createdAt,value
2018-09-15T00:05:03.799Z,99.90
2018-09-15T00:10:07.225Z,99.90
2018-09-15T00:15:11.375Z,99.90
2018-09-15T00:20:25.521Z,99.90
2018-09-15T00:25:29.753Z,99.90
2018-09-15T00:30:33.210Z,99.90
2018-09-15T00:35:36.808Z,99.90
2018-09-15T00:40:40.118Z,99.90
2018-09-15T00:45:43.510Z,99.90
2018-09-15T00:50:46.786Z,99.90
2018-09-15T00:55:51.115Z,99.90
2018-09-15T01:00:56.652Z,99.90
2018-09-15T01:05:59.988Z,99.90
2018-09-15T01:11:03.266Z,99.90
2018-09-15T01:16:06.663Z,99.90
2018-09-15T01:21:10.042Z,99.90
2018-09-15T01:26:13.349Z,99.90
2018-09-15T01:31:16.598Z,99.90
2018-09-15T01:36:19.887Z,99.90
2018-09-15T01:41:23.218Z,99.90
2018-09-15T01:46:26.500Z,99.90
2018-09-15T01:51:30.890Z,99.90
2018-09-15T01:56:34.200Z,99.90
2018-09-15T02:01:37.479Z,99.90
2018-09-15T02:06:40.831Z,99.90
2018-09-15T02:11:47.028Z,99.90
2018-09-15T02:16:50.422Z,99.90
2018-09-15T02:21:55.140Z,99.90
2018-09-15T02:26:58.479Z,99.90
2018-09-15T02:32:02.907Z,99.90
2018-09-15T02:37:06.257Z,99.90
2018-09-15T02:42:09.619Z,99.90
2018-09-15T02:47:13.095Z,99.90
2018-09-15T02:52:16.444Z,99.90
2018-09-15T02:57:19.873Z,99.90
2018-09-15T03:02:23.148Z,99.90
2018-09-15T03:07:32.841Z,99.90
2018-09-15T03:12:36.780Z,99.90
2018-09-15T03:17:40.129Z,99.90
2018-09-15T03:22:43.468Z,99.90
2018-09-15T03:27:46.916Z,99.90
2018-09-15T03:32:50.867Z,99.90
2018-09-15T03:37:54.181Z,99.90
2018-09-15T03:42:57.554Z,99.90
2018-09-15T03:48:00.862Z,99.90
2018-09-15T03:53:04.261Z,99.90
2018-09-15T03:58:07.583Z,99.90
2018-09-15T04:03:10.999Z,99.90
2018-09-15T04:08:14.397Z,99.90
2018-09-15T04:13:18.019Z,99.90
2018-09-15T04:18:21.296Z,99.90
2018-09-15T04:23:24.615Z,99.90
2018-09-15T04:28:27.995Z,99.90
2018-09-15T04:33:31.338Z,99.90
2018-09-15T04:38:34.605Z,99.90
2018-09-15T04:43:37.979Z,99.90
2018-09-15T04:48:41.269Z,99.90
2018-09-15T04:53:44.580Z,99.90
2018-09-15T04:58:47.949Z,99.90
2018-09-15T05:03:51.188Z,99.90
2018-09-15T05:08:54.493Z,99.90
2018-09-15T05:13:58.253Z,99.90
2018-09-15T05:19:01.580Z,99.90
2018-09-15T05:24:07.920Z,99.90
2018-09-15T05:29:11.344Z,99.90
2018-09-15T05:34:14.672Z,99.90
2018-09-15T05:39:17.979Z,99.90
2018-09-15T05:44:21.261Z,99.90
2018-09-15T05:49:24.576Z,99.90
2018-09-15T05:54:27.864Z,99.90
2018-09-15T05:59:31.192Z,99.90
2018-09-15T06:04:34.509Z,99.90
2018-09-15T06:09:38.063Z,99.90
2018-09-15T06:14:41.925Z,99.90
2018-09-15T06:19:46.214Z,99.90
2018-09-15T06:24:49.588Z,99.90
2018-09-15T06:29:52.986Z,99.90
2018-09-15T06:34:57.211Z,99.90
2018-09-15T06:40:01.030Z,99.90
2018-09-15T06:45:05.417Z,99.90
2018-09-15T06:50:09.552Z,99.90
2018-09-15T06:55:13.079Z,99.90
2018-09-15T07:00:16.715Z,99.90
2018-09-15T07:05:20.739Z,99.90
2018-09-15T07:10:24.456Z,99.90
2018-09-15T07:15:28.642Z,99.90
2018-09-15T07:20:32.288Z,99.90
2018-09-15T07:25:35.745Z,99.90
2018-09-15T07:30:40.151Z,99.90
2018-09-15T07:35:43.605Z,99.90
2018-09-15T07:40:47.091Z,99.90
2018-09-15T07:45:50.638Z,99.90
2018-09-15T07:50:54.148Z,99.90
2018-09-15T07:55:58.501Z,99.90
2018-09-15T08:01:02.164Z,99.90
2018-09-15T08:06:06.093Z,99.90
2018-09-15T08:11:09.646Z,99.90
2018-09-15T08:16:13.057Z,99.90
2018-09-15T08:21:17.290Z,99.90
2018-09-15T08:27:18.781Z,99.90
2018-09-15T08:32:22.471Z,99.90
2018-09-15T08:37:26.004Z,99.90
2018-09-15T08:42:29.580Z,99.90
2018-09-15T08:47:33.230Z,99.90
2018-09-15T08:52:37.102Z,99.90
2018-09-15T08:57:40.661Z,99.90
2018-09-15T09:02:44.070Z,99.90
2018-09-15T09:07:47.516Z,99.90
2018-09-15T09:12:50.981Z,99.90
2018-09-15T09:17:54.357Z,99.10
2018-09-15T09:22:57.762Z,99.90
2018-09-15T09:28:01.259Z,98.80
2018-09-15T09:33:04.993Z,98.20
2018-09-15T09:38:09.261Z,98.10
2018-09-15T09:43:12.663Z,96.60
2018-09-15T09:48:16.155Z,95.20
2018-09-15T09:53:19.448Z,96.20
2018-09-15T09:58:24.027Z,95.00
2018-09-15T10:03:27.914Z,93.40
2018-09-15T10:08:31.458Z,93.40
2018-09-15T10:13:35.044Z,93.70
2018-09-15T10:18:38.741Z,92.00
2018-09-15T10:23:44.270Z,90.30
2018-09-15T10:30:30.949Z,90.90
2018-09-15T10:35:37.690Z,91.90
2018-09-15T10:40:46.709Z,90.40
2018-09-15T10:45:56.840Z,90.40
2018-09-15T10:51:03.272Z,88.60
2018-09-15T10:56:16.679Z,89.60
2018-09-15T11:01:22.945Z,85.90
2018-09-15T11:06:27.514Z,82.40
2018-09-15T11:11:31.662Z,82.30
2018-09-15T11:16:36.795Z,82.50
2018-09-15T11:21:40.537Z,83.40
2018-09-15T11:26:44.108Z,82.40
2018-09-15T11:31:54.323Z,80.90
2018-09-15T11:36:58.953Z,79.40
2018-09-15T11:42:15.974Z,76.90
2018-09-15T11:47:19.765Z,76.30
2018-09-15T11:52:23.449Z,77.50
2018-09-15T11:57:27.477Z,79.10
2018-09-15T12:02:33.305Z,78.40
2018-09-15T12:07:36.832Z,78.10
2018-09-15T12:12:40.556Z,78.90
2018-09-15T12:17:44.146Z,78.60
2018-09-15T12:22:47.632Z,77.30
2018-09-15T12:27:51.202Z,76.10
2018-09-15T12:38:01.986Z,78.30
2018-09-15T12:43:05.384Z,78.10
2018-09-15T12:48:08.701Z,77.10
2018-09-15T12:53:13.028Z,78.40
2018-09-15T12:58:16.495Z,76.80
2018-09-15T13:03:19.927Z,73.50
2018-09-15T13:08:23.230Z,72.90
2018-09-15T13:13:26.635Z,71.80
2018-09-15T13:18:29.978Z,72.60
2018-09-15T13:23:33.334Z,69.00
2018-09-15T13:28:36.807Z,67.50
2018-09-15T13:33:40.054Z,68.90
2018-09-15T13:38:43.495Z,71.00
2018-09-15T13:43:47.184Z,71.10
2018-09-15T13:48:50.663Z,73.20
2018-09-15T13:53:54.040Z,72.40
2018-09-15T13:58:58.335Z,73.40
2018-09-15T14:04:01.628Z,73.70
2018-09-15T14:09:07.404Z,74.30
2018-09-15T14:14:10.766Z,71.20
2018-09-15T14:19:15.943Z,69.30
2018-09-15T14:24:24.943Z,69.50
2018-09-15T14:29:37.242Z,70.00
2018-09-15T14:34:48.023Z,67.90
2018-09-15T14:39:54.378Z,66.50
2018-09-15T14:45:07.781Z,66.80
2018-09-15T14:50:12.519Z,67.00
2018-09-15T14:55:16.418Z,67.60
2018-09-15T15:00:20.673Z,67.40
2018-09-15T15:05:25.262Z,66.80
2018-09-15T15:10:36.368Z,65.30
2018-09-15T15:15:44.260Z,66.10
2018-09-15T15:26:09.896Z,65.70
2018-09-15T15:41:57.464Z,69.30
2018-09-15T15:47:09.188Z,70.70
2018-09-15T16:03:01.915Z,71.80
2018-09-15T16:08:15.178Z,72.00
2018-09-15T16:24:10.160Z,73.40
2018-09-15T16:29:26.420Z,73.80
2018-09-15T16:34:32.242Z,74.50
2018-09-15T16:39:36.423Z,75.00
2018-09-15T16:44:46.242Z,75.40
2018-09-15T16:49:53.748Z,75.60
2018-09-15T16:55:07.160Z,75.90
2018-09-15T17:00:29.200Z,76.20
2018-09-15T17:16:22.880Z,77.70
2018-09-15T17:32:06.749Z,80.60
2018-09-15T17:37:26.389Z,81.40
2018-09-15T17:42:33.318Z,82.00
2018-09-15T17:53:10.145Z,84.30
2018-09-15T17:58:19.292Z,85.10
2018-09-15T18:03:29.114Z,85.80
2018-09-15T18:08:44.958Z,87.00
2018-09-15T18:13:56.525Z,87.70
2018-09-15T18:19:02.390Z,89.10
2018-09-15T18:24:14.773Z,89.80
2018-09-15T18:29:21.118Z,90.40
2018-09-15T18:34:35.520Z,90.70
2018-09-15T18:40:02.379Z,91.10
2018-09-15T18:45:55.355Z,91.40
2018-09-15T19:14:17.759Z,93.90
2018-09-15T19:19:29.741Z,93.90
2018-09-15T19:25:01.720Z,94.30
2018-09-15T19:30:11.993Z,95.00
2018-09-15T19:35:47.803Z,95.40
2018-09-15T19:40:53.382Z,95.60
2018-09-15T19:45:58.663Z,96.30
2018-09-15T19:51:08.821Z,96.40
2018-09-15T19:56:21.565Z,96.70
2018-09-15T20:01:28.197Z,97.40
2018-09-15T20:06:33.521Z,97.50
2018-09-15T20:11:43.513Z,98.20
2018-09-15T20:16:47.266Z,99.20
2018-09-15T20:21:51.135Z,98.90
2018-09-15T20:26:56.347Z,99.20
2018-09-15T20:32:02.738Z,99.80
2018-09-15T20:37:07.163Z,99.90
2018-09-15T20:42:12.209Z,99.90
2018-09-15T20:47:27.338Z,99.90
2018-09-15T20:52:40.992Z,99.90
2018-09-15T20:57:56.068Z,99.90
2018-09-15T21:03:19.317Z,99.90
2018-09-15T21:08:29.937Z,99.90
2018-09-15T21:13:46.648Z,99.90
2018-09-15T21:18:52.704Z,99.90
2018-09-15T21:23:57.907Z,99.90
2018-09-15T21:29:02.708Z,99.90
2018-09-15T21:34:07.669Z,99.90
2018-09-15T21:39:14.632Z,99.90
2018-09-15T21:44:22.384Z,99.90
2018-09-15T21:49:31.530Z,99.90
2018-09-15T21:54:36.761Z,99.90
2018-09-15T21:59:40.809Z,99.90
2018-09-15T22:04:44.688Z,99.90
2018-09-15T22:09:52.802Z,99.90
2018-09-15T22:20:35.787Z,99.90
2018-09-15T22:25:41.511Z,99.90
2018-09-15T22:30:46.590Z,99.90
2018-09-15T22:35:50.751Z,99.90
2018-09-15T22:40:54.693Z,99.90
2018-09-15T22:46:01.191Z,99.90
2018-09-15T22:51:05.325Z,99.90
2018-09-15T22:56:09.299Z,99.90
2018-09-15T23:01:13.228Z,99.90
2018-09-15T23:06:17.267Z,99.90
2018-09-15T23:11:21.261Z,99.90
2018-09-15T23:16:26.119Z,99.90
2018-09-15T23:21:31.383Z,99.90
2018-09-15T23:26:35.181Z,99.90
2018-09-15T23:31:39.044Z,99.90
2018-09-15T23:36:42.856Z,99.90
2018-09-15T23:41:46.492Z,99.90
2018-09-15T23:46:50.156Z,99.90
2018-09-15T23:51:53.752Z,99.90
2018-09-15T23:56:57.590Z,99.90
