createdAt,value
2018-09-28T00:01:44.096Z,98406.46
2018-09-28T00:04:13.378Z,98412.73
2018-09-28T00:06:42.645Z,98413.11
2018-09-28T00:09:12.135Z,98404.66
2018-09-28T00:11:41.412Z,98404.91
2018-09-28T00:14:10.791Z,98401.49
2018-09-28T00:16:40.042Z,98403.58
2018-09-28T00:19:09.382Z,98404.91
2018-09-28T00:21:39.114Z,98398.91
2018-09-28T00:24:08.443Z,98403.39
2018-09-28T00:26:37.919Z,98399.26
2018-09-28T00:29:07.235Z,98393.13
2018-09-28T00:31:36.506Z,98391.33
2018-09-28T00:34:05.846Z,98390.00
2018-09-28T00:36:35.132Z,98384.84
2018-09-28T00:39:06.033Z,98390.47
2018-09-28T00:41:35.109Z,98376.00
2018-09-28T00:44:04.458Z,98379.53
2018-09-28T00:46:33.722Z,98375.19
2018-09-28T00:49:03.059Z,98369.41
2018-09-28T00:51:32.340Z,98369.16
2018-09-28T00:54:01.609Z,98366.30
2018-09-28T00:56:30.862Z,98359.16
2018-09-28T00:59:00.166Z,98361.38
2018-09-28T01:01:29.523Z,98359.27
2018-09-28T01:03:58.790Z,98356.73
2018-09-28T01:06:28.111Z,98357.70
2018-09-28T01:08:57.384Z,98351.92
2018-09-28T01:11:26.663Z,98352.16
2018-09-28T01:13:55.918Z,98352.00
2018-09-28T01:16:25.191Z,98353.59
2018-09-28T01:18:54.446Z,98353.40
2018-09-28T01:21:23.739Z,98345.73
2018-09-28T01:23:53.031Z,98347.22
2018-09-28T01:26:22.286Z,98342.36
2018-09-28T01:28:51.595Z,98343.37
2018-09-28T01:31:20.869Z,98343.53
2018-09-28T01:33:50.194Z,98340.73
2018-09-28T01:36:19.494Z,98343.23
2018-09-28T01:38:49.031Z,98337.04
2018-09-28T01:41:18.319Z,98339.09
2018-09-28T01:43:47.563Z,98337.31
2018-09-28T01:46:16.814Z,98334.95
2018-09-28T01:48:46.068Z,98334.59
2018-09-28T01:51:15.350Z,98335.27
2018-09-28T01:53:44.635Z,98325.45
2018-09-28T01:56:13.972Z,98321.05
2018-09-28T01:58:43.294Z,98317.34
2018-09-28T02:01:12.618Z,98317.95
2018-09-28T02:03:41.908Z,98313.51
2018-09-28T02:06:11.742Z,98311.31
2018-09-28T02:08:41.046Z,98317.30
2018-09-28T02:11:10.354Z,98309.53
2018-09-28T02:13:39.633Z,98306.51
2018-09-28T02:16:09.016Z,98306.66
2018-09-28T02:18:38.279Z,98309.02
2018-09-28T02:21:07.787Z,98304.72
2018-09-28T02:23:37.027Z,98299.05
2018-09-28T02:26:06.303Z,98304.80
2018-09-28T02:28:35.547Z,98300.81
2018-09-28T02:31:04.882Z,98295.37
2018-09-28T02:33:34.136Z,98301.95
2018-09-28T02:36:03.420Z,98300.73
2018-09-28T02:38:32.736Z,98299.56
2018-09-28T02:41:02.076Z,98294.92
2018-09-28T02:43:31.387Z,98291.70
2018-09-28T02:46:00.663Z,98293.08
2018-09-28T02:48:29.944Z,98292.81
2018-09-28T02:50:59.210Z,98295.89
2018-09-28T02:53:28.552Z,98291.65
2018-09-28T02:55:57.842Z,98281.18
2018-09-28T02:58:27.146Z,98280.27
2018-09-28T03:00:56.473Z,98278.67
2018-09-28T03:03:25.761Z,98284.40
2018-09-28T03:05:55.078Z,98281.23
2018-09-28T03:08:24.356Z,98285.06
2018-09-28T03:10:53.671Z,98280.00
2018-09-28T03:13:22.975Z,98277.11
2018-09-28T03:15:52.263Z,98274.91
2018-09-28T03:18:21.595Z,98282.00
2018-09-28T03:20:50.924Z,98277.81
2018-09-28T03:23:20.250Z,98278.23
2018-09-28T03:25:49.546Z,98281.28
2018-09-28T03:28:18.851Z,98279.95
2018-09-28T03:30:48.122Z,98277.20
2018-09-28T03:33:17.507Z,98276.48
2018-09-28T03:35:47.098Z,98275.27
2018-09-28T03:38:16.381Z,98274.70
2018-09-28T03:40:45.757Z,98274.70
2018-09-28T03:43:14.983Z,98267.41
2018-09-28T03:45:44.236Z,98274.04
2018-09-28T03:48:13.516Z,98272.50
2018-09-28T03:50:42.814Z,98272.80
2018-09-28T03:53:12.207Z,98274.42
2018-09-28T03:55:41.525Z,98273.25
2018-09-28T03:58:10.807Z,98265.14
2018-09-28T04:00:40.061Z,98266.73
2018-09-28T04:03:09.374Z,98263.36
2018-09-28T04:05:38.619Z,98271.10
2018-09-28T04:08:07.895Z,98265.05
2018-09-28T04:10:37.202Z,98267.49
2018-09-28T04:13:06.487Z,98266.89
2018-09-28T04:15:35.723Z,98264.02
2018-09-28T04:18:05.019Z,98268.94
2018-09-28T04:20:34.775Z,98271.02
2018-09-28T04:23:04.038Z,98270.50
2018-09-28T04:25:33.273Z,98268.59
2018-09-28T04:28:02.587Z,98269.63
2018-09-28T04:30:31.842Z,98267.49
2018-09-28T04:33:01.114Z,98271.31
2018-09-28T04:35:30.355Z,98271.67
2018-09-28T04:37:59.672Z,98278.05
2018-09-28T04:40:28.987Z,98273.77
2018-09-28T04:42:58.293Z,98276.47
2018-09-28T04:45:27.633Z,98280.97
2018-09-28T04:47:56.919Z,98276.71
2018-09-28T04:50:26.231Z,98277.59
2018-09-28T04:52:55.520Z,98286.44
2018-09-28T04:55:24.906Z,98289.17
2018-09-28T04:57:54.239Z,98282.97
2018-09-28T05:00:23.496Z,98286.22
2018-09-28T05:02:52.781Z,98285.48
2018-09-28T05:05:22.098Z,98292.85
2018-09-28T05:07:52.343Z,98293.73
2018-09-28T05:10:21.697Z,98300.83
2018-09-28T05:12:50.974Z,98292.49
2018-09-28T05:15:20.337Z,98298.88
2018-09-28T05:17:49.623Z,98289.59
2018-09-28T05:20:18.948Z,98295.86
2018-09-28T05:22:48.229Z,98289.59
2018-09-28T05:25:17.564Z,98295.44
2018-09-28T05:27:47.024Z,98291.65
2018-09-28T05:30:16.475Z,98301.40
2018-09-28T05:32:45.979Z,98300.22
2018-09-28T05:35:15.249Z,98298.66
2018-09-28T05:37:44.687Z,98300.30
2018-09-28T05:40:14.016Z,98306.99
2018-09-28T05:42:43.230Z,98303.83
2018-09-28T05:45:12.586Z,98311.64
2018-09-28T05:47:41.889Z,98310.62
2018-09-28T05:50:11.197Z,98304.72
2018-09-28T05:52:40.515Z,98308.55
2018-09-28T05:55:09.913Z,98303.97
2018-09-28T05:57:39.195Z,98311.00
2018-09-28T06:00:13.797Z,98309.73
2018-09-28T06:02:48.234Z,98315.40
2018-09-28T06:05:22.693Z,98322.61
2018-09-28T06:07:52.036Z,98322.38
2018-09-28T06:10:21.349Z,98323.91
2018-09-28T06:12:50.619Z,98328.45
2018-09-28T06:15:20.038Z,98328.73
2018-09-28T06:17:49.437Z,98325.02
2018-09-28T06:20:18.775Z,98329.63
2018-09-28T06:22:48.120Z,98332.27
2018-09-28T06:25:17.473Z,98333.37
2018-09-28T06:27:46.774Z,98327.61
2018-09-28T06:30:16.416Z,98331.03
2018-09-28T06:32:45.655Z,98331.19
2018-09-28T06:35:15.019Z,98326.89
2018-09-28T06:37:44.338Z,98328.55
2018-09-28T06:40:13.658Z,98331.63
2018-09-28T06:42:42.967Z,98337.45
2018-09-28T06:45:12.307Z,98337.53
2018-09-28T06:47:41.757Z,98337.38
2018-09-28T06:50:11.051Z,98343.33
2018-09-28T06:52:40.416Z,98339.27
2018-09-28T06:55:09.721Z,98338.89
2018-09-28T06:57:39.467Z,98347.86
2018-09-28T07:00:09.432Z,98353.57
2018-09-28T07:02:39.247Z,98357.78
2018-09-28T07:05:08.555Z,98356.63
2018-09-28T07:07:37.831Z,98364.95
2018-09-28T07:10:07.535Z,98371.03
2018-09-28T07:12:36.819Z,98366.56
2018-09-28T07:15:06.570Z,98363.88
2018-09-28T07:17:35.834Z,98372.72
2018-09-28T07:20:05.305Z,98377.70
2018-09-28T07:22:34.529Z,98375.93
2018-09-28T07:25:03.829Z,98374.51
2018-09-28T07:27:33.097Z,98367.98
2018-09-28T07:30:02.410Z,98368.70
2018-09-28T07:32:31.894Z,98366.10
2018-09-28T07:35:01.226Z,98367.80
2018-09-28T07:37:30.561Z,98368.27
2018-09-28T07:39:59.851Z,98369.70
2018-09-28T07:42:29.228Z,98377.13
2018-09-28T07:44:58.608Z,98374.55
2018-09-28T07:47:28.111Z,98378.73
2018-09-28T07:49:57.425Z,98384.17
2018-09-28T07:52:26.734Z,98385.61
2018-09-28T07:54:56.080Z,98379.33
2018-09-28T07:57:25.451Z,98375.88
2018-09-28T07:59:54.839Z,98379.39
2018-09-28T08:02:24.250Z,98376.48
2018-09-28T08:04:53.703Z,98383.77
2018-09-28T08:07:23.258Z,98379.19
2018-09-28T08:09:52.586Z,98380.80
2018-09-28T08:12:21.934Z,98383.23
2018-09-28T08:14:51.252Z,98382.47
2018-09-28T08:17:20.522Z,98376.52
2018-09-28T08:19:49.812Z,98380.55
2018-09-28T08:22:19.187Z,98384.35
2018-09-28T08:24:48.797Z,98380.31
2018-09-28T08:27:19.006Z,98380.00
2018-09-28T08:29:48.378Z,98377.61
2018-09-28T08:32:17.708Z,98378.93
2018-09-28T08:34:47.076Z,98381.64
2018-09-28T08:37:16.441Z,98375.45
2018-09-28T08:39:45.766Z,98373.20
2018-09-28T08:42:15.089Z,98373.46
2018-09-28T08:44:44.464Z,98383.33
2018-09-28T08:47:13.726Z,98385.77
2018-09-28T08:49:43.106Z,98376.61
2018-09-28T08:52:12.410Z,98379.59
2018-09-28T08:54:41.747Z,98387.04
2018-09-28T08:57:10.997Z,98382.82
2018-09-28T08:59:40.235Z,98390.91
2018-09-28T09:02:09.727Z,98393.67
2018-09-28T09:04:38.990Z,98394.00
2018-09-28T09:07:08.951Z,98390.80
2018-09-28T09:09:38.216Z,98385.44
2018-09-28T09:12:07.575Z,98394.95
2018-09-28T09:14:36.878Z,98391.54
2018-09-28T09:17:06.245Z,98394.78
2018-09-28T09:19:35.534Z,98394.54
2018-09-28T09:22:04.886Z,98398.91
2018-09-28T09:24:34.127Z,98401.88
2018-09-28T09:27:03.398Z,98396.12
2018-09-28T09:29:32.714Z,98395.34
2018-09-28T09:32:02.014Z,98393.41
2018-09-28T09:34:31.308Z,98388.55
2018-09-28T09:37:00.579Z,98383.28
2018-09-28T09:39:29.995Z,98385.50
2018-09-28T09:41:59.415Z,98378.27
2018-09-28T09:44:28.820Z,98382.23
2018-09-28T09:46:58.121Z,98378.12
2018-09-28T09:49:27.535Z,98375.48
2018-09-28T09:51:56.844Z,98378.09
2018-09-28T09:54:26.135Z,98368.77
2018-09-28T09:56:55.470Z,98374.16
2018-09-28T09:59:24.793Z,98371.69
2018-09-28T10:03:07.193Z,98366.33
2018-09-28T10:05:36.554Z,98368.71
2018-09-28T10:08:05.862Z,98369.54
2018-09-28T10:10:35.166Z,98367.05
2018-09-28T10:13:04.462Z,98363.25
2018-09-28T10:15:33.763Z,98366.30
2018-09-28T10:18:03.251Z,98355.00
2018-09-28T10:20:32.782Z,98358.36
2018-09-28T10:23:02.151Z,98352.74
2018-09-28T10:25:31.567Z,98352.13
2018-09-28T10:28:00.986Z,98351.16
2018-09-28T10:30:30.230Z,98346.81
2018-09-28T10:32:59.531Z,98340.55
2018-09-28T10:35:28.814Z,98343.22
2018-09-28T10:37:58.217Z,98344.70
2018-09-28T10:40:27.525Z,98342.02
2018-09-28T10:42:56.810Z,98331.95
2018-09-28T10:45:26.162Z,98329.65
2018-09-28T10:47:55.416Z,98330.08
2018-09-28T10:50:24.730Z,98331.21
2018-09-28T10:52:54.167Z,98332.61
2018-09-28T10:55:23.399Z,98330.88
2018-09-28T10:57:52.786Z,98326.58
2018-09-28T11:00:22.115Z,98326.94
2018-09-28T11:02:51.416Z,98325.73
2018-09-28T11:05:20.695Z,98329.73
2018-09-28T11:07:49.941Z,98318.36
2018-09-28T11:10:19.239Z,98321.38
2018-09-28T11:12:48.503Z,98321.09
2018-09-28T11:15:17.839Z,98316.69
2018-09-28T11:17:47.088Z,98317.38
2018-09-28T11:20:16.397Z,98310.92
2018-09-28T11:22:45.688Z,98302.97
2018-09-28T11:25:15.095Z,98306.19
2018-09-28T11:27:44.435Z,98302.77
2018-09-28T11:30:13.829Z,98300.13
2018-09-28T11:32:43.223Z,98298.63
2018-09-28T11:35:12.541Z,98297.07
2018-09-28T11:37:42.319Z,98294.76
2018-09-28T11:40:11.666Z,98292.13
2018-09-28T11:42:41.292Z,98289.50
2018-09-28T11:45:10.621Z,98286.64
2018-09-28T11:47:39.914Z,98288.05
2018-09-28T11:50:09.702Z,98280.83
2018-09-28T11:52:38.995Z,98288.72
2018-09-28T11:55:08.354Z,98291.70
2018-09-28T11:57:37.630Z,98292.48
2018-09-28T12:00:07.070Z,98283.45
2018-09-28T12:02:36.362Z,98286.17
2018-09-28T12:05:05.931Z,98282.66
2018-09-28T12:07:35.222Z,98283.20
2018-09-28T12:10:04.588Z,98272.38
2018-09-28T12:12:33.955Z,98277.50
2018-09-28T12:15:03.202Z,98279.49
2018-09-28T12:17:32.520Z,98276.95
2018-09-28T12:20:01.840Z,98273.90
2018-09-28T12:22:31.138Z,98265.61
2018-09-28T12:25:00.457Z,98267.77
2018-09-28T12:27:29.779Z,98255.22
2018-09-28T12:29:59.167Z,98255.45
2018-09-28T12:32:28.495Z,98253.17
2018-09-28T12:34:57.855Z,98250.72
2018-09-28T12:37:27.314Z,98251.98
2018-09-28T12:39:56.683Z,98248.06
2018-09-28T12:42:26.105Z,98249.16
2018-09-28T12:44:55.544Z,98237.01
2018-09-28T12:47:24.759Z,98239.77
2018-09-28T12:49:54.028Z,98236.77
2018-09-28T12:52:23.354Z,98238.94
2018-09-28T12:54:52.807Z,98240.92
2018-09-28T12:57:22.094Z,98232.80
2018-09-28T12:59:51.640Z,98241.16
2018-09-28T13:02:21.028Z,98235.09
2018-09-28T13:04:50.317Z,98231.55
2018-09-28T13:07:19.756Z,98232.84
2018-09-28T13:09:49.079Z,98225.88
2018-09-28T13:12:18.519Z,98225.34
2018-09-28T13:14:47.878Z,98221.47
2018-09-28T13:17:17.100Z,98219.58
2018-09-28T13:19:46.435Z,98221.36
2018-09-28T13:22:15.782Z,98220.70
2018-09-28T13:24:45.192Z,98215.69
2018-09-28T13:27:14.483Z,98212.37
2018-09-28T13:29:43.858Z,98217.63
2018-09-28T13:32:13.234Z,98213.05
2018-09-28T13:34:42.492Z,98210.97
2018-09-28T13:37:11.801Z,98206.00
2018-09-28T13:39:41.090Z,98206.90
2018-09-28T13:42:10.513Z,98199.91
2018-09-28T13:44:39.926Z,98198.26
2018-09-28T13:47:09.351Z,98189.91
2018-09-28T13:49:38.667Z,98190.69
2018-09-28T13:52:08.039Z,98190.48
2018-09-28T13:54:37.294Z,98193.13
2018-09-28T13:57:06.592Z,98195.11
2018-09-28T13:59:35.873Z,98194.73
2018-09-28T14:02:05.187Z,98191.93
2018-09-28T14:04:34.491Z,98195.19
2018-09-28T14:07:03.824Z,98201.90
2018-09-28T14:09:33.006Z,98205.68
2018-09-28T14:12:02.430Z,98210.70
2018-09-28T14:14:31.722Z,98199.98
2018-09-28T14:17:01.044Z,98196.95
2018-09-28T14:19:30.367Z,98206.01
2018-09-28T14:22:00.581Z,98209.23
2018-09-28T14:24:29.987Z,98210.39
2018-09-28T14:26:59.243Z,98212.86
2018-09-28T14:29:28.585Z,98209.09
2018-09-28T14:31:57.920Z,98207.38
2018-09-28T14:34:27.319Z,98205.16
2018-09-28T14:36:56.714Z,98209.70
2018-09-28T14:39:26.037Z,98200.73
2018-09-28T14:41:55.403Z,98200.81
2018-09-28T14:44:24.722Z,98201.73
2018-09-28T14:46:53.992Z,98205.05
2018-09-28T14:49:23.344Z,98206.18
2018-09-28T14:51:52.605Z,98205.45
2018-09-28T14:54:22.088Z,98209.93
2018-09-28T14:56:51.528Z,98213.05
2018-09-28T14:59:21.016Z,98207.62
2018-09-28T15:01:50.330Z,98210.81
2018-09-28T15:04:19.687Z,98214.27
2018-09-28T15:06:49.162Z,98208.39
2018-09-28T15:09:18.422Z,98207.30
2018-09-28T15:11:47.727Z,98212.84
2018-09-28T15:14:17.168Z,98211.58
2018-09-28T15:16:46.480Z,98209.87
2018-09-28T15:19:15.777Z,98212.23
2018-09-28T15:21:45.087Z,98212.85
2018-09-28T15:24:14.412Z,98210.91
2018-09-28T15:26:43.729Z,98212.59
2018-09-28T15:29:13.118Z,98206.72
2018-09-28T15:31:42.445Z,98206.05
2018-09-28T15:34:11.767Z,98207.45
2018-09-28T15:36:41.239Z,98209.08
2018-09-28T15:39:12.387Z,98211.48
2018-09-28T15:41:41.844Z,98210.20
2018-09-28T15:44:11.218Z,98208.91
2018-09-28T15:46:40.527Z,98213.85
2018-09-28T15:49:09.878Z,98216.39
2018-09-28T15:51:39.199Z,98213.95
2018-09-28T15:54:08.805Z,98226.05
2018-09-28T15:56:38.221Z,98230.05
2018-09-28T15:59:07.460Z,98226.81
2018-09-28T16:01:36.809Z,98222.55
2018-09-28T16:04:06.174Z,98220.59
2018-09-28T16:06:35.703Z,98225.87
2018-09-28T16:09:07.285Z,98222.38
2018-09-28T16:11:36.725Z,98228.95
2018-09-28T16:14:06.059Z,98228.80
2018-09-28T16:16:35.462Z,98232.45
2018-09-28T16:19:04.886Z,98237.72
2018-09-28T16:21:34.223Z,98238.63
2018-09-28T16:24:03.620Z,98243.27
2018-09-28T16:26:33.091Z,98249.86
2018-09-28T16:29:02.452Z,98251.03
2018-09-28T16:31:31.922Z,98248.99
2018-09-28T16:34:01.257Z,98255.23
2018-09-28T16:36:30.634Z,98254.99
2018-09-28T16:38:59.995Z,98259.64
2018-09-28T16:41:29.403Z,98260.22
2018-09-28T16:43:58.714Z,98264.50
2018-09-28T16:46:28.052Z,98278.84
2018-09-28T16:48:57.416Z,98277.26
2018-09-28T16:51:26.819Z,98284.05
2018-09-28T16:53:56.221Z,98287.50
2018-09-28T16:56:25.766Z,98284.05
2018-09-28T16:58:55.225Z,98283.25
2018-09-28T17:01:24.510Z,98295.69
2018-09-28T17:03:53.889Z,98294.19
2018-09-28T17:06:23.142Z,98302.80
2018-09-28T17:08:52.451Z,98305.58
2018-09-28T17:11:21.767Z,98308.61
2018-09-28T17:13:51.180Z,98308.67
2018-09-28T17:16:20.463Z,98311.63
2018-09-28T17:18:49.811Z,98317.17
2018-09-28T17:21:19.257Z,98322.86
2018-09-28T17:23:48.570Z,98324.52
2018-09-28T17:26:17.940Z,98334.23
2018-09-28T17:28:47.407Z,98338.22
2018-09-28T17:31:16.824Z,98342.03
2018-09-28T17:33:46.223Z,98342.06
2018-09-28T17:36:15.661Z,98344.22
2018-09-28T17:38:44.946Z,98353.11
2018-09-28T17:41:14.323Z,98350.99
2018-09-28T17:43:43.591Z,98362.84
2018-09-28T17:46:12.884Z,98369.81
2018-09-28T17:48:42.142Z,98369.84
2018-09-28T17:51:11.471Z,98372.80
2018-09-28T17:53:40.806Z,98379.20
2018-09-28T17:56:10.151Z,98382.16
2018-09-28T17:58:39.501Z,98383.77
2018-09-28T18:01:08.987Z,98392.37
2018-09-28T18:03:38.361Z,98397.19
2018-09-28T18:06:07.803Z,98406.86
2018-09-28T18:08:37.186Z,98406.59
2018-09-28T18:11:06.742Z,98405.27
2018-09-28T18:13:36.349Z,98415.43
2018-09-28T18:16:05.975Z,98420.23
2018-09-28T18:18:35.482Z,98429.09
2018-09-28T18:21:04.862Z,98429.05
2018-09-28T18:23:34.346Z,98432.23
2018-09-28T18:26:03.773Z,98443.73
2018-09-28T18:28:33.274Z,98448.25
2018-09-28T18:31:02.642Z,98447.16
2018-09-28T18:33:32.203Z,98448.41
2018-09-28T18:36:01.566Z,98458.00
2018-09-28T18:38:30.907Z,98452.02
2018-09-28T18:41:00.316Z,98468.34
2018-09-28T18:43:29.755Z,98482.17
2018-09-28T18:45:59.156Z,98489.31
2018-09-28T18:48:28.593Z,98489.93
2018-09-28T18:50:57.933Z,98490.30
2018-09-28T18:53:27.270Z,98495.89
2018-09-28T18:55:56.649Z,98506.66
2018-09-28T18:58:26.090Z,98511.72
2018-09-28T19:00:55.475Z,98515.34
2018-09-28T19:03:24.990Z,98530.30
2018-09-28T19:05:54.204Z,98532.84
2018-09-28T19:08:23.539Z,98542.44
2018-09-28T19:10:52.932Z,98547.44
2018-09-28T19:13:22.262Z,98556.22
2018-09-28T19:15:51.575Z,98555.13
2018-09-28T19:18:20.862Z,98553.48
2018-09-28T19:20:50.293Z,98558.70
2018-09-28T19:23:19.545Z,98565.66
2018-09-28T19:25:48.915Z,98568.86
2018-09-28T19:28:18.316Z,98580.08
2018-09-28T19:30:47.730Z,98584.63
2018-09-28T19:33:16.963Z,98596.59
2018-09-28T19:35:46.257Z,98592.63
2018-09-28T19:38:15.642Z,98602.77
2018-09-28T19:40:45.102Z,98603.73
2018-09-28T19:43:16.129Z,98609.16
2018-09-28T19:45:47.434Z,98616.60
2018-09-28T19:48:17.856Z,98620.81
2018-09-28T19:50:48.979Z,98625.73
2018-09-28T19:53:20.668Z,98631.02
2018-09-28T19:55:51.153Z,98644.69
2018-09-28T19:58:21.198Z,98644.59
2018-09-28T20:00:53.432Z,98645.31
2018-09-28T20:03:25.291Z,98638.92
2018-09-28T20:05:55.839Z,98642.29
2018-09-28T20:11:08.451Z,98660.28
2018-09-28T20:16:27.917Z,98666.35
2018-09-28T20:18:59.711Z,98671.98
2018-09-28T20:24:12.222Z,98683.41
2018-09-28T20:26:45.206Z,98693.53
2018-09-28T20:29:17.365Z,98697.36
2018-09-28T20:34:29.845Z,98699.14
2018-09-28T20:37:00.512Z,98710.72
2018-09-28T20:39:31.411Z,98703.91
2018-09-28T20:42:03.135Z,98703.09
2018-09-28T20:44:34.282Z,98705.38
2018-09-28T20:47:04.921Z,98699.51
2018-09-28T20:49:35.031Z,98707.34
2018-09-28T20:52:05.402Z,98699.17
2018-09-28T20:54:36.255Z,98700.16
2018-09-28T20:57:07.223Z,98689.88
2018-09-28T20:59:39.668Z,98699.52
2018-09-28T21:02:11.173Z,98712.57
2018-09-28T21:04:41.753Z,98700.12
2018-09-28T21:07:12.318Z,98712.91
2018-09-28T21:09:43.560Z,98715.31
2018-09-28T21:12:14.117Z,98715.19
2018-09-28T21:14:44.303Z,98709.55
2018-09-28T21:17:14.434Z,98720.17
2018-09-28T21:19:46.321Z,98717.51
2018-09-28T21:22:18.526Z,98725.98
2018-09-28T21:24:49.160Z,98718.02
2018-09-28T21:27:19.769Z,98709.28
2018-09-28T21:29:51.374Z,98700.22
2018-09-28T21:32:23.107Z,98703.83
2018-09-28T21:34:54.802Z,98704.74
2018-09-28T21:37:24.091Z,98704.56
2018-09-28T21:39:53.346Z,98706.72
2018-09-28T21:42:22.611Z,98714.38
2018-09-28T21:44:51.862Z,98716.79
2018-09-28T21:47:21.159Z,98712.27
2018-09-28T21:49:50.435Z,98707.41
2018-09-28T21:52:19.775Z,98710.36
2018-09-28T21:54:49.019Z,98703.40
2018-09-28T21:57:18.260Z,98706.11
2018-09-28T21:59:47.563Z,98707.28
2018-09-28T22:02:16.819Z,98714.63
2018-09-28T22:04:46.194Z,98725.30
2018-09-28T22:07:15.378Z,98723.45
2018-09-28T22:09:44.658Z,98722.72
2018-09-28T22:12:13.894Z,98728.22
2018-09-28T22:14:43.183Z,98731.29
2018-09-28T22:17:12.510Z,98741.69
2018-09-28T22:19:41.768Z,98734.13
2018-09-28T22:22:11.077Z,98724.14
2018-09-28T22:24:40.434Z,98726.02
2018-09-28T22:27:09.715Z,98728.60
2018-09-28T22:29:38.983Z,98728.03
2018-09-28T22:32:08.260Z,98724.55
2018-09-28T22:34:37.540Z,98715.52
2018-09-28T22:37:06.802Z,98713.64
2018-09-28T22:39:36.078Z,98723.79
2018-09-28T22:42:05.346Z,98728.55
2018-09-28T22:44:34.677Z,98723.95
2018-09-28T22:47:03.930Z,98730.70
2018-09-28T22:49:33.721Z,98733.20
2018-09-28T22:52:02.975Z,98739.29
2018-09-28T22:54:32.282Z,98732.73
2018-09-28T22:57:01.564Z,98741.61
2018-09-28T22:59:30.871Z,98747.41
2018-09-28T23:02:00.162Z,98748.77
2018-09-28T23:04:29.483Z,98750.70
2018-09-28T23:06:58.854Z,98744.20
2018-09-28T23:09:28.232Z,98752.25
2018-09-28T23:11:57.512Z,98756.69
2018-09-28T23:14:26.825Z,98762.38
2018-09-28T23:16:56.074Z,98765.12
2018-09-28T23:19:25.375Z,98773.06
2018-09-28T23:21:54.686Z,98768.08
2018-09-28T23:24:24.006Z,98776.03
2018-09-28T23:26:53.274Z,98771.78
2018-09-28T23:29:22.554Z,98773.12
2018-09-28T23:31:51.834Z,98774.18
2018-09-28T23:34:21.110Z,98776.52
2018-09-28T23:36:51.521Z,98780.69
2018-09-28T23:39:20.867Z,98782.45
2018-09-28T23:41:50.146Z,98777.06
2018-09-28T23:44:19.146Z,98779.41
2018-09-28T23:46:48.493Z,98784.88
2018-09-28T23:49:17.723Z,98785.39
2018-09-28T23:51:47.001Z,98789.55
2018-09-28T23:54:16.263Z,98786.02
2018-09-28T23:56:45.521Z,98785.28
2018-09-28T23:59:14.771Z,98784.70
