createdAt,value
2023-04-03T00:02:02.066Z,44.57
2023-04-03T00:04:31.369Z,44.60
2023-04-03T00:06:59.986Z,44.70
2023-04-03T00:09:28.927Z,44.54
2023-04-03T00:11:57.275Z,44.60
2023-04-03T00:14:26.115Z,44.66
2023-04-03T00:16:54.644Z,44.79
2023-04-03T00:19:23.349Z,44.83
2023-04-03T00:21:51.867Z,44.52
2023-04-03T00:24:20.771Z,44.54
2023-04-03T00:26:49.148Z,44.52
2023-04-03T00:29:18.005Z,44.57
2023-04-03T00:31:46.569Z,44.25
2023-04-03T00:34:15.212Z,44.27
2023-04-03T00:36:43.558Z,44.29
2023-04-03T00:39:12.826Z,44.42
2023-04-03T00:41:41.514Z,44.33
2023-04-03T00:44:29.414Z,44.09
2023-04-03T00:46:57.779Z,44.28
2023-04-03T00:49:26.437Z,44.06
2023-04-03T00:51:55.104Z,44.16
2023-04-03T00:54:23.730Z,44.24
2023-04-03T00:56:53.191Z,44.19
2023-04-03T00:59:28.657Z,44.21
2023-04-03T01:01:57.364Z,44.08
2023-04-03T01:04:38.129Z,44.30
2023-04-03T01:07:23.397Z,44.10
2023-04-03T01:09:55.783Z,44.03
2023-04-03T01:12:26.392Z,44.25
2023-04-03T01:14:57.965Z,44.32
2023-04-03T01:17:35.802Z,44.43
2023-04-03T01:20:32.848Z,44.17
2023-04-03T01:23:10.823Z,44.10
2023-04-03T01:25:56.635Z,44.06
2023-04-03T01:28:32.494Z,44.43
2023-04-03T01:31:28.541Z,44.07
2023-04-03T01:33:59.301Z,44.21
2023-04-03T01:36:31.186Z,43.97
2023-04-03T01:39:00.739Z,44.15
2023-04-03T01:41:30.546Z,44.21
2023-04-03T01:44:07.162Z,44.07
2023-04-03T01:46:36.072Z,44.13
2023-04-03T01:49:04.892Z,44.29
2023-04-03T01:51:34.312Z,44.11
2023-04-03T01:54:02.771Z,44.05
2023-04-03T01:56:31.549Z,44.00
2023-04-03T01:59:00.097Z,44.14
2023-04-03T02:01:28.813Z,44.05
2023-04-03T02:03:57.251Z,43.90
2023-04-03T02:06:26.527Z,44.25
2023-04-03T02:08:54.913Z,43.96
2023-04-03T02:11:23.604Z,44.06
2023-04-03T02:13:51.932Z,44.12
2023-04-03T02:16:20.595Z,44.07
2023-04-03T02:18:51.700Z,43.94
2023-04-03T02:21:20.772Z,43.87
2023-04-03T02:23:50.203Z,43.87
2023-04-03T02:26:18.889Z,43.75
2023-04-03T02:28:47.640Z,43.67
2023-04-03T02:31:17.126Z,43.89
2023-04-03T02:33:47.880Z,43.89
2023-04-03T02:36:18.143Z,43.93
2023-04-03T02:38:53.000Z,43.70
2023-04-03T02:41:22.428Z,43.95
2023-04-03T02:43:53.119Z,44.00
2023-04-03T02:46:22.090Z,43.95
2023-04-03T02:48:50.523Z,43.85
2023-04-03T02:51:19.319Z,43.74
2023-04-03T02:53:47.655Z,43.76
2023-04-03T02:56:21.489Z,43.82
2023-04-03T02:58:49.857Z,43.67
2023-04-03T03:01:20.333Z,43.75
2023-04-03T03:03:48.679Z,43.81
2023-04-03T03:06:17.980Z,43.75
2023-04-03T03:08:46.252Z,43.70
2023-04-03T03:11:14.870Z,43.76
2023-04-03T03:13:43.238Z,43.49
2023-04-03T03:16:11.999Z,43.63
2023-04-03T03:18:40.593Z,43.56
2023-04-03T03:21:10.604Z,43.49
2023-04-03T03:23:39.085Z,43.67
2023-04-03T03:26:10.726Z,43.43
2023-04-03T03:28:39.621Z,43.60
2023-04-03T03:31:09.673Z,43.58
2023-04-03T03:33:40.150Z,43.48
2023-04-03T03:36:09.127Z,43.34
2023-04-03T03:38:38.526Z,43.39
2023-04-03T03:41:07.846Z,43.26
2023-04-03T03:43:37.350Z,43.29
2023-04-03T03:46:08.199Z,43.18
2023-04-03T03:48:36.600Z,43.33
2023-04-03T03:51:05.272Z,43.36
2023-04-03T03:53:37.593Z,43.25
2023-04-03T03:56:09.703Z,43.25
2023-04-03T03:58:40.948Z,43.48
2023-04-03T04:01:10.620Z,43.13
2023-04-03T04:03:44.822Z,43.49
2023-04-03T04:06:16.714Z,43.66
2023-04-03T04:08:45.419Z,43.39
2023-04-03T04:11:16.841Z,43.29
2023-04-03T04:13:46.679Z,43.08
2023-04-03T04:16:16.642Z,43.06
2023-04-03T04:18:45.496Z,42.74
2023-04-03T04:21:14.244Z,43.11
2023-04-03T04:23:43.510Z,43.02
2023-04-03T04:26:12.193Z,43.14
2023-04-03T04:28:41.835Z,43.21
2023-04-03T04:31:10.733Z,43.05
2023-04-03T04:33:39.170Z,43.13
2023-04-03T04:36:09.917Z,43.01
2023-04-03T04:38:39.684Z,43.08
2023-04-03T04:41:09.564Z,42.94
2023-04-03T04:43:38.383Z,42.82
2023-04-03T04:46:14.219Z,43.07
2023-04-03T04:48:49.481Z,43.05
2023-04-03T04:51:20.608Z,42.97
2023-04-03T04:53:48.989Z,43.10
2023-04-03T04:56:20.649Z,43.22
2023-04-03T04:58:49.870Z,43.01
2023-04-03T05:01:21.239Z,43.08
2023-04-03T05:04:02.009Z,42.99
2023-04-03T05:06:33.129Z,42.98
2023-04-03T05:09:03.560Z,43.00
2023-04-03T05:11:33.985Z,42.82
2023-04-03T05:14:02.311Z,43.16
2023-04-03T05:16:32.776Z,43.00
2023-04-03T05:19:01.317Z,43.10
2023-04-03T05:21:33.609Z,42.91
2023-04-03T05:24:10.513Z,43.11
2023-04-03T05:26:42.906Z,43.07
2023-04-03T05:29:12.282Z,42.84
2023-04-03T05:31:41.702Z,42.96
2023-04-03T05:34:12.549Z,42.91
2023-04-03T05:36:42.845Z,42.71
2023-04-03T05:39:12.421Z,42.88
2023-04-03T05:41:44.441Z,43.10
2023-04-03T05:44:13.289Z,42.99
2023-04-03T05:46:43.601Z,43.06
2023-04-03T05:49:13.089Z,43.00
2023-04-03T05:51:42.198Z,43.31
2023-04-03T05:54:29.955Z,43.23
2023-04-03T05:57:19.824Z,43.29
2023-04-03T05:59:48.586Z,43.56
2023-04-03T06:02:20.669Z,43.38
2023-04-03T06:04:50.202Z,43.38
2023-04-03T06:07:23.829Z,43.46
2023-04-03T06:09:52.460Z,43.31
2023-04-03T06:12:21.067Z,43.40
2023-04-03T06:14:49.871Z,43.49
2023-04-03T06:17:19.253Z,43.38
2023-04-03T06:19:47.693Z,43.75
2023-04-03T06:22:17.189Z,43.64
2023-04-03T06:24:45.454Z,43.60
2023-04-03T06:27:14.199Z,43.88
2023-04-03T06:29:42.634Z,43.84
2023-04-03T06:32:11.613Z,43.91
2023-04-03T06:34:40.049Z,44.02
2023-04-03T06:37:22.034Z,44.10
2023-04-03T06:39:50.554Z,44.13
2023-04-03T06:42:19.325Z,43.94
2023-04-03T06:44:55.370Z,44.41
2023-04-03T06:47:23.902Z,44.34
2023-04-03T06:49:52.433Z,44.30
2023-04-03T06:52:21.871Z,44.40
2023-04-03T06:54:50.479Z,44.21
2023-04-03T06:57:20.039Z,44.12
2023-04-03T06:59:48.450Z,44.28
2023-04-03T07:02:17.122Z,44.43
2023-04-03T07:04:45.504Z,44.22
2023-04-03T07:07:14.354Z,43.97
2023-04-03T07:09:45.237Z,44.11
2023-04-03T07:12:14.203Z,44.00
2023-04-03T07:14:42.702Z,43.95
2023-04-03T07:17:11.607Z,44.03
2023-04-03T07:19:40.219Z,44.09
2023-04-03T07:22:09.321Z,43.99
2023-04-03T07:24:37.694Z,43.95
2023-04-03T07:27:06.653Z,44.13
2023-04-03T07:29:35.145Z,43.84
2023-04-03T07:32:04.815Z,43.89
2023-04-03T07:34:33.849Z,43.75
2023-04-03T07:37:03.732Z,43.59
2023-04-03T07:39:32.043Z,43.73
2023-04-03T07:42:01.433Z,43.67
2023-04-03T07:44:30.219Z,43.69
2023-04-03T07:46:58.798Z,43.63
2023-04-03T07:49:27.425Z,43.73
2023-04-03T07:51:56.025Z,43.62
2023-04-03T07:54:24.342Z,43.31
2023-04-03T07:56:52.916Z,43.42
2023-04-03T07:59:21.209Z,43.31
2023-04-03T08:01:49.898Z,43.30
2023-04-03T08:04:18.203Z,43.42
2023-04-03T08:06:47.306Z,43.29
2023-04-03T08:09:19.774Z,43.51
2023-04-03T08:11:48.481Z,43.39
2023-04-03T08:14:19.053Z,43.28
2023-04-03T08:16:48.826Z,43.23
2023-04-03T08:19:26.084Z,43.07
2023-04-03T08:21:56.427Z,43.17
2023-04-03T08:24:25.222Z,43.08
2023-04-03T08:26:54.166Z,43.15
2023-04-03T08:29:22.578Z,43.26
2023-04-03T08:31:51.703Z,42.94
2023-04-03T08:34:20.508Z,43.01
2023-04-03T08:36:49.590Z,43.00
2023-04-03T08:39:17.865Z,42.93
2023-04-03T08:41:49.033Z,43.31
2023-04-03T08:44:27.437Z,43.12
2023-04-03T08:47:14.716Z,43.26
2023-04-03T08:49:48.738Z,42.96
2023-04-03T08:52:21.507Z,43.06
2023-04-03T08:55:02.367Z,42.91
2023-04-03T08:57:37.462Z,42.70
2023-04-03T09:00:21.581Z,42.76
2023-04-03T09:02:54.852Z,42.90
2023-04-03T09:05:40.985Z,42.70
2023-04-03T09:08:30.734Z,42.71
2023-04-03T09:11:08.615Z,42.49
2023-04-03T09:14:12.283Z,42.68
2023-04-03T09:17:02.032Z,42.63
2023-04-03T09:19:39.984Z,42.56
2023-04-03T09:22:29.197Z,42.59
2023-04-03T09:25:28.990Z,42.43
2023-04-03T09:27:58.345Z,42.40
2023-04-03T09:30:27.533Z,42.30
2023-04-03T09:32:57.826Z,42.63
2023-04-03T09:35:44.799Z,42.26
2023-04-03T09:38:22.226Z,42.13
2023-04-03T09:41:18.406Z,42.12
2023-04-03T09:43:57.242Z,42.01
2023-04-03T09:46:34.115Z,42.00
2023-04-03T09:49:09.406Z,42.15
2023-04-03T09:51:38.930Z,42.17
2023-04-03T09:54:32.879Z,41.82
2023-04-03T09:57:14.806Z,41.94
2023-04-03T10:00:06.130Z,41.77
2023-04-03T10:02:39.007Z,41.95
2023-04-03T10:05:32.503Z,42.08
2023-04-03T10:08:25.119Z,41.89
2023-04-03T10:11:20.052Z,41.99
2023-04-03T10:13:53.830Z,41.91
2023-04-03T10:16:28.626Z,42.26
2023-04-03T10:19:24.939Z,41.81
2023-04-03T10:22:03.678Z,42.04
2023-04-03T10:24:43.811Z,42.10
2023-04-03T10:27:29.108Z,42.19
2023-04-03T10:30:24.666Z,41.97
2023-04-03T10:33:29.013Z,42.04
2023-04-03T10:36:24.441Z,42.05
2023-04-03T10:39:36.068Z,42.03
2023-04-03T10:42:20.250Z,41.91
2023-04-03T10:45:22.165Z,41.84
2023-04-03T10:48:03.889Z,41.78
2023-04-03T10:50:44.250Z,40.08
2023-04-03T10:53:42.958Z,40.51
2023-04-03T10:56:38.581Z,40.25
2023-04-03T10:59:30.043Z,40.09
2023-04-03T11:02:30.755Z,39.70
2023-04-03T11:05:10.942Z,39.59
2023-04-03T11:07:42.152Z,39.20
2023-04-03T11:10:24.989Z,39.59
2023-04-03T11:13:19.675Z,39.28
2023-04-03T11:15:48.519Z,39.54
2023-04-03T11:18:37.484Z,39.35
2023-04-03T11:21:58.038Z,39.42
2023-04-03T11:24:29.048Z,39.21
2023-04-03T11:26:57.857Z,38.74
2023-04-03T11:29:36.093Z,38.94
2023-04-03T11:32:32.585Z,38.20
2023-04-03T11:35:02.122Z,38.14
2023-04-03T11:37:42.279Z,38.49
2023-04-03T11:40:17.124Z,38.54
2023-04-03T11:42:51.082Z,38.72
2023-04-03T11:45:36.069Z,38.49
2023-04-03T11:48:24.773Z,38.33
2023-04-03T11:50:53.546Z,38.44
2023-04-03T11:53:41.963Z,38.00
2023-04-03T11:56:28.665Z,38.04
2023-04-03T11:59:24.084Z,37.75
2023-04-03T12:01:54.407Z,37.87
2023-04-03T12:04:25.929Z,37.86
2023-04-03T12:07:16.035Z,38.01
2023-04-03T12:09:44.787Z,38.08
2023-04-03T12:12:42.701Z,38.43
2023-04-03T12:15:21.885Z,38.58
2023-04-03T12:17:50.659Z,38.99
2023-04-03T12:20:49.838Z,38.75
2023-04-03T12:23:35.689Z,38.78
2023-04-03T12:26:22.932Z,38.55
2023-04-03T12:28:52.715Z,38.82
2023-04-03T12:31:21.686Z,39.04
2023-04-03T12:34:04.218Z,38.78
2023-04-03T12:37:16.686Z,38.73
2023-04-03T12:40:16.235Z,38.73
2023-04-03T12:43:07.383Z,38.77
2023-04-03T12:46:08.100Z,38.78
2023-04-03T12:49:00.120Z,38.78
2023-04-03T12:51:30.968Z,38.77
2023-04-03T12:54:29.855Z,38.76
2023-04-03T12:57:16.461Z,38.95
2023-04-03T12:59:47.645Z,38.85
2023-04-03T13:02:32.132Z,39.03
2023-04-03T13:05:11.173Z,38.82
2023-04-03T13:07:39.987Z,39.07
2023-04-03T13:10:08.930Z,39.14
2023-04-03T13:12:59.503Z,39.08
2023-04-03T13:15:31.811Z,38.83
2023-04-03T13:18:00.149Z,38.99
2023-04-03T13:20:31.469Z,38.79
2023-04-03T13:23:10.081Z,38.82
2023-04-03T13:25:42.253Z,38.95
2023-04-03T13:28:14.472Z,39.01
2023-04-03T13:31:16.348Z,38.88
2023-04-03T13:34:13.550Z,38.96
2023-04-03T13:36:52.604Z,39.24
2023-04-03T13:39:28.595Z,39.21
2023-04-03T13:42:03.004Z,39.06
2023-04-03T13:44:35.573Z,38.95
2023-04-03T13:47:16.492Z,38.95
2023-04-03T13:50:15.251Z,38.80
2023-04-03T13:52:51.534Z,38.94
2023-04-03T13:55:37.354Z,39.05
2023-04-03T13:58:08.752Z,38.86
2023-04-03T14:00:53.313Z,39.01
2023-04-03T14:04:06.691Z,39.18
2023-04-03T14:06:34.968Z,39.46
2023-04-03T14:09:04.249Z,39.40
2023-04-03T14:11:32.695Z,39.58
2023-04-03T14:14:06.288Z,39.38
2023-04-03T14:16:39.118Z,39.30
2023-04-03T14:19:07.778Z,39.53
2023-04-03T14:21:35.947Z,39.54
2023-04-03T14:24:05.115Z,39.55
2023-04-03T14:26:33.519Z,39.50
2023-04-03T14:29:02.674Z,39.70
2023-04-03T14:31:31.271Z,39.61
2023-04-03T14:34:00.031Z,39.51
2023-04-03T14:36:29.207Z,39.41
2023-04-03T14:38:58.521Z,39.54
2023-04-03T14:41:27.901Z,39.52
2023-04-03T14:43:56.569Z,39.73
2023-04-03T14:46:51.486Z,39.74
2023-04-03T14:49:30.520Z,39.56
2023-04-03T14:51:59.548Z,39.82
2023-04-03T14:54:29.294Z,39.68
2023-04-03T14:56:59.247Z,39.58
2023-04-03T14:59:28.492Z,39.70
2023-04-03T15:01:56.806Z,39.74
2023-04-03T15:04:26.490Z,39.88
2023-04-03T15:06:54.901Z,39.96
2023-04-03T15:09:28.293Z,39.78
2023-04-03T15:11:56.816Z,39.68
2023-04-03T15:14:36.175Z,39.69
2023-04-03T15:17:06.647Z,39.96
2023-04-03T15:19:39.129Z,40.08
2023-04-03T15:22:07.799Z,40.00
2023-04-03T15:24:36.458Z,40.01
2023-04-03T15:27:04.770Z,39.84
2023-04-03T15:29:33.509Z,39.74
2023-04-03T15:32:02.170Z,39.98
2023-04-03T15:34:31.713Z,39.95
2023-04-03T15:37:00.032Z,40.13
2023-04-03T15:39:28.765Z,39.98
2023-04-03T15:41:58.188Z,39.96
2023-04-03T15:44:26.879Z,39.82
2023-04-03T15:46:55.157Z,39.80
2023-04-03T15:49:23.771Z,40.00
2023-04-03T15:51:52.035Z,40.06
2023-04-03T15:54:20.550Z,39.86
2023-04-03T15:56:50.725Z,39.97
2023-04-03T15:59:19.642Z,39.77
2023-04-03T16:01:48.264Z,39.82
2023-04-03T16:04:17.487Z,39.69
2023-04-03T16:06:47.186Z,39.55
2023-04-03T16:09:15.966Z,39.38
2023-04-03T16:11:44.592Z,39.40
2023-04-03T16:14:13.344Z,39.49
2023-04-03T16:16:41.680Z,39.58
2023-04-03T16:19:10.505Z,39.62
2023-04-03T16:21:38.706Z,39.85
2023-04-03T16:24:07.537Z,39.96
2023-04-03T16:26:35.768Z,39.76
2023-04-03T16:29:04.604Z,39.79
2023-04-03T16:31:33.995Z,39.76
2023-04-03T16:34:02.711Z,39.69
2023-04-03T16:36:31.409Z,39.52
2023-04-03T16:39:00.119Z,39.42
2023-04-03T16:41:28.365Z,39.45
2023-04-03T16:43:57.534Z,39.42
2023-04-03T16:46:26.233Z,39.48
2023-04-03T16:48:54.932Z,39.37
2023-04-03T16:51:24.260Z,39.42
2023-04-03T16:53:52.910Z,39.43
2023-04-03T16:56:21.506Z,39.55
2023-04-03T16:58:50.496Z,39.43
2023-04-03T17:01:19.960Z,38.96
2023-04-03T17:03:49.217Z,39.15
2023-04-03T17:06:20.137Z,38.56
2023-04-03T17:08:50.017Z,38.90
2023-04-03T17:11:31.146Z,38.80
2023-04-03T17:13:59.903Z,38.74
2023-04-03T17:16:28.548Z,38.63
2023-04-03T17:18:57.470Z,38.97
2023-04-03T17:21:26.169Z,38.89
2023-04-03T17:24:01.220Z,39.13
2023-04-03T17:26:29.527Z,38.97
2023-04-03T17:28:58.435Z,38.96
2023-04-03T17:31:27.255Z,38.72
2023-04-03T17:33:56.357Z,38.96
2023-04-03T17:36:24.798Z,38.91
2023-04-03T17:38:53.941Z,39.00
2023-04-03T17:41:23.595Z,38.80
2023-04-03T17:44:17.562Z,38.76
2023-04-03T17:46:45.970Z,38.62
2023-04-03T17:49:15.182Z,38.73
2023-04-03T17:51:43.509Z,38.71
2023-04-03T17:54:12.598Z,38.48
2023-04-03T17:56:47.703Z,38.72
2023-04-03T17:59:17.150Z,38.78
2023-04-03T18:01:46.859Z,39.07
2023-04-03T18:04:15.915Z,39.51
2023-04-03T18:06:50.757Z,39.07
2023-04-03T18:09:24.034Z,40.25
2023-04-03T18:11:52.626Z,40.48
2023-04-03T18:14:23.457Z,41.38
2023-04-03T18:16:52.528Z,41.32
2023-04-03T18:19:23.751Z,41.55
2023-04-03T18:21:56.685Z,41.94
2023-04-03T18:24:27.313Z,42.10
2023-04-03T18:27:01.826Z,42.05
2023-04-03T18:29:31.562Z,42.02
2023-04-03T18:32:00.193Z,42.18
2023-04-03T18:34:29.462Z,41.90
2023-04-03T18:36:57.902Z,42.09
2023-04-03T18:39:27.093Z,42.24
2023-04-03T18:41:56.802Z,42.18
2023-04-03T18:44:25.685Z,42.03
2023-04-03T18:46:54.490Z,41.84
2023-04-03T18:49:23.302Z,42.22
2023-04-03T18:51:51.693Z,42.07
2023-04-03T18:54:21.168Z,41.96
2023-04-03T18:56:49.536Z,42.06
2023-04-03T18:59:21.919Z,42.11
2023-04-03T19:01:50.683Z,42.05
2023-04-03T19:04:19.545Z,42.04
2023-04-03T19:06:47.962Z,42.11
2023-04-03T19:09:16.908Z,42.02
2023-04-03T19:11:46.149Z,41.94
2023-04-03T19:14:16.678Z,42.03
2023-04-03T19:16:45.670Z,41.90
2023-04-03T19:19:14.843Z,41.93
2023-04-03T19:21:43.337Z,41.78
2023-04-03T19:24:12.742Z,41.87
2023-04-03T19:26:42.284Z,41.74
2023-04-03T19:29:11.440Z,41.64
2023-04-03T19:31:40.419Z,41.64
2023-04-03T19:34:09.512Z,41.43
2023-04-03T19:36:38.159Z,41.52
2023-04-03T19:39:07.911Z,41.29
2023-04-03T19:41:36.875Z,41.27
2023-04-03T19:44:06.757Z,41.12
2023-04-03T19:46:35.403Z,41.29
2023-04-03T19:49:05.099Z,41.33
2023-04-03T19:51:33.480Z,41.41
2023-04-03T19:54:02.467Z,41.38
2023-04-03T19:56:30.963Z,41.20
2023-04-03T19:58:59.954Z,41.08
2023-04-03T20:01:31.147Z,40.99
2023-04-03T20:04:00.525Z,40.81
2023-04-03T20:06:29.245Z,40.94
2023-04-03T20:08:58.244Z,40.80
2023-04-03T20:11:27.661Z,40.55
2023-04-03T20:13:56.582Z,40.49
2023-04-03T20:16:26.021Z,40.64
2023-04-03T20:18:56.596Z,40.61
2023-04-03T20:21:30.073Z,40.48
2023-04-03T20:24:00.614Z,40.56
2023-04-03T20:26:29.901Z,40.26
2023-04-03T20:29:00.852Z,40.18
2023-04-03T20:31:29.220Z,40.19
2023-04-03T20:33:58.116Z,40.07
2023-04-03T20:36:28.825Z,40.14
2023-04-03T20:38:58.048Z,40.22
2023-04-03T20:41:26.449Z,39.90
2023-04-03T20:43:55.052Z,40.07
2023-04-03T20:46:38.257Z,40.18
2023-04-03T20:49:11.730Z,40.00
2023-04-03T20:51:40.292Z,39.78
2023-04-03T20:54:09.222Z,39.79
2023-04-03T20:56:38.371Z,39.57
2023-04-03T20:59:07.111Z,39.25
2023-04-03T21:01:36.229Z,39.63
2023-04-03T21:04:18.594Z,39.53
2023-04-03T21:07:43.522Z,39.54
2023-04-03T21:11:08.439Z,39.43
2023-04-03T21:14:33.744Z,39.35
2023-04-03T21:17:02.676Z,39.26
2023-04-03T21:19:31.007Z,39.40
2023-04-03T21:22:00.711Z,39.48
2023-04-03T21:24:29.660Z,39.40
2023-04-03T21:26:58.347Z,39.32
2023-04-03T21:29:26.967Z,39.53
2023-04-03T21:31:59.903Z,39.34
2023-04-03T21:34:30.096Z,39.39
2023-04-03T21:37:07.304Z,39.53
2023-04-03T21:39:36.225Z,39.50
2023-04-03T21:42:04.931Z,39.02
2023-04-03T21:44:33.202Z,39.17
2023-04-03T21:47:01.885Z,39.20
2023-04-03T21:49:30.184Z,39.20
2023-04-03T21:51:58.885Z,38.82
2023-04-03T21:54:28.032Z,39.29
2023-04-03T21:56:56.798Z,39.35
2023-04-03T21:59:25.249Z,38.84
2023-04-03T22:01:54.099Z,39.21
2023-04-03T22:04:22.647Z,39.31
2023-04-03T22:06:51.337Z,39.49
2023-04-03T22:09:19.595Z,39.26
2023-04-03T22:11:49.316Z,39.49
2023-04-03T22:14:18.278Z,39.34
2023-04-03T22:16:46.911Z,39.22
2023-04-03T22:19:15.312Z,39.08
2023-04-03T22:21:44.191Z,38.92
2023-04-03T22:24:12.565Z,38.98
2023-04-03T22:26:44.763Z,38.71
2023-04-03T22:29:13.593Z,38.71
2023-04-03T22:31:42.541Z,38.59
2023-04-03T22:34:11.256Z,38.74
2023-04-03T22:36:43.288Z,38.99
2023-04-03T22:39:12.562Z,38.85
2023-04-03T22:41:41.152Z,38.55
2023-04-03T22:44:09.371Z,38.84
2023-04-03T22:46:38.373Z,38.50
2023-04-03T22:49:06.793Z,38.40
2023-04-03T22:51:35.574Z,38.56
2023-04-03T22:54:04.052Z,38.42
2023-04-03T22:56:32.690Z,38.57
2023-04-03T22:59:00.965Z,38.72
2023-04-03T23:01:30.482Z,38.36
2023-04-03T23:03:58.877Z,38.55
2023-04-03T23:06:28.351Z,38.25
2023-04-03T23:08:56.692Z,38.27
2023-04-03T23:11:25.274Z,38.43
2023-04-03T23:13:53.533Z,38.37
2023-04-03T23:16:22.250Z,38.24
2023-04-03T23:18:50.670Z,38.17
2023-04-03T23:21:19.403Z,38.34
2023-04-03T23:23:47.821Z,38.03
2023-04-03T23:26:16.600Z,38.12
2023-04-03T23:28:44.996Z,38.24
2023-04-03T23:31:13.964Z,38.20
2023-04-03T23:33:44.218Z,38.03
2023-04-03T23:36:13.610Z,37.91
2023-04-03T23:38:42.413Z,37.65
2023-04-03T23:41:11.184Z,37.73
2023-04-03T23:43:41.635Z,37.91
2023-04-03T23:46:10.402Z,37.62
2023-04-03T23:48:38.875Z,37.90
2023-04-03T23:51:08.396Z,37.57
2023-04-03T23:53:36.797Z,37.37
2023-04-03T23:56:11.664Z,37.44
2023-04-03T23:58:40.077Z,37.35
