createdAt,value
2018-06-17T00:00:32.998Z,5.20
2018-06-17T00:01:32.880Z,4.90
2018-06-17T00:02:32.889Z,5.10
2018-06-17T00:03:32.709Z,4.70
2018-06-17T00:04:32.739Z,4.80
2018-06-17T00:05:32.564Z,4.60
2018-06-17T00:06:32.599Z,4.60
2018-06-17T00:07:32.390Z,3.90
2018-06-17T00:08:32.403Z,4.10
2018-06-17T00:09:32.250Z,4.00
2018-06-17T00:10:32.183Z,4.50
2018-06-17T00:11:32.079Z,3.20
2018-06-17T00:14:14.330Z,3.70
2018-06-17T00:15:14.271Z,3.30
2018-06-17T00:16:14.176Z,4.10
2018-06-17T00:17:14.104Z,3.70
2018-06-17T00:18:14.040Z,3.80
2018-06-17T00:19:13.935Z,4.00
2018-06-17T00:20:13.877Z,3.70
2018-06-17T00:21:13.786Z,3.90
2018-06-17T00:22:13.702Z,4.00
2018-06-17T00:23:13.630Z,4.20
2018-06-17T00:24:13.547Z,3.70
2018-06-17T00:25:13.512Z,4.00
2018-06-17T00:26:13.375Z,3.70
2018-06-17T00:27:13.307Z,3.90
2018-06-17T00:28:13.214Z,3.70
2018-06-17T00:29:13.164Z,4.10
2018-06-17T00:30:13.066Z,3.90
2018-06-17T00:31:13.026Z,4.00
2018-06-17T00:32:12.904Z,4.40
2018-06-17T00:33:12.839Z,4.00
2018-06-17T00:34:12.755Z,3.50
2018-06-17T00:36:54.874Z,3.60
2018-06-17T00:37:54.771Z,3.90
2018-06-17T00:38:54.684Z,3.90
2018-06-17T00:39:54.614Z,3.60
2018-06-17T00:40:54.528Z,3.60
2018-06-17T00:41:55.464Z,3.70
2018-06-17T00:42:54.353Z,3.80
2018-06-17T00:43:54.290Z,3.80
2018-06-17T00:44:54.208Z,3.20
2018-06-17T00:45:54.131Z,3.20
2018-06-17T00:46:54.074Z,3.20
2018-06-17T00:47:53.973Z,3.30
2018-06-17T00:48:53.882Z,3.30
2018-06-17T00:51:35.865Z,3.70
2018-06-17T00:52:35.790Z,3.30
2018-06-17T00:53:35.676Z,3.30
2018-06-17T00:54:35.603Z,3.30
2018-06-17T00:55:35.526Z,3.40
2018-06-17T00:56:35.458Z,3.50
2018-06-17T00:57:35.387Z,3.60
2018-06-17T01:00:17.355Z,3.60
2018-06-17T01:01:17.294Z,3.30
2018-06-17T01:02:17.215Z,2.90
2018-06-17T01:03:18.135Z,3.20
2018-06-17T01:04:17.023Z,3.50
2018-06-17T01:06:58.842Z,3.50
2018-06-17T01:07:59.803Z,3.80
2018-06-17T01:08:58.691Z,3.40
2018-06-17T01:09:58.627Z,3.70
2018-06-17T01:10:58.525Z,3.20
2018-06-17T01:12:00.457Z,3.40
2018-06-17T01:12:58.388Z,3.20
2018-06-17T01:13:58.307Z,3.30
2018-06-17T01:14:58.237Z,3.20
2018-06-17T01:15:58.146Z,3.50
2018-06-17T01:16:58.057Z,3.40
2018-06-17T01:17:58.005Z,2.90
2018-06-17T01:18:57.945Z,3.10
2018-06-17T01:21:39.854Z,3.60
2018-06-17T01:22:39.770Z,3.90
2018-06-17T01:23:39.721Z,3.50
2018-06-17T01:24:39.610Z,3.30
2018-06-17T01:25:39.535Z,3.60
2018-06-17T01:26:39.462Z,3.30
2018-06-17T01:27:39.379Z,3.40
2018-06-17T01:28:39.297Z,3.10
2018-06-17T01:29:39.229Z,3.00
2018-06-17T01:30:39.140Z,3.10
2018-06-17T01:31:39.061Z,3.00
2018-06-17T01:32:38.983Z,2.90
2018-06-17T01:33:39.048Z,2.90
2018-06-17T01:34:39.848Z,3.60
2018-06-17T01:35:38.751Z,3.50
2018-06-17T01:36:38.663Z,3.70
2018-06-17T01:37:38.584Z,3.60
2018-06-17T01:38:38.508Z,3.30
2018-06-17T01:39:38.461Z,3.40
2018-06-17T01:40:38.356Z,4.00
2018-06-17T01:41:38.269Z,3.90
2018-06-17T01:42:38.188Z,4.10
2018-06-17T01:43:38.104Z,3.80
2018-06-17T01:44:39.064Z,4.20
2018-06-17T01:45:37.977Z,3.60
2018-06-17T01:46:39.876Z,3.70
2018-06-17T01:47:37.789Z,4.20
2018-06-17T01:48:37.730Z,4.40
2018-06-17T01:49:37.632Z,3.70
2018-06-17T01:50:37.628Z,4.30
2018-06-17T01:51:37.482Z,3.80
2018-06-17T01:54:19.353Z,4.20
2018-06-17T01:55:19.288Z,4.70
2018-06-17T01:56:19.222Z,4.20
2018-06-17T01:57:19.123Z,4.30
2018-06-17T01:58:19.033Z,4.80
2018-06-17T01:59:18.967Z,4.60
2018-06-17T02:00:18.883Z,4.80
2018-06-17T02:01:18.830Z,4.80
2018-06-17T02:02:18.737Z,4.40
2018-06-17T02:03:18.656Z,5.10
2018-06-17T02:04:18.562Z,4.70
2018-06-17T02:05:18.489Z,4.60
2018-06-17T02:06:18.429Z,5.10
2018-06-17T02:07:18.329Z,4.60
2018-06-17T02:08:18.248Z,4.60
2018-06-17T02:09:18.201Z,4.70
2018-06-17T02:10:18.159Z,4.80
2018-06-17T02:11:18.019Z,4.60
2018-06-17T02:12:17.944Z,4.70
2018-06-17T02:13:17.858Z,4.40
2018-06-17T02:14:17.778Z,4.60
2018-06-17T02:16:59.880Z,4.60
2018-06-17T02:17:59.783Z,4.30
2018-06-17T02:18:59.707Z,4.30
2018-06-17T02:19:59.635Z,4.10
2018-06-17T02:20:59.557Z,4.30
2018-06-17T02:21:59.503Z,4.30
2018-06-17T02:22:59.386Z,4.10
2018-06-17T02:23:59.307Z,3.80
2018-06-17T02:24:59.223Z,4.20
2018-06-17T02:25:59.155Z,4.40
2018-06-17T02:26:59.109Z,4.30
2018-06-17T02:27:58.989Z,4.10
2018-06-17T02:28:58.915Z,3.80
2018-06-17T02:31:40.863Z,4.30
2018-06-17T02:32:40.809Z,4.40
2018-06-17T02:33:40.717Z,3.90
2018-06-17T02:34:40.635Z,4.20
2018-06-17T02:35:40.553Z,4.70
2018-06-17T02:36:40.484Z,3.80
2018-06-17T02:37:40.405Z,4.10
2018-06-17T02:38:41.425Z,4.30
2018-06-17T02:39:40.234Z,4.10
2018-06-17T02:40:40.168Z,4.00
2018-06-17T02:41:40.080Z,3.70
2018-06-17T02:42:40.108Z,4.10
2018-06-17T02:43:39.916Z,4.10
2018-06-17T02:44:39.898Z,4.20
2018-06-17T02:45:39.769Z,4.50
2018-06-17T02:46:39.804Z,4.20
2018-06-17T02:47:39.623Z,3.90
2018-06-17T02:48:39.649Z,4.20
2018-06-17T02:49:39.437Z,3.80
2018-06-17T02:52:46.904Z,4.00
2018-06-17T02:55:28.926Z,4.20
2018-06-17T02:56:28.910Z,3.90
2018-06-17T02:57:28.712Z,3.70
2018-06-17T02:58:28.770Z,3.80
2018-06-17T02:59:28.553Z,3.70
2018-06-17T03:00:28.529Z,3.90
2018-06-17T03:01:28.403Z,3.80
2018-06-17T03:04:10.398Z,3.70
2018-06-17T03:06:52.375Z,3.80
2018-06-17T03:09:34.433Z,4.00
2018-06-17T03:10:36.688Z,4.30
2018-06-17T03:11:34.219Z,4.20
2018-06-17T03:12:36.805Z,4.80
2018-06-17T03:13:34.067Z,4.70
2018-06-17T03:14:37.054Z,4.70
2018-06-17T03:15:33.907Z,4.50
2018-06-17T03:18:19.882Z,4.70
2018-06-17T03:21:01.905Z,5.00
2018-06-17T03:22:01.848Z,4.40
2018-06-17T03:23:01.717Z,4.60
2018-06-17T03:24:01.755Z,4.50
2018-06-17T03:25:01.608Z,3.90
2018-06-17T03:26:01.570Z,4.50
2018-06-17T03:27:01.408Z,3.80
2018-06-17T03:28:01.512Z,3.90
2018-06-17T03:29:01.259Z,3.60
2018-06-17T03:31:43.386Z,3.40
2018-06-17T03:32:43.384Z,3.60
2018-06-17T03:33:43.229Z,3.30
2018-06-17T03:34:43.192Z,3.30
2018-06-17T03:35:43.058Z,3.40
2018-06-17T03:36:44.058Z,3.40
2018-06-17T03:37:42.901Z,3.30
2018-06-17T03:38:42.910Z,3.70
2018-06-17T03:39:42.751Z,3.70
2018-06-17T03:40:42.793Z,3.50
2018-06-17T03:41:42.606Z,3.20
2018-06-17T03:42:42.639Z,3.30
2018-06-17T03:43:42.460Z,3.40
2018-06-17T03:44:42.910Z,3.20
2018-06-17T03:45:42.276Z,3.70
2018-06-17T03:46:42.285Z,3.40
2018-06-17T03:47:42.131Z,3.50
2018-06-17T03:48:42.158Z,3.60
2018-06-17T03:49:41.969Z,3.30
2018-06-17T03:50:41.965Z,3.30
2018-06-17T03:51:41.818Z,3.20
2018-06-17T03:54:23.890Z,3.60
2018-06-17T03:55:23.875Z,3.10
2018-06-17T03:56:23.726Z,3.40
2018-06-17T04:00:07.897Z,3.20
2018-06-17T04:01:07.839Z,3.00
2018-06-17T04:02:07.761Z,3.50
2018-06-17T04:03:07.751Z,3.40
2018-06-17T04:04:07.603Z,3.60
2018-06-17T04:05:07.587Z,3.40
2018-06-17T04:06:07.426Z,3.10
2018-06-17T04:07:07.363Z,3.50
2018-06-17T04:08:07.264Z,3.10
2018-06-17T04:10:49.461Z,2.60
2018-06-17T04:13:31.408Z,3.30
2018-06-17T04:14:31.374Z,3.00
2018-06-17T04:15:31.258Z,3.00
2018-06-17T04:16:31.293Z,2.70
2018-06-17T04:17:31.080Z,3.10
2018-06-17T04:18:31.094Z,3.10
2018-06-17T04:19:30.914Z,2.90
2018-06-17T04:20:30.936Z,2.70
2018-06-17T04:21:30.757Z,2.60
2018-06-17T04:22:30.716Z,2.90
2018-06-17T04:23:30.611Z,2.70
2018-06-17T04:24:30.628Z,2.90
2018-06-17T04:25:30.514Z,3.10
2018-06-17T04:26:30.434Z,3.10
2018-06-17T04:27:30.288Z,3.10
2018-06-17T04:28:30.234Z,2.90
2018-06-17T04:29:30.195Z,2.90
2018-06-17T04:30:30.194Z,2.80
2018-06-17T04:31:29.966Z,2.70
2018-06-17T04:32:29.957Z,3.40
2018-06-17T04:33:29.824Z,3.20
2018-06-17T04:34:29.769Z,3.10
2018-06-17T04:35:29.716Z,3.20
2018-06-17T04:36:29.694Z,3.00
2018-06-17T04:37:29.490Z,3.30
2018-06-17T04:38:29.494Z,3.10
2018-06-17T04:39:29.348Z,2.90
2018-06-17T04:40:29.331Z,3.50
2018-06-17T04:41:29.176Z,3.10
2018-06-17T04:42:29.215Z,3.60
2018-06-17T04:43:29.022Z,3.20
2018-06-17T04:44:29.022Z,3.20
2018-06-17T04:45:28.895Z,3.20
2018-06-17T04:46:28.876Z,3.30
2018-06-17T04:47:28.715Z,3.00
2018-06-17T04:48:28.805Z,3.10
2018-06-17T04:49:28.562Z,3.00
2018-06-17T04:51:45.485Z,3.20
2018-06-17T04:51:46.027Z,3.20
2018-06-17T04:52:45.964Z,2.80
2018-06-17T04:53:45.822Z,3.30
2018-06-17T04:54:45.779Z,3.30
2018-06-17T04:55:45.691Z,3.30
2018-06-17T04:56:45.696Z,2.90
2018-06-17T04:57:45.505Z,3.20
2018-06-17T04:58:45.588Z,3.30
2018-06-17T04:59:45.383Z,3.10
2018-06-17T05:00:45.815Z,3.00
2018-06-17T05:01:45.227Z,3.10
2018-06-17T05:04:27.393Z,3.30
2018-06-17T05:07:09.425Z,3.30
2018-06-17T05:08:09.404Z,2.40
2018-06-17T05:09:09.246Z,3.00
2018-06-17T05:11:51.439Z,2.90
2018-06-17T05:12:51.431Z,3.00
2018-06-17T05:13:51.245Z,2.90
2018-06-17T05:14:51.232Z,2.90
2018-06-17T05:15:51.085Z,2.80
2018-06-17T05:16:51.138Z,3.20
2018-06-17T05:17:50.957Z,2.80
2018-06-17T05:18:50.954Z,3.30
2018-06-17T05:19:50.780Z,3.10
2018-06-17T05:20:50.769Z,2.60
2018-06-17T05:21:50.617Z,3.00
2018-06-17T05:22:51.616Z,3.00
2018-06-17T05:23:50.460Z,2.70
2018-06-17T05:24:50.478Z,2.70
2018-06-17T05:25:50.326Z,3.10
2018-06-17T05:28:32.447Z,3.20
2018-06-17T05:29:32.411Z,2.70
2018-06-17T05:30:32.247Z,2.90
2018-06-17T05:31:32.293Z,3.10
2018-06-17T05:32:32.094Z,2.70
2018-06-17T05:33:32.098Z,2.80
2018-06-17T05:34:31.957Z,2.80
2018-06-17T05:35:31.906Z,2.60
2018-06-17T05:36:31.798Z,3.10
2018-06-17T05:37:31.825Z,2.90
2018-06-17T05:38:31.645Z,2.90
2018-06-17T05:39:31.674Z,2.60
2018-06-17T05:40:31.491Z,2.60
2018-06-17T05:41:31.439Z,2.90
2018-06-17T05:42:31.310Z,2.30
2018-06-17T05:43:31.347Z,2.80
2018-06-17T05:44:31.162Z,2.90
2018-06-17T05:45:31.196Z,2.70
2018-06-17T05:46:31.004Z,3.00
2018-06-17T05:47:31.014Z,2.90
2018-06-17T05:48:30.839Z,3.10
2018-06-17T05:56:54.206Z,2.80
2018-06-17T05:57:54.170Z,3.00
2018-06-17T05:58:54.035Z,2.70
2018-06-17T05:59:53.985Z,2.50
2018-06-17T06:00:53.894Z,2.70
2018-06-17T06:01:53.897Z,2.70
2018-06-17T06:02:53.730Z,3.00
2018-06-17T06:03:53.703Z,2.90
2018-06-17T06:04:53.575Z,2.90
2018-06-17T06:05:54.570Z,2.70
2018-06-17T06:06:53.448Z,3.20
2018-06-17T06:07:53.461Z,2.70
2018-06-17T06:08:53.264Z,3.10
2018-06-17T06:09:53.223Z,2.70
2018-06-17T06:10:53.137Z,3.00
2018-06-17T06:11:53.177Z,2.50
2018-06-17T06:12:52.953Z,2.80
2018-06-17T06:13:52.938Z,2.60
2018-06-17T06:14:52.794Z,2.40
2018-06-17T06:15:52.750Z,2.70
2018-06-17T06:16:52.652Z,2.40
2018-06-17T06:17:52.709Z,2.90
2018-06-17T06:18:52.482Z,2.80
2018-06-17T06:19:52.472Z,2.60
2018-06-17T06:20:52.337Z,2.60
2018-06-17T06:21:52.275Z,2.70
2018-06-17T06:22:52.198Z,2.70
2018-06-17T06:25:34.479Z,2.60
2018-06-17T06:26:34.389Z,2.60
2018-06-17T06:27:34.269Z,2.70
2018-06-17T06:28:34.353Z,2.60
2018-06-17T06:29:34.126Z,2.90
2018-06-17T06:30:34.112Z,2.50
2018-06-17T06:31:33.965Z,4.10
2018-06-17T06:32:33.925Z,3.30
2018-06-17T06:33:33.870Z,2.90
2018-06-17T06:34:33.833Z,3.00
2018-06-17T06:35:33.666Z,2.90
2018-06-17T06:37:58.527Z,2.80
2018-06-17T06:38:58.389Z,2.80
2018-06-17T06:39:58.358Z,4.10
2018-06-17T06:40:58.196Z,3.20
2018-06-17T06:41:58.149Z,5.30
2018-06-17T06:42:58.097Z,7.50
2018-06-17T06:43:58.117Z,3.60
2018-06-17T06:44:57.886Z,5.70
2018-06-17T06:45:57.880Z,5.80
2018-06-17T06:46:57.745Z,4.80
2018-06-17T06:47:57.777Z,3.30
2018-06-17T06:48:58.091Z,3.00
2018-06-17T06:49:57.596Z,4.80
2018-06-17T06:50:57.532Z,3.50
2018-06-17T06:51:57.401Z,3.40
2018-06-17T06:52:57.314Z,3.20
2018-06-17T06:53:58.256Z,4.80
2018-06-17T06:54:57.147Z,3.30
2018-06-17T06:55:57.112Z,2.80
2018-06-17T06:56:56.979Z,3.40
2018-06-17T06:59:39.004Z,6.30
2018-06-17T07:00:38.922Z,4.60
2018-06-17T07:01:38.795Z,3.10
2018-06-17T07:02:38.841Z,2.80
2018-06-17T07:03:38.643Z,3.10
2018-06-17T07:04:38.699Z,2.80
2018-06-17T07:05:38.501Z,2.80
2018-06-17T07:06:38.450Z,3.20
2018-06-17T07:07:38.398Z,2.90
2018-06-17T07:08:38.358Z,3.10
2018-06-17T07:09:38.234Z,3.10
2018-06-17T07:10:38.172Z,3.70
2018-06-17T07:11:38.034Z,3.20
2018-06-17T07:12:38.105Z,2.90
2018-06-17T07:13:37.879Z,3.00
2018-06-17T07:14:37.902Z,3.50
2018-06-17T07:15:37.763Z,2.90
2018-06-17T07:16:37.698Z,2.90
2018-06-17T07:17:37.590Z,3.10
2018-06-17T07:18:37.609Z,3.20
2018-06-17T07:19:37.421Z,3.10
2018-06-17T07:20:37.446Z,3.00
2018-06-17T07:21:37.286Z,3.00
2018-06-17T07:22:37.344Z,3.00
2018-06-17T07:23:37.131Z,3.30
2018-06-17T07:24:37.138Z,3.00
2018-06-17T07:25:37.193Z,3.00
2018-06-17T07:26:37.016Z,2.90
2018-06-17T07:27:36.919Z,3.10
2018-06-17T07:28:36.854Z,3.40
2018-06-17T07:29:36.672Z,4.10
2018-06-17T07:30:36.690Z,4.70
2018-06-17T07:31:36.532Z,3.60
2018-06-17T07:32:36.491Z,4.60
2018-06-17T07:33:36.383Z,4.80
2018-06-17T07:34:36.437Z,4.50
2018-06-17T07:35:36.208Z,4.00
2018-06-17T07:36:36.233Z,3.20
2018-06-17T07:37:36.093Z,3.20
2018-06-17T07:38:36.098Z,3.50
2018-06-17T07:39:35.904Z,3.30
2018-06-17T07:40:35.908Z,3.30
2018-06-17T07:41:35.740Z,3.00
2018-06-17T07:42:35.773Z,3.20
2018-06-17T07:43:35.598Z,3.40
2018-06-17T07:44:35.628Z,3.20
2018-06-17T07:45:35.434Z,2.90
2018-06-17T07:46:35.432Z,3.20
2018-06-17T07:47:35.320Z,2.60
2018-06-17T07:48:35.257Z,3.30
2018-06-17T07:49:35.149Z,3.00
2018-06-17T07:50:35.153Z,3.50
2018-06-17T07:51:34.983Z,3.60
2018-06-17T07:52:34.969Z,4.00
2018-06-17T07:53:34.859Z,3.70
2018-06-17T07:54:34.784Z,4.00
2018-06-17T07:55:34.671Z,3.30
2018-06-17T07:56:34.685Z,3.60
2018-06-17T07:57:34.542Z,3.50
2018-06-17T07:58:34.667Z,3.10
2018-06-17T07:59:34.360Z,3.30
2018-06-17T08:00:34.594Z,3.70
2018-06-17T08:01:34.214Z,4.00
2018-06-17T08:02:34.345Z,4.30
2018-06-17T08:03:34.053Z,7.10
2018-06-17T08:04:34.063Z,5.40
2018-06-17T08:05:33.903Z,4.10
2018-06-17T08:08:15.963Z,3.20
2018-06-17T08:09:15.971Z,3.90
2018-06-17T08:10:15.815Z,3.40
2018-06-17T08:11:15.873Z,3.30
2018-06-17T08:12:15.661Z,3.10
2018-06-17T08:13:15.685Z,2.80
2018-06-17T08:14:15.513Z,3.60
2018-06-17T08:15:15.451Z,2.80
2018-06-17T08:16:15.404Z,3.20
2018-06-17T08:17:15.370Z,2.90
2018-06-17T08:18:15.237Z,2.90
2018-06-17T08:19:15.176Z,2.80
2018-06-17T08:20:15.092Z,2.80
2018-06-17T08:21:15.102Z,4.00
2018-06-17T08:22:14.895Z,3.30
2018-06-17T08:23:14.896Z,5.00
2018-06-17T08:24:14.766Z,3.10
2018-06-17T08:25:14.749Z,3.50
2018-06-17T08:26:14.590Z,3.40
2018-06-17T08:27:14.634Z,3.20
2018-06-17T08:28:14.433Z,3.00
2018-06-17T08:29:14.472Z,2.90
2018-06-17T08:30:14.282Z,2.90
2018-06-17T08:31:14.233Z,3.30
2018-06-17T08:32:14.145Z,3.10
2018-06-17T08:33:14.151Z,2.60
2018-06-17T08:34:13.997Z,2.70
2018-06-17T08:35:14.024Z,2.90
2018-06-17T08:36:13.817Z,2.80
2018-06-17T08:37:13.862Z,2.60
2018-06-17T08:38:13.671Z,3.10
2018-06-17T08:39:13.677Z,2.70
2018-06-17T08:40:13.566Z,2.80
2018-06-17T08:41:13.482Z,3.20
2018-06-17T08:42:13.370Z,2.90
2018-06-17T08:43:13.399Z,3.00
2018-06-17T08:44:13.219Z,2.90
2018-06-17T08:45:13.248Z,3.10
2018-06-17T08:46:13.079Z,3.30
2018-06-17T08:47:13.109Z,3.10
2018-06-17T08:48:12.965Z,2.90
2018-06-17T08:49:13.020Z,3.10
2018-06-17T08:50:12.762Z,3.30
2018-06-17T08:51:12.765Z,3.40
2018-06-17T08:52:12.615Z,3.20
2018-06-17T08:53:12.640Z,2.90
2018-06-17T08:54:12.557Z,3.30
2018-06-17T08:55:12.448Z,3.20
2018-06-17T08:56:12.342Z,3.10
2018-06-17T08:57:12.361Z,3.10
2018-06-17T08:58:12.170Z,3.00
2018-06-17T08:59:12.167Z,3.00
2018-06-17T09:00:12.033Z,3.30
2018-06-17T09:01:12.014Z,3.20
2018-06-17T09:02:11.886Z,3.30
2018-06-17T09:03:11.887Z,2.80
2018-06-17T09:04:11.724Z,3.00
2018-06-17T09:05:11.698Z,3.40
2018-06-17T09:06:11.577Z,3.10
2018-06-17T09:07:11.606Z,4.10
2018-06-17T09:08:11.420Z,4.10
2018-06-17T09:09:11.423Z,3.40
2018-06-17T09:10:11.260Z,3.40
2018-06-17T09:11:11.257Z,3.40
2018-06-17T09:12:11.149Z,2.80
2018-06-17T09:13:11.237Z,3.30
2018-06-17T09:14:11.053Z,3.10
2018-06-17T09:15:10.947Z,3.50
2018-06-17T09:16:10.835Z,3.10
2018-06-17T09:17:10.927Z,3.30
2018-06-17T09:18:10.777Z,3.20
2018-06-17T09:19:10.660Z,3.30
2018-06-17T09:20:10.524Z,3.20
2018-06-17T09:21:10.458Z,3.40
2018-06-17T09:22:10.369Z,3.10
2018-06-17T09:23:10.404Z,3.20
2018-06-17T09:24:10.210Z,3.30
2018-06-17T09:25:10.202Z,3.00
2018-06-17T09:26:10.065Z,3.50
2018-06-17T09:27:10.108Z,3.20
2018-06-17T09:28:09.934Z,3.30
2018-06-17T09:29:09.932Z,3.20
2018-06-17T09:30:09.853Z,3.50
2018-06-17T09:31:09.714Z,2.90
2018-06-17T09:32:09.670Z,3.10
2018-06-17T09:33:09.666Z,2.80
2018-06-17T09:34:09.447Z,2.90
2018-06-17T09:35:09.427Z,2.90
2018-06-17T09:36:09.296Z,2.70
2018-06-17T09:37:09.346Z,3.00
2018-06-17T09:38:09.183Z,3.10
2018-06-17T09:39:09.170Z,2.80
2018-06-17T09:40:08.999Z,3.00
2018-06-17T09:41:08.956Z,2.80
2018-06-17T09:42:08.864Z,3.00
2018-06-17T09:43:08.920Z,2.90
2018-06-17T09:44:08.698Z,2.60
2018-06-17T09:46:51.030Z,2.70
2018-06-17T09:49:33.028Z,2.90
2018-06-17T09:52:56.578Z,3.20
2018-06-17T09:53:56.449Z,2.60
2018-06-17T09:56:42.526Z,3.00
2018-06-17T09:59:07.047Z,3.20
2018-06-17T10:00:07.048Z,3.00
2018-06-17T10:01:06.849Z,3.10
2018-06-17T10:02:06.856Z,3.20
2018-06-17T10:03:06.709Z,2.60
2018-06-17T10:04:06.695Z,3.00
2018-06-17T10:05:06.568Z,3.10
2018-06-17T10:07:39.027Z,3.00
2018-06-17T10:08:39.035Z,2.80
2018-06-17T10:09:38.889Z,3.10
2018-06-17T10:15:12.481Z,3.00
2018-06-17T10:16:12.488Z,3.50
2018-06-17T10:17:12.305Z,2.90
2018-06-17T10:18:12.278Z,2.80
2018-06-17T10:19:12.130Z,3.10
2018-06-17T10:20:12.241Z,2.80
2018-06-17T10:21:12.035Z,2.70
2018-06-17T10:22:12.001Z,2.50
2018-06-17T10:23:11.852Z,2.50
2018-06-17T10:25:54.082Z,2.70
2018-06-17T10:26:54.034Z,2.70
2018-06-17T10:27:53.873Z,2.80
2018-06-17T10:28:53.821Z,2.70
2018-06-17T10:29:53.718Z,3.80
2018-06-17T10:30:53.771Z,3.60
2018-06-17T10:31:53.568Z,3.00
2018-06-17T10:32:53.699Z,3.70
2018-06-17T10:33:53.433Z,3.30
2018-06-17T10:34:53.449Z,3.00
2018-06-17T10:35:53.413Z,2.50
2018-06-17T10:40:00.038Z,4.00
2018-06-17T10:41:02.647Z,2.90
2018-06-17T10:41:59.869Z,2.80
2018-06-17T10:44:46.084Z,2.50
2018-06-17T10:45:46.065Z,2.60
2018-06-17T10:46:45.891Z,2.70
2018-06-17T10:47:45.854Z,3.10
2018-06-17T10:48:45.740Z,2.90
2018-06-17T10:49:45.790Z,2.90
2018-06-17T10:54:15.382Z,3.00
2018-06-17T10:55:15.385Z,2.40
2018-06-17T10:56:15.272Z,2.60
2018-06-17T10:57:15.247Z,2.40
2018-06-17T10:58:15.037Z,2.60
2018-06-17T10:59:14.999Z,2.70
2018-06-17T11:00:14.908Z,2.70
2018-06-17T11:01:14.984Z,2.50
2018-06-17T11:02:14.759Z,2.90
2018-06-17T11:03:14.732Z,2.60
2018-06-17T11:04:14.596Z,2.70
2018-06-17T11:05:14.656Z,2.90
2018-06-17T11:06:14.441Z,3.00
2018-06-17T11:07:14.472Z,3.20
2018-06-17T11:08:14.292Z,3.10
2018-06-17T11:09:14.264Z,2.50
2018-06-17T11:10:14.140Z,2.90
2018-06-17T11:11:14.159Z,3.50
2018-06-17T11:12:13.995Z,3.70
2018-06-17T11:13:15.123Z,2.70
2018-06-17T11:14:13.843Z,2.50
2018-06-17T11:15:13.775Z,2.80
2018-06-17T11:16:13.706Z,2.80
2018-06-17T11:17:13.696Z,3.00
2018-06-17T11:18:13.590Z,3.10
2018-06-17T11:19:13.497Z,4.40
2018-06-17T11:20:13.403Z,3.70
2018-06-17T11:21:13.427Z,3.00
2018-06-17T11:22:13.236Z,3.60
2018-06-17T11:23:13.248Z,3.80
2018-06-17T11:24:13.101Z,4.50
2018-06-17T11:25:13.134Z,3.30
2018-06-17T11:26:12.961Z,3.40
2018-06-17T11:27:12.945Z,3.70
2018-06-17T11:28:12.829Z,4.50
2018-06-17T11:29:12.848Z,3.00
2018-06-17T11:30:12.689Z,3.00
2018-06-17T11:31:12.660Z,3.60
2018-06-17T11:32:12.513Z,3.20
2018-06-17T11:33:12.477Z,3.30
2018-06-17T11:34:12.380Z,3.50
2018-06-17T11:35:12.375Z,3.30
2018-06-17T11:36:12.202Z,2.90
2018-06-17T11:37:12.182Z,3.10
2018-06-17T11:38:12.080Z,3.10
2018-06-17T11:39:12.095Z,3.30
2018-06-17T11:40:11.914Z,3.80
2018-06-17T11:41:11.929Z,2.90
2018-06-17T11:42:11.751Z,3.10
2018-06-17T11:44:54.073Z,4.80
2018-06-17T11:45:54.033Z,2.70
2018-06-17T11:46:53.912Z,2.80
2018-06-17T11:47:53.935Z,2.70
2018-06-17T11:48:53.764Z,2.60
2018-06-17T11:49:53.735Z,2.50
2018-06-17T11:50:53.615Z,2.60
2018-06-17T11:51:53.550Z,2.90
2018-06-17T11:52:53.466Z,2.00
2018-06-17T11:53:53.508Z,2.40
2018-06-17T11:54:53.328Z,2.60
2018-06-17T11:55:53.281Z,2.70
2018-06-17T11:56:53.144Z,2.50
2018-06-17T11:57:53.175Z,2.50
2018-06-17T11:58:53.026Z,2.70
2018-06-17T11:59:53.034Z,2.50
2018-06-17T12:00:52.858Z,2.60
2018-06-17T12:01:52.811Z,2.70
2018-06-17T12:02:52.703Z,2.70
2018-06-17T12:03:52.724Z,2.70
2018-06-17T12:04:52.547Z,2.90
2018-06-17T12:05:52.525Z,2.70
2018-06-17T12:06:52.408Z,2.80
2018-06-17T12:07:52.444Z,2.80
2018-06-17T12:08:52.244Z,2.70
2018-06-17T12:09:52.290Z,3.30
2018-06-17T12:10:52.082Z,3.00
2018-06-17T12:11:52.052Z,3.00
2018-06-17T12:12:51.917Z,2.90
2018-06-17T12:13:51.957Z,2.80
2018-06-17T12:14:51.798Z,2.90
2018-06-17T12:15:51.828Z,2.90
2018-06-17T12:16:51.629Z,2.80
2018-06-17T12:17:51.685Z,2.50
2018-06-17T12:18:51.502Z,2.20
2018-06-17T12:19:51.475Z,2.70
2018-06-17T12:20:51.339Z,2.80
2018-06-17T12:21:51.315Z,2.40
2018-06-17T12:22:51.176Z,2.40
2018-06-17T12:23:51.221Z,2.40
2018-06-17T12:24:51.047Z,2.50
2018-06-17T12:25:51.141Z,2.50
2018-06-17T12:26:50.900Z,2.60
2018-06-17T12:27:50.825Z,2.60
2018-06-17T12:28:50.693Z,2.70
2018-06-17T12:29:50.722Z,2.60
2018-06-17T12:30:50.550Z,2.40
2018-06-17T12:31:50.542Z,2.60
2018-06-17T12:32:50.403Z,2.30
2018-06-17T12:33:50.444Z,3.00
2018-06-17T12:34:50.243Z,2.60
2018-06-17T12:35:50.244Z,2.90
2018-06-17T12:36:50.116Z,2.60
2018-06-17T12:37:50.065Z,2.60
2018-06-17T12:38:49.936Z,2.60
2018-06-17T12:39:49.871Z,2.60
2018-06-17T12:40:49.847Z,2.70
2018-06-17T12:41:49.736Z,2.90
2018-06-17T12:42:49.635Z,2.40
2018-06-17T12:43:49.591Z,2.80
2018-06-17T12:44:49.521Z,2.40
2018-06-17T12:45:49.409Z,2.20
2018-06-17T12:46:49.368Z,2.60
2018-06-17T12:47:49.306Z,2.80
2018-06-17T12:48:49.170Z,2.60
2018-06-17T12:49:49.111Z,3.00
2018-06-17T12:50:49.022Z,2.60
2018-06-17T12:51:48.969Z,2.50
2018-06-17T12:52:48.896Z,2.70
2018-06-17T12:53:48.932Z,3.10
2018-06-17T12:54:48.722Z,3.60
2018-06-17T12:55:48.745Z,3.20
2018-06-17T12:56:48.641Z,2.70
2018-06-17T12:57:48.681Z,2.60
2018-06-17T12:58:48.454Z,2.50
2018-06-17T12:59:48.371Z,2.80
2018-06-17T13:00:48.276Z,2.20
2018-06-17T13:01:48.275Z,2.50
2018-06-17T13:02:48.143Z,2.40
2018-06-17T13:03:48.113Z,2.70
2018-06-17T13:04:47.963Z,2.30
2018-06-17T13:05:48.007Z,2.40
2018-06-17T13:06:47.821Z,2.60
2018-06-17T13:07:47.746Z,2.70
2018-06-17T13:08:47.681Z,2.70
2018-06-17T13:11:29.582Z,2.50
2018-06-17T13:12:29.659Z,2.80
2018-06-17T13:13:29.470Z,3.20
2018-06-17T13:14:29.453Z,2.50
2018-06-17T13:15:29.281Z,2.30
2018-06-17T13:16:29.224Z,2.70
2018-06-17T13:17:29.243Z,2.70
2018-06-17T13:18:29.196Z,2.50
2018-06-17T13:19:29.026Z,2.50
2018-06-17T13:20:28.926Z,2.40
2018-06-17T13:21:28.847Z,2.60
2018-06-17T13:22:28.857Z,2.50
2018-06-17T13:23:28.672Z,2.40
2018-06-17T13:24:28.638Z,2.90
2018-06-17T13:25:28.532Z,2.60
2018-06-17T13:26:28.525Z,2.50
2018-06-17T13:27:28.390Z,2.30
2018-06-17T13:28:28.363Z,2.40
2018-06-17T13:29:28.225Z,2.90
2018-06-17T13:30:28.248Z,2.40
2018-06-17T13:31:28.091Z,2.80
2018-06-17T13:32:28.110Z,2.50
2018-06-17T13:33:27.926Z,2.40
2018-06-17T13:34:27.883Z,2.80
2018-06-17T13:35:27.799Z,3.10
2018-06-17T13:36:27.720Z,2.60
2018-06-17T13:37:27.618Z,2.20
2018-06-17T13:38:27.628Z,4.30
2018-06-17T13:39:27.519Z,3.80
2018-06-17T13:40:27.452Z,3.40
2018-06-17T13:41:27.329Z,2.80
2018-06-17T13:42:27.315Z,2.50
2018-06-17T13:43:27.172Z,2.10
2018-06-17T13:44:27.163Z,2.50
2018-06-17T13:45:27.057Z,2.40
2018-06-17T13:46:26.967Z,2.40
2018-06-17T13:47:26.875Z,2.20
2018-06-17T13:48:26.918Z,2.20
2018-06-17T13:49:26.720Z,2.30
2018-06-17T13:50:26.716Z,2.20
2018-06-17T13:51:26.558Z,1.90
2018-06-17T13:52:26.600Z,2.30
2018-06-17T13:53:26.574Z,2.50
2018-06-17T13:54:26.405Z,2.50
2018-06-17T13:55:26.274Z,2.10
2018-06-17T13:56:26.285Z,2.10
2018-06-17T13:57:26.114Z,2.70
2018-06-17T13:58:26.094Z,2.00
2018-06-17T13:59:25.962Z,2.20
2018-06-17T14:00:25.989Z,2.10
2018-06-17T14:01:25.811Z,2.10
2018-06-17T14:02:25.850Z,1.70
2018-06-17T14:03:25.663Z,2.20
2018-06-17T14:04:25.698Z,2.00
2018-06-17T14:05:25.514Z,2.30
2018-06-17T14:06:25.497Z,2.60
2018-06-17T14:07:25.386Z,2.10
2018-06-17T14:08:25.282Z,2.10
2018-06-17T14:09:25.241Z,2.10
2018-06-17T14:10:25.229Z,2.20
2018-06-17T14:11:25.068Z,2.40
2018-06-17T14:12:24.973Z,1.90
2018-06-17T14:13:24.888Z,2.00
2018-06-17T14:14:24.897Z,2.10
2018-06-17T14:15:24.749Z,2.10
2018-06-17T14:16:24.704Z,2.00
2018-06-17T14:17:24.584Z,1.90
2018-06-17T14:18:24.616Z,2.40
2018-06-17T14:19:24.443Z,2.10
2018-06-17T14:20:24.470Z,2.10
2018-06-17T14:21:24.290Z,2.30
2018-06-17T14:22:24.347Z,1.90
2018-06-17T14:23:24.130Z,2.40
2018-06-17T14:24:24.157Z,67.80
2018-06-17T14:25:23.987Z,33.60
2018-06-17T14:26:23.981Z,61.20
2018-06-17T14:27:23.852Z,67.40
2018-06-17T14:28:23.869Z,80.70
2018-06-17T14:29:23.683Z,57.70
2018-06-17T14:30:23.701Z,7.70
2018-06-17T14:31:23.605Z,2.60
2018-06-17T14:32:23.500Z,1.90
2018-06-17T14:33:23.380Z,2.40
2018-06-17T14:34:23.387Z,2.50
2018-06-17T14:35:23.287Z,2.30
2018-06-17T14:36:23.279Z,2.40
2018-06-17T14:37:23.084Z,2.20
2018-06-17T14:38:23.162Z,2.50
2018-06-17T14:39:22.981Z,2.10
2018-06-17T14:40:22.977Z,2.20
2018-06-17T14:41:22.789Z,2.00
2018-06-17T14:42:22.775Z,2.00
2018-06-17T14:43:22.612Z,2.10
2018-06-17T14:44:22.602Z,2.10