createdAt,value
2019-04-22T00:00:55.652Z,1000.80
2019-04-22T00:01:56.939Z,1000.76
2019-04-22T00:02:59.294Z,1000.78
2019-04-22T00:04:01.321Z,1000.78
2019-04-22T00:05:04.822Z,1000.76
2019-04-22T00:06:12.930Z,1000.77
2019-04-22T00:07:18.540Z,1000.73
2019-04-22T00:08:22.826Z,1000.73
2019-04-22T00:09:17.405Z,1000.79
2019-04-22T00:10:21.168Z,1000.68
2019-04-22T00:11:25.905Z,1000.72
2019-04-22T00:12:19.529Z,1000.71
2019-04-22T00:13:28.408Z,1000.64
2019-04-22T00:14:14.803Z,1000.67
2019-04-22T00:15:18.111Z,1000.67
2019-04-22T00:16:19.259Z,1000.66
2019-04-22T00:17:22.046Z,1000.64
2019-04-22T00:18:25.266Z,1000.64
2019-04-22T00:19:22.708Z,1000.66
2019-04-22T00:20:23.841Z,1000.64
2019-04-22T00:21:21.385Z,1000.60
2019-04-22T00:22:22.243Z,1000.54
2019-04-22T00:23:20.366Z,1000.56
2019-04-22T00:24:16.961Z,1000.58
2019-04-22T00:25:19.723Z,1000.53
2019-04-22T00:26:23.692Z,1000.51
2019-04-22T00:28:21.689Z,1000.52
2019-04-22T00:31:19.178Z,1000.49
2019-04-22T00:32:19.421Z,1000.43
2019-04-22T00:33:15.888Z,1000.50
2019-04-22T00:34:16.615Z,1000.52
2019-04-22T00:35:18.101Z,1000.49
2019-04-22T00:36:17.828Z,1000.44
2019-04-22T00:37:16.760Z,1000.46
2019-04-22T00:38:28.406Z,1000.43
2019-04-22T00:39:22.207Z,1000.43
2019-04-22T00:40:19.674Z,1000.49
2019-04-22T00:41:23.227Z,1000.42
2019-04-22T00:43:21.076Z,1000.38
2019-04-22T00:44:29.410Z,1000.39
2019-04-22T00:45:25.505Z,1000.36
2019-04-22T00:46:17.573Z,1000.41
2019-04-22T00:47:23.414Z,1000.33
2019-04-22T00:48:20.697Z,1000.31
2019-04-22T00:49:58.295Z,1000.39
2019-04-22T00:50:18.986Z,1000.37
2019-04-22T00:51:25.380Z,1000.38
2019-04-22T00:52:16.634Z,1000.34
2019-04-22T00:53:23.839Z,1000.32
2019-04-22T00:54:17.090Z,1000.29
2019-04-22T00:55:18.187Z,1000.31
2019-04-22T00:56:17.346Z,1000.29
2019-04-22T00:57:15.623Z,1000.32
2019-04-22T00:58:16.553Z,1000.31
2019-04-22T00:59:19.616Z,1000.27
2019-04-22T01:00:21.379Z,1000.29
2019-04-22T01:01:19.179Z,1000.30
2019-04-22T01:02:24.533Z,1000.22
2019-04-22T01:03:25.970Z,1000.23
2019-04-22T01:04:28.007Z,1000.25
2019-04-22T01:05:25.617Z,1000.18
2019-04-22T01:06:23.029Z,1000.17
2019-04-22T01:07:22.756Z,1000.21
2019-04-22T01:08:26.689Z,1000.17
2019-04-22T01:09:17.436Z,1000.18
2019-04-22T01:10:20.389Z,1000.19
2019-04-22T01:11:25.106Z,1000.18
2019-04-22T01:12:25.001Z,1000.19
2019-04-22T01:13:22.838Z,1000.18
2019-04-22T01:14:21.984Z,1000.18
2019-04-22T01:15:23.364Z,1000.18
2019-04-22T01:17:19.651Z,1000.16
2019-04-22T01:18:15.768Z,1000.15
2019-04-22T01:19:26.099Z,1000.12
2019-04-22T01:20:39.049Z,1000.12
2019-04-22T01:21:24.366Z,1000.11
2019-04-22T01:22:16.272Z,1000.06
2019-04-22T01:23:19.185Z,1000.13
2019-04-22T01:24:15.743Z,1000.08
2019-04-22T01:25:14.375Z,1000.06
2019-04-22T01:26:09.866Z,1000.05
2019-04-22T01:27:07.946Z,1000.03
2019-04-22T01:28:12.591Z,1000.04
2019-04-22T01:29:05.320Z,999.98
2019-04-22T01:30:07.224Z,1000.03
2019-04-22T01:31:02.598Z,999.97
2019-04-22T01:31:54.660Z,999.96
2019-04-22T01:33:02.744Z,999.98
2019-04-22T01:34:05.449Z,999.98
2019-04-22T01:35:08.363Z,1000.00
2019-04-22T01:36:13.923Z,999.95
2019-04-22T01:37:17.063Z,1000.02
2019-04-22T01:38:07.774Z,1000.00
2019-04-22T01:39:18.089Z,999.98
2019-04-22T01:41:23.008Z,1000.05
2019-04-22T01:42:16.902Z,1000.02
2019-04-22T01:43:28.271Z,999.98
2019-04-22T01:45:22.795Z,999.93
2019-04-22T01:46:25.219Z,1000.00
2019-04-22T01:47:21.411Z,1000.00
2019-04-22T01:48:19.382Z,999.99
2019-04-22T01:49:21.425Z,999.96
2019-04-22T01:50:19.977Z,999.98
2019-04-22T01:51:22.333Z,999.95
2019-04-22T01:52:15.919Z,999.92
2019-04-22T01:53:24.725Z,999.93
2019-04-22T01:55:27.405Z,999.89
2019-04-22T01:56:20.917Z,999.89
2019-04-22T01:57:20.055Z,999.91
2019-04-22T01:58:10.961Z,999.89
2019-04-22T01:59:12.885Z,999.86
2019-04-22T02:00:14.018Z,999.86
2019-04-22T02:01:22.289Z,999.84
2019-04-22T02:02:18.987Z,999.84
2019-04-22T02:03:17.606Z,999.86
2019-04-22T02:04:30.240Z,999.83
2019-04-22T02:05:17.692Z,999.87
2019-04-22T02:06:28.705Z,999.80
2019-04-22T02:08:25.584Z,999.83
2019-04-22T02:09:24.203Z,999.81
2019-04-22T02:10:23.957Z,999.81
2019-04-22T02:11:27.833Z,999.76
2019-04-22T02:12:19.971Z,999.80
2019-04-22T02:13:23.448Z,999.78
2019-04-22T02:14:19.967Z,999.78
2019-04-22T02:15:19.698Z,999.76
2019-04-22T02:16:21.371Z,999.81
2019-04-22T02:17:26.677Z,999.76
2019-04-22T02:18:23.381Z,999.75
2019-04-22T02:19:29.168Z,999.77
2019-04-22T02:20:23.169Z,999.76
2019-04-22T02:21:16.997Z,999.77
2019-04-22T02:22:29.153Z,999.78
2019-04-22T02:23:43.940Z,999.72
2019-04-22T02:24:26.399Z,999.70
2019-04-22T02:25:24.587Z,999.70
2019-04-22T02:26:27.202Z,999.76
2019-04-22T02:27:26.202Z,999.74
2019-04-22T02:28:25.645Z,999.72
2019-04-22T02:29:27.299Z,999.66
2019-04-22T02:30:30.447Z,999.68
2019-04-22T02:36:35.793Z,999.62
2019-04-22T02:38:34.945Z,999.59
2019-04-22T02:39:20.217Z,999.59
2019-04-22T02:40:35.016Z,999.58
2019-04-22T02:42:16.535Z,999.46
2019-04-22T02:43:34.213Z,999.53
2019-04-22T02:44:26.470Z,999.50
2019-04-22T02:45:26.821Z,999.44
2019-04-22T02:47:20.765Z,999.47
2019-04-22T02:48:33.986Z,999.45
2019-04-22T02:49:25.369Z,999.46
2019-04-22T02:50:15.751Z,999.43
2019-04-22T02:52:26.007Z,999.48
2019-04-22T02:53:59.284Z,999.41
2019-04-22T02:55:23.072Z,999.42
2019-04-22T02:56:31.496Z,999.41
2019-04-22T02:57:30.178Z,999.40
2019-04-22T02:58:37.418Z,999.36
2019-04-22T02:59:24.504Z,999.41
2019-04-22T03:02:28.916Z,999.41
2019-04-22T03:03:43.400Z,999.35
2019-04-22T03:05:28.841Z,999.34
2019-04-22T03:06:30.807Z,999.26
2019-04-22T03:07:22.975Z,999.31
2019-04-22T03:08:29.673Z,999.31
2019-04-22T03:09:25.516Z,999.24
2019-04-22T03:10:33.549Z,999.26
2019-04-22T03:11:24.837Z,999.21
2019-04-22T03:13:29.258Z,999.14
2019-04-22T03:14:22.676Z,999.12
2019-04-22T03:15:20.452Z,999.08
2019-04-22T03:16:34.842Z,999.11
2019-04-22T03:18:35.837Z,999.09
2019-04-22T03:19:36.298Z,999.04
2019-04-22T03:20:29.232Z,999.10
2019-04-22T03:22:24.198Z,998.97
2019-04-22T03:23:36.857Z,999.00
2019-04-22T03:24:25.757Z,998.99
2019-04-22T03:27:34.758Z,999.01
2019-04-22T03:28:35.493Z,998.96
2019-04-22T03:29:18.193Z,998.92
2019-04-22T03:31:54.173Z,998.96
2019-04-22T03:35:15.101Z,998.95
2019-04-22T03:38:28.629Z,998.88
2019-04-22T03:41:39.264Z,998.89
2019-04-22T03:42:47.021Z,998.87
2019-04-22T03:43:23.971Z,998.89
2019-04-22T03:44:38.855Z,998.85
2019-04-22T03:46:30.131Z,998.88
2019-04-22T03:48:45.824Z,998.86
2019-04-22T03:51:38.292Z,998.87
2019-04-22T03:53:21.074Z,998.82
2019-04-22T03:55:26.676Z,998.81
2019-04-22T03:57:03.378Z,998.87
2019-04-22T03:57:49.018Z,998.81
2019-04-22T03:58:26.199Z,998.79
2019-04-22T03:59:41.264Z,998.81
2019-04-22T04:00:44.565Z,998.82
2019-04-22T04:01:36.426Z,998.80
2019-04-22T04:02:28.977Z,998.76
2019-04-22T04:03:46.457Z,998.75
2019-04-22T04:05:41.871Z,998.72
2019-04-22T04:06:23.056Z,998.81
2019-04-22T04:07:43.915Z,998.76
2019-04-22T04:08:26.732Z,998.77
2019-04-22T04:09:24.051Z,998.71
2019-04-22T04:11:38.452Z,998.74
2019-04-22T04:12:25.793Z,998.70
2019-04-22T04:14:26.216Z,998.75
2019-04-22T04:16:36.723Z,998.72
2019-04-22T04:18:18.816Z,998.68
2019-04-22T04:19:45.934Z,998.68
2019-04-22T04:23:31.049Z,998.62
2019-04-22T04:24:48.908Z,998.67
2019-04-22T04:26:35.265Z,998.72
2019-04-22T04:27:43.550Z,998.67
2019-04-22T04:30:29.929Z,998.62
2019-04-22T04:32:38.786Z,998.59
2019-04-22T04:33:24.986Z,998.63
2019-04-22T04:34:45.123Z,998.64
2019-04-22T04:36:32.408Z,998.61
2019-04-22T04:37:40.889Z,998.63
2019-04-22T04:38:23.882Z,998.63
2019-04-22T04:39:28.842Z,998.67
2019-04-22T04:40:29.094Z,998.63
2019-04-22T04:42:33.158Z,998.61
2019-04-22T04:43:29.997Z,998.66
2019-04-22T04:44:34.787Z,998.65
2019-04-22T04:45:40.829Z,998.68
2019-04-22T04:46:42.139Z,998.67
2019-04-22T04:47:42.996Z,998.65
2019-04-22T04:48:39.187Z,998.69
2019-04-22T04:49:24.035Z,998.62
2019-04-22T04:50:18.382Z,998.60
2019-04-22T04:51:37.537Z,998.64
2019-04-22T04:53:41.970Z,998.65
2019-04-22T04:55:28.468Z,998.68
2019-04-22T04:56:33.959Z,998.68
2019-04-22T04:58:36.717Z,998.65
2019-04-22T05:02:33.105Z,998.66
2019-04-22T05:03:21.676Z,998.70
2019-04-22T05:07:24.699Z,998.61
2019-04-22T05:08:39.174Z,998.62
2019-04-22T05:09:21.419Z,998.58
2019-04-22T05:10:39.244Z,998.63
2019-04-22T05:12:33.907Z,998.60
2019-04-22T05:13:30.567Z,998.61
2019-04-22T05:14:28.744Z,998.63
2019-04-22T05:15:27.284Z,998.64
2019-04-22T05:17:25.530Z,998.60
2019-04-22T05:18:23.934Z,998.57
2019-04-22T05:19:20.919Z,998.59
2019-04-22T05:21:17.304Z,998.60
2019-04-22T05:22:20.729Z,998.56
2019-04-22T05:23:25.090Z,998.55
2019-04-22T05:24:24.296Z,998.54
2019-04-22T05:25:17.919Z,998.56
2019-04-22T05:26:20.480Z,998.57
2019-04-22T05:28:19.876Z,998.51
2019-04-22T05:29:17.014Z,998.53
2019-04-22T05:32:19.545Z,998.56
2019-04-22T05:33:16.760Z,998.55
2019-04-22T05:34:25.342Z,998.49
2019-04-22T05:35:23.088Z,998.56
2019-04-22T05:36:25.974Z,998.57
2019-04-22T05:37:22.796Z,998.55
2019-04-22T05:38:53.630Z,998.56
2019-04-22T05:39:17.231Z,998.51
2019-04-22T05:41:16.395Z,998.54
2019-04-22T05:42:18.107Z,998.57
2019-04-22T05:43:13.974Z,998.53
2019-04-22T05:44:22.243Z,998.50
2019-04-22T05:46:18.366Z,998.50
2019-04-22T05:47:14.837Z,998.48
2019-04-22T05:48:18.428Z,998.48
2019-04-22T05:49:18.244Z,998.49
2019-04-22T05:50:18.724Z,998.46
2019-04-22T05:51:18.116Z,998.46
2019-04-22T05:52:19.276Z,998.47
2019-04-22T05:53:14.836Z,998.49
2019-04-22T05:54:20.938Z,998.47
2019-04-22T05:55:38.625Z,998.46
2019-04-22T05:56:28.161Z,998.46
2019-04-22T05:57:19.757Z,998.46
2019-04-22T05:58:15.221Z,998.45
2019-04-22T05:59:22.826Z,998.44
2019-04-22T06:00:25.591Z,998.44
2019-04-22T06:02:25.373Z,998.46
2019-04-22T06:03:16.504Z,998.41
2019-04-22T06:04:19.851Z,998.44
2019-04-22T06:05:17.312Z,998.46
2019-04-22T06:06:18.215Z,998.51
2019-04-22T06:07:13.605Z,998.48
2019-04-22T06:08:16.937Z,998.45
2019-04-22T06:09:16.959Z,998.44
2019-04-22T06:11:22.925Z,998.45
2019-04-22T06:12:12.212Z,998.45
2019-04-22T06:13:14.589Z,998.47
2019-04-22T06:14:18.982Z,998.43
2019-04-22T06:15:20.734Z,998.51
2019-04-22T06:16:20.505Z,998.52
2019-04-22T06:17:19.964Z,998.49
2019-04-22T06:20:15.889Z,998.49
2019-04-22T06:21:24.847Z,998.50
2019-04-22T06:22:25.278Z,998.42
2019-04-22T06:23:24.167Z,998.43
2019-04-22T06:24:23.296Z,998.46
2019-04-22T06:26:45.805Z,998.48
2019-04-22T06:27:21.943Z,998.46
2019-04-22T06:28:29.025Z,998.45
2019-04-22T06:30:21.733Z,998.44
2019-04-22T06:31:23.050Z,998.41
2019-04-22T06:33:20.663Z,998.44
2019-04-22T06:34:22.362Z,998.43
2019-04-22T06:35:23.409Z,998.43
2019-04-22T06:36:16.220Z,998.39
2019-04-22T06:37:17.402Z,998.40
2019-04-22T06:39:23.923Z,998.44
2019-04-22T06:40:24.358Z,998.46
2019-04-22T06:41:25.162Z,998.43
2019-04-22T06:42:23.285Z,998.38
2019-04-22T06:43:20.113Z,998.47
2019-04-22T06:44:18.303Z,998.44
2019-04-22T06:45:18.817Z,998.39
2019-04-22T06:46:20.846Z,998.42
2019-04-22T06:47:26.951Z,998.46
2019-04-22T06:48:19.122Z,998.37
2019-04-22T06:49:11.273Z,998.39
2019-04-22T06:50:19.953Z,998.38
2019-04-22T06:51:20.116Z,998.39
2019-04-22T06:52:19.675Z,998.39
2019-04-22T06:53:16.812Z,998.36
2019-04-22T06:54:23.420Z,998.37
2019-04-22T06:55:16.646Z,998.35
2019-04-22T06:56:16.121Z,998.40
2019-04-22T06:57:30.722Z,998.32
2019-04-22T06:58:15.054Z,998.32
2019-04-22T06:59:18.297Z,998.41
2019-04-22T07:00:18.106Z,998.36
2019-04-22T07:01:24.231Z,998.36
2019-04-22T07:02:16.616Z,998.32
2019-04-22T07:04:17.253Z,998.31
2019-04-22T07:05:14.355Z,998.29
2019-04-22T07:06:19.653Z,998.33
2019-04-22T07:07:20.123Z,998.27
2019-04-22T07:08:39.345Z,998.19
2019-04-22T07:09:36.642Z,998.29
2019-04-22T07:10:30.506Z,998.29
2019-04-22T07:11:11.404Z,998.29
2019-04-22T07:12:18.661Z,998.15
2019-04-22T07:13:21.110Z,998.22
2019-04-22T07:14:31.542Z,998.26
2019-04-22T07:15:24.476Z,998.12
2019-04-22T07:16:18.587Z,998.21
2019-04-22T07:17:15.887Z,998.15
2019-04-22T07:18:33.870Z,998.18
2019-04-22T07:19:15.149Z,998.17
2019-04-22T07:20:21.460Z,998.18
2019-04-22T07:21:12.412Z,998.20
2019-04-22T07:22:18.099Z,998.17
2019-04-22T07:23:24.808Z,998.16
2019-04-22T07:25:19.367Z,998.13
2019-04-22T07:26:18.774Z,998.19
2019-04-22T07:27:18.797Z,998.21
2019-04-22T07:28:17.878Z,998.17
2019-04-22T07:29:12.090Z,998.17
2019-04-22T07:31:16.244Z,998.23
2019-04-22T07:32:17.189Z,998.16
2019-04-22T07:33:31.299Z,998.14
2019-04-22T07:34:19.649Z,998.14
2019-04-22T07:35:22.821Z,998.17
2019-04-22T07:36:45.573Z,998.21
2019-04-22T07:37:28.447Z,998.19
2019-04-22T07:38:23.821Z,998.23
2019-04-22T07:39:21.045Z,998.16
2019-04-22T07:40:17.275Z,998.17
2019-04-22T07:41:17.146Z,998.21
2019-04-22T07:42:18.991Z,998.25
2019-04-22T07:43:20.008Z,998.22
2019-04-22T07:44:16.547Z,998.20
2019-04-22T07:45:23.095Z,998.19
2019-04-22T07:46:13.760Z,998.18
2019-04-22T07:47:21.791Z,998.23
2019-04-22T07:48:26.136Z,998.15
2019-04-22T07:49:22.060Z,998.19
2019-04-22T07:50:27.880Z,998.22
2019-04-22T07:51:32.975Z,998.14
2019-04-22T07:52:18.304Z,998.18
2019-04-22T07:53:10.026Z,998.12
2019-04-22T07:54:07.667Z,998.16
2019-04-22T07:55:13.380Z,998.09
2019-04-22T07:56:18.739Z,998.06
2019-04-22T07:57:24.700Z,998.09
2019-04-22T07:58:18.637Z,998.06
2019-04-22T07:59:18.465Z,998.05
2019-04-22T08:00:17.106Z,998.03
2019-04-22T08:01:20.240Z,998.06
2019-04-22T08:02:16.310Z,998.03
2019-04-22T08:03:16.626Z,998.06
2019-04-22T08:04:23.113Z,997.99
2019-04-22T08:05:22.521Z,998.02
2019-04-22T08:06:17.243Z,997.99
2019-04-22T08:07:18.160Z,997.92
2019-04-22T08:08:20.100Z,997.94
2019-04-22T08:09:20.266Z,997.94
2019-04-22T08:10:24.404Z,997.91
2019-04-22T08:11:30.980Z,997.88
2019-04-22T08:12:12.877Z,997.84
2019-04-22T08:13:22.944Z,997.90
2019-04-22T08:14:16.221Z,997.89
2019-04-22T08:15:12.455Z,997.84
2019-04-22T08:16:17.913Z,997.85
2019-04-22T08:17:43.483Z,997.82
2019-04-22T08:18:17.391Z,997.77
2019-04-22T08:19:27.938Z,997.82
2019-04-22T08:20:20.616Z,997.80
2019-04-22T08:21:35.883Z,997.80
2019-04-22T08:22:15.726Z,997.72
2019-04-22T08:23:16.372Z,997.79
2019-04-22T08:24:20.555Z,997.72
2019-04-22T08:25:10.053Z,997.72
2019-04-22T08:26:16.406Z,997.69
2019-04-22T08:27:15.235Z,997.73
2019-04-22T08:28:17.552Z,997.77
2019-04-22T08:29:21.653Z,997.76
2019-04-22T08:30:26.420Z,997.68
2019-04-22T08:31:27.084Z,997.68
2019-04-22T08:32:16.648Z,997.71
2019-04-22T08:33:21.636Z,997.71
2019-04-22T08:35:19.993Z,997.70
2019-04-22T08:37:45.864Z,997.65
2019-04-22T08:38:14.666Z,997.67
2019-04-22T08:39:18.729Z,997.66
2019-04-22T08:40:21.063Z,997.67
2019-04-22T08:42:29.454Z,997.66
2019-04-22T08:43:20.936Z,997.69
2019-04-22T08:44:17.405Z,997.66
2019-04-22T08:45:30.450Z,997.62
2019-04-22T08:46:24.192Z,997.60
2019-04-22T08:47:29.207Z,997.58
2019-04-22T08:48:16.334Z,997.55
2019-04-22T08:49:12.995Z,997.48
2019-04-22T08:50:18.542Z,997.49
2019-04-22T08:51:23.422Z,997.55
2019-04-22T08:52:16.324Z,997.54
2019-04-22T08:53:16.095Z,997.48
2019-04-22T08:54:25.971Z,997.51
2019-04-22T08:55:20.841Z,997.49
2019-04-22T08:56:29.365Z,997.46
2019-04-22T08:57:18.394Z,997.40
2019-04-22T08:58:37.553Z,997.42
2019-04-22T08:59:12.252Z,997.45
2019-04-22T09:00:16.572Z,997.30
2019-04-22T09:01:17.754Z,997.30
2019-04-22T09:02:20.578Z,997.31
2019-04-22T09:03:30.541Z,997.33
2019-04-22T09:04:12.864Z,997.34
2019-04-22T09:05:22.553Z,997.31
2019-04-22T09:06:20.312Z,997.26
2019-04-22T09:08:19.136Z,997.25
2019-04-22T09:09:15.889Z,997.22
2019-04-22T09:10:20.316Z,997.20
2019-04-22T09:11:20.070Z,997.26
2019-04-22T09:13:22.208Z,997.25
2019-04-22T09:14:16.561Z,997.19
2019-04-22T09:15:23.130Z,997.19
2019-04-22T09:16:23.413Z,997.16
2019-04-22T09:17:17.414Z,997.10
2019-04-22T09:18:14.766Z,997.06
2019-04-22T09:19:12.542Z,997.07
2019-04-22T09:20:15.478Z,997.08
2019-04-22T09:21:24.125Z,997.13
2019-04-22T09:22:28.196Z,997.09
2019-04-22T09:23:17.644Z,997.03
2019-04-22T09:24:16.681Z,997.06
2019-04-22T09:25:17.219Z,997.06
2019-04-22T09:26:18.528Z,997.00
2019-04-22T09:27:37.094Z,997.04
2019-04-22T09:28:15.210Z,996.99
2019-04-22T09:29:20.857Z,996.99
2019-04-22T09:30:20.400Z,996.97
2019-04-22T09:31:30.448Z,996.94
2019-04-22T09:32:19.067Z,996.99
2019-04-22T09:34:18.508Z,996.93
2019-04-22T09:35:21.382Z,996.96
2019-04-22T09:36:22.414Z,996.95
2019-04-22T09:37:20.408Z,996.88
2019-04-22T09:38:25.464Z,996.90
2019-04-22T09:39:19.380Z,996.88
2019-04-22T09:40:18.709Z,996.85
2019-04-22T09:41:18.963Z,996.84
2019-04-22T09:42:19.864Z,996.79
2019-04-22T09:43:17.049Z,996.82
2019-04-22T09:44:16.458Z,996.78
2019-04-22T09:45:15.490Z,996.78
2019-04-22T09:46:15.161Z,996.81
2019-04-22T09:47:21.124Z,996.74
2019-04-22T09:48:18.069Z,996.72
2019-04-22T09:49:23.417Z,996.74
2019-04-22T09:50:15.339Z,996.80
2019-04-22T09:51:11.613Z,996.66
2019-04-22T09:52:14.937Z,996.67
2019-04-22T09:53:20.178Z,996.62
2019-04-22T09:54:26.570Z,996.67
2019-04-22T09:55:19.809Z,996.58
2019-04-22T09:56:17.807Z,996.57
2019-04-22T09:57:15.755Z,996.55
2019-04-22T09:58:16.362Z,996.55
2019-04-22T09:59:13.976Z,996.39
2019-04-22T10:00:17.027Z,996.48
2019-04-22T10:01:24.580Z,996.44
2019-04-22T10:02:26.342Z,996.36
2019-04-22T10:03:16.736Z,996.35
2019-04-22T10:04:11.324Z,996.34
2019-04-22T10:06:26.006Z,996.24
2019-04-22T10:07:17.560Z,996.28
2019-04-22T10:08:24.384Z,996.19
2019-04-22T10:09:34.748Z,996.17
2019-04-22T10:10:15.288Z,996.23
2019-04-22T10:11:25.131Z,996.18
2019-04-22T10:12:19.272Z,996.14
2019-04-22T10:13:23.376Z,996.08
2019-04-22T10:14:30.872Z,996.14
2019-04-22T10:15:13.685Z,996.11
2019-04-22T10:16:20.299Z,996.07
2019-04-22T10:17:14.077Z,996.08
2019-04-22T10:18:16.280Z,996.03
2019-04-22T10:19:18.687Z,996.00
2019-04-22T10:20:25.330Z,996.02
2019-04-22T10:21:18.844Z,995.96
2019-04-22T10:22:23.859Z,996.02
2019-04-22T10:23:23.036Z,995.97
2019-04-22T10:24:13.811Z,995.94
2019-04-22T10:25:16.804Z,996.01
2019-04-22T10:26:17.128Z,995.97
2019-04-22T10:27:19.050Z,995.98
2019-04-22T10:28:20.507Z,995.90
2019-04-22T10:29:18.374Z,995.87
2019-04-22T10:30:38.722Z,995.96
2019-04-22T10:31:21.851Z,995.92
2019-04-22T10:32:14.730Z,995.89
2019-04-22T10:33:12.177Z,995.96
2019-04-22T10:34:03.888Z,995.87
2019-04-22T10:34:57.245Z,995.80
2019-04-22T10:35:49.993Z,995.75
2019-04-22T10:36:52.707Z,995.72
2019-04-22T10:37:50.262Z,995.74
2019-04-22T10:38:48.692Z,995.72
2019-04-22T10:39:56.880Z,995.73
2019-04-22T10:40:50.312Z,995.74
2019-04-22T10:41:48.656Z,995.79
2019-04-22T10:42:49.325Z,995.63
2019-04-22T10:43:47.928Z,995.63
2019-04-22T10:44:48.510Z,995.67
2019-04-22T10:45:50.181Z,995.63
2019-04-22T10:46:48.521Z,995.61
2019-04-22T10:47:50.026Z,995.66
2019-04-22T10:48:48.362Z,995.60
2019-04-22T10:49:48.884Z,995.59
2019-04-22T10:50:48.742Z,995.61
2019-04-22T10:51:48.714Z,995.51
2019-04-22T10:52:47.862Z,995.50
2019-04-22T10:53:49.242Z,995.46
2019-04-22T10:54:47.883Z,995.47
2019-04-22T10:55:49.830Z,995.46
2019-04-22T10:56:48.768Z,995.49
2019-04-22T10:57:48.632Z,995.41
2019-04-22T10:58:48.910Z,995.51
2019-04-22T10:59:47.849Z,995.45
2019-04-22T11:00:47.816Z,995.43
2019-04-22T11:01:48.723Z,995.46
2019-04-22T11:02:47.890Z,995.35
2019-04-22T11:03:49.084Z,995.45
2019-04-22T11:04:48.159Z,995.35
2019-04-22T11:05:48.781Z,995.30
2019-04-22T11:06:53.056Z,995.27
2019-04-22T11:07:56.840Z,995.33
2019-04-22T11:08:55.861Z,995.31
2019-04-22T11:09:59.259Z,995.28
2019-04-22T11:11:05.422Z,995.32
2019-04-22T11:11:59.630Z,995.30
2019-04-22T11:12:51.209Z,995.19
2019-04-22T11:13:49.633Z,995.25
2019-04-22T11:14:47.741Z,995.29
2019-04-22T11:15:48.824Z,995.19
2019-04-22T11:16:47.777Z,995.14
2019-04-22T11:17:47.702Z,995.15
2019-04-22T11:18:47.721Z,995.20
2019-04-22T11:19:47.983Z,995.13
2019-04-22T11:20:49.570Z,995.19
2019-04-22T11:22:02.074Z,995.07
2019-04-22T11:22:51.041Z,995.06
2019-04-22T11:23:48.659Z,995.02
2019-04-22T11:24:48.727Z,995.05
2019-04-22T11:25:48.037Z,994.99
2019-04-22T11:26:49.313Z,994.97
2019-04-22T11:27:47.679Z,994.97
2019-04-22T11:28:49.639Z,995.00
2019-04-22T11:29:47.760Z,994.98
2019-04-22T11:30:48.609Z,994.91
2019-04-22T11:31:48.237Z,994.93
2019-04-22T11:32:48.706Z,994.88
2019-04-22T11:33:48.596Z,994.89
2019-04-22T11:34:48.752Z,994.94
2019-04-22T11:35:47.938Z,994.89
2019-04-22T11:36:48.588Z,994.85
2019-04-22T11:37:48.640Z,994.86
2019-04-22T11:38:54.064Z,994.85
2019-04-22T11:40:04.907Z,994.84
2019-04-22T11:40:52.302Z,994.72
2019-04-22T11:41:49.833Z,994.64
2019-04-22T11:42:48.197Z,994.68
2019-04-22T11:43:49.403Z,994.66
2019-04-22T11:44:48.509Z,994.65
2019-04-22T11:45:47.499Z,994.66
2019-04-22T11:46:47.623Z,994.62
2019-04-22T11:47:47.609Z,994.68
2019-04-22T11:48:49.784Z,994.61
2019-04-22T11:49:47.953Z,994.57
2019-04-22T11:50:48.465Z,994.49
2019-04-22T11:51:47.770Z,994.49
2019-04-22T11:52:48.851Z,994.52
2019-04-22T11:53:49.117Z,994.54
2019-04-22T11:54:48.541Z,994.54
2019-04-22T11:55:48.801Z,994.53
2019-04-22T11:56:47.446Z,994.50
2019-04-22T11:57:47.763Z,994.51
2019-04-22T11:58:48.931Z,994.53
2019-04-22T11:59:49.038Z,994.50
2019-04-22T12:00:49.099Z,994.37
2019-04-22T12:01:48.745Z,994.40
2019-04-22T12:02:47.414Z,994.42
2019-04-22T12:03:47.369Z,994.43
2019-04-22T12:04:49.658Z,994.40
2019-04-22T12:05:48.093Z,994.40
2019-04-22T12:06:47.355Z,994.32
2019-04-22T12:07:48.836Z,994.29
2019-04-22T12:08:47.784Z,994.19
2019-04-22T12:09:48.366Z,994.28
2019-04-22T12:10:53.170Z,994.23
2019-04-22T12:11:49.570Z,994.18
2019-04-22T12:12:48.350Z,994.29
2019-04-22T12:13:48.365Z,994.24
2019-04-22T12:14:47.997Z,994.20
2019-04-22T12:15:47.284Z,994.13
2019-04-22T12:16:47.663Z,994.15
2019-04-22T12:17:48.914Z,994.12
2019-04-22T12:18:47.344Z,994.15
2019-04-22T12:19:48.261Z,994.10
2019-04-22T12:20:47.523Z,994.09
2019-04-22T12:21:49.123Z,994.04
2019-04-22T12:22:47.369Z,994.06
2019-04-22T12:23:48.682Z,993.97
2019-04-22T12:24:48.156Z,993.98
2019-04-22T12:25:54.246Z,994.03
2019-04-22T12:26:50.585Z,993.93
2019-04-22T12:27:48.220Z,993.92
2019-04-22T12:28:47.224Z,993.95
2019-04-22T12:29:47.227Z,993.92
2019-04-22T12:30:47.850Z,993.92
2019-04-22T12:31:47.330Z,993.97
2019-04-22T12:32:48.593Z,993.90
2019-04-22T12:33:49.326Z,993.94
2019-04-22T12:34:47.300Z,993.78
2019-04-22T12:35:48.437Z,993.78
2019-04-22T12:36:48.481Z,993.81
2019-04-22T12:37:53.288Z,993.82
2019-04-22T12:38:49.404Z,993.83
2019-04-22T12:39:47.788Z,993.84
2019-04-22T12:40:53.156Z,993.82
2019-04-22T12:41:49.946Z,993.79
2019-04-22T12:42:47.265Z,993.79
2019-04-22T12:43:49.290Z,993.81
2019-04-22T12:44:47.731Z,993.78
2019-04-22T12:45:48.147Z,993.74
2019-04-22T12:46:48.044Z,993.77
2019-04-22T12:47:48.315Z,993.83
2019-04-22T12:48:47.131Z,993.76
2019-04-22T12:49:55.331Z,993.74
2019-04-22T12:50:51.809Z,993.72
2019-04-22T12:51:49.244Z,993.78
2019-04-22T12:52:54.945Z,993.67
2019-04-22T12:53:49.101Z,993.71
2019-04-22T12:54:47.056Z,993.68
2019-04-22T12:55:48.077Z,993.62
2019-04-22T12:56:47.913Z,993.72
2019-04-22T12:57:48.370Z,993.67
2019-04-22T12:58:47.682Z,993.67
2019-04-22T12:59:47.947Z,993.61
2019-04-22T13:00:48.406Z,993.56
2019-04-22T13:01:47.025Z,993.52
2019-04-22T13:02:47.364Z,993.51
2019-04-22T13:03:47.992Z,993.41
2019-04-22T13:04:47.818Z,993.49
2019-04-22T13:05:47.069Z,993.54
2019-04-22T13:06:48.123Z,993.41
2019-04-22T13:07:47.482Z,993.38
2019-04-22T13:08:47.955Z,993.38
2019-04-22T13:09:47.379Z,993.41
2019-04-22T13:10:55.519Z,993.37
2019-04-22T13:11:49.072Z,993.35
2019-04-22T13:12:47.118Z,993.20
2019-04-22T13:13:49.165Z,993.34
2019-04-22T13:14:46.948Z,993.30
2019-04-22T13:15:46.936Z,993.29
2019-04-22T13:16:47.300Z,993.25
2019-04-22T13:18:02.391Z,993.27
2019-04-22T13:18:55.572Z,993.25
2019-04-22T13:19:49.950Z,993.27
2019-04-22T13:20:48.474Z,993.17
2019-04-22T13:21:46.921Z,993.11
2019-04-22T13:22:48.489Z,993.22
2019-04-22T13:23:46.926Z,993.17
2019-04-22T13:24:47.969Z,993.16
2019-04-22T13:25:47.254Z,993.11
2019-04-22T13:26:48.802Z,993.06
2019-04-22T13:27:46.901Z,993.12
2019-04-22T13:28:47.247Z,993.04
2019-04-22T13:29:48.752Z,993.05
2019-04-22T13:30:48.529Z,993.00
2019-04-22T13:31:46.869Z,993.02
2019-04-22T13:32:47.180Z,993.03
2019-04-22T13:33:51.258Z,993.00
2019-04-22T13:34:52.424Z,992.95
2019-04-22T13:35:49.835Z,992.99
2019-04-22T13:36:48.798Z,992.93
2019-04-22T13:37:48.739Z,992.98
2019-04-22T13:38:46.877Z,993.02
2019-04-22T13:39:47.330Z,992.94
2019-04-22T13:41:00.859Z,992.95
2019-04-22T13:41:54.571Z,992.98
2019-04-22T13:42:49.193Z,992.88
2019-04-22T13:43:47.237Z,992.81
2019-04-22T13:44:47.811Z,992.86
2019-04-22T13:45:47.721Z,992.88
2019-04-22T13:47:04.084Z,992.88
2019-04-22T13:48:08.714Z,992.83
2019-04-22T13:49:17.845Z,992.80
2019-04-22T13:51:15.132Z,992.79
2019-04-22T13:52:29.983Z,992.80
2019-04-22T13:53:28.849Z,992.77
2019-04-22T13:54:42.489Z,992.89
2019-04-22T13:55:22.005Z,992.76
2019-04-22T13:56:16.405Z,992.79
2019-04-22T13:57:03.380Z,992.77