createdAt,value
2017-10-23T00:00:16.573Z,98.18
2017-10-23T00:00:42.718Z,97.51
2017-10-23T00:01:08.866Z,97.89
2017-10-23T00:01:35.025Z,97.7
2017-10-23T00:02:01.173Z,97.7
2017-10-23T00:02:27.310Z,97.61
2017-10-23T00:02:53.452Z,97.22
2017-10-23T00:03:19.601Z,97.51
2017-10-23T00:03:45.740Z,97.8
2017-10-23T00:04:11.883Z,97.51
2017-10-23T00:04:38.025Z,97.61
2017-10-23T00:05:04.181Z,97.51
2017-10-23T00:05:30.328Z,97.61
2017-10-23T00:05:56.469Z,98.36
2017-10-23T00:06:22.632Z,97.51
2017-10-23T00:06:48.763Z,97.99
2017-10-23T00:07:14.913Z,97.8
2017-10-23T00:07:41.067Z,98.27
2017-10-23T00:08:07.202Z,97.7
2017-10-23T00:08:33.376Z,97.41
2017-10-23T00:08:59.519Z,97.61
2017-10-23T00:09:25.671Z,97.51
2017-10-23T00:09:51.810Z,97.32
2017-10-23T00:10:17.948Z,97.61
2017-10-23T00:10:44.101Z,97.41
2017-10-23T00:11:10.248Z,97.7
2017-10-23T00:11:36.390Z,97.8
2017-10-23T00:12:02.538Z,98.18
2017-10-23T00:12:28.681Z,97.61
2017-10-23T00:12:54.830Z,97.41
2017-10-23T00:13:20.971Z,97.99
2017-10-23T00:13:47.113Z,98.18
2017-10-23T00:14:13.288Z,98.85
2017-10-23T00:14:39.429Z,98.56
2017-10-23T00:15:05.578Z,98.46
2017-10-23T00:15:31.725Z,98.56
2017-10-23T00:15:57.873Z,98.94
2017-10-23T00:16:24.020Z,99.04
2017-10-23T00:16:50.162Z,98.65
2017-10-23T00:17:16.318Z,98.75
2017-10-23T00:17:42.458Z,98.08
2017-10-23T00:18:08.605Z,98.36
2017-10-23T00:18:34.744Z,98.18
2017-10-23T00:19:00.898Z,98.08
2017-10-23T00:19:27.037Z,98.65
2017-10-23T00:19:53.185Z,98.56
2017-10-23T00:20:19.348Z,98.56
2017-10-23T00:20:45.524Z,99.04
2017-10-23T00:21:11.675Z,98.46
2017-10-23T00:21:37.820Z,98.46
2017-10-23T00:22:03.970Z,98.65
2017-10-23T00:22:30.117Z,98.65
2017-10-23T00:22:56.257Z,98.56
2017-10-23T00:23:22.393Z,99.41
2017-10-23T00:23:48.543Z,98.94
2017-10-23T00:24:14.696Z,98.94
2017-10-23T00:24:40.844Z,99.32
2017-10-23T00:25:06.991Z,98.75
2017-10-23T00:25:33.161Z,98.75
2017-10-23T00:25:59.340Z,98.75
2017-10-23T00:26:25.483Z,98.65
2017-10-23T00:26:51.636Z,98.75
2017-10-23T00:27:17.770Z,98.65
2017-10-23T00:27:43.920Z,98.65
2017-10-23T00:28:10.063Z,99.22
2017-10-23T00:28:36.204Z,99.13
2017-10-23T00:29:02.352Z,99.32
2017-10-23T00:29:28.499Z,99.6
2017-10-23T00:29:54.639Z,99.6
2017-10-23T00:30:20.783Z,99.22
2017-10-23T00:30:46.927Z,99.51
2017-10-23T00:31:13.065Z,99.8
2017-10-23T00:31:39.220Z,99.7
2017-10-23T00:32:05.364Z,99.6
2017-10-23T00:32:31.507Z,99.99
2017-10-23T00:32:57.680Z,99.99
2017-10-23T00:33:23.829Z,99.99
2017-10-23T00:33:49.965Z,99.99
2017-10-23T00:34:16.116Z,99.99
2017-10-23T00:34:42.260Z,99.99
2017-10-23T00:35:08.408Z,99.99
2017-10-23T00:35:34.553Z,99.99
2017-10-23T00:36:00.695Z,99.99
2017-10-23T00:36:26.848Z,99.99
2017-10-23T00:36:52.990Z,99.99
2017-10-23T00:37:19.137Z,99.99
2017-10-23T00:37:45.281Z,99.99
2017-10-23T00:38:11.430Z,99.99
2017-10-23T00:38:37.597Z,99.99
2017-10-23T00:39:03.739Z,99.99
2017-10-23T00:39:29.888Z,99.99
2017-10-23T00:39:56.030Z,99.99
2017-10-23T00:40:22.178Z,99.99
2017-10-23T00:40:48.322Z,99.99
2017-10-23T00:41:14.469Z,99.99
2017-10-23T00:41:40.612Z,99.99
2017-10-23T00:42:06.759Z,99.99
2017-10-23T00:42:32.908Z,99.99
2017-10-23T00:42:59.052Z,99.99
2017-10-23T00:43:25.208Z,99.99
2017-10-23T00:43:51.346Z,99.99
2017-10-23T00:44:17.491Z,99.99
2017-10-23T00:44:43.633Z,99.99
2017-10-23T00:45:09.784Z,99.99
2017-10-23T00:45:35.948Z,99.99
2017-10-23T00:46:02.091Z,99.99
2017-10-23T00:46:28.246Z,99.99
2017-10-23T00:46:54.394Z,99.99
2017-10-23T00:47:20.531Z,99.89
2017-10-23T00:47:46.682Z,99.89
2017-10-23T00:48:12.823Z,99.99
2017-10-23T00:48:38.976Z,99.7
2017-10-23T00:49:05.118Z,99.8
2017-10-23T00:49:31.253Z,99.89
2017-10-23T00:49:57.400Z,99.51
2017-10-23T00:50:23.549Z,99.99
2017-10-23T00:50:49.700Z,99.89
2017-10-23T00:51:15.850Z,99.99
2017-10-23T00:51:41.988Z,99.6
2017-10-23T00:52:08.131Z,99.99
2017-10-23T00:52:34.254Z,99.99
2017-10-23T00:53:00.371Z,99.99
2017-10-23T00:53:26.490Z,99.99
2017-10-23T00:53:52.620Z,99.99
2017-10-23T00:54:18.737Z,99.99
2017-10-23T00:54:44.856Z,99.99
2017-10-23T00:55:10.982Z,99.99
2017-10-23T00:55:37.098Z,99.99
2017-10-23T00:56:03.224Z,99.99
2017-10-23T00:56:29.341Z,99.99
2017-10-23T00:56:55.466Z,99.99
2017-10-23T00:57:21.588Z,99.99
2017-10-23T00:57:47.712Z,99.99
2017-10-23T00:58:13.845Z,99.99
2017-10-23T00:58:39.976Z,99.99
2017-10-23T00:59:06.141Z,99.99
2017-10-23T00:59:32.258Z,99.99
2017-10-23T00:59:58.387Z,99.99
2017-10-23T01:00:24.503Z,99.99
2017-10-23T01:00:50.624Z,99.99
2017-10-23T01:01:16.774Z,99.99
2017-10-23T01:01:42.890Z,99.99
2017-10-23T01:02:09.017Z,99.99
2017-10-23T01:02:35.141Z,99.99
2017-10-23T01:03:01.256Z,99.99
2017-10-23T01:03:27.383Z,99.99
2017-10-23T01:03:53.500Z,99.99
2017-10-23T01:04:19.621Z,99.99
2017-10-23T01:04:45.746Z,99.89
2017-10-23T01:05:11.864Z,99.99
2017-10-23T01:05:37.994Z,99.99
2017-10-23T01:06:04.110Z,99.99
2017-10-23T01:06:30.233Z,99.8
2017-10-23T01:06:56.348Z,99.6
2017-10-23T01:07:22.472Z,99.99
2017-10-23T01:07:48.591Z,99.99
2017-10-23T01:08:14.735Z,99.99
2017-10-23T01:08:40.856Z,99.99
2017-10-23T01:09:06.984Z,99.99
2017-10-23T01:09:33.109Z,99.99
2017-10-23T01:09:59.226Z,99.99
2017-10-23T01:10:25.342Z,99.99
2017-10-23T01:10:51.467Z,99.99
2017-10-23T01:11:17.586Z,99.99
2017-10-23T01:11:43.712Z,99.99
2017-10-23T01:12:09.834Z,99.99
2017-10-23T01:12:35.950Z,99.99
2017-10-23T01:13:02.084Z,99.99
2017-10-23T01:13:28.201Z,99.89
2017-10-23T01:13:54.321Z,99.99
2017-10-23T01:14:20.440Z,99.99
2017-10-23T01:14:46.562Z,99.99
2017-10-23T01:15:12.680Z,99.99
2017-10-23T01:15:38.802Z,99.99
2017-10-23T01:16:04.927Z,99.99
2017-10-23T01:16:31.052Z,99.99
2017-10-23T01:16:57.169Z,99.99
2017-10-23T01:17:23.295Z,99.99
2017-10-23T01:17:49.413Z,99.99
2017-10-23T01:18:15.534Z,99.99
2017-10-23T01:18:41.662Z,99.99
2017-10-23T01:19:07.786Z,99.99
2017-10-23T01:19:33.903Z,99.99
2017-10-23T01:20:00.028Z,99.99
2017-10-23T01:20:26.151Z,99.99
2017-10-23T01:20:52.266Z,99.99
2017-10-23T01:21:18.391Z,99.99
2017-10-23T01:21:44.541Z,99.99
2017-10-23T01:22:10.659Z,99.99
2017-10-23T01:22:36.784Z,99.99
2017-10-23T01:23:02.903Z,99.99
2017-10-23T01:23:29.022Z,99.99
2017-10-23T01:23:55.149Z,99.99
2017-10-23T01:24:21.302Z,99.99
2017-10-23T01:24:47.410Z,99.99
2017-10-23T01:25:13.530Z,99.99
2017-10-23T01:25:39.660Z,99.99
2017-10-23T01:26:05.776Z,99.99
2017-10-23T01:26:31.901Z,99.99
2017-10-23T01:26:58.022Z,99.99
2017-10-23T01:27:24.151Z,99.99
2017-10-23T01:27:50.267Z,99.99
2017-10-23T01:28:16.392Z,99.99
2017-10-23T01:28:42.509Z,99.99
2017-10-23T01:29:08.634Z,99.99
2017-10-23T01:29:34.773Z,99.99
2017-10-23T01:30:00.895Z,99.99
2017-10-23T01:30:27.021Z,99.99
2017-10-23T01:30:53.140Z,99.99
2017-10-23T01:31:19.259Z,99.99
2017-10-23T01:31:45.387Z,99.99
2017-10-23T01:32:11.514Z,99.41
2017-10-23T01:32:37.628Z,99.6
2017-10-23T01:33:03.753Z,99.8
2017-10-23T01:33:29.873Z,99.99
2017-10-23T01:33:55.996Z,99.89
2017-10-23T01:34:22.111Z,99.6
2017-10-23T01:34:48.235Z,99.7
2017-10-23T01:35:14.359Z,99.8
2017-10-23T01:35:40.478Z,99.89
2017-10-23T01:36:06.603Z,99.8
2017-10-23T01:36:32.726Z,99.6
2017-10-23T01:36:58.843Z,99.51
2017-10-23T01:37:24.969Z,99.41
2017-10-23T01:37:51.087Z,99.41
2017-10-23T01:38:17.220Z,99.04
2017-10-23T01:38:43.343Z,99.51
2017-10-23T01:39:09.470Z,99.51
2017-10-23T01:39:35.611Z,99.6
2017-10-23T01:40:01.733Z,99.8
2017-10-23T01:40:27.856Z,99.6
2017-10-23T01:40:54.001Z,99.7
2017-10-23T01:41:20.145Z,99.7
2017-10-23T01:41:46.267Z,99.22
2017-10-23T01:42:12.396Z,99.32
2017-10-23T01:42:38.520Z,99.32
2017-10-23T01:43:04.638Z,99.32
2017-10-23T01:43:30.785Z,99.51
2017-10-23T01:43:56.904Z,99.41
2017-10-23T01:44:23.025Z,99.51
2017-10-23T01:44:49.158Z,99.51
2017-10-23T01:45:15.273Z,99.99
2017-10-23T01:45:41.400Z,99.99
2017-10-23T01:46:07.523Z,99.6
2017-10-23T01:46:33.653Z,99.99
2017-10-23T01:46:59.769Z,99.99
2017-10-23T01:47:25.892Z,99.99
2017-10-23T01:47:52.006Z,99.99
2017-10-23T01:48:18.127Z,99.99
2017-10-23T01:48:44.251Z,99.99
2017-10-23T01:49:10.367Z,99.99
2017-10-23T01:49:36.487Z,99.99
2017-10-23T01:50:02.614Z,99.99
2017-10-23T01:50:28.739Z,99.99
2017-10-23T01:50:54.855Z,99.99
2017-10-23T01:51:20.980Z,99.99
2017-10-23T01:51:47.099Z,99.99
2017-10-23T01:52:13.225Z,99.99
2017-10-23T01:52:39.381Z,99.89
2017-10-23T01:53:05.507Z,99.99
2017-10-23T01:53:31.623Z,99.99
2017-10-23T01:53:57.746Z,99.6
2017-10-23T01:54:23.868Z,99.7
2017-10-23T01:54:49.984Z,99.89
2017-10-23T01:55:16.109Z,99.89
2017-10-23T01:55:42.244Z,99.13
2017-10-23T01:56:08.355Z,99.89
2017-10-23T01:56:34.478Z,99.89
2017-10-23T01:57:00.604Z,99.7
2017-10-23T01:57:26.714Z,99.8
2017-10-23T01:57:52.843Z,99.7
2017-10-23T01:58:18.964Z,99.89
2017-10-23T01:58:45.078Z,99.32
2017-10-23T01:59:11.198Z,99.13
2017-10-23T01:59:37.325Z,99.22
2017-10-23T02:00:03.448Z,99.13
2017-10-23T02:00:29.591Z,99.04
2017-10-23T02:00:55.733Z,99.22
2017-10-23T02:01:21.848Z,99.32
2017-10-23T02:01:47.967Z,99.6
2017-10-23T02:02:14.085Z,99.89
2017-10-23T02:02:40.208Z,99.99
2017-10-23T02:03:06.323Z,99.41
2017-10-23T02:03:32.444Z,99.04
2017-10-23T02:03:58.570Z,99.41
2017-10-23T02:04:24.691Z,99.6
2017-10-23T02:04:50.815Z,99.41
2017-10-23T02:05:16.941Z,99.41
2017-10-23T02:05:43.062Z,99.13
2017-10-23T02:06:09.182Z,99.7
2017-10-23T02:06:35.306Z,99.51
2017-10-23T02:07:01.424Z,99.41
2017-10-23T02:07:27.541Z,99.41
2017-10-23T02:07:53.661Z,99.8
2017-10-23T02:08:19.781Z,99.6
2017-10-23T02:08:45.907Z,99.7
2017-10-23T02:09:12.028Z,99.13
2017-10-23T02:09:38.153Z,99.41
2017-10-23T02:10:04.272Z,99.13
2017-10-23T02:10:30.398Z,99.32
2017-10-23T02:10:56.516Z,99.04
2017-10-23T02:11:22.648Z,98.94
2017-10-23T02:11:48.769Z,99.13
2017-10-23T02:12:14.894Z,99.13
2017-10-23T02:12:41.014Z,99.7
2017-10-23T02:13:07.132Z,99.7
2017-10-23T02:13:33.269Z,99.41
2017-10-23T02:13:59.375Z,99.41
2017-10-23T02:14:25.501Z,99.13
2017-10-23T02:14:51.625Z,99.32
2017-10-23T02:15:17.747Z,99.22
2017-10-23T02:15:43.871Z,99.41
2017-10-23T02:16:09.987Z,99.13
2017-10-23T02:16:36.108Z,99.51
2017-10-23T02:17:02.234Z,99.22
2017-10-23T02:17:28.358Z,99.7
2017-10-23T02:17:54.475Z,99.7
2017-10-23T02:18:20.602Z,99.22
2017-10-23T02:18:46.722Z,99.7
2017-10-23T02:19:12.840Z,99.99
2017-10-23T02:19:38.962Z,99.32
2017-10-23T02:20:05.089Z,99.99
2017-10-23T02:20:31.209Z,99.7
2017-10-23T02:20:57.329Z,99.7
2017-10-23T02:21:23.455Z,99.51
2017-10-23T02:21:49.578Z,99.51
2017-10-23T02:22:15.707Z,99.22
2017-10-23T02:22:41.841Z,99.41
2017-10-23T02:23:07.955Z,99.41
2017-10-23T02:23:34.078Z,98.94
2017-10-23T02:24:00.206Z,99.13
2017-10-23T02:24:26.328Z,99.13
2017-10-23T02:24:52.453Z,99.04
2017-10-23T02:25:18.575Z,99.41
2017-10-23T02:25:44.701Z,99.51
2017-10-23T02:26:10.810Z,99.41
2017-10-23T02:26:36.932Z,99.32
2017-10-23T02:27:03.050Z,99.04
2017-10-23T02:27:29.174Z,99.41
2017-10-23T02:27:55.324Z,99.7
2017-10-23T02:28:21.444Z,99.7
2017-10-23T02:28:47.557Z,99.7
2017-10-23T02:29:13.681Z,99.51
2017-10-23T02:29:39.801Z,99.51
2017-10-23T02:30:05.930Z,99.41
2017-10-23T02:30:32.072Z,99.7
2017-10-23T02:30:58.216Z,99.7
2017-10-23T02:31:24.329Z,99.41
2017-10-23T02:31:50.449Z,99.6
2017-10-23T02:32:16.575Z,99.13
2017-10-23T02:32:42.690Z,99.6
2017-10-23T02:33:08.836Z,99.32
2017-10-23T02:33:34.963Z,99.41
2017-10-23T02:34:01.110Z,99.8
2017-10-23T02:34:27.228Z,99.22
2017-10-23T02:34:53.346Z,99.6
2017-10-23T02:35:19.473Z,99.6
2017-10-23T02:35:45.589Z,99.7
2017-10-23T02:36:11.712Z,99.7
2017-10-23T02:36:37.840Z,99.6
2017-10-23T02:37:03.957Z,99.7
2017-10-23T02:37:30.083Z,99.7
2017-10-23T02:37:56.202Z,99.41
2017-10-23T02:38:22.319Z,99.41
2017-10-23T02:38:48.444Z,99.13
2017-10-23T02:39:14.561Z,99.32
2017-10-23T02:39:40.684Z,99.6
2017-10-23T02:40:06.812Z,99.7
2017-10-23T02:40:32.928Z,99.41
2017-10-23T02:40:59.049Z,99.22
2017-10-23T02:41:25.177Z,99.51
2017-10-23T02:41:51.299Z,99.22
2017-10-23T02:42:17.434Z,99.51
2017-10-23T02:42:43.557Z,99.41
2017-10-23T02:43:09.683Z,99.6
2017-10-23T02:43:35.804Z,99.8
2017-10-23T02:44:01.934Z,99.6
2017-10-23T02:44:28.063Z,99.41
2017-10-23T02:44:54.231Z,99.13
2017-10-23T02:45:20.348Z,99.8
2017-10-23T02:45:46.467Z,99.7
2017-10-23T02:46:12.595Z,99.89
2017-10-23T02:46:38.708Z,99.89
2017-10-23T02:47:04.836Z,99.32
2017-10-23T02:47:30.962Z,99.51
2017-10-23T02:47:57.087Z,99.41
2017-10-23T02:48:23.202Z,99.8
2017-10-23T02:48:49.321Z,99.99
2017-10-23T02:49:15.447Z,99.99
2017-10-23T02:49:41.578Z,99.99
2017-10-23T02:50:07.717Z,99.99
2017-10-23T02:50:33.839Z,99.99
2017-10-23T02:50:59.955Z,99.99
2017-10-23T02:51:26.090Z,99.99
2017-10-23T02:51:52.236Z,99.99
2017-10-23T02:52:18.357Z,99.99
2017-10-23T02:52:44.481Z,99.99
2017-10-23T02:53:10.601Z,99.99
2017-10-23T02:53:36.717Z,99.99
2017-10-23T02:54:02.842Z,99.99
2017-10-23T02:54:28.963Z,99.99
2017-10-23T02:54:55.088Z,99.99
2017-10-23T02:55:21.230Z,99.99
2017-10-23T02:55:47.358Z,99.99
2017-10-23T02:56:13.512Z,99.99
2017-10-23T02:56:39.615Z,99.99
2017-10-23T02:57:05.739Z,99.99
2017-10-23T02:57:31.860Z,99.99
2017-10-23T02:57:57.980Z,99.99
2017-10-23T02:58:24.102Z,99.99
2017-10-23T02:58:50.231Z,99.99
2017-10-23T02:59:16.346Z,99.99
2017-10-23T02:59:42.487Z,99.99
2017-10-23T03:00:08.608Z,99.99
2017-10-23T03:00:34.732Z,99.99
2017-10-23T03:01:00.856Z,99.99
2017-10-23T03:01:26.974Z,99.99
2017-10-23T03:01:53.118Z,99.99
2017-10-23T03:02:19.243Z,99.99
2017-10-23T03:02:45.361Z,99.99
2017-10-23T03:03:11.487Z,99.99
2017-10-23T03:03:37.612Z,99.99
2017-10-23T03:04:03.731Z,99.99
2017-10-23T03:04:29.852Z,99.99
2017-10-23T03:04:55.970Z,99.99
2017-10-23T03:05:22.108Z,99.99
2017-10-23T03:05:48.241Z,99.99
2017-10-23T03:06:14.372Z,99.99
2017-10-23T03:06:40.500Z,99.99
2017-10-23T03:07:06.645Z,99.99
2017-10-23T03:07:32.771Z,99.99
2017-10-23T03:07:58.895Z,99.99
2017-10-23T03:08:25.019Z,99.99
2017-10-23T03:08:51.134Z,99.99
2017-10-23T03:09:17.256Z,99.99
2017-10-23T03:09:43.375Z,99.99
2017-10-23T03:10:09.503Z,99.99
2017-10-23T03:10:35.618Z,99.99
2017-10-23T03:11:01.741Z,99.99
2017-10-23T03:11:27.862Z,99.99
2017-10-23T03:11:53.983Z,99.99
2017-10-23T03:12:20.107Z,99.99
2017-10-23T03:12:46.223Z,99.99
2017-10-23T03:13:12.348Z,99.99
2017-10-23T03:13:38.471Z,99.99
2017-10-23T03:14:04.591Z,99.99
2017-10-23T03:14:30.735Z,99.99
2017-10-23T03:14:56.851Z,99.99
2017-10-23T03:15:22.978Z,99.99
2017-10-23T03:15:49.121Z,99.99
2017-10-23T03:16:15.228Z,99.99
2017-10-23T03:16:41.349Z,99.99
2017-10-23T03:17:07.478Z,99.99
2017-10-23T03:17:33.612Z,99.99
2017-10-23T03:17:59.725Z,99.99
2017-10-23T03:18:25.850Z,99.99
2017-10-23T03:18:51.970Z,99.99
2017-10-23T03:19:18.089Z,99.99
2017-10-23T03:19:44.216Z,99.99
2017-10-23T03:20:10.334Z,99.99
2017-10-23T03:20:36.461Z,99.99
2017-10-23T03:21:02.584Z,99.99
2017-10-23T03:21:28.704Z,99.99
2017-10-23T03:21:54.831Z,99.99
2017-10-23T03:22:20.950Z,99.99
2017-10-23T03:22:47.076Z,99.99
2017-10-23T03:23:13.191Z,99.99
2017-10-23T03:23:39.317Z,99.99
2017-10-23T03:24:05.435Z,99.99
2017-10-23T03:24:31.555Z,99.99
2017-10-23T03:24:57.679Z,99.99
2017-10-23T03:25:23.804Z,99.99
2017-10-23T03:25:49.924Z,99.99
2017-10-23T03:26:16.047Z,99.99
2017-10-23T03:26:42.165Z,99.99
2017-10-23T03:27:08.284Z,99.99
2017-10-23T03:27:34.410Z,99.99
2017-10-23T03:28:00.552Z,99.99
2017-10-23T03:28:26.678Z,99.99
2017-10-23T03:28:52.803Z,99.99
2017-10-23T03:29:18.918Z,99.99
2017-10-23T03:29:45.038Z,99.99
2017-10-23T03:30:11.163Z,99.99
2017-10-23T03:30:37.295Z,99.99
2017-10-23T03:31:03.422Z,99.99
2017-10-23T03:31:29.550Z,99.99
2017-10-23T03:31:55.674Z,99.99
2017-10-23T03:32:21.800Z,99.99
2017-10-23T03:32:47.941Z,99.99
2017-10-23T03:33:14.052Z,99.99
2017-10-23T03:33:40.178Z,99.99
2017-10-23T03:34:06.298Z,99.99
2017-10-23T03:34:32.418Z,99.99
2017-10-23T03:34:58.548Z,99.99
2017-10-23T03:35:24.663Z,99.99
2017-10-23T03:35:50.803Z,99.99
2017-10-23T03:36:16.928Z,99.99
2017-10-23T03:36:43.044Z,99.99
2017-10-23T03:37:09.166Z,99.99
2017-10-23T03:37:35.288Z,99.99
2017-10-23T03:38:01.404Z,99.99
2017-10-23T03:38:27.538Z,99.99
2017-10-23T03:38:53.659Z,99.99
2017-10-23T03:39:19.776Z,99.99
2017-10-23T03:39:45.893Z,99.99
2017-10-23T03:40:12.049Z,99.99
2017-10-23T03:40:38.166Z,99.99
2017-10-23T03:41:04.285Z,99.99
2017-10-23T03:41:30.411Z,99.99
2017-10-23T03:41:56.530Z,99.99
2017-10-23T03:42:22.678Z,99.99
2017-10-23T03:42:48.801Z,99.99
2017-10-23T03:43:14.919Z,99.99
2017-10-23T03:43:41.044Z,99.99
2017-10-23T03:44:07.163Z,99.99
2017-10-23T03:44:33.286Z,99.99
2017-10-23T03:44:59.401Z,99.99
2017-10-23T03:45:25.550Z,99.99
2017-10-23T03:45:51.686Z,99.99
2017-10-23T03:46:17.814Z,99.99
2017-10-23T03:46:43.934Z,99.99
2017-10-23T03:47:10.051Z,99.99
2017-10-23T03:47:36.177Z,99.99
2017-10-23T03:48:02.301Z,99.99
2017-10-23T03:48:28.418Z,99.99
2017-10-23T03:48:54.545Z,99.99
2017-10-23T03:49:20.666Z,99.99
2017-10-23T03:49:46.797Z,99.99
2017-10-23T03:50:12.908Z,99.99
2017-10-23T03:50:39.033Z,99.99
2017-10-23T03:51:05.159Z,99.99
2017-10-23T03:51:31.273Z,99.99
2017-10-23T03:51:57.398Z,99.99
2017-10-23T03:52:23.514Z,99.99
2017-10-23T03:52:49.640Z,99.99
2017-10-23T03:53:15.766Z,99.99
2017-10-23T03:53:41.887Z,99.99
2017-10-23T03:54:08.004Z,99.99
2017-10-23T03:54:34.129Z,99.99
2017-10-23T03:55:00.256Z,99.99
2017-10-23T03:55:26.375Z,99.99
2017-10-23T03:55:52.492Z,99.99
2017-10-23T03:56:18.613Z,99.99
2017-10-23T03:56:44.741Z,99.99
2017-10-23T03:57:10.854Z,99.99
2017-10-23T03:57:36.970Z,99.99
2017-10-23T03:58:03.098Z,99.99
2017-10-23T03:58:29.225Z,99.99
2017-10-23T03:58:55.344Z,99.99
2017-10-23T03:59:21.468Z,99.99
2017-10-23T03:59:47.588Z,99.99
2017-10-23T04:00:13.708Z,99.99
2017-10-23T04:00:39.831Z,99.99
2017-10-23T04:01:05.970Z,99.99
2017-10-23T04:01:32.091Z,99.99
2017-10-23T04:01:58.217Z,99.99
2017-10-23T04:02:24.333Z,99.99
2017-10-23T04:02:50.486Z,99.99
2017-10-23T04:03:16.610Z,99.89
2017-10-23T04:03:42.733Z,99.99
2017-10-23T04:04:08.852Z,99.99
2017-10-23T04:04:34.979Z,99.99
2017-10-23T04:05:01.097Z,99.99
2017-10-23T04:05:27.218Z,99.99
2017-10-23T04:05:53.345Z,99.99
2017-10-23T04:06:19.459Z,99.99
2017-10-23T04:06:45.587Z,99.99
2017-10-23T04:07:11.710Z,99.99
2017-10-23T04:07:37.826Z,99.99
2017-10-23T04:08:03.975Z,99.99
2017-10-23T04:08:30.092Z,99.99
2017-10-23T04:08:56.211Z,99.89
2017-10-23T04:09:22.353Z,99.7
2017-10-23T04:09:48.491Z,99.6
2017-10-23T04:10:14.626Z,99.8
2017-10-23T04:10:40.745Z,99.6
2017-10-23T04:11:06.869Z,99.13
2017-10-23T04:11:32.982Z,99.04
2017-10-23T04:11:59.107Z,99.7
2017-10-23T04:12:25.223Z,99.22
2017-10-23T04:12:51.353Z,99.41
2017-10-23T04:13:17.465Z,99.41
2017-10-23T04:13:43.591Z,99.51
2017-10-23T04:14:09.736Z,99.13
2017-10-23T04:14:35.856Z,98.94
2017-10-23T04:15:01.979Z,99.04
2017-10-23T04:15:28.093Z,99.04
2017-10-23T04:15:54.218Z,99.13
2017-10-23T04:16:20.338Z,99.51
2017-10-23T04:16:46.465Z,98.46
2017-10-23T04:17:12.591Z,98.46
2017-10-23T04:17:38.706Z,98.56
2017-10-23T04:18:04.836Z,98.56
2017-10-23T04:18:30.953Z,98.65
2017-10-23T04:18:57.068Z,98.56
2017-10-23T04:19:23.188Z,98.85
2017-10-23T04:19:49.335Z,98.27
2017-10-23T04:20:15.460Z,97.99
2017-10-23T04:20:41.575Z,98.27
2017-10-23T04:21:07.699Z,97.8
2017-10-23T04:21:33.819Z,97.89
2017-10-23T04:21:59.939Z,97.8
2017-10-23T04:22:26.065Z,97.99
2017-10-23T04:22:52.177Z,97.7
2017-10-23T04:23:18.309Z,97.32
2017-10-23T04:23:44.472Z,98.27
2017-10-23T04:24:10.572Z,97.99
2017-10-23T04:24:36.693Z,97.99
2017-10-23T04:25:02.821Z,97.32
2017-10-23T04:25:28.942Z,97.51
2017-10-23T04:25:55.083Z,97.32
2017-10-23T04:26:21.205Z,98.18
2017-10-23T04:26:47.333Z,97.89
2017-10-23T04:27:13.447Z,97.22
2017-10-23T04:27:39.568Z,97.13
2017-10-23T04:28:05.695Z,97.22
2017-10-23T04:28:31.816Z,97.22
2017-10-23T04:28:57.936Z,97.41
2017-10-23T04:29:24.063Z,97.51
2017-10-23T04:29:50.195Z,97.32
2017-10-23T04:30:16.344Z,97.32
2017-10-23T04:30:42.465Z,97.22
2017-10-23T04:31:08.588Z,97.61
2017-10-23T04:31:34.705Z,97.41
2017-10-23T04:32:00.827Z,97.13
2017-10-23T04:32:26.949Z,97.32
2017-10-23T04:32:53.074Z,97.61
2017-10-23T04:33:19.206Z,97.41
2017-10-23T04:33:45.323Z,97.32
2017-10-23T04:34:11.437Z,97.61
2017-10-23T04:34:37.580Z,97.41
2017-10-23T04:35:03.704Z,96.56
2017-10-23T04:35:29.822Z,96.94
2017-10-23T04:35:55.949Z,96.75
2017-10-23T04:36:22.087Z,96.36
2017-10-23T04:36:48.214Z,96.36
2017-10-23T04:37:14.335Z,96.84
2017-10-23T04:37:40.459Z,97.03
2017-10-23T04:38:06.580Z,97.41
2017-10-23T04:38:32.697Z,97.41
2017-10-23T04:38:58.821Z,96.56
2017-10-23T04:39:24.938Z,96.75
2017-10-23T04:39:51.065Z,97.51
2017-10-23T04:40:17.188Z,97.41
2017-10-23T04:40:43.309Z,97.41
2017-10-23T04:41:09.431Z,97.22
2017-10-23T04:41:35.556Z,96.46
2017-10-23T04:42:01.689Z,96.84
2017-10-23T04:42:27.811Z,96.65
2017-10-23T04:42:53.939Z,96.65
2017-10-23T04:43:20.058Z,96.56
2017-10-23T04:43:46.182Z,96.56
2017-10-23T04:44:12.300Z,96.36
2017-10-23T04:44:38.420Z,96.56
2017-10-23T04:45:04.568Z,96.56
2017-10-23T04:45:30.688Z,96.36
2017-10-23T04:45:56.811Z,96.36
2017-10-23T04:46:22.932Z,96.65
2017-10-23T04:46:49.072Z,96.46
2017-10-23T04:47:15.176Z,96.56
2017-10-23T04:47:41.301Z,96.17
2017-10-23T04:48:07.415Z,96.56
2017-10-23T04:48:33.540Z,96.36
2017-10-23T04:48:59.668Z,96.56
2017-10-23T04:49:25.811Z,96.56
2017-10-23T04:49:51.933Z,96.65
2017-10-23T04:50:18.049Z,96.65
2017-10-23T04:50:44.174Z,96.08
2017-10-23T04:51:10.292Z,96.27
2017-10-23T04:51:36.411Z,96.65
2017-10-23T04:52:02.541Z,96.36
2017-10-23T04:52:28.661Z,96.36
2017-10-23T04:52:54.786Z,96.17
2017-10-23T04:53:20.909Z,96.08
2017-10-23T04:53:47.032Z,96.27
2017-10-23T04:54:13.152Z,96.08
2017-10-23T04:54:39.270Z,96.17
2017-10-23T04:55:05.387Z,95.61
2017-10-23T04:55:31.511Z,95.7
2017-10-23T04:55:57.633Z,95.51
2017-10-23T04:56:23.765Z,95.89
2017-10-23T04:56:49.881Z,95.51
2017-10-23T04:57:16.008Z,96.08
2017-10-23T04:57:42.125Z,95.7
2017-10-23T04:58:08.261Z,95.41
2017-10-23T04:58:34.389Z,95.7
2017-10-23T04:59:00.509Z,95.61
2017-10-23T04:59:26.627Z,95.61
2017-10-23T04:59:52.750Z,95.61
2017-10-23T05:00:18.870Z,95.7
2017-10-23T05:00:45.011Z,95.89
2017-10-23T05:01:11.127Z,95.61
2017-10-23T05:01:37.256Z,95.61
2017-10-23T05:02:03.377Z,95.41
2017-10-23T05:02:29.495Z,95.7
2017-10-23T05:02:55.639Z,95.7
2017-10-23T05:03:21.756Z,95.89
2017-10-23T05:03:47.874Z,96.27
2017-10-23T05:04:14.000Z,96.08
2017-10-23T05:04:40.123Z,96.27
2017-10-23T05:05:06.261Z,95.79
2017-10-23T05:05:32.381Z,95.61
2017-10-23T05:05:58.503Z,95.51
2017-10-23T05:06:24.627Z,95.7
2017-10-23T05:06:50.753Z,95.61
2017-10-23T05:07:16.876Z,95.41
2017-10-23T05:07:42.994Z,95.7
2017-10-23T05:08:09.127Z,95.7
2017-10-23T05:08:35.236Z,95.89
2017-10-23T05:09:01.380Z,95.7
2017-10-23T05:09:27.501Z,95.89
2017-10-23T05:09:53.645Z,95.41
2017-10-23T05:10:19.745Z,95.7
2017-10-23T05:10:45.862Z,95.61
2017-10-23T05:11:11.992Z,95.79
2017-10-23T05:11:38.117Z,95.61
2017-10-23T05:12:04.235Z,95.89
2017-10-23T05:12:30.352Z,95.41
2017-10-23T05:12:56.478Z,95.61
2017-10-23T05:13:22.602Z,95.65
2017-10-23T05:13:48.715Z,95.7
2017-10-23T05:14:14.845Z,95.94
2017-10-23T05:14:40.961Z,95.12
2017-10-23T05:15:07.121Z,95.32
2017-10-23T05:15:33.233Z,95.22
2017-10-23T05:15:59.352Z,95.22
2017-10-23T05:16:25.478Z,95.32
2017-10-23T05:16:51.603Z,95.41
2017-10-23T05:17:17.719Z,95.12
2017-10-23T05:17:43.838Z,95.22
2017-10-23T05:18:09.967Z,95.41
2017-10-23T05:18:36.116Z,95.22
2017-10-23T05:19:02.235Z,95.03
2017-10-23T05:19:28.351Z,95.22
2017-10-23T05:19:54.468Z,94.93
2017-10-23T05:20:20.591Z,95.32
2017-10-23T05:20:46.713Z,95.41
2017-10-23T05:21:12.866Z,95.32
2017-10-23T05:21:38.981Z,95.12
2017-10-23T05:22:05.110Z,95.22
2017-10-23T05:22:31.228Z,95.41
2017-10-23T05:22:57.347Z,95.22
2017-10-23T05:23:23.475Z,95.22
2017-10-23T05:23:49.597Z,95.32
2017-10-23T05:24:15.721Z,95.12
2017-10-23T05:24:41.859Z,95.17
2017-10-23T05:25:07.985Z,95.12
2017-10-23T05:25:34.110Z,95.32
2017-10-23T05:26:00.228Z,95.32
2017-10-23T05:26:26.353Z,95.41
2017-10-23T05:26:52.478Z,95.51
2017-10-23T05:27:18.596Z,95.12
2017-10-23T05:27:44.712Z,95.03
2017-10-23T05:28:10.832Z,95.32
2017-10-23T05:28:36.958Z,95.32
2017-10-23T05:29:03.082Z,95.41
2017-10-23T05:29:29.197Z,95.37
2017-10-23T05:29:55.593Z,95.03
2017-10-23T05:30:21.721Z,95.12
2017-10-23T05:30:47.838Z,95.41
2017-10-23T05:31:13.964Z,95.12
2017-10-23T05:31:40.080Z,95.32
2017-10-23T05:32:06.208Z,95.41
2017-10-23T05:32:32.331Z,95.61
2017-10-23T05:32:58.447Z,95.32
2017-10-23T05:33:24.567Z,95.32
2017-10-23T05:33:50.687Z,95.32
2017-10-23T05:34:16.809Z,95.12
2017-10-23T05:34:42.940Z,95.12
2017-10-23T05:35:09.053Z,95.12
2017-10-23T05:35:35.184Z,95.12
2017-10-23T05:36:01.296Z,95.41
2017-10-23T05:36:27.418Z,95.89
2017-10-23T05:36:53.546Z,95.61
2017-10-23T05:37:19.665Z,95.51
2017-10-23T05:37:45.790Z,95.32