createdAt,value
2019-03-02T00:00:03.694Z,0.00
2019-03-02T00:01:03.680Z,0.00
2019-03-02T00:02:03.600Z,0.00
2019-03-02T00:03:03.581Z,0.00
2019-03-02T00:04:06.892Z,0.00
2019-03-02T00:05:03.782Z,0.00
2019-03-02T00:06:03.761Z,0.00
2019-03-02T00:07:03.478Z,0.00
2019-03-02T00:08:03.345Z,0.00
2019-03-02T00:09:03.298Z,0.00
2019-03-02T00:10:03.251Z,0.00
2019-03-02T00:11:03.362Z,0.00
2019-03-02T00:12:03.413Z,0.00
2019-03-02T00:13:07.103Z,0.00
2019-03-02T00:14:03.173Z,0.00
2019-03-02T00:15:03.052Z,0.00
2019-03-02T00:16:04.371Z,0.00
2019-03-02T00:17:02.969Z,0.00
2019-03-02T00:18:02.914Z,0.00
2019-03-02T00:19:06.300Z,0.00
2019-03-02T00:20:02.838Z,0.00
2019-03-02T00:21:02.789Z,0.00
2019-03-02T00:22:06.571Z,0.00
2019-03-02T00:23:02.706Z,0.00
2019-03-02T00:24:02.682Z,0.00
2019-03-02T00:25:02.627Z,0.00
2019-03-02T00:26:06.070Z,0.00
2019-03-02T00:27:02.544Z,0.00
2019-03-02T00:28:02.498Z,0.00
2019-03-02T00:29:02.460Z,0.00
2019-03-02T00:30:02.419Z,0.00
2019-03-02T00:31:02.374Z,0.00
2019-03-02T00:32:02.338Z,0.00
2019-03-02T00:33:02.295Z,0.00
2019-03-02T00:34:02.253Z,0.00
2019-03-02T00:35:03.852Z,0.00
2019-03-02T00:36:02.175Z,0.00
2019-03-02T00:37:02.130Z,0.00
2019-03-02T00:38:04.837Z,0.00
2019-03-02T00:39:02.048Z,0.00
2019-03-02T00:40:02.019Z,0.00
2019-03-02T00:41:03.757Z,0.00
2019-03-02T00:42:01.926Z,0.00
2019-03-02T00:43:01.886Z,0.00
2019-03-02T00:44:03.777Z,0.00
2019-03-02T00:45:01.802Z,0.00
2019-03-02T00:46:01.797Z,0.00
2019-03-02T00:47:01.719Z,0.00
2019-03-02T00:48:01.726Z,0.00
2019-03-02T00:49:01.633Z,0.00
2019-03-02T00:50:02.492Z,0.00
2019-03-02T00:51:01.553Z,0.00
2019-03-02T00:52:01.507Z,0.00
2019-03-02T00:53:01.470Z,0.00
2019-03-02T00:54:01.424Z,0.00
2019-03-02T00:55:01.597Z,0.00
2019-03-02T00:56:04.055Z,0.00
2019-03-02T00:57:01.305Z,0.00
2019-03-02T00:58:01.263Z,0.00
2019-03-02T00:59:03.940Z,0.00
2019-03-02T01:00:01.242Z,0.00
2019-03-02T01:01:01.137Z,0.00
2019-03-02T01:02:04.299Z,0.00
2019-03-02T01:03:01.051Z,0.00
2019-03-02T01:04:01.018Z,0.00
2019-03-02T01:05:01.902Z,0.00
2019-03-02T01:06:00.929Z,0.00
2019-03-02T01:07:01.010Z,0.00
2019-03-02T01:08:01.884Z,0.00
2019-03-02T01:09:00.822Z,0.00
2019-03-02T01:10:00.802Z,0.00
2019-03-02T01:11:01.972Z,0.00
2019-03-02T01:12:02.023Z,0.00
2019-03-02T01:13:00.641Z,0.00
2019-03-02T01:14:00.600Z,0.00
2019-03-02T01:15:00.555Z,0.00
2019-03-02T01:16:00.521Z,0.00
2019-03-02T01:17:00.479Z,0.00
2019-03-02T01:18:03.624Z,0.00
2019-03-02T01:19:00.400Z,0.00
2019-03-02T01:20:00.352Z,0.00
2019-03-02T01:21:00.409Z,0.00
2019-03-02T01:22:00.275Z,0.00
2019-03-02T01:23:00.231Z,0.00
2019-03-02T01:24:03.322Z,0.00
2019-03-02T01:25:00.239Z,0.00
2019-03-02T01:26:00.118Z,0.00
2019-03-02T01:27:00.605Z,0.00
2019-03-02T01:28:00.025Z,0.00
2019-03-02T01:28:59.981Z,0.00
2019-03-02T01:29:59.950Z,0.00
2019-03-02T01:31:01.737Z,0.00
2019-03-02T01:31:59.857Z,0.00
2019-03-02T01:32:59.823Z,0.00
2019-03-02T01:34:00.776Z,0.00
2019-03-02T01:34:59.730Z,0.00
2019-03-02T01:35:59.695Z,0.00
2019-03-02T01:36:59.651Z,0.00
2019-03-02T01:37:59.609Z,0.00
2019-03-02T01:38:59.564Z,0.00
2019-03-02T01:40:00.780Z,0.00
2019-03-02T01:40:59.487Z,0.00
2019-03-02T01:41:59.456Z,0.00
2019-03-02T01:43:01.985Z,0.00
2019-03-02T01:43:59.360Z,0.00
2019-03-02T01:44:59.322Z,0.00
2019-03-02T01:45:59.724Z,0.00
2019-03-02T01:46:59.235Z,0.00
2019-03-02T01:47:59.196Z,0.00
2019-03-02T01:49:01.530Z,0.00
2019-03-02T01:49:59.131Z,0.00
2019-03-02T01:50:59.071Z,0.00
2019-03-02T01:51:59.117Z,0.00
2019-03-02T01:52:58.985Z,0.00
2019-03-02T01:53:58.949Z,0.00
2019-03-02T01:54:58.907Z,0.00
2019-03-02T01:55:58.870Z,0.00
2019-03-02T01:56:58.822Z,0.00
2019-03-02T01:57:58.781Z,0.00
2019-03-02T01:59:00.648Z,0.00
2019-03-02T01:59:58.698Z,0.00
2019-03-02T02:00:58.663Z,0.00
2019-03-02T02:02:00.189Z,0.00
2019-03-02T02:02:58.578Z,0.00
2019-03-02T02:03:58.530Z,0.00
2019-03-02T02:04:58.488Z,0.00
2019-03-02T02:05:58.449Z,0.00
2019-03-02T02:06:58.408Z,0.00
2019-03-02T02:07:58.369Z,0.00
2019-03-02T02:09:01.798Z,0.00
2019-03-02T02:09:58.281Z,0.00
2019-03-02T02:10:58.242Z,0.00
2019-03-02T02:11:58.204Z,0.00
2019-03-02T02:12:58.164Z,0.00
2019-03-02T02:13:58.121Z,0.00
2019-03-02T02:14:58.078Z,0.00
2019-03-02T02:15:58.036Z,0.00
2019-03-02T02:16:57.991Z,0.00
2019-03-02T02:17:57.949Z,0.00
2019-03-02T02:18:59.306Z,0.00
2019-03-02T02:19:57.870Z,0.00
2019-03-02T02:20:57.831Z,0.00
2019-03-02T02:21:58.839Z,0.00
2019-03-02T02:22:57.748Z,0.00
2019-03-02T02:23:57.705Z,0.00
2019-03-02T02:25:00.476Z,0.00
2019-03-02T02:25:57.625Z,0.00
2019-03-02T02:26:57.584Z,0.00
2019-03-02T02:27:57.867Z,0.00
2019-03-02T02:28:57.493Z,0.00
2019-03-02T02:29:57.466Z,0.00
2019-03-02T02:31:01.901Z,0.00
2019-03-02T02:31:57.374Z,0.00
2019-03-02T02:33:03.800Z,0.00
2019-03-02T02:33:57.292Z,0.00
2019-03-02T02:35:01.120Z,0.00
2019-03-02T02:35:57.208Z,0.00
2019-03-02T02:36:58.323Z,0.00
2019-03-02T02:37:57.118Z,0.00
2019-03-02T02:38:57.085Z,0.00
2019-03-02T02:39:57.043Z,0.00
2019-03-02T02:40:57.006Z,0.00
2019-03-02T02:42:00.070Z,0.00
2019-03-02T02:42:56.924Z,0.00
2019-03-02T02:43:59.073Z,0.00
2019-03-02T02:44:56.846Z,0.00
2019-03-02T02:45:56.793Z,0.00
2019-03-02T02:46:56.751Z,0.00
2019-03-02T02:47:56.707Z,0.00
2019-03-02T02:48:56.668Z,0.00
2019-03-02T02:49:56.621Z,0.00
2019-03-02T02:50:56.582Z,0.00
2019-03-02T02:51:56.565Z,0.00
2019-03-02T02:52:56.504Z,0.00
2019-03-02T02:53:56.463Z,0.00
2019-03-02T02:54:57.630Z,0.00
2019-03-02T02:55:56.374Z,0.00
2019-03-02T02:56:58.760Z,0.00
2019-03-02T02:57:56.296Z,0.00
2019-03-02T02:59:00.322Z,0.00
2019-03-02T02:59:56.211Z,0.00
2019-03-02T03:00:56.820Z,0.00
2019-03-02T03:01:56.124Z,0.00
2019-03-02T03:02:56.088Z,0.00
2019-03-02T03:03:59.364Z,0.00
2019-03-02T03:04:56.006Z,0.00
2019-03-02T03:05:55.963Z,0.00
2019-03-02T03:06:55.920Z,0.00
2019-03-02T03:07:56.082Z,0.00
2019-03-02T03:08:55.841Z,0.00
2019-03-02T03:09:55.792Z,0.00
2019-03-02T03:10:55.756Z,0.00
2019-03-02T03:11:55.715Z,0.00
2019-03-02T03:12:57.012Z,0.00
2019-03-02T03:13:55.626Z,0.00
2019-03-02T03:14:58.515Z,0.00
2019-03-02T03:15:55.558Z,0.00
2019-03-02T03:16:55.659Z,0.00
2019-03-02T03:17:55.473Z,0.00
2019-03-02T03:18:55.429Z,0.00
2019-03-02T03:19:55.389Z,0.00
2019-03-02T03:20:55.337Z,0.00
2019-03-02T03:21:55.299Z,0.00
2019-03-02T03:22:55.257Z,0.00
2019-03-02T03:24:03.208Z,0.00
2019-03-02T03:24:55.181Z,0.00
2019-03-02T03:25:56.996Z,0.00
2019-03-02T03:26:55.095Z,0.00
2019-03-02T03:27:55.049Z,0.00
2019-03-02T03:28:55.010Z,0.00
2019-03-02T03:29:54.970Z,0.00
2019-03-02T03:44:08.003Z,0.00
2019-03-02T03:45:07.942Z,0.00
2019-03-02T03:46:07.894Z,0.00
2019-03-02T03:47:07.843Z,0.00
2019-03-02T03:48:07.799Z,0.00
2019-03-02T03:49:07.756Z,0.00
2019-03-02T03:50:09.148Z,0.00
2019-03-02T03:51:07.671Z,0.00
2019-03-02T03:52:09.055Z,0.00
2019-03-02T03:53:07.583Z,0.00
2019-03-02T03:54:08.922Z,0.00
2019-03-02T03:55:07.499Z,0.00
2019-03-02T03:56:07.456Z,0.00
2019-03-02T03:57:07.411Z,0.00
2019-03-02T03:58:07.367Z,0.00
2019-03-02T03:59:07.323Z,0.00
2019-03-02T04:00:07.279Z,0.00
2019-03-02T04:01:07.238Z,0.00
2019-03-02T04:02:07.198Z,0.00
2019-03-02T04:03:09.078Z,0.00
2019-03-02T04:04:07.133Z,0.00
2019-03-02T04:05:08.633Z,0.00
2019-03-02T04:06:07.036Z,0.00
2019-03-02T04:07:08.104Z,0.00
2019-03-02T04:08:06.993Z,0.00
2019-03-02T04:09:08.279Z,0.00
2019-03-02T04:10:06.866Z,0.00
2019-03-02T04:11:06.857Z,0.00
2019-03-02T04:12:06.865Z,0.00
2019-03-02T04:13:06.758Z,0.00
2019-03-02T04:14:06.705Z,0.00
2019-03-02T04:15:06.658Z,0.00
2019-03-02T04:16:06.622Z,0.00
2019-03-02T04:17:06.579Z,0.00
2019-03-02T04:18:06.531Z,0.00
2019-03-02T04:19:06.497Z,0.00
2019-03-02T04:20:07.926Z,0.00
2019-03-02T04:21:06.413Z,0.00
2019-03-02T04:22:06.834Z,0.00
2019-03-02T04:23:06.326Z,0.00
2019-03-02T04:24:06.285Z,0.00
2019-03-02T04:25:06.236Z,0.00
2019-03-02T04:26:06.215Z,0.00
2019-03-02T04:27:06.174Z,0.00
2019-03-02T04:28:06.118Z,0.00
2019-03-02T04:29:10.028Z,0.00
2019-03-02T04:30:06.038Z,0.00
2019-03-02T04:31:09.093Z,0.00
2019-03-02T04:32:05.948Z,0.00
2019-03-02T04:33:06.361Z,0.00
2019-03-02T04:34:05.868Z,0.00
2019-03-02T04:35:05.826Z,0.00
2019-03-02T04:36:09.593Z,0.00
2019-03-02T04:37:05.741Z,0.00
2019-03-02T04:38:05.704Z,0.00
2019-03-02T04:39:09.439Z,0.00
2019-03-02T04:40:05.623Z,0.00
2019-03-02T04:41:05.584Z,0.00
2019-03-02T04:42:05.538Z,0.00
2019-03-02T04:43:05.495Z,0.00
2019-03-02T04:44:05.450Z,0.00
2019-03-02T04:45:05.975Z,0.00
2019-03-02T04:46:05.370Z,0.00
2019-03-02T04:47:05.329Z,0.00
2019-03-02T04:48:05.291Z,0.00
2019-03-02T04:49:05.251Z,0.00
2019-03-02T04:50:05.206Z,0.00
2019-03-02T04:51:05.162Z,0.00
2019-03-02T04:52:05.124Z,0.00
2019-03-02T04:53:05.085Z,0.00
2019-03-02T04:54:05.043Z,0.00
2019-03-02T04:55:05.025Z,0.00
2019-03-02T04:56:04.954Z,0.00
2019-03-02T04:57:04.913Z,0.00
2019-03-02T04:58:04.874Z,0.00
2019-03-02T04:59:04.834Z,0.00
2019-03-02T05:00:04.796Z,0.00
2019-03-02T05:01:06.862Z,0.00
2019-03-02T05:02:04.713Z,0.00
2019-03-02T05:03:04.669Z,0.00
2019-03-02T05:04:04.629Z,0.00
2019-03-02T05:05:04.807Z,0.00
2019-03-02T05:06:04.544Z,0.00
2019-03-02T05:07:04.509Z,0.00
2019-03-02T05:08:05.186Z,0.00
2019-03-02T05:09:04.419Z,0.00
2019-03-02T05:10:04.380Z,0.00
2019-03-02T05:11:04.518Z,0.00
2019-03-02T05:12:04.303Z,0.00
2019-03-02T05:13:04.260Z,0.00
2019-03-02T05:14:04.392Z,0.00
2019-03-02T05:15:04.175Z,0.00
2019-03-02T05:16:04.130Z,0.00
2019-03-02T05:17:07.349Z,0.00
2019-03-02T05:18:04.051Z,0.00
2019-03-02T05:19:04.011Z,0.00
2019-03-02T05:20:04.783Z,0.00
2019-03-02T05:21:03.933Z,0.00
2019-03-02T05:22:03.888Z,0.00
2019-03-02T05:23:03.844Z,0.00
2019-03-02T05:24:08.975Z,0.00
2019-03-02T05:25:03.772Z,0.00
2019-03-02T05:26:03.722Z,0.00
2019-03-02T05:27:03.683Z,0.00
2019-03-02T05:28:03.786Z,0.00
2019-03-02T05:29:03.595Z,0.00
2019-03-02T05:30:03.556Z,0.00
2019-03-02T05:31:06.120Z,0.00
2019-03-02T05:32:03.478Z,0.00
2019-03-02T05:33:03.434Z,0.00
2019-03-02T05:34:04.596Z,0.00
2019-03-02T05:35:03.359Z,0.00
2019-03-02T05:36:03.336Z,0.00
2019-03-02T05:37:03.900Z,0.00
2019-03-02T05:38:03.236Z,0.00
2019-03-02T05:39:03.193Z,0.00
2019-03-02T05:40:03.149Z,0.00
2019-03-02T05:41:03.949Z,0.00
2019-03-02T05:42:03.062Z,0.00
2019-03-02T05:43:03.031Z,0.00
2019-03-02T05:44:03.083Z,0.00
2019-03-02T05:45:02.960Z,0.00
2019-03-02T05:46:02.905Z,0.00
2019-03-02T05:47:02.870Z,0.00
2019-03-02T05:48:04.720Z,0.00
2019-03-02T05:49:03.156Z,0.00
2019-03-02T05:50:02.735Z,0.00
2019-03-02T05:51:03.849Z,0.00
2019-03-02T05:52:02.657Z,0.00
2019-03-02T05:53:02.619Z,0.00
2019-03-02T05:54:06.058Z,0.00
2019-03-02T05:55:02.531Z,0.00
2019-03-02T05:56:02.492Z,0.00
2019-03-02T05:57:04.055Z,0.00
2019-03-02T05:58:02.414Z,0.00
2019-03-02T05:59:02.366Z,0.00
2019-03-02T06:00:03.126Z,0.00
2019-03-02T06:01:02.286Z,0.00
2019-03-02T06:02:02.243Z,0.00
2019-03-02T06:03:02.210Z,0.00
2019-03-02T06:04:02.164Z,0.00
2019-03-02T06:05:02.126Z,0.00
2019-03-02T06:06:02.099Z,0.00
2019-03-02T06:07:02.039Z,0.00
2019-03-02T06:08:02.002Z,0.00
2019-03-02T06:09:01.959Z,0.00
2019-03-02T06:10:01.917Z,0.00
2019-03-02T06:11:03.122Z,0.00
2019-03-02T06:12:01.847Z,0.00
2019-03-02T06:13:01.799Z,0.00
2019-03-02T06:14:01.751Z,0.00
2019-03-02T06:15:03.989Z,0.00
2019-03-02T06:16:01.675Z,0.00
2019-03-02T06:17:01.633Z,0.00
2019-03-02T06:18:04.430Z,0.00
2019-03-02T06:19:01.550Z,0.00
2019-03-02T06:20:01.529Z,0.00
2019-03-02T06:21:01.466Z,0.00
2019-03-02T06:22:01.424Z,0.00
2019-03-02T06:23:01.388Z,0.00
2019-03-02T06:24:01.652Z,0.00
2019-03-02T06:25:01.304Z,0.00
2019-03-02T06:26:01.266Z,0.00
2019-03-02T06:27:01.219Z,0.00
2019-03-02T06:28:01.179Z,0.00
2019-03-02T06:29:01.141Z,0.00
2019-03-02T06:30:01.111Z,0.00
2019-03-02T06:31:01.054Z,0.00
2019-03-02T06:32:01.018Z,0.00
2019-03-02T06:33:00.997Z,0.00
2019-03-02T06:34:00.931Z,0.00
2019-03-02T06:35:00.898Z,0.00
2019-03-02T06:36:00.853Z,0.00
2019-03-02T06:37:00.814Z,0.00
2019-03-02T06:38:00.851Z,0.00
2019-03-02T06:39:03.923Z,0.00
2019-03-02T06:40:00.687Z,0.00
2019-03-02T06:41:00.652Z,5.63
2019-03-02T06:42:00.606Z,5.63
2019-03-02T06:43:00.571Z,5.63
2019-03-02T06:44:00.640Z,5.63
2019-03-02T06:45:00.483Z,5.63
2019-03-02T06:46:00.444Z,5.63
2019-03-02T06:47:00.412Z,0.00
2019-03-02T06:48:00.362Z,0.00
2019-03-02T06:49:00.325Z,0.00
2019-03-02T06:50:00.386Z,5.63
2019-03-02T06:51:02.286Z,5.63
2019-03-02T06:52:00.197Z,5.63
2019-03-02T06:53:01.498Z,5.63
2019-03-02T06:54:00.116Z,5.63
2019-03-02T06:55:00.160Z,5.63
2019-03-02T06:56:00.771Z,5.63
2019-03-02T06:56:59.997Z,5.63
2019-03-02T06:57:59.966Z,5.63
2019-03-02T06:59:00.726Z,5.63
2019-03-02T06:59:59.899Z,5.63
2019-03-02T07:00:59.835Z,5.63
2019-03-02T07:02:00.798Z,5.63
2019-03-02T07:02:59.747Z,5.63
2019-03-02T07:03:59.708Z,11.25
2019-03-02T07:04:59.666Z,5.63
2019-03-02T07:05:59.627Z,5.63
2019-03-02T07:06:59.647Z,11.25
2019-03-02T07:07:59.547Z,11.25
2019-03-02T07:08:59.506Z,11.25
2019-03-02T07:09:59.473Z,11.25
2019-03-02T07:10:59.432Z,11.25
2019-03-02T07:11:59.381Z,11.25
2019-03-02T07:12:59.340Z,11.25
2019-03-02T07:13:59.298Z,11.25
2019-03-02T07:14:59.265Z,11.25
2019-03-02T07:15:59.218Z,11.25
2019-03-02T07:16:59.175Z,11.25
2019-03-02T07:18:02.005Z,16.88
2019-03-02T07:18:59.101Z,22.50
2019-03-02T07:19:59.055Z,22.50
2019-03-02T07:20:59.532Z,22.50
2019-03-02T07:21:58.978Z,28.13
2019-03-02T07:22:58.928Z,28.13
2019-03-02T07:23:58.888Z,28.13
2019-03-02T07:25:01.542Z,28.13
2019-03-02T07:25:58.804Z,28.13
2019-03-02T07:26:58.770Z,28.13
2019-03-02T07:28:01.858Z,33.75
2019-03-02T07:28:58.688Z,33.75
2019-03-02T07:29:58.650Z,39.38
2019-03-02T07:30:58.599Z,45.00
2019-03-02T07:31:58.559Z,50.63
2019-03-02T07:32:58.523Z,50.63
2019-03-02T07:33:58.483Z,56.25
2019-03-02T07:34:58.437Z,56.25
2019-03-02T07:35:58.397Z,56.25
2019-03-02T07:36:58.358Z,50.63
2019-03-02T07:37:58.314Z,50.63
2019-03-02T07:38:58.289Z,50.63
2019-03-02T07:39:58.240Z,50.63
2019-03-02T07:40:58.202Z,50.63
2019-03-02T07:41:58.842Z,50.63
2019-03-02T07:42:58.117Z,45.00
2019-03-02T07:43:59.740Z,45.00
2019-03-02T07:44:58.546Z,39.38
2019-03-02T07:45:57.990Z,39.38
2019-03-02T07:46:57.957Z,39.38
2019-03-02T07:48:00.180Z,33.75
2019-03-02T07:48:57.869Z,33.75
2019-03-02T07:49:57.826Z,33.75
2019-03-02T07:51:01.078Z,33.75
2019-03-02T07:51:57.750Z,33.75
2019-03-02T07:52:57.723Z,33.75
2019-03-02T07:53:57.667Z,33.75
2019-03-02T07:54:58.602Z,33.75
2019-03-02T07:56:02.177Z,33.75
2019-03-02T07:57:04.983Z,39.38
2019-03-02T07:57:57.563Z,39.38
2019-03-02T07:58:57.478Z,39.38
2019-03-02T07:59:57.431Z,39.38
2019-03-02T08:00:57.385Z,39.38
2019-03-02T08:01:57.347Z,39.38
2019-03-02T08:02:57.301Z,39.38
2019-03-02T08:03:59.743Z,39.38
2019-03-02T08:04:59.927Z,33.75
2019-03-02T08:05:57.197Z,33.75
2019-03-02T08:06:58.013Z,33.75
2019-03-02T08:07:57.098Z,28.13
2019-03-02T08:08:57.059Z,28.13
2019-03-02T08:09:58.872Z,28.13
2019-03-02T08:10:56.979Z,28.13
2019-03-02T08:11:56.944Z,28.13
2019-03-02T08:12:57.728Z,28.13
2019-03-02T08:13:56.863Z,28.13
2019-03-02T08:14:56.812Z,28.13
2019-03-02T08:16:00.003Z,33.75
2019-03-02T08:16:56.733Z,33.75
2019-03-02T08:17:56.692Z,33.75
2019-03-02T08:18:56.659Z,33.75
2019-03-02T08:19:56.612Z,33.75
2019-03-02T08:20:57.411Z,28.13
2019-03-02T08:21:56.529Z,33.75
2019-03-02T08:22:56.516Z,33.75
2019-03-02T08:23:56.452Z,33.75
2019-03-02T08:24:56.422Z,33.75
2019-03-02T08:25:56.376Z,33.75
2019-03-02T08:26:56.326Z,33.75
2019-03-02T08:27:56.287Z,33.75
2019-03-02T08:28:56.247Z,33.75
2019-03-02T08:29:57.345Z,33.75
2019-03-02T08:30:56.169Z,33.75
2019-03-02T08:31:56.125Z,33.75
2019-03-02T08:32:57.875Z,33.75
2019-03-02T08:33:56.046Z,33.75
2019-03-02T08:34:56.000Z,33.75
2019-03-02T08:36:13.137Z,33.75
2019-03-02T08:37:08.449Z,39.38
2019-03-02T08:39:28.956Z,45.00
2019-03-02T08:40:10.601Z,45.00
2019-03-02T08:45:57.742Z,56.25
2019-03-02T08:46:53.520Z,50.63
2019-03-02T08:47:48.799Z,45.00
2019-03-02T08:48:57.793Z,45.00
2019-03-02T08:49:59.366Z,39.38
2019-03-02T08:51:00.753Z,33.75
2019-03-02T08:51:55.956Z,33.75
2019-03-02T08:52:46.450Z,28.13
2019-03-02T08:53:43.778Z,28.13
2019-03-02T08:54:43.567Z,28.13
2019-03-02T08:55:47.618Z,28.13
2019-03-02T08:59:38.075Z,28.13
2019-03-02T09:05:55.469Z,39.38
2019-03-02T09:06:52.723Z,45.00
2019-03-02T09:07:56.448Z,45.00
2019-03-02T09:09:00.135Z,50.63
2019-03-02T09:09:52.291Z,56.25
2019-03-02T09:10:55.793Z,61.88
2019-03-02T09:11:52.003Z,73.13
2019-03-02T09:13:00.640Z,73.13
2019-03-02T09:14:02.021Z,78.75
2019-03-02T09:15:01.856Z,73.13
2019-03-02T09:15:51.786Z,73.13
2019-03-02T09:16:51.739Z,78.75
2019-03-02T09:17:54.167Z,78.75
2019-03-02T09:18:51.663Z,78.75
2019-03-02T09:19:51.621Z,78.75
2019-03-02T09:20:51.584Z,78.75
2019-03-02T09:21:51.542Z,84.38
2019-03-02T09:22:51.503Z,84.38
2019-03-02T09:23:51.848Z,84.38
2019-03-02T09:24:51.422Z,84.38
2019-03-02T09:25:51.382Z,84.38
2019-03-02T09:26:51.358Z,84.38
2019-03-02T09:27:51.301Z,84.38
2019-03-02T09:28:51.959Z,90.00
2019-03-02T09:29:51.537Z,84.38
2019-03-02T09:30:51.176Z,84.38
2019-03-02T09:31:51.133Z,84.38
2019-03-02T09:32:51.366Z,84.38
2019-03-02T09:33:51.059Z,84.38
2019-03-02T09:34:51.021Z,84.38
2019-03-02T09:35:54.786Z,78.75
2019-03-02T09:36:50.933Z,78.75
2019-03-02T09:37:50.899Z,78.75
2019-03-02T09:38:54.089Z,78.75
2019-03-02T09:39:50.818Z,78.75
2019-03-02T09:40:50.777Z,78.75
2019-03-02T09:41:50.742Z,78.75
2019-03-02T09:42:50.709Z,78.75
2019-03-02T09:57:17.631Z,106.88
2019-03-02T09:58:20.264Z,112.50
2019-03-02T09:59:17.511Z,112.50
2019-03-02T10:00:19.256Z,112.50
2019-03-02T10:01:17.419Z,118.13
2019-03-02T10:02:17.380Z,118.13
2019-03-02T10:03:17.339Z,123.75
2019-03-02T10:04:17.296Z,135.00
2019-03-02T10:05:17.256Z,146.25
2019-03-02T10:06:17.211Z,151.88
2019-03-02T10:07:17.170Z,151.88
2019-03-02T10:08:17.125Z,151.88
2019-03-02T10:09:17.091Z,151.88
2019-03-02T10:10:17.048Z,157.50
2019-03-02T10:11:17.008Z,157.50
2019-03-02T10:12:16.977Z,163.13
2019-03-02T10:13:16.928Z,163.13
2019-03-02T10:14:16.899Z,163.13
2019-03-02T10:15:16.849Z,163.13
2019-03-02T10:16:16.815Z,163.13
2019-03-02T10:17:16.804Z,163.13
2019-03-02T10:18:16.762Z,163.13
2019-03-02T10:19:16.681Z,163.13
2019-03-02T10:20:16.638Z,163.13
2019-03-02T10:21:16.611Z,151.88
2019-03-02T10:22:19.700Z,140.63
2019-03-02T10:23:16.579Z,135.00
2019-03-02T10:24:17.045Z,135.00
2019-03-02T10:25:16.437Z,129.38
2019-03-02T10:26:16.470Z,123.75
2019-03-02T10:27:17.206Z,118.13
2019-03-02T10:28:16.565Z,118.13
2019-03-02T10:29:16.283Z,118.13
2019-03-02T10:30:16.241Z,123.75
2019-03-02T10:31:16.200Z,129.38
2019-03-02T10:32:16.171Z,129.38
2019-03-02T10:33:16.370Z,129.38
2019-03-02T10:34:17.230Z,135.00
2019-03-02T10:35:17.163Z,140.63
2019-03-02T10:36:16.012Z,146.25
2019-03-02T10:37:48.060Z,151.88
2019-03-02T10:38:27.610Z,151.88
2019-03-02T10:39:28.980Z,151.88
2019-03-02T10:40:26.639Z,157.50
2019-03-02T10:41:29.382Z,157.50
2019-03-02T10:42:26.054Z,163.13
2019-03-02T10:43:28.769Z,163.13
2019-03-02T10:44:28.714Z,157.50
2019-03-02T10:45:27.623Z,157.50
2019-03-02T10:46:34.190Z,157.50
2019-03-02T10:47:27.542Z,157.50
2019-03-02T10:48:21.747Z,157.50
2019-03-02T10:49:23.502Z,180.00
2019-03-02T10:50:23.174Z,157.50
2019-03-02T10:51:16.050Z,157.50
2019-03-02T10:52:15.391Z,146.25
2019-03-02T10:53:15.643Z,146.25
2019-03-02T10:54:15.725Z,140.63
2019-03-02T10:55:15.714Z,135.00
2019-03-02T10:56:15.299Z,140.63
2019-03-02T10:57:15.317Z,146.25
2019-03-02T10:58:15.196Z,168.75
2019-03-02T10:59:15.519Z,146.25
2019-03-02T11:01:15.385Z,135.00
2019-03-02T11:02:16.901Z,129.38
2019-03-02T11:03:15.226Z,129.38
2019-03-02T11:04:14.997Z,123.75
2019-03-02T11:05:16.728Z,123.75
2019-03-02T11:06:14.890Z,135.00
2019-03-02T11:07:14.910Z,135.00
2019-03-02T11:08:15.036Z,135.00
2019-03-02T11:09:22.198Z,123.75
2019-03-02T11:10:16.673Z,118.13
2019-03-02T11:11:14.719Z,123.75
2019-03-02T11:12:17.393Z,112.50
2019-03-02T11:13:16.059Z,129.38
2019-03-02T11:14:14.529Z,129.38
2019-03-02T11:15:15.354Z,129.38
2019-03-02T11:16:14.654Z,135.00
2019-03-02T11:17:14.446Z,135.00
2019-03-02T11:18:14.370Z,129.38
2019-03-02T11:19:14.336Z,129.38
2019-03-02T11:20:14.360Z,123.75
2019-03-02T11:21:14.250Z,123.75
2019-03-02T11:22:15.145Z,123.75
2019-03-02T11:23:15.778Z,123.75
2019-03-02T11:24:14.248Z,129.38
2019-03-02T11:25:14.121Z,123.75
2019-03-02T11:26:14.262Z,129.38
2019-03-02T11:27:14.138Z,140.63
2019-03-02T11:28:14.252Z,140.63
2019-03-02T11:29:17.640Z,146.25
2019-03-02T11:30:14.409Z,140.63
2019-03-02T11:31:13.870Z,151.88
2019-03-02T11:32:16.926Z,151.88
2019-03-02T11:33:13.783Z,146.25
2019-03-02T11:34:13.743Z,151.88
2019-03-02T11:35:13.712Z,151.88
2019-03-02T11:36:15.083Z,151.88
2019-03-02T11:37:25.647Z,151.88
2019-03-02T11:38:14.815Z,157.50
2019-03-02T11:39:22.709Z,168.75
2019-03-02T11:40:25.753Z,168.75
2019-03-02T11:41:25.771Z,174.38
2019-03-02T11:42:14.043Z,180.00
2019-03-02T11:43:19.995Z,185.63
2019-03-02T11:44:24.071Z,180.00
2019-03-02T11:45:21.774Z,196.88
2019-03-02T11:46:22.742Z,191.25
2019-03-02T11:47:23.304Z,185.63
2019-03-02T11:49:29.722Z,180.00
2019-03-02T11:50:21.981Z,180.00
2019-03-02T11:51:26.873Z,202.50
2019-03-02T11:52:25.040Z,213.75
2019-03-02T11:53:24.187Z,208.13
2019-03-02T11:54:28.643Z,213.75
2019-03-02T11:55:43.965Z,185.63
2019-03-02T11:56:25.077Z,196.88
2019-03-02T11:57:22.903Z,202.50
2019-03-02T11:58:13.168Z,208.13
2019-03-02T11:59:15.021Z,213.75
2019-03-02T12:00:13.108Z,202.50
2019-03-02T12:01:35.992Z,213.75
2019-03-02T12:02:15.656Z,208.13
2019-03-02T12:03:12.874Z,213.75
2019-03-02T12:04:15.317Z,219.38
2019-03-02T12:05:12.819Z,191.25
2019-03-02T12:06:12.797Z,185.63
2019-03-02T12:07:33.696Z,180.00
2019-03-02T12:08:12.730Z,180.00
2019-03-02T12:09:12.672Z,180.00
2019-03-02T12:10:19.665Z,180.00
2019-03-02T12:11:15.125Z,174.38
2019-03-02T12:12:12.602Z,174.38
2019-03-02T12:13:34.857Z,191.25
2019-03-02T12:14:12.578Z,174.38
2019-03-02T12:15:12.438Z,174.38
2019-03-02T12:16:38.751Z,174.38
2019-03-02T12:17:26.334Z,180.00
2019-03-02T12:18:12.885Z,174.38
2019-03-02T12:19:33.400Z,168.75
2019-03-02T12:20:14.097Z,163.13
2019-03-02T12:21:12.452Z,163.13
2019-03-02T12:22:12.482Z,151.88
2019-03-02T12:23:12.248Z,146.25
2019-03-02T12:24:15.061Z,146.25
2019-03-02T12:25:35.119Z,146.25
2019-03-02T12:26:12.233Z,146.25
2019-03-02T12:27:12.387Z,140.63
2019-03-02T12:28:12.174Z,129.38
2019-03-02T12:29:13.320Z,123.75
2019-03-02T12:30:12.058Z,112.50
2019-03-02T12:31:33.416Z,112.50
2019-03-02T12:32:11.855Z,118.13
2019-03-02T12:33:11.977Z,118.13
2019-03-02T12:34:11.873Z,112.50
2019-03-02T12:35:12.018Z,118.13
2019-03-02T12:36:12.538Z,123.75
2019-03-02T12:37:32.852Z,118.13
2019-03-02T12:38:13.032Z,118.13
2019-03-02T12:39:11.913Z,135.00
2019-03-02T12:40:11.966Z,146.25
2019-03-02T12:41:12.158Z,146.25
2019-03-02T12:42:12.950Z,151.88
2019-03-02T12:43:36.157Z,151.88
2019-03-02T12:44:12.097Z,151.88
2019-03-02T12:45:11.594Z,157.50
2019-03-02T12:46:13.004Z,163.13
2019-03-02T12:47:11.453Z,168.75
2019-03-02T12:48:11.377Z,174.38
2019-03-02T12:49:33.450Z,196.88
2019-03-02T12:50:11.215Z,151.88
2019-03-02T12:51:11.185Z,140.63
2019-03-02T12:52:12.274Z,151.88
2019-03-02T12:53:11.380Z,146.25
2019-03-02T12:54:11.560Z,146.25
2019-03-02T12:55:32.257Z,151.88
2019-03-02T12:56:11.054Z,151.88
2019-03-02T12:57:11.072Z,163.13
2019-03-02T12:58:10.890Z,163.13
2019-03-02T12:59:11.126Z,163.13
2019-03-02T13:00:10.825Z,151.88
2019-03-02T13:01:33.917Z,163.13
2019-03-02T13:02:14.074Z,157.50
2019-03-02T13:03:11.059Z,157.50
2019-03-02T13:04:10.852Z,163.13
2019-03-02T13:05:12.481Z,157.50
2019-03-02T13:06:11.627Z,174.38
2019-03-02T13:07:38.054Z,168.75
2019-03-02T13:08:50.487Z,191.25
2019-03-02T13:10:06.984Z,202.50
2019-03-02T13:10:38.044Z,196.88
2019-03-02T13:11:29.833Z,258.75
2019-03-02T13:13:16.990Z,225.00
2019-03-02T13:14:10.584Z,174.38
2019-03-02T13:15:10.382Z,180.00
2019-03-02T13:15:48.446Z,174.38
2019-03-02T13:16:55.942Z,146.25
2019-03-02T13:45:20.897Z,196.88
2019-03-02T13:48:25.735Z,163.13
2019-03-02T13:49:23.149Z,174.38
2019-03-02T13:50:23.236Z,185.63
2019-03-02T13:51:26.001Z,180.00
2019-03-02T13:52:23.130Z,180.00
2019-03-02T13:53:23.290Z,213.75
2019-03-02T13:54:23.296Z,180.00
2019-03-02T13:55:22.946Z,185.63
2019-03-02T13:56:26.639Z,168.75
2019-03-02T13:57:22.970Z,163.13
2019-03-02T13:58:24.796Z,135.00
2019-03-02T13:59:23.036Z,140.63
2019-03-02T14:00:22.781Z,146.25
2019-03-02T14:01:25.237Z,151.88
2019-03-02T14:02:22.868Z,157.50
2019-03-02T14:03:22.658Z,151.88
2019-03-02T14:04:25.078Z,168.75
2019-03-02T14:05:22.628Z,191.25
2019-03-02T14:06:22.604Z,180.00
2019-03-02T14:07:22.624Z,219.38
2019-03-02T14:08:22.735Z,157.50
2019-03-02T14:09:22.488Z,157.50
2019-03-02T14:10:24.008Z,191.25