createdAt,value
2018-05-15T00:00:28.173Z,20.51
2018-05-15T00:01:28.206Z,20.51
2018-05-15T00:02:28.165Z,20.44
2018-05-15T00:03:28.175Z,20.53
2018-05-15T00:04:28.196Z,20.38
2018-05-15T00:05:28.173Z,20.48
2018-05-15T00:06:28.180Z,20.34
2018-05-15T00:07:28.190Z,20.41
2018-05-15T00:08:28.170Z,20.40
2018-05-15T00:09:28.171Z,20.33
2018-05-15T00:10:28.197Z,20.17
2018-05-15T00:11:28.455Z,20.25
2018-05-15T00:12:28.187Z,20.41
2018-05-15T00:13:28.232Z,20.33
2018-05-15T00:14:28.234Z,20.35
2018-05-15T00:15:28.197Z,20.26
2018-05-15T00:16:28.174Z,20.22
2018-05-15T00:17:28.178Z,20.26
2018-05-15T00:18:28.151Z,19.98
2018-05-15T00:19:28.164Z,20.05
2018-05-15T00:20:28.158Z,20.15
2018-05-15T00:21:28.176Z,19.97
2018-05-15T00:22:28.171Z,20.00
2018-05-15T00:23:28.161Z,20.07
2018-05-15T00:24:28.166Z,20.02
2018-05-15T00:25:28.171Z,20.02
2018-05-15T00:26:28.171Z,19.92
2018-05-15T00:27:28.197Z,20.04
2018-05-15T00:28:28.171Z,19.92
2018-05-15T00:29:28.178Z,20.12
2018-05-15T00:30:28.171Z,19.97
2018-05-15T00:31:28.468Z,19.89
2018-05-15T00:32:28.180Z,19.92
2018-05-15T00:33:28.234Z,19.97
2018-05-15T00:34:28.177Z,20.02
2018-05-15T00:35:28.204Z,20.02
2018-05-15T00:36:28.185Z,20.00
2018-05-15T00:37:28.182Z,20.04
2018-05-15T00:38:28.199Z,19.83
2018-05-15T00:39:34.251Z,19.87
2018-05-15T00:40:27.829Z,19.70
2018-05-15T00:41:28.240Z,19.80
2018-05-15T00:42:28.480Z,19.79
2018-05-15T00:43:28.191Z,20.00
2018-05-15T00:44:28.178Z,19.89
2018-05-15T00:45:28.180Z,19.90
2018-05-15T00:46:28.180Z,19.83
2018-05-15T00:47:28.198Z,19.85
2018-05-15T00:48:28.173Z,19.80
2018-05-15T00:49:28.169Z,19.82
2018-05-15T00:50:28.173Z,19.80
2018-05-15T00:51:28.172Z,19.65
2018-05-15T00:52:27.729Z,19.83
2018-05-15T00:53:28.204Z,19.97
2018-05-15T00:54:27.775Z,19.68
2018-05-15T00:55:28.458Z,19.68
2018-05-15T00:56:28.188Z,19.79
2018-05-15T00:57:28.208Z,19.76
2018-05-15T00:58:28.193Z,19.83
2018-05-15T00:59:28.189Z,19.67
2018-05-15T01:00:28.234Z,19.64
2018-05-15T01:01:28.200Z,19.68
2018-05-15T01:02:28.477Z,19.62
2018-05-15T01:03:28.236Z,19.60
2018-05-15T01:04:28.208Z,19.58
2018-05-15T01:05:28.184Z,19.60
2018-05-15T01:06:28.193Z,19.50
2018-05-15T01:07:28.193Z,19.52
2018-05-15T01:08:28.172Z,19.47
2018-05-15T01:09:28.215Z,19.49
2018-05-15T01:10:28.226Z,19.64
2018-05-15T01:11:28.221Z,19.58
2018-05-15T01:12:30.056Z,19.61
2018-05-15T01:13:28.246Z,19.61
2018-05-15T01:14:28.181Z,19.50
2018-05-15T01:15:28.230Z,19.55
2018-05-15T01:16:28.178Z,19.46
2018-05-15T01:17:27.878Z,19.42
2018-05-15T01:18:28.256Z,19.47
2018-05-15T01:19:28.229Z,19.31
2018-05-15T01:20:28.198Z,19.43
2018-05-15T01:21:28.171Z,19.55
2018-05-15T01:22:28.484Z,19.45
2018-05-15T01:23:28.553Z,19.39
2018-05-15T01:24:28.480Z,19.31
2018-05-15T01:25:28.191Z,19.30
2018-05-15T01:26:28.172Z,19.31
2018-05-15T01:27:28.193Z,19.31
2018-05-15T01:28:29.642Z,19.24
2018-05-15T01:29:28.197Z,19.20
2018-05-15T01:30:28.214Z,19.24
2018-05-15T01:31:28.182Z,19.24
2018-05-15T01:32:28.193Z,19.32
2018-05-15T01:33:28.212Z,19.23
2018-05-15T01:34:28.287Z,19.17
2018-05-15T01:35:28.213Z,19.23
2018-05-15T01:36:28.199Z,19.27
2018-05-15T01:37:28.236Z,19.09
2018-05-15T01:38:28.258Z,19.15
2018-05-15T01:39:28.291Z,19.16
2018-05-15T01:40:28.492Z,19.09
2018-05-15T01:41:28.210Z,19.10
2018-05-15T01:42:28.448Z,19.02
2018-05-15T01:43:28.374Z,18.99
2018-05-15T01:44:28.340Z,19.23
2018-05-15T01:45:28.208Z,19.17
2018-05-15T01:46:28.186Z,19.12
2018-05-15T01:47:28.199Z,19.15
2018-05-15T01:48:28.216Z,19.01
2018-05-15T01:49:28.209Z,19.07
2018-05-15T01:50:28.184Z,19.02
2018-05-15T01:51:28.238Z,18.90
2018-05-15T01:52:30.039Z,18.89
2018-05-15T01:53:28.219Z,19.07
2018-05-15T01:54:28.230Z,18.93
2018-05-15T01:55:28.246Z,19.06
2018-05-15T01:56:28.222Z,18.93
2018-05-15T01:57:27.955Z,18.99
2018-05-15T01:58:28.258Z,18.93
2018-05-15T01:59:28.278Z,19.02
2018-05-15T02:00:28.269Z,19.13
2018-05-15T02:01:28.252Z,18.96
2018-05-15T02:02:28.250Z,18.96
2018-05-15T02:03:28.257Z,19.01
2018-05-15T02:04:28.257Z,19.15
2018-05-15T02:05:28.293Z,18.91
2018-05-15T02:06:28.296Z,18.97
2018-05-15T02:07:28.327Z,18.90
2018-05-15T02:08:28.251Z,18.82
2018-05-15T02:09:28.477Z,18.79
2018-05-15T02:10:28.330Z,18.78
2018-05-15T02:11:28.480Z,18.84
2018-05-15T02:12:28.189Z,18.83
2018-05-15T02:13:28.236Z,18.94
2018-05-15T02:14:28.186Z,18.90
2018-05-15T02:15:28.175Z,18.90
2018-05-15T02:16:28.247Z,18.84
2018-05-15T02:17:28.466Z,18.79
2018-05-15T02:18:28.009Z,18.83
2018-05-15T02:19:28.183Z,18.82
2018-05-15T02:20:28.495Z,18.78
2018-05-15T02:21:28.465Z,18.86
2018-05-15T02:22:28.329Z,18.76
2018-05-15T02:23:28.466Z,18.64
2018-05-15T02:24:28.332Z,18.62
2018-05-15T02:25:28.333Z,18.56
2018-05-15T02:26:28.021Z,18.53
2018-05-15T02:27:28.473Z,18.51
2018-05-15T02:28:28.338Z,18.57
2018-05-15T02:29:28.335Z,18.66
2018-05-15T02:30:28.436Z,18.66
2018-05-15T02:31:28.357Z,18.62
2018-05-15T02:32:28.352Z,18.59
2018-05-15T02:33:28.315Z,18.51
2018-05-15T02:34:28.270Z,18.64
2018-05-15T02:35:28.265Z,18.46
2018-05-15T02:36:28.266Z,18.46
2018-05-15T02:37:28.292Z,18.47
2018-05-15T02:38:28.295Z,18.65
2018-05-15T02:39:28.315Z,18.60
2018-05-15T02:40:28.476Z,18.51
2018-05-15T02:41:28.338Z,18.59
2018-05-15T02:42:28.331Z,18.51
2018-05-15T02:43:28.326Z,18.47
2018-05-15T02:44:28.357Z,18.50
2018-05-15T02:45:28.351Z,18.46
2018-05-15T02:46:28.295Z,18.32
2018-05-15T02:47:28.334Z,18.32
2018-05-15T02:48:28.347Z,18.34
2018-05-15T02:49:28.342Z,18.28
2018-05-15T02:50:28.391Z,18.29
2018-05-15T02:51:28.405Z,18.44
2018-05-15T02:52:28.375Z,18.25
2018-05-15T02:53:28.411Z,18.31
2018-05-15T02:54:28.480Z,18.32
2018-05-15T02:55:28.347Z,18.42
2018-05-15T02:56:28.442Z,18.32
2018-05-15T02:57:28.288Z,18.44
2018-05-15T02:58:28.297Z,18.32
2018-05-15T02:59:28.275Z,18.20
2018-05-15T03:00:28.309Z,18.29
2018-05-15T03:01:28.271Z,18.32
2018-05-15T03:02:28.403Z,18.26
2018-05-15T03:03:28.342Z,18.32
2018-05-15T03:04:28.356Z,18.19
2018-05-15T03:05:28.449Z,18.28
2018-05-15T03:06:28.446Z,18.19
2018-05-15T03:07:28.443Z,18.19
2018-05-15T03:08:28.495Z,18.14
2018-05-15T03:09:27.705Z,18.13
2018-05-15T03:10:28.438Z,18.29
2018-05-15T03:11:28.411Z,18.14
2018-05-15T03:12:30.262Z,18.05
2018-05-15T03:13:28.504Z,18.21
2018-05-15T03:14:28.497Z,18.21
2018-05-15T03:15:28.487Z,18.17
2018-05-15T03:16:28.481Z,18.01
2018-05-15T03:17:28.416Z,17.87
2018-05-15T03:18:28.501Z,17.65
2018-05-15T03:19:28.478Z,17.76
2018-05-15T03:20:28.513Z,17.86
2018-05-15T03:21:28.499Z,17.73
2018-05-15T03:22:28.500Z,17.63
2018-05-15T03:23:34.244Z,17.92
2018-05-15T03:24:28.376Z,18.01
2018-05-15T03:25:28.410Z,17.94
2018-05-15T03:26:28.486Z,17.87
2018-05-15T03:27:28.425Z,17.81
2018-05-15T03:28:28.473Z,17.92
2018-05-15T03:29:28.760Z,17.92
2018-05-15T03:30:28.749Z,17.95
2018-05-15T03:31:28.742Z,18.07
2018-05-15T03:32:28.770Z,17.89
2018-05-15T03:33:28.758Z,18.01
2018-05-15T03:34:30.755Z,17.87
2018-05-15T03:35:28.757Z,17.91
2018-05-15T03:36:28.772Z,18.01
2018-05-15T03:37:28.769Z,17.98
2018-05-15T03:38:28.994Z,18.02
2018-05-15T03:39:28.735Z,17.96
2018-05-15T03:40:28.746Z,17.84
2018-05-15T03:41:28.796Z,17.86
2018-05-15T03:42:28.755Z,17.86
2018-05-15T03:43:28.793Z,17.70
2018-05-15T03:44:28.801Z,17.62
2018-05-15T03:45:28.737Z,17.57
2018-05-15T03:46:28.788Z,17.71
2018-05-15T03:47:28.791Z,17.80
2018-05-15T03:48:28.801Z,17.55
2018-05-15T03:49:28.804Z,17.84
2018-05-15T03:50:28.826Z,17.65
2018-05-15T03:51:28.814Z,17.77
2018-05-15T03:52:28.817Z,17.63
2018-05-15T03:53:28.769Z,17.65
2018-05-15T03:54:28.806Z,17.77
2018-05-15T03:55:28.769Z,17.68
2018-05-15T03:56:28.762Z,17.63
2018-05-15T03:57:28.763Z,17.62
2018-05-15T03:58:28.786Z,17.51
2018-05-15T03:59:28.800Z,17.54
2018-05-15T04:00:28.814Z,17.57
2018-05-15T04:01:28.239Z,17.57
2018-05-15T04:02:28.804Z,17.47
2018-05-15T04:03:28.787Z,17.53
2018-05-15T04:04:28.802Z,17.58
2018-05-15T04:05:28.765Z,17.53
2018-05-15T04:06:28.750Z,17.57
2018-05-15T04:07:28.739Z,17.55
2018-05-15T04:08:28.732Z,17.49
2018-05-15T04:09:28.750Z,17.58
2018-05-15T04:10:28.735Z,17.62
2018-05-15T04:11:28.743Z,17.51
2018-05-15T04:12:28.736Z,17.51
2018-05-15T04:13:28.800Z,17.51
2018-05-15T04:14:28.791Z,17.45
2018-05-15T04:15:28.792Z,17.43
2018-05-15T04:16:28.749Z,17.42
2018-05-15T04:17:28.744Z,17.24
2018-05-15T04:18:28.176Z,17.45
2018-05-15T04:19:28.790Z,17.43
2018-05-15T04:20:28.769Z,17.58
2018-05-15T04:21:28.793Z,17.43
2018-05-15T04:22:28.757Z,17.40
2018-05-15T04:23:28.815Z,17.40
2018-05-15T04:24:28.766Z,17.45
2018-05-15T04:25:29.045Z,17.47
2018-05-15T04:26:28.787Z,17.42
2018-05-15T04:27:28.816Z,17.43
2018-05-15T04:28:28.871Z,17.40
2018-05-15T04:29:28.752Z,17.46
2018-05-15T04:30:28.801Z,17.47
2018-05-15T04:31:28.822Z,17.46
2018-05-15T04:32:28.804Z,17.32
2018-05-15T04:33:29.038Z,17.33
2018-05-15T04:34:28.735Z,17.28
2018-05-15T04:35:28.741Z,17.42
2018-05-15T04:36:28.736Z,17.30
2018-05-15T04:37:28.744Z,17.38
2018-05-15T04:38:28.768Z,17.18
2018-05-15T04:39:28.750Z,17.39
2018-05-15T04:40:28.742Z,17.40
2018-05-15T04:41:28.745Z,17.39
2018-05-15T04:42:28.791Z,17.25
2018-05-15T04:43:28.986Z,17.35
2018-05-15T04:44:28.744Z,17.33
2018-05-15T04:45:28.754Z,17.32
2018-05-15T04:46:28.808Z,17.33
2018-05-15T04:47:28.757Z,17.43
2018-05-15T04:48:28.750Z,17.51
2018-05-15T04:49:30.823Z,17.55
2018-05-15T04:50:28.811Z,17.62
2018-05-15T04:51:29.038Z,17.46
2018-05-15T04:52:28.805Z,17.55
2018-05-15T04:53:31.072Z,17.51
2018-05-15T04:54:28.808Z,17.54
2018-05-15T04:55:28.818Z,17.51
2018-05-15T04:56:28.825Z,17.53
2018-05-15T04:57:28.730Z,17.43
2018-05-15T04:58:28.747Z,17.38
2018-05-15T04:59:28.749Z,17.46
2018-05-15T05:00:28.757Z,17.53
2018-05-15T05:01:28.769Z,17.51
2018-05-15T05:02:28.752Z,17.53
2018-05-15T05:03:28.768Z,17.57
2018-05-15T05:04:28.809Z,17.60
2018-05-15T05:05:29.068Z,17.70
2018-05-15T05:06:28.246Z,17.65
2018-05-15T05:07:28.813Z,17.71
2018-05-15T05:08:28.830Z,17.73
2018-05-15T05:09:28.857Z,17.62
2018-05-15T05:10:29.210Z,17.60
2018-05-15T05:11:28.806Z,17.76
2018-05-15T05:12:28.753Z,17.71
2018-05-15T05:13:28.811Z,17.89
2018-05-15T05:14:29.026Z,17.68
2018-05-15T05:15:28.825Z,17.62
2018-05-15T05:16:29.068Z,17.60
2018-05-15T05:17:28.315Z,17.76
2018-05-15T05:18:29.125Z,17.83
2018-05-15T05:19:28.575Z,17.81
2018-05-15T05:20:29.206Z,17.76
2018-05-15T05:21:28.839Z,17.76
2018-05-15T05:22:28.810Z,17.73
2018-05-15T05:23:28.828Z,17.80
2018-05-15T05:24:28.834Z,17.71
2018-05-15T05:25:29.071Z,17.73
2018-05-15T05:26:29.071Z,17.79
2018-05-15T05:27:28.267Z,17.80
2018-05-15T05:28:28.828Z,17.83
2018-05-15T05:29:29.081Z,17.81
2018-05-15T05:30:28.753Z,17.83
2018-05-15T05:31:29.385Z,17.81
2018-05-15T05:32:28.571Z,17.86
2018-05-15T05:33:28.786Z,17.89
2018-05-15T05:34:29.072Z,17.91
2018-05-15T05:35:29.075Z,17.91
2018-05-15T05:36:29.365Z,17.99
2018-05-15T05:37:29.146Z,17.98
2018-05-15T05:38:28.772Z,17.99
2018-05-15T05:39:28.794Z,17.91
2018-05-15T05:40:29.082Z,18.01
2018-05-15T05:41:28.814Z,17.99
2018-05-15T05:42:28.825Z,17.92
2018-05-15T05:43:28.822Z,18.02
2018-05-15T05:44:28.811Z,18.01
2018-05-15T05:45:28.800Z,18.11
2018-05-15T05:46:29.188Z,18.02
2018-05-15T05:47:29.084Z,18.14
2018-05-15T05:48:29.397Z,18.11
2018-05-15T05:49:27.393Z,18.19
2018-05-15T05:50:29.135Z,18.20
2018-05-15T05:51:28.752Z,18.14
2018-05-15T05:52:28.810Z,18.25
2018-05-15T05:53:28.785Z,18.34
2018-05-15T05:54:29.079Z,18.29
2018-05-15T05:55:29.072Z,18.26
2018-05-15T05:56:29.372Z,18.25
2018-05-15T05:57:29.080Z,18.28
2018-05-15T05:58:28.355Z,18.39
2018-05-15T05:59:29.083Z,18.36
2018-05-15T06:00:28.818Z,18.47
2018-05-15T06:01:29.063Z,18.50
2018-05-15T06:02:28.591Z,18.23
2018-05-15T06:03:29.075Z,18.23
2018-05-15T06:04:28.823Z,18.38
2018-05-15T06:05:29.085Z,18.39
2018-05-15T06:06:29.031Z,18.39
2018-05-15T06:07:28.843Z,18.42
2018-05-15T06:08:28.807Z,18.44
2018-05-15T06:09:29.084Z,18.47
2018-05-15T06:10:28.796Z,18.59
2018-05-15T06:11:29.086Z,18.60
2018-05-15T06:12:28.879Z,18.59
2018-05-15T06:13:29.440Z,18.56
2018-05-15T06:14:29.499Z,18.62
2018-05-15T06:15:29.086Z,18.59
2018-05-15T06:16:29.087Z,18.46
2018-05-15T06:17:29.563Z,18.46
2018-05-15T06:18:29.091Z,18.51
2018-05-15T06:19:28.787Z,18.54
2018-05-15T06:21:28.792Z,18.51
2018-05-15T06:22:28.822Z,18.53
2018-05-15T06:23:29.094Z,18.44
2018-05-15T06:24:29.081Z,18.54
2018-05-15T06:25:29.109Z,18.50
2018-05-15T06:26:29.377Z,18.38
2018-05-15T06:27:29.652Z,18.44
2018-05-15T06:28:28.830Z,18.36
2018-05-15T06:29:29.125Z,18.39
2018-05-15T06:30:29.072Z,18.41
2018-05-15T06:31:29.088Z,18.42
2018-05-15T06:32:28.410Z,18.38
2018-05-15T06:33:28.819Z,18.50
2018-05-15T06:34:28.359Z,18.42
2018-05-15T06:35:29.095Z,18.44
2018-05-15T06:36:29.103Z,18.35
2018-05-15T06:37:28.589Z,18.46
2018-05-15T06:38:29.667Z,18.44
2018-05-15T06:39:29.080Z,18.46
2018-05-15T06:40:36.096Z,18.53
2018-05-15T06:41:29.083Z,18.56
2018-05-15T06:42:28.885Z,18.56
2018-05-15T06:43:28.815Z,18.64
2018-05-15T06:44:29.120Z,18.51
2018-05-15T06:45:28.834Z,18.59
2018-05-15T06:46:30.648Z,18.60
2018-05-15T06:47:28.882Z,18.65
2018-05-15T06:48:28.553Z,18.69
2018-05-15T06:49:28.889Z,18.72
2018-05-15T06:50:28.845Z,18.74
2018-05-15T06:51:29.555Z,18.75
2018-05-15T06:52:28.562Z,18.86
2018-05-15T06:53:29.157Z,18.91
2018-05-15T06:54:28.908Z,18.93
2018-05-15T06:55:28.883Z,18.97
2018-05-15T06:56:29.439Z,18.94
2018-05-15T06:57:29.413Z,18.94
2018-05-15T06:58:29.081Z,19.02
2018-05-15T06:59:28.871Z,19.09
2018-05-15T07:00:28.865Z,19.13
2018-05-15T07:01:29.168Z,19.12
2018-05-15T07:02:29.151Z,19.15
2018-05-15T07:03:29.873Z,19.01
2018-05-15T07:04:28.864Z,19.09
2018-05-15T07:05:29.077Z,19.06
2018-05-15T07:06:29.139Z,19.09
2018-05-15T07:07:29.445Z,19.07
2018-05-15T07:08:29.107Z,19.05
2018-05-15T07:09:29.154Z,19.07
2018-05-15T07:10:29.165Z,19.07
2018-05-15T07:11:29.091Z,19.06
2018-05-15T07:12:29.058Z,19.24
2018-05-15T07:13:28.885Z,19.31
2018-05-15T07:14:29.085Z,19.13
2018-05-15T07:15:28.859Z,19.28
2018-05-15T07:16:28.517Z,19.28
2018-05-15T07:17:29.156Z,19.30
2018-05-15T07:18:29.178Z,19.27
2018-05-15T07:19:29.185Z,19.27
2018-05-15T07:20:29.392Z,19.32
2018-05-15T07:21:29.113Z,19.28
2018-05-15T07:22:28.964Z,19.34
2018-05-15T07:23:29.361Z,19.43
2018-05-15T07:24:28.998Z,19.55
2018-05-15T07:25:29.115Z,19.64
2018-05-15T07:26:29.262Z,19.61
2018-05-15T07:27:29.534Z,19.64
2018-05-15T07:28:28.891Z,19.61
2018-05-15T07:29:29.427Z,19.61
2018-05-15T07:30:29.014Z,19.58
2018-05-15T07:31:29.422Z,19.57
2018-05-15T07:32:29.134Z,19.62
2018-05-15T07:33:28.499Z,19.71
2018-05-15T07:34:28.871Z,19.70
2018-05-15T07:35:28.849Z,19.78
2018-05-15T07:36:28.905Z,19.89
2018-05-15T07:37:30.653Z,19.87
2018-05-15T07:38:29.137Z,19.95
2018-05-15T07:39:28.929Z,20.02
2018-05-15T07:40:29.160Z,19.98
2018-05-15T07:41:29.421Z,20.02
2018-05-15T07:42:29.127Z,20.04
2018-05-15T07:43:29.113Z,20.13
2018-05-15T07:44:28.970Z,20.08
2018-05-15T07:45:29.525Z,20.12
2018-05-15T07:46:31.629Z,20.20
2018-05-15T07:47:28.977Z,20.16
2018-05-15T07:48:29.566Z,20.26
2018-05-15T07:49:29.080Z,20.23
2018-05-15T07:50:29.091Z,20.22
2018-05-15T07:51:29.103Z,20.23
2018-05-15T07:52:29.186Z,20.26
2018-05-15T07:53:29.556Z,20.31
2018-05-15T07:54:35.357Z,20.48
2018-05-15T07:55:34.891Z,20.48
2018-05-15T07:56:29.572Z,20.46
2018-05-15T07:57:29.130Z,20.56
2018-05-15T07:58:28.933Z,20.44
2018-05-15T07:59:29.651Z,20.51
2018-05-15T08:00:29.430Z,20.51
2018-05-15T08:01:29.432Z,20.51
2018-05-15T08:02:29.746Z,20.48
2018-05-15T08:03:29.133Z,20.57
2018-05-15T08:04:29.223Z,20.44
2018-05-15T08:05:28.991Z,20.44
2018-05-15T08:06:28.847Z,20.50
2018-05-15T08:07:28.865Z,20.50
2018-05-15T08:08:29.413Z,20.66
2018-05-15T08:09:29.456Z,20.76
2018-05-15T08:10:29.376Z,20.79
2018-05-15T08:11:28.851Z,20.64
2018-05-15T08:12:28.870Z,20.57
2018-05-15T08:13:29.130Z,20.54
2018-05-15T08:14:28.878Z,20.57
2018-05-15T08:15:29.614Z,20.69
2018-05-15T08:16:29.453Z,20.73
2018-05-15T08:17:29.316Z,20.68
2018-05-15T08:18:28.994Z,20.81
2018-05-15T08:19:29.438Z,20.88
2018-05-15T08:20:29.495Z,20.90
2018-05-15T08:21:28.964Z,20.94
2018-05-15T08:22:29.508Z,20.96
2018-05-15T08:23:28.892Z,20.94
2018-05-15T08:24:28.996Z,20.88
2018-05-15T08:25:29.052Z,20.83
2018-05-15T08:26:29.190Z,20.81
2018-05-15T08:27:29.163Z,20.87
2018-05-15T08:28:29.746Z,20.98
2018-05-15T08:29:29.091Z,21.12
2018-05-15T08:30:28.890Z,20.98
2018-05-15T08:31:29.096Z,21.05
2018-05-15T08:32:29.534Z,21.06
2018-05-15T08:33:30.972Z,21.18
2018-05-15T08:34:29.620Z,21.13
2018-05-15T08:35:29.523Z,21.30
2018-05-15T08:36:29.517Z,21.37
2018-05-15T08:37:29.703Z,21.30
2018-05-15T08:38:28.926Z,21.33
2018-05-15T08:39:29.141Z,21.43
2018-05-15T08:40:29.762Z,21.45
2018-05-15T08:41:29.262Z,21.46
2018-05-15T08:42:30.012Z,21.42
2018-05-15T08:43:29.039Z,21.51
2018-05-15T08:44:29.248Z,21.49
2018-05-15T08:45:29.507Z,21.56
2018-05-15T08:46:29.594Z,21.67
2018-05-15T08:47:29.086Z,21.61
2018-05-15T08:48:29.077Z,21.52
2018-05-15T08:49:28.958Z,21.63
2018-05-15T08:50:29.011Z,21.71
2018-05-15T08:51:29.783Z,21.61
2018-05-15T08:52:29.542Z,21.63
2018-05-15T08:53:29.222Z,21.66
2018-05-15T08:54:28.997Z,21.64
2018-05-15T08:55:29.693Z,21.70
2018-05-15T08:56:29.670Z,21.81
2018-05-15T08:57:29.447Z,21.68
2018-05-15T08:58:29.576Z,21.71
2018-05-15T08:59:28.724Z,21.74
2018-05-15T09:00:29.155Z,21.74
2018-05-15T09:01:29.163Z,21.79
2018-05-15T09:02:29.659Z,21.83
2018-05-15T09:03:29.459Z,21.75
2018-05-15T09:04:29.473Z,21.81
2018-05-15T09:05:29.666Z,21.82
2018-05-15T09:06:29.427Z,21.89
2018-05-15T09:07:29.157Z,21.93
2018-05-15T09:08:29.441Z,21.89
2018-05-15T09:09:29.183Z,21.94
2018-05-15T09:10:29.668Z,21.96
2018-05-15T09:11:28.960Z,22.06
2018-05-15T09:12:29.459Z,22.21
2018-05-15T09:13:29.148Z,22.08
2018-05-15T09:14:29.617Z,22.01
2018-05-15T09:15:29.679Z,22.06
2018-05-15T09:16:28.992Z,22.15
2018-05-15T09:17:29.058Z,22.15
2018-05-15T09:18:29.058Z,22.08
2018-05-15T09:19:29.746Z,22.06
2018-05-15T09:20:29.192Z,22.15
2018-05-15T09:21:29.696Z,22.14
2018-05-15T09:22:28.965Z,22.08
2018-05-15T09:23:29.529Z,22.11
2018-05-15T09:25:35.659Z,22.17
2018-05-15T09:26:29.197Z,22.35
2018-05-15T09:27:29.203Z,22.26
2018-05-15T09:28:29.357Z,22.29
2018-05-15T09:29:29.229Z,22.39
2018-05-15T09:30:29.227Z,22.46
2018-05-15T09:31:29.461Z,22.46
2018-05-15T09:32:29.942Z,22.39
2018-05-15T09:33:29.975Z,22.46
2018-05-15T09:34:30.019Z,22.49
2018-05-15T09:35:29.712Z,22.35
2018-05-15T09:36:29.510Z,22.39
2018-05-15T09:37:30.101Z,22.49
2018-05-15T09:38:29.637Z,22.56
2018-05-15T09:39:29.521Z,22.61
2018-05-15T09:40:29.781Z,22.57
2018-05-15T09:41:29.705Z,22.60
2018-05-15T09:42:29.617Z,22.63
2018-05-15T09:43:28.784Z,22.60
2018-05-15T09:44:29.968Z,22.48
2018-05-15T09:45:29.715Z,22.60
2018-05-15T09:46:29.421Z,22.45
2018-05-15T09:47:29.675Z,22.35
2018-05-15T09:48:29.217Z,22.39
2018-05-15T09:49:29.465Z,22.41
2018-05-15T09:50:29.517Z,22.49
2018-05-15T09:51:29.689Z,22.60
2018-05-15T09:52:29.705Z,22.63
2018-05-15T09:53:29.672Z,22.59
2018-05-15T09:54:30.152Z,22.61
2018-05-15T09:55:31.279Z,22.64
2018-05-15T09:56:30.091Z,22.54
2018-05-15T09:57:30.813Z,22.61
2018-05-15T09:58:29.443Z,22.84
2018-05-15T09:59:30.010Z,22.93
2018-05-15T10:00:29.446Z,23.09
2018-05-15T10:01:29.464Z,22.93
2018-05-15T10:02:29.430Z,23.00
2018-05-15T10:03:29.724Z,23.11
2018-05-15T10:04:30.081Z,23.04
2018-05-15T10:05:29.792Z,23.16
2018-05-15T10:06:30.187Z,23.12
2018-05-15T10:07:29.467Z,22.96
2018-05-15T10:08:29.986Z,22.88
2018-05-15T10:09:29.632Z,23.00
2018-05-15T10:10:29.663Z,23.16
2018-05-15T10:11:29.634Z,23.14
2018-05-15T10:12:29.713Z,23.16
2018-05-15T10:13:29.587Z,23.14
2018-05-15T10:14:29.995Z,23.21
2018-05-15T10:15:30.184Z,23.12
2018-05-15T10:16:29.963Z,23.21
2018-05-15T10:17:30.036Z,23.23
2018-05-15T10:18:29.639Z,23.35
2018-05-15T10:19:29.992Z,23.21
2018-05-15T10:20:29.732Z,23.35
2018-05-15T10:21:29.521Z,23.39
2018-05-15T10:22:29.691Z,23.44
2018-05-15T10:23:29.694Z,23.49
2018-05-15T10:24:32.210Z,23.45
2018-05-15T10:25:30.047Z,23.56
2018-05-15T10:26:29.986Z,23.50
2018-05-15T10:27:29.969Z,23.53
2018-05-15T10:28:29.524Z,23.56
2018-05-15T10:29:29.895Z,23.75
2018-05-15T10:30:29.687Z,23.59
2018-05-15T10:31:29.772Z,23.49
2018-05-15T10:32:32.206Z,23.59
2018-05-15T10:33:29.628Z,23.62
2018-05-15T10:34:29.724Z,23.62
2018-05-15T10:35:30.023Z,23.60
2018-05-15T10:36:29.749Z,23.62
2018-05-15T10:37:30.022Z,23.64
2018-05-15T10:38:31.238Z,23.56
2018-05-15T10:39:29.469Z,23.60
2018-05-15T10:40:31.234Z,23.53
2018-05-15T10:41:29.434Z,23.63
2018-05-15T10:42:28.738Z,23.86
2018-05-15T10:43:35.506Z,24.00
2018-05-15T10:44:29.474Z,24.09
2018-05-15T10:45:29.428Z,24.19
2018-05-15T10:46:29.909Z,24.36
2018-05-15T10:47:29.737Z,24.34
2018-05-15T10:48:29.701Z,24.31
2018-05-15T10:49:29.971Z,24.29
2018-05-15T10:50:29.515Z,24.16
2018-05-15T10:51:29.600Z,24.29
2018-05-15T10:53:30.140Z,24.31
2018-05-15T10:54:30.101Z,24.19
2018-05-15T10:55:29.679Z,24.12
2018-05-15T10:56:30.297Z,24.23
2018-05-15T10:57:29.719Z,24.27
2018-05-15T10:58:30.106Z,24.41
2018-05-15T10:59:29.754Z,24.49
2018-05-15T11:00:29.749Z,24.46
2018-05-15T11:01:30.337Z,24.45
2018-05-15T11:02:29.513Z,24.41
2018-05-15T11:03:30.215Z,24.52
2018-05-15T11:04:29.819Z,24.79
2018-05-15T11:05:29.751Z,24.87
2018-05-15T11:06:29.444Z,24.82
2018-05-15T11:07:30.133Z,24.60
2018-05-15T11:08:30.170Z,24.55
2018-05-15T11:09:32.031Z,24.68
2018-05-15T11:10:29.958Z,24.45
2018-05-15T11:11:29.530Z,24.42
2018-05-15T11:12:29.795Z,24.52
2018-05-15T11:13:30.195Z,24.80
2018-05-15T11:14:29.216Z,24.77
2018-05-15T11:15:30.098Z,24.71
2018-05-15T11:16:29.301Z,24.99
2018-05-15T11:17:29.467Z,25.22
2018-05-15T11:18:29.724Z,25.17
2018-05-15T11:19:29.280Z,25.11
2018-05-15T11:20:31.749Z,24.97
2018-05-15T11:21:30.116Z,24.86
2018-05-15T11:22:30.213Z,25.02
2018-05-15T11:23:30.218Z,24.82
2018-05-15T11:24:29.832Z,24.66
2018-05-15T11:25:30.139Z,24.70
2018-05-15T11:26:30.225Z,24.80
2018-05-15T11:27:29.737Z,24.79
2018-05-15T11:28:30.257Z,24.49
2018-05-15T11:29:29.576Z,24.45
2018-05-15T11:30:29.792Z,24.67
2018-05-15T11:31:29.766Z,24.56
2018-05-15T11:32:29.816Z,24.87
2018-05-15T11:33:30.066Z,25.14
2018-05-15T11:34:30.252Z,25.07
2018-05-15T11:35:29.293Z,24.82
2018-05-15T11:36:30.250Z,24.84
2018-05-15T11:37:29.791Z,24.83
2018-05-15T11:38:30.143Z,24.79
2018-05-15T11:39:30.186Z,25.05
2018-05-15T11:40:30.351Z,25.31
2018-05-15T11:41:30.317Z,24.84
2018-05-15T11:42:30.327Z,24.93
2018-05-15T11:43:30.622Z,24.87
2018-05-15T11:44:30.181Z,25.11
2018-05-15T11:45:30.438Z,25.12
2018-05-15T11:46:29.725Z,25.09
2018-05-15T11:47:30.595Z,25.22
2018-05-15T11:48:30.047Z,25.35
2018-05-15T11:49:31.511Z,25.46
2018-05-15T11:50:30.883Z,25.48
2018-05-15T11:51:31.569Z,25.48
2018-05-15T11:52:31.546Z,24.82
2018-05-15T11:53:30.271Z,24.90
2018-05-15T11:54:30.687Z,25.17
2018-05-15T11:55:35.292Z,25.29
2018-05-15T11:56:30.098Z,25.38
2018-05-15T11:57:29.790Z,25.35
2018-05-15T11:58:30.527Z,25.54
2018-05-15T11:59:30.195Z,25.66
2018-05-15T12:00:30.198Z,25.83
2018-05-15T12:01:30.857Z,25.94
2018-05-15T12:02:30.643Z,25.76
2018-05-15T12:03:30.557Z,25.85
2018-05-15T12:04:30.541Z,25.82
2018-05-15T12:05:30.542Z,26.03
2018-05-15T12:06:30.770Z,25.93
2018-05-15T12:07:30.238Z,25.79
2018-05-15T12:08:30.596Z,26.20
2018-05-15T12:09:30.199Z,25.93
2018-05-15T12:10:30.729Z,25.98
2018-05-15T12:11:29.653Z,25.98
2018-05-15T12:12:29.948Z,26.20
2018-05-15T12:13:30.309Z,26.03
2018-05-15T12:14:30.753Z,25.85
2018-05-15T12:15:30.298Z,26.06
2018-05-15T12:16:30.278Z,26.42
2018-05-15T12:17:30.035Z,26.39
2018-05-15T12:18:30.029Z,26.59
2018-05-15T12:19:29.994Z,26.65
2018-05-15T12:20:30.246Z,26.47
2018-05-15T12:21:29.752Z,26.38
2018-05-15T12:22:30.779Z,26.64
2018-05-15T12:23:30.301Z,26.98
2018-05-15T12:24:30.731Z,26.61
2018-05-15T12:25:29.809Z,26.53
2018-05-15T12:26:30.296Z,26.65
2018-05-15T12:27:30.783Z,26.98
2018-05-15T12:28:30.527Z,27.12
2018-05-15T12:29:30.295Z,27.30
2018-05-15T12:30:30.298Z,26.98
2018-05-15T12:31:30.247Z,27.50
2018-05-15T12:32:30.204Z,27.46
2018-05-15T12:33:30.508Z,27.61
2018-05-15T12:34:30.276Z,27.77
2018-05-15T12:35:31.096Z,28.05
2018-05-15T12:36:30.265Z,28.01
2018-05-15T12:37:30.570Z,27.80
2018-05-15T12:38:30.205Z,27.80
2018-05-15T12:39:30.558Z,27.76
2018-05-15T12:40:30.765Z,28.03
2018-05-15T12:41:32.089Z,27.90
2018-05-15T12:42:32.574Z,28.13
2018-05-15T12:43:30.715Z,28.94
2018-05-15T12:44:30.688Z,28.70
2018-05-15T12:45:30.578Z,29.62
2018-05-15T12:46:31.407Z,29.35
2018-05-15T12:47:30.540Z,29.29
2018-05-15T12:48:30.792Z,29.66
2018-05-15T12:49:31.102Z,29.37
2018-05-15T12:50:30.666Z,30.15
2018-05-15T12:51:30.633Z,31.38
2018-05-15T12:52:31.084Z,31.87
2018-05-15T12:53:30.791Z,32.12
2018-05-15T12:54:30.729Z,32.40
2018-05-15T12:55:30.812Z,33.07