createdAt,value
2018-12-05T00:08:11.598Z,3.02
2018-12-05T00:28:47.769Z,3.10
2018-12-05T00:49:21.914Z,3.20
2018-12-05T01:10:02.204Z,3.33
2018-12-05T01:30:39.219Z,3.21
2018-12-05T01:51:14.589Z,3.20
2018-12-05T02:11:54.882Z,3.07
2018-12-05T02:32:34.349Z,3.20
2018-12-05T02:53:14.662Z,3.28
2018-12-05T03:13:51.908Z,3.28
2018-12-05T03:34:28.154Z,3.26
2018-12-05T03:55:07.319Z,3.25
2018-12-05T04:15:44.341Z,3.41
2018-12-05T04:36:18.478Z,3.51
2018-12-05T04:56:57.951Z,3.61
2018-12-05T05:17:36.194Z,3.75
2018-12-05T05:38:13.612Z,3.77
2018-12-05T05:58:49.913Z,3.79
2018-12-05T06:19:26.025Z,3.85
2018-12-05T06:40:03.016Z,3.95
2018-12-05T07:00:42.671Z,4.01
2018-12-05T07:21:19.919Z,4.15
2018-12-05T07:41:56.105Z,4.27
2018-12-05T08:02:33.409Z,4.44
2018-12-05T08:23:09.321Z,4.62
2018-12-05T08:43:44.702Z,4.83
2018-12-05T09:04:23.748Z,4.96
2018-12-05T09:25:02.401Z,5.09
2018-12-05T09:45:37.654Z,5.30
2018-12-05T10:06:12.735Z,5.39
2018-12-05T10:26:47.700Z,5.56
2018-12-05T10:47:25.122Z,5.79
2018-12-05T11:08:04.591Z,5.98
2018-12-05T11:28:39.913Z,6.15
2018-12-05T11:49:14.930Z,6.14
2018-12-05T12:09:50.308Z,6.30
2018-12-05T12:30:24.453Z,6.49
2018-12-05T12:51:00.645Z,6.51
2018-12-05T13:11:37.041Z,6.64
2018-12-05T13:32:13.851Z,6.68
2018-12-05T13:52:48.408Z,6.77
2018-12-05T14:13:20.708Z,6.79
2018-12-05T14:33:57.968Z,6.67
2018-12-05T14:54:36.168Z,6.72
2018-12-05T15:15:11.452Z,6.71
2018-12-05T15:35:48.560Z,6.64
2018-12-05T15:56:23.526Z,6.64
2018-12-05T16:17:07.915Z,6.56
2018-12-05T16:37:44.109Z,6.48
2018-12-05T16:58:21.741Z,6.49
2018-12-05T17:18:58.546Z,6.40
2018-12-05T17:57:33.651Z,6.35
2018-12-05T18:18:11.167Z,6.39
2018-12-05T18:38:47.441Z,6.38
2018-12-05T18:59:25.506Z,6.36
2018-12-05T19:20:00.877Z,6.34
2018-12-05T19:40:37.075Z,6.24
2018-12-05T20:01:14.096Z,6.32
2018-12-05T20:21:53.561Z,6.25
2018-12-05T20:42:30.572Z,6.15
2018-12-05T21:03:08.814Z,6.19
2018-12-05T21:23:45.011Z,6.17
2018-12-05T21:44:23.665Z,6.25
2018-12-05T22:05:01.907Z,6.26
2018-12-05T22:25:40.187Z,6.24
2018-12-05T22:46:15.409Z,6.26
2018-12-05T23:06:52.535Z,6.22
2018-12-05T23:27:30.784Z,6.34
2018-12-05T23:48:07.789Z,6.34
