createdAt,value
2023-03-29T00:01:35.287Z,8.17
2023-03-29T00:04:03.014Z,6.77
2023-03-29T00:06:33.386Z,9.53
2023-03-29T00:09:05.454Z,8.40
2023-03-29T00:11:34.342Z,8.60
2023-03-29T00:14:02.902Z,7.77
2023-03-29T00:16:32.132Z,8.93
2023-03-29T00:19:00.913Z,7.77
2023-03-29T00:21:29.623Z,10.03
2023-03-29T00:23:59.745Z,7.50
2023-03-29T00:26:28.431Z,9.00
2023-03-29T00:28:57.024Z,7.63
2023-03-29T00:31:26.281Z,10.87
2023-03-29T00:33:55.024Z,7.33
2023-03-29T00:36:23.661Z,8.53
2023-03-29T00:38:52.265Z,7.30
2023-03-29T00:41:22.669Z,8.93
2023-03-29T00:43:54.111Z,7.87
2023-03-29T00:46:23.238Z,7.27
2023-03-29T00:48:55.748Z,7.73
2023-03-29T00:51:28.271Z,10.23
2023-03-29T00:53:59.888Z,8.07
2023-03-29T00:56:32.318Z,8.97
2023-03-29T00:59:05.884Z,8.07
2023-03-29T01:01:42.257Z,9.80
2023-03-29T01:04:18.635Z,9.73
2023-03-29T01:06:50.683Z,9.40
2023-03-29T01:09:23.170Z,8.47
2023-03-29T01:11:56.261Z,8.97
2023-03-29T01:14:31.047Z,8.10
2023-03-29T01:16:59.806Z,7.47
2023-03-29T01:19:33.958Z,8.13
2023-03-29T01:22:13.558Z,7.83
2023-03-29T01:24:55.127Z,8.77
2023-03-29T01:27:39.798Z,7.70
2023-03-29T01:30:12.797Z,9.00
2023-03-29T01:32:47.951Z,10.67
2023-03-29T01:35:22.067Z,10.23
2023-03-29T01:37:56.793Z,10.07
2023-03-29T01:40:28.246Z,7.80
2023-03-29T01:43:05.636Z,9.27
2023-03-29T01:45:39.998Z,8.63
2023-03-29T01:48:15.346Z,8.83
2023-03-29T01:50:48.583Z,8.33
2023-03-29T01:53:22.314Z,9.17
2023-03-29T01:55:53.729Z,8.77
2023-03-29T01:58:27.448Z,8.57
2023-03-29T02:00:56.603Z,8.43
2023-03-29T02:03:28.226Z,8.03
2023-03-29T02:05:58.782Z,8.50
2023-03-29T02:08:28.517Z,9.53
2023-03-29T02:10:57.205Z,7.50
2023-03-29T02:13:27.410Z,10.93
2023-03-29T02:15:56.621Z,7.83
2023-03-29T02:18:26.003Z,8.47
2023-03-29T02:20:57.340Z,8.93
2023-03-29T02:23:29.841Z,8.90
2023-03-29T02:25:58.819Z,8.47
2023-03-29T02:28:30.606Z,9.00
2023-03-29T02:31:04.715Z,8.30
2023-03-29T02:33:42.169Z,9.87
2023-03-29T02:36:15.381Z,9.03
2023-03-29T02:38:44.258Z,10.20
2023-03-29T02:41:13.339Z,8.30
2023-03-29T02:43:46.425Z,10.73
2023-03-29T02:46:17.326Z,9.80
2023-03-29T02:48:47.961Z,10.17
2023-03-29T02:51:20.330Z,8.47
2023-03-29T02:53:53.107Z,9.50
2023-03-29T02:56:22.353Z,9.17
2023-03-29T02:58:52.326Z,9.70
2023-03-29T03:01:23.016Z,8.77
2023-03-29T03:03:52.088Z,8.43
2023-03-29T03:06:21.549Z,8.30
2023-03-29T03:08:50.137Z,9.47
2023-03-29T03:11:18.748Z,8.60
2023-03-29T03:13:47.359Z,10.40
2023-03-29T03:16:17.422Z,9.60
2023-03-29T03:18:46.103Z,9.70
2023-03-29T03:21:14.718Z,9.10
2023-03-29T03:23:43.563Z,11.17
2023-03-29T03:26:12.146Z,9.57
2023-03-29T03:28:40.893Z,11.30
2023-03-29T03:31:09.532Z,9.37
2023-03-29T03:33:39.566Z,10.60
2023-03-29T03:36:10.229Z,9.70
2023-03-29T03:38:39.724Z,11.70
2023-03-29T03:41:09.094Z,8.87
2023-03-29T03:43:37.814Z,11.30
2023-03-29T03:46:08.592Z,9.47
2023-03-29T03:48:37.333Z,9.53
2023-03-29T03:51:07.735Z,10.13
2023-03-29T03:53:36.361Z,9.90
2023-03-29T03:56:08.920Z,9.37
2023-03-29T03:58:38.283Z,11.37
2023-03-29T04:01:08.445Z,9.00
2023-03-29T04:03:37.636Z,11.50
2023-03-29T04:06:08.061Z,9.50
2023-03-29T04:08:36.781Z,11.70
2023-03-29T04:11:07.501Z,9.23
2023-03-29T04:13:36.187Z,12.23
2023-03-29T04:16:05.019Z,8.67
2023-03-29T04:18:33.748Z,10.80
2023-03-29T04:21:02.638Z,11.00
2023-03-29T04:23:32.808Z,10.13
2023-03-29T04:26:01.608Z,9.43
2023-03-29T04:28:30.636Z,8.73
2023-03-29T04:31:01.523Z,9.93
2023-03-29T04:33:30.497Z,10.10
2023-03-29T04:36:01.034Z,8.87
2023-03-29T04:38:29.732Z,9.37
2023-03-29T04:41:02.012Z,9.90
2023-03-29T04:43:31.189Z,9.20
2023-03-29T04:45:59.784Z,10.13
2023-03-29T04:48:30.582Z,11.17
2023-03-29T04:50:59.879Z,9.03
2023-03-29T04:53:28.671Z,10.60
2023-03-29T04:55:59.497Z,10.03
2023-03-29T04:58:32.180Z,11.10
2023-03-29T05:01:01.569Z,11.90
2023-03-29T05:03:30.283Z,10.60
2023-03-29T05:06:06.879Z,10.53
2023-03-29T05:08:39.038Z,9.50
2023-03-29T05:11:08.523Z,10.37
2023-03-29T05:13:39.279Z,10.60
2023-03-29T05:16:08.941Z,8.97
2023-03-29T05:18:37.718Z,11.17
2023-03-29T05:21:07.676Z,9.90
2023-03-29T05:23:36.679Z,11.53
2023-03-29T05:26:08.082Z,10.77
2023-03-29T05:28:38.753Z,10.47
2023-03-29T05:31:07.832Z,10.47
2023-03-29T05:33:36.777Z,10.67
2023-03-29T05:38:36.976Z,10.13
2023-03-29T05:41:06.298Z,11.63
2023-03-29T05:43:35.746Z,8.70
2023-03-29T05:46:07.475Z,10.87
2023-03-29T05:48:36.633Z,9.47
2023-03-29T05:51:05.764Z,11.50
2023-03-29T05:53:35.250Z,9.87
2023-03-29T05:56:04.088Z,8.60
2023-03-29T05:58:32.742Z,9.50
2023-03-29T06:01:04.709Z,10.33
2023-03-29T06:03:35.198Z,9.60
2023-03-29T06:06:05.047Z,10.33
2023-03-29T06:08:35.238Z,10.03
2023-03-29T06:11:06.544Z,9.40
2023-03-29T06:13:37.208Z,9.60
2023-03-29T06:16:06.825Z,9.77
2023-03-29T06:18:38.222Z,10.70
2023-03-29T06:21:08.043Z,9.67
2023-03-29T06:23:37.431Z,11.67
2023-03-29T06:26:06.779Z,9.60
2023-03-29T06:28:35.658Z,12.97
2023-03-29T06:31:05.698Z,9.23
2023-03-29T06:33:37.766Z,10.23
2023-03-29T06:36:07.609Z,9.77
2023-03-29T06:38:36.556Z,10.43
2023-03-29T06:41:06.772Z,10.30
2023-03-29T06:43:35.777Z,10.13
2023-03-29T06:46:04.634Z,11.03
2023-03-29T06:48:33.311Z,9.63
2023-03-29T06:51:03.522Z,9.57
2023-03-29T06:53:32.699Z,8.73
2023-03-29T06:56:05.189Z,8.80
2023-03-29T06:58:34.412Z,8.43
2023-03-29T07:01:04.563Z,8.83
2023-03-29T07:03:35.387Z,8.73
2023-03-29T07:06:10.076Z,10.90
2023-03-29T07:08:43.515Z,10.20
2023-03-29T07:11:14.223Z,9.77
2023-03-29T07:13:43.693Z,11.87
2023-03-29T07:16:13.810Z,12.53
2023-03-29T07:18:44.076Z,11.80
2023-03-29T07:21:14.705Z,10.23
2023-03-29T07:23:43.668Z,11.40
2023-03-29T07:26:12.338Z,11.40
2023-03-29T07:28:41.057Z,11.67
2023-03-29T07:31:13.440Z,11.63
2023-03-29T07:33:42.900Z,11.63
2023-03-29T07:36:13.745Z,13.37
2023-03-29T07:38:43.086Z,11.43
2023-03-29T07:41:11.712Z,11.23
2023-03-29T07:43:40.417Z,10.33
2023-03-29T07:46:10.204Z,11.80
2023-03-29T07:48:38.924Z,11.80
2023-03-29T07:51:08.483Z,12.00
2023-03-29T07:53:38.616Z,12.37
2023-03-29T07:56:07.952Z,11.07
2023-03-29T07:58:37.743Z,12.70
2023-03-29T08:01:08.401Z,11.43
2023-03-29T08:03:37.288Z,12.87
2023-03-29T08:06:06.382Z,12.20
2023-03-29T08:08:35.084Z,11.67
2023-03-29T08:11:06.465Z,12.23
2023-03-29T08:13:35.093Z,12.40
2023-03-29T08:16:03.707Z,12.73
2023-03-29T08:18:34.729Z,11.77
2023-03-29T08:21:04.101Z,14.07
2023-03-29T08:23:32.989Z,14.20
2023-03-29T08:26:01.827Z,13.50
2023-03-29T08:28:32.227Z,12.80
2023-03-29T08:31:01.371Z,15.40
2023-03-29T08:33:30.193Z,14.60
2023-03-29T08:35:58.900Z,14.97
2023-03-29T08:38:27.973Z,13.53
2023-03-29T08:40:56.873Z,14.70
2023-03-29T08:43:42.654Z,13.20
2023-03-29T08:46:23.559Z,14.43
2023-03-29T08:48:57.418Z,16.17
2023-03-29T08:51:29.493Z,14.60
2023-03-29T08:54:01.459Z,15.63
2023-03-29T08:56:34.438Z,15.23
2023-03-29T08:59:05.030Z,14.10
2023-03-29T09:01:37.534Z,14.67
2023-03-29T09:04:10.056Z,14.93
2023-03-29T09:06:40.733Z,14.47
2023-03-29T09:09:15.919Z,14.37
2023-03-29T09:11:57.478Z,15.63
2023-03-29T09:14:42.730Z,14.57
2023-03-29T09:17:20.465Z,14.60
2023-03-29T09:19:57.665Z,17.67
2023-03-29T09:22:37.412Z,16.27
2023-03-29T09:25:15.201Z,17.67
2023-03-29T09:27:50.094Z,16.60
2023-03-29T09:30:27.056Z,15.40
2023-03-29T09:33:00.417Z,16.43
2023-03-29T09:35:35.326Z,16.60
2023-03-29T09:38:05.970Z,16.40
2023-03-29T09:40:40.856Z,17.50
2023-03-29T09:43:12.507Z,16.33
2023-03-29T09:45:43.822Z,16.67
2023-03-29T09:48:19.488Z,15.43
2023-03-29T09:50:51.383Z,17.60
2023-03-29T09:53:21.496Z,17.70
2023-03-29T09:55:52.047Z,17.83
2023-03-29T09:58:24.506Z,17.47
2023-03-29T10:00:58.117Z,15.67
2023-03-29T10:03:28.468Z,16.83
2023-03-29T10:05:59.721Z,17.23
2023-03-29T10:08:29.830Z,16.63
2023-03-29T10:11:00.318Z,15.67
2023-03-29T10:13:30.680Z,16.23
2023-03-29T10:16:03.732Z,14.63
2023-03-29T10:18:33.845Z,17.00
2023-03-29T10:21:05.517Z,17.77
2023-03-29T10:23:35.933Z,16.67
2023-03-29T10:26:08.109Z,17.03
2023-03-29T10:28:38.750Z,17.03
2023-03-29T10:31:09.082Z,17.87
2023-03-29T10:33:37.948Z,16.37
2023-03-29T10:36:09.073Z,17.80
2023-03-29T10:38:39.498Z,18.10
2023-03-29T10:41:11.771Z,17.57
2023-03-29T10:43:44.414Z,18.07
2023-03-29T10:46:22.047Z,19.47
2023-03-29T10:48:51.975Z,20.23
2023-03-29T10:51:21.152Z,18.70
2023-03-29T10:53:49.760Z,18.40
2023-03-29T10:56:41.410Z,18.57
2023-03-29T10:59:28.451Z,18.70
2023-03-29T11:02:26.763Z,19.87
2023-03-29T11:05:06.000Z,19.47
2023-03-29T11:07:39.822Z,19.90
2023-03-29T11:10:28.440Z,20.00
2023-03-29T11:13:03.115Z,22.77
2023-03-29T11:15:42.779Z,19.57
2023-03-29T11:18:30.556Z,18.33
2023-03-29T11:21:11.693Z,22.67
2023-03-29T11:23:49.858Z,19.10
2023-03-29T11:26:24.579Z,19.90
2023-03-29T11:28:58.054Z,21.93
2023-03-29T11:31:37.227Z,18.80
2023-03-29T11:34:22.165Z,21.17
2023-03-29T11:36:55.866Z,22.60
2023-03-29T11:39:32.281Z,18.87
2023-03-29T11:42:07.835Z,22.00
2023-03-29T11:44:38.536Z,20.47
2023-03-29T11:47:13.974Z,18.67
2023-03-29T11:49:49.242Z,21.20
2023-03-29T11:52:23.381Z,19.80
2023-03-29T11:54:57.393Z,18.77
2023-03-29T11:57:29.778Z,18.77
2023-03-29T12:00:02.529Z,19.00
2023-03-29T12:02:37.184Z,17.77
2023-03-29T12:05:14.863Z,20.23
2023-03-29T12:07:48.637Z,20.30
2023-03-29T12:10:20.668Z,19.40
2023-03-29T12:12:56.445Z,22.03
2023-03-29T12:15:27.235Z,19.03
2023-03-29T12:18:05.801Z,21.70
2023-03-29T12:20:39.341Z,19.17
2023-03-29T12:23:09.343Z,19.93
2023-03-29T12:25:52.226Z,18.83
2023-03-29T12:28:54.346Z,21.17
2023-03-29T12:31:31.294Z,18.27
2023-03-29T12:34:26.112Z,19.83
2023-03-29T12:37:14.859Z,22.53
2023-03-29T12:39:43.986Z,20.63
2023-03-29T12:42:17.973Z,19.70
2023-03-29T12:44:50.645Z,19.40
2023-03-29T12:47:23.745Z,19.37
2023-03-29T12:49:56.582Z,18.70
2023-03-29T12:52:31.521Z,18.40
2023-03-29T12:55:02.865Z,21.17
2023-03-29T12:57:41.952Z,18.73
2023-03-29T13:00:21.997Z,20.77
2023-03-29T13:03:02.868Z,20.30
2023-03-29T13:05:34.951Z,18.97
2023-03-29T13:08:23.071Z,20.93
2023-03-29T13:10:56.784Z,21.03
2023-03-29T13:13:29.330Z,20.57
2023-03-29T13:16:09.535Z,22.30
2023-03-29T13:18:52.084Z,20.67
2023-03-29T13:21:30.736Z,21.00
2023-03-29T13:24:11.874Z,23.27
2023-03-29T13:26:54.181Z,19.87
2023-03-29T13:29:38.318Z,21.17
2023-03-29T13:32:25.128Z,21.77
2023-03-29T13:35:00.896Z,18.63
2023-03-29T13:37:40.012Z,20.73
2023-03-29T13:40:33.074Z,22.93
2023-03-29T13:43:09.808Z,22.90
2023-03-29T13:45:38.910Z,20.00
2023-03-29T13:48:23.664Z,22.13
2023-03-29T13:50:58.646Z,20.97
2023-03-29T13:53:32.489Z,19.17
2023-03-29T13:56:09.082Z,22.07
2023-03-29T13:58:46.539Z,21.00
2023-03-29T14:01:24.396Z,21.63
2023-03-29T14:03:53.692Z,18.60
2023-03-29T14:06:27.816Z,18.97
2023-03-29T14:08:57.055Z,21.03
2023-03-29T14:11:29.936Z,19.57
2023-03-29T14:13:59.841Z,19.30
2023-03-29T14:16:29.769Z,19.10
2023-03-29T14:19:01.154Z,19.77
2023-03-29T14:21:30.847Z,19.83
2023-03-29T14:24:02.430Z,23.53
2023-03-29T14:26:35.889Z,19.77
2023-03-29T14:29:05.376Z,21.77
2023-03-29T14:31:36.601Z,20.20
2023-03-29T14:34:08.117Z,22.37
2023-03-29T14:36:38.355Z,20.50
2023-03-29T14:39:13.007Z,22.73
2023-03-29T14:41:51.744Z,20.73
2023-03-29T14:44:23.248Z,20.77
2023-03-29T14:46:52.240Z,19.17
2023-03-29T14:49:23.285Z,20.23
2023-03-29T14:51:53.358Z,20.83
2023-03-29T14:54:24.999Z,20.03
2023-03-29T14:56:55.688Z,19.70
2023-03-29T14:59:30.075Z,18.33
2023-03-29T15:01:58.622Z,18.80
2023-03-29T15:04:34.299Z,18.83
2023-03-29T15:07:04.245Z,22.33
2023-03-29T15:09:36.106Z,17.70
2023-03-29T15:12:06.344Z,21.23
2023-03-29T15:14:37.060Z,19.03
2023-03-29T15:17:16.953Z,22.30
2023-03-29T15:19:45.916Z,18.00
2023-03-29T15:22:14.582Z,19.93
2023-03-29T15:24:45.729Z,18.33
2023-03-29T15:27:17.391Z,20.17
2023-03-29T15:29:48.384Z,18.77
2023-03-29T15:32:24.005Z,18.97
2023-03-29T15:35:00.316Z,16.73
2023-03-29T15:37:31.514Z,17.80
2023-03-29T15:40:00.673Z,20.70
2023-03-29T15:42:31.533Z,18.27
2023-03-29T15:45:00.441Z,20.10
2023-03-29T15:47:30.279Z,17.23
2023-03-29T15:49:58.974Z,21.33
2023-03-29T15:52:28.089Z,18.20
2023-03-29T15:54:56.659Z,19.67
2023-03-29T15:57:25.304Z,18.77
2023-03-29T15:59:55.953Z,22.50
2023-03-29T16:02:26.021Z,18.50
2023-03-29T16:04:54.731Z,19.43
2023-03-29T16:07:23.364Z,18.03
2023-03-29T16:09:51.979Z,19.50
2023-03-29T16:12:20.563Z,18.60
2023-03-29T16:14:49.202Z,18.93
2023-03-29T16:17:19.235Z,19.33
2023-03-29T16:19:47.814Z,18.20
2023-03-29T16:22:16.446Z,17.97
2023-03-29T16:24:45.099Z,18.37
2023-03-29T16:27:13.683Z,18.03
2023-03-29T16:29:42.255Z,17.47
2023-03-29T16:32:11.724Z,21.07
2023-03-29T16:34:43.291Z,16.50
2023-03-29T16:37:13.088Z,18.10
2023-03-29T16:39:41.829Z,16.87
2023-03-29T16:42:12.295Z,17.40
2023-03-29T16:44:40.921Z,17.67
2023-03-29T16:47:12.196Z,20.43
2023-03-29T16:49:44.363Z,16.77
2023-03-29T16:52:14.362Z,18.80
2023-03-29T16:54:42.992Z,18.40
2023-03-29T16:57:11.606Z,18.87
2023-03-29T16:59:41.860Z,17.20
2023-03-29T17:02:11.244Z,18.47
2023-03-29T17:04:41.300Z,18.10
2023-03-29T17:07:09.961Z,21.07
2023-03-29T17:09:38.626Z,17.23
2023-03-29T17:12:07.376Z,21.20
2023-03-29T17:14:36.016Z,15.57
2023-03-29T17:17:05.052Z,18.67
2023-03-29T17:19:33.690Z,16.20
2023-03-29T17:22:03.892Z,18.33
2023-03-29T17:24:32.639Z,15.67
2023-03-29T17:27:01.305Z,17.27
2023-03-29T17:29:29.944Z,17.60
2023-03-29T17:31:58.626Z,16.20
2023-03-29T17:34:29.024Z,17.90
2023-03-29T17:36:57.806Z,15.43
2023-03-29T17:39:28.488Z,18.07
2023-03-29T17:41:57.557Z,19.20
2023-03-29T17:44:26.138Z,18.70
2023-03-29T17:46:54.819Z,18.47
2023-03-29T17:49:23.738Z,18.87
2023-03-29T17:51:52.430Z,18.40
2023-03-29T17:54:21.087Z,17.83
2023-03-29T17:56:51.264Z,19.83
2023-03-29T17:59:19.921Z,17.90
2023-03-29T18:01:48.636Z,21.67
2023-03-29T18:04:17.328Z,17.23
2023-03-29T18:06:46.820Z,16.77
2023-03-29T18:09:15.484Z,18.67
2023-03-29T18:11:44.128Z,16.63
2023-03-29T18:14:14.177Z,18.23
2023-03-29T18:16:42.927Z,16.37
2023-03-29T18:19:13.570Z,18.47
2023-03-29T18:21:42.153Z,15.77
2023-03-29T18:24:10.785Z,18.10
2023-03-29T18:26:39.457Z,16.53
2023-03-29T18:29:09.870Z,19.13
2023-03-29T18:31:40.187Z,18.13
2023-03-29T18:34:08.884Z,19.33
2023-03-29T18:36:37.623Z,17.43
2023-03-29T18:39:06.458Z,19.13
2023-03-29T18:41:37.331Z,16.00
2023-03-29T18:44:07.638Z,17.93
2023-03-29T18:46:36.459Z,16.60
2023-03-29T18:49:08.651Z,17.27
2023-03-29T18:51:37.242Z,16.73
2023-03-29T18:54:06.135Z,16.43
2023-03-29T18:56:35.465Z,15.43
2023-03-29T18:59:24.732Z,16.53
2023-03-29T19:01:53.375Z,16.23
2023-03-29T19:04:25.735Z,17.53
2023-03-29T19:06:55.811Z,14.87
2023-03-29T19:09:24.508Z,15.63
2023-03-29T19:11:53.072Z,17.00
2023-03-29T19:14:24.203Z,17.07
2023-03-29T19:16:53.316Z,16.80
2023-03-29T19:19:26.331Z,19.83
2023-03-29T19:21:57.109Z,15.40
2023-03-29T19:24:27.788Z,15.73
2023-03-29T19:26:56.587Z,17.23
2023-03-29T19:29:25.932Z,16.50
2023-03-29T19:31:56.448Z,16.20
2023-03-29T19:34:29.582Z,16.50
2023-03-29T19:36:59.171Z,16.27
2023-03-29T19:39:29.754Z,14.43
2023-03-29T19:41:59.546Z,15.50
2023-03-29T19:44:28.695Z,15.17
2023-03-29T19:46:57.354Z,17.13
2023-03-29T19:49:27.364Z,16.67
2023-03-29T19:51:57.428Z,15.70
2023-03-29T19:54:26.348Z,16.63
2023-03-29T19:56:57.319Z,15.23
2023-03-29T19:59:26.741Z,15.57
2023-03-29T20:01:56.925Z,16.43
2023-03-29T20:04:29.022Z,15.73
2023-03-29T20:06:58.600Z,14.87
2023-03-29T20:09:27.278Z,15.60
2023-03-29T20:11:56.006Z,14.17
2023-03-29T20:14:24.535Z,16.80
2023-03-29T20:16:56.369Z,14.50
2023-03-29T20:19:26.876Z,14.37
2023-03-29T20:21:57.748Z,15.20
2023-03-29T20:24:26.491Z,14.47
2023-03-29T20:26:55.257Z,12.93
2023-03-29T20:29:23.870Z,14.90
2023-03-29T20:31:53.724Z,15.37
2023-03-29T20:34:22.612Z,15.67
2023-03-29T20:36:56.014Z,15.57
2023-03-29T20:39:28.452Z,15.67
2023-03-29T20:41:57.234Z,15.50
2023-03-29T20:44:28.481Z,16.17
2023-03-29T20:47:06.719Z,15.90
2023-03-29T20:49:38.084Z,16.60
2023-03-29T20:52:12.457Z,15.27
2023-03-29T20:54:44.900Z,15.87
2023-03-29T20:57:16.077Z,16.10
2023-03-29T20:59:46.249Z,15.50
2023-03-29T21:02:17.406Z,18.87
2023-03-29T21:04:49.790Z,16.40
2023-03-29T21:07:22.457Z,17.17
2023-03-29T21:09:51.150Z,15.23
2023-03-29T21:12:20.229Z,15.47
2023-03-29T21:14:48.953Z,14.50
2023-03-29T21:17:17.731Z,17.37
2023-03-29T21:19:46.390Z,14.80
2023-03-29T21:22:15.141Z,15.43
2023-03-29T21:24:45.210Z,14.27
2023-03-29T21:27:16.179Z,16.40
2023-03-29T21:29:44.770Z,14.70
2023-03-29T21:32:13.339Z,17.67
2023-03-29T21:34:42.073Z,13.60
2023-03-29T21:39:39.440Z,13.93
2023-03-29T21:42:12.018Z,14.27
2023-03-29T21:44:42.865Z,15.80
2023-03-29T21:47:11.680Z,14.63
2023-03-29T21:49:40.614Z,15.30
2023-03-29T21:52:09.281Z,14.37
2023-03-29T21:54:37.949Z,13.97
2023-03-29T21:57:06.669Z,16.10
2023-03-29T21:59:36.817Z,14.47
2023-03-29T22:02:05.503Z,12.80
2023-03-29T22:04:37.353Z,13.33
2023-03-29T22:07:08.302Z,14.07
2023-03-29T22:09:37.103Z,13.93
2023-03-29T22:12:06.779Z,13.93
2023-03-29T22:14:37.503Z,14.37
2023-03-29T22:17:07.020Z,13.83
2023-03-29T22:19:39.135Z,12.83
2023-03-29T22:22:13.972Z,12.87
2023-03-29T22:24:43.320Z,13.30
2023-03-29T22:27:12.179Z,15.13
2023-03-29T22:29:42.180Z,12.93
2023-03-29T22:32:10.878Z,12.67
2023-03-29T22:34:39.846Z,13.17
2023-03-29T22:37:08.577Z,14.27
2023-03-29T22:39:37.836Z,11.90
2023-03-29T22:42:07.233Z,13.27
2023-03-29T22:44:36.010Z,12.13
2023-03-29T22:47:06.213Z,12.60
2023-03-29T22:49:34.900Z,12.50
2023-03-29T22:52:03.614Z,12.23
2023-03-29T22:54:32.914Z,12.60
2023-03-29T22:57:01.954Z,13.33
2023-03-29T22:59:30.953Z,11.70
2023-03-29T23:01:59.615Z,13.20
2023-03-29T23:04:29.699Z,11.80
2023-03-29T23:06:58.529Z,11.83
2023-03-29T23:09:27.179Z,14.13
2023-03-29T23:11:55.766Z,12.73
2023-03-29T23:14:24.361Z,12.93
2023-03-29T23:16:52.986Z,13.47
2023-03-29T23:19:21.539Z,13.93
2023-03-29T23:21:52.793Z,13.03
2023-03-29T23:24:21.722Z,13.53
2023-03-29T23:26:50.392Z,12.40
2023-03-29T23:29:18.988Z,13.73
2023-03-29T23:31:47.783Z,12.23
2023-03-29T23:34:16.521Z,13.67
2023-03-29T23:36:45.311Z,11.93
2023-03-29T23:39:16.172Z,12.07
2023-03-29T23:41:45.129Z,11.60
2023-03-29T23:44:13.856Z,14.07
2023-03-29T23:46:42.772Z,12.80
2023-03-29T23:49:11.445Z,13.90
2023-03-29T23:51:42.622Z,13.00
2023-03-29T23:54:12.085Z,12.23
2023-03-29T23:56:42.359Z,13.00
2023-03-29T23:59:11.351Z,12.50
