createdAt,value
2023-03-10T00:00:14.502Z,4.28
2023-03-10T00:02:41.348Z,4.19
2023-03-10T00:05:11.330Z,4.13
2023-03-10T00:07:38.057Z,4.05
2023-03-10T00:10:05.499Z,4.02
2023-03-10T00:12:32.217Z,4.10
2023-03-10T00:14:59.039Z,4.08
2023-03-10T00:17:25.950Z,4.04
2023-03-10T00:19:52.713Z,3.92
2023-03-10T00:22:20.852Z,3.89
2023-03-10T00:24:47.635Z,3.83
2023-03-10T00:27:14.549Z,3.79
2023-03-10T00:29:41.342Z,3.83
2023-03-10T00:32:08.360Z,3.81
2023-03-10T00:34:35.146Z,3.83
2023-03-10T00:37:02.019Z,3.82
2023-03-10T00:39:30.121Z,3.81
2023-03-10T00:41:56.854Z,3.77
2023-03-10T00:44:23.551Z,3.78
2023-03-10T00:46:50.336Z,3.66
2023-03-10T00:49:17.200Z,3.68
2023-03-10T00:51:44.118Z,3.73
2023-03-10T00:54:10.946Z,3.85
2023-03-10T00:56:39.232Z,3.82
2023-03-10T00:59:06.344Z,3.85
2023-03-10T01:01:35.131Z,3.82
2023-03-10T01:04:04.330Z,3.82
2023-03-10T01:06:31.690Z,3.83
2023-03-10T01:08:58.564Z,3.86
2023-03-10T01:11:27.285Z,3.91
2023-03-10T01:13:57.388Z,3.97
2023-03-10T01:16:24.280Z,4.01
2023-03-10T01:18:51.069Z,3.98
2023-03-10T01:21:20.158Z,3.96
2023-03-10T01:23:47.406Z,3.94
2023-03-10T01:26:14.903Z,3.87
2023-03-10T01:28:42.231Z,3.86
2023-03-10T01:31:10.613Z,3.84
2023-03-10T01:33:38.906Z,3.92
2023-03-10T01:36:08.154Z,3.94
2023-03-10T01:38:35.193Z,3.96
2023-03-10T01:41:01.969Z,3.95
2023-03-10T01:43:31.362Z,3.94
2023-03-10T01:46:43.268Z,3.93
2023-03-10T01:49:18.954Z,3.83
2023-03-10T01:51:48.627Z,3.89
2023-03-10T01:54:20.828Z,3.84
2023-03-10T01:56:49.592Z,3.77
2023-03-10T01:59:16.874Z,3.75
2023-03-10T02:01:44.098Z,3.68
2023-03-10T02:04:17.778Z,3.73
2023-03-10T02:06:46.237Z,3.82
2023-03-10T02:09:14.586Z,3.86
2023-03-10T02:11:41.789Z,3.74
2023-03-10T02:14:08.590Z,3.78
2023-03-10T02:16:35.603Z,3.87
2023-03-10T02:19:06.156Z,3.87
2023-03-10T02:21:42.498Z,3.84
2023-03-10T02:24:18.221Z,3.82
2023-03-10T02:26:52.986Z,3.81
2023-03-10T02:29:26.118Z,3.75
2023-03-10T02:31:53.978Z,3.64
2023-03-10T02:34:21.225Z,3.84
2023-03-10T02:36:48.037Z,3.85
2023-03-10T02:39:14.778Z,3.80
2023-03-10T02:41:44.994Z,3.76
2023-03-10T02:44:14.578Z,3.80
2023-03-10T02:46:43.233Z,3.83
2023-03-10T02:49:10.593Z,3.81
2023-03-10T02:51:40.680Z,3.82
2023-03-10T02:54:08.741Z,3.80
2023-03-10T02:56:36.877Z,3.86
2023-03-10T02:59:04.584Z,3.91
2023-03-10T03:01:31.811Z,3.97
2023-03-10T03:04:00.272Z,4.01
2023-03-10T03:06:27.829Z,3.98
2023-03-10T03:08:54.885Z,3.99
2023-03-10T03:11:22.589Z,3.92
2023-03-10T03:13:49.381Z,3.86
2023-03-10T03:16:16.201Z,3.82
2023-03-10T03:18:43.050Z,3.71
2023-03-10T03:21:13.597Z,3.75
2023-03-10T03:23:40.363Z,3.75
2023-03-10T03:26:15.586Z,3.72
2023-03-10T03:28:42.696Z,3.63
2023-03-10T03:31:14.556Z,3.64
2023-03-10T03:33:41.393Z,3.70
2023-03-10T03:36:08.600Z,3.64
2023-03-10T03:38:37.050Z,3.58
2023-03-10T03:41:04.094Z,3.60
2023-03-10T03:43:30.950Z,3.57
2023-03-10T03:45:57.756Z,3.50
2023-03-10T03:48:24.578Z,3.44
2023-03-10T03:50:51.349Z,3.50
2023-03-10T03:53:18.059Z,3.55
2023-03-10T03:55:46.158Z,3.60
2023-03-10T03:58:12.944Z,3.58
2023-03-10T04:00:39.915Z,3.46
2023-03-10T04:03:06.749Z,3.52
2023-03-10T04:05:33.687Z,3.37
2023-03-10T04:08:00.432Z,3.41
2023-03-10T04:10:27.194Z,3.47
2023-03-10T04:12:55.430Z,3.37
2023-03-10T04:15:22.392Z,3.10
2023-03-10T04:17:49.311Z,3.02
2023-03-10T04:20:16.490Z,3.10
2023-03-10T04:22:43.297Z,2.97
2023-03-10T04:25:11.258Z,2.83
2023-03-10T04:27:38.000Z,3.06
2023-03-10T04:30:07.594Z,3.27
2023-03-10T04:32:34.476Z,3.44
2023-03-10T04:35:01.492Z,3.52
2023-03-10T04:37:28.266Z,3.42
2023-03-10T04:39:54.995Z,3.34
2023-03-10T04:42:21.736Z,3.30
2023-03-10T04:44:48.584Z,3.24
2023-03-10T04:47:16.810Z,3.28
2023-03-10T04:49:43.545Z,3.13
2023-03-10T04:52:10.298Z,3.15
2023-03-10T04:54:37.037Z,2.97
2023-03-10T04:57:03.971Z,3.18
2023-03-10T04:59:30.714Z,3.26
2023-03-10T05:01:57.560Z,3.24
2023-03-10T05:04:25.743Z,3.27
2023-03-10T05:06:52.851Z,3.31
2023-03-10T05:09:19.820Z,3.29
2023-03-10T05:11:46.828Z,3.12
2023-03-10T05:14:14.184Z,2.98
2023-03-10T05:16:41.023Z,2.81
2023-03-10T05:19:07.769Z,2.83
2023-03-10T05:21:36.743Z,2.71
2023-03-10T05:24:03.998Z,2.70
2023-03-10T05:26:33.493Z,2.81
2023-03-10T05:29:01.632Z,2.70
2023-03-10T05:31:28.471Z,2.61
2023-03-10T05:33:55.484Z,2.54
2023-03-10T05:36:22.272Z,2.71
2023-03-10T05:38:50.615Z,2.64
2023-03-10T05:41:17.636Z,2.59
2023-03-10T05:43:44.404Z,2.46
2023-03-10T05:46:12.015Z,2.65
2023-03-10T05:48:39.194Z,2.66
2023-03-10T05:51:08.620Z,2.61
2023-03-10T05:53:37.105Z,2.57
2023-03-10T05:56:10.638Z,2.51
2023-03-10T05:58:37.732Z,2.71
2023-03-10T06:01:05.712Z,2.70
2023-03-10T06:03:33.084Z,2.69
2023-03-10T06:06:00.475Z,2.88
2023-03-10T06:08:27.635Z,2.97
2023-03-10T06:10:54.735Z,2.97
2023-03-10T06:13:24.309Z,3.05
2023-03-10T06:15:52.405Z,3.06
2023-03-10T06:18:19.517Z,3.19
2023-03-10T06:20:46.708Z,3.27
2023-03-10T06:23:13.573Z,3.32
2023-03-10T06:25:40.535Z,3.30
2023-03-10T06:28:09.627Z,3.23
2023-03-10T06:30:38.357Z,3.34
2023-03-10T06:33:05.425Z,3.30
2023-03-10T06:35:32.603Z,3.36
2023-03-10T06:37:59.477Z,3.40
2023-03-10T06:40:26.444Z,3.35
2023-03-10T06:42:53.236Z,3.42
2023-03-10T06:45:20.190Z,3.60
2023-03-10T06:47:48.340Z,3.61
2023-03-10T06:50:15.378Z,3.63
2023-03-10T06:52:42.278Z,3.77
2023-03-10T06:55:09.921Z,3.83
2023-03-10T06:57:37.306Z,3.83
2023-03-10T07:00:05.605Z,3.79
2023-03-10T07:02:32.763Z,3.82
2023-03-10T07:05:01.162Z,3.98
2023-03-10T07:07:28.039Z,4.01
2023-03-10T07:09:54.984Z,4.14
2023-03-10T07:12:23.406Z,4.22
2023-03-10T07:14:50.506Z,4.29
2023-03-10T07:17:18.065Z,4.38
2023-03-10T07:19:45.367Z,4.45
2023-03-10T07:22:13.820Z,4.47
2023-03-10T07:24:40.998Z,4.58
2023-03-10T07:27:08.334Z,4.67
2023-03-10T07:29:35.904Z,4.87
2023-03-10T07:32:03.408Z,5.07
2023-03-10T07:34:30.311Z,5.22
2023-03-10T07:36:57.617Z,5.51
2023-03-10T07:39:26.270Z,5.68
2023-03-10T07:41:53.602Z,5.98
2023-03-10T07:44:21.112Z,6.23
2023-03-10T07:46:48.044Z,6.47
2023-03-10T07:49:16.369Z,6.81
2023-03-10T07:51:43.613Z,7.16
2023-03-10T07:54:12.342Z,7.75
2023-03-10T07:56:40.750Z,8.19
2023-03-10T07:59:08.095Z,8.65
2023-03-10T08:01:35.475Z,8.90
2023-03-10T08:04:02.655Z,8.98
2023-03-10T08:06:30.099Z,9.21
2023-03-10T08:08:57.057Z,9.40
2023-03-10T08:11:24.366Z,9.49
2023-03-10T08:14:00.661Z,9.56
2023-03-10T08:16:29.597Z,9.46
2023-03-10T08:18:57.103Z,9.11
2023-03-10T08:21:24.178Z,9.20
2023-03-10T08:23:51.114Z,9.29
2023-03-10T08:26:19.026Z,9.35
2023-03-10T08:28:46.410Z,9.30
2023-03-10T08:31:16.504Z,9.36
2023-03-10T08:33:45.886Z,9.34
2023-03-10T08:36:15.561Z,9.18
2023-03-10T08:38:44.078Z,8.98
2023-03-10T08:41:15.290Z,8.67
2023-03-10T08:43:42.934Z,8.34
2023-03-10T08:46:15.363Z,8.20
2023-03-10T08:48:44.043Z,7.98
2023-03-10T08:51:16.439Z,8.04
2023-03-10T08:53:45.523Z,7.94
2023-03-10T08:56:12.628Z,8.03
2023-03-10T08:58:39.529Z,8.13
2023-03-10T09:01:06.826Z,8.19
2023-03-10T09:03:36.988Z,8.20
2023-03-10T09:06:04.208Z,8.07
2023-03-10T09:08:31.045Z,7.86
2023-03-10T09:10:57.822Z,7.87
2023-03-10T09:13:24.698Z,7.88
2023-03-10T09:15:51.481Z,7.98
2023-03-10T09:18:19.990Z,7.99
2023-03-10T09:20:48.533Z,8.06
2023-03-10T09:23:16.495Z,8.09
2023-03-10T09:25:43.621Z,8.22
2023-03-10T09:28:11.281Z,8.30
2023-03-10T09:30:41.228Z,8.33
2023-03-10T09:33:15.435Z,8.23
2023-03-10T09:35:52.575Z,8.34
2023-03-10T09:38:26.301Z,8.38
2023-03-10T09:41:02.382Z,8.52
2023-03-10T09:43:34.372Z,8.61
2023-03-10T09:46:08.510Z,8.61
2023-03-10T09:48:46.462Z,8.53
2023-03-10T09:51:18.896Z,8.47
2023-03-10T09:54:09.691Z,8.40
2023-03-10T09:56:36.986Z,8.41
2023-03-10T09:59:07.482Z,8.43
2023-03-10T10:01:34.778Z,8.45
2023-03-10T10:04:07.380Z,8.40
2023-03-10T10:06:38.037Z,8.27
2023-03-10T10:09:12.878Z,8.13
2023-03-10T10:11:39.961Z,8.16
2023-03-10T10:14:28.390Z,8.34
2023-03-10T10:17:06.146Z,8.30
2023-03-10T10:19:36.669Z,8.29
2023-03-10T10:22:10.264Z,8.24
2023-03-10T10:24:38.744Z,8.37
2023-03-10T10:27:05.600Z,8.54
2023-03-10T10:29:34.691Z,8.67
2023-03-10T10:32:04.930Z,8.65
2023-03-10T10:34:32.361Z,8.53
2023-03-10T10:36:59.851Z,8.46
2023-03-10T10:39:29.165Z,8.65
2023-03-10T10:42:12.310Z,8.65
2023-03-10T10:44:41.437Z,8.87
2023-03-10T10:47:24.877Z,9.21
2023-03-10T10:49:52.007Z,9.58
2023-03-10T10:52:21.689Z,9.76
2023-03-10T10:54:52.687Z,9.99
2023-03-10T10:57:23.076Z,10.35
2023-03-10T10:59:50.132Z,10.39
2023-03-10T11:02:32.469Z,10.31
2023-03-10T11:05:13.094Z,10.67
2023-03-10T11:07:39.883Z,10.78
2023-03-10T11:10:12.699Z,10.53
2023-03-10T11:12:56.465Z,10.55
2023-03-10T11:15:27.357Z,10.61
2023-03-10T11:17:58.526Z,10.78
2023-03-10T11:20:29.747Z,10.72
2023-03-10T11:23:08.168Z,10.92
2023-03-10T11:25:40.595Z,10.97
2023-03-10T11:28:28.084Z,11.05
2023-03-10T11:31:05.762Z,11.08
2023-03-10T11:33:39.899Z,11.17
2023-03-10T11:36:24.377Z,11.06
2023-03-10T11:38:52.788Z,11.10
2023-03-10T11:41:25.111Z,11.00
2023-03-10T11:43:58.666Z,10.94
2023-03-10T11:46:31.657Z,10.93
2023-03-10T11:49:06.118Z,10.88
2023-03-10T11:51:38.425Z,11.04
2023-03-10T11:54:13.383Z,11.09
2023-03-10T11:56:42.306Z,11.13
2023-03-10T11:59:15.786Z,10.97
2023-03-10T12:01:48.577Z,10.54
2023-03-10T12:04:20.707Z,10.53
2023-03-10T12:06:53.056Z,10.73
2023-03-10T12:09:33.221Z,11.10
2023-03-10T12:12:03.687Z,11.48
2023-03-10T12:14:33.382Z,11.82
2023-03-10T12:17:02.561Z,12.20
2023-03-10T12:19:29.316Z,12.56
2023-03-10T12:22:24.529Z,12.72
2023-03-10T12:24:51.540Z,12.72
2023-03-10T12:27:18.722Z,12.99
2023-03-10T12:29:46.976Z,13.16
2023-03-10T12:32:40.150Z,13.15
2023-03-10T12:35:44.397Z,13.09
2023-03-10T12:38:31.109Z,13.38
2023-03-10T12:40:59.118Z,13.61
2023-03-10T12:44:01.114Z,13.80
2023-03-10T12:46:49.624Z,13.92
2023-03-10T12:49:29.436Z,14.08
2023-03-10T12:52:12.754Z,13.99
2023-03-10T12:54:47.813Z,14.08
2023-03-10T12:57:19.485Z,14.26
2023-03-10T12:59:55.323Z,14.31
2023-03-10T13:02:32.589Z,14.42
2023-03-10T13:05:04.239Z,14.47
2023-03-10T13:07:31.363Z,14.54
2023-03-10T13:09:58.907Z,14.54
2023-03-10T13:12:29.528Z,14.66
2023-03-10T13:14:58.549Z,14.59
2023-03-10T13:17:28.848Z,14.63
2023-03-10T13:20:02.003Z,14.40
2023-03-10T13:22:28.918Z,14.21
2023-03-10T13:25:05.494Z,14.11
2023-03-10T13:27:35.095Z,14.07
2023-03-10T13:30:04.764Z,14.18
2023-03-10T13:32:33.842Z,14.19
2023-03-10T13:35:14.841Z,14.24
2023-03-10T13:37:41.707Z,14.16
2023-03-10T13:40:10.395Z,14.20
2023-03-10T13:42:44.177Z,14.22
2023-03-10T13:45:21.010Z,14.16
2023-03-10T13:47:50.574Z,14.08
2023-03-10T13:50:18.654Z,13.73
2023-03-10T13:52:53.620Z,13.70
2023-03-10T13:55:20.398Z,13.40
2023-03-10T13:57:48.817Z,13.19
2023-03-10T14:00:18.185Z,13.28
2023-03-10T14:02:47.607Z,13.21
2023-03-10T14:05:42.257Z,13.13
2023-03-10T14:08:19.408Z,13.21
2023-03-10T14:10:46.725Z,13.30
2023-03-10T14:13:41.412Z,13.41
2023-03-10T14:16:09.014Z,13.46
2023-03-10T14:18:37.841Z,13.50
2023-03-10T14:21:31.379Z,13.56
2023-03-10T14:24:06.029Z,12.92
2023-03-10T14:26:33.644Z,13.06
2023-03-10T14:29:02.380Z,13.02
2023-03-10T14:31:31.060Z,13.08
2023-03-10T14:33:57.829Z,13.06
2023-03-10T14:36:25.114Z,13.04
2023-03-10T14:38:53.425Z,12.89
2023-03-10T14:41:23.921Z,12.93
2023-03-10T14:43:51.406Z,12.93
2023-03-10T14:46:19.425Z,12.83
2023-03-10T14:48:46.375Z,12.94
2023-03-10T14:51:25.664Z,12.94
2023-03-10T14:54:01.054Z,13.00
2023-03-10T14:56:28.220Z,12.88
2023-03-10T14:58:55.752Z,12.81
2023-03-10T15:01:22.621Z,12.70
2023-03-10T15:03:49.416Z,12.72
2023-03-10T15:06:18.245Z,12.68
2023-03-10T15:08:45.018Z,12.57
2023-03-10T15:11:13.864Z,12.45
2023-03-10T15:13:41.516Z,12.35
2023-03-10T15:16:12.464Z,12.26
2023-03-10T15:18:39.233Z,12.08
2023-03-10T15:21:06.097Z,11.98
2023-03-10T15:23:32.865Z,11.85
2023-03-10T15:25:59.693Z,11.71
2023-03-10T15:28:28.219Z,11.52
2023-03-10T15:30:55.685Z,11.40
2023-03-10T15:33:22.805Z,11.28
2023-03-10T15:35:49.673Z,11.28
2023-03-10T15:38:16.449Z,11.29
2023-03-10T15:40:43.891Z,11.36
2023-03-10T15:43:12.604Z,11.41
2023-03-10T15:45:42.828Z,11.54
2023-03-10T15:48:10.301Z,11.55
2023-03-10T15:50:37.154Z,11.35
2023-03-10T15:53:03.947Z,11.23
2023-03-10T15:55:30.779Z,10.99
2023-03-10T15:57:57.674Z,10.74
2023-03-10T16:00:26.440Z,10.40
2023-03-10T16:02:55.368Z,10.09
2023-03-10T16:05:22.886Z,9.74
2023-03-10T16:07:49.671Z,9.52
2023-03-10T16:10:19.118Z,9.59
2023-03-10T16:12:46.201Z,9.54
2023-03-10T16:15:15.807Z,9.53
2023-03-10T16:17:43.792Z,9.49
2023-03-10T16:20:13.219Z,9.47
2023-03-10T16:22:41.205Z,9.35
2023-03-10T16:25:10.403Z,9.38
2023-03-10T16:27:37.239Z,9.38
2023-03-10T16:30:04.969Z,9.38
2023-03-10T16:32:32.078Z,9.36
2023-03-10T16:34:59.242Z,9.17
2023-03-10T16:37:28.316Z,9.02
2023-03-10T16:39:55.694Z,8.76
2023-03-10T16:42:23.027Z,8.49
2023-03-10T16:44:49.896Z,8.15
2023-03-10T16:47:17.991Z,7.86
2023-03-10T16:49:44.900Z,7.63
2023-03-10T16:52:31.928Z,7.29
2023-03-10T16:55:19.067Z,6.96
2023-03-10T16:58:06.234Z,6.76
2023-03-10T17:00:47.043Z,6.60
2023-03-10T17:03:15.094Z,6.51
2023-03-10T17:05:41.984Z,6.42
2023-03-10T17:08:10.146Z,6.27
2023-03-10T17:10:37.033Z,6.17
2023-03-10T17:13:03.998Z,6.02
2023-03-10T17:15:30.761Z,5.95
2023-03-10T17:17:57.580Z,5.84
2023-03-10T17:20:26.227Z,5.88
2023-03-10T17:22:53.102Z,5.83
2023-03-10T17:25:21.516Z,5.84
2023-03-10T17:27:48.357Z,5.75
2023-03-10T17:30:15.529Z,5.66
2023-03-10T17:32:42.356Z,5.52
2023-03-10T17:35:09.752Z,5.49
2023-03-10T17:37:36.442Z,5.46
2023-03-10T17:40:03.577Z,5.40
2023-03-10T17:42:31.703Z,5.32
2023-03-10T17:44:58.493Z,5.23
2023-03-10T17:47:25.470Z,5.16
2023-03-10T17:49:52.334Z,5.14
2023-03-10T17:52:19.121Z,5.08
2023-03-10T17:54:45.997Z,5.07
2023-03-10T17:57:12.791Z,5.03
2023-03-10T17:59:41.048Z,5.01
2023-03-10T18:02:09.660Z,4.97
2023-03-10T18:04:36.531Z,4.94
2023-03-10T18:07:03.454Z,4.92
2023-03-10T18:09:30.205Z,4.93
2023-03-10T18:11:57.033Z,4.94
2023-03-10T18:14:24.738Z,5.05
2023-03-10T18:16:52.926Z,5.20
2023-03-10T18:19:19.674Z,5.15
2023-03-10T18:21:46.852Z,5.19
2023-03-10T18:24:13.696Z,5.14
2023-03-10T18:26:40.437Z,5.12
2023-03-10T18:29:07.152Z,5.24
2023-03-10T18:31:35.797Z,5.24
2023-03-10T18:34:05.043Z,5.25
2023-03-10T18:36:32.878Z,5.39
2023-03-10T18:38:59.945Z,5.50
2023-03-10T18:41:28.284Z,5.51
2023-03-10T18:43:54.989Z,5.57
2023-03-10T18:46:21.787Z,5.70
2023-03-10T18:48:48.683Z,5.73
2023-03-10T18:51:19.275Z,5.78
2023-03-10T18:53:46.398Z,5.88
2023-03-10T18:56:15.765Z,5.80
2023-03-10T18:58:42.524Z,5.64
2023-03-10T19:01:10.853Z,5.40
2023-03-10T19:03:37.786Z,5.31
2023-03-10T19:06:05.563Z,5.14
2023-03-10T19:08:34.459Z,4.84
2023-03-10T19:11:01.449Z,4.79
2023-03-10T19:13:29.070Z,4.75
2023-03-10T19:15:56.434Z,4.66
2023-03-10T19:18:24.112Z,4.61
2023-03-10T19:20:51.018Z,4.69
2023-03-10T19:23:17.934Z,4.74
2023-03-10T19:25:46.105Z,4.65
2023-03-10T19:28:12.986Z,4.64
2023-03-10T19:30:40.109Z,4.62
2023-03-10T19:33:06.869Z,4.63
2023-03-10T19:35:33.708Z,4.57
2023-03-10T19:38:00.698Z,4.55
2023-03-10T19:40:27.668Z,4.33
2023-03-10T19:42:55.816Z,4.10
2023-03-10T19:45:22.542Z,3.95
2023-03-10T19:47:49.293Z,3.96
2023-03-10T19:50:17.765Z,3.96
2023-03-10T19:52:45.381Z,3.94
2023-03-10T19:55:14.410Z,3.94
2023-03-10T19:57:41.182Z,3.78
2023-03-10T20:00:13.044Z,3.69
2023-03-10T20:02:42.236Z,3.77
2023-03-10T20:05:09.927Z,3.95
2023-03-10T20:07:36.647Z,3.91
2023-03-10T20:10:04.016Z,3.89
2023-03-10T20:12:30.858Z,3.86
2023-03-10T20:14:57.633Z,3.71
2023-03-10T20:17:26.047Z,3.82
2023-03-10T20:19:52.810Z,3.67
2023-03-10T20:22:19.549Z,3.48
2023-03-10T20:24:46.890Z,3.50
2023-03-10T20:27:13.711Z,3.53
2023-03-10T20:29:41.937Z,3.53
2023-03-10T20:32:08.886Z,3.31
2023-03-10T20:34:37.176Z,3.24
2023-03-10T20:37:04.014Z,3.33
2023-03-10T20:39:30.828Z,3.27
2023-03-10T20:41:57.581Z,3.22
2023-03-10T20:44:24.439Z,3.13
2023-03-10T20:46:51.169Z,3.15
2023-03-10T20:49:18.132Z,3.10
2023-03-10T20:51:46.354Z,2.90
2023-03-10T20:54:13.064Z,2.92
2023-03-10T20:56:40.012Z,2.87
2023-03-10T20:59:06.731Z,2.85
2023-03-10T21:01:33.583Z,2.80
2023-03-10T21:04:00.412Z,2.77
2023-03-10T21:06:28.196Z,2.77
2023-03-10T21:08:56.416Z,2.75
2023-03-10T21:11:23.203Z,2.70
2023-03-10T21:13:50.043Z,2.73
2023-03-10T21:16:19.101Z,2.74
2023-03-10T21:18:47.355Z,2.64
2023-03-10T21:21:14.258Z,2.65
2023-03-10T21:23:41.722Z,2.63
2023-03-10T21:26:15.445Z,2.61
2023-03-10T21:28:42.392Z,2.52
2023-03-10T21:31:09.377Z,2.54
2023-03-10T21:33:36.215Z,2.50
2023-03-10T21:36:03.513Z,2.47
2023-03-10T21:38:30.318Z,2.46
2023-03-10T21:40:57.018Z,2.45
2023-03-10T21:43:25.169Z,2.36
2023-03-10T21:45:51.918Z,2.34
2023-03-10T21:48:18.718Z,2.42
2023-03-10T21:50:45.555Z,2.37
2023-03-10T21:53:12.949Z,2.15
2023-03-10T21:55:39.820Z,2.20
2023-03-10T21:58:06.675Z,2.30
2023-03-10T22:00:34.929Z,2.32
2023-03-10T22:03:02.132Z,2.32
2023-03-10T22:05:28.991Z,2.28
2023-03-10T22:07:55.816Z,2.21
2023-03-10T22:10:22.742Z,2.21
2023-03-10T22:12:49.529Z,2.18
2023-03-10T22:15:18.778Z,2.21
2023-03-10T22:17:47.152Z,2.18
2023-03-10T22:20:16.497Z,2.18
2023-03-10T22:22:43.244Z,2.12
2023-03-10T22:25:10.973Z,2.18
2023-03-10T22:27:37.904Z,2.08
2023-03-10T22:30:05.692Z,2.18
2023-03-10T22:32:32.534Z,2.27
2023-03-10T22:35:01.094Z,2.34
2023-03-10T22:37:27.844Z,2.35
2023-03-10T22:39:54.596Z,2.43
2023-03-10T22:42:21.432Z,2.40
2023-03-10T22:44:48.404Z,2.35
2023-03-10T22:47:16.581Z,2.20
2023-03-10T22:49:43.357Z,2.22
2023-03-10T22:52:11.501Z,2.13
2023-03-10T22:54:38.561Z,2.04
2023-03-10T22:57:06.012Z,1.98
2023-03-10T22:59:32.811Z,1.92
2023-03-10T23:01:59.592Z,2.09
2023-03-10T23:04:26.382Z,2.24
2023-03-10T23:06:53.128Z,2.04
2023-03-10T23:09:21.263Z,2.23
2023-03-10T23:11:48.054Z,2.21
2023-03-10T23:14:15.067Z,2.32
2023-03-10T23:16:41.862Z,2.30
2023-03-10T23:19:08.796Z,2.30
2023-03-10T23:21:36.059Z,2.34
2023-03-10T23:24:02.895Z,2.36
2023-03-10T23:26:31.049Z,2.46
2023-03-10T23:28:57.799Z,2.54
2023-03-10T23:31:24.616Z,2.50
2023-03-10T23:33:51.512Z,2.67
2023-03-10T23:36:18.372Z,2.68
2023-03-10T23:38:45.174Z,2.74
2023-03-10T23:41:12.332Z,2.78
2023-03-10T23:43:40.631Z,2.55
2023-03-10T23:46:08.425Z,2.66
2023-03-10T23:48:35.638Z,2.62
2023-03-10T23:51:02.694Z,2.54
2023-03-10T23:53:30.195Z,2.46
2023-03-10T23:55:57.297Z,2.30
2023-03-10T23:58:24.469Z,2.33
