createdAt,value
2019-01-03T00:00:27.912Z,103193.09
2019-01-03T00:03:14.638Z,103188.45
2019-01-03T00:05:53.472Z,103190.17
2019-01-03T00:08:23.537Z,103182.94
2019-01-03T00:11:05.863Z,103183.28
2019-01-03T00:13:51.988Z,103194.11
2019-01-03T00:16:22.176Z,103194.20
2019-01-03T00:19:01.460Z,103190.17
2019-01-03T00:21:34.621Z,103183.61
2019-01-03T00:24:13.620Z,103181.50
2019-01-03T00:27:02.513Z,103181.26
2019-01-03T00:29:35.088Z,103174.78
2019-01-03T00:32:10.955Z,103176.38
2019-01-03T00:34:44.197Z,103176.56
2019-01-03T00:37:17.049Z,103176.90
2019-01-03T00:39:55.909Z,103183.77
2019-01-03T00:42:31.714Z,103180.97
2019-01-03T00:45:07.503Z,103175.31
2019-01-03T00:47:52.610Z,103183.61
2019-01-03T00:50:25.603Z,103184.72
2019-01-03T00:53:11.766Z,103174.31
2019-01-03T00:55:42.902Z,103182.31
2019-01-03T00:58:18.816Z,103189.84
2019-01-03T01:01:04.317Z,103190.47
2019-01-03T01:03:43.283Z,103191.19
2019-01-03T01:06:30.093Z,103189.80
2019-01-03T01:09:16.585Z,103193.30
2019-01-03T01:11:46.726Z,103196.46
2019-01-03T01:14:32.226Z,103197.42
2019-01-03T01:17:02.306Z,103201.73
2019-01-03T01:19:48.934Z,103193.55
2019-01-03T01:22:19.007Z,103202.69
2019-01-03T01:24:52.088Z,103205.67
2019-01-03T01:27:22.153Z,103204.28
2019-01-03T01:29:58.949Z,103209.55
2019-01-03T01:32:31.790Z,103206.15
2019-01-03T01:35:13.674Z,103203.50
2019-01-03T01:38:00.124Z,103206.09
2019-01-03T01:40:30.635Z,103204.80
2019-01-03T01:43:12.575Z,103209.79
2019-01-03T01:45:57.643Z,103233.58
2019-01-03T01:48:27.709Z,103234.91
2019-01-03T01:51:03.654Z,103238.79
2019-01-03T01:53:46.064Z,103236.44
2019-01-03T01:56:32.299Z,103241.44
2019-01-03T01:59:05.298Z,103243.36
2019-01-03T02:01:44.380Z,103243.03
2019-01-03T02:04:20.741Z,103252.48
2019-01-03T02:06:56.954Z,103256.36
2019-01-03T02:09:39.375Z,103248.68
2019-01-03T02:12:24.858Z,103250.55
2019-01-03T02:15:07.030Z,103246.72
2019-01-03T02:17:39.756Z,103259.04
2019-01-03T02:20:09.943Z,103257.17
2019-01-03T02:22:58.187Z,103252.56
2019-01-03T02:25:44.445Z,103256.36
2019-01-03T02:28:23.840Z,103253.77
2019-01-03T02:30:53.941Z,103253.91
2019-01-03T02:33:30.276Z,103260.24
2019-01-03T02:36:00.376Z,103260.91
2019-01-03T02:38:46.629Z,103256.70
2019-01-03T02:41:33.166Z,103251.27
2019-01-03T02:44:05.680Z,103246.66
2019-01-03T02:46:35.730Z,103228.11
2019-01-03T02:49:21.892Z,103235.00
2019-01-03T02:51:54.707Z,103236.55
2019-01-03T02:54:24.769Z,103231.61
2019-01-03T02:57:06.842Z,103237.94
2019-01-03T02:59:55.254Z,103239.03
2019-01-03T03:02:34.154Z,103230.20
2019-01-03T03:05:06.895Z,103223.14
2019-01-03T03:07:37.022Z,103222.66
2019-01-03T03:10:07.411Z,103209.81
2019-01-03T03:12:53.423Z,103203.39
2019-01-03T03:15:26.437Z,103208.66
2019-01-03T03:17:59.232Z,103206.41
2019-01-03T03:20:41.325Z,103196.30
2019-01-03T03:23:23.788Z,103192.89
2019-01-03T03:25:53.844Z,103195.63
2019-01-03T03:28:33.285Z,103190.05
2019-01-03T03:31:06.071Z,103188.03
2019-01-03T03:33:54.726Z,103186.31
2019-01-03T03:36:26.299Z,103187.55
2019-01-03T03:38:59.064Z,103190.62
2019-01-03T03:41:32.258Z,103180.41
2019-01-03T03:44:02.364Z,103177.09
2019-01-03T03:46:38.505Z,103177.48
2019-01-03T03:49:24.643Z,103179.49
2019-01-03T03:51:54.851Z,103169.61
2019-01-03T03:54:30.931Z,103171.44
2019-01-03T03:57:10.020Z,103170.64
2019-01-03T03:59:40.186Z,103168.39
2019-01-03T04:02:25.341Z,103168.53
2019-01-03T04:05:13.890Z,103171.12
2019-01-03T04:07:46.967Z,103167.71
2019-01-03T04:10:33.256Z,103163.81
2019-01-03T04:13:15.462Z,103170.42
2019-01-03T04:15:48.382Z,103163.33
2019-01-03T04:18:18.450Z,103171.81
2019-01-03T04:20:48.534Z,103175.61
2019-01-03T04:23:18.632Z,103172.63
2019-01-03T04:26:04.979Z,103169.70
2019-01-03T04:28:53.268Z,103178.77
2019-01-03T04:31:41.752Z,103177.66
2019-01-03T04:34:26.701Z,103174.95
2019-01-03T04:37:08.436Z,103171.44
2019-01-03T04:39:54.901Z,103174.17
2019-01-03T04:42:24.977Z,103169.72
2019-01-03T04:44:58.051Z,103173.44
2019-01-03T04:47:33.930Z,103172.54
2019-01-03T04:50:22.418Z,103179.92
2019-01-03T04:53:04.629Z,103172.20
2019-01-03T04:55:40.628Z,103165.83
2019-01-03T04:58:22.997Z,103165.89
2019-01-03T05:01:03.537Z,103170.16
2019-01-03T05:03:39.297Z,103177.88
2019-01-03T05:06:24.380Z,103181.42
2019-01-03T05:09:03.614Z,103179.31
2019-01-03T05:11:36.426Z,103185.44
2019-01-03T05:14:15.591Z,103174.97
2019-01-03T05:16:57.623Z,103181.02
2019-01-03T05:19:43.115Z,103176.91
2019-01-03T05:22:18.888Z,103173.92
2019-01-03T05:25:06.913Z,103176.42
2019-01-03T05:27:36.985Z,103177.81
2019-01-03T05:30:08.604Z,103176.91
2019-01-03T05:32:54.640Z,103183.86
2019-01-03T05:35:27.462Z,103184.85
2019-01-03T05:38:00.243Z,103182.48
2019-01-03T05:40:33.034Z,103185.70
2019-01-03T05:43:05.966Z,103187.25
2019-01-03T05:45:41.786Z,103181.34
2019-01-03T05:48:11.826Z,103182.37
2019-01-03T05:50:47.933Z,103181.90
2019-01-03T05:53:23.464Z,103174.91
2019-01-03T05:56:05.356Z,103172.16
2019-01-03T05:58:41.828Z,103173.22
2019-01-03T06:01:26.824Z,103171.61
2019-01-03T06:03:59.614Z,103176.73
2019-01-03T06:06:44.714Z,103182.66
2019-01-03T06:09:30.618Z,103188.80
2019-01-03T06:12:12.339Z,103175.22
2019-01-03T06:14:57.547Z,103180.31
2019-01-03T06:17:27.689Z,103181.92
2019-01-03T06:20:13.747Z,103187.75
2019-01-03T06:23:00.058Z,103190.52
2019-01-03T06:25:35.978Z,103185.27
2019-01-03T06:28:06.222Z,103185.02
2019-01-03T06:30:45.486Z,103183.56
2019-01-03T06:33:31.713Z,103183.22
2019-01-03T06:36:01.858Z,103186.30
2019-01-03T06:38:31.938Z,103184.86
2019-01-03T06:41:04.721Z,103191.95
2019-01-03T06:43:50.719Z,103189.45
2019-01-03T06:46:36.884Z,103199.16
2019-01-03T06:49:09.978Z,103194.18
2019-01-03T06:51:42.774Z,103195.50
2019-01-03T06:54:12.914Z,103196.31
2019-01-03T06:56:55.363Z,103192.92
2019-01-03T06:59:41.940Z,103199.45
2019-01-03T07:02:12.031Z,103197.73
2019-01-03T07:04:47.657Z,103212.87
2019-01-03T07:07:20.447Z,103208.17
2019-01-03T07:09:50.541Z,103214.36
2019-01-03T07:12:37.032Z,103211.47
2019-01-03T07:15:10.385Z,103215.89
2019-01-03T07:17:40.481Z,103213.39
2019-01-03T07:20:10.559Z,103217.89
2019-01-03T07:22:56.082Z,103213.36
2019-01-03T07:25:42.092Z,103208.41
2019-01-03T07:28:12.173Z,103214.13
2019-01-03T07:30:58.717Z,103214.94
2019-01-03T07:33:37.615Z,103218.09
2019-01-03T07:36:26.113Z,103218.49
2019-01-03T07:39:05.119Z,103221.76
2019-01-03T07:41:35.305Z,103218.69
2019-01-03T07:44:09.762Z,103221.62
2019-01-03T07:46:39.855Z,103223.05
2019-01-03T07:49:15.932Z,103228.48
2019-01-03T07:51:48.445Z,103223.50
2019-01-03T07:54:35.022Z,103225.67
2019-01-03T07:57:21.279Z,103233.05
2019-01-03T07:59:51.373Z,103235.55
2019-01-03T08:02:33.749Z,103236.48
2019-01-03T08:05:06.513Z,103237.09
2019-01-03T08:07:52.919Z,103235.19
2019-01-03T08:10:32.031Z,103235.61
2019-01-03T08:13:21.237Z,103243.29
2019-01-03T08:16:07.166Z,103241.27
2019-01-03T08:18:52.414Z,103237.27
2019-01-03T08:21:34.609Z,103244.38
2019-01-03T08:24:10.688Z,103238.52
2019-01-03T08:26:46.503Z,103238.61
2019-01-03T08:29:34.595Z,103243.93
2019-01-03T08:32:04.686Z,103238.75
2019-01-03T08:34:50.702Z,103244.50
2019-01-03T08:37:36.939Z,103245.80
2019-01-03T08:40:25.435Z,103255.69
2019-01-03T08:43:07.692Z,103261.83
2019-01-03T08:45:46.580Z,103254.36
2019-01-03T08:48:22.492Z,103252.78
2019-01-03T08:51:10.689Z,103254.76
2019-01-03T08:53:52.578Z,103255.26
2019-01-03T08:56:38.569Z,103255.20
2019-01-03T08:59:11.492Z,103249.34
2019-01-03T09:01:52.507Z,103254.50
2019-01-03T09:04:38.852Z,103254.39
2019-01-03T09:07:15.018Z,103257.13
2019-01-03T09:10:03.373Z,103262.27
2019-01-03T09:12:38.937Z,103264.74
2019-01-03T09:15:18.996Z,103272.91
2019-01-03T09:18:09.592Z,103271.22
2019-01-03T09:20:45.116Z,103270.69
2019-01-03T09:23:30.549Z,103266.23
2019-01-03T09:26:06.351Z,103270.57
2019-01-03T09:28:42.136Z,103265.72
2019-01-03T09:31:28.767Z,103271.73
2019-01-03T09:34:05.045Z,103275.30
2019-01-03T09:36:47.469Z,103275.00
2019-01-03T09:39:20.341Z,103274.41
2019-01-03T09:41:56.238Z,103268.16
2019-01-03T09:44:29.401Z,103271.36
2019-01-03T09:46:58.378Z,103275.30
2019-01-03T09:49:26.797Z,103274.34
2019-01-03T09:51:55.503Z,103280.09
2019-01-03T09:54:24.101Z,103278.46
2019-01-03T09:56:52.619Z,103282.83
2019-01-03T09:59:21.052Z,103269.86
2019-01-03T10:01:49.485Z,103276.77
2019-01-03T10:04:17.934Z,103275.48
2019-01-03T10:06:46.401Z,103280.72
2019-01-03T10:09:14.872Z,103278.34
2019-01-03T10:11:43.335Z,103274.70
2019-01-03T10:14:11.828Z,103274.32
2019-01-03T10:16:40.287Z,103275.78
2019-01-03T10:19:08.741Z,103272.50
2019-01-03T10:21:37.205Z,103271.34
2019-01-03T10:24:05.606Z,103278.65
2019-01-03T10:26:34.625Z,103277.13
2019-01-03T10:29:06.234Z,103273.38
2019-01-03T10:31:34.915Z,103271.59
2019-01-03T10:34:03.377Z,103267.48
2019-01-03T10:36:31.839Z,103270.30
2019-01-03T10:39:00.290Z,103263.89
2019-01-03T10:41:28.756Z,103262.42
2019-01-03T10:43:57.256Z,103257.80
2019-01-03T10:46:25.712Z,103262.98
2019-01-03T10:48:54.178Z,103261.69
2019-01-03T10:51:22.677Z,103250.66
2019-01-03T10:53:51.125Z,103255.94
2019-01-03T10:56:19.540Z,103241.97
2019-01-03T10:58:47.995Z,103236.34
2019-01-03T11:01:16.459Z,103238.23
2019-01-03T11:03:44.908Z,103237.19
2019-01-03T11:06:13.333Z,103237.75
2019-01-03T11:08:41.794Z,103232.28
2019-01-03T11:11:10.363Z,103227.00
2019-01-03T11:13:38.800Z,103227.06
2019-01-03T11:16:07.241Z,103220.58
2019-01-03T11:18:35.661Z,103225.20
2019-01-03T11:21:04.101Z,103231.56
2019-01-03T11:23:32.519Z,103233.28
2019-01-03T11:26:00.963Z,103232.48
2019-01-03T11:28:29.958Z,103233.34
2019-01-03T11:30:58.399Z,103231.09
2019-01-03T11:33:26.818Z,103225.64
2019-01-03T11:35:55.271Z,103220.64
2019-01-03T11:38:23.683Z,103220.85
2019-01-03T11:40:52.130Z,103220.42
2019-01-03T11:43:20.579Z,103223.03
2019-01-03T11:45:49.121Z,103224.57
2019-01-03T11:48:17.523Z,103223.20
2019-01-03T11:50:46.038Z,103214.22
2019-01-03T11:53:14.541Z,103205.83
2019-01-03T11:55:43.063Z,103205.52
2019-01-03T11:58:14.572Z,103207.33
2019-01-03T12:00:43.105Z,103205.05
2019-01-03T12:03:16.147Z,103200.36
2019-01-03T12:05:44.603Z,103197.25
2019-01-03T12:08:13.030Z,103198.52
2019-01-03T12:10:41.577Z,103194.61
2019-01-03T12:13:10.027Z,103194.61
2019-01-03T12:15:38.448Z,103191.34
2019-01-03T12:18:06.921Z,103180.95
2019-01-03T12:20:35.476Z,103188.39
2019-01-03T12:23:04.028Z,103192.09
2019-01-03T12:25:32.527Z,103198.59
2019-01-03T12:28:01.072Z,103199.18
2019-01-03T12:30:29.558Z,103199.34
2019-01-03T12:32:58.029Z,103199.45
2019-01-03T12:35:26.470Z,103189.45
2019-01-03T12:37:54.967Z,103188.11
2019-01-03T12:40:23.467Z,103188.31
2019-01-03T12:42:51.925Z,103185.05
2019-01-03T12:45:20.541Z,103189.14
2019-01-03T12:47:49.007Z,103194.38
2019-01-03T12:50:17.526Z,103187.53
2019-01-03T12:52:45.989Z,103189.22
2019-01-03T12:55:14.453Z,103197.84
2019-01-03T12:57:43.412Z,103199.37
2019-01-03T13:00:12.649Z,103200.33
2019-01-03T13:02:41.101Z,103194.50
2019-01-03T13:05:09.624Z,103185.41
2019-01-03T13:07:38.062Z,103190.16
2019-01-03T13:10:08.039Z,103190.07
2019-01-03T13:12:36.523Z,103184.41
2019-01-03T13:15:06.232Z,103181.80
2019-01-03T13:17:34.713Z,103174.47
2019-01-03T13:20:03.464Z,103166.11
2019-01-03T13:22:31.966Z,103176.88
2019-01-03T13:25:00.510Z,103179.05
2019-01-03T13:27:28.924Z,103177.37
2019-01-03T13:29:57.382Z,103178.83
2019-01-03T13:32:25.816Z,103182.80
2019-01-03T13:34:54.272Z,103187.77
2019-01-03T13:37:22.864Z,103183.31
2019-01-03T13:39:51.388Z,103190.24
2019-01-03T13:42:19.791Z,103193.83
2019-01-03T13:44:48.240Z,103197.69
2019-01-03T13:47:16.672Z,103206.78
2019-01-03T13:49:45.146Z,103203.36
2019-01-03T13:52:13.604Z,103200.41
2019-01-03T13:54:42.034Z,103201.70
2019-01-03T13:57:10.489Z,103202.45
2019-01-03T13:59:38.938Z,103206.70
2019-01-03T14:02:07.847Z,103202.92
2019-01-03T14:04:36.289Z,103197.69
2019-01-03T14:07:05.772Z,103198.70
2019-01-03T14:09:34.214Z,103195.95
2019-01-03T14:12:02.718Z,103191.06
2019-01-03T14:14:31.162Z,103189.30
2019-01-03T14:16:59.653Z,103198.31
2019-01-03T14:19:28.082Z,103186.55
2019-01-03T14:21:56.527Z,103185.05
2019-01-03T14:24:25.097Z,103191.66
2019-01-03T14:26:53.556Z,103196.15
2019-01-03T14:29:22.058Z,103200.20
2019-01-03T14:31:51.002Z,103204.10
2019-01-03T14:34:19.450Z,103199.18
2019-01-03T14:36:47.976Z,103203.08
2019-01-03T14:39:16.381Z,103205.13
2019-01-03T14:41:44.839Z,103203.91
2019-01-03T14:44:13.295Z,103210.88
2019-01-03T14:46:41.827Z,103203.75
2019-01-03T14:49:10.759Z,103201.66
2019-01-03T14:51:39.527Z,103204.89
2019-01-03T14:54:08.013Z,103200.72
2019-01-03T14:56:36.656Z,103201.27
2019-01-03T14:59:05.279Z,103198.51
2019-01-03T15:01:33.919Z,103200.84
2019-01-03T15:04:02.474Z,103200.44
2019-01-03T15:06:30.912Z,103197.96
2019-01-03T15:08:59.432Z,103205.16
2019-01-03T15:11:29.574Z,103206.98
2019-01-03T15:13:58.073Z,103205.28
2019-01-03T15:16:28.042Z,103200.39
2019-01-03T15:18:56.559Z,103202.79
2019-01-03T15:21:26.119Z,103191.72
2019-01-03T15:23:54.618Z,103204.79
2019-01-03T15:26:23.187Z,103201.84
2019-01-03T15:28:51.722Z,103207.39
2019-01-03T15:31:20.132Z,103213.25
2019-01-03T15:33:48.673Z,103209.91
2019-01-03T15:36:17.133Z,103215.18
2019-01-03T15:38:45.578Z,103214.60
2019-01-03T15:41:14.147Z,103212.00
2019-01-03T15:43:43.090Z,103218.38
2019-01-03T15:46:11.595Z,103219.80
2019-01-03T15:48:40.051Z,103227.39
2019-01-03T15:51:08.500Z,103232.19
2019-01-03T15:53:37.018Z,103239.55
2019-01-03T15:56:06.061Z,103238.33
2019-01-03T15:58:34.623Z,103233.41
2019-01-03T16:01:03.756Z,103231.08
2019-01-03T16:03:32.697Z,103235.20
2019-01-03T16:06:01.166Z,103232.69
2019-01-03T16:08:29.603Z,103225.16
2019-01-03T16:10:58.147Z,103232.33
2019-01-03T16:13:26.711Z,103236.09
2019-01-03T16:15:55.203Z,103226.44
2019-01-03T16:18:23.742Z,103228.21
2019-01-03T16:20:52.453Z,103236.70
2019-01-03T16:23:20.886Z,103232.12
2019-01-03T16:25:49.505Z,103234.17
2019-01-03T16:28:17.933Z,103222.95
2019-01-03T16:30:46.376Z,103225.16
2019-01-03T16:33:14.809Z,103224.26
2019-01-03T16:35:48.016Z,103226.11
2019-01-03T16:38:13.420Z,103225.37
2019-01-03T16:40:41.986Z,103224.11
2019-01-03T16:43:10.437Z,103231.18
2019-01-03T16:45:38.947Z,103232.19
2019-01-03T16:48:07.358Z,103232.19
2019-01-03T16:50:35.827Z,103232.06
2019-01-03T16:53:04.258Z,103229.81
2019-01-03T16:55:32.947Z,103229.34
2019-01-03T16:58:01.492Z,103232.95
2019-01-03T17:00:30.053Z,103233.98
2019-01-03T17:02:58.559Z,103237.06
2019-01-03T17:05:27.226Z,103237.88
2019-01-03T17:07:55.706Z,103243.20
2019-01-03T17:10:24.128Z,103239.56
2019-01-03T17:12:52.649Z,103235.48
2019-01-03T17:15:21.083Z,103233.48
2019-01-03T17:17:49.550Z,103236.72
2019-01-03T17:20:17.983Z,103234.60
2019-01-03T17:22:46.441Z,103237.86
2019-01-03T17:25:15.027Z,103235.69
2019-01-03T17:27:43.477Z,103238.89
2019-01-03T17:30:12.128Z,103241.56
2019-01-03T17:32:40.639Z,103235.55
2019-01-03T17:35:10.486Z,103240.00
2019-01-03T17:37:39.037Z,103239.32
2019-01-03T17:40:10.288Z,103234.88
2019-01-03T17:42:38.745Z,103234.94
2019-01-03T17:45:09.942Z,103231.87
2019-01-03T17:47:38.393Z,103231.87
2019-01-03T17:50:09.887Z,103230.09
2019-01-03T17:52:38.361Z,103230.48
2019-01-03T17:55:08.326Z,103223.44
2019-01-03T17:57:36.969Z,103229.40
2019-01-03T18:00:14.405Z,103231.73
2019-01-03T18:02:43.591Z,103228.66
2019-01-03T18:05:12.113Z,103225.23
2019-01-03T18:07:40.632Z,103221.73
2019-01-03T18:10:13.610Z,103221.69
2019-01-03T18:12:42.495Z,103230.64
2019-01-03T18:15:11.195Z,103235.20
2019-01-03T18:17:39.689Z,103232.47
2019-01-03T18:20:11.373Z,103231.65
2019-01-03T18:22:39.963Z,103231.59
2019-01-03T18:25:08.562Z,103230.16
2019-01-03T18:27:37.054Z,103223.80
2019-01-03T18:30:08.832Z,103227.91
2019-01-03T18:32:37.257Z,103221.67
2019-01-03T18:35:05.990Z,103203.64
2019-01-03T18:37:34.594Z,103219.22
2019-01-03T18:40:03.377Z,103224.50
2019-01-03T18:42:31.902Z,103233.75
2019-01-03T18:45:00.398Z,103234.39
2019-01-03T18:47:30.544Z,103231.37
2019-01-03T18:49:59.046Z,103234.13
2019-01-03T18:52:27.564Z,103230.23
2019-01-03T18:54:56.344Z,103231.09
2019-01-03T18:57:26.649Z,103233.34
2019-01-03T18:59:55.664Z,103234.25
2019-01-03T19:02:24.307Z,103248.25
2019-01-03T19:04:52.937Z,103247.86
2019-01-03T19:07:21.415Z,103260.16
2019-01-03T19:09:50.361Z,103264.10
2019-01-03T19:12:18.817Z,103255.45
2019-01-03T19:14:47.325Z,103261.72
2019-01-03T19:17:15.788Z,103262.75
2019-01-03T19:19:45.626Z,103266.44
2019-01-03T19:22:15.387Z,103263.89
2019-01-03T19:24:43.784Z,103258.09
2019-01-03T19:27:12.396Z,103261.03
2019-01-03T19:29:42.817Z,103249.78
2019-01-03T19:32:11.280Z,103258.30
2019-01-03T19:34:42.951Z,103254.94
2019-01-03T19:37:11.492Z,103253.59
2019-01-03T19:39:40.156Z,103252.21
2019-01-03T19:42:08.733Z,103253.80
2019-01-03T19:44:37.972Z,103252.63
2019-01-03T19:47:06.436Z,103261.85
2019-01-03T19:49:37.079Z,103264.19
2019-01-03T19:52:08.130Z,103275.09
2019-01-03T19:54:37.324Z,103276.05
2019-01-03T19:57:05.732Z,103277.77
2019-01-03T19:59:34.373Z,103276.05
2019-01-03T20:02:02.913Z,103282.80
2019-01-03T20:04:32.986Z,103289.16
2019-01-03T20:07:01.710Z,103282.20
2019-01-03T20:09:39.955Z,103282.45
2019-01-03T20:12:09.194Z,103276.70
2019-01-03T20:14:37.873Z,103270.21
2019-01-03T20:17:06.449Z,103271.59
2019-01-03T20:19:35.034Z,103272.33
2019-01-03T20:22:03.516Z,103269.22
2019-01-03T20:24:32.054Z,103277.01
2019-01-03T20:27:00.538Z,103275.62
2019-01-03T20:29:29.037Z,103277.08
2019-01-03T20:31:57.550Z,103273.23
2019-01-03T20:34:26.219Z,103269.08
2019-01-03T20:36:54.669Z,103267.14
2019-01-03T20:39:23.119Z,103266.48
2019-01-03T20:41:51.851Z,103263.46
2019-01-03T20:44:20.365Z,103262.98
2019-01-03T20:46:48.814Z,103263.12
2019-01-03T20:49:17.818Z,103262.47
2019-01-03T20:51:46.284Z,103253.90
2019-01-03T20:54:14.792Z,103262.42
2019-01-03T20:56:43.313Z,103261.78
2019-01-03T20:59:11.777Z,103267.14
2019-01-03T21:01:40.213Z,103260.26
2019-01-03T21:04:08.716Z,103264.63
2019-01-03T21:06:37.178Z,103266.31
2019-01-03T21:09:06.043Z,103262.73
2019-01-03T21:11:34.590Z,103265.19
2019-01-03T21:14:03.154Z,103265.06
2019-01-03T21:16:31.561Z,103267.31
2019-01-03T21:19:00.046Z,103260.08
2019-01-03T21:21:28.558Z,103260.91
2019-01-03T21:23:57.064Z,103267.92
2019-01-03T21:26:25.487Z,103258.09
2019-01-03T21:28:53.935Z,103253.90
2019-01-03T21:31:22.418Z,103245.55
2019-01-03T21:33:50.943Z,103249.14
2019-01-03T21:36:19.449Z,103257.06
2019-01-03T21:38:47.997Z,103251.66
2019-01-03T21:41:16.447Z,103247.63
2019-01-03T21:43:45.109Z,103252.82
2019-01-03T21:46:13.631Z,103252.61
2019-01-03T21:48:42.211Z,103257.93
2019-01-03T21:51:10.810Z,103259.52
2019-01-03T21:53:39.255Z,103260.00
2019-01-03T21:56:07.712Z,103256.72
2019-01-03T21:58:36.174Z,103252.14
2019-01-03T22:01:07.265Z,103254.34
2019-01-03T22:03:35.745Z,103257.20
2019-01-03T22:06:04.229Z,103251.05
2019-01-03T22:08:32.888Z,103252.56
2019-01-03T22:11:01.289Z,103262.59
2019-01-03T22:13:29.755Z,103263.80
2019-01-03T22:15:58.219Z,103265.19
2019-01-03T22:18:26.744Z,103262.64
2019-01-03T22:20:55.155Z,103258.27
2019-01-03T22:23:23.669Z,103258.48
2019-01-03T22:25:52.147Z,103256.53
2019-01-03T22:28:20.727Z,103256.23
2019-01-03T22:30:49.435Z,103260.05
2019-01-03T22:33:17.900Z,103262.04
2019-01-03T22:35:46.583Z,103261.22
2019-01-03T22:38:14.986Z,103267.80
2019-01-03T22:40:43.558Z,103257.33
2019-01-03T22:43:12.053Z,103256.16
2019-01-03T22:45:40.505Z,103250.15
2019-01-03T22:48:08.967Z,103256.16
2019-01-03T22:50:37.680Z,103258.97
2019-01-03T22:53:06.081Z,103259.39
2019-01-03T22:55:34.554Z,103258.14
2019-01-03T22:58:02.979Z,103253.91
2019-01-03T23:00:39.308Z,103257.06
2019-01-03T23:03:08.247Z,103256.33
2019-01-03T23:05:36.703Z,103260.27
2019-01-03T23:08:05.252Z,103250.15
2019-01-03T23:10:33.701Z,103253.17
2019-01-03T23:13:02.273Z,103255.42
2019-01-03T23:15:30.897Z,103253.86
2019-01-03T23:17:59.449Z,103259.22
2019-01-03T23:20:27.961Z,103263.19
2019-01-03T23:22:56.423Z,103259.57
2019-01-03T23:25:24.964Z,103253.73
2019-01-03T23:27:53.393Z,103246.81
2019-01-03T23:30:21.850Z,103253.38
2019-01-03T23:32:50.353Z,103252.48
2019-01-03T23:35:18.857Z,103246.13
2019-01-03T23:37:47.306Z,103237.81
2019-01-03T23:40:15.806Z,103234.10
2019-01-03T23:42:44.256Z,103235.25
2019-01-03T23:45:17.731Z,103231.20
2019-01-03T23:47:46.723Z,103225.92
2019-01-03T23:50:18.171Z,103231.23
2019-01-03T23:52:46.616Z,103229.13
2019-01-03T23:55:15.132Z,103231.02
2019-01-03T23:57:43.713Z,103233.14
