createdAt,value
2018-11-10T00:01:42.647Z,8.10
2018-11-10T00:04:12.366Z,8.20
2018-11-10T00:06:42.943Z,8.20
2018-11-10T00:09:12.607Z,8.20
2018-11-10T00:11:42.225Z,8.20
2018-11-10T00:14:11.892Z,8.20
2018-11-10T00:16:41.607Z,8.20
2018-11-10T00:19:11.190Z,8.20
2018-11-10T00:21:40.786Z,8.20
2018-11-10T00:24:10.436Z,8.20
2018-11-10T00:26:40.050Z,8.20
2018-11-10T00:29:09.668Z,8.20
2018-11-10T00:31:39.268Z,8.20
2018-11-10T00:34:09.977Z,8.30
2018-11-10T00:36:40.643Z,8.30
2018-11-10T00:39:10.712Z,8.30
2018-11-10T00:41:40.326Z,8.30
2018-11-10T00:44:09.981Z,8.30
2018-11-10T00:46:39.592Z,8.30
2018-11-10T00:49:09.249Z,8.30
2018-11-10T00:51:39.916Z,8.30
2018-11-10T00:54:09.672Z,8.30
2018-11-10T00:56:40.318Z,8.30
2018-11-10T00:59:09.964Z,8.30
2018-11-10T01:01:40.625Z,8.30
2018-11-10T01:04:10.260Z,8.20
2018-11-10T01:06:40.496Z,8.30
2018-11-10T01:09:10.638Z,8.20
2018-11-10T01:11:40.249Z,8.20
2018-11-10T01:14:09.912Z,8.20
2018-11-10T01:16:39.571Z,8.20
2018-11-10T01:19:09.265Z,8.20
2018-11-10T01:21:39.906Z,8.20
2018-11-10T01:24:09.614Z,8.20
2018-11-10T01:26:40.252Z,8.20
2018-11-10T01:29:09.897Z,8.20
2018-11-10T01:31:40.534Z,8.30
2018-11-10T01:34:11.091Z,8.30
2018-11-10T01:36:41.775Z,8.30
2018-11-10T01:39:11.437Z,8.30
2018-11-10T01:41:41.043Z,8.30
2018-11-10T01:44:11.765Z,8.30
2018-11-10T01:46:41.441Z,8.30
2018-11-10T01:49:11.132Z,8.30
2018-11-10T01:51:40.752Z,8.30
2018-11-10T01:54:10.359Z,8.30
2018-11-10T01:56:40.016Z,8.30
2018-11-10T01:59:09.623Z,8.30
2018-11-10T02:01:39.259Z,8.30
2018-11-10T02:04:08.896Z,8.30
2018-11-10T02:06:38.562Z,8.30
2018-11-10T02:09:09.452Z,8.30
2018-11-10T02:11:39.099Z,8.30
2018-11-10T02:14:08.728Z,8.40
2018-11-10T02:16:38.343Z,8.40
2018-11-10T02:19:07.978Z,8.40
2018-11-10T02:21:37.629Z,8.40
2018-11-10T02:24:07.276Z,8.40
2018-11-10T02:26:36.989Z,8.40
2018-11-10T02:29:06.662Z,8.40
2018-11-10T02:31:36.312Z,8.40
2018-11-10T02:34:06.227Z,8.40
2018-11-10T02:36:36.901Z,8.40
2018-11-10T02:39:08.177Z,8.40
2018-11-10T02:41:38.012Z,8.40
2018-11-10T02:44:07.992Z,8.40
2018-11-10T02:46:38.618Z,8.40
2018-11-10T02:49:08.634Z,8.40
2018-11-10T02:51:38.261Z,8.40
2018-11-10T02:54:07.876Z,8.40
2018-11-10T02:56:37.506Z,8.40
2018-11-10T02:59:07.463Z,8.40
2018-11-10T03:01:37.097Z,8.40
2018-11-10T03:04:07.244Z,8.40
2018-11-10T03:06:37.872Z,8.30
2018-11-10T03:09:08.215Z,8.30
2018-11-10T03:11:39.353Z,8.30
2018-11-10T03:14:10.309Z,8.40
2018-11-10T03:16:39.920Z,8.30
2018-11-10T03:19:09.556Z,8.30
2018-11-10T03:21:39.203Z,8.30
2018-11-10T03:24:08.856Z,8.30
2018-11-10T03:26:39.476Z,8.30
2018-11-10T03:29:10.153Z,8.30
2018-11-10T03:31:40.833Z,8.30
2018-11-10T03:34:12.361Z,8.30
2018-11-10T03:36:42.319Z,8.30
2018-11-10T03:39:14.014Z,8.30
2018-11-10T03:41:43.622Z,8.30
2018-11-10T03:44:13.596Z,8.30
2018-11-10T03:46:43.314Z,8.30
2018-11-10T03:49:12.941Z,8.30
2018-11-10T03:51:42.576Z,8.30
2018-11-10T03:54:12.197Z,8.40
2018-11-10T03:56:42.828Z,8.30
2018-11-10T03:59:12.522Z,8.40
2018-11-10T04:01:42.130Z,8.40
2018-11-10T04:04:11.778Z,8.30
2018-11-10T04:06:41.392Z,8.30
2018-11-10T04:09:11.017Z,8.40
2018-11-10T04:11:40.628Z,8.40
2018-11-10T04:14:10.241Z,8.30
2018-11-10T04:16:39.871Z,8.30
2018-11-10T04:19:10.527Z,8.40
2018-11-10T04:21:40.214Z,8.40
2018-11-10T04:24:09.824Z,8.30
2018-11-10T04:26:39.491Z,8.30
2018-11-10T04:29:09.100Z,8.30
2018-11-10T04:31:38.740Z,8.30
2018-11-10T04:34:09.394Z,8.30
2018-11-10T04:36:38.995Z,8.40
2018-11-10T04:39:08.809Z,8.40
2018-11-10T04:41:38.420Z,8.40
2018-11-10T04:44:09.195Z,8.40
2018-11-10T04:46:38.809Z,8.40
2018-11-10T04:49:08.457Z,8.40
2018-11-10T04:51:38.062Z,8.40
2018-11-10T04:54:07.679Z,8.40
2018-11-10T04:56:37.281Z,8.40
2018-11-10T04:59:07.846Z,8.40
2018-11-10T05:01:37.542Z,8.40
2018-11-10T05:04:08.198Z,8.40
2018-11-10T05:06:37.801Z,8.40
2018-11-10T05:09:09.021Z,8.40
2018-11-10T05:11:38.676Z,8.40
2018-11-10T05:14:08.651Z,8.40
2018-11-10T05:16:38.296Z,8.40
2018-11-10T05:19:07.918Z,8.40
2018-11-10T05:21:37.511Z,8.40
2018-11-10T05:24:07.241Z,8.40
2018-11-10T05:26:36.836Z,8.40
2018-11-10T05:29:07.109Z,8.40
2018-11-10T05:31:36.761Z,8.40
2018-11-10T05:34:07.083Z,8.40
2018-11-10T05:36:38.067Z,8.40
2018-11-10T05:39:08.932Z,8.40
2018-11-10T05:41:39.597Z,8.40
2018-11-10T05:44:10.301Z,8.40
2018-11-10T05:46:39.975Z,8.40
2018-11-10T05:49:09.618Z,8.40
2018-11-10T05:51:39.252Z,8.40
2018-11-10T05:54:08.877Z,8.40
2018-11-10T05:56:38.483Z,8.40
2018-11-10T05:59:08.108Z,8.40
2018-11-10T06:01:38.750Z,8.40
2018-11-10T06:04:08.376Z,8.40
2018-11-10T06:06:38.017Z,8.40
2018-11-10T06:09:09.321Z,8.40
2018-11-10T06:11:40.525Z,8.40
2018-11-10T06:14:10.165Z,8.40
2018-11-10T06:16:40.773Z,8.40
2018-11-10T06:19:10.405Z,8.40
2018-11-10T06:21:40.036Z,8.50
2018-11-10T06:24:09.663Z,8.50
2018-11-10T06:26:39.609Z,8.50
2018-11-10T06:29:09.222Z,8.40
2018-11-10T06:31:38.855Z,8.40
2018-11-10T06:34:08.520Z,8.50
2018-11-10T06:36:39.153Z,8.50
2018-11-10T06:39:11.227Z,8.50
2018-11-10T06:41:40.866Z,8.50
2018-11-10T06:44:10.489Z,8.50
2018-11-10T06:46:41.097Z,8.50
2018-11-10T06:49:11.742Z,8.50
2018-11-10T06:51:41.353Z,8.50
2018-11-10T06:54:12.017Z,8.50
2018-11-10T06:56:41.622Z,8.50
2018-11-10T06:59:11.245Z,8.60
2018-11-10T07:01:41.776Z,8.60
2018-11-10T07:04:11.446Z,8.60
2018-11-10T07:06:41.061Z,8.60
2018-11-10T07:09:12.729Z,8.60
2018-11-10T07:11:42.788Z,8.70
2018-11-10T07:14:12.464Z,8.70
2018-11-10T07:16:42.110Z,8.70
2018-11-10T07:19:11.747Z,8.60
2018-11-10T07:21:42.384Z,8.70
2018-11-10T07:24:12.126Z,8.70
2018-11-10T07:26:41.742Z,8.70
2018-11-10T07:29:11.406Z,8.70
2018-11-10T07:31:41.075Z,8.70
2018-11-10T07:34:10.685Z,8.80
2018-11-10T07:36:41.353Z,8.80
2018-11-10T07:39:11.676Z,8.80
2018-11-10T07:41:41.561Z,8.80
2018-11-10T07:44:11.184Z,8.80
2018-11-10T07:46:41.445Z,8.80
2018-11-10T07:49:12.082Z,8.90
2018-11-10T07:51:41.737Z,8.80
2018-11-10T07:54:11.418Z,8.90
2018-11-10T07:56:41.072Z,8.90
2018-11-10T07:59:10.738Z,8.90
2018-11-10T08:01:41.689Z,8.90
2018-11-10T08:04:11.358Z,9.00
2018-11-10T08:06:41.999Z,9.00
2018-11-10T08:09:11.951Z,9.00
2018-11-10T08:11:41.635Z,9.10
2018-11-10T08:14:11.253Z,9.10
2018-11-10T08:16:41.892Z,9.10
2018-11-10T08:19:11.561Z,9.10
2018-11-10T08:21:41.199Z,9.10
2018-11-10T08:24:11.177Z,9.10
2018-11-10T08:26:40.781Z,9.10
2018-11-10T08:29:10.434Z,9.10
2018-11-10T08:31:40.188Z,9.10
2018-11-10T08:34:09.843Z,9.20
2018-11-10T08:36:40.452Z,9.10
2018-11-10T08:39:10.996Z,9.20
2018-11-10T08:41:40.705Z,9.20
2018-11-10T08:44:10.386Z,9.20
2018-11-10T08:46:40.039Z,9.30
2018-11-10T08:49:09.693Z,9.30
2018-11-10T08:51:39.352Z,9.30
2018-11-10T08:54:15.237Z,9.30
2018-11-10T08:56:45.939Z,9.30
2018-11-10T08:59:15.633Z,9.30
2018-11-10T09:01:45.354Z,9.30
2018-11-10T09:04:14.977Z,9.30
2018-11-10T09:06:44.859Z,9.30
2018-11-10T09:09:15.541Z,9.30
2018-11-10T09:11:45.168Z,9.30
2018-11-10T09:14:14.823Z,9.30
2018-11-10T09:16:44.490Z,9.40
2018-11-10T09:19:14.447Z,9.30
2018-11-10T09:21:44.111Z,9.30
2018-11-10T09:24:13.725Z,9.30
2018-11-10T09:26:43.372Z,9.40
2018-11-10T09:29:12.983Z,9.40
2018-11-10T09:31:42.598Z,9.40
2018-11-10T09:34:12.275Z,9.40
2018-11-10T09:36:41.889Z,9.40
2018-11-10T09:39:11.512Z,9.50
2018-11-10T09:41:42.183Z,9.50
2018-11-10T09:44:11.867Z,9.40
2018-11-10T09:46:41.493Z,9.50
2018-11-10T09:49:11.094Z,9.50
2018-11-10T09:51:41.756Z,9.50
2018-11-10T09:54:11.416Z,9.50
2018-11-10T09:56:41.104Z,9.50
2018-11-10T09:59:10.835Z,9.40
2018-11-10T10:01:40.547Z,9.50
2018-11-10T10:04:11.150Z,9.50
2018-11-10T10:06:40.761Z,9.50
2018-11-10T10:09:11.941Z,9.50
2018-11-10T10:11:41.865Z,9.50
2018-11-10T10:14:11.749Z,9.50
2018-11-10T10:16:42.441Z,9.50
2018-11-10T10:19:12.098Z,9.50
2018-11-10T10:21:41.738Z,9.50
2018-11-10T10:24:11.384Z,9.60
2018-11-10T10:26:40.993Z,9.50
2018-11-10T10:29:10.804Z,9.60
2018-11-10T10:31:40.497Z,9.60
2018-11-10T10:34:10.274Z,9.60
2018-11-10T10:36:39.773Z,9.60
2018-11-10T10:39:09.988Z,9.60
2018-11-10T10:41:39.940Z,9.70
2018-11-10T10:44:10.632Z,9.70
2018-11-10T10:46:40.303Z,9.70
2018-11-10T10:49:10.033Z,9.70
2018-11-10T10:51:39.588Z,9.70
2018-11-10T10:54:09.228Z,9.70
2018-11-10T10:56:39.040Z,9.70
2018-11-10T10:59:08.680Z,9.70
2018-11-10T11:01:43.489Z,9.70
2018-11-10T11:04:18.453Z,9.70
2018-11-10T11:06:48.076Z,9.70
2018-11-10T11:09:17.771Z,9.70
2018-11-10T11:11:48.402Z,9.70
2018-11-10T11:14:18.053Z,9.70
2018-11-10T11:16:47.727Z,9.70
2018-11-10T11:19:18.447Z,9.70
2018-11-10T11:21:48.111Z,9.60
2018-11-10T11:24:18.834Z,9.60
2018-11-10T11:26:48.440Z,9.60
2018-11-10T11:29:19.127Z,9.60
2018-11-10T11:31:48.773Z,9.60
2018-11-10T11:34:20.070Z,9.60
2018-11-10T11:36:50.778Z,9.60
2018-11-10T11:39:20.712Z,9.60
2018-11-10T11:41:50.354Z,9.60
2018-11-10T11:44:19.969Z,9.60
2018-11-10T11:46:51.300Z,9.60
2018-11-10T11:49:21.980Z,9.70
2018-11-10T11:51:52.514Z,9.60
2018-11-10T11:54:22.163Z,9.70
2018-11-10T11:56:51.983Z,9.60
2018-11-10T11:59:22.208Z,9.70
2018-11-10T12:01:51.866Z,9.70
2018-11-10T12:04:21.517Z,9.70
2018-11-10T12:06:52.072Z,9.80
2018-11-10T12:09:21.720Z,9.80
2018-11-10T12:11:52.049Z,9.90
2018-11-10T12:14:21.789Z,9.90
2018-11-10T12:16:51.475Z,9.90
2018-11-10T12:19:21.144Z,9.90
2018-11-10T12:21:50.797Z,9.90
2018-11-10T12:24:20.421Z,9.90
2018-11-10T12:26:50.115Z,9.90
2018-11-10T12:29:20.771Z,10.00
2018-11-10T12:31:50.438Z,10.00
2018-11-10T12:34:20.085Z,10.00
2018-11-10T12:36:49.830Z,10.00
2018-11-10T12:39:19.567Z,10.00
2018-11-10T12:41:49.210Z,10.00
2018-11-10T12:44:19.889Z,10.00
2018-11-10T12:46:50.554Z,10.00
2018-11-10T12:49:20.233Z,9.90
2018-11-10T12:51:49.948Z,10.00
2018-11-10T12:54:19.598Z,10.00
2018-11-10T12:56:50.284Z,10.00
2018-11-10T12:59:21.081Z,10.00
2018-11-10T13:01:50.811Z,10.00
2018-11-10T13:04:20.700Z,10.00
2018-11-10T13:06:50.345Z,10.00
2018-11-10T13:09:21.009Z,10.00
2018-11-10T13:11:50.700Z,10.00
2018-11-10T13:14:21.407Z,10.00
2018-11-10T13:16:51.052Z,10.00
2018-11-10T13:19:20.725Z,10.00
2018-11-10T13:21:50.389Z,10.00
2018-11-10T13:26:54.874Z,10.00
2018-11-10T13:29:25.172Z,10.00
2018-11-10T13:31:54.786Z,9.90
2018-11-10T13:34:24.808Z,10.00
2018-11-10T13:36:54.435Z,10.00
2018-11-10T13:39:24.041Z,10.00
2018-11-10T13:41:53.668Z,10.00
2018-11-10T13:44:24.384Z,10.00
2018-11-10T13:46:54.171Z,10.00
2018-11-10T13:49:24.198Z,10.00
2018-11-10T13:51:55.245Z,9.90
2018-11-10T13:54:25.555Z,9.90
2018-11-10T13:56:55.381Z,9.90
2018-11-10T13:59:25.578Z,9.90
2018-11-10T14:01:55.191Z,9.90
2018-11-10T14:04:24.817Z,9.90
2018-11-10T14:06:55.479Z,9.90
2018-11-10T14:09:26.150Z,9.90
2018-11-10T14:11:55.850Z,9.90
2018-11-10T14:14:25.528Z,9.80
2018-11-10T14:16:55.288Z,9.80
2018-11-10T14:19:24.895Z,9.90
2018-11-10T14:21:55.042Z,9.80
2018-11-10T14:24:24.879Z,9.80
2018-11-10T14:26:55.489Z,9.80
2018-11-10T14:29:25.231Z,9.80
2018-11-10T14:31:54.858Z,9.80
2018-11-10T14:34:24.475Z,9.80
2018-11-10T14:36:54.099Z,9.80
2018-11-10T14:39:24.759Z,9.70
2018-11-10T14:41:55.423Z,9.70
2018-11-10T14:44:25.097Z,9.80
2018-11-10T14:46:55.741Z,9.70
2018-11-10T14:49:25.411Z,9.70
2018-11-10T14:51:55.028Z,9.80
2018-11-10T14:54:24.728Z,9.80
2018-11-10T14:56:54.329Z,9.80
2018-11-10T14:59:24.005Z,9.70
2018-11-10T15:01:53.606Z,9.70
2018-11-10T15:04:23.219Z,9.70
2018-11-10T15:06:52.829Z,9.70
2018-11-10T15:09:22.451Z,9.70
2018-11-10T15:11:52.216Z,9.70
2018-11-10T15:14:21.776Z,9.70
2018-11-10T15:16:51.403Z,9.70
2018-11-10T15:19:21.088Z,9.70
2018-11-10T15:21:50.730Z,9.70
2018-11-10T15:24:20.376Z,9.70
2018-11-10T15:26:50.005Z,9.70
2018-11-10T15:29:19.628Z,9.70
2018-11-10T15:31:49.258Z,9.70
2018-11-10T15:34:18.961Z,9.70
2018-11-10T15:36:48.691Z,9.70
2018-11-10T15:39:18.343Z,9.70
2018-11-10T15:41:47.955Z,9.70
2018-11-10T15:44:17.561Z,9.60
2018-11-10T15:46:47.202Z,9.70
2018-11-10T15:49:17.893Z,9.60
2018-11-10T15:51:47.515Z,9.60
2018-11-10T15:54:17.183Z,9.70
2018-11-10T15:56:47.840Z,9.60
2018-11-10T15:59:18.508Z,9.70
2018-11-10T16:01:49.129Z,9.60
2018-11-10T16:04:19.875Z,9.60
2018-11-10T16:06:50.492Z,9.60
2018-11-10T16:09:20.245Z,9.60
2018-11-10T16:11:49.835Z,9.60
2018-11-10T16:14:20.476Z,9.60
2018-11-10T16:16:54.240Z,9.70
2018-11-10T16:19:23.940Z,9.70
2018-11-10T16:21:53.604Z,9.60
2018-11-10T16:24:23.248Z,9.60
2018-11-10T16:26:52.865Z,9.60
2018-11-10T16:29:22.475Z,9.60
2018-11-10T16:31:52.084Z,9.60
2018-11-10T16:34:21.828Z,9.60
2018-11-10T16:36:51.490Z,9.60
2018-11-10T16:39:21.149Z,9.60
2018-11-10T16:41:51.724Z,9.60
2018-11-10T16:44:21.371Z,9.60
2018-11-10T16:46:50.993Z,9.60
2018-11-10T16:49:20.607Z,9.60
2018-11-10T16:51:50.232Z,9.60
2018-11-10T16:54:19.869Z,9.60
2018-11-10T16:56:50.498Z,9.60
2018-11-10T16:59:21.166Z,9.60
2018-11-10T17:01:50.766Z,9.60
2018-11-10T17:04:20.447Z,9.60
2018-11-10T17:06:50.072Z,9.60
2018-11-10T17:09:19.759Z,9.60
2018-11-10T17:11:49.378Z,9.50
2018-11-10T17:14:19.166Z,9.60
2018-11-10T17:16:50.294Z,9.50
2018-11-10T17:19:19.956Z,9.50
2018-11-10T17:21:49.766Z,9.50
2018-11-10T17:24:20.349Z,9.50
2018-11-10T17:26:50.013Z,9.50
2018-11-10T17:29:19.692Z,9.40
2018-11-10T17:31:49.505Z,9.40
2018-11-10T17:34:19.178Z,9.50
2018-11-10T17:36:48.804Z,9.50
2018-11-10T17:39:18.524Z,9.50
2018-11-10T17:41:48.121Z,9.50
2018-11-10T17:44:17.752Z,9.40
2018-11-10T17:46:48.659Z,9.40
2018-11-10T17:49:19.295Z,9.40
2018-11-10T17:51:49.979Z,9.40
2018-11-10T17:54:19.614Z,9.40
2018-11-10T17:56:49.304Z,9.40
2018-11-10T17:59:19.976Z,9.40
2018-11-10T18:01:49.729Z,9.40
2018-11-10T18:04:19.349Z,9.40
2018-11-10T18:06:49.697Z,9.40
2018-11-10T18:09:19.410Z,9.30
2018-11-10T18:11:49.076Z,9.30
2018-11-10T18:14:18.744Z,9.30
2018-11-10T18:16:48.409Z,9.30
2018-11-10T18:19:18.081Z,9.30
2018-11-10T18:21:47.711Z,9.30
2018-11-10T18:24:18.131Z,9.30
2018-11-10T18:26:48.376Z,9.30
2018-11-10T18:29:18.078Z,9.30
2018-11-10T18:31:47.892Z,9.30
2018-11-10T18:34:17.528Z,9.30
2018-11-10T18:36:47.188Z,9.30
2018-11-10T18:39:18.246Z,9.30
2018-11-10T18:41:47.848Z,9.30
2018-11-10T18:44:18.526Z,9.30
2018-11-10T18:46:48.209Z,9.20
2018-11-10T18:49:17.915Z,9.20
2018-11-10T18:51:48.687Z,9.30
2018-11-10T18:54:18.318Z,9.20
2018-11-10T18:56:48.063Z,9.20
2018-11-10T18:59:17.725Z,9.20
2018-11-10T19:01:47.383Z,9.20
2018-11-10T19:04:18.064Z,9.20
2018-11-10T19:06:47.716Z,9.30
2018-11-10T19:09:18.371Z,9.20
2018-11-10T19:11:50.250Z,9.20
2018-11-10T19:14:34.512Z,9.20
2018-11-10T19:17:04.179Z,9.20
2018-11-10T19:19:33.820Z,9.20
2018-11-10T19:22:03.436Z,9.20
2018-11-10T19:24:34.091Z,9.20
2018-11-10T19:27:03.781Z,9.20
2018-11-10T19:29:33.427Z,9.20
2018-11-10T19:32:03.071Z,9.20
2018-11-10T19:34:32.698Z,9.10
2018-11-10T19:37:02.312Z,9.10
2018-11-10T19:39:32.056Z,9.10
2018-11-10T19:42:01.757Z,9.20
2018-11-10T19:44:31.434Z,9.10
2018-11-10T19:47:01.085Z,9.20
2018-11-10T19:49:30.722Z,9.10
2018-11-10T19:52:00.496Z,9.10
2018-11-10T19:54:30.039Z,9.20
2018-11-10T19:56:59.672Z,9.10
2018-11-10T19:59:29.291Z,9.10
2018-11-10T20:01:58.923Z,9.10
2018-11-10T20:04:28.544Z,9.10
2018-11-10T20:06:59.180Z,9.10
2018-11-10T20:09:28.808Z,9.10
2018-11-10T20:11:59.448Z,9.10
2018-11-10T20:14:29.132Z,9.10
2018-11-10T20:16:58.728Z,9.10
2018-11-10T20:19:29.421Z,9.10
2018-11-10T20:21:59.028Z,9.10
2018-11-10T20:24:29.695Z,9.10
2018-11-10T20:27:00.360Z,9.20
2018-11-10T20:29:30.138Z,9.10
2018-11-10T20:31:59.772Z,9.10
2018-11-10T20:34:29.433Z,9.10
2018-11-10T20:36:59.054Z,9.10
2018-11-10T20:39:29.682Z,9.10
2018-11-10T20:41:59.308Z,9.10
2018-11-10T20:44:28.950Z,9.20
2018-11-10T20:46:58.575Z,9.20
2018-11-10T20:49:30.075Z,9.20
2018-11-10T20:51:59.688Z,9.20
2018-11-10T20:54:29.481Z,9.20
2018-11-10T20:57:00.126Z,9.20
2018-11-10T20:59:30.709Z,9.10
2018-11-10T21:02:03.300Z,9.20
2018-11-10T21:04:34.023Z,9.10
2018-11-10T21:07:04.748Z,9.10
2018-11-10T21:09:34.861Z,9.10
2018-11-10T21:12:05.321Z,9.10
2018-11-10T21:14:35.057Z,9.10
2018-11-10T21:17:06.407Z,9.10
2018-11-10T21:19:36.076Z,9.20
2018-11-10T21:22:09.424Z,9.10
2018-11-10T21:24:41.227Z,9.20
2018-11-10T21:27:12.242Z,9.20
2018-11-10T21:29:42.632Z,9.20
2018-11-10T21:32:12.263Z,9.20
2018-11-10T21:34:41.931Z,9.10
2018-11-10T21:37:12.564Z,9.10
2018-11-10T21:39:42.242Z,9.10
2018-11-10T21:42:11.860Z,9.10
2018-11-10T21:44:42.532Z,9.10
2018-11-10T21:47:12.225Z,9.10
2018-11-10T21:49:41.961Z,9.10
2018-11-10T21:52:12.535Z,9.10
2018-11-10T21:54:42.183Z,9.10
2018-11-10T21:57:11.868Z,9.10
2018-11-10T21:59:41.523Z,9.10
2018-11-10T22:02:12.181Z,9.10
2018-11-10T22:04:41.813Z,9.10
2018-11-10T22:07:12.502Z,9.10
2018-11-10T22:09:42.208Z,9.10
2018-11-10T22:12:11.879Z,9.10
2018-11-10T22:14:41.552Z,9.10
2018-11-10T22:17:11.248Z,9.10
2018-11-10T22:19:40.933Z,9.00
2018-11-10T22:22:10.581Z,9.00
2018-11-10T22:24:40.260Z,9.00
2018-11-10T22:27:09.916Z,9.00
2018-11-10T22:29:39.527Z,8.90
2018-11-10T22:32:09.183Z,9.00
2018-11-10T22:34:38.813Z,9.00
2018-11-10T22:37:08.481Z,9.00
2018-11-10T22:39:38.101Z,8.90
2018-11-10T22:42:07.729Z,9.00
2018-11-10T22:44:37.417Z,8.90
2018-11-10T22:47:07.036Z,8.90
2018-11-10T22:49:36.681Z,8.90
2018-11-10T22:52:06.492Z,8.90
2018-11-10T22:54:36.113Z,8.90
2018-11-10T22:57:06.086Z,8.90
2018-11-10T22:59:35.713Z,8.90
2018-11-10T23:02:05.398Z,8.80
2018-11-10T23:04:35.131Z,8.90
2018-11-10T23:07:06.828Z,8.80
2018-11-10T23:09:36.469Z,8.80
2018-11-10T23:12:06.112Z,8.80
2018-11-10T23:14:35.833Z,8.80
2018-11-10T23:17:06.774Z,8.80
2018-11-10T23:19:36.517Z,8.80
2018-11-10T23:22:06.590Z,8.80
2018-11-10T23:24:36.309Z,8.70
2018-11-10T23:27:06.048Z,8.70
2018-11-10T23:29:35.768Z,8.70
2018-11-10T23:32:05.895Z,8.70
2018-11-10T23:34:35.616Z,8.70
2018-11-10T23:37:05.531Z,8.70
2018-11-10T23:39:35.240Z,8.60
2018-11-10T23:42:05.728Z,8.60
2018-11-10T23:44:35.437Z,8.60
2018-11-10T23:47:05.477Z,8.60
2018-11-10T23:49:35.393Z,8.60
2018-11-10T23:52:05.328Z,8.50
2018-11-10T23:54:35.163Z,8.50
2018-11-10T23:57:05.479Z,8.50
2018-11-10T23:59:35.232Z,8.50
