createdAt,value
2023-01-17T00:02:21.572Z,9.37
2023-01-17T00:05:08.358Z,9.34
2023-01-17T00:07:54.975Z,9.33
2023-01-17T00:10:26.665Z,9.33
2023-01-17T00:12:56.764Z,9.12
2023-01-17T00:15:26.757Z,9.23
2023-01-17T00:17:54.638Z,9.20
2023-01-17T00:20:48.914Z,9.26
2023-01-17T00:23:43.668Z,9.19
2023-01-17T00:26:19.604Z,9.12
2023-01-17T00:28:49.466Z,9.08
2023-01-17T00:31:17.629Z,9.10
2023-01-17T00:33:45.415Z,9.08
2023-01-17T00:36:13.848Z,9.08
2023-01-17T00:38:41.966Z,9.00
2023-01-17T00:41:13.159Z,9.08
2023-01-17T00:44:00.443Z,8.99
2023-01-17T00:46:47.356Z,9.06
2023-01-17T00:49:34.245Z,9.05
2023-01-17T00:52:20.861Z,9.02
2023-01-17T00:55:07.174Z,9.02
2023-01-17T00:57:53.644Z,8.95
2023-01-17T01:00:40.071Z,8.97
2023-01-17T01:03:30.313Z,8.99
2023-01-17T01:06:16.763Z,8.95
2023-01-17T01:09:03.109Z,8.86
2023-01-17T01:11:49.754Z,8.85
2023-01-17T01:14:36.094Z,8.77
2023-01-17T01:17:22.865Z,8.81
2023-01-17T01:20:09.347Z,8.79
2023-01-17T01:22:55.759Z,8.79
2023-01-17T01:25:42.176Z,8.83
2023-01-17T01:28:33.246Z,8.86
2023-01-17T01:31:21.773Z,8.85
2023-01-17T01:33:53.621Z,8.86
2023-01-17T01:36:21.717Z,8.83
2023-01-17T01:38:50.344Z,8.89
2023-01-17T01:41:18.354Z,8.90
2023-01-17T01:43:48.509Z,8.99
2023-01-17T01:46:45.495Z,8.99
2023-01-17T01:49:24.756Z,8.99
2023-01-17T01:51:59.828Z,8.98
2023-01-17T01:54:37.629Z,8.96
2023-01-17T01:57:09.402Z,8.95
2023-01-17T01:59:42.402Z,9.08
2023-01-17T02:02:10.863Z,9.11
2023-01-17T02:04:39.017Z,9.14
2023-01-17T02:07:13.659Z,9.19
2023-01-17T02:09:41.951Z,9.22
2023-01-17T02:12:10.893Z,9.26
2023-01-17T02:14:38.864Z,9.30
2023-01-17T02:17:25.920Z,9.41
2023-01-17T02:20:12.427Z,9.45
2023-01-17T02:23:01.765Z,9.50
2023-01-17T02:26:20.206Z,9.54
2023-01-17T02:28:57.288Z,9.51
2023-01-17T02:31:29.513Z,9.56
2023-01-17T02:33:59.026Z,9.57
2023-01-17T02:36:36.824Z,9.61
2023-01-17T02:39:42.483Z,9.59
2023-01-17T02:42:17.839Z,9.56
2023-01-17T02:44:45.662Z,9.60
2023-01-17T02:47:30.977Z,9.63
2023-01-17T02:50:11.656Z,9.60
2023-01-17T02:53:07.536Z,9.61
2023-01-17T02:55:41.098Z,9.60
2023-01-17T02:58:40.031Z,9.57
2023-01-17T03:01:43.276Z,9.52
2023-01-17T03:04:35.331Z,9.55
2023-01-17T03:07:11.583Z,9.42
2023-01-17T03:09:43.447Z,9.49
2023-01-17T03:12:12.230Z,9.57
2023-01-17T03:14:39.942Z,9.62
2023-01-17T03:17:09.018Z,9.70
2023-01-17T03:19:36.664Z,9.72
2023-01-17T03:22:04.514Z,9.73
2023-01-17T03:24:32.367Z,9.77
2023-01-17T03:27:00.272Z,9.77
2023-01-17T03:29:27.967Z,9.75
2023-01-17T03:31:55.805Z,9.80
2023-01-17T03:34:23.666Z,9.82
2023-01-17T03:36:51.346Z,9.82
2023-01-17T03:39:19.177Z,9.85
2023-01-17T03:41:47.083Z,9.88
2023-01-17T03:44:14.756Z,9.83
2023-01-17T03:46:42.466Z,9.91
2023-01-17T03:49:10.376Z,9.94
2023-01-17T03:51:38.201Z,9.99
2023-01-17T03:54:06.026Z,10.00
2023-01-17T03:56:33.681Z,10.01
2023-01-17T03:59:01.547Z,9.96
2023-01-17T04:01:29.327Z,9.88
2023-01-17T04:03:57.036Z,9.89
2023-01-17T04:06:24.723Z,9.91
2023-01-17T04:08:53.009Z,9.87
2023-01-17T04:11:21.116Z,9.83
2023-01-17T04:13:48.816Z,9.79
2023-01-17T04:16:18.404Z,9.78
2023-01-17T04:18:46.096Z,9.70
2023-01-17T04:21:13.753Z,9.74
2023-01-17T04:23:41.805Z,9.74
2023-01-17T04:26:11.957Z,9.75
2023-01-17T04:28:39.974Z,9.69
2023-01-17T04:31:07.742Z,9.70
2023-01-17T04:33:35.520Z,9.70
2023-01-17T04:36:03.194Z,9.71
2023-01-17T04:38:30.873Z,9.72
2023-01-17T04:40:58.562Z,9.71
2023-01-17T04:43:26.195Z,9.78
2023-01-17T04:45:57.992Z,9.82
2023-01-17T04:48:27.175Z,9.83
2023-01-17T04:51:01.232Z,9.87
2023-01-17T04:53:28.965Z,9.90
2023-01-17T04:55:57.047Z,9.93
2023-01-17T04:58:24.952Z,9.98
2023-01-17T05:00:52.688Z,10.04
2023-01-17T05:03:22.659Z,10.08
2023-01-17T05:05:50.493Z,10.06
2023-01-17T05:08:18.145Z,10.11
2023-01-17T05:10:47.107Z,10.16
2023-01-17T05:13:15.405Z,10.19
2023-01-17T05:15:43.665Z,10.12
2023-01-17T05:18:17.115Z,10.20
2023-01-17T05:20:45.064Z,10.21
2023-01-17T05:23:12.974Z,10.20
2023-01-17T05:25:44.333Z,10.17
2023-01-17T05:28:14.872Z,10.17
2023-01-17T05:30:42.685Z,10.19
2023-01-17T05:33:10.509Z,10.18
2023-01-17T05:35:38.742Z,10.17
2023-01-17T05:38:06.637Z,10.12
2023-01-17T05:40:34.704Z,10.15
2023-01-17T05:43:03.836Z,10.11
2023-01-17T05:45:33.492Z,10.14
2023-01-17T05:48:02.486Z,10.07
2023-01-17T05:50:36.589Z,10.11
2023-01-17T05:53:11.318Z,10.13
2023-01-17T05:55:40.369Z,10.12
2023-01-17T05:58:19.127Z,10.15
2023-01-17T06:00:47.706Z,10.12
2023-01-17T06:03:16.400Z,10.09
2023-01-17T06:05:45.300Z,10.02
2023-01-17T06:08:13.895Z,10.05
2023-01-17T06:10:41.769Z,10.08
2023-01-17T06:13:15.305Z,10.06
2023-01-17T06:15:43.339Z,10.07
2023-01-17T06:18:14.668Z,10.12
2023-01-17T06:20:43.200Z,10.07
2023-01-17T06:23:13.787Z,10.11
2023-01-17T06:25:46.433Z,10.05
2023-01-17T06:28:20.507Z,10.11
2023-01-17T06:30:48.411Z,10.07
2023-01-17T06:33:16.457Z,10.11
2023-01-17T06:35:52.421Z,10.09
2023-01-17T06:38:20.682Z,10.01
2023-01-17T06:40:48.883Z,9.98
2023-01-17T06:43:16.805Z,9.89
2023-01-17T06:45:44.596Z,9.91
2023-01-17T06:48:12.330Z,9.92
2023-01-17T06:50:40.214Z,9.88
2023-01-17T06:53:07.922Z,9.87
2023-01-17T06:55:39.485Z,9.93
2023-01-17T06:58:08.636Z,9.80
2023-01-17T07:00:38.272Z,9.87
2023-01-17T07:03:17.242Z,9.75
2023-01-17T07:05:45.079Z,9.86
2023-01-17T07:08:12.800Z,9.83
2023-01-17T07:10:40.516Z,9.92
2023-01-17T07:13:08.452Z,10.00
2023-01-17T07:15:36.240Z,9.96
2023-01-17T07:18:04.585Z,10.01
2023-01-17T07:20:32.893Z,9.96
2023-01-17T07:23:00.638Z,9.94
2023-01-17T07:25:28.329Z,9.99
2023-01-17T07:27:57.575Z,9.99
2023-01-17T07:30:25.484Z,9.97
2023-01-17T07:32:54.685Z,10.01
2023-01-17T07:35:26.599Z,9.98
2023-01-17T07:37:55.296Z,10.04
2023-01-17T07:40:23.260Z,10.03
2023-01-17T07:42:50.930Z,10.16
2023-01-17T07:45:19.773Z,10.14
2023-01-17T07:47:48.775Z,10.19
2023-01-17T07:50:16.762Z,10.23
2023-01-17T07:52:49.985Z,10.23
2023-01-17T07:55:17.700Z,10.13
2023-01-17T07:58:05.328Z,10.11
2023-01-17T08:00:33.007Z,10.05
2023-01-17T08:03:20.716Z,10.05
2023-01-17T08:06:17.943Z,10.06
2023-01-17T08:08:46.460Z,10.11
2023-01-17T08:11:15.103Z,10.10
2023-01-17T08:13:42.847Z,10.08
2023-01-17T08:16:12.410Z,10.11
2023-01-17T08:18:40.805Z,10.08
2023-01-17T08:21:15.366Z,10.05
2023-01-17T08:23:51.399Z,10.03
2023-01-17T08:26:24.244Z,10.02
2023-01-17T08:29:00.244Z,10.03
2023-01-17T08:31:30.592Z,10.06
2023-01-17T08:33:58.565Z,10.13
2023-01-17T08:36:28.491Z,10.15
2023-01-17T08:38:56.168Z,10.08
2023-01-17T08:41:27.121Z,10.14
2023-01-17T08:43:54.795Z,10.19
2023-01-17T08:46:23.024Z,10.26
2023-01-17T08:48:58.649Z,10.26
2023-01-17T08:51:31.499Z,10.27
2023-01-17T08:53:59.561Z,10.26
2023-01-17T08:56:27.501Z,10.20
2023-01-17T08:58:55.260Z,10.22
2023-01-17T09:01:23.305Z,10.28
2023-01-17T09:03:54.272Z,10.32
2023-01-17T09:06:22.115Z,10.36
2023-01-17T09:08:54.001Z,10.46
2023-01-17T09:11:21.701Z,10.54
2023-01-17T09:13:49.450Z,10.57
2023-01-17T09:16:17.405Z,10.64
2023-01-17T09:18:45.308Z,10.57
2023-01-17T09:21:17.777Z,10.57
2023-01-17T09:23:45.825Z,10.54
2023-01-17T09:26:26.683Z,10.61
2023-01-17T09:28:54.994Z,10.58
2023-01-17T09:31:23.756Z,10.62
2023-01-17T09:33:54.880Z,10.73
2023-01-17T09:36:24.055Z,10.66
2023-01-17T09:38:57.897Z,10.78
2023-01-17T09:41:55.697Z,10.80
2023-01-17T09:44:43.610Z,10.85
2023-01-17T09:47:30.189Z,10.85
2023-01-17T09:50:24.386Z,10.77
2023-01-17T09:53:01.184Z,10.81
2023-01-17T09:55:50.927Z,10.87
2023-01-17T09:59:07.211Z,10.91
2023-01-17T10:01:59.476Z,10.84
2023-01-17T10:04:39.041Z,10.91
2023-01-17T10:07:38.331Z,10.85
2023-01-17T10:10:53.872Z,10.79
2023-01-17T10:13:52.418Z,10.81
2023-01-17T10:16:29.932Z,10.85
2023-01-17T10:19:31.487Z,10.89
2023-01-17T10:22:34.689Z,10.86
2023-01-17T10:25:14.096Z,10.84
2023-01-17T10:28:28.940Z,10.86
2023-01-17T10:31:14.328Z,10.84
2023-01-17T10:34:13.001Z,10.93
2023-01-17T10:36:51.374Z,11.01
2023-01-17T10:39:28.465Z,11.08
2023-01-17T10:42:06.830Z,11.15
2023-01-17T10:45:21.125Z,11.16
2023-01-17T10:48:18.940Z,11.27
2023-01-17T10:50:55.859Z,11.37
2023-01-17T10:54:04.444Z,11.42
2023-01-17T10:56:34.194Z,11.43
2023-01-17T10:59:32.389Z,11.53
2023-01-17T11:02:06.817Z,11.55
2023-01-17T11:04:38.369Z,11.53
2023-01-17T11:07:17.750Z,11.53
2023-01-17T11:09:59.274Z,11.56
2023-01-17T11:12:39.295Z,11.42
2023-01-17T11:15:09.953Z,11.54
2023-01-17T11:17:53.135Z,11.55
2023-01-17T11:20:42.953Z,11.56
2023-01-17T11:23:37.919Z,11.56
2023-01-17T11:26:10.214Z,11.52
2023-01-17T11:28:41.639Z,11.55
2023-01-17T11:31:16.640Z,11.37
2023-01-17T11:33:56.420Z,11.41
2023-01-17T11:36:28.261Z,11.44
2023-01-17T11:39:22.349Z,11.51
2023-01-17T11:41:52.138Z,11.51
2023-01-17T11:44:35.935Z,11.54
2023-01-17T11:47:12.753Z,11.58
2023-01-17T11:49:49.146Z,11.66
2023-01-17T11:52:24.528Z,11.69
2023-01-17T11:54:55.147Z,11.63
2023-01-17T11:57:35.820Z,11.71
2023-01-17T12:00:33.251Z,11.70
2023-01-17T12:03:22.095Z,11.69
2023-01-17T12:06:12.667Z,11.72
2023-01-17T12:09:11.568Z,11.67
2023-01-17T12:12:33.824Z,11.73
2023-01-17T12:15:08.619Z,11.62
2023-01-17T12:18:00.296Z,11.77
2023-01-17T12:20:57.760Z,11.80
2023-01-17T12:23:51.749Z,11.95
2023-01-17T12:26:50.324Z,12.05
2023-01-17T12:29:23.836Z,12.11
2023-01-17T12:32:25.959Z,12.17
2023-01-17T12:35:06.625Z,12.14
2023-01-17T12:37:41.758Z,12.15
2023-01-17T12:40:32.351Z,12.13
2023-01-17T12:43:12.260Z,12.12
2023-01-17T12:45:45.353Z,12.10
2023-01-17T12:48:21.030Z,12.02
2023-01-17T12:51:21.576Z,12.06
2023-01-17T12:54:09.360Z,11.98
2023-01-17T12:57:14.253Z,11.96
2023-01-17T13:00:25.370Z,11.92
2023-01-17T13:03:20.324Z,11.87
2023-01-17T13:05:48.806Z,11.84
2023-01-17T13:08:41.373Z,11.84
2023-01-17T13:11:28.560Z,11.78
2023-01-17T13:13:59.955Z,11.71
2023-01-17T13:16:54.713Z,11.71
2023-01-17T13:20:13.212Z,11.64
2023-01-17T13:22:43.038Z,11.60
2023-01-17T13:25:45.239Z,11.62
2023-01-17T13:28:56.517Z,11.56
2023-01-17T13:32:04.847Z,11.50
2023-01-17T13:34:47.927Z,11.50
2023-01-17T13:38:26.967Z,11.43
2023-01-17T13:42:00.962Z,11.44
2023-01-17T13:44:31.961Z,11.39
2023-01-17T13:47:17.699Z,11.42
2023-01-17T13:49:51.313Z,11.43
2023-01-17T13:52:18.908Z,11.46
2023-01-17T13:54:54.926Z,11.52
2023-01-17T13:57:29.361Z,11.52
2023-01-17T14:00:23.128Z,11.53
2023-01-17T14:02:54.704Z,11.53
2023-01-17T14:05:49.169Z,11.61
2023-01-17T14:08:44.776Z,11.55
2023-01-17T14:11:36.244Z,11.67
2023-01-17T14:14:49.458Z,11.68
2023-01-17T14:17:23.225Z,11.71
2023-01-17T14:20:16.809Z,11.75
2023-01-17T14:23:00.480Z,11.72
2023-01-17T14:25:39.840Z,11.73
2023-01-17T14:28:34.077Z,11.74
2023-01-17T14:31:10.691Z,11.74
2023-01-17T14:33:41.405Z,11.75
2023-01-17T14:36:24.823Z,11.72
2023-01-17T14:38:52.721Z,11.72
2023-01-17T14:41:26.381Z,11.75
2023-01-17T14:43:59.966Z,11.75
2023-01-17T14:46:32.466Z,11.76
2023-01-17T14:49:03.982Z,11.79
2023-01-17T14:51:37.172Z,11.78
2023-01-17T14:54:21.464Z,11.77
2023-01-17T14:56:49.484Z,11.73
2023-01-17T14:59:22.308Z,11.76
2023-01-17T15:02:07.282Z,11.75
2023-01-17T15:04:39.363Z,11.75
2023-01-17T15:07:16.115Z,11.76
2023-01-17T15:09:45.072Z,11.72
2023-01-17T15:12:16.432Z,11.55
2023-01-17T15:14:46.584Z,11.67
2023-01-17T15:17:20.092Z,11.68
2023-01-17T15:20:08.285Z,11.66
2023-01-17T15:22:36.315Z,11.54
2023-01-17T15:25:05.138Z,11.63
2023-01-17T15:27:33.299Z,11.57
2023-01-17T15:30:03.993Z,11.59
2023-01-17T15:32:32.204Z,11.56
2023-01-17T15:35:21.133Z,11.54
2023-01-17T15:37:54.462Z,11.53
2023-01-17T15:40:25.167Z,11.48
2023-01-17T15:42:58.211Z,11.39
2023-01-17T15:45:31.145Z,11.43
2023-01-17T15:48:31.088Z,11.34
2023-01-17T15:50:59.259Z,11.27
2023-01-17T15:53:33.906Z,11.32
2023-01-17T15:56:19.071Z,11.28
2023-01-17T15:58:48.561Z,11.21
2023-01-17T16:01:23.837Z,11.26
2023-01-17T16:03:55.537Z,11.24
2023-01-17T16:06:49.662Z,11.20
2023-01-17T16:09:24.103Z,11.15
2023-01-17T16:11:51.778Z,11.14
2023-01-17T16:14:19.508Z,11.10
2023-01-17T16:16:52.765Z,11.09
2023-01-17T16:19:21.457Z,11.01
2023-01-17T16:21:50.182Z,11.00
2023-01-17T16:24:18.529Z,10.98
2023-01-17T16:26:46.303Z,10.96
2023-01-17T16:29:14.438Z,10.94
2023-01-17T16:31:42.205Z,10.93
2023-01-17T16:34:13.168Z,10.82
2023-01-17T16:36:40.989Z,10.85
2023-01-17T16:39:13.246Z,10.86
2023-01-17T16:41:41.116Z,10.79
2023-01-17T16:44:10.364Z,10.72
2023-01-17T16:46:38.645Z,10.74
2023-01-17T16:49:06.811Z,10.71
2023-01-17T16:51:34.971Z,10.61
2023-01-17T16:54:03.170Z,10.63
2023-01-17T16:56:31.151Z,10.58
2023-01-17T16:58:58.922Z,10.56
2023-01-17T17:01:26.961Z,10.51
2023-01-17T17:03:54.879Z,10.50
2023-01-17T17:06:23.061Z,10.51
2023-01-17T17:08:50.791Z,10.50
2023-01-17T17:11:21.693Z,10.47
2023-01-17T17:13:50.912Z,10.48
2023-01-17T17:16:29.968Z,10.48
2023-01-17T17:19:01.370Z,10.43
2023-01-17T17:21:31.906Z,10.41
2023-01-17T17:24:01.352Z,10.41
2023-01-17T17:26:34.652Z,10.41
2023-01-17T17:29:04.229Z,10.39
2023-01-17T17:31:32.091Z,10.31
2023-01-17T17:34:01.650Z,10.30
2023-01-17T17:36:30.359Z,10.31
2023-01-17T17:38:58.807Z,10.27
2023-01-17T17:41:32.952Z,10.26
2023-01-17T17:44:02.720Z,10.28
2023-01-17T17:46:33.669Z,10.23
2023-01-17T17:49:02.135Z,10.29
2023-01-17T17:51:35.954Z,10.36
2023-01-17T17:54:13.474Z,10.39
2023-01-17T17:56:46.392Z,10.38
2023-01-17T17:59:18.372Z,10.36
2023-01-17T18:01:47.425Z,10.36
2023-01-17T18:04:15.329Z,10.35
2023-01-17T18:06:43.502Z,10.37
2023-01-17T18:09:16.278Z,10.39
2023-01-17T18:11:44.947Z,10.38
2023-01-17T18:14:14.991Z,10.38
2023-01-17T18:16:44.783Z,10.35
2023-01-17T18:19:19.488Z,10.41
2023-01-17T18:21:48.727Z,10.39
2023-01-17T18:24:20.023Z,10.47
2023-01-17T18:26:57.575Z,10.50
2023-01-17T18:29:27.453Z,10.53
2023-01-17T18:31:56.218Z,10.54
2023-01-17T18:34:29.213Z,10.57
2023-01-17T18:36:58.015Z,10.58
2023-01-17T18:39:29.582Z,10.51
2023-01-17T18:41:58.214Z,10.55
2023-01-17T18:44:27.392Z,10.52
2023-01-17T18:46:55.728Z,10.48
2023-01-17T18:49:23.723Z,10.47
2023-01-17T18:51:51.828Z,10.46
2023-01-17T18:54:20.400Z,10.53
2023-01-17T18:56:48.888Z,10.55
2023-01-17T18:59:18.448Z,10.57
2023-01-17T19:01:47.242Z,10.55
2023-01-17T19:04:19.620Z,10.56
2023-01-17T19:06:48.945Z,10.51
2023-01-17T19:09:17.418Z,10.49
2023-01-17T19:11:46.145Z,10.44
2023-01-17T19:14:14.472Z,10.39
2023-01-17T19:16:43.155Z,10.41
2023-01-17T19:19:15.097Z,10.38
2023-01-17T19:21:43.256Z,10.41
2023-01-17T19:24:15.298Z,10.51
2023-01-17T19:26:43.249Z,10.52
2023-01-17T19:29:12.033Z,10.56
2023-01-17T19:31:42.789Z,10.55
2023-01-17T19:34:13.769Z,10.59
2023-01-17T19:36:41.867Z,10.61
2023-01-17T19:39:10.544Z,10.67
2023-01-17T19:41:44.465Z,10.69
2023-01-17T19:44:14.325Z,10.56
2023-01-17T19:46:43.846Z,10.50
2023-01-17T19:49:12.109Z,10.49
2023-01-17T19:51:39.931Z,10.49
2023-01-17T19:54:08.374Z,10.48
2023-01-17T19:56:36.636Z,10.46
2023-01-17T19:59:04.548Z,10.49
2023-01-17T20:01:52.582Z,10.51
2023-01-17T20:04:40.440Z,10.47
2023-01-17T20:07:28.109Z,10.44
2023-01-17T20:09:55.764Z,10.49
2023-01-17T20:12:23.797Z,10.47
2023-01-17T20:15:11.516Z,10.43
2023-01-17T20:17:59.603Z,10.42
2023-01-17T20:20:57.138Z,10.41
2023-01-17T20:23:47.347Z,10.38
2023-01-17T20:26:37.030Z,10.36
2023-01-17T20:29:16.783Z,10.33
2023-01-17T20:31:45.570Z,10.29
2023-01-17T20:34:16.133Z,10.29
2023-01-17T20:36:44.136Z,10.29
2023-01-17T20:39:14.804Z,10.27
2023-01-17T20:41:46.116Z,10.25
2023-01-17T20:44:15.555Z,10.25
2023-01-17T20:46:44.295Z,10.20
2023-01-17T20:49:18.822Z,10.18
2023-01-17T20:51:48.246Z,10.13
2023-01-17T20:54:21.183Z,10.13
2023-01-17T20:56:49.421Z,10.10
2023-01-17T20:59:22.415Z,10.14
2023-01-17T21:01:51.741Z,10.04
2023-01-17T21:04:25.653Z,10.14
2023-01-17T21:06:55.259Z,10.13
2023-01-17T21:09:24.204Z,10.14
2023-01-17T21:11:52.793Z,10.07
2023-01-17T21:14:21.672Z,10.11
2023-01-17T21:16:50.310Z,10.09
2023-01-17T21:19:18.450Z,10.04
2023-01-17T21:21:48.363Z,10.03
2023-01-17T21:24:19.023Z,10.02
2023-01-17T21:26:46.978Z,9.95
2023-01-17T21:29:15.975Z,9.96
2023-01-17T21:31:45.135Z,9.93
2023-01-17T21:34:13.838Z,9.92
2023-01-17T21:36:42.765Z,9.85
2023-01-17T21:39:19.712Z,9.90
2023-01-17T21:41:50.559Z,9.86
2023-01-17T21:44:23.593Z,9.82
2023-01-17T21:46:54.150Z,9.79
2023-01-17T21:49:24.386Z,9.75
2023-01-17T21:51:55.227Z,9.69
2023-01-17T21:54:47.135Z,9.62
2023-01-17T21:57:37.721Z,9.56
2023-01-17T22:00:12.095Z,9.54
2023-01-17T22:02:41.740Z,9.49
2023-01-17T22:05:10.370Z,9.50
2023-01-17T22:07:39.058Z,9.48
2023-01-17T22:10:07.474Z,9.48
2023-01-17T22:12:35.554Z,9.46
2023-01-17T22:15:04.083Z,9.37
2023-01-17T22:17:31.912Z,9.41
2023-01-17T22:19:59.601Z,9.37
2023-01-17T22:22:31.007Z,9.34
2023-01-17T22:24:58.618Z,9.13
2023-01-17T22:27:28.523Z,9.16
2023-01-17T22:29:56.358Z,9.16
2023-01-17T22:32:24.089Z,9.12
2023-01-17T22:34:52.445Z,9.14
2023-01-17T22:37:20.184Z,9.12
2023-01-17T22:39:48.147Z,9.10
2023-01-17T22:42:16.552Z,9.09
2023-01-17T22:44:44.185Z,9.09
2023-01-17T22:47:13.277Z,9.10
2023-01-17T22:49:40.936Z,9.04
2023-01-17T22:52:08.800Z,9.03
2023-01-17T22:54:36.492Z,9.00
2023-01-17T22:57:06.086Z,8.95
2023-01-17T22:59:34.036Z,8.91
2023-01-17T23:02:02.043Z,8.85
2023-01-17T23:04:30.237Z,8.86
2023-01-17T23:06:58.108Z,8.85
2023-01-17T23:09:25.931Z,8.81
2023-01-17T23:11:55.162Z,8.85
2023-01-17T23:14:54.170Z,8.87
2023-01-17T23:17:42.265Z,8.85
2023-01-17T23:20:11.696Z,8.84
2023-01-17T23:22:39.390Z,8.86
2023-01-17T23:25:13.148Z,8.85
2023-01-17T23:28:02.827Z,8.86
2023-01-17T23:30:40.231Z,8.79
2023-01-17T23:33:16.524Z,8.83
2023-01-17T23:35:46.437Z,8.81
2023-01-17T23:38:26.059Z,8.80
2023-01-17T23:41:18.567Z,8.81
2023-01-17T23:43:54.605Z,8.74
2023-01-17T23:46:24.399Z,8.74
2023-01-17T23:48:52.251Z,8.74
2023-01-17T23:51:19.901Z,8.77
2023-01-17T23:53:47.589Z,8.77
2023-01-17T23:56:24.565Z,8.79
2023-01-17T23:58:52.212Z,8.78
