createdAt,value
2022-08-19T00:00:05.717Z,3.10
2022-08-19T00:00:22.534Z,3.50
2022-08-19T00:00:39.347Z,3.40
2022-08-19T00:00:56.124Z,3.17
2022-08-19T00:01:12.925Z,3.40
2022-08-19T00:01:37.805Z,3.30
2022-08-19T00:01:55.814Z,3.22
2022-08-19T00:02:12.610Z,3.38
2022-08-19T00:02:29.330Z,3.10
2022-08-19T00:02:50.101Z,3.40
2022-08-19T00:03:08.832Z,3.33
2022-08-19T00:03:25.442Z,3.20
2022-08-19T00:03:42.094Z,3.20
2022-08-19T00:03:59.023Z,3.17
2022-08-19T00:04:16.663Z,3.20
2022-08-19T00:04:37.334Z,3.28
2022-08-19T00:04:54.748Z,3.00
2022-08-19T00:05:11.705Z,3.50
2022-08-19T00:05:28.354Z,3.35
2022-08-19T00:05:45.000Z,3.14
2022-08-19T00:06:01.721Z,3.30
2022-08-19T00:06:19.598Z,3.45
2022-08-19T00:06:38.544Z,3.22
2022-08-19T00:06:55.387Z,3.13
2022-08-19T00:07:11.950Z,3.55
2022-08-19T00:07:28.561Z,3.40
2022-08-19T00:07:45.251Z,3.33
2022-08-19T00:08:02.952Z,3.60
2022-08-19T00:08:19.580Z,3.65
2022-08-19T00:08:36.253Z,3.28
2022-08-19T00:09:01.138Z,3.35
2022-08-19T00:09:18.621Z,3.20
2022-08-19T00:09:36.610Z,3.65
2022-08-19T00:09:53.200Z,3.22
2022-08-19T00:10:15.174Z,2.95
2022-08-19T00:10:31.858Z,2.67
2022-08-19T00:10:48.912Z,2.70
2022-08-19T00:11:07.060Z,3.17
2022-08-19T00:11:28.652Z,3.00
2022-08-19T00:11:45.766Z,2.80
2022-08-19T00:12:02.504Z,3.05
2022-08-19T00:12:19.170Z,2.72
2022-08-19T00:12:43.944Z,2.72
2022-08-19T00:13:05.167Z,2.90
2022-08-19T00:13:21.820Z,3.60
2022-08-19T00:13:39.556Z,3.33
2022-08-19T00:13:57.523Z,2.75
2022-08-19T00:14:16.596Z,2.90
2022-08-19T00:14:33.341Z,2.92
2022-08-19T00:14:49.940Z,3.10
2022-08-19T00:15:08.034Z,3.15
2022-08-19T00:15:28.924Z,3.17
2022-08-19T00:15:46.661Z,2.95
2022-08-19T00:16:04.046Z,2.67
2022-08-19T00:16:26.331Z,3.38
2022-08-19T00:16:46.516Z,3.20
2022-08-19T00:17:03.952Z,3.30
2022-08-19T00:17:21.800Z,3.00
2022-08-19T00:17:42.044Z,3.30
2022-08-19T00:17:58.754Z,3.00
2022-08-19T00:18:15.578Z,2.72
2022-08-19T00:18:32.339Z,2.80
2022-08-19T00:18:50.022Z,3.20
2022-08-19T00:19:06.929Z,3.45
2022-08-19T00:19:23.951Z,2.95
2022-08-19T00:19:41.576Z,3.08
2022-08-19T00:19:58.234Z,3.10
2022-08-19T00:20:18.644Z,2.70
2022-08-19T00:20:35.554Z,2.88
2022-08-19T00:20:52.296Z,2.70
2022-08-19T00:21:09.677Z,2.58
2022-08-19T00:21:27.924Z,3.05
2022-08-19T00:21:44.569Z,3.50
2022-08-19T00:22:01.366Z,3.10
2022-08-19T00:22:19.110Z,3.33
2022-08-19T00:22:36.090Z,3.47
2022-08-19T00:22:53.920Z,3.25
2022-08-19T00:23:11.116Z,3.67
2022-08-19T00:23:28.477Z,3.33
2022-08-19T00:23:45.056Z,3.10
2022-08-19T00:24:02.084Z,3.10
2022-08-19T00:24:20.146Z,3.40
2022-08-19T00:24:38.896Z,3.60
2022-08-19T00:24:55.487Z,3.45
2022-08-19T00:25:14.587Z,3.20
2022-08-19T00:25:32.367Z,3.03
2022-08-19T00:25:48.970Z,3.10
2022-08-19T00:26:06.841Z,2.97
2022-08-19T00:26:23.441Z,3.30
2022-08-19T00:26:40.682Z,3.33
2022-08-19T00:26:57.510Z,3.47
2022-08-19T00:27:34.481Z,3.05
2022-08-19T00:27:52.280Z,3.63
2022-08-19T00:28:08.863Z,3.53
2022-08-19T00:28:25.512Z,3.30
2022-08-19T00:28:42.190Z,3.10
2022-08-19T00:28:58.980Z,3.05
2022-08-19T00:29:17.088Z,2.90
2022-08-19T00:29:33.736Z,3.00
2022-08-19T00:29:52.611Z,3.03
2022-08-19T00:30:11.176Z,2.60
2022-08-19T00:30:28.503Z,2.75
2022-08-19T00:30:45.123Z,2.95
2022-08-19T00:31:02.909Z,3.20
2022-08-19T00:31:19.525Z,3.08
2022-08-19T00:31:37.665Z,2.75
2022-08-19T00:31:57.310Z,2.90
2022-08-19T00:32:13.917Z,3.15
2022-08-19T00:32:35.274Z,3.22
2022-08-19T00:32:53.064Z,3.03
2022-08-19T00:33:09.765Z,2.90
2022-08-19T00:33:26.389Z,3.33
2022-08-19T00:33:47.383Z,3.28
2022-08-19T00:34:04.124Z,3.03
2022-08-19T00:34:22.084Z,3.13
2022-08-19T00:34:38.684Z,3.33
2022-08-19T00:34:55.338Z,3.20
2022-08-19T00:35:12.226Z,2.97
2022-08-19T00:35:29.825Z,3.03
2022-08-19T00:35:46.461Z,3.08
2022-08-19T00:36:12.707Z,3.00
2022-08-19T00:36:30.383Z,3.45
2022-08-19T00:36:46.960Z,3.58
2022-08-19T00:37:04.807Z,3.38
2022-08-19T00:37:26.935Z,3.13
2022-08-19T00:37:44.588Z,3.00
2022-08-19T00:38:01.155Z,3.00
2022-08-19T00:38:17.997Z,3.05
2022-08-19T00:38:54.442Z,3.25
2022-08-19T00:39:11.391Z,3.08
2022-08-19T00:39:27.952Z,2.92
2022-08-19T00:39:44.596Z,2.92
2022-08-19T00:40:01.289Z,2.95
2022-08-19T00:40:19.199Z,3.38
2022-08-19T00:40:35.932Z,3.63
2022-08-19T00:40:52.579Z,3.35
2022-08-19T00:41:09.813Z,2.97
2022-08-19T00:41:27.127Z,3.20
2022-08-19T00:41:44.385Z,3.17
2022-08-19T00:42:01.158Z,3.10
2022-08-19T00:42:19.139Z,3.20
2022-08-19T00:42:35.800Z,3.10
2022-08-19T00:42:54.724Z,3.20
2022-08-19T00:43:11.918Z,3.28
2022-08-19T00:43:28.934Z,3.15
2022-08-19T00:43:58.027Z,2.92
2022-08-19T00:44:17.378Z,3.47
2022-08-19T00:44:34.026Z,3.05
2022-08-19T00:44:51.494Z,3.10
2022-08-19T00:45:11.881Z,3.38
2022-08-19T00:45:31.619Z,3.26
2022-08-19T00:45:49.479Z,3.33
2022-08-19T00:46:06.265Z,3.30
2022-08-19T00:46:23.022Z,2.90
2022-08-19T00:46:41.499Z,3.20
2022-08-19T00:46:59.984Z,3.33
2022-08-19T00:47:21.011Z,3.50
2022-08-19T00:47:37.733Z,3.13
2022-08-19T00:47:54.545Z,3.00
2022-08-19T00:48:14.844Z,3.20
2022-08-19T00:48:32.640Z,3.35
2022-08-19T00:48:49.247Z,3.30
2022-08-19T00:49:09.534Z,3.67
2022-08-19T00:49:28.549Z,3.92
2022-08-19T00:49:51.462Z,3.58
2022-08-19T00:50:09.255Z,3.30
2022-08-19T00:50:25.873Z,3.47
2022-08-19T00:50:51.514Z,3.65
2022-08-19T00:51:10.482Z,3.70
2022-08-19T00:51:28.295Z,3.40
2022-08-19T00:51:45.981Z,3.75
2022-08-19T00:52:05.116Z,3.83
2022-08-19T00:52:23.560Z,3.42
2022-08-19T00:52:46.382Z,3.22
2022-08-19T00:53:05.207Z,3.13
2022-08-19T00:53:23.641Z,2.97
2022-08-19T00:53:40.668Z,3.33
2022-08-19T00:53:57.966Z,3.42
2022-08-19T00:54:15.944Z,3.28
2022-08-19T00:54:33.921Z,3.28
2022-08-19T00:54:52.682Z,3.42
2022-08-19T00:55:12.743Z,3.40
2022-08-19T00:55:29.880Z,3.20
2022-08-19T00:55:48.386Z,3.25
2022-08-19T00:56:09.377Z,3.60
2022-08-19T00:56:27.917Z,3.50
2022-08-19T00:56:44.964Z,3.22
2022-08-19T00:57:02.888Z,3.60
2022-08-19T00:57:21.740Z,3.42
2022-08-19T00:57:41.513Z,3.60
2022-08-19T00:58:00.423Z,3.72
2022-08-19T00:58:18.502Z,3.90
2022-08-19T00:58:36.302Z,3.67
2022-08-19T00:58:53.254Z,3.65
2022-08-19T00:59:11.638Z,3.17
2022-08-19T00:59:53.385Z,3.00
2022-08-19T01:00:09.218Z,3.92
2022-08-19T01:00:27.863Z,3.28
2022-08-19T01:00:44.790Z,3.35
2022-08-19T01:01:01.757Z,3.55
2022-08-19T01:01:18.439Z,4.10
2022-08-19T01:01:35.218Z,3.47
2022-08-19T01:01:52.060Z,3.63
2022-08-19T01:02:11.158Z,3.55
2022-08-19T01:02:28.894Z,3.38
2022-08-19T01:02:45.862Z,3.50
2022-08-19T01:03:02.502Z,3.92
2022-08-19T01:03:20.347Z,4.10
2022-08-19T01:03:57.577Z,3.78
2022-08-19T01:04:14.676Z,3.35
2022-08-19T01:04:31.336Z,3.20
2022-08-19T01:04:47.946Z,3.42
2022-08-19T01:05:07.513Z,3.55
2022-08-19T01:05:25.723Z,3.22
2022-08-19T01:05:43.073Z,3.25
2022-08-19T01:06:01.011Z,3.75
2022-08-19T01:06:20.561Z,3.67
2022-08-19T01:06:40.325Z,3.25
2022-08-19T01:06:57.404Z,3.35
2022-08-19T01:07:15.193Z,3.45
2022-08-19T01:07:38.153Z,3.30
2022-08-19T01:07:55.795Z,3.30
2022-08-19T01:08:13.942Z,3.53
2022-08-19T01:08:30.563Z,3.80
2022-08-19T01:08:47.237Z,3.50
2022-08-19T01:09:06.950Z,3.17
2022-08-19T01:09:23.669Z,3.33
2022-08-19T01:09:40.272Z,3.30
2022-08-19T01:09:57.890Z,3.58
2022-08-19T01:10:16.419Z,3.40
2022-08-19T01:10:37.121Z,3.40
2022-08-19T01:10:55.204Z,3.33
2022-08-19T01:11:12.729Z,3.25
2022-08-19T01:11:32.172Z,3.47
2022-08-19T01:11:48.882Z,3.58
2022-08-19T01:12:05.874Z,3.85
2022-08-19T01:12:22.773Z,3.75
2022-08-19T01:12:39.835Z,3.80
2022-08-19T01:12:57.918Z,3.78
2022-08-19T01:13:16.216Z,3.72
2022-08-19T01:13:44.431Z,3.60
2022-08-19T01:14:07.045Z,2.95
2022-08-19T01:14:23.780Z,3.10
2022-08-19T01:14:40.762Z,2.95
2022-08-19T01:14:57.976Z,3.03
2022-08-19T01:15:19.016Z,3.47
2022-08-19T01:15:51.138Z,3.08
2022-08-19T01:16:09.406Z,3.15
2022-08-19T01:16:27.544Z,3.15
2022-08-19T01:16:45.459Z,3.22
2022-08-19T01:17:02.508Z,3.45
2022-08-19T01:17:20.729Z,3.83
2022-08-19T01:17:39.356Z,3.72
2022-08-19T01:17:56.362Z,3.35
2022-08-19T01:18:15.221Z,3.15
2022-08-19T01:18:32.829Z,3.55
2022-08-19T01:18:50.130Z,3.47
2022-08-19T01:19:11.692Z,3.10
2022-08-19T01:19:29.666Z,3.40
2022-08-19T01:19:47.899Z,3.42
2022-08-19T01:20:05.006Z,3.40
2022-08-19T01:20:23.007Z,3.45
2022-08-19T01:20:40.468Z,3.70
2022-08-19T01:20:58.958Z,3.60
2022-08-19T01:21:20.436Z,2.97
2022-08-19T01:21:38.865Z,3.05
2022-08-19T01:21:59.361Z,3.40
2022-08-19T01:22:28.710Z,3.80
2022-08-19T01:22:52.082Z,3.22
2022-08-19T01:23:09.131Z,3.33
2022-08-19T01:23:43.405Z,3.53
2022-08-19T01:24:00.082Z,3.75
2022-08-19T01:24:16.791Z,3.70
2022-08-19T01:24:34.407Z,3.00
2022-08-19T01:25:02.272Z,3.20
2022-08-19T01:25:22.659Z,3.50
2022-08-19T01:25:44.456Z,3.53
2022-08-19T01:26:03.112Z,3.95
2022-08-19T01:26:20.788Z,3.90
2022-08-19T01:26:39.891Z,3.85
2022-08-19T01:26:58.827Z,4.05
2022-08-19T01:27:16.470Z,3.83
2022-08-19T01:27:43.646Z,3.53
2022-08-19T01:28:02.159Z,3.35
2022-08-19T01:28:34.068Z,2.80
2022-08-19T01:28:59.498Z,3.53
2022-08-19T01:29:20.506Z,3.70
2022-08-19T01:29:38.650Z,3.72
2022-08-19T01:29:57.901Z,4.22
2022-08-19T01:30:16.739Z,3.70
2022-08-19T01:30:34.568Z,3.63
2022-08-19T01:30:51.341Z,3.38
2022-08-19T01:31:12.481Z,3.67
2022-08-19T01:31:44.167Z,3.67
2022-08-19T01:32:01.868Z,3.53
2022-08-19T01:32:32.191Z,3.10
2022-08-19T01:32:52.448Z,3.22
2022-08-19T01:33:09.192Z,3.25
2022-08-19T01:33:25.832Z,3.65
2022-08-19T01:33:42.567Z,4.07
2022-08-19T01:33:59.467Z,4.03
2022-08-19T01:34:17.162Z,3.75
2022-08-19T01:34:35.070Z,3.65
2022-08-19T01:34:51.694Z,3.80
2022-08-19T01:35:11.865Z,3.70
2022-08-19T01:35:29.685Z,3.85
2022-08-19T01:35:51.372Z,3.80
2022-08-19T01:36:09.314Z,3.95
2022-08-19T01:36:28.103Z,3.92
2022-08-19T01:36:48.158Z,3.78
2022-08-19T01:37:09.480Z,3.90
2022-08-19T01:37:27.198Z,3.67
2022-08-19T01:37:45.264Z,3.35
2022-08-19T01:38:08.250Z,3.70
2022-08-19T01:38:27.061Z,3.53
2022-08-19T01:38:45.888Z,3.67
2022-08-19T01:39:04.859Z,4.30
2022-08-19T01:39:22.475Z,4.15
2022-08-19T01:39:39.967Z,3.97
2022-08-19T01:39:56.955Z,3.63
2022-08-19T01:40:14.912Z,3.70
2022-08-19T01:40:32.799Z,3.58
2022-08-19T01:40:49.421Z,4.07
2022-08-19T01:41:11.008Z,3.78
2022-08-19T01:41:28.939Z,3.30
2022-08-19T01:41:45.683Z,3.30
2022-08-19T01:42:04.122Z,3.60
2022-08-19T01:42:20.937Z,3.60
2022-08-19T01:42:48.499Z,4.03
2022-08-19T01:43:06.713Z,3.88
2022-08-19T01:43:23.350Z,3.42
2022-08-19T01:44:13.324Z,3.80
2022-08-19T01:44:19.250Z,3.22
2022-08-19T01:44:38.251Z,3.45
2022-08-19T01:44:54.933Z,3.40
2022-08-19T01:45:11.722Z,3.30
2022-08-19T01:45:29.332Z,3.40
2022-08-19T01:45:46.498Z,3.25
2022-08-19T01:46:04.720Z,3.50
2022-08-19T01:46:24.973Z,3.55
2022-08-19T01:46:41.842Z,3.58
2022-08-19T01:46:58.503Z,3.58
2022-08-19T01:47:15.911Z,3.50
2022-08-19T01:47:32.604Z,3.42
2022-08-19T01:48:01.346Z,3.22
2022-08-19T01:48:18.623Z,3.97
2022-08-19T01:48:36.516Z,3.88
2022-08-19T01:48:53.135Z,3.28
2022-08-19T01:49:09.755Z,3.40
2022-08-19T01:49:28.390Z,3.97
2022-08-19T01:49:45.080Z,3.67
2022-08-19T01:50:01.925Z,3.38
2022-08-19T01:50:18.600Z,3.45
2022-08-19T01:50:37.867Z,3.63
2022-08-19T01:50:54.481Z,3.80
2022-08-19T01:51:12.565Z,3.67
2022-08-19T01:51:29.196Z,3.60
2022-08-19T01:51:55.661Z,3.63
2022-08-19T01:52:12.275Z,3.72
2022-08-19T01:52:28.944Z,3.88
2022-08-19T01:52:46.935Z,3.40
2022-08-19T01:53:20.743Z,3.83
2022-08-19T01:53:38.714Z,3.92
2022-08-19T01:53:55.623Z,4.00
2022-08-19T01:54:13.639Z,3.88
2022-08-19T01:54:40.101Z,3.75
2022-08-19T01:54:56.681Z,3.80
2022-08-19T01:55:15.252Z,3.20
2022-08-19T01:55:33.594Z,3.47
2022-08-19T01:55:50.224Z,3.72
2022-08-19T01:56:07.772Z,3.80
2022-08-19T01:56:24.699Z,3.90
2022-08-19T01:56:41.304Z,3.63
2022-08-19T01:57:01.762Z,4.18
2022-08-19T01:57:18.484Z,4.30
2022-08-19T01:57:35.273Z,3.75
2022-08-19T01:58:01.298Z,3.83
2022-08-19T01:58:19.749Z,4.18
2022-08-19T01:58:40.052Z,4.13
2022-08-19T01:58:59.070Z,3.83
2022-08-19T01:59:17.228Z,3.75
2022-08-19T01:59:34.012Z,3.60
2022-08-19T01:59:51.263Z,3.95
2022-08-19T02:00:11.082Z,3.85
2022-08-19T02:00:31.590Z,4.50
2022-08-19T02:00:48.935Z,4.50
2022-08-19T02:01:06.239Z,4.30
2022-08-19T02:01:23.039Z,4.20
2022-08-19T02:01:42.218Z,3.85
2022-08-19T02:01:58.878Z,3.72
2022-08-19T02:02:15.637Z,3.58
2022-08-19T02:02:32.559Z,3.80
2022-08-19T02:02:49.210Z,3.83
2022-08-19T02:03:07.423Z,3.80
2022-08-19T02:03:25.314Z,3.75
2022-08-19T02:03:42.389Z,3.80
2022-08-19T02:03:59.359Z,3.67
2022-08-19T02:04:16.871Z,4.03
2022-08-19T02:04:33.571Z,3.90
2022-08-19T02:04:51.162Z,3.42
2022-08-19T02:05:10.733Z,3.83
2022-08-19T02:05:30.171Z,3.75
2022-08-19T02:05:46.865Z,3.90
2022-08-19T02:06:04.334Z,4.00
2022-08-19T02:06:20.924Z,3.53
2022-08-19T02:06:44.703Z,3.95
2022-08-19T02:07:01.481Z,4.43
2022-08-19T02:07:20.237Z,3.80
2022-08-19T02:07:36.931Z,3.40
2022-08-19T02:07:58.491Z,3.83
2022-08-19T02:08:15.103Z,4.20
2022-08-19T02:08:34.914Z,3.92
2022-08-19T02:08:51.531Z,3.70
2022-08-19T02:09:10.888Z,3.33
2022-08-19T02:09:27.504Z,3.70
2022-08-19T02:09:44.116Z,3.83
2022-08-19T02:10:08.948Z,3.60
2022-08-19T02:10:29.140Z,3.60
2022-08-19T02:10:46.916Z,3.60
2022-08-19T02:11:04.529Z,3.42
2022-08-19T02:11:22.425Z,3.30
2022-08-19T02:11:39.975Z,3.83
2022-08-19T02:11:56.628Z,4.13
2022-08-19T02:12:13.283Z,3.95
2022-08-19T02:12:29.907Z,3.92
2022-08-19T02:12:50.309Z,3.53
2022-08-19T02:13:06.914Z,3.92
2022-08-19T02:13:26.265Z,4.03
2022-08-19T02:13:43.178Z,3.97
2022-08-19T02:13:59.853Z,3.50
2022-08-19T02:14:17.471Z,3.40
2022-08-19T02:14:34.720Z,3.90
2022-08-19T02:14:51.293Z,3.85
2022-08-19T02:15:08.507Z,3.88
2022-08-19T02:15:26.698Z,3.55
2022-08-19T02:15:44.217Z,3.40
2022-08-19T02:16:00.954Z,3.38
2022-08-19T02:16:21.016Z,3.50
2022-08-19T02:16:37.859Z,3.65
2022-08-19T02:16:55.429Z,3.58
2022-08-19T02:17:12.119Z,3.67
2022-08-19T02:17:29.873Z,3.65
2022-08-19T02:17:46.788Z,3.55
2022-08-19T02:18:03.468Z,3.75
2022-08-19T02:18:21.077Z,3.95
2022-08-19T02:18:44.917Z,4.15
2022-08-19T02:19:01.628Z,4.20
2022-08-19T02:19:18.343Z,3.80
2022-08-19T02:19:35.230Z,3.58
2022-08-19T02:19:57.332Z,3.80
2022-08-19T02:20:14.201Z,3.67
2022-08-19T02:20:30.822Z,3.55
2022-08-19T02:20:48.420Z,3.35
2022-08-19T02:21:05.748Z,3.60
2022-08-19T02:21:24.436Z,3.67
2022-08-19T02:21:41.277Z,3.83
2022-08-19T02:21:57.907Z,4.10
2022-08-19T02:22:14.588Z,3.80
2022-08-19T02:22:31.530Z,4.03
2022-08-19T02:22:48.101Z,3.92
2022-08-19T02:23:05.876Z,3.63
2022-08-19T02:23:30.537Z,4.22
2022-08-19T02:23:48.564Z,3.83
2022-08-19T02:24:05.606Z,3.50
2022-08-19T02:24:23.167Z,3.90
2022-08-19T02:24:39.931Z,3.97
2022-08-19T02:24:56.540Z,3.97
2022-08-19T02:25:13.630Z,3.62
2022-08-19T02:25:30.405Z,3.25
2022-08-19T02:25:49.118Z,3.13
2022-08-19T02:26:05.826Z,3.60
2022-08-19T02:26:23.100Z,3.70
2022-08-19T02:26:40.129Z,3.92
2022-08-19T02:26:59.664Z,3.88
2022-08-19T02:27:16.365Z,3.72
2022-08-19T02:27:34.351Z,4.00
2022-08-19T02:27:50.953Z,4.00
2022-08-19T02:28:08.221Z,4.15
2022-08-19T02:28:25.771Z,3.55
2022-08-19T02:28:42.449Z,3.28
2022-08-19T02:28:59.342Z,3.75
2022-08-19T02:29:16.815Z,4.05
2022-08-19T02:29:33.486Z,3.80
2022-08-19T02:29:50.468Z,3.53
2022-08-19T02:30:09.334Z,3.45
2022-08-19T02:30:31.246Z,3.50
2022-08-19T02:30:48.969Z,3.95
2022-08-19T02:31:09.988Z,3.97
2022-08-19T02:31:28.859Z,3.22
2022-08-19T02:31:45.558Z,3.38
2022-08-19T02:32:02.172Z,3.70
2022-08-19T02:32:20.443Z,3.38
2022-08-19T02:32:44.568Z,3.08
2022-08-19T02:33:02.628Z,3.78
2022-08-19T02:33:19.334Z,3.65
2022-08-19T02:33:35.965Z,3.45
2022-08-19T02:33:53.490Z,3.58
2022-08-19T02:34:13.524Z,3.50
2022-08-19T02:34:30.153Z,3.13
2022-08-19T02:34:47.114Z,2.95
2022-08-19T02:35:12.431Z,3.35
2022-08-19T02:35:29.431Z,3.58
2022-08-19T02:35:46.870Z,3.78
2022-08-19T02:36:04.280Z,3.70
2022-08-19T02:36:21.926Z,3.70
2022-08-19T02:36:42.397Z,3.65
2022-08-19T02:37:03.486Z,3.28
2022-08-19T02:37:38.838Z,3.40
2022-08-19T02:38:13.884Z,3.80
2022-08-19T02:38:30.749Z,4.05
2022-08-19T02:38:54.748Z,3.90
2022-08-19T02:39:12.056Z,3.35
2022-08-19T02:39:28.603Z,3.40
2022-08-19T02:39:45.272Z,3.53
2022-08-19T02:40:02.981Z,3.85
2022-08-19T02:40:20.089Z,3.33
2022-08-19T02:40:36.719Z,3.45
2022-08-19T02:40:54.276Z,3.80
2022-08-19T02:41:14.015Z,3.88
2022-08-19T02:41:32.598Z,3.45
2022-08-19T02:41:50.380Z,3.50
2022-08-19T02:42:07.128Z,3.46
2022-08-19T02:42:24.086Z,3.67
2022-08-19T02:42:41.812Z,3.83
2022-08-19T02:42:59.400Z,3.38
2022-08-19T02:43:16.518Z,3.53
2022-08-19T02:43:37.408Z,3.78
2022-08-19T02:44:29.303Z,4.70
2022-08-19T02:44:32.873Z,3.33
2022-08-19T02:44:49.497Z,3.92
2022-08-19T02:45:06.596Z,3.65
2022-08-19T02:45:23.766Z,3.72
2022-08-19T02:45:41.383Z,3.70
2022-08-19T02:45:59.373Z,3.70
2022-08-19T02:46:18.713Z,3.75
2022-08-19T02:46:35.381Z,3.47
2022-08-19T02:46:52.684Z,3.20
2022-08-19T02:47:10.607Z,3.55
2022-08-19T02:47:27.393Z,3.72
2022-08-19T02:47:45.017Z,3.15
2022-08-19T02:48:01.647Z,3.72
2022-08-19T02:48:23.704Z,3.45
2022-08-19T02:48:40.330Z,3.25
2022-08-19T02:48:59.559Z,3.28
2022-08-19T02:49:17.236Z,3.67
2022-08-19T02:49:34.685Z,3.70
2022-08-19T02:49:51.682Z,3.67
2022-08-19T02:50:08.771Z,3.50
2022-08-19T02:50:25.497Z,3.58
2022-08-19T02:50:51.951Z,3.35
2022-08-19T02:51:17.189Z,3.90
2022-08-19T02:51:34.635Z,3.65
2022-08-19T02:51:51.284Z,3.60
2022-08-19T02:52:09.231Z,3.03
2022-08-19T02:52:26.443Z,3.20
2022-08-19T02:52:44.106Z,3.47
2022-08-19T02:53:00.751Z,3.35
2022-08-19T02:53:17.373Z,3.20
2022-08-19T02:53:34.061Z,3.30
2022-08-19T02:53:53.496Z,3.67
2022-08-19T02:54:10.900Z,3.50
2022-08-19T02:54:28.228Z,3.55
2022-08-19T02:54:45.001Z,3.50
2022-08-19T02:55:02.145Z,3.67
2022-08-19T02:55:18.890Z,3.92
2022-08-19T02:55:46.055Z,3.42
2022-08-19T02:56:07.069Z,3.20
2022-08-19T02:56:25.522Z,3.08
2022-08-19T02:56:43.433Z,3.70
2022-08-19T02:57:01.063Z,3.83
2022-08-19T02:57:17.665Z,3.38
2022-08-19T02:57:35.077Z,3.12
2022-08-19T02:57:51.715Z,2.92
2022-08-19T02:58:08.367Z,3.15
2022-08-19T02:58:27.575Z,3.20
2022-08-19T02:58:44.546Z,3.50
2022-08-19T02:59:01.206Z,3.50
2022-08-19T02:59:18.425Z,3.33
2022-08-19T02:59:40.819Z,3.38
2022-08-19T02:59:58.472Z,3.63
2022-08-19T03:00:15.775Z,3.30
2022-08-19T03:00:33.313Z,3.17
2022-08-19T03:00:52.173Z,3.28
2022-08-19T03:01:08.839Z,3.65
2022-08-19T03:01:26.618Z,3.13
2022-08-19T03:01:44.354Z,2.90
2022-08-19T03:02:01.059Z,3.03
2022-08-19T03:02:17.729Z,3.05
2022-08-19T03:02:34.319Z,3.35
2022-08-19T03:02:51.136Z,3.67
2022-08-19T03:03:07.724Z,3.55
2022-08-19T03:03:25.483Z,3.42
2022-08-19T03:03:42.163Z,3.67
2022-08-19T03:04:00.305Z,4.38
2022-08-19T03:04:17.267Z,4.28
2022-08-19T03:04:34.039Z,3.58
2022-08-19T03:04:51.853Z,3.88
2022-08-19T03:05:10.465Z,4.50
2022-08-19T03:05:48.490Z,4.43
2022-08-19T03:06:06.310Z,4.00
2022-08-19T03:06:24.005Z,3.92
2022-08-19T03:06:41.706Z,3.55
2022-08-19T03:07:02.533Z,3.33
2022-08-19T03:07:27.715Z,3.35
2022-08-19T03:07:44.381Z,3.63
2022-08-19T03:08:02.572Z,3.58
2022-08-19T03:08:19.207Z,3.47
2022-08-19T03:08:40.588Z,3.38
2022-08-19T03:08:58.804Z,3.58
2022-08-19T03:09:15.804Z,3.63
2022-08-19T03:09:33.439Z,3.72
2022-08-19T03:09:50.095Z,3.42
2022-08-19T03:10:07.366Z,3.67
2022-08-19T03:10:23.952Z,4.00
2022-08-19T03:10:41.983Z,3.78
2022-08-19T03:10:58.652Z,3.10
2022-08-19T03:11:16.977Z,3.03
2022-08-19T03:11:33.998Z,3.47
2022-08-19T03:11:52.761Z,3.70
2022-08-19T03:12:10.463Z,3.42
2022-08-19T03:12:27.128Z,3.45
2022-08-19T03:12:46.027Z,3.75
2022-08-19T03:13:02.709Z,3.50
2022-08-19T03:13:21.428Z,3.80
2022-08-19T03:13:38.091Z,3.88
2022-08-19T03:13:55.332Z,3.75
2022-08-19T03:14:12.339Z,3.80
2022-08-19T03:14:32.190Z,3.60
2022-08-19T03:14:48.882Z,3.47
2022-08-19T03:15:07.018Z,3.63
2022-08-19T03:15:23.645Z,3.62
2022-08-19T03:15:41.443Z,3.65
2022-08-19T03:15:58.230Z,3.78
2022-08-19T03:16:16.013Z,3.83
2022-08-19T03:16:34.221Z,4.13
2022-08-19T03:16:51.893Z,3.90
2022-08-19T03:17:08.887Z,4.20
2022-08-19T03:17:25.665Z,4.30
2022-08-19T03:17:42.276Z,3.72
2022-08-19T03:17:58.854Z,3.83
2022-08-19T03:18:17.940Z,3.78
2022-08-19T03:18:34.893Z,3.60
2022-08-19T03:18:52.416Z,3.63
2022-08-19T03:19:09.079Z,3.55
2022-08-19T03:19:25.679Z,3.90
2022-08-19T03:19:44.032Z,4.88
2022-08-19T03:20:00.641Z,4.20
2022-08-19T03:20:17.274Z,3.55
2022-08-19T03:20:33.909Z,3.78
2022-08-19T03:20:53.663Z,3.92
2022-08-19T03:21:12.468Z,3.90
2022-08-19T03:21:30.811Z,3.95
2022-08-19T03:21:47.578Z,3.60
2022-08-19T03:22:05.708Z,3.28
2022-08-19T03:22:22.741Z,3.15
2022-08-19T03:22:39.312Z,3.22
2022-08-19T03:22:56.903Z,3.53
2022-08-19T03:23:13.828Z,3.60
2022-08-19T03:23:30.513Z,4.05
2022-08-19T03:23:47.301Z,3.70
2022-08-19T03:24:08.038Z,3.58
2022-08-19T03:24:26.099Z,3.33
2022-08-19T03:24:44.791Z,3.45
2022-08-19T03:25:01.406Z,3.80
2022-08-19T03:25:20.376Z,3.60
2022-08-19T03:26:16.073Z,3.90
2022-08-19T03:26:34.045Z,3.60
2022-08-19T03:26:52.450Z,4.03
2022-08-19T03:27:09.127Z,4.10
2022-08-19T03:27:31.212Z,3.97
2022-08-19T03:27:51.037Z,4.00
2022-08-19T03:28:08.268Z,4.03
2022-08-19T03:28:24.919Z,4.00
2022-08-19T03:28:41.758Z,4.25
2022-08-19T03:29:05.851Z,3.95
2022-08-19T03:29:30.209Z,4.22
2022-08-19T03:29:47.702Z,4.10
2022-08-19T03:30:07.828Z,4.38
2022-08-19T03:30:28.426Z,4.57
2022-08-19T03:30:57.651Z,4.32
2022-08-19T03:31:45.514Z,4.22
2022-08-19T03:31:53.013Z,3.95
2022-08-19T03:32:31.734Z,3.85
2022-08-19T03:32:48.148Z,4.50
2022-08-19T03:33:17.942Z,4.30
2022-08-19T03:33:35.034Z,4.03
2022-08-19T03:33:53.870Z,4.10
2022-08-19T03:34:12.281Z,4.05
2022-08-19T03:34:30.669Z,4.43
2022-08-19T03:34:47.257Z,3.97
2022-08-19T03:35:04.222Z,3.80
2022-08-19T03:35:22.287Z,3.95
2022-08-19T03:35:39.008Z,3.92
2022-08-19T03:36:06.458Z,4.38
2022-08-19T03:36:24.837Z,4.18
2022-08-19T03:36:43.435Z,3.92
2022-08-19T03:37:04.516Z,4.55
2022-08-19T03:37:21.084Z,4.65
2022-08-19T03:37:38.768Z,4.78
2022-08-19T03:37:59.117Z,4.35
2022-08-19T03:38:15.840Z,4.22
2022-08-19T03:38:33.288Z,4.38
2022-08-19T03:38:50.856Z,4.63
2022-08-19T03:39:15.909Z,4.65
2022-08-19T03:39:32.545Z,4.38
2022-08-19T03:39:49.171Z,4.10
2022-08-19T03:40:06.549Z,4.25
2022-08-19T03:40:23.210Z,4.05
2022-08-19T03:40:40.824Z,3.95
2022-08-19T03:40:57.375Z,4.43
2022-08-19T03:41:16.232Z,4.47
2022-08-19T03:41:34.332Z,4.43
2022-08-19T03:42:05.154Z,4.15
2022-08-19T03:42:48.732Z,4.50
2022-08-19T03:43:06.943Z,4.40
2022-08-19T03:43:23.540Z,4.13
2022-08-19T03:43:40.818Z,4.05
2022-08-19T03:43:57.504Z,4.05
2022-08-19T03:44:17.026Z,4.15
2022-08-19T03:44:38.587Z,3.92
2022-08-19T03:44:55.277Z,4.00
2022-08-19T03:45:12.051Z,4.72
2022-08-19T03:45:28.635Z,4.40
2022-08-19T03:45:45.511Z,4.45
2022-08-19T03:46:03.487Z,4.82
2022-08-19T03:46:22.494Z,4.80
2022-08-19T03:46:39.103Z,4.35
2022-08-19T03:47:01.238Z,4.65
2022-08-19T03:47:17.892Z,4.25
2022-08-19T03:47:35.534Z,4.40
2022-08-19T03:47:52.116Z,5.03
2022-08-19T03:48:09.601Z,4.78
2022-08-19T03:48:26.692Z,4.47
2022-08-19T03:48:44.008Z,4.78
2022-08-19T03:49:01.565Z,4.72
2022-08-19T03:49:21.018Z,4.53
2022-08-19T03:49:37.621Z,4.28
2022-08-19T03:49:54.187Z,4.80
2022-08-19T03:50:10.777Z,4.57
2022-08-19T03:50:27.899Z,4.25
2022-08-19T03:50:45.738Z,4.65
2022-08-19T03:51:02.702Z,4.98
2022-08-19T03:51:20.620Z,4.88
2022-08-19T03:51:49.178Z,4.95
2022-08-19T03:52:08.435Z,4.68
2022-08-19T03:52:25.240Z,4.75
2022-08-19T03:52:45.509Z,4.68
2022-08-19T03:53:03.563Z,4.75
2022-08-19T03:53:20.158Z,4.47
2022-08-19T03:53:36.786Z,4.60
2022-08-19T03:53:54.982Z,5.20
2022-08-19T03:54:15.188Z,5.18
2022-08-19T03:54:31.762Z,4.78
2022-08-19T03:54:48.357Z,4.80
2022-08-19T03:55:06.390Z,5.03
2022-08-19T03:55:23.089Z,5.20
2022-08-19T03:55:40.509Z,4.88
2022-08-19T03:55:58.910Z,4.88
2022-08-19T03:56:15.970Z,4.93
2022-08-19T03:56:34.466Z,4.88
2022-08-19T03:56:52.863Z,5.05
2022-08-19T03:57:10.125Z,5.20
2022-08-19T03:57:31.841Z,5.40
2022-08-19T03:57:49.286Z,5.47
2022-08-19T03:58:05.890Z,4.80
2022-08-19T03:58:23.824Z,4.38
2022-08-19T03:58:40.869Z,5.10
2022-08-19T03:59:00.556Z,4.80
2022-08-19T03:59:18.660Z,4.32
2022-08-19T03:59:38.499Z,4.47
2022-08-19T03:59:55.095Z,4.43
2022-08-19T04:00:21.558Z,4.70
2022-08-19T04:00:38.536Z,5.07
2022-08-19T04:00:55.344Z,5.47
2022-08-19T04:01:14.431Z,5.20
2022-08-19T04:01:35.456Z,4.65
2022-08-19T04:01:52.427Z,5.03
2022-08-19T04:02:10.537Z,5.18
2022-08-19T04:02:28.204Z,4.50
2022-08-19T04:02:56.375Z,4.82
2022-08-19T04:03:15.268Z,4.40
2022-08-19T04:03:31.841Z,4.80
2022-08-19T04:03:48.779Z,4.82
2022-08-19T04:04:06.734Z,4.68
2022-08-19T04:04:24.479Z,4.80
2022-08-19T04:04:43.368Z,4.65
2022-08-19T04:05:00.924Z,4.93
2022-08-19T04:05:17.588Z,4.80
2022-08-19T04:05:34.175Z,4.53
2022-08-19T04:05:50.756Z,4.53
2022-08-19T04:06:10.982Z,5.07
2022-08-19T04:06:28.779Z,5.15
2022-08-19T04:06:45.488Z,5.00
2022-08-19T04:07:03.236Z,5.50
2022-08-19T04:07:22.446Z,5.75
2022-08-19T04:07:39.025Z,5.45
2022-08-19T04:07:58.009Z,5.53
2022-08-19T04:08:17.015Z,4.97
2022-08-19T04:08:34.673Z,4.75