createdAt,value
2023-05-20T00:00:56.689Z,2.00
2023-05-20T00:03:27.565Z,1.90
2023-05-20T00:05:56.258Z,1.90
2023-05-20T00:08:25.282Z,1.90
2023-05-20T00:10:54.017Z,2.03
2023-05-20T00:13:24.101Z,1.50
2023-05-20T00:15:54.135Z,2.00
2023-05-20T00:18:23.028Z,1.90
2023-05-20T00:20:54.259Z,1.77
2023-05-20T00:23:22.829Z,1.97
2023-05-20T00:25:51.588Z,1.93
2023-05-20T00:28:21.103Z,2.43
2023-05-20T00:30:49.713Z,1.90
2023-05-20T00:33:18.360Z,1.90
2023-05-20T00:35:46.990Z,2.00
2023-05-20T00:38:16.920Z,2.20
2023-05-20T00:40:45.667Z,2.20
2023-05-20T00:43:14.304Z,1.77
2023-05-20T00:45:43.261Z,2.13
2023-05-20T00:48:12.088Z,2.23
2023-05-20T00:50:40.963Z,1.90
2023-05-20T00:53:09.934Z,1.90
2023-05-20T00:55:39.908Z,2.03
2023-05-20T00:58:08.541Z,1.90
2023-05-20T01:00:37.181Z,2.20
2023-05-20T01:03:05.930Z,2.07
2023-05-20T01:05:34.904Z,2.10
2023-05-20T01:08:03.656Z,2.30
2023-05-20T01:10:32.519Z,2.20
2023-05-20T01:13:03.787Z,1.90
2023-05-20T01:15:33.084Z,2.13
2023-05-20T01:18:06.006Z,2.17
2023-05-20T01:20:34.954Z,2.30
2023-05-20T01:23:05.192Z,2.00
2023-05-20T01:25:33.933Z,1.83
2023-05-20T01:28:02.818Z,2.10
2023-05-20T01:30:32.685Z,2.07
2023-05-20T01:33:03.166Z,2.30
2023-05-20T01:35:32.300Z,2.20
2023-05-20T01:38:01.888Z,2.30
2023-05-20T01:40:32.479Z,2.23
2023-05-20T01:43:01.791Z,2.40
2023-05-20T01:45:30.411Z,2.60
2023-05-20T01:47:59.140Z,2.07
2023-05-20T01:50:27.851Z,2.20
2023-05-20T01:52:56.468Z,2.73
2023-05-20T01:55:25.100Z,2.37
2023-05-20T01:57:55.084Z,2.17
2023-05-20T02:00:23.687Z,2.50
2023-05-20T02:02:52.469Z,2.50
2023-05-20T02:05:21.362Z,2.30
2023-05-20T02:07:50.118Z,2.70
2023-05-20T02:10:18.692Z,2.43
2023-05-20T02:12:47.845Z,2.27
2023-05-20T02:15:18.039Z,2.37
2023-05-20T02:17:46.963Z,2.60
2023-05-20T02:20:16.299Z,2.60
2023-05-20T02:22:44.943Z,3.07
2023-05-20T02:25:13.673Z,2.23
2023-05-20T02:27:42.246Z,2.30
2023-05-20T02:30:11.195Z,2.50
2023-05-20T02:32:41.159Z,2.43
2023-05-20T02:35:10.069Z,2.80
2023-05-20T02:37:39.491Z,2.53
2023-05-20T02:40:10.300Z,2.57
2023-05-20T02:42:38.924Z,2.30
2023-05-20T02:45:08.398Z,2.27
2023-05-20T02:47:37.187Z,2.20
2023-05-20T02:50:08.817Z,2.67
2023-05-20T02:52:37.467Z,2.47
2023-05-20T02:55:06.510Z,2.30
2023-05-20T02:57:38.060Z,2.20
2023-05-20T03:00:08.080Z,2.30
2023-05-20T03:02:36.732Z,2.47
2023-05-20T03:05:06.950Z,2.50
2023-05-20T03:07:37.053Z,2.37
2023-05-20T03:10:06.627Z,2.60
2023-05-20T03:12:35.243Z,2.33
2023-05-20T03:15:03.897Z,2.50
2023-05-20T03:17:32.663Z,2.27
2023-05-20T03:20:01.614Z,2.37
2023-05-20T03:22:31.529Z,2.50
2023-05-20T03:25:00.527Z,2.80
2023-05-20T03:27:29.129Z,2.53
2023-05-20T03:29:57.931Z,2.87
2023-05-20T03:32:26.575Z,2.67
2023-05-20T03:34:58.066Z,2.90
2023-05-20T03:37:26.845Z,2.77
2023-05-20T03:39:56.857Z,2.73
2023-05-20T03:42:25.800Z,2.80
2023-05-20T03:44:54.469Z,2.87
2023-05-20T03:47:23.126Z,2.60
2023-05-20T03:49:51.714Z,2.63
2023-05-20T03:52:20.434Z,2.30
2023-05-20T03:54:49.003Z,2.63
2023-05-20T03:57:19.758Z,2.57
2023-05-20T03:59:48.407Z,2.40
2023-05-20T04:02:17.187Z,2.13
2023-05-20T04:04:45.845Z,2.30
2023-05-20T04:07:14.494Z,2.80
2023-05-20T04:09:43.101Z,2.60
2023-05-20T04:12:12.327Z,2.73
2023-05-20T04:14:43.038Z,2.47
2023-05-20T04:17:11.656Z,2.60
2023-05-20T04:19:40.248Z,2.83
2023-05-20T04:22:08.929Z,3.07
2023-05-20T04:24:38.050Z,2.70
2023-05-20T04:27:07.774Z,3.07
2023-05-20T04:29:36.973Z,2.73
2023-05-20T04:32:10.930Z,2.43
2023-05-20T04:34:39.845Z,2.90
2023-05-20T04:37:09.627Z,2.87
2023-05-20T04:39:38.759Z,3.17
2023-05-20T04:42:07.605Z,2.87
2023-05-20T04:44:36.258Z,2.70
2023-05-20T04:47:04.885Z,3.10
2023-05-20T04:49:34.814Z,3.00
2023-05-20T04:52:03.426Z,2.83
2023-05-20T04:54:32.738Z,3.23
2023-05-20T04:57:01.528Z,2.97
2023-05-20T04:59:30.147Z,2.87
2023-05-20T05:01:58.832Z,3.17
2023-05-20T05:04:27.581Z,3.27
2023-05-20T05:06:57.553Z,2.60
2023-05-20T05:09:26.110Z,2.77
2023-05-20T05:11:54.851Z,3.03
2023-05-20T05:14:23.640Z,2.30
2023-05-20T05:16:54.871Z,3.07
2023-05-20T05:19:24.264Z,2.33
2023-05-20T05:21:52.958Z,2.80
2023-05-20T05:24:22.922Z,2.50
2023-05-20T05:26:55.044Z,2.60
2023-05-20T05:29:23.887Z,2.20
2023-05-20T05:31:52.551Z,2.33
2023-05-20T05:34:21.579Z,2.10
2023-05-20T05:36:50.221Z,2.37
2023-05-20T05:39:18.859Z,1.93
2023-05-20T05:41:48.758Z,2.30
2023-05-20T05:44:17.350Z,2.40
2023-05-20T05:46:46.023Z,2.30
2023-05-20T05:49:14.629Z,2.00
2023-05-20T05:51:43.226Z,2.40
2023-05-20T05:54:11.881Z,2.30
2023-05-20T05:56:40.581Z,2.50
2023-05-20T05:59:10.530Z,2.57
2023-05-20T06:01:39.208Z,2.07
2023-05-20T06:04:07.927Z,2.00
2023-05-20T06:06:37.107Z,2.50
2023-05-20T06:09:05.967Z,2.33
2023-05-20T06:11:34.654Z,2.23
2023-05-20T06:14:03.265Z,2.30
2023-05-20T06:16:33.254Z,2.10
2023-05-20T06:19:03.578Z,2.10
2023-05-20T06:21:33.643Z,2.13
2023-05-20T06:24:02.247Z,2.40
2023-05-20T06:26:30.906Z,2.70
2023-05-20T06:28:59.472Z,2.60
2023-05-20T06:31:30.003Z,2.37
2023-05-20T06:34:00.198Z,2.43
2023-05-20T06:36:29.020Z,2.37
2023-05-20T06:38:57.651Z,2.10
2023-05-20T06:41:26.475Z,2.23
2023-05-20T06:43:55.103Z,2.13
2023-05-20T06:46:23.795Z,1.83
2023-05-20T06:48:52.416Z,1.90
2023-05-20T06:51:22.364Z,2.47
2023-05-20T06:53:51.017Z,2.07
2023-05-20T06:56:19.663Z,2.23
2023-05-20T06:58:48.266Z,2.23
2023-05-20T07:01:18.331Z,1.90
2023-05-20T07:03:47.035Z,2.20
2023-05-20T07:06:15.632Z,1.90
2023-05-20T07:08:45.790Z,1.83
2023-05-20T07:11:14.444Z,2.30
2023-05-20T07:13:43.037Z,1.83
2023-05-20T07:16:11.725Z,1.93
2023-05-20T07:18:40.484Z,2.07
2023-05-20T07:21:09.226Z,2.33
2023-05-20T07:23:37.845Z,2.13
2023-05-20T07:26:07.915Z,2.03
2023-05-20T07:28:36.646Z,2.00
2023-05-20T07:31:05.382Z,2.27
2023-05-20T07:33:34.041Z,2.20
2023-05-20T07:36:02.729Z,1.90
2023-05-20T07:38:32.203Z,1.80
2023-05-20T07:41:00.857Z,2.03
2023-05-20T07:43:30.877Z,2.10
2023-05-20T07:45:59.573Z,1.80
2023-05-20T07:48:28.262Z,2.20
2023-05-20T07:50:57.191Z,1.90
2023-05-20T07:53:25.807Z,2.17
2023-05-20T07:55:54.414Z,1.83
2023-05-20T07:58:23.043Z,2.20
2023-05-20T08:00:53.028Z,2.10
2023-05-20T08:03:22.372Z,1.90
2023-05-20T08:05:51.180Z,2.00
2023-05-20T08:08:19.747Z,2.20
2023-05-20T08:10:48.289Z,2.00
2023-05-20T08:13:16.949Z,2.30
2023-05-20T08:15:45.551Z,1.90
2023-05-20T08:18:15.712Z,2.20
2023-05-20T08:20:44.338Z,2.30
2023-05-20T08:23:12.926Z,2.10
2023-05-20T08:25:41.568Z,2.23
2023-05-20T08:28:10.145Z,2.37
2023-05-20T08:30:38.782Z,2.50
2023-05-20T08:33:07.580Z,2.00
2023-05-20T08:35:39.354Z,2.03
2023-05-20T08:38:07.969Z,2.20
2023-05-20T08:40:37.073Z,2.20
2023-05-20T08:43:06.234Z,2.13
2023-05-20T08:45:35.677Z,1.90
2023-05-20T08:48:04.916Z,2.07
2023-05-20T08:50:33.596Z,2.07
2023-05-20T08:53:03.538Z,2.00
2023-05-20T08:55:35.366Z,2.13
2023-05-20T08:58:04.649Z,2.20
2023-05-20T09:00:33.251Z,2.47
2023-05-20T09:03:01.898Z,2.13
2023-05-20T09:05:30.552Z,2.20
2023-05-20T09:08:08.026Z,2.30
2023-05-20T09:10:37.057Z,2.33
2023-05-20T09:13:06.165Z,2.00
2023-05-20T09:15:35.287Z,2.30
2023-05-20T09:18:04.541Z,2.10
2023-05-20T09:20:34.280Z,2.00
2023-05-20T09:23:04.991Z,1.90
2023-05-20T09:25:35.642Z,1.97
2023-05-20T09:28:04.552Z,1.90
2023-05-20T09:30:34.034Z,2.00
2023-05-20T09:33:03.239Z,2.30
2023-05-20T09:35:32.143Z,2.37
2023-05-20T09:38:00.858Z,2.20
2023-05-20T09:40:30.025Z,2.70
2023-05-20T09:43:03.253Z,2.00
2023-05-20T09:45:32.293Z,2.33
2023-05-20T09:48:01.502Z,2.30
2023-05-20T09:50:30.302Z,2.30
2023-05-20T09:52:58.883Z,2.20
2023-05-20T09:55:27.520Z,2.30
2023-05-20T09:57:56.754Z,2.20
2023-05-20T10:00:26.702Z,1.90
2023-05-20T10:02:55.660Z,2.17
2023-05-20T10:05:25.756Z,2.30
2023-05-20T10:08:14.254Z,2.30
2023-05-20T10:10:46.027Z,2.40
2023-05-20T10:13:19.079Z,2.30
2023-05-20T10:15:57.030Z,2.23
2023-05-20T10:18:30.987Z,2.40
2023-05-20T10:20:59.709Z,2.30
2023-05-20T10:23:30.297Z,2.30
2023-05-20T10:25:59.875Z,2.20
2023-05-20T10:28:31.931Z,2.03
2023-05-20T10:31:02.370Z,2.10
2023-05-20T10:33:31.736Z,2.37
2023-05-20T10:36:01.051Z,2.27
2023-05-20T10:38:29.727Z,1.97
2023-05-20T10:41:11.196Z,2.23
2023-05-20T10:43:39.777Z,2.33
2023-05-20T10:46:32.593Z,2.23
2023-05-20T10:49:05.140Z,2.30
2023-05-20T10:51:36.114Z,2.43
2023-05-20T10:54:04.821Z,2.07
2023-05-20T10:56:33.480Z,2.40
2023-05-20T10:59:03.910Z,2.10
2023-05-20T11:01:34.167Z,2.30
2023-05-20T11:04:05.177Z,2.20
2023-05-20T11:06:34.312Z,2.10
2023-05-20T11:09:06.432Z,2.20
2023-05-20T11:11:35.204Z,2.00
2023-05-20T11:14:03.836Z,2.20
2023-05-20T11:16:33.784Z,2.10
2023-05-20T11:19:02.388Z,2.28
2023-05-20T11:21:31.303Z,2.30
2023-05-20T11:23:59.924Z,2.10
2023-05-20T11:26:28.536Z,2.17
2023-05-20T11:28:57.967Z,2.30
2023-05-20T11:31:29.120Z,2.28
2023-05-20T11:33:59.450Z,1.92
2023-05-20T11:36:28.804Z,1.88
2023-05-20T11:38:58.872Z,1.92
2023-05-20T11:41:28.130Z,1.55
2023-05-20T11:44:00.272Z,2.22
2023-05-20T11:46:29.354Z,1.77
2023-05-20T11:48:59.387Z,2.05
2023-05-20T11:51:28.925Z,1.88
2023-05-20T11:54:01.298Z,2.45
2023-05-20T11:56:31.046Z,2.38
2023-05-20T11:58:59.738Z,2.70
2023-05-20T12:01:28.977Z,2.30
2023-05-20T12:03:59.169Z,2.10
2023-05-20T12:06:27.937Z,2.50
2023-05-20T12:08:56.564Z,2.63
2023-05-20T12:11:25.197Z,2.50
2023-05-20T12:13:54.116Z,2.60
2023-05-20T12:16:22.694Z,2.70
2023-05-20T12:18:51.420Z,2.67
2023-05-20T12:21:21.387Z,3.03
2023-05-20T12:23:50.056Z,2.77
2023-05-20T12:26:18.636Z,2.97
2023-05-20T12:28:47.219Z,2.90
2023-05-20T12:31:15.842Z,2.80
2023-05-20T12:33:44.483Z,3.17
2023-05-20T12:36:13.119Z,2.50
2023-05-20T12:38:43.095Z,3.17
2023-05-20T12:41:11.830Z,2.50
2023-05-20T12:43:40.399Z,2.50
2023-05-20T12:46:09.047Z,2.63
2023-05-20T12:48:37.715Z,2.97
2023-05-20T12:51:06.581Z,2.67
2023-05-20T12:53:35.255Z,2.90
2023-05-20T12:56:06.191Z,3.00
2023-05-20T12:58:35.423Z,2.60
2023-05-20T13:01:04.178Z,2.97
2023-05-20T13:03:32.916Z,3.00
2023-05-20T13:06:01.689Z,3.00
2023-05-20T13:08:30.246Z,2.80
2023-05-20T13:10:58.859Z,2.67
2023-05-20T13:13:28.869Z,3.00
2023-05-20T13:15:57.488Z,2.20
2023-05-20T13:18:26.082Z,2.60
2023-05-20T13:20:54.673Z,2.63
2023-05-20T13:23:23.271Z,2.60
2023-05-20T13:25:51.883Z,2.47
2023-05-20T13:28:21.455Z,2.45
2023-05-20T13:30:51.464Z,2.60
2023-05-20T13:33:20.232Z,2.67
2023-05-20T13:35:48.872Z,2.58
2023-05-20T13:38:17.469Z,2.78
2023-05-20T13:40:46.091Z,2.70
2023-05-20T13:43:14.700Z,3.25
2023-05-20T13:45:43.828Z,3.28
2023-05-20T13:48:13.774Z,2.83
2023-05-20T13:50:42.469Z,2.47
2023-05-20T13:53:12.510Z,3.40
2023-05-20T13:55:41.389Z,3.07
2023-05-20T13:58:10.243Z,3.10
2023-05-20T14:00:38.996Z,3.07
2023-05-20T14:03:09.282Z,3.07
2023-05-20T14:05:40.666Z,3.40
2023-05-20T14:08:09.309Z,3.63
2023-05-20T14:10:37.927Z,3.60
2023-05-20T14:13:08.192Z,3.07
2023-05-20T14:15:37.479Z,3.20
2023-05-20T14:18:06.198Z,3.10
2023-05-20T14:20:35.068Z,3.30
2023-05-20T14:23:05.244Z,3.20
2023-05-20T14:25:33.874Z,3.33
2023-05-20T14:28:02.710Z,3.57
2023-05-20T14:30:31.358Z,3.00
2023-05-20T14:33:00.070Z,2.87
2023-05-20T14:35:28.788Z,3.30
2023-05-20T14:37:57.399Z,3.50
2023-05-20T14:40:27.651Z,3.37
2023-05-20T14:42:56.282Z,3.00
2023-05-20T14:45:24.990Z,3.57
2023-05-20T14:47:53.577Z,3.03
2023-05-20T14:50:22.366Z,3.47
2023-05-20T14:52:51.277Z,3.27
2023-05-20T14:55:19.906Z,3.20
2023-05-20T14:57:50.215Z,3.10
2023-05-20T15:00:19.036Z,3.20
2023-05-20T15:02:47.758Z,2.80
2023-05-20T15:05:17.961Z,3.10
2023-05-20T15:07:46.977Z,2.87
2023-05-20T15:10:16.389Z,3.30
2023-05-20T15:12:44.993Z,3.73
2023-05-20T15:15:14.913Z,3.27
2023-05-20T15:17:43.544Z,3.40
2023-05-20T15:20:12.595Z,3.67
2023-05-20T15:22:43.927Z,3.30
2023-05-20T15:25:12.658Z,3.17
2023-05-20T15:27:42.013Z,3.17
2023-05-20T15:30:11.272Z,3.00
2023-05-20T15:32:42.734Z,3.40
2023-05-20T15:35:12.517Z,3.07
2023-05-20T15:37:41.310Z,3.10
2023-05-20T15:40:11.269Z,2.93
2023-05-20T15:42:39.947Z,2.60
2023-05-20T15:45:09.165Z,3.20
2023-05-20T15:47:39.880Z,3.10
2023-05-20T15:50:12.522Z,2.90
2023-05-20T15:52:41.385Z,2.90
2023-05-20T15:55:11.049Z,3.00
2023-05-20T15:57:39.734Z,2.90
2023-05-20T16:00:10.440Z,3.30
2023-05-20T16:02:40.263Z,2.73
2023-05-20T16:05:10.721Z,2.87
2023-05-20T16:07:39.730Z,2.67
2023-05-20T16:10:08.913Z,2.67
2023-05-20T16:12:37.518Z,2.50
2023-05-20T16:15:06.553Z,2.70
2023-05-20T16:17:35.216Z,3.13
2023-05-20T16:20:06.851Z,2.90
2023-05-20T16:22:36.958Z,2.50
2023-05-20T16:25:05.886Z,2.80
2023-05-20T16:27:34.497Z,3.17
2023-05-20T16:30:03.161Z,2.77
2023-05-20T16:32:31.791Z,2.57
2023-05-20T16:35:01.543Z,2.60
2023-05-20T16:37:30.150Z,2.40
2023-05-20T16:40:00.146Z,2.80
2023-05-20T16:42:28.813Z,2.50
2023-05-20T16:44:57.721Z,2.60
2023-05-20T16:47:26.412Z,2.70
2023-05-20T16:49:55.030Z,2.73
2023-05-20T16:52:23.730Z,2.63
2023-05-20T16:54:52.422Z,3.13
2023-05-20T16:57:22.485Z,3.20
2023-05-20T16:59:51.468Z,3.07
2023-05-20T17:02:20.068Z,3.40
2023-05-20T17:04:48.760Z,2.60
2023-05-20T17:07:17.417Z,2.67
2023-05-20T17:09:46.223Z,3.10
2023-05-20T17:12:14.810Z,2.80
2023-05-20T17:14:44.776Z,2.50
2023-05-20T17:17:15.200Z,2.63
2023-05-20T17:19:44.000Z,2.83
2023-05-20T17:22:12.570Z,2.80
2023-05-20T17:24:41.188Z,2.90
2023-05-20T17:27:09.868Z,2.60
2023-05-20T17:29:38.537Z,2.60
2023-05-20T17:32:09.073Z,2.80
2023-05-20T17:34:37.715Z,2.60
2023-05-20T17:37:06.566Z,2.80
2023-05-20T17:39:35.223Z,2.53
2023-05-20T17:42:03.889Z,2.47
2023-05-20T17:44:32.499Z,2.60
2023-05-20T17:47:01.088Z,2.73
2023-05-20T17:49:31.042Z,3.30
2023-05-20T17:51:59.595Z,3.10
2023-05-20T17:54:28.221Z,2.50
2023-05-20T17:56:56.858Z,2.57
2023-05-20T17:59:25.446Z,2.53
2023-05-20T18:01:54.061Z,3.37
2023-05-20T18:04:22.784Z,2.60
2023-05-20T18:06:52.818Z,3.50
2023-05-20T18:09:21.521Z,2.70
2023-05-20T18:11:50.124Z,3.03
2023-05-20T18:14:22.589Z,2.50
2023-05-20T18:16:51.434Z,2.27
2023-05-20T18:19:20.166Z,3.00
2023-05-20T18:21:48.793Z,2.60
2023-05-20T18:24:20.313Z,3.00
2023-05-20T18:26:48.982Z,2.90
2023-05-20T18:29:17.591Z,2.73
2023-05-20T18:31:46.249Z,2.83
2023-05-20T18:34:16.186Z,2.73
2023-05-20T18:36:44.835Z,2.83
2023-05-20T18:39:20.039Z,2.93
2023-05-20T18:41:50.026Z,3.03
2023-05-20T18:44:19.158Z,3.20
2023-05-20T18:46:47.802Z,3.20
2023-05-20T18:49:16.468Z,3.10
2023-05-20T18:51:45.123Z,2.67
2023-05-20T18:54:13.799Z,2.93
2023-05-20T18:56:42.577Z,2.60
2023-05-20T18:59:12.632Z,3.40
2023-05-20T19:01:41.272Z,2.90
2023-05-20T19:04:09.925Z,3.20
2023-05-20T19:06:38.532Z,3.10
2023-05-20T19:09:07.484Z,2.50
2023-05-20T19:11:36.218Z,3.07
2023-05-20T19:14:06.459Z,3.20
2023-05-20T19:16:36.490Z,2.83
2023-05-20T19:19:05.167Z,2.90
2023-05-20T19:21:33.859Z,3.00
2023-05-20T19:24:02.434Z,2.60
2023-05-20T19:26:33.519Z,2.40
2023-05-20T19:29:02.196Z,2.50
2023-05-20T19:31:31.025Z,2.80
2023-05-20T19:34:01.235Z,2.60
2023-05-20T19:36:29.809Z,3.23
2023-05-20T19:38:58.379Z,2.27
2023-05-20T19:41:27.326Z,2.50
2023-05-20T19:43:55.951Z,3.03
2023-05-20T19:46:24.580Z,3.27
2023-05-20T19:48:53.186Z,2.70
2023-05-20T19:51:23.180Z,2.97
2023-05-20T19:53:51.849Z,2.87
2023-05-20T19:56:23.798Z,3.20
2023-05-20T19:58:52.481Z,2.80
2023-05-20T20:01:21.279Z,3.50
2023-05-20T20:03:49.969Z,2.67
2023-05-20T20:06:18.564Z,3.23
2023-05-20T20:08:48.526Z,3.13
2023-05-20T20:11:17.223Z,3.13
2023-05-20T20:13:45.868Z,3.37
2023-05-20T20:16:15.449Z,3.40
2023-05-20T20:18:44.253Z,3.33
2023-05-20T20:21:14.971Z,3.50
2023-05-20T20:23:43.742Z,3.27
2023-05-20T20:26:14.640Z,3.30
2023-05-20T20:28:43.222Z,3.23
2023-05-20T20:31:11.789Z,3.27
2023-05-20T20:33:40.353Z,3.50
2023-05-20T20:36:09.829Z,4.00
2023-05-20T20:38:38.650Z,3.20
2023-05-20T20:41:09.414Z,3.70
2023-05-20T20:43:39.440Z,3.90
2023-05-20T20:46:09.214Z,3.33
2023-05-20T20:48:37.798Z,3.90
2023-05-20T20:51:06.413Z,3.90
2023-05-20T20:53:35.015Z,3.60
2023-05-20T20:56:03.796Z,3.73
2023-05-20T20:58:34.717Z,3.63
2023-05-20T21:01:05.507Z,3.47
2023-05-20T21:03:35.019Z,3.77
2023-05-20T21:06:03.689Z,3.90
2023-05-20T21:08:32.364Z,3.83
2023-05-20T21:11:00.954Z,3.77
2023-05-20T21:13:29.884Z,3.50
2023-05-20T21:15:59.507Z,3.60
2023-05-20T21:18:29.564Z,3.70
2023-05-20T21:20:58.295Z,3.77
2023-05-20T21:23:26.884Z,3.93
2023-05-20T21:25:55.508Z,3.87
2023-05-20T21:28:24.136Z,3.40
2023-05-20T21:30:52.761Z,3.73
2023-05-20T21:33:21.443Z,3.33
2023-05-20T21:35:51.345Z,3.77
2023-05-20T21:38:19.939Z,3.57
2023-05-20T21:40:48.564Z,3.60
2023-05-20T21:43:17.155Z,3.80
2023-05-20T21:45:46.711Z,4.27
2023-05-20T21:48:16.130Z,4.27
2023-05-20T21:50:45.082Z,4.03
2023-05-20T21:53:15.023Z,3.67
2023-05-20T21:55:43.595Z,3.90
2023-05-20T21:58:12.226Z,3.80
2023-05-20T22:00:41.046Z,4.07
2023-05-20T22:03:09.818Z,3.70
2023-05-20T22:05:38.670Z,3.83
2023-05-20T22:08:07.663Z,4.07
2023-05-20T22:10:37.620Z,4.10
2023-05-20T22:13:06.463Z,3.87
2023-05-20T22:15:35.682Z,4.37
2023-05-20T22:18:07.467Z,4.33
2023-05-20T22:20:38.450Z,4.30
2023-05-20T22:23:07.054Z,4.40
2023-05-20T22:25:36.281Z,4.33
2023-05-20T22:28:06.772Z,4.23
2023-05-20T22:30:35.710Z,4.53
2023-05-20T22:33:04.334Z,4.80
2023-05-20T22:35:33.084Z,4.40
2023-05-20T22:38:01.813Z,4.70
2023-05-20T22:40:30.493Z,4.63
2023-05-20T22:42:59.215Z,4.73
2023-05-20T22:45:29.235Z,4.13
2023-05-20T22:47:57.914Z,4.77
2023-05-20T22:50:27.691Z,4.43
2023-05-20T22:52:56.377Z,4.60
2023-05-20T22:55:24.968Z,5.23
2023-05-20T22:57:53.533Z,4.87
2023-05-20T23:00:22.121Z,5.33
2023-05-20T23:02:52.285Z,4.83
2023-05-20T23:05:21.282Z,4.83
2023-05-20T23:07:52.952Z,5.20
2023-05-20T23:10:21.766Z,5.00
2023-05-20T23:12:50.338Z,5.43
2023-05-20T23:15:19.146Z,5.30
2023-05-20T23:17:49.434Z,5.13
2023-05-20T23:20:22.255Z,5.37
2023-05-20T23:22:51.017Z,5.70
2023-05-20T23:25:19.664Z,5.57
2023-05-20T23:27:48.231Z,5.23
2023-05-20T23:30:16.969Z,5.50
2023-05-20T23:32:45.572Z,5.67
2023-05-20T23:35:14.396Z,5.30
2023-05-20T23:37:44.336Z,5.53
2023-05-20T23:40:13.393Z,5.50
2023-05-20T23:42:42.026Z,5.13
2023-05-20T23:45:11.262Z,5.07
2023-05-20T23:47:39.906Z,6.00
2023-05-20T23:50:09.316Z,5.90
2023-05-20T23:52:37.942Z,6.23
2023-05-20T23:55:09.145Z,5.80
2023-05-20T23:57:37.822Z,5.70
