createdAt,value
2018-08-24T00:00:24.908Z,49.8
2018-08-24T00:01:38.174Z,49.8
2018-08-24T00:02:33.569Z,49.9
2018-08-24T00:03:31.181Z,49.8
2018-08-24T00:04:28.965Z,50
2018-08-24T00:05:28.073Z,50
2018-08-24T00:06:29.794Z,50.1
2018-08-24T00:07:32.680Z,50.1
2018-08-24T00:08:30.422Z,50.1
2018-08-24T00:09:28.385Z,50.1
2018-08-24T00:10:23.459Z,50.1
2018-08-24T00:11:35.743Z,50.2
2018-08-24T00:12:30.781Z,50.2
2018-08-24T00:13:28.705Z,50.2
2018-08-24T00:13:45.779Z,50.1
2018-08-24T00:14:50.457Z,50.1
2018-08-24T00:15:49.791Z,50.2
2018-08-24T00:16:57.928Z,50.3
2018-08-24T00:17:57.621Z,50.4
2018-08-24T00:18:58.002Z,50.7
2018-08-24T00:19:56.583Z,50.6
2018-08-24T00:20:51.769Z,50.7
2018-08-24T00:21:55.871Z,50.7
2018-08-24T00:22:53.928Z,51
2018-08-24T00:23:51.449Z,51.1
2018-08-24T00:24:55.980Z,51.2
2018-08-24T00:25:56.613Z,51.4
2018-08-24T00:27:08.979Z,51.4
2018-08-24T00:28:03.673Z,51.5
2018-08-24T00:29:06.852Z,51.6
2018-08-24T00:30:09.035Z,51.6
2018-08-24T00:31:09.336Z,51.6
2018-08-24T00:32:04.447Z,51.6
2018-08-24T00:33:05.404Z,51.5
2018-08-24T00:34:10.742Z,51.6
2018-08-24T00:35:06.167Z,51.7
2018-08-24T00:36:11.137Z,51.9
2018-08-24T00:37:13.085Z,51.7
2018-08-24T00:38:05.665Z,51.6
2018-08-24T00:39:11.073Z,51.7
2018-08-24T00:40:12.682Z,51.9
2018-08-24T00:41:11.954Z,51.8
2018-08-24T00:42:11.026Z,51.8
2018-08-24T00:43:10.460Z,51.9
2018-08-24T00:44:10.440Z,51.8
2018-08-24T00:45:22.394Z,51.9
2018-08-24T00:46:19.092Z,52
2018-08-24T00:47:20.905Z,52
2018-08-24T00:48:24.794Z,52
2018-08-24T00:49:24.591Z,52.1
2018-08-24T00:50:23.545Z,52.1
2018-08-24T00:51:23.105Z,52.1
2018-08-24T00:52:20.663Z,52.2
2018-08-24T00:53:21.102Z,52.1
2018-08-24T00:54:19.583Z,52.1
2018-08-24T00:55:37.954Z,52.1
2018-08-24T00:56:47.624Z,52.1
2018-08-24T00:57:47.299Z,52.1
2018-08-24T00:58:45.403Z,52.1
2018-08-24T00:59:43.439Z,52.1
2018-08-24T01:00:41.891Z,52.1
2018-08-24T01:01:39.769Z,52.2
2018-08-24T01:02:44.408Z,52.1
2018-08-24T01:03:42.898Z,52
2018-08-24T01:04:46.449Z,52.2
2018-08-24T01:05:43.631Z,52.2
2018-08-24T01:07:01.183Z,52.2
2018-08-24T01:07:56.820Z,52.2
2018-08-24T01:08:54.385Z,52.2
2018-08-24T01:09:56.194Z,52.2
2018-08-24T01:10:52.102Z,52.2
2018-08-24T01:11:59.331Z,52.3
2018-08-24T01:12:57.518Z,52.3
2018-08-24T01:13:55.668Z,52.3
2018-08-24T01:14:56.352Z,52.3
2018-08-24T01:15:53.784Z,52.3
2018-08-24T01:16:52.393Z,52.3
2018-08-24T01:17:51.320Z,52.3
2018-08-24T01:18:49.295Z,52.3
2018-08-24T01:20:02.985Z,52.3
2018-08-24T01:20:58.382Z,52.3
2018-08-24T01:21:57.582Z,52.3
2018-08-24T01:22:55.236Z,52.3
2018-08-24T01:24:00.860Z,52.2
2018-08-24T01:25:00.343Z,52.2
2018-08-24T01:25:59.009Z,52.2
2018-08-24T01:27:06.940Z,52.2
2018-08-24T01:28:08.027Z,52.2
2018-08-24T01:29:07.809Z,52.3
2018-08-24T01:30:05.025Z,52.3
2018-08-24T01:31:03.479Z,52.4
2018-08-24T01:32:23.649Z,52.4
2018-08-24T01:33:20.301Z,52.2
2018-08-24T01:34:25.585Z,52.4
2018-08-24T01:35:25.510Z,52.4
2018-08-24T01:36:25.190Z,52.3
2018-08-24T01:37:25.128Z,52.3
2018-08-24T01:38:23.207Z,52.3
2018-08-24T01:39:18.549Z,52.3
2018-08-24T01:40:16.266Z,52.3
2018-08-24T01:41:19.176Z,52.3
2018-08-24T01:42:17.517Z,52.3
2018-08-24T01:43:16.285Z,52.3
2018-08-24T01:44:12.834Z,52.3
2018-08-24T01:45:16.599Z,52.3
2018-08-24T01:46:18.227Z,52.3
2018-08-24T01:47:18.616Z,52.2
2018-08-24T01:48:21.036Z,52.2
2018-08-24T01:49:18.189Z,52.3
2018-08-24T01:50:34.167Z,52.3
2018-08-24T01:51:31.266Z,52.3
2018-08-24T01:52:29.234Z,52.3
2018-08-24T01:53:24.056Z,52.3
2018-08-24T01:54:28.104Z,52.4
2018-08-24T01:55:27.165Z,52.4
2018-08-24T01:56:29.165Z,52.4
2018-08-24T01:57:28.382Z,52.3
2018-08-24T01:58:29.400Z,52.4
2018-08-24T01:59:31.725Z,52.4
2018-08-24T02:00:33.386Z,52.4
2018-08-24T02:01:32.965Z,52.4
2018-08-24T02:02:31.325Z,52.4
2018-08-24T02:03:43.390Z,52.4
2018-08-24T02:04:38.006Z,52.5
2018-08-24T02:05:44.669Z,52.4
2018-08-24T02:06:50.963Z,52.4
2018-08-24T02:07:50.236Z,52.4
2018-08-24T02:08:48.822Z,52.4
2018-08-24T02:09:47.316Z,52.4
2018-08-24T02:10:51.340Z,52.4
2018-08-24T02:11:49.810Z,52.4
2018-08-24T02:12:48.530Z,52.4
2018-08-24T02:13:47.031Z,52.3
2018-08-24T02:15:01.738Z,52.3
2018-08-24T02:15:58.370Z,52.3
2018-08-24T02:16:57.605Z,52.2
2018-08-24T02:17:57.303Z,52.3
2018-08-24T02:18:57.004Z,52.3
2018-08-24T02:20:00.987Z,52.3
2018-08-24T02:21:00.177Z,52.3
2018-08-24T02:21:58.038Z,52.2
2018-08-24T02:23:06.574Z,52.2
2018-08-24T02:24:05.425Z,52.1
2018-08-24T02:25:03.741Z,52.2
2018-08-24T02:26:01.698Z,52.2
2018-08-24T02:26:58.283Z,52.2
2018-08-24T02:28:07.911Z,52.1
2018-08-24T02:29:08.118Z,52.2
2018-08-24T02:30:07.751Z,52.1
2018-08-24T02:31:07.258Z,52.1
2018-08-24T02:32:09.167Z,52
2018-08-24T02:33:15.326Z,52.1
2018-08-24T02:34:13.449Z,52
2018-08-24T02:35:12.981Z,52
2018-08-24T02:36:12.661Z,52
2018-08-24T02:37:11.417Z,52
2018-08-24T02:38:10.816Z,52.1
2018-08-24T02:39:09.281Z,52.1
2018-08-24T02:40:12.037Z,52
2018-08-24T02:41:08.308Z,52
2018-08-24T02:42:20.165Z,52
2018-08-24T02:43:15.480Z,51.9
2018-08-24T02:44:15.144Z,51.9
2018-08-24T02:45:16.460Z,51.9
2018-08-24T02:46:18.149Z,51.9
2018-08-24T02:47:12.799Z,51.9
2018-08-24T02:48:14.799Z,51.9
2018-08-24T02:49:13.983Z,51.9
2018-08-24T02:50:16.893Z,51.8
2018-08-24T02:51:17.215Z,51.9
2018-08-24T02:52:25.296Z,51.9
2018-08-24T02:53:22.133Z,51.8
2018-08-24T02:54:35.719Z,51.8
2018-08-24T02:55:37.563Z,51.8
2018-08-24T02:56:35.617Z,51.8
2018-08-24T02:57:43.280Z,51.8
2018-08-24T02:58:42.121Z,51.8
2018-08-24T02:59:53.145Z,51.8
2018-08-24T03:00:53.451Z,51.8
2018-08-24T03:01:55.522Z,51.8
2018-08-24T03:02:56.513Z,51.7
2018-08-24T03:03:55.713Z,51.8
2018-08-24T03:04:51.691Z,51.8
2018-08-24T03:06:06.619Z,51.8
2018-08-24T03:07:03.658Z,51.8
2018-08-24T03:08:03.337Z,51.8
2018-08-24T03:09:08.907Z,51.7
2018-08-24T03:10:10.108Z,51.8
2018-08-24T03:11:07.861Z,51.8
2018-08-24T03:12:09.989Z,51.7
2018-08-24T03:13:10.540Z,51.7
2018-08-24T03:14:08.585Z,51.7
2018-08-24T03:15:04.800Z,51.7
2018-08-24T03:16:05.726Z,51.8
2018-08-24T03:17:12.295Z,51.8
2018-08-24T03:18:14.263Z,51.8
2018-08-24T03:19:13.238Z,51.8
2018-08-24T03:20:08.235Z,51.8
2018-08-24T03:21:22.382Z,51.8
2018-08-24T03:22:22.780Z,51.8
2018-08-24T03:23:20.448Z,51.8
2018-08-24T03:24:20.079Z,51.8
2018-08-24T03:25:18.248Z,51.8
2018-08-24T03:26:19.221Z,51.8
2018-08-24T03:27:20.054Z,51.8
2018-08-24T03:28:19.635Z,51.8
2018-08-24T03:29:18.431Z,51.7
2018-08-24T03:30:19.929Z,51.8
2018-08-24T03:31:33.219Z,51.8
2018-08-24T03:32:29.279Z,51.8
2018-08-24T03:33:28.010Z,51.8
2018-08-24T03:34:31.504Z,51.9
2018-08-24T03:35:26.824Z,51.9
2018-08-24T03:36:33.230Z,51.9
2018-08-24T03:37:28.880Z,52
2018-08-24T03:38:35.108Z,52
2018-08-24T03:39:30.618Z,52
2018-08-24T03:40:30.089Z,52
2018-08-24T03:41:44.739Z,52.1
2018-08-24T03:42:42.254Z,52.1
2018-08-24T03:43:41.693Z,52.1
2018-08-24T03:44:39.787Z,52.1
2018-08-24T03:45:41.574Z,52.1
2018-08-24T03:46:39.577Z,52.2
2018-08-24T03:47:38.059Z,52.2
2018-08-24T03:48:37.112Z,52.2
2018-08-24T03:49:40.335Z,52.1
2018-08-24T03:50:44.656Z,52.1
2018-08-24T03:51:40.443Z,52
2018-08-24T03:52:56.871Z,52
2018-08-24T03:53:53.253Z,51.9
2018-08-24T03:54:52.901Z,51.8
2018-08-24T03:55:57.425Z,51.8
2018-08-24T03:56:55.838Z,51.7
2018-08-24T03:57:54.276Z,51.7
2018-08-24T03:58:54.372Z,51.7
2018-08-24T03:59:55.088Z,51.7
2018-08-24T04:00:55.891Z,51.6
2018-08-24T04:01:57.759Z,51.6
2018-08-24T04:02:56.088Z,51.6
2018-08-24T04:03:59.328Z,51.5
2018-08-24T04:04:55.623Z,51.6
2018-08-24T04:06:12.015Z,51.5
2018-08-24T04:07:10.166Z,51.4
2018-08-24T04:08:11.770Z,51.4
2018-08-24T04:09:10.386Z,51.4
2018-08-24T04:10:09.275Z,51.3
2018-08-24T04:11:14.003Z,51.3
2018-08-24T04:12:12.634Z,51.3
2018-08-24T04:13:13.633Z,51.2
2018-08-24T04:14:14.704Z,51.2
2018-08-24T04:15:13.874Z,51.1
2018-08-24T04:16:09.935Z,51.1
2018-08-24T04:17:07.955Z,51.1
2018-08-24T04:18:06.147Z,51.1
2018-08-24T04:19:17.024Z,51.1
2018-08-24T04:20:15.495Z,51.1
2018-08-24T04:21:15.557Z,51.1
2018-08-24T04:22:18.235Z,51.1
2018-08-24T04:23:14.296Z,51.1
2018-08-24T04:24:18.949Z,51.1
2018-08-24T04:25:16.282Z,51.1
2018-08-24T04:26:17.361Z,51.1
2018-08-24T04:27:15.821Z,51
2018-08-24T04:28:14.547Z,51
2018-08-24T04:29:15.699Z,51
2018-08-24T04:30:18.987Z,51
2018-08-24T04:31:30.729Z,51
2018-08-24T04:32:25.551Z,51
2018-08-24T04:33:24.422Z,51
2018-08-24T04:34:25.039Z,51
2018-08-24T04:35:26.064Z,51
2018-08-24T04:36:33.126Z,50.9
2018-08-24T04:37:33.329Z,50.9
2018-08-24T04:38:31.932Z,50.9
2018-08-24T04:39:32.077Z,50.9
2018-08-24T04:40:28.397Z,50.9
2018-08-24T04:41:41.968Z,50.8
2018-08-24T04:42:42.048Z,50.7
2018-08-24T04:43:39.901Z,50.6
2018-08-24T04:44:42.759Z,50.6
2018-08-24T04:45:52.603Z,50.7
2018-08-24T04:47:00.873Z,50.7
2018-08-24T04:47:59.618Z,50.6
2018-08-24T04:49:00.936Z,50.5
2018-08-24T04:49:58.452Z,50.6
2018-08-24T04:50:56.572Z,50.7
2018-08-24T04:51:53.992Z,50.7
2018-08-24T04:52:51.809Z,50.6
2018-08-24T04:53:49.923Z,50.6
2018-08-24T04:55:03.727Z,50.6
2018-08-24T04:56:05.745Z,50.6
2018-08-24T04:57:04.393Z,50.5
2018-08-24T04:58:06.023Z,50.5
2018-08-24T04:59:03.656Z,50.5
2018-08-24T05:00:02.909Z,50.5
2018-08-24T05:01:06.057Z,50.5
2018-08-24T05:02:04.926Z,50.5
2018-08-24T05:03:06.134Z,50.5
2018-08-24T05:04:03.993Z,50.5
2018-08-24T05:05:00.189Z,50.4
2018-08-24T05:06:00.779Z,50.4
2018-08-24T05:07:10.466Z,50.4
2018-08-24T05:08:16.815Z,50.4
2018-08-24T05:09:17.725Z,50.4
2018-08-24T05:10:22.945Z,50.4
2018-08-24T05:11:20.330Z,50.4
2018-08-24T05:12:17.791Z,50.4
2018-08-24T05:13:15.608Z,50.4
2018-08-24T05:14:20.716Z,50.4
2018-08-24T05:15:18.534Z,50.4
2018-08-24T05:16:17.215Z,50.4
2018-08-24T05:17:15.441Z,50.4
2018-08-24T05:18:31.186Z,50.3
2018-08-24T05:19:26.195Z,50.3
2018-08-24T05:20:32.216Z,50.3
2018-08-24T05:21:31.105Z,50.3
2018-08-24T05:22:31.059Z,50.3
2018-08-24T05:23:30.945Z,50.2
2018-08-24T05:24:29.003Z,50.2
2018-08-24T05:25:29.054Z,50.2
2018-08-24T05:26:27.073Z,50.2
2018-08-24T05:27:22.745Z,50.2
2018-08-24T05:28:26.693Z,50.2
2018-08-24T05:29:23.138Z,50.3
2018-08-24T05:30:24.897Z,50.2
2018-08-24T05:31:26.638Z,50.3
2018-08-24T05:32:25.806Z,50.3
2018-08-24T05:33:41.155Z,50.3
2018-08-24T05:34:38.814Z,50.4
2018-08-24T05:35:39.701Z,50.5
2018-08-24T05:36:40.935Z,50.5
2018-08-24T05:37:38.997Z,50.6
2018-08-24T05:38:37.500Z,50.6
2018-08-24T05:39:32.616Z,50.8
2018-08-24T05:40:46.402Z,50.7
2018-08-24T05:41:45.865Z,50.6
2018-08-24T05:42:46.601Z,50.6
2018-08-24T05:43:47.113Z,50.6
2018-08-24T05:45:00.065Z,50.7
2018-08-24T05:45:59.569Z,50.7
2018-08-24T05:47:16.883Z,50.7
2018-08-24T05:48:18.170Z,50.6
2018-08-24T05:49:21.631Z,50.8
2018-08-24T05:50:19.747Z,50.8
2018-08-24T05:51:21.434Z,50.8
2018-08-24T05:52:20.181Z,50.8
2018-08-24T05:53:15.797Z,50.8
2018-08-24T05:54:17.755Z,50.8
2018-08-24T05:55:26.299Z,50.8
2018-08-24T05:56:31.585Z,50.7
2018-08-24T05:57:30.639Z,50.8
2018-08-24T05:58:39.270Z,50.8
2018-08-24T05:59:36.993Z,50.7
2018-08-24T06:00:40.344Z,50.8
2018-08-24T06:01:39.149Z,50.7
2018-08-24T06:02:48.671Z,50.7
2018-08-24T06:03:50.059Z,50.6
2018-08-24T06:04:53.988Z,50.7
2018-08-24T06:05:53.260Z,50.6
2018-08-24T06:06:54.777Z,50.6
2018-08-24T06:07:55.309Z,50.6
2018-08-24T06:09:01.384Z,50.6
2018-08-24T06:10:16.584Z,50.6
2018-08-24T06:11:11.177Z,50.6
2018-08-24T06:12:12.114Z,50.5
2018-08-24T06:13:11.461Z,50.5
2018-08-24T06:14:09.426Z,50.5
2018-08-24T06:15:11.004Z,50.5
2018-08-24T06:16:08.892Z,50.5
2018-08-24T06:17:06.564Z,50.5
2018-08-24T06:18:05.404Z,50.4
2018-08-24T06:19:04.113Z,50.3
2018-08-24T06:20:15.852Z,50.3
2018-08-24T06:21:20.008Z,50.2
2018-08-24T06:22:18.914Z,50.1
2018-08-24T06:23:16.556Z,50.1
2018-08-24T06:24:16.469Z,50
2018-08-24T06:25:17.695Z,50
2018-08-24T06:26:15.259Z,49.9
2018-08-24T06:27:12.960Z,49.9
2018-08-24T06:28:14.301Z,49.9
2018-08-24T06:29:09.530Z,49.9
2018-08-24T06:30:23.903Z,50
2018-08-24T06:31:18.717Z,49.9
2018-08-24T06:32:17.569Z,49.9
2018-08-24T06:33:20.115Z,49.9
2018-08-24T06:34:17.684Z,49.9
2018-08-24T06:35:15.842Z,49.8
2018-08-24T06:36:13.697Z,49.8
2018-08-24T06:37:19.060Z,49.8
2018-08-24T06:38:17.712Z,49.9
2018-08-24T06:39:16.122Z,49.9
2018-08-24T06:40:30.125Z,49.9
2018-08-24T06:41:25.630Z,49.9
2018-08-24T06:42:24.991Z,50
2018-08-24T06:43:25.772Z,50
2018-08-24T06:44:28.887Z,49.9
2018-08-24T06:45:27.117Z,49.9
2018-08-24T06:46:26.084Z,49.9
2018-08-24T06:47:24.295Z,49.9
2018-08-24T06:48:25.715Z,49.9
2018-08-24T06:49:27.795Z,49.9
2018-08-24T06:50:25.683Z,49.9
2018-08-24T06:51:23.423Z,49.9
2018-08-24T06:52:36.499Z,49.9
2018-08-24T06:53:32.545Z,49.9
2018-08-24T06:54:30.481Z,49.8
2018-08-24T06:55:29.989Z,49.8
2018-08-24T06:56:29.179Z,49.9
2018-08-24T06:57:34.562Z,49.8
2018-08-24T06:58:33.100Z,49.8
2018-08-24T06:59:44.925Z,49.8
2018-08-24T06:59:57.927Z,49.8
2018-08-24T07:01:00.032Z,49.8
2018-08-24T07:01:57.815Z,49.8
2018-08-24T07:02:52.575Z,49.8
2018-08-24T07:04:04.475Z,49.7
2018-08-24T07:05:04.242Z,49.8
2018-08-24T07:06:04.084Z,49.8
2018-08-24T07:07:02.125Z,49.8
2018-08-24T07:08:04.402Z,49.8
2018-08-24T07:09:01.844Z,49.8
2018-08-24T07:10:11.481Z,49.8
2018-08-24T07:11:13.227Z,49.8
2018-08-24T07:12:18.683Z,49.8
2018-08-24T07:13:16.766Z,49.8
2018-08-24T07:14:14.880Z,49.8
2018-08-24T07:15:12.505Z,49.8
2018-08-24T07:16:24.867Z,49.8
2018-08-24T07:17:24.475Z,49.8
2018-08-24T07:18:24.708Z,49.8
2018-08-24T07:19:27.300Z,49.8
2018-08-24T07:20:28.604Z,49.8
2018-08-24T07:21:28.944Z,49.8
2018-08-24T07:22:29.894Z,49.8
2018-08-24T07:23:27.750Z,49.8
2018-08-24T07:24:22.591Z,49.8
2018-08-24T07:25:30.159Z,49.8
2018-08-24T07:26:24.710Z,49.8
2018-08-24T07:27:29.936Z,49.8
2018-08-24T07:28:44.225Z,49.8
2018-08-24T07:29:40.554Z,49.8
2018-08-24T07:30:42.875Z,49.8
2018-08-24T07:31:43.926Z,49.8
2018-08-24T07:32:44.382Z,49.8
2018-08-24T07:33:43.708Z,49.8
2018-08-24T07:34:44.934Z,49.8
2018-08-24T07:35:42.799Z,49.8
2018-08-24T07:36:41.105Z,49.8
2018-08-24T07:37:41.443Z,49.8
2018-08-24T07:38:42.610Z,49.8
2018-08-24T07:39:43.129Z,49.8
2018-08-24T07:40:44.245Z,49.8
2018-08-24T07:41:49.621Z,49.8
2018-08-24T07:42:45.293Z,49.8
2018-08-24T07:43:57.886Z,49.8
2018-08-24T07:45:12.566Z,49.8
2018-08-24T07:46:12.790Z,49.8
2018-08-24T07:47:07.930Z,49.8
2018-08-24T07:48:09.039Z,49.8
2018-08-24T07:49:13.355Z,49.7
2018-08-24T07:50:19.878Z,49.9
2018-08-24T07:51:20.002Z,49.9
2018-08-24T07:52:19.730Z,49.8
2018-08-24T07:53:19.227Z,49.8
2018-08-24T07:54:17.425Z,49.8
2018-08-24T07:55:12.226Z,49.8
2018-08-24T07:56:29.337Z,49.8
2018-08-24T07:57:27.368Z,49.8
2018-08-24T07:58:25.812Z,49.8
2018-08-24T07:59:24.359Z,49.8
2018-08-24T08:00:24.545Z,49.8
2018-08-24T08:01:24.654Z,49.8
2018-08-24T08:02:22.332Z,49.8
2018-08-24T08:03:22.463Z,49.8
2018-08-24T08:04:19.230Z,49.8
2018-08-24T08:05:22.611Z,49.8
2018-08-24T08:06:35.317Z,49.8
2018-08-24T08:07:34.525Z,49.8
2018-08-24T08:08:32.517Z,49.8
2018-08-24T08:09:28.033Z,49.8
2018-08-24T08:10:31.394Z,49.8
2018-08-24T08:11:28.895Z,49.8
2018-08-24T08:12:27.508Z,49.8
2018-08-24T08:13:28.792Z,49.8
2018-08-24T08:14:33.141Z,49.8
2018-08-24T08:15:46.251Z,49.8
2018-08-24T08:16:48.269Z,49.8
2018-08-24T08:17:42.879Z,49.8
2018-08-24T08:18:42.476Z,49.8
2018-08-24T08:19:54.992Z,49.8
2018-08-24T08:20:50.157Z,49
2018-08-24T08:21:51.835Z,49.7
2018-08-24T08:22:51.671Z,50.3
2018-08-24T08:23:53.462Z,50.8
2018-08-24T08:24:53.011Z,51.6
2018-08-24T08:25:49.354Z,52
2018-08-24T08:26:55.255Z,52
2018-08-24T08:27:55.491Z,53
2018-08-24T08:28:57.531Z,53.4
2018-08-24T08:29:52.193Z,53.8
2018-08-24T08:31:05.191Z,53.9
2018-08-24T08:31:59.886Z,54.9
2018-08-24T08:32:57.499Z,55.1
2018-08-24T08:34:01.822Z,55.6
2018-08-24T08:35:13.774Z,55.9
2018-08-24T08:36:11.420Z,57.4
2018-08-24T08:37:06.978Z,57.9
2018-08-24T08:38:04.996Z,58.3
2018-08-24T08:39:05.752Z,58.8
2018-08-24T08:40:15.866Z,59.1
2018-08-24T08:41:29.958Z,58.6
2018-08-24T08:42:26.576Z,58.5
2018-08-24T08:43:26.719Z,58.5
2018-08-24T08:44:27.713Z,58.4
2018-08-24T08:45:26.926Z,58.4
2018-08-24T08:46:27.077Z,58.1
2018-08-24T08:47:26.697Z,57.9
2018-08-24T08:48:24.709Z,57.7
2018-08-24T08:49:23.368Z,57.5
2018-08-24T08:50:21.037Z,57.2
2018-08-24T08:51:19.473Z,57
2018-08-24T08:52:21.297Z,56.7
2018-08-24T08:53:18.412Z,56.4
2018-08-24T08:54:35.596Z,56.4
2018-08-24T08:55:32.748Z,56.2
2018-08-24T08:56:33.579Z,55.9
2018-08-24T08:57:33.662Z,55.6
2018-08-24T08:58:34.038Z,55.4
2018-08-24T08:59:38.695Z,55.2
2018-08-24T09:00:40.983Z,55
2018-08-24T09:01:40.896Z,54.8
2018-08-24T09:02:39.029Z,54.6
2018-08-24T09:03:41.322Z,54.4
2018-08-24T09:04:44.649Z,54.3
2018-08-24T09:05:36.839Z,54.1
2018-08-24T09:06:49.189Z,53.9
2018-08-24T09:07:46.186Z,53.7
2018-08-24T09:08:45.492Z,53.7
2018-08-24T09:09:47.895Z,53.6
2018-08-24T09:10:50.393Z,53.4
2018-08-24T09:11:49.502Z,53.3
2018-08-24T09:12:48.987Z,53.1
2018-08-24T09:13:51.446Z,53
2018-08-24T09:14:49.466Z,52.8
2018-08-24T09:15:48.086Z,52.7
2018-08-24T09:16:54.783Z,52.7
2018-08-24T09:17:50.408Z,52.5
2018-08-24T09:18:52.856Z,52.6
2018-08-24T09:20:05.124Z,52.4
2018-08-24T09:21:03.108Z,52.3
2018-08-24T09:22:03.510Z,52.1
2018-08-24T09:23:06.146Z,52
2018-08-24T09:24:10.711Z,51.9
2018-08-24T09:25:09.110Z,51.7
2018-08-24T09:26:07.191Z,51.6
2018-08-24T09:27:06.630Z,51.5
2018-08-24T09:28:07.785Z,51.4
2018-08-24T09:29:05.785Z,51.2
2018-08-24T09:30:05.538Z,51.2
2018-08-24T09:31:03.359Z,51.2
2018-08-24T09:32:01.498Z,51.1
2018-08-24T09:33:10.257Z,51
2018-08-24T09:34:14.986Z,50.7
2018-08-24T09:35:13.055Z,50.8
2018-08-24T09:36:11.245Z,50.7
2018-08-24T09:37:08.970Z,50.6
2018-08-24T09:38:11.603Z,50.4
2018-08-24T09:39:09.815Z,50.3
2018-08-24T09:40:08.887Z,50.2
2018-08-24T09:41:09.653Z,50.1
2018-08-24T09:42:07.392Z,49.9
2018-08-24T09:43:08.858Z,49.8
2018-08-24T09:44:20.762Z,49.7
2018-08-24T09:45:16.719Z,49.6
2018-08-24T09:46:17.833Z,49.5
2018-08-24T09:47:16.981Z,49.5
2018-08-24T09:48:16.481Z,49.4
2018-08-24T09:49:17.898Z,48.8
2018-08-24T09:50:18.302Z,49.2
2018-08-24T09:51:18.419Z,49.1
2018-08-24T09:52:17.751Z,48
2018-08-24T09:53:15.332Z,48.7
2018-08-24T09:54:25.446Z,48.7
2018-08-24T09:55:26.186Z,49.5
2018-08-24T09:56:25.049Z,48
2018-08-24T09:57:20.786Z,48.8
2018-08-24T09:58:35.826Z,48.9
2018-08-24T09:59:33.948Z,49.1
2018-08-24T10:00:32.751Z,49.1
2018-08-24T10:01:33.426Z,48.3
2018-08-24T10:02:34.105Z,47.8
2018-08-24T10:03:35.116Z,47.6
2018-08-24T10:04:39.785Z,48.5
2018-08-24T10:05:38.391Z,49
2018-08-24T10:06:37.118Z,49.2
2018-08-24T10:07:37.571Z,49.4
2018-08-24T10:08:34.234Z,49.4
2018-08-24T10:09:57.304Z,48.9
2018-08-24T10:10:44.136Z,49
2018-08-24T10:11:42.217Z,47.9
2018-08-24T10:12:41.235Z,47.7
2018-08-24T10:13:40.327Z,47.7
2018-08-24T10:14:38.087Z,47.8
2018-08-24T10:15:39.677Z,47.8
2018-08-24T10:16:39.140Z,47.9
2018-08-24T10:17:38.138Z,48.2
2018-08-24T10:18:35.935Z,48.2
2018-08-24T10:19:34.709Z,48.1
2018-08-24T10:20:38.369Z,47.8
2018-08-24T10:22:16.047Z,47.7
2018-08-24T10:22:49.048Z,47.6
2018-08-24T10:23:48.037Z,47.7
2018-08-24T10:24:46.389Z,47.7
2018-08-24T10:25:44.652Z,47.7
2018-08-24T10:26:46.529Z,47.7
2018-08-24T10:27:44.282Z,47.6
2018-08-24T10:28:47.871Z,47.6
2018-08-24T10:29:47.991Z,47.7
2018-08-24T10:30:49.317Z,47.4
2018-08-24T10:31:47.444Z,47
2018-08-24T10:32:43.065Z,46.7
2018-08-24T10:33:58.073Z,46.5
2018-08-24T10:34:54.528Z,46.3
2018-08-24T10:35:54.663Z,46
2018-08-24T10:36:57.226Z,45.8
2018-08-24T10:37:56.317Z,45.6
2018-08-24T10:38:54.290Z,45.4
2018-08-24T10:39:52.180Z,45.2
2018-08-24T10:40:51.104Z,45
2018-08-24T10:41:51.284Z,44.8
2018-08-24T10:42:49.940Z,44.6
2018-08-24T10:43:52.431Z,44.4
2018-08-24T10:44:50.724Z,44
2018-08-24T10:45:49.478Z,44
2018-08-24T10:46:50.045Z,43.9
2018-08-24T10:47:49.178Z,43.8
2018-08-24T10:49:02.907Z,43.7
2018-08-24T10:49:58.380Z,43.5
2018-08-24T10:50:57.154Z,43.3
2018-08-24T10:51:55.327Z,43.2
2018-08-24T10:52:54.282Z,43.1
2018-08-24T10:53:52.666Z,43
2018-08-24T10:54:55.761Z,42.9
2018-08-24T10:55:58.579Z,42.7
2018-08-24T10:56:58.345Z,42.6
2018-08-24T10:57:57.214Z,42.5
2018-08-24T10:58:57.614Z,42.4
2018-08-24T10:59:57.387Z,42.3
2018-08-24T11:01:10.099Z,41.9
2018-08-24T11:02:06.534Z,41.8
2018-08-24T11:03:04.940Z,41.1
2018-08-24T11:04:07.278Z,39.1
2018-08-24T11:05:08.398Z,38.1
2018-08-24T11:06:08.878Z,38.7
2018-08-24T11:07:10.276Z,39.1
2018-08-24T11:08:07.890Z,38.1
2018-08-24T11:09:10.379Z,38.1
2018-08-24T11:10:08.358Z,37.6
2018-08-24T11:11:07.109Z,38.3
2018-08-24T11:12:11.697Z,38.2
2018-08-24T11:13:07.895Z,37.6
2018-08-24T11:14:22.646Z,37.8
2018-08-24T11:15:19.634Z,38.1
2018-08-24T11:16:24.592Z,38.1
2018-08-24T11:17:25.680Z,38.2
2018-08-24T11:18:23.834Z,38.9
2018-08-24T11:19:22.690Z,38.1
2018-08-24T11:20:20.698Z,38.8
2018-08-24T11:21:22.596Z,38.7
2018-08-24T11:22:21.650Z,39.3
2018-08-24T11:23:17.231Z,38.6
2018-08-24T11:24:18.616Z,38.2
2018-08-24T11:25:21.035Z,38.8
2018-08-24T11:26:20.854Z,38.1
2018-08-24T11:27:19.849Z,37.7
2018-08-24T11:28:15.116Z,37.5
2018-08-24T11:29:15.101Z,38.2
2018-08-24T11:30:26.463Z,38.2
2018-08-24T11:31:27.732Z,38.3
2018-08-24T11:32:28.756Z,37.5
2018-08-24T11:33:28.448Z,38.3
2018-08-24T11:34:30.066Z,39
2018-08-24T11:35:30.897Z,38.2
2018-08-24T11:36:30.958Z,38.2
2018-08-24T11:37:32.947Z,37.9
2018-08-24T11:38:35.346Z,38.2
2018-08-24T11:39:35.217Z,37.7
2018-08-24T11:40:34.564Z,37
2018-08-24T11:41:36.615Z,36.7
2018-08-24T11:42:35.954Z,37.7
2018-08-24T11:43:33.501Z,36.9
2018-08-24T11:44:31.249Z,37.8
2018-08-24T11:45:45.309Z,37.3
2018-08-24T11:46:42.947Z,38.3
2018-08-24T11:47:42.069Z,38.3
2018-08-24T11:48:43.805Z,38.4
2018-08-24T11:49:42.028Z,38.4
2018-08-24T11:50:40.543Z,38.7
2018-08-24T11:51:42.602Z,38.4
2018-08-24T11:52:44.730Z,38.4
2018-08-24T11:53:46.910Z,38.4
2018-08-24T11:54:47.282Z,38.4
2018-08-24T11:55:49.951Z,38.4
2018-08-24T11:56:49.024Z,38.4
2018-08-24T11:57:47.617Z,38.4
2018-08-24T11:58:59.612Z,38.4
2018-08-24T11:59:55.659Z,38.5
2018-08-24T12:00:54.192Z,38.5
2018-08-24T12:01:53.089Z,38.4
2018-08-24T12:02:51.591Z,38.5
2018-08-24T12:03:53.334Z,37.2
2018-08-24T12:04:51.063Z,38.5
2018-08-24T12:05:56.716Z,38.4
2018-08-24T12:06:54.325Z,37.3
2018-08-24T12:07:54.122Z,37.4
2018-08-24T12:08:54.544Z,37.3
2018-08-24T12:09:52.198Z,37
2018-08-24T12:11:04.413Z,36.5
2018-08-24T12:12:03.372Z,37.3
2018-08-24T12:13:16.055Z,37.3
2018-08-24T12:14:13.757Z,38.4
2018-08-24T12:15:11.821Z,38.5
2018-08-24T12:16:18.705Z,39.1
2018-08-24T12:17:16.589Z,39.4
2018-08-24T12:18:15.251Z,39.7
2018-08-24T12:19:14.459Z,39.8
2018-08-24T12:20:14.416Z,40.2
2018-08-24T12:21:10.075Z,40.3
2018-08-24T12:22:24.340Z,40.3
2018-08-24T12:23:21.186Z,40.3
2018-08-24T12:24:20.393Z,40.4
2018-08-24T12:25:19.936Z,40.4
2018-08-24T12:26:22.519Z,40.4
2018-08-24T12:27:24.342Z,40.4
2018-08-24T12:28:22.102Z,40.5
2018-08-24T12:29:21.830Z,40.5
2018-08-24T12:30:20.564Z,40.6
2018-08-24T12:31:19.830Z,40.7
2018-08-24T12:32:22.109Z,40.7
2018-08-24T12:33:19.830Z,40.7
2018-08-24T12:34:31.460Z,40.6
2018-08-24T12:35:25.904Z,40.8
2018-08-24T12:36:24.420Z,40.9
2018-08-24T12:37:22.171Z,40.9
2018-08-24T12:38:21.934Z,41
2018-08-24T12:39:20.234Z,40.9
2018-08-24T12:40:22.601Z,41
2018-08-24T12:41:23.297Z,41.1
2018-08-24T12:42:27.152Z,41.1
2018-08-24T12:43:26.202Z,41.2
2018-08-24T12:44:40.402Z,41.3
2018-08-24T12:45:38.429Z,41.3
2018-08-24T12:46:41.390Z,41.3
2018-08-24T12:47:46.490Z,41.3
2018-08-24T12:48:46.003Z,41.3
2018-08-24T12:49:44.206Z,41.2
2018-08-24T12:50:41.665Z,41.3
2018-08-24T12:51:40.332Z,41.2
2018-08-24T12:52:38.513Z,41.2
2018-08-24T12:53:36.035Z,41.1
2018-08-24T12:54:33.729Z,41.2
2018-08-24T12:55:34.979Z,41.2
2018-08-24T12:56:37.147Z,41.2
2018-08-24T12:57:36.926Z,41.2
2018-08-24T12:58:35.255Z,41.2
2018-08-24T12:59:30.976Z,41.2
2018-08-24T13:00:46.230Z,41.2
2018-08-24T13:01:41.897Z,41.2
2018-08-24T13:02:40.579Z,38.1
2018-08-24T13:03:40.848Z,37.1
2018-08-24T13:04:35.460Z,37.6
2018-08-24T13:05:36.726Z,36.7
2018-08-24T13:06:35.493Z,36.2
2018-08-24T13:07:36.212Z,36.3
2018-08-24T13:08:34.335Z,36.4
2018-08-24T13:09:36.292Z,36.7
2018-08-24T13:10:34.643Z,36.1
2018-08-24T13:11:33.754Z,36.8
2018-08-24T13:12:33.198Z,36.9
2018-08-24T13:13:44.625Z,35.1
2018-08-24T13:14:41.766Z,35.1
2018-08-24T13:15:40.645Z,35.2
2018-08-24T13:16:40.786Z,36
2018-08-24T13:17:39.652Z,36.2
2018-08-24T13:18:37.892Z,35
2018-08-24T13:19:43.936Z,35
2018-08-24T13:20:44.175Z,35.2
2018-08-24T13:21:47.022Z,35.7
2018-08-24T13:22:44.527Z,35.1
2018-08-24T13:23:58.868Z,35
2018-08-24T13:24:54.203Z,35.5
2018-08-24T13:25:57.454Z,35
2018-08-24T13:26:55.501Z,35.5
2018-08-24T13:27:53.829Z,35.7
2018-08-24T13:28:52.233Z,35.7
2018-08-24T13:29:51.855Z,35.8
2018-08-24T13:30:50.091Z,35.8
2018-08-24T13:31:45.867Z,35.4
2018-08-24T13:32:48.918Z,35.4
2018-08-24T13:34:04.974Z,36
2018-08-24T13:35:00.998Z,36.4