createdAt,value
2018-05-16T00:00:30.700Z,12.20
2018-05-16T00:02:59.107Z,11.77
2018-05-16T00:05:28.572Z,12.40
2018-05-16T00:07:56.883Z,12.23
2018-05-16T00:10:25.256Z,13.10
2018-05-16T00:12:53.591Z,13.70
2018-05-16T00:15:21.989Z,13.37
2018-05-16T00:17:50.290Z,11.70
2018-05-16T00:20:18.626Z,13.60
2018-05-16T00:22:46.945Z,12.30
2018-05-16T00:25:15.329Z,12.93
2018-05-16T00:27:43.706Z,12.40
2018-05-16T00:30:12.057Z,12.90
2018-05-16T00:32:40.373Z,11.80
2018-05-16T00:35:08.753Z,11.57
2018-05-16T00:37:37.123Z,13.50
2018-05-16T00:40:05.505Z,10.93
2018-05-16T00:42:34.558Z,12.70
2018-05-16T00:45:03.187Z,12.20
2018-05-16T00:47:31.562Z,10.90
2018-05-16T00:50:00.738Z,11.07
2018-05-16T00:52:29.035Z,10.77
2018-05-16T00:54:57.418Z,13.13
2018-05-16T00:57:25.793Z,10.20
2018-05-16T00:59:54.125Z,10.80
2018-05-16T01:02:22.443Z,11.57
2018-05-16T01:04:51.446Z,11.80
2018-05-16T01:07:19.788Z,10.50
2018-05-16T01:09:48.174Z,11.10
2018-05-16T01:12:16.561Z,12.37
2018-05-16T01:14:44.933Z,11.00
2018-05-16T01:17:13.303Z,10.83
2018-05-16T01:19:41.880Z,11.47
2018-05-16T01:22:10.195Z,10.50
2018-05-16T01:24:38.592Z,12.30
2018-05-16T01:27:07.027Z,10.80
2018-05-16T01:29:35.400Z,11.40
2018-05-16T01:32:03.780Z,11.30
2018-05-16T01:34:32.196Z,11.60
2018-05-16T01:37:00.645Z,11.27
2018-05-16T01:39:29.181Z,11.73
2018-05-16T01:41:57.569Z,12.30
2018-05-16T01:44:25.903Z,12.43
2018-05-16T01:46:54.227Z,10.67
2018-05-16T01:49:23.079Z,13.07
2018-05-16T01:51:51.467Z,12.53
2018-05-16T01:54:19.901Z,11.27
2018-05-16T01:56:48.647Z,12.40
2018-05-16T01:59:17.012Z,12.47
2018-05-16T02:01:45.443Z,12.30
2018-05-16T02:04:14.100Z,11.53
2018-05-16T02:06:42.451Z,11.60
2018-05-16T02:09:10.794Z,11.17
2018-05-16T02:11:39.166Z,12.20
2018-05-16T02:14:07.511Z,13.40
2018-05-16T02:16:35.854Z,12.80
2018-05-16T02:19:04.265Z,11.50
2018-05-16T02:21:32.787Z,11.93
2018-05-16T02:24:01.265Z,13.53
2018-05-16T02:26:29.681Z,13.03
2018-05-16T02:28:58.200Z,11.80
2018-05-16T02:31:26.501Z,11.70
2018-05-16T02:33:54.876Z,13.90
2018-05-16T02:36:23.199Z,11.17
2018-05-16T02:38:51.639Z,11.03
2018-05-16T02:41:20.512Z,12.27
2018-05-16T02:43:48.857Z,11.37
2018-05-16T02:46:17.280Z,12.03
2018-05-16T02:48:46.539Z,11.10
2018-05-16T02:51:14.865Z,12.40
2018-05-16T02:53:43.207Z,11.53
2018-05-16T02:56:11.698Z,11.87
2018-05-16T02:58:40.161Z,11.70
2018-05-16T03:01:08.502Z,10.17
2018-05-16T03:03:36.933Z,10.43
2018-05-16T03:06:05.508Z,10.20
2018-05-16T03:08:33.843Z,9.47
2018-05-16T03:11:02.265Z,10.63
2018-05-16T03:13:30.645Z,10.40
2018-05-16T03:15:59.083Z,9.50
2018-05-16T03:18:27.440Z,10.03
2018-05-16T03:20:55.776Z,10.67
2018-05-16T03:23:24.088Z,9.80
2018-05-16T03:25:52.557Z,11.07
2018-05-16T03:28:20.877Z,11.57
2018-05-16T03:30:49.225Z,10.63
2018-05-16T03:33:17.623Z,12.07
2018-05-16T03:35:45.984Z,10.77
2018-05-16T03:38:14.319Z,10.70
2018-05-16T03:40:42.719Z,10.37
2018-05-16T03:43:11.077Z,11.97
2018-05-16T03:45:39.426Z,10.43
2018-05-16T03:48:08.124Z,10.83
2018-05-16T03:50:36.527Z,10.30
2018-05-16T03:53:05.059Z,9.57
2018-05-16T03:55:34.051Z,9.90
2018-05-16T03:58:22.938Z,10.60
2018-05-16T04:01:03.546Z,8.27
2018-05-16T04:03:43.723Z,8.70
2018-05-16T04:06:12.116Z,8.53
2018-05-16T04:08:40.585Z,9.20
2018-05-16T04:11:09.299Z,9.83
2018-05-16T04:13:38.630Z,8.27
2018-05-16T04:16:07.045Z,7.80
2018-05-16T04:18:35.433Z,9.80
2018-05-16T04:21:03.783Z,8.30
2018-05-16T04:23:32.113Z,7.43
2018-05-16T04:26:00.526Z,7.20
2018-05-16T04:28:29.083Z,7.97
2018-05-16T04:30:57.394Z,7.53
2018-05-16T04:33:25.726Z,9.10
2018-05-16T04:35:54.088Z,9.40
2018-05-16T04:38:22.425Z,8.50
2018-05-16T04:40:50.915Z,8.77
2018-05-16T04:43:19.953Z,8.47
2018-05-16T04:45:48.318Z,9.17
2018-05-16T04:48:16.667Z,9.03
2018-05-16T04:50:44.989Z,8.40
2018-05-16T04:53:13.314Z,9.17
2018-05-16T04:55:41.649Z,8.10
2018-05-16T04:58:10.036Z,8.53
2018-05-16T05:00:38.402Z,9.20
2018-05-16T05:03:06.888Z,8.73
2018-05-16T05:05:35.368Z,9.50
2018-05-16T05:08:03.748Z,8.30
2018-05-16T05:10:32.194Z,9.20
2018-05-16T05:13:01.245Z,10.40
2018-05-16T05:15:29.742Z,8.70
2018-05-16T05:17:58.081Z,10.27
2018-05-16T05:20:26.559Z,9.53
2018-05-16T05:22:54.917Z,10.80
2018-05-16T05:25:23.211Z,10.37
2018-05-16T05:27:51.912Z,9.87
2018-05-16T05:30:20.380Z,9.30
2018-05-16T05:32:48.653Z,8.97
2018-05-16T05:35:17.563Z,9.33
2018-05-16T05:37:45.962Z,9.77
2018-05-16T05:40:14.312Z,9.27
2018-05-16T05:42:42.750Z,8.87
2018-05-16T05:45:11.140Z,9.20
2018-05-16T05:47:39.770Z,9.03
2018-05-16T05:50:09.019Z,9.57
2018-05-16T05:52:38.531Z,9.27
2018-05-16T05:55:06.924Z,9.47
2018-05-16T05:57:35.692Z,9.67
2018-05-16T06:00:04.031Z,8.93
2018-05-16T06:02:32.562Z,8.20
2018-05-16T06:05:01.269Z,7.27
2018-05-16T06:07:29.880Z,8.07
2018-05-16T06:09:58.419Z,7.50
2018-05-16T06:12:26.853Z,8.40
2018-05-16T06:14:55.195Z,7.90
2018-05-16T06:17:23.565Z,7.93
2018-05-16T06:19:53.466Z,7.70
2018-05-16T06:22:22.757Z,7.50
2018-05-16T06:24:51.073Z,6.80
2018-05-16T06:27:20.479Z,6.93
2018-05-16T06:29:48.724Z,6.77
2018-05-16T06:32:17.012Z,7.53
2018-05-16T06:34:45.389Z,5.67
2018-05-16T06:37:13.761Z,7.17
2018-05-16T06:39:42.049Z,5.57
2018-05-16T06:42:10.595Z,5.90
2018-05-16T06:44:38.927Z,6.93
2018-05-16T06:47:07.369Z,6.10
2018-05-16T06:49:35.705Z,6.00
2018-05-16T06:52:04.045Z,5.83
2018-05-16T06:54:32.501Z,5.23
2018-05-16T06:57:01.320Z,5.97
2018-05-16T06:59:29.772Z,5.43
2018-05-16T07:01:58.081Z,6.57
2018-05-16T07:04:27.182Z,5.83
2018-05-16T07:06:55.527Z,5.20
2018-05-16T07:09:23.845Z,5.13
2018-05-16T07:11:52.921Z,5.53
2018-05-16T07:14:21.250Z,5.93
2018-05-16T07:16:49.585Z,5.00
2018-05-16T07:19:17.939Z,5.93
2018-05-16T07:21:46.326Z,6.40
2018-05-16T07:24:14.630Z,6.70
2018-05-16T07:26:46.677Z,7.23
2018-05-16T07:29:15.032Z,6.23
2018-05-16T07:31:43.385Z,6.00
2018-05-16T07:34:11.835Z,5.67
2018-05-16T07:36:40.189Z,6.00
2018-05-16T07:39:08.557Z,6.10
2018-05-16T07:41:37.173Z,6.77
2018-05-16T07:44:05.538Z,6.30
2018-05-16T07:46:33.930Z,6.30
2018-05-16T07:49:03.172Z,5.63
2018-05-16T07:51:31.654Z,6.87
2018-05-16T07:54:01.200Z,7.23
2018-05-16T07:56:29.636Z,7.50
2018-05-16T07:58:57.941Z,7.20
2018-05-16T08:01:26.279Z,6.97
2018-05-16T08:03:54.627Z,7.30
2018-05-16T08:06:22.983Z,6.70
2018-05-16T08:08:51.274Z,7.50
2018-05-16T08:11:19.605Z,7.30
2018-05-16T08:13:47.936Z,8.53
2018-05-16T08:16:16.332Z,7.07
2018-05-16T08:18:44.666Z,7.00
2018-05-16T08:21:13.010Z,6.53
2018-05-16T08:23:41.375Z,7.10
2018-05-16T08:26:09.772Z,7.47
2018-05-16T08:28:38.286Z,7.70
2018-05-16T08:31:06.664Z,6.57
2018-05-16T08:33:35.007Z,6.83
2018-05-16T08:36:03.395Z,6.63
2018-05-16T08:38:31.927Z,7.23
2018-05-16T08:41:00.896Z,7.63
2018-05-16T08:43:29.488Z,8.37
2018-05-16T08:45:57.863Z,6.83
2018-05-16T08:48:26.665Z,7.20
2018-05-16T08:50:55.004Z,7.40
2018-05-16T08:53:23.415Z,7.40
2018-05-16T08:55:52.309Z,6.83
2018-05-16T08:58:20.632Z,7.33
2018-05-16T09:00:48.959Z,6.57
2018-05-16T09:03:18.053Z,7.93
2018-05-16T09:05:46.370Z,8.07
2018-05-16T09:08:14.714Z,7.90
2018-05-16T09:10:43.307Z,6.83
2018-05-16T09:13:11.725Z,6.73
2018-05-16T09:15:40.508Z,7.77
2018-05-16T09:18:09.744Z,7.77
2018-05-16T09:20:38.089Z,6.70
2018-05-16T09:23:06.440Z,7.30
2018-05-16T09:25:35.153Z,7.80
2018-05-16T09:28:03.583Z,6.37
2018-05-16T09:30:31.944Z,6.20
2018-05-16T09:33:01.038Z,6.43
2018-05-16T09:35:30.231Z,7.33
2018-05-16T09:37:58.649Z,7.07
2018-05-16T09:40:27.209Z,7.70
2018-05-16T09:42:55.495Z,7.03
2018-05-16T09:45:23.831Z,7.77
2018-05-16T09:47:52.998Z,7.00
2018-05-16T09:50:21.301Z,7.47
2018-05-16T09:52:49.667Z,7.37
2018-05-16T09:55:18.269Z,7.10
2018-05-16T09:57:46.652Z,7.23
2018-05-16T10:00:15.005Z,6.60
2018-05-16T10:02:43.936Z,7.40
2018-05-16T10:05:12.246Z,7.80
2018-05-16T10:07:40.638Z,7.30
2018-05-16T10:10:09.061Z,7.30
2018-05-16T10:12:37.520Z,8.17
2018-05-16T10:15:05.895Z,7.97
2018-05-16T10:17:34.781Z,7.83
2018-05-16T10:20:03.138Z,8.50
2018-05-16T10:22:31.648Z,7.70
2018-05-16T10:25:00.855Z,8.20
2018-05-16T10:27:29.224Z,7.03
2018-05-16T10:29:57.538Z,7.80
2018-05-16T10:32:25.899Z,7.67
2018-05-16T10:34:54.209Z,8.10
2018-05-16T10:37:22.533Z,7.90
2018-05-16T10:39:51.054Z,8.10
2018-05-16T10:42:19.405Z,6.90
2018-05-16T10:44:47.704Z,8.17
2018-05-16T10:47:16.050Z,8.23
2018-05-16T10:49:44.442Z,7.50
2018-05-16T10:52:13.283Z,8.23
2018-05-16T10:54:41.589Z,7.13
2018-05-16T10:57:09.970Z,8.23
2018-05-16T10:59:38.337Z,7.00
2018-05-16T11:02:06.765Z,7.43
2018-05-16T11:04:35.523Z,6.47
2018-05-16T11:07:03.912Z,8.00
2018-05-16T11:09:32.574Z,7.10
2018-05-16T11:12:00.904Z,7.07
2018-05-16T11:14:29.262Z,6.67
2018-05-16T11:16:57.614Z,7.47
2018-05-16T11:19:25.943Z,7.73
2018-05-16T11:21:54.268Z,5.80
2018-05-16T11:24:22.640Z,7.00
2018-05-16T11:26:51.024Z,6.70
2018-05-16T11:29:20.206Z,6.27
2018-05-16T11:31:49.009Z,6.57
2018-05-16T11:34:17.265Z,6.37
2018-05-16T11:36:45.585Z,6.67
2018-05-16T11:39:14.042Z,6.33
2018-05-16T11:41:42.385Z,7.90
2018-05-16T11:44:10.726Z,5.03
2018-05-16T11:46:39.499Z,6.30
2018-05-16T11:49:07.909Z,4.60
2018-05-16T11:51:36.308Z,5.80
2018-05-16T11:54:06.065Z,5.20
2018-05-16T11:56:34.519Z,6.17
2018-05-16T11:59:03.046Z,5.40
2018-05-16T12:01:31.605Z,6.30
2018-05-16T12:04:00.360Z,5.50
2018-05-16T12:06:28.774Z,6.47
2018-05-16T12:08:57.457Z,5.97
2018-05-16T12:11:25.784Z,5.83
2018-05-16T12:13:54.104Z,6.10
2018-05-16T12:16:23.264Z,6.13
2018-05-16T12:18:51.788Z,6.40
2018-05-16T12:21:20.109Z,6.37
2018-05-16T12:23:48.643Z,5.73
2018-05-16T12:26:16.988Z,6.47
2018-05-16T12:28:45.311Z,6.53
2018-05-16T12:31:14.765Z,6.00
2018-05-16T12:33:43.168Z,5.37
2018-05-16T12:36:11.538Z,6.37
2018-05-16T12:38:40.435Z,6.23
2018-05-16T12:41:08.894Z,7.40
2018-05-16T12:43:37.317Z,7.03
2018-05-16T12:46:06.187Z,6.07
2018-05-16T12:48:34.597Z,6.60
2018-05-16T12:51:03.358Z,6.27
2018-05-16T12:53:31.752Z,6.00
2018-05-16T12:56:00.114Z,6.30
2018-05-16T12:58:28.492Z,7.10
2018-05-16T13:00:56.851Z,5.60
2018-05-16T13:03:25.170Z,7.00
2018-05-16T13:05:53.470Z,7.57
2018-05-16T13:08:21.933Z,6.00
2018-05-16T13:10:50.226Z,6.70
2018-05-16T13:13:18.570Z,5.70
2018-05-16T13:15:47.742Z,6.60
2018-05-16T13:18:16.083Z,5.47
2018-05-16T13:20:44.487Z,6.50
2018-05-16T13:23:12.943Z,6.80
2018-05-16T13:25:41.359Z,6.47
2018-05-16T13:28:14.193Z,5.90
2018-05-16T13:30:42.889Z,6.67
2018-05-16T13:33:11.395Z,5.80
2018-05-16T13:35:39.985Z,5.50
2018-05-16T13:38:08.679Z,6.50
2018-05-16T13:40:37.004Z,7.13
2018-05-16T13:43:05.401Z,6.60
2018-05-16T13:45:34.657Z,7.40
2018-05-16T13:48:03.059Z,7.83
2018-05-16T13:50:31.439Z,7.80
2018-05-16T13:53:00.369Z,7.47
2018-05-16T13:55:28.976Z,8.73
2018-05-16T13:57:57.307Z,7.17
2018-05-16T14:00:25.672Z,7.67
2018-05-16T14:02:53.990Z,7.60
2018-05-16T14:05:22.329Z,8.27
2018-05-16T14:07:50.726Z,8.50
2018-05-16T14:10:19.060Z,7.90
2018-05-16T14:12:47.430Z,8.90
2018-05-16T14:15:15.843Z,8.00
2018-05-16T14:17:44.339Z,9.43
2018-05-16T14:20:12.696Z,7.93
2018-05-16T14:22:42.143Z,8.50
2018-05-16T14:25:10.568Z,10.43
2018-05-16T14:27:38.941Z,9.93
2018-05-16T14:30:07.488Z,9.63
2018-05-16T14:32:36.101Z,9.60
2018-05-16T14:35:04.663Z,9.27
2018-05-16T14:37:33.448Z,9.70
2018-05-16T14:40:02.308Z,10.03
2018-05-16T14:42:30.850Z,8.77
2018-05-16T14:44:59.808Z,8.40
2018-05-16T14:47:28.114Z,8.80
2018-05-16T14:49:56.418Z,7.20
2018-05-16T14:52:24.843Z,7.23
2018-05-16T14:54:53.185Z,7.07
2018-05-16T14:57:21.499Z,6.20
2018-05-16T14:59:50.617Z,5.50
2018-05-16T15:02:18.954Z,5.80
2018-05-16T15:04:47.370Z,5.07
2018-05-16T15:07:16.237Z,4.77
2018-05-16T15:09:44.594Z,5.23
2018-05-16T15:12:12.911Z,5.17
2018-05-16T15:14:42.172Z,5.13
2018-05-16T15:17:10.707Z,4.90
2018-05-16T15:19:39.101Z,5.33
2018-05-16T15:22:07.620Z,4.70
2018-05-16T15:24:36.311Z,4.83
2018-05-16T15:27:04.785Z,4.70
2018-05-16T15:29:33.996Z,4.70
2018-05-16T15:32:02.388Z,5.27
2018-05-16T15:34:30.876Z,5.03
2018-05-16T15:37:00.026Z,4.93
2018-05-16T15:39:28.384Z,4.50
2018-05-16T15:41:56.715Z,5.07
2018-05-16T15:44:25.360Z,4.20
2018-05-16T15:46:53.678Z,4.37
2018-05-16T15:49:22.177Z,4.10
2018-05-16T15:51:50.596Z,3.93
2018-05-16T15:54:18.933Z,4.97
2018-05-16T15:56:47.255Z,4.53
2018-05-16T15:59:15.734Z,4.70
2018-05-16T16:01:44.203Z,4.73
2018-05-16T16:04:12.704Z,4.97
2018-05-16T16:06:41.881Z,4.60
2018-05-16T16:09:10.247Z,4.03
2018-05-16T16:11:38.634Z,4.30
2018-05-16T16:14:07.288Z,4.23
2018-05-16T16:16:36.100Z,4.70
2018-05-16T16:19:04.488Z,4.30
2018-05-16T16:21:34.073Z,4.27
2018-05-16T16:24:02.549Z,4.13
2018-05-16T16:26:31.030Z,4.93
2018-05-16T16:28:59.554Z,4.60
2018-05-16T16:31:28.033Z,4.37
2018-05-16T16:33:56.246Z,4.00
2018-05-16T16:36:24.583Z,4.23
2018-05-16T16:38:53.149Z,4.87
2018-05-16T16:41:21.357Z,5.00
2018-05-16T16:43:49.786Z,4.70
2018-05-16T16:46:18.186Z,4.23
2018-05-16T16:48:46.558Z,4.70
2018-05-16T16:51:15.416Z,3.93
2018-05-16T16:53:43.843Z,4.20
2018-05-16T16:56:12.228Z,4.43
2018-05-16T16:58:41.024Z,3.70
2018-05-16T17:01:09.452Z,4.30
2018-05-16T17:03:37.891Z,5.00
2018-05-16T17:06:06.357Z,4.83
2018-05-16T17:08:34.763Z,4.67
2018-05-16T17:11:03.793Z,4.20
2018-05-16T17:13:33.739Z,4.70
2018-05-16T17:16:02.424Z,4.80
2018-05-16T17:18:31.724Z,4.63
2018-05-16T17:21:00.513Z,4.50
2018-05-16T17:23:28.908Z,5.27
2018-05-16T17:25:57.360Z,5.13
2018-05-16T17:28:25.851Z,5.50
2018-05-16T17:30:54.224Z,5.40
2018-05-16T17:33:22.589Z,4.50
2018-05-16T17:35:51.091Z,4.77
2018-05-16T17:38:19.459Z,5.03
2018-05-16T17:40:47.810Z,5.53
2018-05-16T17:43:16.221Z,4.90
2018-05-16T17:45:44.637Z,5.23
2018-05-16T17:48:13.006Z,5.40
2018-05-16T17:50:41.466Z,5.00
2018-05-16T17:53:09.892Z,4.53
2018-05-16T17:55:38.321Z,5.60
2018-05-16T17:58:07.006Z,5.23
2018-05-16T18:00:35.459Z,5.30
2018-05-16T18:03:03.774Z,5.10
2018-05-16T18:05:33.311Z,5.23
2018-05-16T18:08:02.270Z,5.70
2018-05-16T18:10:31.069Z,5.33
2018-05-16T18:16:40.024Z,5.67
2018-05-16T18:19:08.482Z,5.30
2018-05-16T18:21:36.899Z,6.70
2018-05-16T18:24:05.253Z,6.63
2018-05-16T18:26:34.433Z,5.20
2018-05-16T18:29:02.811Z,5.67
2018-05-16T18:31:31.227Z,5.33
2018-05-16T18:33:59.697Z,4.80
2018-05-16T18:36:28.043Z,6.67
2018-05-16T18:38:56.352Z,5.17
2018-05-16T18:41:24.711Z,5.63
2018-05-16T18:43:53.024Z,4.77
2018-05-16T18:46:21.371Z,5.27
2018-05-16T18:48:50.205Z,5.00
2018-05-16T18:51:18.842Z,4.20
2018-05-16T18:53:47.199Z,5.57
2018-05-16T18:56:16.313Z,4.47
2018-05-16T18:58:44.623Z,4.20
2018-05-16T19:01:13.030Z,4.67
2018-05-16T19:03:41.431Z,4.50
2018-05-16T19:06:09.897Z,5.07
2018-05-16T19:08:38.304Z,3.93
2018-05-16T19:11:07.545Z,3.40
2018-05-16T19:13:35.921Z,4.30
2018-05-16T19:16:04.360Z,4.53
2018-05-16T19:18:32.943Z,4.00
2018-05-16T19:21:02.346Z,4.30
2018-05-16T19:23:30.777Z,4.00
2018-05-16T19:25:59.111Z,3.47
2018-05-16T19:28:27.490Z,3.67
2018-05-16T19:30:55.828Z,4.97
2018-05-16T19:33:24.205Z,4.37
2018-05-16T19:35:52.534Z,4.30
2018-05-16T19:38:20.848Z,4.50
2018-05-16T19:40:49.189Z,3.40
2018-05-16T19:43:17.544Z,4.80
2018-05-16T19:45:45.928Z,3.50
2018-05-16T19:48:14.302Z,4.27
2018-05-16T19:50:42.954Z,3.93
2018-05-16T19:53:11.482Z,4.03
2018-05-16T19:55:40.218Z,3.43
2018-05-16T19:58:08.555Z,3.50
2018-05-16T20:00:36.873Z,4.10
2018-05-16T20:03:06.224Z,3.70
2018-05-16T20:05:35.337Z,3.63
2018-05-16T20:08:03.753Z,4.47
2018-05-16T20:10:32.971Z,3.10
2018-05-16T20:13:01.326Z,3.60
2018-05-16T20:15:29.747Z,3.13
2018-05-16T20:17:58.842Z,4.30
2018-05-16T20:20:27.139Z,3.97
2018-05-16T20:22:55.441Z,4.17
2018-05-16T20:25:23.784Z,4.30
2018-05-16T20:27:52.097Z,4.77
2018-05-16T20:30:20.437Z,4.50
2018-05-16T20:32:48.845Z,6.00
2018-05-16T20:35:17.206Z,3.70
2018-05-16T20:37:45.552Z,4.10
2018-05-16T20:40:13.886Z,4.60
2018-05-16T20:42:42.203Z,3.60
2018-05-16T20:45:10.585Z,3.50
2018-05-16T20:47:38.963Z,4.07
2018-05-16T20:50:07.403Z,4.30
2018-05-16T20:52:35.822Z,4.57
2018-05-16T20:55:04.441Z,4.00
2018-05-16T20:57:32.841Z,3.97
2018-05-16T21:00:01.446Z,4.67
2018-05-16T21:02:29.958Z,5.40
2018-05-16T21:04:58.276Z,4.40
2018-05-16T21:07:26.672Z,4.23
2018-05-16T21:09:55.433Z,5.73
2018-05-16T21:12:23.805Z,5.40
2018-05-16T21:14:52.123Z,4.70
2018-05-16T21:17:20.568Z,4.60
2018-05-16T21:19:48.885Z,4.40
2018-05-16T21:22:17.244Z,3.67
2018-05-16T21:24:46.215Z,4.57
2018-05-16T21:27:14.547Z,3.87
2018-05-16T21:29:42.906Z,4.30
2018-05-16T21:32:11.407Z,4.50
2018-05-16T21:34:40.261Z,3.60
2018-05-16T21:37:08.688Z,4.23
2018-05-16T21:39:37.426Z,2.97
2018-05-16T21:42:05.803Z,4.60
2018-05-16T21:44:34.139Z,4.10
2018-05-16T21:47:03.141Z,3.00
2018-05-16T21:49:31.578Z,4.10
2018-05-16T21:52:00.034Z,4.40
2018-05-16T21:54:29.170Z,3.50
2018-05-16T21:56:57.535Z,5.07
2018-05-16T21:59:25.880Z,4.63
2018-05-16T22:01:54.998Z,5.10
2018-05-16T22:04:24.687Z,5.30
2018-05-16T22:06:52.987Z,6.30
2018-05-16T22:09:21.368Z,4.40
2018-05-16T22:11:49.769Z,5.43
2018-05-16T22:14:18.415Z,6.10
2018-05-16T22:16:46.959Z,4.50
2018-05-16T22:19:15.268Z,5.40
2018-05-16T22:21:43.577Z,6.00
2018-05-16T22:24:12.453Z,5.80
2018-05-16T22:26:40.781Z,5.90
2018-05-16T22:29:09.118Z,5.80
2018-05-16T22:31:43.541Z,4.80
2018-05-16T22:34:17.483Z,6.00
2018-05-16T22:36:51.499Z,6.27
2018-05-16T22:39:26.143Z,5.90
2018-05-16T22:42:00.341Z,5.03
2018-05-16T22:44:35.425Z,5.33
2018-05-16T22:47:03.984Z,4.90
2018-05-16T22:49:32.341Z,5.30
2018-05-16T22:52:01.225Z,5.83
2018-05-16T22:54:29.690Z,5.20
2018-05-16T22:56:58.032Z,5.70
2018-05-16T22:59:26.369Z,6.00
2018-05-16T23:01:54.727Z,4.80
2018-05-16T23:04:23.095Z,6.47
2018-05-16T23:06:51.398Z,6.00
2018-05-16T23:09:19.977Z,5.63
2018-05-16T23:11:48.350Z,5.10
2018-05-16T23:14:16.632Z,5.90
2018-05-16T23:16:45.252Z,5.63
2018-05-16T23:19:13.580Z,5.53
2018-05-16T23:21:42.053Z,5.60
2018-05-16T23:24:11.209Z,6.23
2018-05-16T23:26:39.584Z,5.37
2018-05-16T23:29:08.095Z,5.90
2018-05-16T23:31:36.885Z,5.33
2018-05-16T23:34:05.468Z,5.43
2018-05-16T23:36:33.820Z,6.83
2018-05-16T23:39:02.524Z,5.73
2018-05-16T23:41:31.003Z,6.53
2018-05-16T23:43:59.385Z,7.05
2018-05-16T23:46:27.773Z,5.93
2018-05-16T23:48:56.072Z,6.17
2018-05-16T23:51:24.467Z,6.70
2018-05-16T23:53:52.798Z,5.97
2018-05-16T23:56:21.130Z,7.05
2018-05-16T23:58:49.450Z,5.68
