createdAt,value
2018-10-06T00:00:23.770Z,5.30
2018-10-06T00:02:52.113Z,5.43
2018-10-06T00:05:20.421Z,5.50
2018-10-06T00:07:48.644Z,5.40
2018-10-06T00:10:16.976Z,5.10
2018-10-06T00:12:45.205Z,5.00
2018-10-06T00:15:13.405Z,5.53
2018-10-06T00:17:41.620Z,5.90
2018-10-06T00:20:10.386Z,4.93
2018-10-06T00:22:38.548Z,4.70
2018-10-06T00:25:07.206Z,5.50
2018-10-06T00:27:35.405Z,5.33
2018-10-06T00:30:03.780Z,5.10
2018-10-06T00:32:32.033Z,5.70
2018-10-06T00:35:00.236Z,5.37
2018-10-06T00:37:28.455Z,5.17
2018-10-06T00:39:56.678Z,5.10
2018-10-06T00:42:24.853Z,4.70
2018-10-06T00:44:53.101Z,5.80
2018-10-06T00:47:21.390Z,4.80
2018-10-06T00:49:49.569Z,4.10
2018-10-06T00:52:17.759Z,5.10
2018-10-06T00:54:45.972Z,4.50
2018-10-06T00:57:14.169Z,4.23
2018-10-06T00:59:42.329Z,4.53
2018-10-06T01:02:10.553Z,4.47
2018-10-06T01:04:38.781Z,4.53
2018-10-06T01:07:06.962Z,5.00
2018-10-06T01:09:35.159Z,4.40
2018-10-06T01:12:03.466Z,4.50
2018-10-06T01:14:31.661Z,4.50
2018-10-06T01:16:59.924Z,4.30
2018-10-06T01:19:28.112Z,4.90
2018-10-06T01:21:56.525Z,4.83
2018-10-06T01:24:24.709Z,4.00
2018-10-06T01:26:52.962Z,3.80
2018-10-06T01:29:21.124Z,3.97
2018-10-06T01:31:49.332Z,4.40
2018-10-06T01:34:17.529Z,4.10
2018-10-06T01:36:45.725Z,3.87
2018-10-06T01:39:13.925Z,4.50
2018-10-06T01:41:42.100Z,3.60
2018-10-06T01:44:10.297Z,4.47
2018-10-06T01:46:38.503Z,3.90
2018-10-06T01:49:06.672Z,4.33
2018-10-06T01:51:34.873Z,3.90
2018-10-06T01:54:03.124Z,4.90
2018-10-06T01:56:31.352Z,5.03
2018-10-06T01:58:59.535Z,3.30
2018-10-06T02:01:27.764Z,3.47
2018-10-06T02:03:55.961Z,3.67
2018-10-06T02:06:24.140Z,3.93
2018-10-06T02:08:52.389Z,3.90
2018-10-06T02:11:20.561Z,4.03
2018-10-06T02:13:48.774Z,4.35
2018-10-06T02:16:16.989Z,4.70
2018-10-06T02:18:45.255Z,3.20
2018-10-06T02:21:13.464Z,3.77
2018-10-06T02:23:41.635Z,4.40
2018-10-06T02:26:09.825Z,5.33
2018-10-06T02:28:38.002Z,4.07
2018-10-06T02:31:06.225Z,3.93
2018-10-06T02:33:34.405Z,4.23
2018-10-06T02:36:02.613Z,4.60
2018-10-06T02:38:30.879Z,4.17
2018-10-06T02:40:59.069Z,3.62
2018-10-06T02:43:27.313Z,4.50
2018-10-06T02:45:55.492Z,3.80
2018-10-06T02:48:23.714Z,3.90
2018-10-06T02:50:54.973Z,4.13
2018-10-06T02:53:23.193Z,3.92
2018-10-06T02:55:51.442Z,4.30
2018-10-06T02:58:19.597Z,3.80
2018-10-06T03:00:47.809Z,3.57
2018-10-06T03:03:15.976Z,3.30
2018-10-06T03:05:44.213Z,3.83
2018-10-06T03:08:12.435Z,3.62
2018-10-06T03:10:40.600Z,3.27
2018-10-06T03:13:08.805Z,4.00
2018-10-06T03:15:37.036Z,3.45
2018-10-06T03:18:05.293Z,3.23
2018-10-06T03:20:33.525Z,3.40
2018-10-06T03:23:01.700Z,3.27
2018-10-06T03:25:30.038Z,4.12
2018-10-06T03:27:58.304Z,3.80
2018-10-06T03:30:26.521Z,3.73
2018-10-06T03:32:54.734Z,3.47
2018-10-06T03:35:22.903Z,3.23
2018-10-06T03:37:51.237Z,3.93
2018-10-06T03:40:19.453Z,4.05
2018-10-06T03:42:47.660Z,3.60
2018-10-06T03:45:15.837Z,4.00
2018-10-06T03:47:44.069Z,4.00
2018-10-06T03:50:12.291Z,3.95
2018-10-06T03:52:40.486Z,3.30
2018-10-06T03:55:08.689Z,4.20
2018-10-06T03:57:36.899Z,4.20
2018-10-06T04:00:05.457Z,3.90
2018-10-06T04:02:33.601Z,3.87
2018-10-06T04:05:01.792Z,3.77
2018-10-06T04:07:30.001Z,3.33
2018-10-06T04:09:58.184Z,2.90
2018-10-06T04:12:26.385Z,3.33
2018-10-06T04:14:54.577Z,3.70
2018-10-06T04:17:22.812Z,3.60
2018-10-06T04:19:51.089Z,3.62
2018-10-06T04:22:19.266Z,3.87
2018-10-06T04:24:47.493Z,4.08
2018-10-06T04:27:15.676Z,4.03
2018-10-06T04:29:43.889Z,3.47
2018-10-06T04:32:12.048Z,3.62
2018-10-06T04:34:40.265Z,3.92
2018-10-06T04:37:08.516Z,3.90
2018-10-06T04:39:36.692Z,3.77
2018-10-06T04:42:04.884Z,3.30
2018-10-06T04:44:33.064Z,3.45
2018-10-06T04:47:01.269Z,3.00
2018-10-06T04:49:29.434Z,3.72
2018-10-06T04:51:57.663Z,3.25
2018-10-06T04:54:25.850Z,2.80
2018-10-06T04:56:54.104Z,3.15
2018-10-06T04:59:22.303Z,2.80
2018-10-06T05:01:50.510Z,3.55
2018-10-06T05:04:18.725Z,3.55
2018-10-06T05:06:46.953Z,4.20
2018-10-06T05:09:15.162Z,3.30
2018-10-06T05:11:43.438Z,3.20
2018-10-06T05:14:11.635Z,3.02
2018-10-06T05:16:39.832Z,3.00
2018-10-06T05:19:08.031Z,3.05
2018-10-06T05:21:36.213Z,3.65
2018-10-06T05:24:04.464Z,3.70
2018-10-06T05:26:32.702Z,3.65
2018-10-06T05:29:00.926Z,3.80
2018-10-06T05:31:29.112Z,3.37
2018-10-06T05:33:57.429Z,3.20
2018-10-06T05:36:25.616Z,2.47
2018-10-06T05:38:53.909Z,3.00
2018-10-06T05:41:22.117Z,3.00
2018-10-06T05:43:50.293Z,2.87
2018-10-06T05:46:18.514Z,2.70
2018-10-06T05:48:48.417Z,2.95
2018-10-06T05:51:16.618Z,3.85
2018-10-06T05:53:44.794Z,4.55
2018-10-06T05:56:13.002Z,3.90
2018-10-06T05:58:41.287Z,2.50
2018-10-06T06:01:09.473Z,2.50
2018-10-06T06:03:37.696Z,2.90
2018-10-06T06:06:05.934Z,3.00
2018-10-06T06:08:34.169Z,2.75
2018-10-06T06:11:02.404Z,2.95
2018-10-06T06:13:30.662Z,3.10
2018-10-06T06:15:59.103Z,3.02
2018-10-06T06:18:27.988Z,2.87
2018-10-06T06:20:56.249Z,2.95
2018-10-06T06:23:25.973Z,2.80
2018-10-06T06:25:54.226Z,3.00
2018-10-06T06:28:22.500Z,3.12
2018-10-06T06:30:50.861Z,3.27
2018-10-06T06:33:19.107Z,2.50
2018-10-06T06:35:47.345Z,2.90
2018-10-06T06:38:15.586Z,2.75
2018-10-06T06:40:43.858Z,3.00
2018-10-06T06:43:12.131Z,2.72
2018-10-06T06:45:40.461Z,2.65
2018-10-06T06:48:08.663Z,2.95
2018-10-06T06:50:37.027Z,2.95
2018-10-06T06:53:05.289Z,2.30
2018-10-06T06:55:33.971Z,2.00
2018-10-06T06:58:02.724Z,2.20
2018-10-06T07:00:31.071Z,2.40
2018-10-06T07:02:59.413Z,2.37
2018-10-06T07:05:27.868Z,2.20
2018-10-06T07:07:56.144Z,2.83
2018-10-06T07:10:25.078Z,2.03
2018-10-06T07:12:53.439Z,2.20
2018-10-06T07:15:21.665Z,2.40
2018-10-06T07:17:49.874Z,2.30
2018-10-06T07:20:18.118Z,2.53
2018-10-06T07:22:46.297Z,2.37
2018-10-06T07:25:14.656Z,2.10
2018-10-06T07:27:42.965Z,2.50
2018-10-06T07:30:11.369Z,2.13
2018-10-06T07:32:39.621Z,2.30
2018-10-06T07:35:07.821Z,2.00
2018-10-06T07:37:36.157Z,2.97
2018-10-06T07:40:04.361Z,2.70
2018-10-06T07:42:32.597Z,2.30
2018-10-06T07:45:00.933Z,2.77
2018-10-06T07:47:29.108Z,2.30
2018-10-06T07:49:57.477Z,2.73
2018-10-06T07:52:26.384Z,2.57
2018-10-06T07:54:55.142Z,2.70
2018-10-06T07:57:23.753Z,3.00
2018-10-06T07:59:52.610Z,2.47
2018-10-06T08:02:21.484Z,2.63
2018-10-06T08:04:50.298Z,2.30
2018-10-06T08:07:19.161Z,2.40
2018-10-06T08:09:47.754Z,2.30
2018-10-06T08:12:16.451Z,2.07
2018-10-06T08:14:44.637Z,2.10
2018-10-06T08:17:12.861Z,2.20
2018-10-06T08:19:41.166Z,1.93
2018-10-06T08:22:09.414Z,2.30
2018-10-06T08:24:37.757Z,1.77
2018-10-06T08:27:05.962Z,1.90
2018-10-06T08:29:34.181Z,1.63
2018-10-06T08:32:02.355Z,1.63
2018-10-06T08:34:30.569Z,1.93
2018-10-06T08:36:58.781Z,2.00
2018-10-06T08:39:27.038Z,2.30
2018-10-06T08:41:55.303Z,2.10
2018-10-06T08:44:23.537Z,2.30
2018-10-06T08:46:51.745Z,1.90
2018-10-06T08:49:19.968Z,2.10
2018-10-06T08:51:48.203Z,2.00
2018-10-06T08:54:16.440Z,1.73
2018-10-06T08:56:44.692Z,1.80
2018-10-06T08:59:13.379Z,1.97
2018-10-06T09:01:42.099Z,1.93
2018-10-06T09:04:10.339Z,5.70
2018-10-06T09:06:38.669Z,2.13
2018-10-06T09:09:07.783Z,1.90
2018-10-06T09:11:35.990Z,2.10
2018-10-06T09:14:04.224Z,3.70
2018-10-06T09:16:32.433Z,2.80
2018-10-06T09:19:01.306Z,3.50
2018-10-06T09:21:29.845Z,2.57
2018-10-06T09:23:58.575Z,3.30
2018-10-06T09:26:26.803Z,3.40
2018-10-06T09:28:55.027Z,2.70
2018-10-06T09:31:23.285Z,2.60
2018-10-06T09:33:51.497Z,3.10
2018-10-06T09:36:19.733Z,2.60
2018-10-06T09:38:47.914Z,3.40
2018-10-06T09:41:16.153Z,3.50
2018-10-06T09:43:44.643Z,4.03
2018-10-06T09:46:12.889Z,3.03
2018-10-06T09:48:41.069Z,3.20
2018-10-06T09:51:09.295Z,3.73
2018-10-06T09:53:37.526Z,3.87
2018-10-06T09:56:05.746Z,3.47
2018-10-06T09:58:34.009Z,3.80
2018-10-06T10:01:07.629Z,3.20
2018-10-06T10:03:41.451Z,3.07
2018-10-06T10:06:09.673Z,3.67
2018-10-06T10:08:38.052Z,3.40
2018-10-06T10:11:06.405Z,3.10
2018-10-06T10:13:34.706Z,3.23
2018-10-06T10:16:02.922Z,4.30
2018-10-06T10:18:31.136Z,3.70
2018-10-06T10:20:59.354Z,3.90
2018-10-06T10:23:27.707Z,3.90
2018-10-06T10:25:55.849Z,3.00
2018-10-06T10:28:24.176Z,3.70
2018-10-06T10:30:52.342Z,3.40
2018-10-06T10:33:21.084Z,3.60
2018-10-06T10:35:49.466Z,3.60
2018-10-06T10:38:17.699Z,3.50
2018-10-06T10:40:46.621Z,3.77
2018-10-06T10:43:14.976Z,3.63
2018-10-06T10:45:43.213Z,5.70
2018-10-06T10:48:12.187Z,4.60
2018-10-06T10:50:40.715Z,3.53
2018-10-06T10:53:09.183Z,3.80
2018-10-06T10:55:38.020Z,3.90
2018-10-06T10:58:06.618Z,3.27
2018-10-06T11:00:34.897Z,3.90
2018-10-06T11:03:03.750Z,4.00
2018-10-06T11:05:32.360Z,3.70
2018-10-06T11:08:00.623Z,3.30
2018-10-06T11:10:28.846Z,3.53
2018-10-06T11:12:57.379Z,3.47
2018-10-06T11:15:25.789Z,3.40
2018-10-06T11:17:54.089Z,4.10
2018-10-06T11:20:24.134Z,4.03
2018-10-06T11:22:52.551Z,3.87
2018-10-06T11:25:20.794Z,3.87
2018-10-06T11:27:48.996Z,3.87
2018-10-06T11:30:17.249Z,4.83
2018-10-06T11:32:45.526Z,3.67
2018-10-06T11:35:13.774Z,3.37
2018-10-06T11:37:42.203Z,3.50
2018-10-06T11:40:10.321Z,4.03
2018-10-06T11:42:38.537Z,3.83
2018-10-06T11:45:06.803Z,3.97
2018-10-06T11:47:35.026Z,3.73
2018-10-06T11:50:03.336Z,3.20
2018-10-06T11:52:31.512Z,3.60
2018-10-06T11:54:59.690Z,3.70
2018-10-06T11:57:27.926Z,3.47
2018-10-06T11:59:56.193Z,3.13
2018-10-06T12:02:24.354Z,4.00
2018-10-06T12:04:52.581Z,2.93
2018-10-06T12:07:20.771Z,2.90
2018-10-06T12:09:48.985Z,3.60
2018-10-06T12:12:17.329Z,2.70
2018-10-06T12:14:45.548Z,3.07
2018-10-06T12:17:13.746Z,3.40
2018-10-06T12:19:41.926Z,3.60
2018-10-06T12:22:10.297Z,3.70
2018-10-06T12:24:38.581Z,3.20
2018-10-06T12:27:07.161Z,3.60
2018-10-06T12:29:35.365Z,2.83
2018-10-06T12:32:03.572Z,3.80
2018-10-06T12:34:31.788Z,2.70
2018-10-06T12:37:00.088Z,3.77
2018-10-06T12:39:28.894Z,3.73
2018-10-06T12:41:57.147Z,4.00
2018-10-06T12:44:25.315Z,3.50
2018-10-06T12:46:53.530Z,4.23
2018-10-06T12:49:21.813Z,3.33
2018-10-06T12:51:50.026Z,3.30
2018-10-06T12:54:18.321Z,3.60
2018-10-06T12:56:46.488Z,3.40
2018-10-06T12:59:14.770Z,3.70
2018-10-06T13:01:42.953Z,3.00
2018-10-06T13:04:11.157Z,3.83
2018-10-06T13:06:39.345Z,3.30
2018-10-06T13:09:08.980Z,3.70
2018-10-06T13:11:37.186Z,3.10
2018-10-06T13:14:05.420Z,2.93
2018-10-06T13:16:33.628Z,3.30
2018-10-06T13:19:01.861Z,2.80
2018-10-06T13:21:30.205Z,2.90
2018-10-06T13:23:58.518Z,3.00
2018-10-06T13:26:26.790Z,2.80
2018-10-06T13:28:55.002Z,3.00
2018-10-06T13:31:23.169Z,2.80
2018-10-06T13:33:51.446Z,2.70
2018-10-06T13:36:19.621Z,2.50
2018-10-06T13:38:47.829Z,2.97
2018-10-06T13:41:16.046Z,2.30
2018-10-06T13:43:44.204Z,2.50
2018-10-06T13:46:12.453Z,2.50
2018-10-06T13:48:40.646Z,3.20
2018-10-06T13:51:08.986Z,2.83
2018-10-06T13:53:37.188Z,2.60
2018-10-06T13:56:05.386Z,3.00
2018-10-06T13:58:33.666Z,2.47
2018-10-06T14:01:01.867Z,2.33
2018-10-06T14:03:30.066Z,2.60
2018-10-06T14:05:58.282Z,3.10
2018-10-06T14:08:26.497Z,2.80
2018-10-06T14:10:54.724Z,2.57
2018-10-06T14:13:22.937Z,2.70
2018-10-06T14:15:51.202Z,2.27
2018-10-06T14:18:19.426Z,2.40
2018-10-06T14:20:47.606Z,2.50
2018-10-06T14:23:16.709Z,2.67
2018-10-06T14:25:44.944Z,2.10
2018-10-06T14:28:13.158Z,2.53
2018-10-06T14:30:41.353Z,2.60
2018-10-06T14:33:09.529Z,2.63
2018-10-06T14:35:37.761Z,3.20
2018-10-06T14:38:05.942Z,2.50
2018-10-06T14:40:34.492Z,2.87
2018-10-06T14:43:02.787Z,3.00
2018-10-06T14:45:30.989Z,2.87
2018-10-06T14:47:59.179Z,2.90
2018-10-06T14:50:27.356Z,3.40
2018-10-06T14:52:55.553Z,2.87
2018-10-06T14:55:23.833Z,3.20
2018-10-06T14:57:52.043Z,3.10
2018-10-06T15:00:20.265Z,3.43
2018-10-06T15:02:48.434Z,4.03
2018-10-06T15:05:16.752Z,4.70
2018-10-06T15:07:45.271Z,3.03
2018-10-06T15:10:13.564Z,2.97
2018-10-06T15:12:41.824Z,2.80
2018-10-06T15:15:10.054Z,3.30
2018-10-06T15:17:38.985Z,2.83
2018-10-06T15:20:07.268Z,2.63
2018-10-06T15:22:35.624Z,3.33
2018-10-06T15:25:04.037Z,2.73
2018-10-06T15:27:32.288Z,3.03
2018-10-06T15:30:00.464Z,3.00
2018-10-06T15:32:29.148Z,2.90
2018-10-06T15:34:57.578Z,2.90
2018-10-06T15:37:26.130Z,2.80
2018-10-06T15:39:54.600Z,3.40
2018-10-06T15:42:22.989Z,3.20
2018-10-06T15:44:51.249Z,6.03
2018-10-06T15:47:19.590Z,6.23
2018-10-06T15:49:47.824Z,9.57
2018-10-06T15:52:16.093Z,5.50
2018-10-06T15:54:44.305Z,4.20
2018-10-06T15:57:12.549Z,5.67
2018-10-06T15:59:40.800Z,6.63
2018-10-06T16:02:09.033Z,5.90
2018-10-06T16:04:37.256Z,4.40
2018-10-06T16:07:05.708Z,3.50
2018-10-06T16:09:33.923Z,3.50
2018-10-06T16:12:02.121Z,4.30
2018-10-06T16:14:30.394Z,5.00
2018-10-06T16:16:58.727Z,6.90
2018-10-06T16:19:26.965Z,12.37
2018-10-06T16:21:55.237Z,10.43
2018-10-06T16:24:23.545Z,6.87
2018-10-06T16:26:51.823Z,4.60
2018-10-06T16:29:20.053Z,4.03
2018-10-06T16:31:48.348Z,4.33
2018-10-06T16:34:16.567Z,3.80
2018-10-06T16:36:44.745Z,8.50
2018-10-06T16:39:12.997Z,7.77
2018-10-06T16:41:41.218Z,4.00
2018-10-06T16:44:09.405Z,5.00
2018-10-06T16:46:37.645Z,3.47
2018-10-06T16:49:06.078Z,3.63
2018-10-06T16:51:34.315Z,4.43
2018-10-06T16:54:02.570Z,4.83
2018-10-06T16:56:30.923Z,4.97
2018-10-06T16:58:59.151Z,5.00
2018-10-06T17:01:27.494Z,4.83
2018-10-06T17:03:55.866Z,9.90
2018-10-06T17:06:24.240Z,7.07
2018-10-06T17:08:52.468Z,4.93
2018-10-06T17:11:21.144Z,4.77
2018-10-06T17:13:50.008Z,4.57
2018-10-06T17:16:18.312Z,4.90
2018-10-06T17:18:46.581Z,4.20
2018-10-06T17:21:14.881Z,4.30
2018-10-06T17:23:43.130Z,5.87
2018-10-06T17:26:11.817Z,3.60
2018-10-06T17:28:40.871Z,3.90
2018-10-06T17:31:10.047Z,4.07
2018-10-06T17:33:39.257Z,4.13
2018-10-06T17:36:07.494Z,4.30
2018-10-06T17:38:35.858Z,5.27
2018-10-06T17:41:04.729Z,4.50
2018-10-06T17:43:33.058Z,4.90
2018-10-06T17:46:01.481Z,4.37
2018-10-06T17:48:29.708Z,6.20
2018-10-06T17:50:58.480Z,5.47
2018-10-06T17:53:26.898Z,4.67
2018-10-06T17:55:55.137Z,5.47
2018-10-06T17:58:23.479Z,3.70
2018-10-06T18:00:51.669Z,4.03
2018-10-06T18:03:19.853Z,4.40
2018-10-06T18:05:48.099Z,4.30
2018-10-06T18:08:16.289Z,3.50
2018-10-06T18:10:44.489Z,4.10
2018-10-06T18:13:12.684Z,4.50
2018-10-06T18:15:41.002Z,4.27
2018-10-06T18:18:09.225Z,4.23
2018-10-06T18:20:37.668Z,4.30
2018-10-06T18:23:05.840Z,4.60
2018-10-06T18:25:34.073Z,3.83
2018-10-06T18:28:02.241Z,4.00
2018-10-06T18:30:30.441Z,4.60
2018-10-06T18:32:58.625Z,4.37
2018-10-06T18:35:26.846Z,5.23
2018-10-06T18:37:55.089Z,4.70
2018-10-06T18:40:23.257Z,4.67
2018-10-06T18:42:51.587Z,5.57
2018-10-06T18:45:19.841Z,4.60
2018-10-06T18:47:48.275Z,4.83
2018-10-06T18:50:16.441Z,4.27
2018-10-06T18:52:44.641Z,4.77
2018-10-06T18:55:12.841Z,5.20
2018-10-06T18:57:41.111Z,4.27
2018-10-06T19:00:09.319Z,4.43
2018-10-06T19:02:37.489Z,4.17
2018-10-06T19:05:05.713Z,3.90
2018-10-06T19:07:34.165Z,4.63
2018-10-06T19:10:02.504Z,4.97
2018-10-06T19:12:30.812Z,5.20
2018-10-06T19:14:58.993Z,5.70
2018-10-06T19:17:27.204Z,5.40
2018-10-06T19:19:55.403Z,5.03
2018-10-06T19:22:26.729Z,5.23
2018-10-06T19:24:54.937Z,4.37
2018-10-06T19:27:23.525Z,4.60
2018-10-06T19:29:51.736Z,4.30
2018-10-06T19:32:19.941Z,4.27
2018-10-06T19:34:48.201Z,5.00
2018-10-06T19:37:16.915Z,5.50
2018-10-06T19:39:45.239Z,5.60
2018-10-06T19:42:13.636Z,5.97
2018-10-06T19:44:41.810Z,6.20
2018-10-06T19:47:10.044Z,5.47
2018-10-06T19:49:41.228Z,5.33
2018-10-06T19:52:09.562Z,5.97
2018-10-06T19:54:37.876Z,6.10
2018-10-06T19:57:06.097Z,6.63
2018-10-06T19:59:34.295Z,5.60
2018-10-06T20:02:02.472Z,5.07
2018-10-06T20:04:30.900Z,5.57
2018-10-06T20:06:59.213Z,5.43
2018-10-06T20:09:30.163Z,6.40
2018-10-06T20:11:58.520Z,6.30
2018-10-06T20:14:27.815Z,5.83
2018-10-06T20:16:56.035Z,5.00
2018-10-06T20:19:25.274Z,5.17
2018-10-06T20:21:53.650Z,5.73
2018-10-06T20:24:21.995Z,5.10
2018-10-06T20:26:50.384Z,5.40
2018-10-06T20:29:18.709Z,5.80
2018-10-06T20:31:47.041Z,5.43
2018-10-06T20:34:15.237Z,5.67
2018-10-06T20:36:43.497Z,5.70
2018-10-06T20:39:13.409Z,6.53
2018-10-06T20:41:41.754Z,5.20
2018-10-06T20:44:10.081Z,5.87
2018-10-06T20:46:39.104Z,5.93
2018-10-06T20:49:07.385Z,5.50
2018-10-06T20:51:35.613Z,6.10
2018-10-06T20:54:03.904Z,6.00
2018-10-06T20:56:32.337Z,6.43
2018-10-06T20:59:00.587Z,6.43
2018-10-06T21:01:31.969Z,6.07
2018-10-06T21:04:00.234Z,5.37
2018-10-06T21:06:29.100Z,6.10
2018-10-06T21:08:57.456Z,6.20
2018-10-06T21:11:25.673Z,5.50
2018-10-06T21:13:53.867Z,5.10
2018-10-06T21:16:22.057Z,5.60
2018-10-06T21:18:50.246Z,5.40
2018-10-06T21:21:18.465Z,5.47
2018-10-06T21:23:46.663Z,5.90
2018-10-06T21:26:14.856Z,6.03
2018-10-06T21:28:43.252Z,5.37
2018-10-06T21:31:11.405Z,6.80
2018-10-06T21:33:39.613Z,6.90
2018-10-06T21:36:07.970Z,6.07
2018-10-06T21:38:36.208Z,6.10
2018-10-06T21:41:04.368Z,5.50
2018-10-06T21:43:32.550Z,6.00
2018-10-06T21:46:00.753Z,6.40
2018-10-06T21:48:28.960Z,5.73
2018-10-06T21:50:57.187Z,5.40
2018-10-06T21:53:32.017Z,5.60
2018-10-06T21:57:03.332Z,5.93
2018-10-06T21:59:31.561Z,5.20
2018-10-06T22:01:59.712Z,5.83
2018-10-06T22:04:27.919Z,4.77
2018-10-06T22:06:56.137Z,4.90
2018-10-06T22:09:24.300Z,5.20
2018-10-06T22:11:52.509Z,5.67
2018-10-06T22:14:20.678Z,5.30
2018-10-06T22:16:48.881Z,6.03
2018-10-06T22:19:17.090Z,5.83
2018-10-06T22:21:45.247Z,5.20
2018-10-06T22:24:13.436Z,5.80
2018-10-06T22:26:41.657Z,5.47
2018-10-06T22:29:09.933Z,5.20
2018-10-06T22:31:38.124Z,5.73
2018-10-06T22:34:06.402Z,4.57
2018-10-06T22:36:34.570Z,5.40
2018-10-06T22:39:03.729Z,5.70
2018-10-06T22:41:31.937Z,5.20
2018-10-06T22:44:00.158Z,6.23
2018-10-06T22:46:28.358Z,5.70
2018-10-06T22:48:56.545Z,5.13
2018-10-06T22:51:24.761Z,5.17
2018-10-06T22:53:59.728Z,4.40
2018-10-06T22:56:27.919Z,5.53
2018-10-06T22:58:56.138Z,5.07
2018-10-06T23:01:24.380Z,5.30
2018-10-06T23:03:52.593Z,4.70
2018-10-06T23:06:20.969Z,4.80
2018-10-06T23:08:49.213Z,3.80
2018-10-06T23:11:17.412Z,4.30
2018-10-06T23:13:45.580Z,4.40
2018-10-06T23:16:13.800Z,4.13
2018-10-06T23:18:41.961Z,5.20
2018-10-06T23:21:10.173Z,4.60
2018-10-06T23:23:38.404Z,5.10
2018-10-06T23:26:06.666Z,4.40
2018-10-06T23:28:34.920Z,5.20
2018-10-06T23:31:03.080Z,4.93
2018-10-06T23:33:31.397Z,5.47
2018-10-06T23:35:59.576Z,4.93
2018-10-06T23:38:27.774Z,3.93
2018-10-06T23:40:55.966Z,5.50
2018-10-06T23:43:24.164Z,4.40
2018-10-06T23:45:52.663Z,5.37
2018-10-06T23:48:20.840Z,5.10
2018-10-06T23:50:49.056Z,4.07
2018-10-06T23:53:17.269Z,4.90
2018-10-06T23:55:45.423Z,4.50
2018-10-06T23:58:13.621Z,4.43
