createdAt,value
2022-10-20T00:01:16.137Z,14.73
2022-10-20T00:03:44.075Z,14.87
2022-10-20T00:06:15.621Z,14.47
2022-10-20T00:08:44.017Z,14.77
2022-10-20T00:11:12.884Z,15.33
2022-10-20T00:13:40.531Z,14.20
2022-10-20T00:16:08.280Z,14.77
2022-10-20T00:18:36.084Z,14.80
2022-10-20T00:21:14.318Z,14.73
2022-10-20T00:23:41.707Z,14.40
2022-10-20T00:26:12.314Z,14.70
2022-10-20T00:28:39.576Z,14.47
2022-10-20T00:31:07.567Z,13.97
2022-10-20T00:33:35.076Z,14.77
2022-10-20T00:36:03.712Z,13.50
2022-10-20T00:38:30.794Z,14.20
2022-10-20T00:41:00.118Z,14.10
2022-10-20T00:43:40.980Z,15.10
2022-10-20T00:46:08.137Z,13.77
2022-10-20T00:48:35.916Z,13.23
2022-10-20T00:51:02.959Z,14.87
2022-10-20T00:53:30.438Z,14.03
2022-10-20T00:55:58.911Z,13.63
2022-10-20T00:58:26.781Z,13.93
2022-10-20T01:00:56.551Z,13.00
2022-10-20T01:03:28.569Z,14.23
2022-10-20T01:05:55.715Z,13.77
2022-10-20T01:08:22.595Z,14.23
2022-10-20T01:11:11.495Z,14.13
2022-10-20T01:13:56.708Z,13.73
2022-10-20T01:16:50.980Z,13.83
2022-10-20T01:19:42.568Z,14.90
2022-10-20T01:22:37.861Z,13.20
2022-10-20T01:25:19.042Z,13.43
2022-10-20T01:28:11.528Z,12.93
2022-10-20T01:30:46.000Z,13.07
2022-10-20T01:33:40.127Z,12.87
2022-10-20T01:36:20.932Z,12.83
2022-10-20T01:38:52.316Z,13.77
2022-10-20T01:41:25.895Z,13.30
2022-10-20T01:43:53.980Z,13.30
2022-10-20T01:46:25.382Z,12.73
2022-10-20T01:48:52.713Z,13.43
2022-10-20T01:51:19.604Z,13.80
2022-10-20T01:53:46.642Z,13.17
2022-10-20T01:56:19.458Z,12.77
2022-10-20T01:59:27.379Z,13.20
2022-10-20T02:02:29.479Z,12.67
2022-10-20T02:05:48.950Z,13.87
2022-10-20T02:08:39.636Z,14.00
2022-10-20T02:11:10.636Z,13.47
2022-10-20T02:13:39.646Z,13.50
2022-10-20T02:16:16.621Z,12.97
2022-10-20T02:18:45.902Z,12.50
2022-10-20T02:21:13.139Z,13.90
2022-10-20T02:23:44.659Z,11.80
2022-10-20T02:26:15.759Z,13.73
2022-10-20T02:28:47.757Z,12.10
2022-10-20T02:31:15.073Z,13.47
2022-10-20T02:33:44.067Z,12.90
2022-10-20T02:36:17.458Z,13.27
2022-10-20T02:38:44.591Z,12.17
2022-10-20T02:41:11.678Z,12.63
2022-10-20T02:43:39.047Z,12.33
2022-10-20T02:46:06.425Z,13.27
2022-10-20T02:48:33.728Z,13.70
2022-10-20T02:51:00.655Z,12.03
2022-10-20T02:53:27.589Z,12.23
2022-10-20T02:55:54.575Z,13.20
2022-10-20T02:58:21.638Z,11.70
2022-10-20T03:00:50.673Z,13.10
2022-10-20T03:03:19.250Z,12.80
2022-10-20T03:05:47.595Z,12.90
2022-10-20T03:08:15.322Z,13.13
2022-10-20T03:10:42.820Z,13.43
2022-10-20T03:13:10.862Z,12.73
2022-10-20T03:15:38.159Z,13.30
2022-10-20T03:18:05.750Z,12.83
2022-10-20T03:20:33.347Z,12.70
2022-10-20T03:23:00.543Z,11.90
2022-10-20T03:25:27.446Z,12.77
2022-10-20T03:27:54.359Z,12.37
2022-10-20T03:30:21.430Z,12.93
2022-10-20T03:32:48.446Z,12.13
2022-10-20T03:35:15.542Z,12.90
2022-10-20T03:37:42.448Z,12.40
2022-10-20T03:40:09.826Z,11.87
2022-10-20T03:42:36.955Z,13.10
2022-10-20T03:45:05.192Z,12.37
2022-10-20T03:47:32.176Z,13.10
2022-10-20T03:49:59.162Z,13.67
2022-10-20T03:52:26.067Z,13.33
2022-10-20T03:54:53.155Z,12.03
2022-10-20T03:57:20.721Z,12.30
2022-10-20T03:59:47.680Z,12.50
2022-10-20T04:02:22.975Z,12.67
2022-10-20T04:04:49.967Z,12.63
2022-10-20T04:07:16.860Z,12.80
2022-10-20T04:09:43.857Z,12.90
2022-10-20T04:12:10.722Z,12.77
2022-10-20T04:14:37.812Z,13.63
2022-10-20T04:17:04.818Z,13.43
2022-10-20T04:19:31.861Z,14.07
2022-10-20T04:21:58.740Z,14.93
2022-10-20T04:24:25.653Z,14.00
2022-10-20T04:26:52.695Z,13.60
2022-10-20T04:29:19.684Z,14.23
2022-10-20T04:31:49.023Z,13.93
2022-10-20T04:34:16.295Z,14.43
2022-10-20T04:36:43.184Z,14.60
2022-10-20T04:39:10.231Z,14.77
2022-10-20T04:41:37.136Z,14.67
2022-10-20T04:44:04.351Z,15.00
2022-10-20T04:46:31.351Z,16.83
2022-10-20T04:48:58.379Z,15.47
2022-10-20T04:51:25.284Z,15.20
2022-10-20T04:53:52.472Z,14.83
2022-10-20T04:56:22.189Z,15.63
2022-10-20T04:58:54.339Z,16.20
2022-10-20T05:01:23.332Z,15.60
2022-10-20T05:03:50.881Z,15.93
2022-10-20T05:06:20.904Z,16.27
2022-10-20T05:08:51.698Z,15.43
2022-10-20T05:11:20.921Z,16.33
2022-10-20T05:13:48.351Z,16.67
2022-10-20T05:16:17.495Z,16.47
2022-10-20T05:18:45.291Z,16.87
2022-10-20T05:21:32.805Z,16.53
2022-10-20T05:24:04.836Z,17.73
2022-10-20T05:26:34.978Z,17.03
2022-10-20T05:29:04.243Z,18.20
2022-10-20T05:31:31.535Z,17.87
2022-10-20T05:33:58.651Z,19.53
2022-10-20T05:36:27.148Z,18.60
2022-10-20T05:38:55.963Z,18.83
2022-10-20T05:41:26.995Z,18.93
2022-10-20T05:43:59.703Z,20.13
2022-10-20T05:46:29.796Z,19.23
2022-10-20T05:48:59.058Z,19.50
2022-10-20T05:51:28.824Z,22.10
2022-10-20T05:53:57.088Z,20.00
2022-10-20T05:56:25.535Z,19.00
2022-10-20T05:58:52.947Z,19.97
2022-10-20T06:01:38.945Z,19.90
2022-10-20T06:04:08.528Z,21.67
2022-10-20T06:06:36.273Z,20.60
2022-10-20T06:09:06.390Z,21.33
2022-10-20T06:11:38.432Z,21.37
2022-10-20T06:14:06.925Z,21.00
2022-10-20T06:16:34.308Z,20.27
2022-10-20T06:19:01.401Z,21.93
2022-10-20T06:21:31.825Z,20.90
2022-10-20T06:24:04.895Z,20.17
2022-10-20T06:26:34.258Z,20.77
2022-10-20T06:29:04.745Z,20.63
2022-10-20T06:31:35.851Z,20.53
2022-10-20T06:34:08.608Z,20.00
2022-10-20T06:36:37.391Z,19.23
2022-10-20T06:39:06.372Z,21.23
2022-10-20T06:41:34.383Z,19.93
2022-10-20T06:44:01.969Z,19.70
2022-10-20T06:46:31.215Z,20.67
2022-10-20T06:49:01.306Z,20.03
2022-10-20T06:51:28.273Z,20.23
2022-10-20T06:53:55.401Z,19.07
2022-10-20T06:56:28.927Z,18.93
2022-10-20T06:58:57.559Z,19.67
2022-10-20T07:01:26.897Z,20.83
2022-10-20T07:03:56.790Z,18.93
2022-10-20T07:06:26.688Z,19.70
2022-10-20T07:08:54.434Z,19.47
2022-10-20T07:11:23.811Z,19.63
2022-10-20T07:13:51.268Z,19.10
2022-10-20T07:16:20.957Z,17.97
2022-10-20T07:18:48.711Z,19.43
2022-10-20T07:21:18.571Z,18.20
2022-10-20T07:23:45.908Z,18.30
2022-10-20T07:26:15.628Z,18.27
2022-10-20T07:28:45.279Z,18.20
2022-10-20T07:31:27.924Z,18.13
2022-10-20T07:34:06.990Z,17.77
2022-10-20T07:36:43.600Z,16.83
2022-10-20T07:39:12.287Z,15.67
2022-10-20T07:41:40.172Z,16.43
2022-10-20T07:44:07.850Z,15.70
2022-10-20T07:46:36.457Z,16.40
2022-10-20T07:49:31.408Z,15.37
2022-10-20T07:51:51.562Z,15.23
2022-10-20T07:54:18.556Z,14.43
2022-10-20T07:56:46.419Z,14.87
2022-10-20T07:59:14.300Z,13.40
2022-10-20T08:01:41.990Z,13.50
2022-10-20T08:04:08.931Z,13.47
2022-10-20T08:06:35.856Z,12.20
2022-10-20T08:09:04.324Z,12.47
2022-10-20T08:11:31.389Z,11.47
2022-10-20T08:13:58.315Z,11.60
2022-10-20T08:19:23.784Z,11.43
2022-10-20T08:21:50.999Z,11.00
2022-10-20T08:24:18.312Z,11.07
2022-10-20T08:26:45.345Z,10.87
2022-10-20T08:29:14.987Z,11.00
2022-10-20T08:31:44.031Z,11.43
2022-10-20T08:34:10.951Z,10.77
2022-10-20T08:36:38.155Z,9.73
2022-10-20T08:39:06.450Z,10.20
2022-10-20T08:41:55.195Z,9.47
2022-10-20T08:44:32.540Z,9.73
2022-10-20T08:47:02.045Z,9.57
2022-10-20T08:49:33.755Z,9.53
2022-10-20T08:52:01.866Z,9.13
2022-10-20T08:54:29.446Z,9.57
2022-10-20T08:56:56.527Z,9.43
2022-10-20T08:59:36.011Z,9.73
2022-10-20T09:02:16.372Z,9.17
2022-10-20T09:04:51.535Z,8.57
2022-10-20T09:07:26.652Z,7.73
2022-10-20T09:10:01.654Z,8.73
2022-10-20T09:12:31.197Z,9.00
2022-10-20T09:14:58.218Z,10.00
2022-10-20T09:17:25.559Z,8.00
2022-10-20T09:19:58.470Z,9.27
2022-10-20T09:22:32.032Z,9.40
2022-10-20T09:25:01.791Z,8.77
2022-10-20T09:27:40.043Z,8.70
2022-10-20T09:30:35.318Z,9.37
2022-10-20T09:33:31.383Z,8.60
2022-10-20T09:36:22.386Z,8.17
2022-10-20T09:38:51.859Z,8.23
2022-10-20T09:41:20.904Z,8.27
2022-10-20T09:43:57.232Z,8.17
2022-10-20T09:46:29.339Z,7.60
2022-10-20T09:48:56.995Z,8.30
2022-10-20T09:51:26.132Z,7.63
2022-10-20T09:54:01.075Z,7.43
2022-10-20T09:56:29.631Z,7.93
2022-10-20T09:58:59.220Z,8.43
2022-10-20T10:01:26.310Z,6.73
2022-10-20T10:03:58.537Z,7.53
2022-10-20T10:06:28.345Z,7.90
2022-10-20T10:08:57.683Z,8.23
2022-10-20T10:11:33.338Z,8.37
2022-10-20T10:14:01.471Z,8.57
2022-10-20T10:16:38.954Z,7.83
2022-10-20T10:19:06.471Z,7.63
2022-10-20T10:21:48.888Z,7.87
2022-10-20T10:24:28.058Z,7.83
2022-10-20T10:26:56.970Z,7.37
2022-10-20T10:29:26.886Z,8.87
2022-10-20T10:31:58.876Z,8.00
2022-10-20T10:35:01.133Z,8.30
2022-10-20T10:37:33.817Z,8.70
2022-10-20T10:40:11.885Z,8.70
2022-10-20T10:42:52.376Z,8.20
2022-10-20T10:45:37.831Z,7.73
2022-10-20T10:48:10.682Z,7.67
2022-10-20T10:50:48.746Z,8.37
2022-10-20T10:53:34.052Z,8.57
2022-10-20T10:58:53.428Z,8.17
2022-10-20T11:01:31.411Z,7.50
2022-10-20T11:04:27.643Z,8.20
2022-10-20T11:07:13.093Z,7.53
2022-10-20T11:09:58.584Z,7.97
2022-10-20T11:12:46.938Z,7.33
2022-10-20T11:15:32.581Z,7.83
2022-10-20T11:18:20.806Z,8.10
2022-10-20T11:21:12.452Z,7.40
2022-10-20T11:23:51.613Z,8.00
2022-10-20T11:26:41.783Z,8.60
2022-10-20T11:29:35.607Z,7.73
2022-10-20T11:32:14.167Z,8.13
2022-10-20T11:34:50.134Z,8.87
2022-10-20T11:37:31.120Z,7.90
2022-10-20T11:40:07.653Z,7.67
2022-10-20T11:42:41.060Z,7.80
2022-10-20T11:45:52.136Z,8.70
2022-10-20T11:48:26.865Z,8.47
2022-10-20T11:51:38.343Z,9.07
2022-10-20T11:54:24.659Z,8.13
2022-10-20T11:57:29.615Z,8.70
2022-10-20T12:00:03.402Z,8.57
2022-10-20T12:02:42.304Z,8.50
2022-10-20T12:05:15.243Z,7.93
2022-10-20T12:08:30.836Z,8.67
2022-10-20T12:11:05.938Z,8.77
2022-10-20T12:13:51.736Z,8.43
2022-10-20T12:16:52.617Z,8.13
2022-10-20T12:19:22.715Z,8.43
2022-10-20T12:22:05.538Z,8.90
2022-10-20T12:24:39.608Z,8.13
2022-10-20T12:27:09.643Z,8.67
2022-10-20T12:29:36.477Z,8.77
2022-10-20T12:32:22.012Z,8.40
2022-10-20T12:34:51.495Z,8.30
2022-10-20T12:37:20.214Z,8.50
2022-10-20T12:39:47.648Z,8.20
2022-10-20T12:42:32.197Z,8.07
2022-10-20T12:45:19.165Z,7.67
2022-10-20T12:47:52.277Z,8.30
2022-10-20T12:50:19.230Z,8.37
2022-10-20T12:52:47.184Z,8.20
2022-10-20T12:55:18.542Z,7.50
2022-10-20T12:57:46.212Z,9.00
2022-10-20T13:00:22.428Z,7.40
2022-10-20T13:02:51.801Z,7.67
2022-10-20T13:05:19.006Z,8.63
2022-10-20T13:07:48.783Z,9.47
2022-10-20T13:10:30.639Z,8.43
2022-10-20T13:13:03.657Z,8.77
2022-10-20T13:15:42.708Z,9.40
2022-10-20T13:18:12.935Z,8.97
2022-10-20T13:20:59.887Z,9.10
2022-10-20T13:23:37.689Z,9.60
2022-10-20T13:26:29.825Z,9.40
2022-10-20T13:29:00.322Z,9.23
2022-10-20T13:31:44.908Z,9.07
2022-10-20T13:34:27.086Z,9.10
2022-10-20T13:37:11.872Z,9.50
2022-10-20T13:39:53.499Z,9.17
2022-10-20T13:42:32.509Z,9.47
2022-10-20T13:45:22.716Z,8.93
2022-10-20T13:48:14.468Z,9.10
2022-10-20T13:50:46.092Z,8.27
2022-10-20T13:53:31.071Z,8.53
2022-10-20T13:56:15.040Z,11.83
2022-10-20T13:58:57.799Z,26.17
2022-10-20T14:01:26.408Z,29.43
2022-10-20T14:03:53.843Z,19.50
2022-10-20T14:06:29.748Z,16.33
2022-10-20T14:08:58.242Z,10.97
2022-10-20T14:11:32.481Z,10.63
2022-10-20T14:14:01.309Z,9.73
2022-10-20T14:16:30.922Z,9.17
2022-10-20T14:19:12.347Z,8.90
2022-10-20T14:21:40.482Z,8.90
2022-10-20T14:24:16.893Z,8.60
2022-10-20T14:26:45.332Z,9.17
2022-10-20T14:29:16.041Z,9.10
2022-10-20T14:31:44.473Z,10.37
2022-10-20T14:34:21.109Z,9.20
2022-10-20T14:36:50.689Z,10.40
2022-10-20T14:39:29.334Z,10.07
2022-10-20T14:41:58.642Z,9.53
2022-10-20T14:44:31.506Z,9.20
2022-10-20T14:47:05.382Z,9.63
2022-10-20T14:49:36.727Z,9.90
2022-10-20T14:52:07.165Z,10.20
2022-10-20T14:54:39.478Z,9.90
2022-10-20T14:57:09.440Z,10.40
2022-10-20T14:59:49.658Z,10.07
2022-10-20T15:02:20.671Z,9.97
2022-10-20T15:04:49.232Z,9.97
2022-10-20T15:07:17.984Z,10.43
2022-10-20T15:09:46.653Z,9.40
2022-10-20T15:12:21.428Z,9.50
2022-10-20T15:14:52.368Z,8.63
2022-10-20T15:17:36.762Z,9.13
2022-10-20T15:20:25.639Z,8.77
2022-10-20T15:22:55.287Z,8.67
2022-10-20T15:25:24.058Z,9.57
2022-10-20T15:27:51.415Z,8.53
2022-10-20T15:30:22.622Z,8.87
2022-10-20T15:32:49.988Z,9.70
2022-10-20T15:35:20.231Z,9.20
2022-10-20T15:37:56.372Z,9.17
2022-10-20T15:40:23.419Z,9.60
2022-10-20T15:42:50.415Z,9.73
2022-10-20T15:45:21.716Z,9.70
2022-10-20T15:47:49.236Z,10.10
2022-10-20T15:50:21.635Z,11.93
2022-10-20T15:52:51.214Z,10.93
2022-10-20T15:55:24.811Z,11.17
2022-10-20T15:57:53.687Z,11.27
2022-10-20T16:00:22.957Z,10.93
2022-10-20T16:02:50.772Z,10.57
2022-10-20T16:05:19.353Z,10.17
2022-10-20T16:07:46.731Z,10.70
2022-10-20T16:10:14.177Z,10.73
2022-10-20T16:12:41.473Z,11.30
2022-10-20T16:15:10.723Z,11.97
2022-10-20T16:17:38.135Z,11.10
2022-10-20T16:20:07.431Z,11.63
2022-10-20T16:22:36.001Z,11.33
2022-10-20T16:25:03.824Z,12.00
2022-10-20T16:27:32.747Z,12.37
2022-10-20T16:30:01.063Z,12.87
2022-10-20T16:32:32.840Z,12.03
2022-10-20T16:35:03.959Z,13.67
2022-10-20T16:37:32.399Z,13.73
2022-10-20T16:40:00.199Z,13.30
2022-10-20T16:42:30.135Z,13.73
2022-10-20T16:44:57.664Z,13.70
2022-10-20T16:47:28.084Z,13.57
2022-10-20T16:49:55.020Z,12.60
2022-10-20T16:52:22.303Z,13.07
2022-10-20T16:54:49.342Z,13.13
2022-10-20T16:57:16.463Z,13.30
2022-10-20T16:59:45.331Z,13.60
2022-10-20T17:02:12.770Z,14.33
2022-10-20T17:04:39.808Z,13.27
2022-10-20T17:07:08.682Z,14.10
2022-10-20T17:09:35.900Z,14.50
2022-10-20T17:12:02.879Z,15.00
2022-10-20T17:14:29.759Z,16.90
2022-10-20T17:16:56.863Z,15.20
2022-10-20T17:19:23.838Z,15.20
2022-10-20T17:21:55.831Z,13.97
2022-10-20T17:24:24.513Z,14.70
2022-10-20T17:26:51.514Z,14.60
2022-10-20T17:29:23.743Z,14.13
2022-10-20T17:31:52.949Z,14.97
2022-10-20T17:34:20.427Z,20.87
2022-10-20T17:36:47.367Z,14.93
2022-10-20T17:39:21.943Z,13.40
2022-10-20T17:41:49.001Z,14.43
2022-10-20T17:44:15.948Z,16.07
2022-10-20T17:46:43.407Z,15.70
2022-10-20T17:49:10.318Z,15.93
2022-10-20T17:51:37.463Z,14.70
2022-10-20T17:54:05.146Z,14.80
2022-10-20T17:56:35.986Z,13.20
2022-10-20T17:59:05.345Z,13.10
2022-10-20T18:01:40.263Z,13.07
2022-10-20T18:04:16.057Z,13.77
2022-10-20T18:06:44.695Z,13.97
2022-10-20T18:09:15.427Z,13.33
2022-10-20T18:11:48.912Z,14.77
2022-10-20T18:14:17.063Z,14.37
2022-10-20T18:16:44.595Z,14.00
2022-10-20T18:19:17.253Z,15.90
2022-10-20T18:21:44.654Z,15.97
2022-10-20T18:24:14.145Z,15.83
2022-10-20T18:26:41.238Z,16.40
2022-10-20T18:29:09.824Z,16.97
2022-10-20T18:31:38.806Z,20.70
2022-10-20T18:34:08.008Z,23.03
2022-10-20T18:36:39.164Z,18.97
2022-10-20T18:39:09.600Z,16.97
2022-10-20T18:41:39.145Z,16.43
2022-10-20T18:44:11.612Z,18.23
2022-10-20T18:46:39.556Z,16.70
2022-10-20T18:49:08.174Z,18.00
2022-10-20T18:51:36.191Z,19.50
2022-10-20T18:54:04.581Z,20.23
2022-10-20T18:56:31.668Z,21.17
2022-10-20T18:59:01.025Z,24.80
2022-10-20T19:01:34.027Z,27.30
2022-10-20T19:04:02.119Z,33.83
2022-10-20T19:06:31.703Z,31.03
2022-10-20T19:09:01.508Z,27.80
2022-10-20T19:11:31.697Z,25.63
2022-10-20T19:14:00.133Z,21.87
2022-10-20T19:16:30.664Z,21.80
2022-10-20T19:18:59.936Z,20.93
2022-10-20T19:21:28.440Z,21.13
2022-10-20T19:24:09.025Z,20.87
2022-10-20T19:26:42.339Z,19.37
2022-10-20T19:29:13.282Z,20.40
2022-10-20T19:31:46.398Z,19.80
2022-10-20T19:34:24.892Z,18.70
2022-10-20T19:36:53.374Z,18.33
2022-10-20T19:39:32.812Z,18.20
2022-10-20T19:42:01.913Z,17.93
2022-10-20T19:44:29.903Z,18.13
2022-10-20T19:46:57.773Z,18.73
2022-10-20T19:49:25.771Z,18.50
2022-10-20T19:51:53.074Z,18.70
2022-10-20T19:54:20.371Z,18.60
2022-10-20T19:56:47.717Z,18.77
2022-10-20T19:59:14.785Z,18.33
2022-10-20T20:01:42.081Z,16.47
2022-10-20T20:04:10.875Z,18.00
2022-10-20T20:06:38.224Z,17.93
2022-10-20T20:09:08.177Z,19.47
2022-10-20T20:11:36.686Z,19.00
2022-10-20T20:14:12.216Z,18.00
2022-10-20T20:16:39.477Z,18.07
2022-10-20T20:19:06.540Z,18.83
2022-10-20T20:21:33.577Z,16.93
2022-10-20T20:24:02.147Z,18.53
2022-10-20T20:26:37.223Z,18.73
2022-10-20T20:29:04.728Z,18.97
2022-10-20T20:31:32.943Z,17.20
2022-10-20T20:33:59.911Z,18.27
2022-10-20T20:36:28.125Z,18.00
2022-10-20T20:38:59.385Z,18.83
2022-10-20T20:41:30.216Z,18.80
2022-10-20T20:43:57.424Z,19.60
2022-10-20T20:46:29.101Z,19.00
2022-10-20T20:48:56.704Z,18.77
2022-10-20T20:51:25.351Z,19.57
2022-10-20T20:53:52.427Z,19.67
2022-10-20T20:56:21.914Z,18.87
2022-10-20T20:58:55.093Z,18.20
2022-10-20T21:01:28.315Z,19.00
2022-10-20T21:03:57.187Z,18.00
2022-10-20T21:06:33.093Z,19.17
2022-10-20T21:09:01.892Z,17.97
2022-10-20T21:11:28.993Z,18.40
2022-10-20T21:13:59.117Z,18.10
2022-10-20T21:16:34.813Z,18.43
2022-10-20T21:19:05.523Z,18.93
2022-10-20T21:21:35.346Z,17.70
2022-10-20T21:24:04.252Z,18.07
2022-10-20T21:26:31.810Z,17.07
2022-10-20T21:28:59.562Z,17.73
2022-10-20T21:31:28.282Z,17.90
2022-10-20T21:33:58.021Z,18.53
2022-10-20T21:36:26.683Z,17.97
2022-10-20T21:38:54.017Z,18.57
2022-10-20T21:41:26.941Z,19.00
2022-10-20T21:43:56.219Z,17.47
2022-10-20T21:46:36.328Z,18.83
2022-10-20T21:49:10.880Z,17.60
2022-10-20T21:51:43.507Z,18.03
2022-10-20T21:54:16.328Z,20.07
2022-10-20T21:56:47.142Z,18.70
2022-10-20T21:59:29.536Z,18.33
2022-10-20T22:01:59.071Z,18.10
2022-10-20T22:04:27.605Z,17.53
2022-10-20T22:06:55.604Z,18.30
2022-10-20T22:09:23.721Z,20.13
2022-10-20T22:11:52.857Z,20.10
2022-10-20T22:14:20.016Z,18.63
2022-10-20T22:16:47.170Z,19.77
2022-10-20T22:19:18.017Z,19.40
2022-10-20T22:21:47.130Z,21.00
2022-10-20T22:24:15.282Z,23.80
2022-10-20T22:26:43.157Z,22.87
2022-10-20T22:29:10.977Z,20.50
2022-10-20T22:31:39.802Z,21.23
2022-10-20T22:34:08.200Z,19.73
2022-10-20T22:36:35.700Z,19.20
2022-10-20T22:39:03.083Z,18.50
2022-10-20T22:41:30.072Z,20.63
2022-10-20T22:43:58.170Z,19.47
2022-10-20T22:46:25.673Z,19.27
2022-10-20T22:48:53.028Z,19.33
2022-10-20T22:51:20.099Z,19.43
2022-10-20T22:53:47.045Z,19.47
2022-10-20T22:56:17.307Z,20.63
2022-10-20T22:58:44.824Z,20.87
2022-10-20T23:01:18.131Z,20.53
2022-10-20T23:03:45.768Z,21.73
2022-10-20T23:06:15.439Z,20.97
2022-10-20T23:08:45.224Z,21.30
2022-10-20T23:11:13.699Z,21.50
2022-10-20T23:13:40.894Z,20.63
2022-10-20T23:16:08.777Z,22.67
2022-10-20T23:18:36.354Z,21.90
2022-10-20T23:21:04.205Z,21.77
2022-10-20T23:23:32.461Z,22.80
2022-10-20T23:26:02.214Z,21.23
2022-10-20T23:28:32.151Z,22.67
2022-10-20T23:31:14.148Z,22.87
2022-10-20T23:33:43.589Z,20.67
2022-10-20T23:36:12.044Z,21.13
2022-10-20T23:38:39.350Z,20.87
2022-10-20T23:41:06.921Z,21.30
2022-10-20T23:43:34.034Z,21.13
2022-10-20T23:46:01.594Z,20.87
2022-10-20T23:48:28.888Z,21.13
2022-10-20T23:50:56.347Z,21.77
2022-10-20T23:53:23.619Z,19.17
2022-10-20T23:55:50.653Z,18.77
2022-10-20T23:58:22.040Z,19.93
