createdAt,value
2023-03-10T00:00:14.502Z,1.66
2023-03-10T00:02:41.348Z,1.44
2023-03-10T00:05:11.330Z,1.30
2023-03-10T00:07:38.057Z,1.45
2023-03-10T00:10:05.499Z,1.78
2023-03-10T00:12:32.217Z,1.45
2023-03-10T00:14:59.039Z,1.19
2023-03-10T00:17:25.950Z,1.30
2023-03-10T00:19:52.713Z,1.36
2023-03-10T00:22:20.852Z,1.22
2023-03-10T00:24:47.635Z,1.73
2023-03-10T00:27:14.549Z,1.51
2023-03-10T00:29:41.342Z,1.50
2023-03-10T00:32:08.360Z,1.39
2023-03-10T00:34:35.146Z,1.38
2023-03-10T00:37:02.019Z,1.65
2023-03-10T00:39:30.121Z,1.39
2023-03-10T00:41:56.854Z,1.53
2023-03-10T00:44:23.551Z,1.69
2023-03-10T00:46:50.336Z,1.46
2023-03-10T00:49:17.200Z,1.25
2023-03-10T00:51:44.118Z,1.41
2023-03-10T00:54:10.946Z,1.13
2023-03-10T00:56:39.232Z,1.07
2023-03-10T00:59:06.344Z,1.24
2023-03-10T01:01:35.131Z,1.09
2023-03-10T01:04:04.330Z,1.25
2023-03-10T01:06:31.690Z,1.18
2023-03-10T01:08:58.564Z,1.19
2023-03-10T01:11:27.285Z,1.17
2023-03-10T01:13:57.388Z,1.12
2023-03-10T01:16:24.280Z,1.32
2023-03-10T01:18:51.069Z,1.35
2023-03-10T01:21:20.158Z,1.43
2023-03-10T01:23:47.406Z,1.33
2023-03-10T01:26:14.903Z,1.44
2023-03-10T01:28:42.231Z,1.46
2023-03-10T01:31:10.613Z,1.67
2023-03-10T01:33:38.906Z,1.40
2023-03-10T01:36:08.154Z,1.45
2023-03-10T01:38:35.193Z,1.71
2023-03-10T01:41:01.969Z,1.45
2023-03-10T01:43:31.362Z,1.26
2023-03-10T01:46:43.268Z,1.47
2023-03-10T01:49:18.954Z,1.32
2023-03-10T01:51:48.627Z,1.24
2023-03-10T01:54:20.828Z,1.26
2023-03-10T01:56:49.592Z,1.06
2023-03-10T01:59:16.874Z,1.32
2023-03-10T02:01:44.098Z,1.50
2023-03-10T02:04:17.778Z,1.58
2023-03-10T02:06:46.237Z,1.26
2023-03-10T02:09:14.586Z,1.33
2023-03-10T02:11:41.789Z,1.32
2023-03-10T02:14:08.590Z,1.17
2023-03-10T02:16:35.603Z,1.43
2023-03-10T02:19:06.156Z,1.65
2023-03-10T02:21:42.498Z,2.06
2023-03-10T02:24:18.221Z,1.59
2023-03-10T02:26:52.986Z,1.43
2023-03-10T02:29:26.118Z,1.44
2023-03-10T02:31:53.978Z,1.53
2023-03-10T02:34:21.225Z,1.73
2023-03-10T02:36:48.037Z,1.73
2023-03-10T02:39:14.778Z,1.66
2023-03-10T02:41:44.994Z,1.73
2023-03-10T02:44:14.578Z,1.92
2023-03-10T02:46:43.233Z,2.19
2023-03-10T02:49:10.593Z,2.41
2023-03-10T02:51:40.680Z,2.52
2023-03-10T02:54:08.741Z,2.42
2023-03-10T02:56:36.877Z,2.41
2023-03-10T02:59:04.584Z,2.43
2023-03-10T03:01:31.811Z,2.50
2023-03-10T03:04:00.272Z,2.80
2023-03-10T03:06:27.829Z,2.42
2023-03-10T03:08:54.885Z,2.41
2023-03-10T03:11:22.589Z,2.36
2023-03-10T03:13:49.381Z,2.27
2023-03-10T03:16:16.201Z,2.17
2023-03-10T03:18:43.050Z,2.21
2023-03-10T03:21:13.597Z,2.38
2023-03-10T03:23:40.363Z,2.32
2023-03-10T03:26:15.586Z,2.00
2023-03-10T03:28:42.696Z,2.83
2023-03-10T03:31:14.556Z,2.72
2023-03-10T03:33:41.393Z,2.78
2023-03-10T03:36:08.600Z,2.67
2023-03-10T03:38:37.050Z,2.27
2023-03-10T03:41:04.094Z,1.97
2023-03-10T03:43:30.950Z,2.27
2023-03-10T03:45:57.756Z,2.35
2023-03-10T03:48:24.578Z,2.46
2023-03-10T03:50:51.349Z,2.53
2023-03-10T03:53:18.059Z,2.74
2023-03-10T03:55:46.158Z,2.96
2023-03-10T03:58:12.944Z,3.40
2023-03-10T04:00:39.915Z,3.62
2023-03-10T04:03:06.749Z,2.86
2023-03-10T04:05:33.687Z,3.57
2023-03-10T04:08:00.432Z,3.08
2023-03-10T04:10:27.194Z,3.51
2023-03-10T04:12:55.430Z,3.71
2023-03-10T04:15:22.392Z,3.46
2023-03-10T04:17:49.311Z,3.18
2023-03-10T04:20:16.490Z,3.27
2023-03-10T04:22:43.297Z,3.43
2023-03-10T04:25:11.258Z,3.65
2023-03-10T04:27:38.000Z,3.39
2023-03-10T04:30:07.594Z,3.76
2023-03-10T04:32:34.476Z,4.48
2023-03-10T04:35:01.492Z,4.48
2023-03-10T04:37:28.266Z,4.03
2023-03-10T04:39:54.995Z,3.91
2023-03-10T04:42:21.736Z,4.10
2023-03-10T04:44:48.584Z,4.19
2023-03-10T04:47:16.810Z,4.28
2023-03-10T04:49:43.545Z,4.61
2023-03-10T04:52:10.298Z,4.58
2023-03-10T04:54:37.037Z,3.87
2023-03-10T04:57:03.971Z,3.69
2023-03-10T04:59:30.714Z,4.01
2023-03-10T05:01:57.560Z,3.73
2023-03-10T05:04:25.743Z,3.21
2023-03-10T05:06:52.851Z,3.32
2023-03-10T05:09:19.820Z,3.26
2023-03-10T05:11:46.828Z,2.92
2023-03-10T05:14:14.184Z,3.24
2023-03-10T05:16:41.023Z,2.99
2023-03-10T05:19:07.769Z,2.96
2023-03-10T05:21:36.743Z,3.04
2023-03-10T05:24:03.998Z,2.65
2023-03-10T05:26:33.493Z,2.62
2023-03-10T05:29:01.632Z,2.48
2023-03-10T05:31:28.471Z,2.28
2023-03-10T05:33:55.484Z,2.02
2023-03-10T05:36:22.272Z,2.10
2023-03-10T05:38:50.615Z,2.11
2023-03-10T05:41:17.636Z,2.16
2023-03-10T05:43:44.404Z,2.17
2023-03-10T05:46:12.015Z,2.35
2023-03-10T05:48:39.194Z,2.39
2023-03-10T05:51:08.620Z,2.46
2023-03-10T05:53:37.105Z,3.20
2023-03-10T05:56:10.638Z,2.74
2023-03-10T05:58:37.732Z,2.62
2023-03-10T06:01:05.712Z,3.02
2023-03-10T06:03:33.084Z,2.92
2023-03-10T06:06:00.475Z,2.93
2023-03-10T06:08:27.635Z,2.90
2023-03-10T06:10:54.735Z,2.59
2023-03-10T06:13:24.309Z,2.21
2023-03-10T06:15:52.405Z,2.68
2023-03-10T06:18:19.517Z,5.28
2023-03-10T06:20:46.708Z,4.80
2023-03-10T06:23:13.573Z,4.07
2023-03-10T06:25:40.535Z,3.57
2023-03-10T06:28:09.627Z,3.80
2023-03-10T06:30:38.357Z,3.37
2023-03-10T06:33:05.425Z,3.07
2023-03-10T06:35:32.603Z,2.88
2023-03-10T06:37:59.477Z,2.57
2023-03-10T06:40:26.444Z,2.19
2023-03-10T06:42:53.236Z,2.05
2023-03-10T06:45:20.190Z,2.35
2023-03-10T06:47:48.340Z,2.25
2023-03-10T06:50:15.378Z,2.23
2023-03-10T06:52:42.278Z,2.00
2023-03-10T06:55:09.921Z,1.95
2023-03-10T06:57:37.306Z,1.92
2023-03-10T07:00:05.605Z,1.50
2023-03-10T07:02:32.763Z,1.84
2023-03-10T07:05:01.162Z,1.62
2023-03-10T07:07:28.039Z,1.55
2023-03-10T07:09:54.984Z,1.44
2023-03-10T07:12:23.406Z,2.20
2023-03-10T07:14:50.506Z,1.91
2023-03-10T07:17:18.065Z,1.56
2023-03-10T07:19:45.367Z,1.40
2023-03-10T07:22:13.820Z,1.60
2023-03-10T07:24:40.998Z,2.08
2023-03-10T07:27:08.334Z,2.27
2023-03-10T07:29:35.904Z,1.84
2023-03-10T07:32:03.408Z,1.53
2023-03-10T07:34:30.311Z,1.23
2023-03-10T07:36:57.617Z,1.29
2023-03-10T07:39:26.270Z,0.98
2023-03-10T07:41:53.602Z,0.99
2023-03-10T07:44:21.112Z,1.05
2023-03-10T07:46:48.044Z,1.05
2023-03-10T07:49:16.369Z,0.99
2023-03-10T07:51:43.613Z,1.26
2023-03-10T07:54:12.342Z,1.63
2023-03-10T07:56:40.750Z,2.18
2023-03-10T07:59:08.095Z,2.70
2023-03-10T08:01:35.475Z,2.71
2023-03-10T08:04:02.655Z,2.91
2023-03-10T08:06:30.099Z,2.38
2023-03-10T08:08:57.057Z,2.04
2023-03-10T08:11:24.366Z,1.46
2023-03-10T08:14:00.661Z,1.04
2023-03-10T08:16:29.597Z,1.12
2023-03-10T08:18:57.103Z,1.62
2023-03-10T08:21:24.178Z,1.80
2023-03-10T08:23:51.114Z,2.38
2023-03-10T08:26:19.026Z,2.71
2023-03-10T08:28:46.410Z,2.94
2023-03-10T08:31:16.504Z,2.78
2023-03-10T08:33:45.886Z,1.89
2023-03-10T08:36:15.561Z,1.39
2023-03-10T08:38:44.078Z,1.31
2023-03-10T08:41:15.290Z,1.10
2023-03-10T08:43:42.934Z,1.10
2023-03-10T08:46:15.363Z,1.03
2023-03-10T08:48:44.043Z,1.18
2023-03-10T08:51:16.439Z,1.49
2023-03-10T08:53:45.523Z,1.84
2023-03-10T08:56:12.628Z,1.75
2023-03-10T08:58:39.529Z,1.99
2023-03-10T09:01:06.826Z,1.94
2023-03-10T09:03:36.988Z,1.44
2023-03-10T09:06:04.208Z,1.30
2023-03-10T09:08:31.045Z,1.16
2023-03-10T09:10:57.822Z,1.16
2023-03-10T09:13:24.698Z,1.39
2023-03-10T09:15:51.481Z,1.78
2023-03-10T09:18:19.990Z,2.38
2023-03-10T09:20:48.533Z,2.16
2023-03-10T09:23:16.495Z,2.45
2023-03-10T09:25:43.621Z,2.16
2023-03-10T09:28:11.281Z,1.82
2023-03-10T09:30:41.228Z,1.40
2023-03-10T09:33:15.435Z,1.35
2023-03-10T09:35:52.575Z,1.49
2023-03-10T09:38:26.301Z,1.56
2023-03-10T09:41:02.382Z,1.56
2023-03-10T09:43:34.372Z,1.68
2023-03-10T09:46:08.510Z,1.46
2023-03-10T09:48:46.462Z,1.27
2023-03-10T09:51:18.896Z,1.20
2023-03-10T09:54:09.691Z,1.04
2023-03-10T09:56:36.986Z,1.11
2023-03-10T09:59:07.482Z,0.98
2023-03-10T10:01:34.778Z,1.16
2023-03-10T10:04:07.380Z,1.16
2023-03-10T10:06:38.037Z,1.20
2023-03-10T10:09:12.878Z,1.21
2023-03-10T10:11:39.961Z,1.35
2023-03-10T10:14:28.390Z,1.27
2023-03-10T10:17:06.146Z,1.34
2023-03-10T10:19:36.669Z,1.19
2023-03-10T10:22:10.264Z,1.14
2023-03-10T10:24:38.744Z,0.88
2023-03-10T10:27:05.600Z,0.69
2023-03-10T10:29:34.691Z,0.63
2023-03-10T10:32:04.930Z,0.64
2023-03-10T10:34:32.361Z,1.02
2023-03-10T10:36:59.851Z,0.73
2023-03-10T10:39:29.165Z,0.84
2023-03-10T10:42:12.310Z,1.00
2023-03-10T10:44:41.437Z,0.76
2023-03-10T10:47:24.877Z,0.65
2023-03-10T10:49:52.007Z,0.68
2023-03-10T10:52:21.689Z,0.76
2023-03-10T10:54:52.687Z,0.68
2023-03-10T10:57:23.076Z,0.74
2023-03-10T10:59:50.132Z,0.58
2023-03-10T11:02:32.469Z,0.59
2023-03-10T11:05:13.094Z,0.79
2023-03-10T11:07:39.883Z,1.06
2023-03-10T11:10:12.699Z,1.04
2023-03-10T11:12:56.465Z,1.20
2023-03-10T11:15:27.357Z,1.00
2023-03-10T11:17:58.526Z,1.38
2023-03-10T11:20:29.747Z,1.57
2023-03-10T11:23:08.168Z,1.38
2023-03-10T11:25:40.595Z,1.24
2023-03-10T11:28:28.084Z,1.24
2023-03-10T11:31:05.762Z,1.40
2023-03-10T11:33:39.899Z,1.16
2023-03-10T11:36:24.377Z,1.09
2023-03-10T11:41:25.111Z,1.13
2023-03-10T11:43:58.666Z,1.05
2023-03-10T11:46:31.657Z,0.83
2023-03-10T11:49:06.118Z,0.72
2023-03-10T11:51:38.425Z,0.58
2023-03-10T11:54:13.383Z,0.49
2023-03-10T11:56:42.306Z,0.54
2023-03-10T11:59:15.786Z,0.60
2023-03-10T12:01:48.577Z,0.70
2023-03-10T12:04:20.707Z,0.68
2023-03-10T12:06:53.056Z,0.58
2023-03-10T12:09:33.221Z,0.62
2023-03-10T12:12:03.687Z,0.66
2023-03-10T12:14:33.382Z,0.71
2023-03-10T12:17:02.561Z,0.79
2023-03-10T12:19:29.316Z,0.73
2023-03-10T12:22:24.529Z,0.64
2023-03-10T12:24:51.540Z,0.88
2023-03-10T12:27:18.722Z,0.81
2023-03-10T12:29:46.976Z,0.71
2023-03-10T12:32:40.150Z,0.63
2023-03-10T12:35:44.397Z,0.67
2023-03-10T12:38:31.109Z,0.65
2023-03-10T12:40:59.118Z,0.82
2023-03-10T12:44:01.114Z,0.75
2023-03-10T12:46:49.624Z,0.70
2023-03-10T12:49:29.436Z,0.76
2023-03-10T12:52:12.754Z,1.08
2023-03-10T12:54:47.813Z,1.10
2023-03-10T12:57:19.485Z,1.11
2023-03-10T12:59:55.323Z,1.17
2023-03-10T13:02:32.589Z,1.10
2023-03-10T13:05:04.239Z,1.23
2023-03-10T13:07:31.363Z,1.32
2023-03-10T13:09:58.907Z,1.38
2023-03-10T13:12:29.528Z,1.13
2023-03-10T13:14:58.549Z,1.01
2023-03-10T13:17:28.848Z,1.37
2023-03-10T13:20:02.003Z,1.55
2023-03-10T13:22:28.918Z,1.39
2023-03-10T13:25:05.494Z,1.36
2023-03-10T13:27:35.095Z,1.21
2023-03-10T13:30:04.764Z,1.27
2023-03-10T13:32:33.842Z,1.06
2023-03-10T13:35:14.841Z,1.04
2023-03-10T13:37:41.707Z,1.14
2023-03-10T13:40:10.395Z,0.93
2023-03-10T13:42:44.177Z,1.10
2023-03-10T13:47:50.574Z,0.98
2023-03-10T13:50:18.654Z,1.31
2023-03-10T13:52:53.620Z,1.25
2023-03-10T13:55:20.398Z,1.19
2023-03-10T13:57:48.817Z,1.56
2023-03-10T14:00:18.185Z,1.42
2023-03-10T14:02:47.607Z,1.53
2023-03-10T14:05:42.257Z,1.21
2023-03-10T14:08:19.408Z,1.08
2023-03-10T14:10:46.725Z,0.86
2023-03-10T14:13:41.412Z,0.78
2023-03-10T14:16:09.014Z,0.72
2023-03-10T14:18:37.841Z,0.65
2023-03-10T14:21:31.379Z,0.76
2023-03-10T14:24:06.029Z,0.74
2023-03-10T14:26:33.644Z,0.76
2023-03-10T14:29:02.380Z,0.64
2023-03-10T14:31:31.060Z,0.68
2023-03-10T14:33:57.829Z,0.87
2023-03-10T14:36:25.114Z,1.05
2023-03-10T14:38:53.425Z,0.80
2023-03-10T14:41:23.921Z,0.66
2023-03-10T14:43:51.406Z,0.82
2023-03-10T14:46:19.425Z,0.60
2023-03-10T14:48:46.375Z,0.55
2023-03-10T14:51:25.664Z,0.53
2023-03-10T14:54:01.054Z,0.88
2023-03-10T14:56:28.220Z,0.66
2023-03-10T14:58:55.752Z,0.56
2023-03-10T15:01:22.621Z,45.35
2023-03-10T15:03:49.416Z,35.54
2023-03-10T15:06:18.245Z,20.51
2023-03-10T15:08:45.018Z,11.80
2023-03-10T15:11:13.864Z,6.68
2023-03-10T15:13:41.516Z,3.74
2023-03-10T15:16:12.464Z,2.13
2023-03-10T15:18:39.233Z,1.32
2023-03-10T15:21:06.097Z,0.89
2023-03-10T15:23:32.865Z,0.66
2023-03-10T15:25:59.693Z,1.05
2023-03-10T15:28:28.219Z,0.74
2023-03-10T15:30:55.685Z,0.58
2023-03-10T15:33:22.805Z,0.60
2023-03-10T15:35:49.673Z,0.66
2023-03-10T15:38:16.449Z,0.56
2023-03-10T15:40:43.891Z,0.56
2023-03-10T15:43:12.604Z,0.73
2023-03-10T15:45:42.828Z,0.72
2023-03-10T15:48:10.301Z,0.66
2023-03-10T15:50:37.154Z,0.63
2023-03-10T15:53:03.947Z,0.76
2023-03-10T15:55:30.779Z,0.78
2023-03-10T15:57:57.674Z,0.75
2023-03-10T16:00:26.440Z,1.02
2023-03-10T16:02:55.368Z,0.90
2023-03-10T16:05:22.886Z,0.88
2023-03-10T16:07:49.671Z,0.66
2023-03-10T16:10:19.118Z,0.90
2023-03-10T16:12:46.201Z,1.04
2023-03-10T16:15:15.807Z,1.28
2023-03-10T16:17:43.792Z,1.20
2023-03-10T16:20:13.219Z,0.92
2023-03-10T16:22:41.205Z,0.74
2023-03-10T16:25:10.403Z,0.63
2023-03-10T16:27:37.239Z,0.88
2023-03-10T16:30:04.969Z,0.88
2023-03-10T16:32:32.078Z,0.76
2023-03-10T16:34:59.242Z,0.60
2023-03-10T16:37:28.316Z,0.71
2023-03-10T16:39:55.694Z,0.52
2023-03-10T16:42:23.027Z,0.43
2023-03-10T16:44:49.896Z,0.41
2023-03-10T16:47:17.991Z,0.41
2023-03-10T16:49:44.900Z,0.48
2023-03-10T16:52:31.928Z,0.52
2023-03-10T16:55:19.067Z,0.51
2023-03-10T16:58:06.234Z,0.50
2023-03-10T17:00:47.043Z,0.43
2023-03-10T17:03:15.094Z,2.69
2023-03-10T17:05:41.984Z,2.22
2023-03-10T17:08:10.146Z,1.39
2023-03-10T17:10:37.033Z,0.97
2023-03-10T17:13:03.998Z,0.82
2023-03-10T17:15:30.761Z,0.82
2023-03-10T17:17:57.580Z,1.67
2023-03-10T17:20:26.227Z,1.04
2023-03-10T17:22:53.102Z,0.74
2023-03-10T17:25:21.516Z,0.53
2023-03-10T17:27:48.357Z,0.58
2023-03-10T17:30:15.529Z,0.62
2023-03-10T17:32:42.356Z,0.61
2023-03-10T17:35:09.752Z,0.47
2023-03-10T17:37:36.442Z,0.46
2023-03-10T17:40:03.577Z,0.62
2023-03-10T17:42:31.703Z,0.65
2023-03-10T17:44:58.493Z,0.53
2023-03-10T17:47:25.470Z,0.53
2023-03-10T17:49:52.334Z,0.44
2023-03-10T17:52:19.121Z,0.43
2023-03-10T17:54:45.997Z,0.37
2023-03-10T17:57:12.791Z,0.34
2023-03-10T17:59:41.048Z,0.32
2023-03-10T18:02:09.660Z,0.34
2023-03-10T18:04:36.531Z,0.41
2023-03-10T18:07:03.454Z,0.41
2023-03-10T18:09:30.205Z,0.42
2023-03-10T18:11:57.033Z,0.46
2023-03-10T18:14:24.738Z,0.63
2023-03-10T18:16:52.926Z,0.52
2023-03-10T18:19:19.674Z,0.56
2023-03-10T18:21:46.852Z,0.55
2023-03-10T18:24:13.696Z,0.66
2023-03-10T18:26:40.437Z,0.59
2023-03-10T18:29:07.152Z,0.66
2023-03-10T18:31:35.797Z,0.59
2023-03-10T18:34:05.043Z,0.41
2023-03-10T18:36:32.878Z,0.40
2023-03-10T18:38:59.945Z,0.35
2023-03-10T18:41:28.284Z,0.44
2023-03-10T18:43:54.989Z,0.61
2023-03-10T18:46:21.787Z,0.53
2023-03-10T18:48:48.683Z,0.42
2023-03-10T18:51:19.275Z,0.39
2023-03-10T18:53:46.398Z,0.44
2023-03-10T18:56:15.765Z,0.53
2023-03-10T18:58:42.524Z,0.75
2023-03-10T19:01:10.853Z,0.74
2023-03-10T19:03:37.786Z,0.90
2023-03-10T19:06:05.563Z,0.84
2023-03-10T19:08:34.459Z,0.75
2023-03-10T19:11:01.449Z,0.93
2023-03-10T19:13:29.070Z,0.68
2023-03-10T19:15:56.434Z,0.50
2023-03-10T19:18:24.112Z,0.39
2023-03-10T19:20:51.018Z,0.39
2023-03-10T19:23:17.934Z,0.34
2023-03-10T19:25:46.105Z,0.37
2023-03-10T19:28:12.986Z,0.34
2023-03-10T19:30:40.109Z,0.50
2023-03-10T19:33:06.869Z,0.77
2023-03-10T19:35:33.708Z,0.73
2023-03-10T19:38:00.698Z,0.63
2023-03-10T19:40:27.668Z,0.57
2023-03-10T19:42:55.816Z,0.44
2023-03-10T19:45:22.542Z,0.38
2023-03-10T19:47:49.293Z,0.34
2023-03-10T19:50:17.765Z,0.70
2023-03-10T19:52:45.381Z,0.48
2023-03-10T19:55:14.410Z,0.52
2023-03-10T19:57:41.182Z,0.50
2023-03-10T20:00:13.044Z,0.57
2023-03-10T20:02:42.236Z,0.51
2023-03-10T20:05:09.927Z,0.51
2023-03-10T20:07:36.647Z,0.46
2023-03-10T20:10:04.016Z,0.52
2023-03-10T20:12:30.858Z,0.46
2023-03-10T20:14:57.633Z,0.51
2023-03-10T20:17:26.047Z,0.46
2023-03-10T20:19:52.810Z,0.47
2023-03-10T20:22:19.549Z,0.44
2023-03-10T20:24:46.890Z,0.46
2023-03-10T20:27:13.711Z,0.43
2023-03-10T20:29:41.937Z,0.51
2023-03-10T20:32:08.886Z,0.44
2023-03-10T20:34:37.176Z,0.47
2023-03-10T20:37:04.014Z,0.66
2023-03-10T20:39:30.828Z,0.49
2023-03-10T20:41:57.581Z,0.40
2023-03-10T20:44:24.439Z,0.35
2023-03-10T20:46:51.169Z,0.33
2023-03-10T20:49:18.132Z,0.36
2023-03-10T20:51:46.354Z,0.38
2023-03-10T20:54:13.064Z,0.43
2023-03-10T20:56:40.012Z,0.42
2023-03-10T20:59:06.731Z,0.41
2023-03-10T21:01:33.583Z,0.54
2023-03-10T21:04:00.412Z,0.64
2023-03-10T21:06:28.196Z,0.53
2023-03-10T21:08:56.416Z,0.46
2023-03-10T21:11:23.203Z,0.38
2023-03-10T21:13:50.043Z,0.36
2023-03-10T21:16:19.101Z,0.39
2023-03-10T21:18:47.355Z,0.30
2023-03-10T21:21:14.258Z,0.30
2023-03-10T21:23:41.722Z,0.35
2023-03-10T21:26:15.445Z,0.50
2023-03-10T21:28:42.392Z,0.54
2023-03-10T21:31:09.377Z,0.40
2023-03-10T21:33:36.215Z,0.36
2023-03-10T21:36:03.513Z,0.27
2023-03-10T21:38:30.318Z,0.24
2023-03-10T21:40:57.018Z,0.22
2023-03-10T21:43:25.169Z,0.26
2023-03-10T21:45:51.918Z,0.30
2023-03-10T21:48:18.718Z,0.37
2023-03-10T21:50:45.555Z,0.29
2023-03-10T21:53:12.949Z,0.34
2023-03-10T21:55:39.820Z,0.32
2023-03-10T21:58:06.675Z,0.28
2023-03-10T22:00:34.929Z,0.39
2023-03-10T22:03:02.132Z,0.30
2023-03-10T22:05:28.991Z,0.25
2023-03-10T22:07:55.816Z,0.38
2023-03-10T22:10:22.742Z,0.97
2023-03-10T22:12:49.529Z,0.69
2023-03-10T22:15:18.778Z,0.47
2023-03-10T22:17:47.152Z,0.55
2023-03-10T22:20:16.497Z,0.44
2023-03-10T22:22:43.244Z,0.37
2023-03-10T22:25:10.973Z,0.34
2023-03-10T22:27:37.904Z,0.32
2023-03-10T22:30:05.692Z,0.33
2023-03-10T22:32:32.534Z,0.40
2023-03-10T22:35:01.094Z,0.36
2023-03-10T22:37:27.844Z,0.33
2023-03-10T22:39:54.596Z,0.29
2023-03-10T22:42:21.432Z,0.29
2023-03-10T22:44:48.404Z,0.25
2023-03-10T22:47:16.581Z,0.26
2023-03-10T22:49:43.357Z,0.34
2023-03-10T22:52:11.501Z,0.32
2023-03-10T22:54:38.561Z,0.46
2023-03-10T22:57:06.012Z,0.43
2023-03-10T22:59:32.811Z,0.37
2023-03-10T23:01:59.592Z,0.34
2023-03-10T23:04:26.382Z,0.34
2023-03-10T23:06:53.128Z,0.37
2023-03-10T23:09:21.263Z,0.39
2023-03-10T23:11:48.054Z,0.35
2023-03-10T23:14:15.067Z,0.41
2023-03-10T23:16:41.862Z,0.31
2023-03-10T23:19:08.796Z,0.28
2023-03-10T23:21:36.059Z,0.36
2023-03-10T23:24:02.895Z,0.37
2023-03-10T23:26:31.049Z,0.34
2023-03-10T23:28:57.799Z,0.32
2023-03-10T23:31:24.616Z,0.45
2023-03-10T23:33:51.512Z,0.39
2023-03-10T23:36:18.372Z,0.41
2023-03-10T23:38:45.174Z,0.50
2023-03-10T23:41:12.332Z,0.40
2023-03-10T23:43:40.631Z,0.36
2023-03-10T23:46:08.425Z,0.58
2023-03-10T23:48:35.638Z,0.45
2023-03-10T23:51:02.694Z,0.36
2023-03-10T23:53:30.195Z,0.28
2023-03-10T23:55:57.297Z,0.29
2023-03-10T23:58:24.469Z,0.25
