createdAt,value
2023-04-10T00:00:48.324Z,30.02
2023-04-10T00:05:58.057Z,33.70
2023-04-10T00:16:07.478Z,26.20
2023-04-10T00:21:10.071Z,26.83
2023-04-10T00:26:13.573Z,24.98
2023-04-10T00:31:18.515Z,25.33
2023-04-10T00:36:21.234Z,25.45
2023-04-10T00:41:24.965Z,23.00
2023-04-10T00:51:32.992Z,26.70
2023-04-10T00:56:35.458Z,26.00
2023-04-10T01:01:38.164Z,26.17
2023-04-10T01:06:43.760Z,24.67
2023-04-10T01:12:07.993Z,23.35
2023-04-10T01:17:17.441Z,26.70
2023-04-10T01:22:21.208Z,27.00
2023-04-10T01:32:46.199Z,22.83
2023-04-10T01:37:51.142Z,23.40
2023-04-10T01:42:56.140Z,25.38
2023-04-10T01:48:05.856Z,23.42
2023-04-10T01:53:08.631Z,21.50
2023-04-10T01:58:11.520Z,24.00
2023-04-10T02:03:15.791Z,22.25
2023-04-10T02:08:26.919Z,22.10
2023-04-10T02:13:29.814Z,25.52
2023-04-10T02:18:34.306Z,26.10
2023-04-10T02:23:37.337Z,26.23
2023-04-10T02:28:40.425Z,27.02
2023-04-10T02:33:42.897Z,19.95
2023-04-10T02:38:45.438Z,25.85
2023-04-10T02:43:48.915Z,22.20
2023-04-10T02:53:56.312Z,16.40
2023-04-10T02:59:04.753Z,21.77
2023-04-10T03:04:07.931Z,18.48
2023-04-10T03:09:15.589Z,16.63
2023-04-10T03:14:18.313Z,23.02
2023-04-10T03:19:20.763Z,23.48
2023-04-10T03:24:23.389Z,25.55
2023-04-10T03:29:25.872Z,29.45
2023-04-10T03:34:29.517Z,38.78
2023-04-10T03:44:37.124Z,24.42
2023-04-10T03:49:39.707Z,23.47
2023-04-10T03:54:43.220Z,22.95
2023-04-10T03:59:58.851Z,25.88
2023-04-10T04:05:04.992Z,24.17
2023-04-10T04:10:19.388Z,22.42
2023-04-10T04:15:38.936Z,29.40
2023-04-10T04:26:12.718Z,24.35
2023-04-10T04:31:37.545Z,24.65
2023-04-10T04:36:49.673Z,26.73
2023-04-10T04:41:53.203Z,23.58
2023-04-10T04:47:14.425Z,22.25
2023-04-10T04:52:46.363Z,23.67
2023-04-10T04:58:02.571Z,24.10
2023-04-10T05:03:16.546Z,23.05
2023-04-10T05:08:34.189Z,20.85
2023-04-10T05:13:43.757Z,21.80
2023-04-10T05:18:50.438Z,22.50
2023-04-10T05:24:27.702Z,23.77
2023-04-10T05:29:51.565Z,24.02
2023-04-10T05:35:13.075Z,29.15
2023-04-10T05:40:23.260Z,29.38
2023-04-10T05:45:47.574Z,26.33
2023-04-10T05:56:41.965Z,19.25
2023-04-10T06:02:17.305Z,21.80
2023-04-10T06:07:21.585Z,20.38
2023-04-10T06:12:24.177Z,18.27
2023-04-10T06:17:28.717Z,20.55
2023-04-10T06:22:31.378Z,19.00
2023-04-10T06:27:39.625Z,16.30
2023-04-10T06:32:45.427Z,23.00
2023-04-10T06:37:50.562Z,29.83
2023-04-10T06:48:18.551Z,22.05
2023-04-10T06:53:20.969Z,20.08
2023-04-10T06:58:24.746Z,19.77
2023-04-10T07:03:27.305Z,22.90
2023-04-10T07:08:29.793Z,24.50
2023-04-10T07:13:35.804Z,29.30
2023-04-10T07:18:39.250Z,27.30
2023-04-10T07:28:44.914Z,24.90
2023-04-10T07:33:47.483Z,23.15
2023-04-10T07:38:49.826Z,22.00
2023-04-10T07:43:52.226Z,19.10
2023-04-10T07:48:58.067Z,18.92
2023-04-10T07:54:01.111Z,19.80
2023-04-10T08:04:09.385Z,17.13
2023-04-10T08:09:13.141Z,16.00
2023-04-10T08:14:18.356Z,17.45
2023-04-10T08:19:21.170Z,18.10
2023-04-10T08:24:24.080Z,20.90
2023-04-10T08:34:29.036Z,16.43
2023-04-10T08:39:34.444Z,19.02
2023-04-10T08:44:37.553Z,17.75
2023-04-10T08:50:16.487Z,18.92
2023-04-10T08:55:21.004Z,17.45
2023-04-10T09:00:23.911Z,18.15
2023-04-10T09:10:30.578Z,17.08
2023-04-10T09:15:59.384Z,20.80
2023-04-10T09:21:13.079Z,23.42
2023-04-10T09:26:27.061Z,17.42
2023-04-10T09:31:37.132Z,18.60
2023-04-10T09:36:44.918Z,18.15
2023-04-10T09:41:52.149Z,18.02
2023-04-10T09:46:55.113Z,16.25
2023-04-10T09:51:57.708Z,17.20
2023-04-10T09:57:01.242Z,15.90
2023-04-10T10:02:04.001Z,16.10
2023-04-10T10:07:06.591Z,17.00
2023-04-10T10:12:11.772Z,18.13
2023-04-10T10:17:18.782Z,18.27
2023-04-10T10:22:23.101Z,17.30
2023-04-10T10:27:26.721Z,17.70
2023-04-10T10:32:29.807Z,17.65
2023-04-10T10:37:33.328Z,16.63
2023-04-10T10:42:43.355Z,17.67
2023-04-10T10:47:50.068Z,17.20
2023-04-10T10:52:54.194Z,17.00
2023-04-10T10:57:58.731Z,14.30
2023-04-10T11:03:07.569Z,15.90
2023-04-10T11:08:10.270Z,14.82
2023-04-10T11:13:20.130Z,15.07
2023-04-10T11:18:45.908Z,13.32
2023-04-10T11:23:57.776Z,14.63
2023-04-10T11:29:04.105Z,14.02
2023-04-10T11:34:08.654Z,13.10
2023-04-10T11:39:20.052Z,14.23
2023-04-10T11:44:35.907Z,14.85
2023-04-10T11:49:38.977Z,15.82
2023-04-10T11:54:48.724Z,14.80
2023-04-10T11:59:51.825Z,14.13
2023-04-10T12:05:00.895Z,16.27
2023-04-10T12:10:03.759Z,13.93
2023-04-10T12:15:28.814Z,14.45
2023-04-10T12:20:32.567Z,16.70
2023-04-10T12:25:35.715Z,13.50
2023-04-10T12:35:43.253Z,13.98
2023-04-10T12:41:00.170Z,14.50
2023-04-10T12:46:06.187Z,16.00
2023-04-10T12:51:08.971Z,13.55
2023-04-10T12:56:12.633Z,15.20
2023-04-10T13:01:15.553Z,16.00
2023-04-10T13:06:18.320Z,16.67
2023-04-10T13:11:20.781Z,14.50
2023-04-10T13:16:23.386Z,14.38
2023-04-10T13:21:28.858Z,15.25
2023-04-10T13:26:31.650Z,17.45
2023-04-10T13:31:34.671Z,16.70
2023-04-10T13:41:41.255Z,14.57
2023-04-10T13:46:43.825Z,15.57
2023-04-10T13:51:47.961Z,16.77
2023-04-10T13:56:50.802Z,13.68
2023-04-10T14:01:53.403Z,15.38
2023-04-10T14:06:58.957Z,12.38
2023-04-10T14:12:05.079Z,13.70
2023-04-10T14:17:09.972Z,14.93
2023-04-10T14:22:13.217Z,13.73
2023-04-10T14:32:18.326Z,12.25
2023-04-10T14:37:21.172Z,20.00
2023-04-10T14:42:27.239Z,14.38
2023-04-10T14:47:29.816Z,16.30
2023-04-10T14:52:32.561Z,12.02
2023-04-10T14:57:36.292Z,12.00
2023-04-10T15:02:42.510Z,12.52
2023-04-10T15:07:45.328Z,12.75
2023-04-10T15:12:47.946Z,13.27
2023-04-10T15:17:50.631Z,12.70
2023-04-10T15:22:53.456Z,15.30
2023-04-10T15:27:57.701Z,13.15
2023-04-10T15:33:00.437Z,12.80
2023-04-10T15:38:06.294Z,12.55
2023-04-10T15:43:08.988Z,12.30
2023-04-10T15:48:12.375Z,12.82
2023-04-10T15:58:17.348Z,12.02
2023-04-10T16:03:21.283Z,11.65
2023-04-10T16:08:26.366Z,12.73
2023-04-10T16:13:29.028Z,13.07
2023-04-10T16:18:31.950Z,12.18
2023-04-10T16:23:34.675Z,11.70
2023-04-10T16:28:37.399Z,10.25
2023-04-10T16:33:39.871Z,10.73
2023-04-10T16:38:42.366Z,11.20
2023-04-10T16:43:44.858Z,11.10
2023-04-10T16:48:47.720Z,11.20
2023-04-10T16:53:52.897Z,13.35
2023-04-10T16:58:55.781Z,15.20
2023-04-10T17:03:59.673Z,16.00
2023-04-10T17:09:03.570Z,16.92
2023-04-10T17:14:14.759Z,15.27
2023-04-10T17:19:17.685Z,17.63
2023-04-10T17:24:20.152Z,17.40
2023-04-10T17:29:22.797Z,15.10
2023-04-10T17:34:25.298Z,19.07
2023-04-10T17:39:27.846Z,18.30
2023-04-10T17:44:30.481Z,17.67
2023-04-10T17:49:33.256Z,16.50
2023-04-10T17:54:36.864Z,18.38
2023-04-10T17:59:39.749Z,24.58
2023-04-10T18:04:42.529Z,23.05
2023-04-10T18:09:45.672Z,18.17
2023-04-10T18:14:48.767Z,19.30
2023-04-10T18:19:56.755Z,18.35
2023-04-10T18:25:05.561Z,18.48
2023-04-10T18:30:09.227Z,18.13
2023-04-10T18:35:11.783Z,18.73
2023-04-10T18:40:17.174Z,19.20
2023-04-10T18:45:20.706Z,20.10
2023-04-10T18:50:25.603Z,19.10
2023-04-10T18:55:29.106Z,21.90
2023-04-10T19:05:36.105Z,24.77
2023-04-10T19:10:38.931Z,25.05
2023-04-10T19:15:42.743Z,25.40
2023-04-10T19:20:48.920Z,23.63
2023-04-10T19:25:55.382Z,22.35
2023-04-10T19:30:58.359Z,23.00
2023-04-10T19:36:02.003Z,22.43
2023-04-10T19:41:13.314Z,22.13
2023-04-10T19:46:18.568Z,24.13
2023-04-10T19:51:21.755Z,24.48
2023-04-10T19:56:24.780Z,26.95
2023-04-10T20:01:27.389Z,22.02
2023-04-10T20:06:30.109Z,25.47
2023-04-10T20:11:33.233Z,28.33
2023-04-10T20:16:39.127Z,28.70
2023-04-10T20:21:43.158Z,25.70
2023-04-10T20:26:45.962Z,26.52
2023-04-10T20:31:48.743Z,26.85
2023-04-10T20:36:51.326Z,30.20
2023-04-10T20:41:53.843Z,29.27
2023-04-10T20:46:56.489Z,29.70
2023-04-10T20:51:59.110Z,30.23
2023-04-10T20:57:02.068Z,30.58
2023-04-10T21:02:05.885Z,31.93
2023-04-10T21:07:12.894Z,28.50
2023-04-10T21:12:17.823Z,26.35
2023-04-10T21:17:23.329Z,26.38
2023-04-10T21:22:29.119Z,25.77
2023-04-10T21:27:31.882Z,25.88
2023-04-10T21:32:34.405Z,24.13
2023-04-10T21:37:36.920Z,21.77
2023-04-10T21:42:39.418Z,19.77
2023-04-10T21:47:42.176Z,19.15
2023-04-10T21:52:45.364Z,22.40
2023-04-10T21:57:47.895Z,20.98
2023-04-10T22:02:51.273Z,21.35
2023-04-10T22:07:58.238Z,24.33
2023-04-10T22:13:00.707Z,25.52
2023-04-10T22:18:03.263Z,24.88
2023-04-10T22:23:06.004Z,28.75
2023-04-10T22:28:08.491Z,25.10
2023-04-10T22:33:12.061Z,29.40
2023-04-10T22:43:16.815Z,26.73
2023-04-10T22:48:21.473Z,25.52
2023-04-10T22:53:24.291Z,25.92
2023-04-10T22:58:26.788Z,25.17
2023-04-10T23:03:29.372Z,23.92
2023-04-10T23:08:31.887Z,22.98
2023-04-10T23:13:34.287Z,25.73
2023-04-10T23:18:37.486Z,22.92
2023-04-10T23:23:40.118Z,23.45
2023-04-10T23:28:42.604Z,24.75
2023-04-10T23:33:45.901Z,25.10
2023-04-10T23:38:48.391Z,25.25
2023-04-10T23:43:50.848Z,24.35
2023-04-10T23:48:55.088Z,24.30
2023-04-10T23:53:58.300Z,25.38
2023-04-10T23:59:08.879Z,24.98
