createdAt,value
2018-04-12T00:00:32.975Z,7.97
2018-04-12T00:03:00.504Z,7.17
2018-04-12T00:05:28.055Z,7.77
2018-04-12T00:07:55.593Z,8.43
2018-04-12T00:10:23.942Z,7.80
2018-04-12T00:12:51.491Z,7.80
2018-04-12T00:18:25.508Z,7.37
2018-04-12T00:26:39.708Z,7.97
2018-04-12T00:29:07.240Z,8.10
2018-04-12T00:31:34.796Z,7.07
2018-04-12T00:34:05.563Z,8.43
2018-04-12T00:36:33.110Z,8.97
2018-04-12T00:39:00.638Z,8.47
2018-04-12T00:41:28.931Z,8.43
2018-04-12T00:43:56.464Z,9.00
2018-04-12T00:46:24.778Z,7.80
2018-04-12T00:48:52.311Z,9.13
2018-04-12T00:51:20.621Z,9.20
2018-04-12T00:53:59.874Z,8.63
2018-04-12T00:56:27.427Z,8.87
2018-04-12T00:58:54.957Z,8.43
2018-04-12T01:01:22.499Z,8.67
2018-04-12T01:03:50.793Z,8.57
2018-04-12T01:06:18.351Z,8.67
2018-04-12T01:08:46.002Z,8.17
2018-04-12T01:11:14.311Z,9.00
2018-04-12T01:13:47.508Z,8.63
2018-04-12T01:16:15.860Z,9.00
2018-04-12T04:20:11.928Z,16.37
2018-04-12T05:14:21.663Z,15.80
2018-04-12T05:16:49.209Z,18.30
2018-04-12T05:19:18.438Z,17.80
2018-04-12T05:34:39.795Z,19.20
2018-04-12T05:37:19.714Z,18.83
2018-04-12T05:39:47.298Z,20.77
2018-04-12T05:42:15.694Z,19.17
2018-04-12T05:44:43.254Z,18.57
2018-04-12T05:47:11.645Z,18.23
2018-04-12T05:49:43.206Z,19.20
2018-04-12T05:52:10.813Z,18.77
2018-04-12T05:54:38.377Z,19.07
2018-04-12T05:57:05.975Z,18.00
2018-04-12T06:09:16.695Z,17.80
2018-04-12T06:11:44.998Z,18.07
2018-04-12T06:17:05.271Z,17.73
2018-04-12T06:22:26.403Z,18.33
2018-04-12T06:24:54.019Z,17.60
2018-04-12T06:27:21.555Z,19.40
2018-04-12T06:29:52.211Z,19.47
2018-04-12T06:32:19.765Z,19.47
2018-04-12T06:34:47.297Z,19.73
2018-04-12T06:37:15.621Z,19.53
2018-04-12T06:39:43.161Z,20.43
2018-04-12T06:42:10.708Z,19.40
2018-04-12T06:44:38.237Z,19.50
2018-04-12T06:47:08.740Z,19.80
2018-04-12T06:49:36.272Z,19.70
2018-04-12T06:52:03.816Z,19.00
2018-04-12T06:54:32.608Z,19.40
2018-04-12T06:59:34.588Z,20.30
2018-04-12T07:02:02.196Z,19.67
2018-04-12T07:04:32.850Z,19.37
2018-04-12T07:07:00.406Z,17.93
2018-04-12T07:09:28.253Z,19.07
2018-04-12T07:11:55.796Z,18.27
2018-04-12T07:51:29.647Z,18.37
2018-04-12T07:54:15.503Z,18.40
2018-04-12T07:59:32.060Z,18.60
2018-04-12T08:11:46.514Z,17.83
2018-04-12T08:17:15.295Z,18.20
2018-04-12T08:25:33.623Z,18.00
2018-04-12T08:28:01.158Z,18.63
2018-04-12T08:30:28.717Z,18.13
2018-04-12T08:32:56.256Z,18.33
2018-04-12T08:35:23.832Z,18.40
2018-04-12T08:37:51.367Z,17.90
2018-04-12T08:40:18.910Z,17.87
2018-04-12T08:42:47.225Z,19.10
2018-04-12T08:45:14.771Z,18.77
2018-04-12T08:47:42.332Z,17.40
2018-04-12T08:50:09.883Z,18.10
2018-04-12T08:52:37.427Z,18.97
2018-04-12T08:55:05.735Z,17.37
2018-04-12T08:57:36.379Z,18.47
2018-04-12T09:00:03.940Z,18.47
2018-04-12T09:02:31.532Z,17.67
2018-04-12T09:04:59.087Z,17.93
2018-04-12T09:07:26.620Z,17.53
2018-04-12T09:09:54.172Z,19.20
2018-04-12T09:12:21.711Z,19.30
2018-04-12T09:17:41.860Z,17.27
2018-04-12T09:26:04.840Z,17.73
2018-04-12T09:28:36.240Z,18.97
2018-04-12T09:31:04.551Z,18.40
2018-04-12T09:33:32.215Z,18.23
2018-04-12T09:35:59.753Z,18.63
2018-04-12T09:38:28.047Z,18.37
2018-04-12T09:40:55.596Z,18.10
2018-04-12T09:43:23.130Z,18.90
2018-04-12T09:45:51.439Z,18.27
2018-04-12T09:48:18.982Z,18.60
2018-04-12T09:50:47.299Z,19.03
2018-04-12T09:53:18.122Z,19.60
2018-04-12T09:55:45.659Z,17.07
2018-04-12T09:58:13.208Z,19.33
2018-04-12T10:00:41.522Z,19.67
2018-04-12T10:03:12.955Z,20.07
2018-04-12T10:08:43.617Z,18.93
2018-04-12T10:11:11.170Z,18.63
2018-04-12T10:19:25.016Z,18.10
2018-04-12T10:24:51.926Z,19.47
2018-04-12T10:27:19.459Z,20.03
2018-04-12T10:29:47.755Z,18.13
2018-04-12T10:32:15.287Z,18.87
2018-04-12T10:34:42.837Z,21.40
2018-04-12T10:37:11.148Z,18.87
2018-04-12T10:39:38.704Z,19.40
2018-04-12T10:42:06.265Z,18.93
2018-04-12T10:44:34.571Z,19.27
2018-04-12T10:47:02.990Z,18.97
2018-04-12T10:49:30.609Z,19.37
2018-04-12T10:51:58.210Z,18.77
2018-04-12T10:54:28.880Z,17.50
2018-04-12T10:56:57.539Z,17.60
2018-04-12T10:59:25.222Z,20.40
2018-04-12T11:01:52.782Z,18.63
2018-04-12T11:04:20.315Z,19.13
2018-04-12T11:06:47.864Z,18.97
2018-04-12T11:09:15.406Z,18.60
2018-04-12T11:11:42.950Z,18.33
2018-04-12T11:14:10.486Z,18.47
2018-04-12T11:16:38.032Z,18.57
2018-04-12T11:19:06.348Z,17.10
2018-04-12T11:24:50.986Z,18.40
2018-04-12T11:27:19.290Z,18.63
2018-04-12T11:29:46.903Z,18.57
2018-04-12T11:32:14.426Z,17.93
2018-04-12T11:34:41.974Z,18.30
2018-04-12T11:37:12.719Z,17.53
2018-04-12T11:39:40.269Z,17.83
2018-04-12T11:42:07.795Z,18.87
2018-04-12T11:44:35.330Z,18.33
2018-04-12T11:47:02.903Z,17.43
2018-04-12T11:49:30.454Z,17.53
2018-04-12T11:51:58.083Z,17.80
2018-04-12T11:54:28.630Z,18.23
2018-04-12T11:56:56.167Z,18.30
2018-04-12T11:59:23.703Z,19.67
2018-04-12T12:01:51.239Z,19.03
2018-04-12T12:04:18.763Z,19.37
2018-04-12T12:06:46.361Z,18.73
2018-04-12T12:09:14.011Z,19.37
2018-04-12T12:11:41.575Z,20.67
2018-04-12T12:14:09.152Z,19.90
2018-04-12T12:16:37.491Z,20.73
2018-04-12T12:19:05.031Z,20.10
2018-04-12T12:24:29.010Z,19.70
2018-04-12T12:26:56.578Z,18.77
2018-04-12T12:29:24.120Z,17.83
2018-04-12T12:31:51.683Z,19.50
2018-04-12T12:34:19.997Z,19.33
2018-04-12T12:36:53.287Z,19.40
2018-04-12T12:39:26.411Z,18.20
2018-04-12T12:41:53.960Z,18.17
2018-04-12T12:44:21.497Z,18.17
2018-04-12T12:46:49.035Z,19.87
2018-04-12T12:49:16.577Z,20.53
2018-04-12T12:51:44.887Z,19.60
2018-04-12T12:54:13.820Z,19.70
2018-04-12T12:56:45.260Z,20.07
2018-04-12T12:59:12.815Z,19.73
2018-04-12T13:01:40.387Z,20.17
2018-04-12T13:04:07.943Z,18.67
2018-04-12T13:06:35.494Z,19.37
2018-04-12T13:09:09.104Z,18.33
2018-04-12T13:11:42.377Z,18.77
2018-04-12T13:17:03.625Z,20.27
2018-04-12T13:19:31.177Z,21.33
2018-04-12T14:28:57.826Z,18.80
2018-04-12T14:31:31.965Z,18.40
2018-04-12T14:34:05.236Z,17.67
2018-04-12T14:36:33.546Z,18.83
2018-04-12T14:39:01.093Z,17.83
2018-04-12T14:41:28.648Z,17.57
2018-04-12T14:43:56.193Z,17.77
2018-04-12T14:46:23.737Z,17.63
2018-04-12T14:49:03.180Z,18.40
2018-04-12T14:51:36.429Z,18.83
2018-04-12T14:54:07.180Z,17.50
2018-04-12T14:56:34.741Z,17.83
2018-04-12T14:59:02.287Z,17.87
2018-04-12T15:01:29.841Z,17.53
2018-04-12T15:03:57.387Z,18.33
2018-04-12T15:06:24.965Z,17.47
2018-04-12T15:08:58.183Z,16.57
2018-04-12T15:11:25.726Z,16.87
2018-04-12T15:14:32.150Z,17.37
2018-04-12T15:17:06.354Z,18.33
2018-04-12T15:19:53.451Z,17.37
2018-04-12T15:25:34.592Z,17.67
2018-04-12T15:28:09.422Z,16.37
2018-04-12T15:30:49.216Z,17.93
2018-04-12T15:33:17.262Z,16.27
2018-04-12T15:35:50.773Z,16.53
2018-04-12T15:38:24.141Z,15.43
2018-04-12T15:40:54.870Z,15.00
2018-04-12T15:43:34.047Z,14.73
2018-04-12T15:46:07.350Z,15.03
2018-04-12T15:48:34.905Z,14.43
2018-04-12T15:51:03.798Z,15.07
2018-04-12T15:53:31.590Z,13.87
2018-04-12T15:56:05.806Z,14.80
2018-04-12T15:58:34.074Z,14.00
2018-04-12T16:01:04.857Z,14.13
2018-04-12T16:03:33.347Z,15.33
2018-04-12T16:06:01.527Z,14.60
2018-04-12T16:08:34.971Z,13.30
2018-04-12T16:11:02.575Z,14.03
2018-04-12T16:22:21.250Z,14.50
2018-04-12T16:24:57.828Z,13.63
2018-04-12T16:27:26.190Z,13.80
2018-04-12T16:29:59.582Z,13.20
2018-04-12T16:32:27.164Z,13.37
2018-04-12T16:34:55.477Z,13.37
2018-04-12T16:37:23.017Z,14.40
2018-04-12T16:39:50.551Z,13.17
2018-04-12T16:42:18.110Z,12.87
2018-04-12T16:44:45.671Z,13.97
2018-04-12T16:47:18.954Z,12.93
2018-04-12T16:49:46.506Z,13.97
2018-04-12T16:52:14.049Z,13.70
2018-04-12T16:54:44.838Z,13.83
2018-04-12T16:57:12.444Z,13.67
2018-04-12T16:59:40.083Z,12.37
2018-04-12T17:02:07.631Z,13.77
2018-04-12T17:04:35.173Z,13.40
2018-04-12T17:07:03.486Z,14.27
2018-04-12T17:09:36.602Z,14.90
2018-04-12T17:12:09.970Z,14.33
2018-04-12T17:14:37.530Z,13.57
2018-04-12T17:17:11.628Z,13.57
2018-04-12T17:19:42.295Z,14.47
2018-04-12T17:27:57.429Z,14.30
2018-04-12T17:30:30.733Z,14.53
2018-04-12T17:32:58.281Z,14.17
2018-04-12T17:35:28.863Z,13.77
2018-04-12T17:37:56.414Z,14.30
2018-04-12T17:40:24.728Z,14.87
2018-04-12T17:42:52.318Z,15.10
2018-04-12T17:45:19.854Z,14.60
2018-04-12T17:47:47.391Z,14.50
2018-04-12T17:50:14.949Z,15.23
2018-04-12T17:52:45.624Z,14.13
2018-04-12T17:55:13.170Z,14.23
2018-04-12T17:57:40.720Z,14.77
2018-04-12T18:00:14.087Z,14.60
2018-04-12T18:02:53.163Z,14.80
2018-04-12T18:05:20.706Z,14.67
2018-04-12T18:07:57.275Z,15.03
2018-04-12T18:10:24.849Z,14.87
2018-04-12T18:15:45.612Z,14.33
2018-04-12T18:18:13.950Z,14.57
2018-04-12T18:20:41.563Z,14.47
2018-04-12T18:23:09.972Z,14.83
2018-04-12T18:25:37.562Z,15.37
2018-04-12T18:28:13.966Z,15.00
2018-04-12T18:30:42.292Z,15.33
2018-04-12T18:33:09.821Z,15.90
2018-04-12T18:35:43.085Z,14.67
2018-04-12T18:38:11.739Z,14.70
2018-04-12T18:40:39.277Z,15.10
2018-04-12T18:43:06.840Z,14.73
2018-04-12T18:45:40.341Z,16.17
2018-04-12T18:48:07.894Z,15.07
2018-04-12T18:50:41.405Z,16.03
2018-04-12T18:53:08.961Z,16.23
2018-04-12T18:55:51.519Z,15.80
2018-04-12T18:58:19.053Z,14.50
2018-04-12T19:00:47.312Z,14.27
2018-04-12T19:03:20.915Z,14.73
2018-04-12T19:05:48.488Z,15.43
2018-04-12T19:08:16.041Z,15.57
2018-04-12T19:10:46.953Z,16.03
2018-04-12T19:13:14.677Z,15.17
2018-04-12T19:21:34.972Z,14.97
2018-04-12T20:16:12.523Z,16.57
2018-04-12T20:24:39.736Z,17.17
2018-04-12T20:27:34.554Z,16.87
2018-04-12T20:30:04.640Z,16.77
2018-04-12T20:45:42.131Z,17.67
2018-04-12T20:48:09.857Z,18.57
2018-04-12T20:50:45.500Z,17.10
2018-04-12T21:06:09.041Z,19.30
2018-04-12T21:08:38.049Z,17.63
2018-04-12T21:11:22.788Z,19.07
2018-04-12T21:14:14.827Z,18.93
2018-04-12T21:16:49.749Z,18.07
2018-04-12T21:32:24.659Z,19.40
2018-04-12T21:44:33.032Z,19.20
2018-04-12T21:56:48.659Z,18.30
2018-04-12T22:15:00.785Z,18.67
2018-04-12T22:17:30.405Z,20.00
2018-04-12T22:21:04.734Z,19.40
2018-04-12T22:23:34.924Z,19.50
2018-04-12T22:26:05.681Z,20.00
2018-04-12T22:28:33.224Z,19.73
2018-04-12T22:31:00.763Z,19.60
2018-04-12T22:33:34.042Z,19.87
2018-04-12T22:36:02.351Z,20.00
2018-04-12T22:38:30.337Z,18.33
2018-04-12T22:41:03.922Z,18.73
2018-04-12T22:43:31.507Z,19.73
2018-04-12T22:45:59.048Z,20.00
2018-04-12T22:48:26.579Z,20.13
2018-04-12T22:50:54.882Z,19.43
2018-04-12T22:53:25.523Z,21.20
2018-04-12T22:56:04.759Z,19.27
2018-04-12T22:58:32.344Z,20.33
2018-04-12T23:01:05.680Z,18.70
2018-04-12T23:03:33.257Z,19.60
2018-04-12T23:06:00.799Z,21.50
2018-04-12T23:08:31.524Z,19.53
2018-04-12T23:10:59.768Z,19.73
2018-04-12T23:19:13.897Z,19.80
2018-04-12T23:21:41.488Z,21.73
2018-04-12T23:24:14.771Z,21.43
2018-04-12T23:26:42.315Z,18.10
2018-04-12T23:29:09.870Z,19.33
2018-04-12T23:31:40.520Z,21.07
2018-04-12T23:34:08.060Z,19.70
2018-04-12T23:36:41.533Z,21.03
2018-04-12T23:39:14.839Z,21.27
2018-04-12T23:41:49.026Z,20.77
2018-04-12T23:44:16.587Z,21.80
2018-04-12T23:46:44.135Z,22.67
2018-04-12T23:49:17.388Z,21.57
2018-04-12T23:51:44.932Z,21.17
2018-04-12T23:54:16.267Z,20.40
2018-04-12T23:56:43.808Z,21.87
2018-04-12T23:59:11.350Z,21.77
