createdAt,value
2018-04-17T00:00:09.809Z,99.99
2018-04-17T00:01:09.807Z,99.99
2018-04-17T00:02:09.806Z,99.99
2018-04-17T00:03:09.808Z,99.99
2018-04-17T00:04:09.806Z,99.99
2018-04-17T00:05:09.803Z,99.99
2018-04-17T00:06:09.800Z,99.99
2018-04-17T00:07:09.799Z,99.99
2018-04-17T00:08:09.798Z,99.99
2018-04-17T00:09:09.796Z,99.99
2018-04-17T00:10:09.795Z,99.99
2018-04-17T00:11:09.791Z,99.99
2018-04-17T00:12:09.791Z,99.99
2018-04-17T00:13:09.790Z,99.99
2018-04-17T00:14:09.795Z,99.99
2018-04-17T00:15:09.787Z,99.99
2018-04-17T00:16:09.785Z,99.99
2018-04-17T00:17:09.784Z,99.99
2018-04-17T00:18:09.781Z,99.99
2018-04-17T00:19:09.781Z,99.99
2018-04-17T00:20:09.780Z,99.99
2018-04-17T00:21:09.778Z,99.99
2018-04-17T00:22:09.775Z,99.99
2018-04-17T00:23:09.773Z,99.99
2018-04-17T00:24:09.772Z,99.99
2018-04-17T00:25:09.772Z,99.99
2018-04-17T00:26:09.771Z,99.99
2018-04-17T00:27:09.767Z,99.99
2018-04-17T00:28:09.769Z,99.99
2018-04-17T00:29:09.767Z,99.99
2018-04-17T00:30:09.761Z,99.99
2018-04-17T00:31:09.757Z,99.99
2018-04-17T00:32:09.756Z,99.99
2018-04-17T00:33:09.756Z,99.99
2018-04-17T00:34:09.754Z,99.99
2018-04-17T00:35:09.757Z,99.99
2018-04-17T00:36:09.749Z,99.99
2018-04-17T00:37:09.749Z,99.99
2018-04-17T00:38:09.747Z,99.99
2018-04-17T00:39:09.744Z,99.99
2018-04-17T00:40:09.743Z,99.99
2018-04-17T00:41:09.741Z,99.99
2018-04-17T00:42:09.740Z,99.99
2018-04-17T00:43:09.740Z,99.99
2018-04-17T00:44:09.737Z,99.99
2018-04-17T00:45:09.755Z,99.99
2018-04-17T00:46:09.736Z,99.99
2018-04-17T00:47:09.732Z,99.99
2018-04-17T00:48:09.730Z,99.99
2018-04-17T00:49:09.728Z,99.99
2018-04-17T00:50:09.726Z,99.99
2018-04-17T00:51:09.725Z,99.99
2018-04-17T00:52:09.727Z,99.99
2018-04-17T00:53:09.722Z,99.99
2018-04-17T00:54:09.724Z,99.99
2018-04-17T00:55:09.717Z,99.99
2018-04-17T00:56:09.715Z,99.99
2018-04-17T00:57:09.716Z,99.99
2018-04-17T00:58:09.714Z,99.99
2018-04-17T00:59:09.710Z,99.99
2018-04-17T01:00:09.709Z,99.99
2018-04-17T01:01:09.707Z,99.99
2018-04-17T01:02:09.705Z,99.99
2018-04-17T01:03:09.706Z,99.99
2018-04-17T01:04:09.705Z,99.99
2018-04-17T01:05:09.701Z,99.99
2018-04-17T01:06:09.698Z,99.99
2018-04-17T01:07:09.696Z,99.99
2018-04-17T01:08:09.695Z,99.99
2018-04-17T01:09:09.693Z,99.99
2018-04-17T01:10:09.690Z,99.99
2018-04-17T01:11:09.687Z,99.99
2018-04-17T01:12:09.686Z,99.99
2018-04-17T01:13:09.686Z,99.99
2018-04-17T01:14:09.682Z,99.99
2018-04-17T01:15:09.680Z,99.99
2018-04-17T01:16:09.677Z,99.99
2018-04-17T01:17:09.675Z,99.99
2018-04-17T01:18:09.675Z,99.99
2018-04-17T01:19:09.674Z,99.99
2018-04-17T01:20:09.670Z,99.99
2018-04-17T01:21:09.670Z,99.99
2018-04-17T01:22:09.668Z,99.99
2018-04-17T01:23:09.668Z,99.99
2018-04-17T01:24:09.662Z,99.99
2018-04-17T01:25:09.663Z,99.99
2018-04-17T01:26:09.658Z,99.99
2018-04-17T01:27:09.656Z,99.99
2018-04-17T01:28:09.653Z,99.99
2018-04-17T01:29:09.654Z,99.99
2018-04-17T01:30:09.653Z,99.99
2018-04-17T01:31:09.649Z,99.99
2018-04-17T01:32:09.647Z,99.99
2018-04-17T01:33:09.644Z,99.99
2018-04-17T01:34:09.641Z,99.99
2018-04-17T01:35:09.640Z,99.99
2018-04-17T01:36:09.637Z,99.99
2018-04-17T01:37:09.635Z,99.99
2018-04-17T01:38:09.634Z,99.99
2018-04-17T01:39:09.630Z,99.99
2018-04-17T01:40:09.628Z,99.99
2018-04-17T01:41:09.628Z,99.99
2018-04-17T01:42:09.626Z,99.99
2018-04-17T01:43:09.625Z,99.99
2018-04-17T01:44:09.619Z,99.99
2018-04-17T01:45:09.622Z,99.99
2018-04-17T01:46:09.619Z,99.99
2018-04-17T01:47:09.612Z,99.99
2018-04-17T01:48:09.612Z,99.99
2018-04-17T01:49:09.609Z,99.99
2018-04-17T01:50:09.611Z,99.99
2018-04-17T01:51:09.604Z,99.99
2018-04-17T01:52:09.604Z,99.99
2018-04-17T01:53:09.602Z,99.99
2018-04-17T01:54:09.601Z,99.99
2018-04-17T01:55:09.598Z,99.99
2018-04-17T01:56:09.598Z,99.99
2018-04-17T01:57:09.594Z,99.99
2018-04-17T01:58:09.593Z,99.99
2018-04-17T01:59:09.590Z,99.99
2018-04-17T02:00:09.590Z,99.99
2018-04-17T02:01:09.589Z,99.99
2018-04-17T02:02:09.586Z,99.99
2018-04-17T02:03:09.581Z,99.99
2018-04-17T02:04:09.580Z,99.99
2018-04-17T02:05:09.580Z,99.99
2018-04-17T02:06:09.580Z,99.99
2018-04-17T02:07:09.576Z,99.99
2018-04-17T02:08:09.574Z,99.99
2018-04-17T02:09:09.570Z,99.99
2018-04-17T02:10:09.567Z,99.99
2018-04-17T02:11:09.564Z,99.99
2018-04-17T02:12:09.562Z,99.99
2018-04-17T02:13:09.559Z,99.99
2018-04-17T02:14:09.559Z,99.99
2018-04-17T02:15:09.557Z,99.99
2018-04-17T02:16:09.556Z,99.99
2018-04-17T02:17:09.551Z,99.99
2018-04-17T02:18:09.550Z,99.99
2018-04-17T02:19:09.548Z,99.99
2018-04-17T02:20:09.545Z,99.99
2018-04-17T02:21:09.543Z,99.99
2018-04-17T02:22:09.540Z,99.99
2018-04-17T02:23:09.536Z,99.99
2018-04-17T02:24:09.535Z,99.99
2018-04-17T02:25:09.532Z,99.99
2018-04-17T02:26:09.532Z,99.99
2018-04-17T02:27:09.530Z,99.99
2018-04-17T02:28:09.525Z,99.99
2018-04-17T02:29:09.524Z,99.99
2018-04-17T02:30:09.524Z,99.99
2018-04-17T02:31:09.518Z,99.99
2018-04-17T02:32:09.516Z,99.99
2018-04-17T02:33:09.517Z,99.99
2018-04-17T02:34:09.520Z,99.99
2018-04-17T02:35:09.509Z,99.99
2018-04-17T02:36:09.508Z,99.99
2018-04-17T02:37:09.507Z,99.99
2018-04-17T02:38:09.508Z,99.99
2018-04-17T02:39:09.500Z,99.99
2018-04-17T02:40:09.502Z,99.99
2018-04-17T02:41:09.496Z,99.99
2018-04-17T02:42:09.495Z,99.99
2018-04-17T02:43:09.491Z,99.99
2018-04-17T02:44:09.490Z,99.99
2018-04-17T02:45:09.487Z,99.99
2018-04-17T02:46:09.485Z,99.99
2018-04-17T02:47:09.485Z,99.99
2018-04-17T02:48:09.480Z,99.99
2018-04-17T02:49:09.479Z,99.99
2018-04-17T02:50:09.474Z,99.99
2018-04-17T02:51:09.472Z,99.99
2018-04-17T02:52:09.479Z,99.99
2018-04-17T02:53:09.468Z,99.99
2018-04-17T02:54:09.464Z,99.99
2018-04-17T02:55:09.460Z,99.99
2018-04-17T02:56:09.459Z,99.99
2018-04-17T02:57:09.458Z,99.99
2018-04-17T02:58:09.453Z,99.99
2018-04-17T02:59:09.451Z,99.99
2018-04-17T03:00:09.448Z,99.99
2018-04-17T03:01:09.451Z,99.99
2018-04-17T03:02:09.444Z,99.99
2018-04-17T03:03:09.442Z,99.99
2018-04-17T03:04:09.437Z,99.99
2018-04-17T03:05:09.437Z,99.99
2018-04-17T03:06:09.436Z,99.99
2018-04-17T03:07:09.430Z,99.99
2018-04-17T03:08:09.431Z,99.99
2018-04-17T03:09:09.425Z,99.99
2018-04-17T03:10:09.428Z,99.99
2018-04-17T03:11:09.421Z,99.99
2018-04-17T03:12:09.418Z,99.99
2018-04-17T03:13:09.416Z,99.99
2018-04-17T03:14:09.421Z,99.99
2018-04-17T03:15:09.412Z,99.99
2018-04-17T03:16:09.411Z,99.99
2018-04-17T03:17:09.408Z,99.99
2018-04-17T03:18:09.406Z,99.99
2018-04-17T03:19:09.405Z,99.99
2018-04-17T03:20:09.401Z,99.99
2018-04-17T03:21:09.398Z,99.99
2018-04-17T03:22:09.399Z,99.99
2018-04-17T03:23:09.394Z,99.99
2018-04-17T03:24:09.393Z,99.99
2018-04-17T03:25:09.390Z,99.99
2018-04-17T03:26:09.388Z,99.99
2018-04-17T03:27:09.385Z,99.99
2018-04-17T03:28:09.385Z,99.99
2018-04-17T03:29:09.381Z,99.99
2018-04-17T03:30:09.381Z,99.99
2018-04-17T03:31:09.379Z,99.99
2018-04-17T03:32:09.375Z,99.99
2018-04-17T03:33:09.372Z,99.99
2018-04-17T03:34:09.373Z,99.99
2018-04-17T03:35:09.366Z,99.99
2018-04-17T03:36:09.395Z,99.99
2018-04-17T03:37:09.372Z,99.99
2018-04-17T03:38:09.362Z,99.99
2018-04-17T03:39:09.358Z,99.99
2018-04-17T03:40:09.358Z,99.99
2018-04-17T03:41:09.355Z,99.99
2018-04-17T03:42:09.355Z,99.99
2018-04-17T03:43:09.348Z,99.99
2018-04-17T03:44:09.348Z,99.99
2018-04-17T03:45:09.350Z,99.99
2018-04-17T03:46:09.347Z,99.99
2018-04-17T03:47:09.339Z,99.99
2018-04-17T03:48:09.340Z,99.99
2018-04-17T03:49:09.336Z,99.99
2018-04-17T03:50:09.335Z,99.99
2018-04-17T03:51:09.333Z,99.99
2018-04-17T03:52:09.335Z,99.99
2018-04-17T03:53:09.332Z,99.99
2018-04-17T03:54:09.325Z,99.99
2018-04-17T03:55:09.323Z,99.99
2018-04-17T03:56:09.323Z,99.99
2018-04-17T03:57:09.319Z,99.99
2018-04-17T03:58:09.321Z,99.99
2018-04-17T03:59:09.316Z,99.99
2018-04-17T04:00:09.312Z,99.99
2018-04-17T04:01:09.310Z,99.99
2018-04-17T04:02:09.320Z,99.99
2018-04-17T04:03:09.304Z,99.99
2018-04-17T04:04:09.303Z,99.99
2018-04-17T04:05:09.302Z,99.99
2018-04-17T04:06:09.302Z,99.99
2018-04-17T04:07:09.297Z,99.99
2018-04-17T04:08:09.296Z,99.99
2018-04-17T04:09:09.294Z,99.99
2018-04-17T04:10:09.296Z,99.99
2018-04-17T04:11:09.290Z,99.99
2018-04-17T04:12:09.290Z,99.99
2018-04-17T04:13:09.290Z,99.99
2018-04-17T04:14:09.287Z,99.99
2018-04-17T04:15:09.282Z,99.99
2018-04-17T04:16:09.298Z,99.99
2018-04-17T04:17:09.278Z,99.99
2018-04-17T04:18:09.274Z,99.99
2018-04-17T04:19:09.271Z,99.99
2018-04-17T04:20:09.272Z,99.99
2018-04-17T04:21:09.269Z,99.99
2018-04-17T04:22:09.293Z,99.99
2018-04-17T04:23:09.262Z,99.99
2018-04-17T04:24:09.260Z,99.99
2018-04-17T04:25:09.260Z,99.99
2018-04-17T04:26:09.257Z,99.99
2018-04-17T04:27:09.254Z,99.99
2018-04-17T04:28:09.251Z,99.99
2018-04-17T04:29:09.253Z,99.99
2018-04-17T04:30:09.249Z,99.99
2018-04-17T04:31:09.250Z,99.99
2018-04-17T04:32:09.244Z,99.99
2018-04-17T04:33:09.247Z,99.99
2018-04-17T04:34:09.241Z,99.99
2018-04-17T04:35:09.240Z,99.99
2018-04-17T04:36:09.239Z,99.99
2018-04-17T04:37:09.234Z,99.99
2018-04-17T04:38:09.235Z,99.99
2018-04-17T04:39:09.230Z,99.99
2018-04-17T04:40:09.229Z,99.99
2018-04-17T04:41:09.225Z,99.99
2018-04-17T04:42:09.227Z,99.99
2018-04-17T04:43:09.223Z,99.99
2018-04-17T04:44:09.223Z,99.99
2018-04-17T04:45:09.224Z,99.99
2018-04-17T04:46:09.219Z,99.99
2018-04-17T04:47:09.214Z,99.99
2018-04-17T04:48:09.212Z,99.99
2018-04-17T04:49:09.220Z,99.99
2018-04-17T04:50:09.210Z,99.99
2018-04-17T04:51:09.209Z,99.99
2018-04-17T04:52:09.223Z,99.99
2018-04-17T04:53:09.207Z,99.99
2018-04-17T04:54:09.201Z,99.99
2018-04-17T04:55:09.198Z,99.99
2018-04-17T04:56:09.195Z,99.99
2018-04-17T04:57:09.290Z,99.99
2018-04-17T04:58:09.192Z,99.99
2018-04-17T04:59:09.192Z,99.99
2018-04-17T05:00:09.189Z,99.99
2018-04-17T05:01:09.187Z,99.99
2018-04-17T05:02:09.189Z,99.99
2018-04-17T05:03:09.186Z,99.99
2018-04-17T05:04:09.182Z,99.99
2018-04-17T05:05:09.181Z,99.99
2018-04-17T05:06:10.019Z,99.99
2018-04-17T05:07:09.179Z,99.99
2018-04-17T05:08:09.174Z,99.99
2018-04-17T05:09:09.186Z,99.99
2018-04-17T05:10:09.179Z,99.99
2018-04-17T05:11:09.174Z,99.99
2018-04-17T05:12:09.169Z,99.99
2018-04-17T05:13:09.172Z,99.99
2018-04-17T05:14:09.168Z,99.99
2018-04-17T05:15:09.164Z,99.99
2018-04-17T05:16:09.170Z,99.99
2018-04-17T05:17:09.160Z,99.99
2018-04-17T05:18:09.161Z,99.99
2018-04-17T05:19:09.156Z,99.99
2018-04-17T05:20:09.159Z,99.99
2018-04-17T05:21:09.155Z,99.99
2018-04-17T05:22:09.182Z,99.99
2018-04-17T05:23:09.155Z,99.99
2018-04-17T05:24:09.151Z,99.99
2018-04-17T05:25:09.148Z,99.99
2018-04-17T05:26:09.159Z,99.99
2018-04-17T05:27:09.145Z,99.99
2018-04-17T05:28:09.171Z,99.99
2018-04-17T05:29:09.144Z,99.99
2018-04-17T05:30:09.143Z,99.99
2018-04-17T05:31:09.138Z,99.99
2018-04-17T05:32:09.138Z,99.99
2018-04-17T05:33:09.140Z,99.99
2018-04-17T05:34:09.138Z,99.99
2018-04-17T05:35:09.151Z,99.99
2018-04-17T05:36:09.132Z,99.99
2018-04-17T05:37:09.137Z,99.99
2018-04-17T05:38:09.131Z,99.99
2018-04-17T05:39:09.129Z,99.99
2018-04-17T05:40:09.140Z,99.99
2018-04-17T05:41:09.126Z,99.99
2018-04-17T05:42:09.123Z,99.99
2018-04-17T05:43:09.122Z,99.99
2018-04-17T05:44:09.122Z,99.99
2018-04-17T05:45:09.120Z,99.99
2018-04-17T05:46:09.120Z,99.99
2018-04-17T05:47:09.120Z,99.99
2018-04-17T05:48:09.103Z,99.99
2018-04-17T05:49:09.114Z,99.99
2018-04-17T05:50:10.034Z,99.99
2018-04-17T05:51:09.102Z,99.99
2018-04-17T05:52:09.112Z,99.99
2018-04-17T05:53:09.097Z,99.99
2018-04-17T05:54:09.100Z,99.99
2018-04-17T05:55:09.096Z,99.99
2018-04-17T05:56:09.105Z,99.99
2018-04-17T05:57:09.092Z,99.99
2018-04-17T05:58:09.092Z,99.99
2018-04-17T05:59:09.098Z,99.99
2018-04-17T06:00:09.094Z,99.99
2018-04-17T06:01:09.108Z,99.99
2018-04-17T06:02:09.088Z,99.99
2018-04-17T06:03:09.105Z,99.99
2018-04-17T06:04:09.089Z,99.99
2018-04-17T06:05:09.096Z,99.99
2018-04-17T06:06:09.087Z,99.99
2018-04-17T06:07:09.088Z,99.99
2018-04-17T06:08:09.095Z,99.99
2018-04-17T06:09:09.083Z,99.99
2018-04-17T06:10:09.098Z,99.99
2018-04-17T06:11:09.084Z,99.99
2018-04-17T06:12:09.082Z,99.99
2018-04-17T06:13:09.083Z,99.99
2018-04-17T06:14:09.080Z,99.99
2018-04-17T06:15:09.080Z,99.99
2018-04-17T06:16:09.082Z,99.99
2018-04-17T06:17:09.081Z,99.99
2018-04-17T06:18:09.080Z,99.99
2018-04-17T06:19:09.079Z,99.99
2018-04-17T06:20:09.078Z,99.99
2018-04-17T06:21:09.077Z,99.99
2018-04-17T06:22:09.082Z,99.99
2018-04-17T06:23:09.078Z,99.99
2018-04-17T06:24:09.076Z,99.99
2018-04-17T06:25:09.093Z,99.99
2018-04-17T06:26:09.129Z,99.99
2018-04-17T06:27:09.077Z,99.99
2018-04-17T06:28:09.078Z,99.99
2018-04-17T06:29:09.080Z,99.99
2018-04-17T06:30:09.075Z,99.99
2018-04-17T06:31:09.092Z,99.99
2018-04-17T06:32:09.074Z,99.99
2018-04-17T06:33:09.074Z,99.99
2018-04-17T06:34:09.080Z,99.99
2018-04-17T06:35:09.139Z,99.99
2018-04-17T06:36:09.080Z,99.99
2018-04-17T06:37:09.075Z,99.99
2018-04-17T06:38:09.077Z,99.99
2018-04-17T06:39:09.085Z,99.99
2018-04-17T06:40:09.079Z,99.99
2018-04-17T06:41:09.076Z,99.99
2018-04-17T06:42:09.149Z,99.99
2018-04-17T06:43:09.080Z,98.05
2018-04-17T06:44:09.082Z,92.63
2018-04-17T06:45:09.166Z,93.93
2018-04-17T06:46:09.085Z,91.19
2018-04-17T06:47:09.082Z,88.41
2018-04-17T06:48:09.086Z,86.88
2018-04-17T06:49:09.085Z,84.86
2018-04-17T06:50:09.099Z,84.91
2018-04-17T06:51:09.089Z,86.25
2018-04-17T06:52:09.093Z,88.51
2018-04-17T06:53:09.100Z,89.04
2018-04-17T06:54:09.103Z,87.84
2018-04-17T06:55:09.107Z,90.23
2018-04-17T06:56:09.108Z,90.53
2018-04-17T06:57:09.113Z,91.15
2018-04-17T06:58:09.152Z,92.40
2018-04-17T06:59:09.126Z,92.83
2018-04-17T07:00:09.121Z,94.36
2018-04-17T07:01:09.125Z,97.61
2018-04-17T07:02:09.129Z,98.52
2018-04-17T07:03:09.150Z,99.86
2018-04-17T07:04:09.140Z,99.99
2018-04-17T07:05:09.149Z,99.99
2018-04-17T07:06:09.148Z,99.99
2018-04-17T07:07:09.148Z,99.99
2018-04-17T07:08:09.154Z,99.99
2018-04-17T07:09:09.155Z,99.99
2018-04-17T07:10:09.179Z,99.99
2018-04-17T07:11:09.164Z,97.52
2018-04-17T07:12:09.166Z,96.61
2018-04-17T07:13:09.169Z,95.79
2018-04-17T07:14:09.187Z,93.88
2018-04-17T07:15:09.200Z,92.97
2018-04-17T07:16:09.207Z,94.26
2018-04-17T07:17:09.209Z,95.51
2018-04-17T07:18:09.218Z,96.22
2018-04-17T07:19:09.219Z,95.79
2018-04-17T07:20:09.198Z,93.02
2018-04-17T07:21:09.233Z,92.92
2018-04-17T07:22:09.204Z,93.12
2018-04-17T07:23:09.208Z,94.45
2018-04-17T07:24:09.208Z,95.22
2018-04-17T07:25:09.213Z,96.37
2018-04-17T07:26:09.218Z,93.59
2018-04-17T07:27:09.220Z,92.35
2018-04-17T07:28:09.222Z,92.54
2018-04-17T07:29:09.226Z,93.74
2018-04-17T07:30:09.235Z,95.36
2018-04-17T07:31:09.232Z,96.32
2018-04-17T07:32:09.236Z,94.89
2018-04-17T07:33:09.242Z,93.55
2018-04-17T07:34:09.246Z,93.88
2018-04-17T07:35:09.247Z,93.40
2018-04-17T07:36:09.252Z,92.15
2018-04-17T07:37:09.261Z,88.60
2018-04-17T07:38:09.260Z,85.67
2018-04-17T07:39:09.264Z,83.36
2018-04-17T07:40:09.267Z,78.59
2018-04-17T07:41:09.289Z,77.86
2018-04-17T07:42:09.283Z,74.34
2018-04-17T07:43:09.302Z,72.61
2018-04-17T07:44:09.289Z,72.32
2018-04-17T07:45:09.295Z,73.09
2018-04-17T07:46:09.303Z,73.77
2018-04-17T07:47:09.316Z,73.86
2018-04-17T07:48:09.323Z,72.52
2018-04-17T07:49:09.317Z,71.11
2018-04-17T07:50:09.324Z,69.99
2018-04-17T07:51:09.325Z,69.44
2018-04-17T07:52:09.341Z,71.30
2018-04-17T07:53:09.339Z,71.62
2018-04-17T07:54:09.348Z,69.15
2018-04-17T07:55:09.367Z,68.48
2018-04-17T07:56:09.382Z,68.48
2018-04-17T07:57:09.369Z,69.54
2018-04-17T07:58:09.389Z,69.12
2018-04-17T07:59:09.380Z,69.41
2018-04-17T08:00:09.388Z,70.62
2018-04-17T08:01:09.398Z,72.55
2018-04-17T08:02:09.405Z,71.75
2018-04-17T08:03:09.410Z,74.44
2018-04-17T08:04:09.416Z,72.61
2018-04-17T08:05:09.428Z,72.90
2018-04-17T08:06:09.466Z,73.25
2018-04-17T08:07:09.444Z,75.75
2018-04-17T08:08:09.484Z,75.42
2018-04-17T08:09:09.462Z,77.40
2018-04-17T08:10:09.470Z,77.50
2018-04-17T08:11:09.515Z,77.98
2018-04-17T08:12:09.485Z,77.75
2018-04-17T08:13:10.075Z,79.61
2018-04-17T08:14:09.532Z,79.52
2018-04-17T08:15:09.516Z,79.17
2018-04-17T08:16:09.525Z,78.44
2018-04-17T08:17:09.546Z,77.29
2018-04-17T08:18:09.574Z,77.86
2018-04-17T08:19:09.601Z,75.94
2018-04-17T08:20:09.590Z,77.15
2018-04-17T08:21:09.615Z,77.25
2018-04-17T08:22:09.608Z,76.48
2018-04-17T08:23:09.592Z,77.83
2018-04-17T08:24:09.626Z,78.40
2018-04-17T08:25:09.613Z,79.94
2018-04-17T08:26:09.661Z,78.40
2018-04-17T08:27:09.663Z,78.50
2018-04-17T08:28:09.672Z,78.65
2018-04-17T08:29:09.655Z,77.98
2018-04-17T08:30:09.658Z,78.08
2018-04-17T08:31:09.668Z,79.27
2018-04-17T08:32:09.650Z,79.65
2018-04-17T08:33:09.667Z,77.86
2018-04-17T08:34:09.694Z,75.07
2018-04-17T08:35:09.711Z,75.65
2018-04-17T08:36:09.687Z,75.27
2018-04-17T08:37:09.687Z,74.98
2018-04-17T08:38:09.722Z,75.27
2018-04-17T08:39:09.783Z,75.94
2018-04-17T08:40:09.791Z,76.90
2018-04-17T08:41:09.713Z,75.37
2018-04-17T08:42:09.717Z,76.96
2018-04-17T08:43:09.725Z,78.34
2018-04-17T08:44:09.750Z,76.32
2018-04-17T08:45:09.741Z,75.07
2018-04-17T08:46:09.750Z,76.14
2018-04-17T08:47:09.779Z,74.79
2018-04-17T08:48:09.763Z,75.49
2018-04-17T08:49:09.770Z,74.98
2018-04-17T08:50:09.774Z,74.21
2018-04-17T08:51:09.800Z,72.71
2018-04-17T08:52:09.787Z,70.78
2018-04-17T08:53:09.840Z,71.33
2018-04-17T08:54:09.807Z,71.61
2018-04-17T08:55:09.865Z,72.38
2018-04-17T08:56:09.880Z,74.02
2018-04-17T08:57:09.850Z,73.92
2018-04-17T08:58:09.841Z,73.54
2018-04-17T08:59:09.853Z,73.86
2018-04-17T09:00:09.847Z,72.80
2018-04-17T09:01:09.865Z,72.23
2018-04-17T09:02:09.872Z,72.42
2018-04-17T09:03:09.870Z,72.36
2018-04-17T09:04:09.876Z,72.03
2018-04-17T09:05:09.941Z,71.26
2018-04-17T09:06:09.964Z,70.98
2018-04-17T09:07:09.919Z,72.52
2018-04-17T09:08:09.934Z,71.17
2018-04-17T09:09:09.907Z,72.84
2018-04-17T09:10:09.912Z,71.78
2018-04-17T09:11:09.930Z,71.75
2018-04-17T09:12:09.988Z,72.23
2018-04-17T09:13:10.008Z,73.51
2018-04-17T09:14:09.939Z,73.03
2018-04-17T09:15:09.946Z,72.94
2018-04-17T09:16:09.954Z,71.75
2018-04-17T09:17:10.032Z,73.19
2018-04-17T09:18:09.966Z,72.32
2018-04-17T09:19:09.990Z,71.33
2018-04-17T09:20:09.981Z,70.78
2018-04-17T09:21:09.997Z,70.98
2018-04-17T09:22:10.005Z,70.62
2018-04-17T09:23:10.035Z,70.62
2018-04-17T09:24:10.057Z,71.04
2018-04-17T09:25:10.100Z,70.18
2018-04-17T09:26:10.036Z,69.15
2018-04-17T09:27:10.092Z,67.03
2018-04-17T09:28:10.065Z,66.94
2018-04-17T09:29:10.057Z,66.85
2018-04-17T09:30:10.076Z,66.85
2018-04-17T09:31:10.130Z,66.11
2018-04-17T09:32:10.089Z,67.46
2018-04-17T09:33:10.149Z,66.85
2018-04-17T09:34:10.117Z,68.19
2018-04-17T09:35:10.341Z,69.45
2018-04-17T09:36:10.163Z,70.09
2018-04-17T09:37:10.144Z,70.41
2018-04-17T09:38:10.142Z,68.68
2018-04-17T09:39:10.172Z,68.58
2018-04-17T09:40:10.134Z,66.75
2018-04-17T09:41:10.188Z,66.65
2018-04-17T09:42:10.212Z,67.29
2018-04-17T09:43:10.189Z,67.77
2018-04-17T09:44:10.204Z,67.39
2018-04-17T09:45:10.175Z,67.10
2018-04-17T09:46:10.352Z,66.81
2018-04-17T09:47:10.168Z,66.81
2018-04-17T09:48:10.218Z,66.81
2018-04-17T09:49:10.182Z,66.71
2018-04-17T09:50:10.203Z,66.52
2018-04-17T09:51:10.217Z,66.65
2018-04-17T09:52:10.226Z,67.07
2018-04-17T09:53:10.212Z,65.72
2018-04-17T09:54:10.221Z,66.46
2018-04-17T09:55:10.256Z,67.36
2018-04-17T09:56:10.238Z,66.20
2018-04-17T09:57:10.240Z,64.59
2018-04-17T09:58:10.256Z,64.59
2018-04-17T09:59:10.254Z,62.57
2018-04-17T10:00:10.263Z,60.61
2018-04-17T10:01:10.284Z,60.80
2018-04-17T10:02:10.305Z,60.90
2018-04-17T10:03:10.432Z,62.25
2018-04-17T10:04:10.294Z,59.81
2018-04-17T10:05:10.311Z,61.55
2018-04-17T10:06:10.316Z,63.57
2018-04-17T10:07:10.327Z,64.76
2018-04-17T10:08:10.325Z,61.77
2018-04-17T10:09:10.329Z,60.00
2018-04-17T10:10:10.336Z,60.97
2018-04-17T10:11:10.343Z,62.41
2018-04-17T10:12:10.351Z,61.07
2018-04-17T10:13:10.358Z,61.04
2018-04-17T10:14:10.365Z,62.19
2018-04-17T10:15:10.370Z,62.38
2018-04-17T10:16:10.377Z,63.15
2018-04-17T10:17:10.449Z,63.64
2018-04-17T10:18:10.394Z,63.47
2018-04-17T10:19:10.400Z,63.41
2018-04-17T10:20:10.406Z,63.31
2018-04-17T10:21:10.417Z,62.45
2018-04-17T10:22:10.424Z,61.68
2018-04-17T10:23:10.430Z,62.32
2018-04-17T10:24:10.435Z,63.95
2018-04-17T10:25:10.453Z,63.67
2018-04-17T10:26:10.458Z,63.73
2018-04-17T10:27:10.477Z,63.47
2018-04-17T10:28:10.463Z,63.85
2018-04-17T10:29:10.470Z,62.00
2018-04-17T10:30:10.481Z,61.71
2018-04-17T10:31:10.500Z,62.19
2018-04-17T10:32:10.491Z,62.67
2018-04-17T10:33:10.499Z,63.25
2018-04-17T10:34:10.508Z,62.26
2018-04-17T10:35:10.512Z,61.97
2018-04-17T10:36:10.524Z,60.81
2018-04-17T10:37:10.526Z,62.13
2018-04-17T10:38:10.533Z,62.32
2018-04-17T10:39:10.555Z,63.79
2018-04-17T10:40:10.546Z,63.31
2018-04-17T10:41:10.560Z,63.82
2018-04-17T10:42:10.564Z,62.99
2018-04-17T10:43:11.163Z,61.83
2018-04-17T10:44:11.106Z,62.03
2018-04-17T10:45:11.138Z,61.96
2018-04-17T10:46:11.151Z,60.13
2018-04-17T10:47:11.102Z,59.36
2018-04-17T10:48:11.220Z,60.30
2018-04-17T10:49:11.087Z,61.10
2018-04-17T10:50:11.094Z,61.19
2018-04-17T10:51:11.088Z,59.68
2018-04-17T10:52:11.129Z,60.55
2018-04-17T10:53:11.101Z,59.58
2018-04-17T10:54:11.084Z,59.36
2018-04-17T10:55:11.108Z,61.10
2018-04-17T10:56:11.105Z,60.77
2018-04-17T10:57:11.112Z,60.87
2018-04-17T10:58:11.132Z,60.77
2018-04-17T10:59:11.599Z,62.32
2018-04-17T11:00:11.094Z,61.07
2018-04-17T11:01:11.086Z,61.87
2018-04-17T11:02:11.118Z,62.25
2018-04-17T11:03:11.085Z,61.99
2018-04-17T11:04:11.087Z,60.16
2018-04-17T11:05:11.126Z,60.26
2018-04-17T11:06:11.114Z,59.68
2018-04-17T11:07:11.099Z,60.06
2018-04-17T11:08:11.094Z,60.26
2018-04-17T11:09:11.148Z,59.10
2018-04-17T11:10:11.089Z,59.36
2018-04-17T11:11:11.094Z,60.52
2018-04-17T11:12:11.087Z,60.42
2018-04-17T11:13:11.085Z,60.77
2018-04-17T11:14:11.079Z,61.45
2018-04-17T11:15:11.127Z,60.39
2018-04-17T11:16:11.097Z,61.16
2018-04-17T11:17:11.085Z,61.77
2018-04-17T11:18:11.078Z,60.26
2018-04-17T11:19:11.110Z,58.01
2018-04-17T11:20:11.872Z,58.01
2018-04-17T11:21:11.081Z,59.45
2018-04-17T11:22:11.098Z,57.94
2018-04-17T11:23:11.122Z,59.20
2018-04-17T11:24:11.101Z,58.55
2018-04-17T11:25:11.115Z,58.65
2018-04-17T11:26:11.100Z,58.75
2018-04-17T11:27:11.113Z,59.71
2018-04-17T11:28:11.073Z,59.32
2018-04-17T11:29:11.082Z,60.10
2018-04-17T11:30:11.065Z,59.68
2018-04-17T11:31:11.065Z,59.58
2018-04-17T11:32:11.088Z,60.80
2018-04-17T11:33:11.064Z,60.87
2018-04-17T11:34:11.083Z,60.97
2018-04-17T11:35:11.006Z,61.71
2018-04-17T11:36:11.157Z,63.44
2018-04-17T11:37:11.074Z,63.09
2018-04-17T11:38:11.104Z,62.80
2018-04-17T11:39:11.114Z,61.65
2018-04-17T11:40:11.137Z,61.16
2018-04-17T11:41:11.126Z,60.20
2018-04-17T11:42:11.098Z,59.91
2018-04-17T11:43:13.055Z,60.32
2018-04-17T11:44:11.014Z,60.42
2018-04-17T11:45:11.209Z,60.06
2018-04-17T11:46:11.229Z,59.23
2018-04-17T11:47:11.242Z,59.16
2018-04-17T11:48:11.198Z,56.16
2018-04-17T11:49:11.263Z,54.46
2018-04-17T11:50:11.101Z,54.94
2018-04-17T11:51:11.185Z,53.91
2018-04-17T11:52:11.112Z,53.03
2018-04-17T11:53:11.094Z,52.55
2018-04-17T11:54:11.166Z,52.43
2018-04-17T11:55:11.121Z,52.01
2018-04-17T11:56:12.667Z,53.25
2018-04-17T11:57:11.161Z,56.74
2018-04-17T11:58:11.134Z,57.90
2018-04-17T11:59:11.206Z,57.04
2018-04-17T12:00:11.183Z,57.78
2018-04-17T12:01:11.169Z,57.32
2018-04-17T12:02:11.288Z,57.90
2018-04-17T12:03:11.150Z,57.71
2018-04-17T12:04:11.133Z,57.42
2018-04-17T12:05:11.182Z,58.97
2018-04-17T12:06:11.180Z,58.77
2018-04-17T12:07:11.151Z,58.87
2018-04-17T12:08:11.157Z,58.87
2018-04-17T12:09:11.170Z,57.71
2018-04-17T12:10:11.172Z,57.87
2018-04-17T12:11:11.199Z,58.84
2018-04-17T12:12:11.762Z,59.30
2018-04-17T12:13:11.220Z,60.32
2018-04-17T12:14:11.438Z,60.42
2018-04-17T12:15:12.253Z,61.19
2018-04-17T12:16:11.225Z,60.87
2018-04-17T12:17:11.220Z,60.77
2018-04-17T12:18:11.244Z,61.55
2018-04-17T12:19:11.236Z,60.97
2018-04-17T12:20:11.242Z,61.65
2018-04-17T12:21:11.488Z,61.25
2018-04-17T12:22:11.282Z,61.16
2018-04-17T12:23:11.273Z,62.03
2018-04-17T12:24:11.280Z,61.07
2018-04-17T12:25:11.297Z,61.45
2018-04-17T12:26:11.281Z,62.54
2018-04-17T12:27:11.367Z,61.77
2018-04-17T12:28:11.362Z,61.32
2018-04-17T12:29:11.302Z,60.64
2018-04-17T12:30:11.311Z,59.42
2018-04-17T12:31:11.317Z,58.26
2018-04-17T12:32:11.355Z,59.03
2018-04-17T12:33:11.439Z,58.26
2018-04-17T12:34:11.461Z,57.59
2018-04-17T12:35:11.346Z,57.71
2018-04-17T12:36:11.348Z,57.52
2018-04-17T12:37:11.382Z,57.90
2018-04-17T12:38:11.364Z,56.43
2018-04-17T12:39:11.372Z,57.49
2018-04-17T12:40:11.394Z,57.10
2018-04-17T12:41:11.392Z,57.07
2018-04-17T12:42:11.463Z,58.84
2018-04-17T12:43:11.397Z,57.85
2018-04-17T12:44:11.417Z,58.81
2018-04-17T12:45:11.411Z,58.91
2018-04-17T12:46:11.437Z,58.72
2018-04-17T12:47:11.430Z,58.91
2018-04-17T12:48:11.433Z,58.81
2018-04-17T12:49:11.468Z,58.20
2018-04-17T12:50:11.460Z,59.45
2018-04-17T12:51:11.453Z,58.78
2018-04-17T12:52:11.468Z,59.07