createdAt,value
2019-02-05T00:00:52.975Z,0.00
2019-02-05T00:01:52.967Z,0.00
2019-02-05T00:02:52.946Z,0.00
2019-02-05T00:03:52.937Z,0.00
2019-02-05T00:04:52.962Z,0.00
2019-02-05T00:05:52.916Z,0.00
2019-02-05T00:06:52.905Z,0.00
2019-02-05T00:07:52.891Z,0.00
2019-02-05T00:08:52.877Z,0.00
2019-02-05T00:09:52.902Z,0.00
2019-02-05T00:10:52.861Z,0.00
2019-02-05T00:11:52.866Z,0.00
2019-02-05T00:12:52.846Z,0.00
2019-02-05T00:13:52.825Z,0.00
2019-02-05T00:14:52.848Z,0.00
2019-02-05T00:15:52.853Z,0.00
2019-02-05T00:16:52.863Z,0.00
2019-02-05T00:17:52.806Z,0.00
2019-02-05T00:18:52.798Z,0.00
2019-02-05T00:19:52.773Z,0.00
2019-02-05T00:20:52.781Z,0.00
2019-02-05T00:21:52.733Z,0.00
2019-02-05T00:22:52.742Z,0.00
2019-02-05T00:23:52.726Z,0.00
2019-02-05T00:24:52.731Z,0.00
2019-02-05T00:25:52.737Z,0.00
2019-02-05T00:26:52.703Z,0.00
2019-02-05T00:27:52.798Z,0.00
2019-02-05T00:28:52.717Z,0.00
2019-02-05T00:29:52.725Z,0.00
2019-02-05T00:30:52.679Z,0.00
2019-02-05T00:31:52.714Z,0.00
2019-02-05T00:32:52.618Z,0.00
2019-02-05T00:33:52.645Z,0.00
2019-02-05T00:34:52.722Z,0.00
2019-02-05T00:35:52.647Z,0.00
2019-02-05T00:36:52.577Z,0.00
2019-02-05T00:37:52.629Z,0.00
2019-02-05T00:38:52.565Z,0.00
2019-02-05T00:39:52.593Z,0.00
2019-02-05T00:40:52.585Z,0.00
2019-02-05T00:41:52.531Z,0.00
2019-02-05T00:42:52.565Z,0.00
2019-02-05T00:43:52.565Z,0.00
2019-02-05T00:44:52.551Z,0.00
2019-02-05T00:45:52.524Z,0.00
2019-02-05T00:46:52.495Z,0.00
2019-02-05T00:47:52.460Z,0.00
2019-02-05T00:48:52.476Z,0.00
2019-02-05T00:49:52.446Z,0.00
2019-02-05T00:50:52.464Z,0.00
2019-02-05T00:51:52.461Z,0.00
2019-02-05T00:52:52.466Z,0.00
2019-02-05T00:53:52.405Z,0.00
2019-02-05T00:54:52.408Z,0.00
2019-02-05T00:55:52.424Z,0.00
2019-02-05T00:56:52.379Z,0.00
2019-02-05T00:57:52.455Z,0.00
2019-02-05T00:58:52.402Z,0.00
2019-02-05T00:59:52.380Z,0.00
2019-02-05T01:00:52.336Z,0.00
2019-02-05T01:01:52.363Z,0.00
2019-02-05T01:02:52.313Z,0.00
2019-02-05T01:03:52.350Z,0.00
2019-02-05T01:04:52.283Z,0.00
2019-02-05T01:05:52.368Z,0.00
2019-02-05T01:06:52.272Z,0.00
2019-02-05T01:07:52.284Z,0.00
2019-02-05T01:08:52.259Z,0.00
2019-02-05T01:09:52.282Z,0.00
2019-02-05T01:10:52.207Z,0.00
2019-02-05T01:11:52.226Z,0.00
2019-02-05T01:12:52.207Z,0.00
2019-02-05T01:13:52.188Z,0.00
2019-02-05T01:14:52.211Z,0.00
2019-02-05T01:15:52.258Z,0.00
2019-02-05T01:16:52.150Z,0.00
2019-02-05T01:17:52.146Z,0.00
2019-02-05T01:18:52.145Z,0.00
2019-02-05T01:19:52.166Z,0.00
2019-02-05T01:20:52.113Z,0.00
2019-02-05T01:21:52.099Z,0.00
2019-02-05T01:22:52.127Z,0.00
2019-02-05T01:23:52.200Z,0.00
2019-02-05T01:24:52.077Z,0.00
2019-02-05T01:25:52.078Z,0.00
2019-02-05T01:26:52.076Z,0.00
2019-02-05T01:27:52.059Z,0.00
2019-02-05T01:28:52.030Z,0.00
2019-02-05T01:29:52.070Z,0.00
2019-02-05T01:30:52.005Z,0.00
2019-02-05T01:31:51.994Z,0.00
2019-02-05T01:32:51.977Z,0.00
2019-02-05T01:33:52.026Z,0.00
2019-02-05T01:34:51.950Z,0.00
2019-02-05T01:35:51.939Z,0.00
2019-02-05T01:36:51.939Z,0.00
2019-02-05T01:37:51.932Z,0.00
2019-02-05T01:38:51.931Z,0.00
2019-02-05T01:39:51.935Z,0.00
2019-02-05T01:40:51.897Z,0.00
2019-02-05T01:41:51.883Z,0.00
2019-02-05T01:42:51.864Z,0.00
2019-02-05T01:43:51.886Z,0.00
2019-02-05T01:44:51.870Z,0.00
2019-02-05T01:45:51.843Z,0.00
2019-02-05T01:46:51.834Z,0.00
2019-02-05T01:47:51.844Z,0.00
2019-02-05T01:48:51.834Z,0.00
2019-02-05T01:49:51.802Z,0.00
2019-02-05T01:50:51.813Z,0.00
2019-02-05T01:51:51.770Z,0.00
2019-02-05T01:52:51.845Z,0.00
2019-02-05T01:53:51.833Z,0.00
2019-02-05T01:54:51.781Z,0.00
2019-02-05T01:55:51.852Z,0.00
2019-02-05T01:56:51.734Z,0.00
2019-02-05T01:57:51.714Z,0.00
2019-02-05T01:58:51.712Z,0.00
2019-02-05T01:59:51.690Z,0.00
2019-02-05T02:00:51.679Z,0.00
2019-02-05T02:01:51.668Z,0.00
2019-02-05T02:02:51.692Z,0.00
2019-02-05T02:03:51.668Z,0.00
2019-02-05T02:04:51.653Z,0.00
2019-02-05T02:05:51.623Z,0.00
2019-02-05T02:06:51.654Z,0.00
2019-02-05T02:07:51.609Z,0.00
2019-02-05T02:08:51.617Z,0.00
2019-02-05T02:09:51.587Z,0.00
2019-02-05T02:10:51.569Z,0.00
2019-02-05T02:11:51.626Z,0.00
2019-02-05T02:12:51.595Z,0.00
2019-02-05T02:13:51.572Z,0.00
2019-02-05T02:14:51.534Z,0.00
2019-02-05T02:15:51.574Z,0.00
2019-02-05T02:16:51.499Z,0.00
2019-02-05T02:17:51.498Z,0.00
2019-02-05T02:18:51.517Z,0.00
2019-02-05T02:19:51.469Z,0.00
2019-02-05T02:20:51.480Z,0.00
2019-02-05T02:21:51.506Z,0.00
2019-02-05T02:22:51.440Z,0.00
2019-02-05T02:23:51.454Z,0.00
2019-02-05T02:24:51.455Z,0.00
2019-02-05T02:25:51.420Z,0.00
2019-02-05T02:26:52.339Z,0.00
2019-02-05T02:27:51.382Z,0.00
2019-02-05T02:28:51.403Z,0.00
2019-02-05T02:29:51.354Z,0.00
2019-02-05T02:30:51.381Z,0.00
2019-02-05T02:31:51.361Z,0.00
2019-02-05T02:32:51.349Z,0.00
2019-02-05T02:33:51.345Z,0.00
2019-02-05T02:34:51.317Z,0.00
2019-02-05T02:35:51.295Z,0.00
2019-02-05T02:36:51.362Z,0.00
2019-02-05T02:37:51.280Z,0.00
2019-02-05T02:38:51.316Z,0.00
2019-02-05T02:39:51.269Z,0.00
2019-02-05T02:40:51.261Z,0.00
2019-02-05T02:41:51.234Z,0.00
2019-02-05T02:42:51.235Z,0.00
2019-02-05T02:43:51.215Z,0.00
2019-02-05T02:44:51.214Z,0.00
2019-02-05T02:45:51.188Z,0.00
2019-02-05T02:46:51.233Z,0.00
2019-02-05T02:47:51.164Z,0.00
2019-02-05T02:48:51.172Z,0.00
2019-02-05T02:49:51.157Z,0.00
2019-02-05T02:50:51.140Z,0.00
2019-02-05T02:51:51.134Z,0.00
2019-02-05T02:52:51.228Z,0.00
2019-02-05T02:53:51.143Z,0.00
2019-02-05T02:54:51.129Z,0.00
2019-02-05T02:55:51.198Z,0.00
2019-02-05T02:56:51.074Z,0.00
2019-02-05T02:57:51.128Z,0.00
2019-02-05T02:58:51.067Z,0.00
2019-02-05T02:59:51.063Z,0.00
2019-02-05T03:00:51.033Z,0.00
2019-02-05T03:01:51.027Z,0.00
2019-02-05T03:02:51.116Z,0.00
2019-02-05T03:03:51.058Z,0.00
2019-02-05T03:04:51.005Z,0.00
2019-02-05T03:05:50.982Z,0.00
2019-02-05T03:06:51.006Z,0.00
2019-02-05T03:07:50.968Z,0.00
2019-02-05T03:08:50.974Z,0.00
2019-02-05T03:09:50.963Z,0.00
2019-02-05T03:10:50.965Z,0.00
2019-02-05T03:11:50.925Z,0.00
2019-02-05T03:12:50.905Z,0.00
2019-02-05T03:13:50.899Z,0.00
2019-02-05T03:14:50.901Z,0.00
2019-02-05T03:15:50.883Z,0.00
2019-02-05T03:16:50.873Z,0.00
2019-02-05T03:17:50.857Z,0.00
2019-02-05T03:18:50.822Z,0.00
2019-02-05T03:19:50.814Z,0.00
2019-02-05T03:20:50.836Z,0.00
2019-02-05T03:21:50.791Z,0.00
2019-02-05T03:22:50.796Z,0.00
2019-02-05T03:23:50.775Z,0.00
2019-02-05T03:24:50.777Z,0.00
2019-02-05T03:25:50.761Z,0.00
2019-02-05T03:26:50.759Z,0.00
2019-02-05T03:27:53.543Z,0.00
2019-02-05T03:28:50.827Z,0.00
2019-02-05T03:29:50.728Z,0.00
2019-02-05T03:30:50.826Z,0.00
2019-02-05T03:31:50.721Z,0.00
2019-02-05T03:32:50.688Z,0.00
2019-02-05T03:33:50.666Z,0.00
2019-02-05T03:34:50.681Z,0.00
2019-02-05T03:35:50.683Z,0.00
2019-02-05T03:36:50.640Z,0.00
2019-02-05T03:37:50.649Z,0.00
2019-02-05T03:38:50.658Z,0.00
2019-02-05T03:39:50.644Z,0.00
2019-02-05T03:40:50.602Z,0.00
2019-02-05T03:41:50.588Z,0.00
2019-02-05T03:42:50.597Z,0.00
2019-02-05T03:43:50.559Z,0.00
2019-02-05T03:44:50.601Z,0.00
2019-02-05T03:45:50.560Z,0.00
2019-02-05T03:46:50.536Z,0.00
2019-02-05T03:47:50.530Z,0.00
2019-02-05T03:48:50.596Z,0.00
2019-02-05T03:49:50.576Z,0.00
2019-02-05T03:50:50.495Z,0.00
2019-02-05T03:51:50.587Z,0.00
2019-02-05T03:52:50.460Z,0.00
2019-02-05T03:53:50.470Z,0.00
2019-02-05T03:54:50.489Z,0.00
2019-02-05T03:55:50.445Z,0.00
2019-02-05T03:56:50.422Z,0.00
2019-02-05T03:57:50.415Z,0.00
2019-02-05T03:58:50.418Z,0.00
2019-02-05T03:59:50.441Z,0.00
2019-02-05T04:00:50.422Z,0.00
2019-02-05T04:01:50.407Z,0.00
2019-02-05T04:02:50.352Z,0.00
2019-02-05T04:03:50.405Z,0.00
2019-02-05T04:04:50.342Z,0.00
2019-02-05T04:05:50.356Z,0.00
2019-02-05T04:06:50.337Z,0.00
2019-02-05T04:07:50.351Z,0.00
2019-02-05T04:08:50.287Z,0.00
2019-02-05T04:09:50.280Z,0.00
2019-02-05T04:10:50.304Z,0.00
2019-02-05T04:11:50.317Z,0.00
2019-02-05T04:12:50.279Z,0.00
2019-02-05T04:13:50.277Z,0.00
2019-02-05T04:14:50.256Z,0.00
2019-02-05T04:15:50.213Z,0.00
2019-02-05T04:16:50.294Z,0.00
2019-02-05T04:17:50.204Z,0.00
2019-02-05T04:18:50.186Z,0.00
2019-02-05T04:19:50.207Z,0.00
2019-02-05T04:20:50.176Z,0.00
2019-02-05T04:21:50.171Z,0.00
2019-02-05T04:22:50.149Z,0.00
2019-02-05T04:23:50.139Z,0.00
2019-02-05T04:24:50.146Z,0.00
2019-02-05T04:25:50.120Z,0.00
2019-02-05T04:26:50.149Z,0.00
2019-02-05T04:27:50.082Z,0.00
2019-02-05T04:28:50.079Z,0.00
2019-02-05T04:29:50.129Z,0.00
2019-02-05T04:30:50.135Z,0.00
2019-02-05T04:31:50.067Z,0.00
2019-02-05T04:32:50.048Z,0.00
2019-02-05T04:33:50.052Z,0.00
2019-02-05T04:34:50.081Z,0.00
2019-02-05T04:35:50.068Z,0.00
2019-02-05T04:36:49.986Z,0.00
2019-02-05T04:37:49.984Z,0.00
2019-02-05T04:38:49.990Z,0.00
2019-02-05T04:39:49.994Z,0.00
2019-02-05T04:40:49.980Z,0.00
2019-02-05T04:41:49.941Z,0.00
2019-02-05T04:42:49.971Z,0.00
2019-02-05T04:43:49.919Z,0.00
2019-02-05T04:44:49.926Z,0.00
2019-02-05T04:45:49.914Z,0.00
2019-02-05T04:46:49.905Z,0.00
2019-02-05T04:47:49.870Z,0.00
2019-02-05T04:48:49.877Z,0.00
2019-02-05T04:49:49.887Z,0.00
2019-02-05T04:50:49.831Z,0.00
2019-02-05T04:51:49.848Z,0.00
2019-02-05T04:52:49.817Z,0.00
2019-02-05T04:53:49.810Z,0.00
2019-02-05T04:54:49.811Z,0.00
2019-02-05T04:55:49.809Z,0.00
2019-02-05T04:56:49.777Z,0.00
2019-02-05T04:57:58.076Z,0.00
2019-02-05T04:58:50.748Z,0.00
2019-02-05T04:59:49.790Z,0.00
2019-02-05T05:00:49.790Z,0.00
2019-02-05T05:01:49.728Z,0.00
2019-02-05T05:02:49.733Z,0.00
2019-02-05T05:03:49.730Z,0.00
2019-02-05T05:04:49.728Z,0.00
2019-02-05T05:05:49.685Z,0.00
2019-02-05T05:06:49.685Z,0.00
2019-02-05T05:07:49.665Z,0.00
2019-02-05T05:08:49.691Z,0.00
2019-02-05T05:09:49.682Z,0.00
2019-02-05T05:10:49.641Z,0.00
2019-02-05T05:11:49.626Z,0.00
2019-02-05T05:12:49.632Z,0.00
2019-02-05T05:13:49.628Z,0.00
2019-02-05T05:14:49.618Z,0.00
2019-02-05T05:15:49.586Z,0.00
2019-02-05T05:16:49.608Z,0.00
2019-02-05T05:17:49.554Z,0.00
2019-02-05T05:18:49.614Z,0.00
2019-02-05T05:19:49.646Z,0.00
2019-02-05T05:20:49.563Z,0.00
2019-02-05T05:21:49.526Z,0.00
2019-02-05T05:22:49.533Z,0.00
2019-02-05T05:23:49.487Z,0.00
2019-02-05T05:24:49.502Z,0.00
2019-02-05T05:25:49.503Z,0.00
2019-02-05T05:26:49.465Z,0.00
2019-02-05T05:27:49.506Z,0.00
2019-02-05T05:28:49.438Z,0.00
2019-02-05T05:29:49.500Z,0.00
2019-02-05T05:30:49.441Z,0.00
2019-02-05T05:31:49.413Z,0.00
2019-02-05T05:32:49.393Z,0.00
2019-02-05T05:33:49.402Z,0.00
2019-02-05T05:34:49.369Z,0.00
2019-02-05T05:35:49.351Z,0.00
2019-02-05T05:36:49.363Z,0.00
2019-02-05T05:37:49.371Z,0.00
2019-02-05T05:38:49.350Z,0.00
2019-02-05T05:39:49.353Z,0.00
2019-02-05T05:40:49.359Z,0.00
2019-02-05T05:41:49.293Z,0.00
2019-02-05T05:42:49.291Z,0.00
2019-02-05T05:43:49.272Z,0.00
2019-02-05T05:44:49.298Z,0.00
2019-02-05T05:45:49.283Z,0.00
2019-02-05T05:46:49.249Z,0.00
2019-02-05T05:47:49.274Z,0.00
2019-02-05T05:48:49.258Z,0.00
2019-02-05T05:49:49.232Z,0.00
2019-02-05T05:50:49.250Z,0.00
2019-02-05T05:51:49.214Z,0.00
2019-02-05T05:52:49.240Z,0.00
2019-02-05T05:53:49.221Z,0.00
2019-02-05T05:54:49.150Z,0.00
2019-02-05T05:55:49.159Z,0.00
2019-02-05T05:56:49.130Z,0.00
2019-02-05T05:57:49.112Z,0.00
2019-02-05T05:58:49.112Z,0.00
2019-02-05T05:59:49.145Z,0.00
2019-02-05T06:00:49.089Z,0.00
2019-02-05T06:01:49.097Z,0.00
2019-02-05T06:02:49.060Z,0.00
2019-02-05T06:03:49.068Z,0.00
2019-02-05T06:04:49.116Z,0.00
2019-02-05T06:05:49.110Z,0.00
2019-02-05T06:06:49.081Z,0.00
2019-02-05T06:07:49.024Z,0.00
2019-02-05T06:08:49.008Z,0.00
2019-02-05T06:09:49.033Z,0.00
2019-02-05T06:10:49.005Z,0.00
2019-02-05T06:11:48.998Z,0.00
2019-02-05T06:12:48.989Z,0.00
2019-02-05T06:13:48.956Z,0.00
2019-02-05T06:14:48.983Z,0.00
2019-02-05T06:15:48.967Z,0.00
2019-02-05T06:16:48.944Z,0.00
2019-02-05T06:17:48.979Z,0.00
2019-02-05T06:18:48.949Z,0.00
2019-02-05T06:19:48.879Z,0.00
2019-02-05T06:20:48.903Z,0.00
2019-02-05T06:21:48.852Z,0.00
2019-02-05T06:22:48.850Z,0.00
2019-02-05T06:23:48.850Z,0.00
2019-02-05T06:24:48.845Z,0.00
2019-02-05T06:25:48.913Z,0.00
2019-02-05T06:26:48.800Z,0.00
2019-02-05T06:27:48.790Z,0.00
2019-02-05T06:28:48.809Z,0.00
2019-02-05T06:29:48.772Z,0.00
2019-02-05T06:30:48.783Z,0.00
2019-02-05T06:31:48.782Z,0.00
2019-02-05T06:32:48.736Z,0.00
2019-02-05T06:33:48.766Z,0.00
2019-02-05T06:34:48.710Z,0.00
2019-02-05T06:35:48.723Z,0.00
2019-02-05T06:36:48.728Z,0.00
2019-02-05T06:37:48.704Z,4.00
2019-02-05T06:38:48.674Z,4.00
2019-02-05T06:39:48.682Z,0.00
2019-02-05T06:40:48.680Z,0.00
2019-02-05T06:41:48.676Z,4.00
2019-02-05T06:42:48.653Z,4.00
2019-02-05T06:43:48.636Z,4.00
2019-02-05T06:44:48.622Z,4.00
2019-02-05T06:45:48.632Z,4.00
2019-02-05T06:46:48.603Z,8.00
2019-02-05T06:47:48.600Z,8.00
2019-02-05T06:48:48.584Z,8.00
2019-02-05T06:49:48.552Z,8.00
2019-02-05T06:50:48.548Z,12.00
2019-02-05T06:51:48.628Z,12.00
2019-02-05T06:52:48.523Z,12.00
2019-02-05T06:53:48.547Z,16.00
2019-02-05T06:54:48.552Z,16.00
2019-02-05T06:55:48.503Z,20.00
2019-02-05T06:56:48.523Z,24.00
2019-02-05T06:57:48.523Z,24.00
2019-02-05T06:58:48.524Z,24.00
2019-02-05T06:59:48.444Z,28.00
2019-02-05T07:00:48.480Z,28.00
2019-02-05T07:01:48.450Z,32.00
2019-02-05T07:02:48.430Z,36.00
2019-02-05T07:03:48.414Z,36.00
2019-02-05T07:04:49.287Z,40.00
2019-02-05T07:05:48.418Z,44.00
2019-02-05T07:06:48.416Z,44.00
2019-02-05T07:07:48.385Z,48.00
2019-02-05T07:08:48.428Z,56.00
2019-02-05T07:09:48.383Z,64.00
2019-02-05T07:10:48.363Z,68.00
2019-02-05T07:11:48.343Z,68.00
2019-02-05T07:12:48.353Z,68.00
2019-02-05T07:13:48.313Z,72.00
2019-02-05T07:14:48.303Z,76.00
2019-02-05T07:15:48.329Z,88.00
2019-02-05T07:16:48.290Z,96.00
2019-02-05T07:17:50.136Z,108.00
2019-02-05T07:18:48.258Z,124.00
2019-02-05T07:19:48.243Z,140.00
2019-02-05T07:20:48.250Z,148.00
2019-02-05T07:21:48.262Z,160.00
2019-02-05T07:22:48.221Z,168.00
2019-02-05T07:23:48.213Z,184.00
2019-02-05T07:24:48.199Z,188.00
2019-02-05T07:25:48.215Z,192.00
2019-02-05T07:26:48.183Z,192.00
2019-02-05T07:27:48.194Z,196.00
2019-02-05T07:28:58.202Z,204.00
2019-02-05T07:29:49.220Z,208.00
2019-02-05T07:30:48.138Z,208.00
2019-02-05T07:31:48.117Z,204.00
2019-02-05T07:32:48.159Z,204.00
2019-02-05T07:33:48.125Z,204.00
2019-02-05T07:34:48.157Z,212.00
2019-02-05T07:35:48.121Z,228.00
2019-02-05T07:36:48.090Z,248.00
2019-02-05T07:37:48.090Z,260.00
2019-02-05T07:38:48.083Z,268.00
2019-02-05T07:39:48.048Z,256.00
2019-02-05T07:40:48.032Z,248.00
2019-02-05T07:41:48.017Z,248.00
2019-02-05T07:42:48.001Z,248.00
2019-02-05T07:43:48.018Z,256.00
2019-02-05T07:44:48.047Z,268.00
2019-02-05T07:45:48.038Z,292.00
2019-02-05T07:46:47.991Z,324.00
2019-02-05T07:47:48.023Z,356.00
2019-02-05T07:48:47.942Z,376.00
2019-02-05T07:49:47.967Z,376.00
2019-02-05T07:50:47.919Z,372.00
2019-02-05T07:51:47.912Z,356.00
2019-02-05T07:52:47.901Z,368.00
2019-02-05T07:53:47.913Z,400.00
2019-02-05T07:54:47.943Z,476.00
2019-02-05T07:55:47.943Z,568.00
2019-02-05T07:56:47.856Z,632.00
2019-02-05T07:57:47.872Z,668.00
2019-02-05T07:58:47.887Z,776.00
2019-02-05T07:59:47.820Z,856.00
2019-02-05T08:00:47.818Z,900.00
2019-02-05T08:01:47.882Z,840.00
2019-02-05T08:02:47.819Z,760.00
2019-02-05T08:03:47.767Z,704.00
2019-02-05T08:04:47.773Z,652.00
2019-02-05T08:05:47.783Z,588.00
2019-02-05T08:06:47.793Z,532.00
2019-02-05T08:07:47.734Z,516.00
2019-02-05T08:08:47.735Z,544.00
2019-02-05T08:09:47.754Z,592.00
2019-02-05T08:10:47.706Z,668.00
2019-02-05T08:11:47.705Z,756.00
2019-02-05T08:12:47.724Z,804.00
2019-02-05T08:13:47.699Z,772.00
2019-02-05T08:14:47.678Z,716.00
2019-02-05T08:15:47.645Z,664.00
2019-02-05T08:16:48.102Z,616.00
2019-02-05T08:17:47.643Z,576.00
2019-02-05T08:18:47.614Z,540.00
2019-02-05T08:19:47.610Z,516.00
2019-02-05T08:20:47.708Z,528.00
2019-02-05T08:21:47.591Z,564.00
2019-02-05T08:22:47.600Z,636.00
2019-02-05T08:23:47.566Z,664.00
2019-02-05T08:24:47.591Z,684.00
2019-02-05T08:25:47.542Z,712.00
2019-02-05T08:26:47.584Z,756.00
2019-02-05T08:27:47.560Z,772.00
2019-02-05T08:28:47.505Z,768.00
2019-02-05T08:29:47.533Z,748.00
2019-02-05T08:30:47.495Z,764.00
2019-02-05T08:31:47.539Z,784.00
2019-02-05T08:32:47.465Z,808.00
2019-02-05T08:33:47.464Z,792.00
2019-02-05T08:34:47.450Z,756.00
2019-02-05T08:35:47.438Z,736.00
2019-02-05T08:36:47.507Z,732.00
2019-02-05T08:37:47.431Z,736.00
2019-02-05T08:38:47.422Z,744.00
2019-02-05T08:39:47.439Z,788.00
2019-02-05T08:40:47.434Z,848.00
2019-02-05T08:41:47.419Z,888.00
2019-02-05T08:42:47.363Z,904.00
2019-02-05T08:43:47.361Z,936.00
2019-02-05T08:44:47.366Z,952.00
2019-02-05T08:45:56.380Z,904.00
2019-02-05T08:46:48.316Z,840.00
2019-02-05T08:47:47.348Z,808.00
2019-02-05T08:48:47.339Z,828.00
2019-02-05T08:49:47.318Z,916.00
2019-02-05T08:50:47.322Z,1032.00
2019-02-05T08:51:47.265Z,1124.00
2019-02-05T08:52:47.260Z,1160.00
2019-02-05T08:53:47.326Z,1180.00
2019-02-05T08:54:47.246Z,1172.00
2019-02-05T08:55:47.219Z,1144.00
2019-02-05T08:56:47.227Z,1136.00
2019-02-05T08:57:47.226Z,1140.00
2019-02-05T08:58:47.208Z,1120.00
2019-02-05T08:59:47.216Z,1048.00
2019-02-05T09:00:47.229Z,988.00
2019-02-05T09:01:47.201Z,936.00
2019-02-05T09:02:47.187Z,876.00
2019-02-05T09:03:47.201Z,816.00
2019-02-05T09:04:47.175Z,788.00
2019-02-05T09:05:47.130Z,820.00
2019-02-05T09:06:47.135Z,924.00
2019-02-05T09:07:47.121Z,1072.00
2019-02-05T09:08:47.088Z,1236.00
2019-02-05T09:09:47.140Z,1384.00
2019-02-05T09:10:47.087Z,1524.00
2019-02-05T09:11:47.072Z,1652.00
2019-02-05T09:12:47.069Z,1756.00
2019-02-05T09:13:47.035Z,1880.00
2019-02-05T09:14:47.030Z,1980.00
2019-02-05T09:15:47.017Z,2008.00
2019-02-05T09:16:47.024Z,2056.00
2019-02-05T09:17:46.994Z,2048.00
2019-02-05T09:18:46.983Z,1912.00
2019-02-05T09:19:46.998Z,1740.00
2019-02-05T09:20:46.968Z,1604.00
2019-02-05T09:21:46.955Z,1484.00
2019-02-05T09:22:46.935Z,1420.00
2019-02-05T09:23:46.994Z,1428.00
2019-02-05T09:24:46.961Z,1484.00
2019-02-05T09:25:46.909Z,1464.00
2019-02-05T09:26:46.902Z,1392.00
2019-02-05T09:27:46.941Z,1392.00
2019-02-05T09:28:46.885Z,1428.00
2019-02-05T09:29:46.904Z,1472.00
2019-02-05T09:30:46.904Z,1508.00
2019-02-05T09:31:46.841Z,1508.00
2019-02-05T09:32:46.841Z,1496.00
2019-02-05T09:33:46.824Z,1560.00
2019-02-05T09:34:46.803Z,1616.00
2019-02-05T09:35:46.910Z,1556.00
2019-02-05T09:36:46.806Z,1544.00
2019-02-05T09:37:46.771Z,1564.00
2019-02-05T09:38:46.751Z,1624.00
2019-02-05T09:39:46.741Z,1656.00
2019-02-05T09:40:46.733Z,1652.00
2019-02-05T09:41:46.754Z,1668.00
2019-02-05T09:42:46.766Z,1724.00
2019-02-05T09:43:46.709Z,1772.00
2019-02-05T09:44:46.696Z,1736.00
2019-02-05T09:45:46.715Z,1708.00
2019-02-05T09:46:46.675Z,1732.00
2019-02-05T09:47:46.732Z,1716.00
2019-02-05T09:48:46.655Z,1716.00
2019-02-05T09:49:46.741Z,1660.00
2019-02-05T09:50:46.624Z,1684.00
2019-02-05T09:51:46.629Z,1796.00
2019-02-05T09:52:46.635Z,1976.00
2019-02-05T09:53:46.626Z,2112.00
2019-02-05T09:54:46.607Z,2116.00
2019-02-05T09:55:46.653Z,2164.00
2019-02-05T09:56:46.570Z,2304.00
2019-02-05T09:57:46.635Z,2552.00
2019-02-05T09:58:46.573Z,2692.00
2019-02-05T09:59:46.555Z,2656.00
2019-02-05T10:00:46.539Z,2428.00
2019-02-05T10:01:46.507Z,2148.00
2019-02-05T10:02:46.536Z,1976.00
2019-02-05T10:03:46.503Z,1896.00
2019-02-05T10:04:46.474Z,1800.00
2019-02-05T10:05:46.464Z,1708.00
2019-02-05T10:06:46.458Z,1732.00
2019-02-05T10:07:46.453Z,1728.00
2019-02-05T10:08:46.444Z,1752.00
2019-02-05T10:09:46.454Z,1904.00
2019-02-05T10:10:46.433Z,2208.00
2019-02-05T10:11:46.410Z,2308.00
2019-02-05T10:12:47.011Z,2336.00
2019-02-05T10:13:46.413Z,2492.00
2019-02-05T10:14:46.384Z,2576.00
2019-02-05T10:15:46.372Z,2496.00
2019-02-05T10:16:46.400Z,2828.00
2019-02-05T10:17:46.383Z,2896.00
2019-02-05T10:18:46.349Z,2876.00
2019-02-05T10:19:46.336Z,2796.00
2019-02-05T10:20:46.314Z,2764.00
2019-02-05T10:21:46.321Z,2964.00
2019-02-05T10:22:46.290Z,2804.00
2019-02-05T10:23:46.283Z,2720.00
2019-02-05T10:24:46.292Z,2660.00
2019-02-05T10:25:46.283Z,2576.00
2019-02-05T10:26:46.260Z,2716.00
2019-02-05T10:27:46.284Z,2832.00
2019-02-05T10:28:46.237Z,2956.00
2019-02-05T10:29:56.487Z,2844.00
2019-02-05T10:30:47.213Z,2796.00
2019-02-05T10:31:46.227Z,2844.00
2019-02-05T10:32:46.190Z,2920.00
2019-02-05T10:33:54.972Z,3152.00
2019-02-05T10:34:47.152Z,3288.00
2019-02-05T10:35:46.187Z,3384.00
2019-02-05T10:36:46.154Z,3648.00
2019-02-05T10:37:46.117Z,3652.00
2019-02-05T10:38:46.108Z,3460.00
2019-02-05T10:39:46.133Z,3356.00
2019-02-05T10:40:46.097Z,3132.00
2019-02-05T10:41:46.119Z,3024.00
2019-02-05T10:42:46.084Z,2952.00
2019-02-05T10:43:46.052Z,2924.00
2019-02-05T10:44:46.055Z,2728.00
2019-02-05T10:45:46.033Z,2580.00
2019-02-05T10:46:46.075Z,2420.00
2019-02-05T10:47:46.053Z,2352.00
2019-02-05T10:48:46.044Z,2368.00
2019-02-05T10:49:46.012Z,2384.00
2019-02-05T10:50:45.973Z,2308.00
2019-02-05T10:51:45.987Z,2228.00
2019-02-05T10:52:45.970Z,2152.00
2019-02-05T10:53:45.966Z,2044.00
2019-02-05T10:54:45.948Z,1928.00
2019-02-05T10:55:45.987Z,1864.00
2019-02-05T10:56:45.924Z,1812.00
2019-02-05T10:57:45.900Z,1788.00
2019-02-05T10:58:45.910Z,1756.00
2019-02-05T10:59:45.959Z,1808.00
2019-02-05T11:00:45.870Z,1928.00
2019-02-05T11:01:45.872Z,1968.00
2019-02-05T11:02:45.856Z,1964.00
2019-02-05T11:03:45.850Z,2032.00
2019-02-05T11:04:45.855Z,2040.00
2019-02-05T11:05:45.814Z,2000.00
2019-02-05T11:06:45.835Z,2036.00
2019-02-05T11:07:45.811Z,2172.00
2019-02-05T11:08:45.789Z,2304.00
2019-02-05T11:09:45.890Z,2372.00
2019-02-05T11:10:45.781Z,2348.00
2019-02-05T11:11:45.751Z,2260.00
2019-02-05T11:12:45.756Z,2184.00
2019-02-05T11:13:45.758Z,2136.00
2019-02-05T11:14:45.715Z,2140.00
2019-02-05T11:15:45.716Z,2092.00
2019-02-05T11:16:45.704Z,1964.00
2019-02-05T11:17:45.682Z,1928.00
2019-02-05T11:18:45.702Z,1908.00
2019-02-05T11:19:45.695Z,1888.00
2019-02-05T11:20:45.657Z,1920.00
2019-02-05T11:21:45.654Z,2004.00
2019-02-05T11:22:45.628Z,2048.00
2019-02-05T11:23:45.695Z,2064.00
2019-02-05T11:24:45.636Z,2080.00
2019-02-05T11:25:45.610Z,2052.00
2019-02-05T11:26:45.630Z,2056.00
2019-02-05T11:27:46.049Z,1972.00
2019-02-05T11:28:45.570Z,1920.00
2019-02-05T11:29:45.557Z,1956.00
2019-02-05T11:30:45.551Z,1992.00
2019-02-05T11:31:45.588Z,1988.00
2019-02-05T11:32:45.530Z,2004.00
2019-02-05T11:33:45.535Z,2000.00
2019-02-05T11:34:45.506Z,2004.00
2019-02-05T11:35:45.485Z,2028.00
2019-02-05T11:36:45.502Z,2076.00
2019-02-05T11:37:45.490Z,2084.00
2019-02-05T11:38:45.462Z,2132.00
2019-02-05T11:39:45.453Z,2164.00
2019-02-05T11:40:45.468Z,2208.00
2019-02-05T11:41:45.468Z,2304.00
2019-02-05T11:42:45.430Z,2376.00
2019-02-05T11:43:45.417Z,2392.00
2019-02-05T11:44:45.426Z,2352.00
2019-02-05T11:45:45.384Z,2376.00
2019-02-05T11:46:45.373Z,2424.00
2019-02-05T11:47:45.357Z,2368.00
2019-02-05T11:48:45.366Z,2304.00
2019-02-05T11:49:45.345Z,2276.00
2019-02-05T11:50:45.347Z,2248.00
2019-02-05T11:51:45.336Z,2192.00
2019-02-05T11:52:45.321Z,2160.00
2019-02-05T11:53:45.309Z,2120.00
2019-02-05T11:54:45.305Z,2104.00
2019-02-05T11:55:45.407Z,2072.00
2019-02-05T11:56:46.246Z,2048.00
2019-02-05T11:57:45.277Z,2036.00
2019-02-05T11:58:45.282Z,2008.00
2019-02-05T11:59:45.286Z,1996.00
2019-02-05T12:00:45.242Z,1968.00
2019-02-05T12:01:45.215Z,1896.00
2019-02-05T12:02:45.247Z,1788.00
2019-02-05T12:03:45.202Z,1768.00
2019-02-05T12:04:45.176Z,1824.00
2019-02-05T12:05:45.169Z,1952.00
2019-02-05T12:06:45.151Z,2100.00
2019-02-05T12:07:45.137Z,2184.00
2019-02-05T12:08:45.136Z,2300.00
2019-02-05T12:09:45.158Z,2408.00
2019-02-05T12:10:45.147Z,2500.00
2019-02-05T12:11:45.139Z,2604.00
2019-02-05T12:12:45.082Z,2680.00
2019-02-05T12:13:45.093Z,2684.00
2019-02-05T12:14:45.097Z,2728.00
2019-02-05T12:15:45.062Z,2752.00
2019-02-05T12:16:45.054Z,2668.00
2019-02-05T12:17:45.043Z,2560.00
2019-02-05T12:18:45.024Z,2436.00
2019-02-05T12:19:45.028Z,2308.00
2019-02-05T12:20:45.000Z,2188.00
2019-02-05T12:21:44.987Z,2076.00
2019-02-05T12:22:45.001Z,1972.00
2019-02-05T12:23:44.972Z,1904.00
2019-02-05T12:24:44.974Z,1864.00
2019-02-05T12:25:44.957Z,1816.00
2019-02-05T12:26:44.948Z,1748.00
2019-02-05T12:27:44.923Z,1692.00
2019-02-05T12:28:44.927Z,1652.00
2019-02-05T12:29:44.936Z,1624.00
2019-02-05T12:30:45.725Z,1632.00
2019-02-05T12:31:44.877Z,1620.00
2019-02-05T12:32:44.866Z,1644.00
2019-02-05T12:33:44.882Z,1640.00
2019-02-05T12:34:44.848Z,1676.00
2019-02-05T12:35:44.855Z,1712.00
2019-02-05T12:36:44.845Z,1744.00
2019-02-05T12:37:44.880Z,1756.00
2019-02-05T12:38:44.821Z,1744.00
2019-02-05T12:39:44.790Z,1724.00
2019-02-05T12:40:44.805Z,1744.00
2019-02-05T12:41:44.815Z,1796.00
2019-02-05T12:42:44.768Z,1880.00
2019-02-05T12:43:44.777Z,1956.00
2019-02-05T12:44:44.758Z,2024.00
2019-02-05T12:45:44.727Z,2036.00
2019-02-05T12:46:44.722Z,2032.00
2019-02-05T12:47:44.731Z,2040.00