createdAt,value
2022-12-11T02:11:10.752Z,17.80
2022-12-11T02:13:54.622Z,16.60
2022-12-11T02:16:33.740Z,16.60
2022-12-11T02:19:13.761Z,16.60
2022-12-11T02:21:45.983Z,16.50
2022-12-11T02:24:43.477Z,16.50
2022-12-11T02:27:22.173Z,16.50
2022-12-11T02:30:16.963Z,16.50
2022-12-11T02:32:58.804Z,16.50
2022-12-11T02:35:34.814Z,16.50
2022-12-11T02:38:38.263Z,16.50
2022-12-11T02:41:07.266Z,16.50
2022-12-11T02:43:35.603Z,16.40
2022-12-11T02:46:06.579Z,16.50
2022-12-11T02:48:36.704Z,16.40
2022-12-11T02:51:07.015Z,16.40
2022-12-11T02:53:39.468Z,16.40
2022-12-11T02:56:27.394Z,16.40
2022-12-11T02:59:07.488Z,16.40
2022-12-11T03:01:37.454Z,16.40
2022-12-11T03:04:06.022Z,16.40
2022-12-11T03:06:42.043Z,16.40
2022-12-11T03:09:10.737Z,16.40
2022-12-11T03:11:40.705Z,16.40
2022-12-11T03:14:09.205Z,16.40
2022-12-11T03:16:42.034Z,16.40
2022-12-11T03:19:18.335Z,16.30
2022-12-11T03:21:59.499Z,16.30
2022-12-11T03:24:44.065Z,16.30
2022-12-11T03:27:37.401Z,16.30
2022-12-11T03:30:14.875Z,16.30
2022-12-11T03:32:52.225Z,16.30
2022-12-11T03:35:30.096Z,16.30
2022-12-11T03:38:00.885Z,16.30
2022-12-11T03:40:29.180Z,16.30
2022-12-11T03:42:57.909Z,16.20
2022-12-11T03:45:26.385Z,16.20
2022-12-11T03:47:56.557Z,16.20
2022-12-11T04:24:15.449Z,16.20
2022-12-11T04:26:47.635Z,16.10
2022-12-11T04:29:16.337Z,16.10
2022-12-11T04:31:46.075Z,16.10
2022-12-11T04:34:16.068Z,16.10
2022-12-11T04:36:44.526Z,16.10
2022-12-11T04:39:13.298Z,16.10
2022-12-11T04:41:41.799Z,16.10
2022-12-11T04:44:10.559Z,16.00
2022-12-11T04:46:39.658Z,16.00
2022-12-11T04:49:09.914Z,16.00
2022-12-11T04:51:39.386Z,16.00
2022-12-11T04:54:08.240Z,16.00
2022-12-11T04:56:36.716Z,16.00
2022-12-11T04:59:05.495Z,16.00
2022-12-11T05:01:34.020Z,16.10
2022-12-11T05:04:03.019Z,16.00
2022-12-11T05:06:31.505Z,16.00
2022-12-11T05:09:00.388Z,16.00
2022-12-11T05:11:28.930Z,16.00
2022-12-11T05:13:58.759Z,16.00
2022-12-11T05:16:28.240Z,16.00
2022-12-11T05:18:56.980Z,16.10
2022-12-11T05:21:27.967Z,16.20
2022-12-11T05:23:59.052Z,16.20
2022-12-11T05:26:28.190Z,16.30
2022-12-11T05:28:56.841Z,16.40
2022-12-11T05:31:26.945Z,16.50
2022-12-11T05:33:56.670Z,16.60
2022-12-11T05:36:33.389Z,16.60
2022-12-11T05:39:02.329Z,16.70
2022-12-11T05:41:31.397Z,16.80
2022-12-11T05:44:00.438Z,16.90
2022-12-11T05:46:30.814Z,16.90
2022-12-11T05:49:02.001Z,17.00
2022-12-11T05:51:30.683Z,17.10
2022-12-11T05:53:59.597Z,17.20
2022-12-11T05:56:32.929Z,17.20
2022-12-11T05:59:02.217Z,17.40
2022-12-11T06:06:38.419Z,17.40
2022-12-11T06:09:07.398Z,17.60
2022-12-11T06:11:36.471Z,17.70
2022-12-11T06:14:05.361Z,17.70
2022-12-11T06:16:34.001Z,17.80
2022-12-11T06:19:02.829Z,17.80
2022-12-11T06:21:33.000Z,17.90
2022-12-11T06:24:03.559Z,17.90
2022-12-11T06:26:32.285Z,17.90
2022-12-11T06:29:01.095Z,18.10
2022-12-11T06:31:29.686Z,18.10
2022-12-11T06:33:58.438Z,18.10
2022-12-11T06:36:26.841Z,18.20
2022-12-11T06:38:56.008Z,18.30
2022-12-11T06:41:24.443Z,18.30
2022-12-11T06:43:53.266Z,18.30
2022-12-11T06:46:21.989Z,18.30
2022-12-11T06:48:50.829Z,18.30
2022-12-11T06:51:21.905Z,18.20
2022-12-11T06:53:56.009Z,18.20
2022-12-11T06:56:24.548Z,18.20
2022-12-11T06:58:55.798Z,18.10
2022-12-11T07:01:28.295Z,18.10
2022-12-11T07:04:02.484Z,18.00
2022-12-11T07:06:31.354Z,18.00
2022-12-11T07:09:00.021Z,17.90
2022-12-11T07:11:28.360Z,17.90
2022-12-11T07:14:00.850Z,17.80
2022-12-11T07:16:29.374Z,17.80
2022-12-11T07:18:59.220Z,17.80
2022-12-11T07:21:27.702Z,17.80
2022-12-11T19:46:27.290Z,17.70
2022-12-11T19:48:57.390Z,18.00
2022-12-11T19:51:29.888Z,18.00
2022-12-11T19:53:59.051Z,18.10
2022-12-11T19:56:27.851Z,18.20
2022-12-11T19:58:56.372Z,18.30
2022-12-11T20:01:30.589Z,18.30
2022-12-11T20:04:01.918Z,18.30
2022-12-11T20:06:32.642Z,18.40
2022-12-11T20:09:01.896Z,18.40
2022-12-11T23:09:42.642Z,18.40
2022-12-11T23:12:11.420Z,17.30
2022-12-11T23:14:39.771Z,17.20
2022-12-11T23:17:08.651Z,17.20
2022-12-11T23:19:37.133Z,17.10
2022-12-11T23:22:05.963Z,17.10
2022-12-11T23:24:34.568Z,17.10
2022-12-11T23:27:03.282Z,17.10
2022-12-11T23:29:31.607Z,17.00
2022-12-11T23:32:00.214Z,17.00
2022-12-11T23:34:28.534Z,17.00
2022-12-11T23:36:58.363Z,16.90
2022-12-11T23:39:26.703Z,16.90
2022-12-11T23:41:55.333Z,16.90
2022-12-11T23:44:23.770Z,16.90
2022-12-11T23:46:52.473Z,16.80
2022-12-11T23:49:20.902Z,16.90
2022-12-11T23:51:49.564Z,16.80
2022-12-11T23:54:17.953Z,16.80
2022-12-11T23:56:46.614Z,16.80
2022-12-11T23:59:15.173Z,16.80
