createdAt,value
2023-03-01T00:01:56.041Z,27.58
2023-03-01T00:04:25.978Z,32.67
2023-03-01T00:06:54.869Z,25.35
2023-03-01T00:09:23.963Z,25.33
2023-03-01T00:11:52.435Z,23.55
2023-03-01T00:14:20.842Z,23.52
2023-03-01T00:16:49.338Z,24.00
2023-03-01T00:19:22.798Z,25.30
2023-03-01T00:21:52.105Z,24.35
2023-03-01T00:24:20.605Z,27.10
2023-03-01T00:26:48.993Z,29.13
2023-03-01T00:29:19.285Z,26.48
2023-03-01T00:31:48.057Z,26.30
2023-03-01T00:34:18.156Z,26.33
2023-03-01T00:36:46.889Z,23.02
2023-03-01T00:39:17.992Z,26.25
2023-03-01T00:41:46.324Z,24.08
2023-03-01T00:44:15.053Z,25.00
2023-03-01T00:46:43.801Z,30.95
2023-03-01T00:49:12.186Z,28.05
2023-03-01T00:51:42.906Z,27.05
2023-03-01T00:54:11.527Z,28.00
2023-03-01T00:56:39.816Z,34.70
2023-03-01T00:59:08.886Z,28.75
2023-03-01T01:01:37.271Z,30.00
2023-03-01T01:04:08.103Z,32.10
2023-03-01T01:06:40.142Z,30.60
2023-03-01T01:09:18.027Z,31.90
2023-03-01T01:11:48.538Z,29.17
2023-03-01T01:14:17.817Z,29.20
2023-03-01T01:16:48.376Z,29.95
2023-03-01T01:19:17.372Z,32.00
2023-03-01T01:21:47.116Z,24.70
2023-03-01T01:24:17.771Z,28.00
2023-03-01T01:26:47.046Z,29.92
2023-03-01T01:29:15.789Z,31.80
2023-03-01T01:31:45.686Z,29.85
2023-03-01T01:34:18.339Z,30.33
2023-03-01T01:36:51.111Z,31.73
2023-03-01T01:39:21.509Z,27.67
2023-03-01T01:41:50.599Z,31.08
2023-03-01T01:44:24.416Z,28.38
2023-03-01T01:46:57.896Z,32.33
2023-03-01T01:49:33.641Z,34.08
2023-03-01T01:52:13.059Z,27.45
2023-03-01T01:54:49.746Z,25.10
2023-03-01T01:57:24.846Z,28.77
2023-03-01T01:59:56.763Z,30.35
2023-03-01T02:02:25.994Z,27.88
2023-03-01T02:05:04.657Z,30.52
2023-03-01T02:07:33.280Z,26.73
2023-03-01T02:10:04.057Z,29.30
2023-03-01T02:12:33.573Z,30.33
2023-03-01T02:15:02.117Z,24.00
2023-03-01T02:17:31.749Z,25.67
2023-03-01T02:20:18.078Z,27.77
2023-03-01T02:22:48.643Z,23.40
2023-03-01T02:25:36.336Z,25.25
2023-03-01T02:28:16.525Z,26.27
2023-03-01T02:31:03.484Z,28.77
2023-03-01T02:33:33.652Z,27.83
2023-03-01T02:36:04.310Z,25.52
2023-03-01T02:38:34.344Z,26.23
2023-03-01T02:41:04.615Z,25.55
2023-03-01T02:43:35.954Z,35.45
2023-03-01T02:46:17.759Z,25.70
2023-03-01T02:48:50.001Z,25.60
2023-03-01T02:51:44.405Z,28.15
2023-03-01T02:54:25.859Z,23.92
2023-03-01T02:56:55.021Z,22.90
2023-03-01T02:59:29.004Z,22.52
2023-03-01T03:01:58.787Z,20.85
2023-03-01T03:04:27.414Z,33.53
2023-03-01T03:06:56.754Z,23.70
2023-03-01T03:09:25.429Z,27.50
2023-03-01T03:11:54.132Z,29.27
2023-03-01T03:14:22.950Z,27.60
2023-03-01T03:16:52.507Z,30.50
2023-03-01T03:19:22.972Z,29.02
2023-03-01T03:21:51.515Z,35.28
2023-03-01T03:24:20.398Z,29.98
2023-03-01T03:26:49.227Z,32.28
2023-03-01T03:29:17.830Z,30.30
2023-03-01T03:31:46.098Z,34.65
2023-03-01T03:34:19.291Z,26.33
2023-03-01T03:36:49.036Z,24.58
2023-03-01T03:39:20.385Z,28.00
2023-03-01T03:41:49.097Z,27.83
2023-03-01T03:44:17.345Z,26.08
2023-03-01T03:46:45.768Z,26.85
2023-03-01T03:49:14.678Z,30.17
2023-03-01T03:51:43.300Z,28.95
2023-03-01T03:54:13.189Z,25.60
2023-03-01T03:56:41.350Z,31.27
2023-03-01T03:59:12.336Z,26.33
2023-03-01T04:01:40.566Z,26.02
2023-03-01T04:04:08.844Z,23.10
2023-03-01T04:06:37.081Z,27.35
2023-03-01T04:09:05.518Z,25.38
2023-03-01T04:11:35.802Z,26.33
2023-03-01T04:14:07.770Z,24.83
2023-03-01T04:16:36.059Z,31.38
2023-03-01T04:19:04.360Z,23.77
2023-03-01T04:21:32.688Z,25.77
2023-03-01T04:24:04.178Z,24.35
2023-03-01T04:26:35.095Z,26.02
2023-03-01T04:29:03.378Z,25.15
2023-03-01T04:31:31.965Z,26.30
2023-03-01T04:34:02.268Z,28.27
2023-03-01T04:36:32.639Z,26.70
2023-03-01T04:39:13.037Z,26.23
2023-03-01T04:41:45.295Z,27.70
2023-03-01T04:44:13.618Z,27.33
2023-03-01T04:46:42.318Z,27.13
2023-03-01T04:49:10.836Z,22.48
2023-03-01T04:51:39.413Z,32.05
2023-03-01T04:54:09.744Z,24.02
2023-03-01T04:56:38.471Z,31.83
2023-03-01T04:59:09.375Z,26.77
2023-03-01T05:01:38.342Z,25.63
2023-03-01T05:04:08.394Z,30.00
2023-03-01T05:06:37.061Z,24.38
2023-03-01T05:09:05.980Z,25.38
2023-03-01T05:11:36.859Z,30.73
2023-03-01T05:14:09.219Z,26.30
2023-03-01T05:16:38.771Z,23.13
2023-03-01T05:19:12.947Z,24.65
2023-03-01T05:21:58.751Z,22.65
2023-03-01T05:24:28.925Z,24.42
2023-03-01T05:26:57.605Z,30.67
2023-03-01T05:29:29.783Z,25.67
2023-03-01T05:32:01.923Z,27.10
2023-03-01T05:34:33.626Z,28.17
2023-03-01T05:37:02.467Z,29.45
2023-03-01T05:39:32.536Z,26.75
2023-03-01T05:42:02.802Z,31.35
2023-03-01T05:44:32.990Z,24.88
2023-03-01T05:47:01.169Z,38.22
2023-03-01T05:49:29.906Z,36.50
2023-03-01T05:51:58.717Z,30.33
2023-03-01T05:54:28.166Z,27.98
2023-03-01T05:56:57.457Z,27.40
2023-03-01T05:59:25.909Z,31.83
2023-03-01T06:01:55.567Z,28.52
2023-03-01T06:04:24.099Z,28.80
2023-03-01T06:06:52.855Z,31.25
2023-03-01T06:09:21.066Z,27.10
2023-03-01T06:11:49.491Z,32.22
2023-03-01T06:14:17.839Z,29.77
2023-03-01T06:16:46.119Z,32.28
2023-03-01T06:19:16.110Z,30.75
2023-03-01T06:21:44.344Z,36.38
2023-03-01T06:24:12.824Z,32.13
2023-03-01T06:26:41.057Z,37.00
2023-03-01T06:29:09.581Z,28.83
2023-03-01T06:31:37.799Z,35.28
2023-03-01T06:34:06.206Z,32.67
2023-03-01T06:36:50.998Z,40.55
2023-03-01T06:39:19.248Z,36.65
2023-03-01T06:41:47.556Z,29.27
2023-03-01T06:44:15.810Z,39.45
2023-03-01T06:46:44.807Z,31.92
2023-03-01T06:49:13.689Z,38.42
2023-03-01T06:51:42.143Z,34.15
2023-03-01T06:54:12.597Z,40.25
2023-03-01T06:56:41.013Z,38.92
2023-03-01T06:59:09.490Z,48.60
2023-03-01T07:01:38.022Z,52.17
2023-03-01T07:04:06.682Z,41.53
2023-03-01T07:06:35.376Z,41.38
2023-03-01T07:09:04.100Z,40.72
2023-03-01T07:11:34.313Z,40.45
2023-03-01T07:14:02.536Z,41.17
2023-03-01T07:16:31.544Z,35.17
2023-03-01T07:19:00.881Z,42.67
2023-03-01T07:21:29.230Z,38.97
2023-03-01T07:23:58.734Z,48.80
2023-03-01T07:26:27.520Z,41.78
2023-03-01T07:29:00.838Z,39.53
2023-03-01T07:31:29.574Z,41.20
2023-03-01T07:33:58.695Z,42.95
2023-03-01T07:36:27.370Z,38.35
2023-03-01T07:38:56.928Z,48.53
2023-03-01T07:41:26.666Z,36.58
2023-03-01T07:43:57.763Z,39.50
2023-03-01T07:46:26.276Z,43.53
2023-03-01T07:48:54.957Z,34.30
2023-03-01T07:51:24.002Z,34.67
2023-03-01T07:53:52.604Z,41.03
2023-03-01T07:56:22.677Z,34.00
2023-03-01T07:58:51.587Z,32.55
2023-03-01T08:01:23.210Z,38.45
2023-03-01T08:03:52.014Z,41.65
2023-03-01T08:06:20.642Z,41.22
2023-03-01T08:08:50.410Z,43.95
2023-03-01T08:11:19.027Z,40.22
2023-03-01T08:13:52.197Z,41.42
2023-03-01T08:16:23.291Z,43.60
2023-03-01T08:18:51.729Z,36.75
2023-03-01T08:21:21.051Z,42.60
2023-03-01T08:23:50.987Z,36.33
2023-03-01T08:26:22.554Z,38.35
2023-03-01T08:28:52.310Z,42.28
2023-03-01T08:31:25.854Z,37.38
2023-03-01T08:33:57.740Z,38.50
2023-03-01T08:36:28.670Z,31.43
2023-03-01T08:38:57.851Z,34.35
2023-03-01T08:41:26.205Z,38.13
2023-03-01T08:43:59.658Z,30.30
2023-03-01T08:46:31.395Z,34.15
2023-03-01T08:49:00.364Z,29.83
2023-03-01T08:51:30.394Z,36.05
2023-03-01T08:53:58.760Z,33.78
2023-03-01T08:56:27.136Z,31.45
2023-03-01T08:58:55.459Z,32.47
2023-03-01T09:01:24.033Z,29.90
2023-03-01T09:03:54.200Z,41.42
2023-03-01T09:06:23.506Z,33.88
2023-03-01T09:08:53.456Z,34.58
2023-03-01T09:11:23.557Z,30.02
2023-03-01T09:13:52.118Z,34.40
2023-03-01T09:16:22.704Z,30.98
2023-03-01T09:18:54.453Z,29.55
2023-03-01T09:21:39.150Z,38.60
2023-03-01T09:24:15.309Z,43.00
2023-03-01T09:26:47.803Z,35.13
2023-03-01T09:29:18.050Z,31.85
2023-03-01T09:31:46.822Z,31.13
2023-03-01T09:34:17.384Z,32.33
2023-03-01T09:36:45.899Z,31.90
2023-03-01T09:39:14.856Z,29.17
2023-03-01T09:41:58.787Z,30.42
2023-03-01T09:44:38.050Z,28.75
2023-03-01T09:47:13.261Z,31.02
2023-03-01T09:49:49.858Z,27.30
2023-03-01T09:52:31.266Z,31.85
2023-03-01T09:55:00.930Z,30.45
2023-03-01T09:57:39.498Z,33.58
2023-03-01T10:00:36.698Z,30.95
2023-03-01T10:03:17.112Z,35.95
2023-03-01T10:05:57.429Z,32.00
2023-03-01T10:08:37.380Z,29.15
2023-03-01T10:11:15.139Z,33.88
2023-03-01T10:13:54.558Z,29.17
2023-03-01T10:16:30.965Z,29.40
2023-03-01T10:19:05.860Z,30.63
2023-03-01T10:21:43.786Z,28.38
2023-03-01T10:24:16.411Z,27.17
2023-03-01T10:29:19.721Z,26.88
2023-03-01T10:31:51.436Z,42.67
2023-03-01T10:34:24.081Z,30.47
2023-03-01T10:39:26.746Z,35.35
2023-03-01T10:42:01.789Z,31.92
2023-03-01T10:44:46.660Z,26.42
2023-03-01T10:47:22.763Z,25.85
2023-03-01T10:50:03.351Z,28.17
2023-03-01T10:52:43.096Z,25.85
2023-03-01T10:55:30.142Z,31.15
2023-03-01T10:58:11.715Z,27.70
2023-03-01T11:00:52.270Z,28.70
2023-03-01T11:03:25.722Z,27.73
2023-03-01T11:06:02.851Z,23.73
2023-03-01T11:08:43.861Z,27.55
2023-03-01T11:11:28.172Z,28.13
2023-03-01T11:14:00.959Z,29.85
2023-03-01T11:19:21.465Z,26.20
2023-03-01T11:22:14.649Z,28.98
2023-03-01T11:25:00.081Z,29.67
2023-03-01T11:27:41.193Z,26.55
2023-03-01T11:30:22.322Z,26.13
2023-03-01T11:33:02.190Z,29.23
2023-03-01T11:35:34.423Z,27.08
2023-03-01T11:38:18.593Z,31.60
2023-03-01T11:40:54.973Z,28.85
2023-03-01T11:43:38.575Z,28.80
2023-03-01T11:49:16.157Z,28.42
2023-03-01T11:51:53.916Z,29.75
2023-03-01T11:54:43.964Z,28.23
2023-03-01T11:57:26.922Z,29.00
2023-03-01T12:00:23.034Z,27.45
2023-03-01T12:03:45.098Z,28.10
2023-03-01T12:06:41.475Z,29.58
2023-03-01T12:09:43.390Z,28.95
2023-03-01T12:12:40.084Z,32.83
2023-03-01T12:15:42.009Z,26.95
2023-03-01T12:18:44.587Z,31.48
2023-03-01T12:21:27.273Z,31.33
2023-03-01T12:24:16.960Z,32.28
2023-03-01T12:26:56.771Z,30.90
2023-03-01T12:29:32.402Z,29.17
2023-03-01T12:32:21.364Z,30.02
2023-03-01T12:35:25.986Z,26.88
2023-03-01T12:38:04.357Z,30.58
2023-03-01T12:40:55.915Z,31.40
2023-03-01T12:43:49.723Z,27.95
2023-03-01T12:46:37.729Z,26.20
2023-03-01T12:49:15.494Z,23.17
2023-03-01T12:51:53.813Z,27.42
2023-03-01T12:54:29.293Z,24.48
2023-03-01T12:57:01.206Z,23.35
2023-03-01T12:59:39.920Z,29.90
2023-03-01T13:02:21.375Z,24.98
2023-03-01T13:05:08.478Z,26.42
2023-03-01T13:07:43.652Z,20.58
2023-03-01T13:10:27.535Z,25.55
2023-03-01T13:13:14.589Z,21.65
2023-03-01T13:15:43.910Z,21.05
2023-03-01T13:18:35.320Z,24.85
2023-03-01T13:21:07.298Z,27.35
2023-03-01T13:23:42.757Z,23.33
2023-03-01T13:26:16.459Z,26.23
2023-03-01T13:28:57.115Z,24.27
2023-03-01T13:32:02.635Z,23.52
2023-03-01T13:35:01.634Z,24.75
2023-03-01T13:37:39.247Z,22.90
2023-03-01T13:41:03.544Z,18.83
2023-03-01T13:43:36.877Z,22.00
2023-03-01T13:46:13.081Z,21.90
2023-03-01T13:48:42.256Z,23.88
2023-03-01T13:51:13.782Z,22.58
2023-03-01T13:53:47.187Z,22.83
2023-03-01T13:56:21.396Z,22.95
2023-03-01T13:58:55.314Z,23.52
2023-03-01T14:01:27.979Z,21.55
2023-03-01T14:06:27.651Z,18.38
2023-03-01T14:09:12.237Z,21.63
2023-03-01T14:12:07.641Z,21.95
2023-03-01T14:14:47.578Z,21.30
2023-03-01T14:17:57.657Z,18.60
2023-03-01T14:20:29.939Z,18.70
2023-03-01T14:23:01.786Z,20.10
2023-03-01T14:25:33.357Z,22.40
2023-03-01T14:28:17.084Z,19.00
2023-03-01T14:30:48.780Z,20.27
2023-03-01T14:33:27.091Z,21.17
2023-03-01T14:36:00.322Z,23.45
2023-03-01T14:38:37.201Z,21.58
2023-03-01T14:41:11.596Z,28.40
2023-03-01T14:43:48.777Z,19.25
2023-03-01T14:46:23.652Z,22.52
2023-03-01T14:48:54.565Z,21.33
2023-03-01T14:51:23.601Z,24.55
2023-03-01T14:53:53.319Z,27.60
2023-03-01T14:56:21.901Z,22.50
2023-03-01T14:59:00.218Z,24.00
2023-03-01T15:01:30.330Z,22.40
2023-03-01T15:04:02.282Z,18.48
2023-03-01T15:06:31.478Z,22.57
2023-03-01T15:09:01.148Z,22.98
2023-03-01T15:11:32.286Z,23.13
2023-03-01T15:14:02.483Z,20.80
2023-03-01T15:16:33.773Z,26.88
2023-03-01T15:19:05.894Z,34.55
2023-03-01T15:21:36.930Z,23.73
2023-03-01T15:24:21.688Z,20.45
2023-03-01T15:26:58.874Z,20.80
2023-03-01T15:29:34.249Z,19.67
2023-03-01T15:32:05.977Z,21.73
2023-03-01T15:34:37.755Z,19.60
2023-03-01T15:37:09.632Z,17.77
2023-03-01T15:39:44.624Z,17.48
2023-03-01T15:42:17.547Z,15.35
2023-03-01T15:44:47.269Z,17.05
2023-03-01T15:47:31.528Z,18.77
2023-03-01T15:50:02.589Z,16.35
2023-03-01T15:52:37.666Z,18.63
2023-03-01T15:55:16.994Z,20.13
2023-03-01T15:57:45.598Z,20.02
2023-03-01T16:00:18.695Z,22.55
2023-03-01T16:02:47.369Z,13.95
2023-03-01T16:05:24.062Z,15.48
2023-03-01T16:07:52.734Z,18.65
2023-03-01T16:10:21.995Z,16.70
2023-03-01T16:12:52.067Z,20.92
2023-03-01T16:15:26.050Z,16.48
2023-03-01T16:17:54.625Z,16.30
2023-03-01T16:20:29.214Z,15.65
2023-03-01T16:23:02.439Z,15.18
2023-03-01T16:25:33.167Z,17.40
2023-03-01T16:28:06.150Z,20.40
2023-03-01T16:30:37.209Z,17.95
2023-03-01T16:33:19.205Z,18.67
2023-03-01T16:35:53.441Z,17.48
2023-03-01T16:38:21.965Z,18.85
2023-03-01T16:40:52.839Z,20.95
2023-03-01T16:43:22.539Z,19.42
2023-03-01T16:45:52.287Z,18.73
2023-03-01T16:48:20.778Z,38.22
2023-03-01T16:51:08.546Z,20.50
2023-03-01T16:53:48.749Z,18.73
2023-03-01T16:56:21.598Z,17.55
2023-03-01T16:58:53.414Z,21.23
2023-03-01T17:01:27.493Z,17.02
2023-03-01T17:03:58.438Z,16.88
2023-03-01T17:06:30.431Z,23.45
2023-03-01T17:09:03.675Z,17.73
2023-03-01T17:11:34.904Z,26.42
2023-03-01T17:14:06.457Z,17.58
2023-03-01T17:16:39.534Z,17.73
2023-03-01T17:19:12.496Z,19.17
2023-03-01T17:21:43.070Z,17.45
2023-03-01T17:24:12.508Z,20.63
2023-03-01T17:26:41.724Z,23.52
2023-03-01T17:29:10.258Z,19.67
2023-03-01T17:31:39.832Z,15.95
2023-03-01T17:34:08.176Z,21.63
2023-03-01T17:36:44.645Z,17.70
2023-03-01T17:39:12.879Z,16.73
2023-03-01T17:41:41.748Z,21.15
2023-03-01T17:44:10.099Z,17.70
2023-03-01T17:46:39.830Z,17.00
2023-03-01T17:49:08.010Z,23.45
2023-03-01T17:51:38.186Z,23.33
2023-03-01T17:54:07.069Z,20.45
2023-03-01T17:56:35.244Z,23.33
2023-03-01T17:59:03.512Z,29.83
2023-03-01T18:01:32.227Z,22.48
2023-03-01T18:04:01.972Z,20.75
2023-03-01T18:06:31.321Z,21.70
2023-03-01T18:09:00.385Z,21.30
2023-03-01T18:11:29.987Z,23.13
2023-03-01T18:13:59.216Z,19.45
2023-03-01T18:16:29.061Z,19.23
2023-03-01T18:18:58.729Z,17.42
2023-03-01T18:21:30.103Z,19.05
2023-03-01T18:24:00.830Z,18.63
2023-03-01T18:26:30.513Z,21.05
2023-03-01T18:29:01.422Z,22.45
2023-03-01T18:31:33.204Z,17.40
2023-03-01T18:34:01.971Z,19.33
2023-03-01T18:36:35.273Z,18.67
2023-03-01T18:39:05.341Z,21.15
2023-03-01T18:41:34.168Z,20.95
2023-03-01T18:44:04.617Z,18.17
2023-03-01T18:46:36.897Z,17.73
2023-03-01T18:49:06.532Z,23.00
2023-03-01T18:51:36.163Z,21.58
2023-03-01T18:54:04.847Z,18.73
2023-03-01T18:56:35.728Z,33.00
2023-03-01T18:59:04.783Z,31.63
2023-03-01T19:01:36.823Z,22.13
2023-03-01T19:04:06.537Z,19.88
2023-03-01T19:06:36.270Z,20.23
2023-03-01T19:09:05.590Z,16.60
2023-03-01T19:11:35.436Z,19.45
2023-03-01T19:14:05.201Z,25.42
2023-03-01T19:16:35.841Z,23.95
2023-03-01T19:19:08.383Z,24.05
2023-03-01T19:21:40.795Z,31.88
2023-03-01T19:24:13.205Z,24.08
2023-03-01T19:26:45.733Z,19.92
2023-03-01T19:31:42.484Z,20.58
2023-03-01T19:34:12.348Z,20.00
2023-03-01T19:36:43.784Z,43.88
2023-03-01T19:39:14.357Z,23.95
2023-03-01T19:41:42.789Z,24.38
2023-03-01T19:44:11.421Z,21.27
2023-03-01T19:46:39.720Z,27.38
2023-03-01T19:49:08.382Z,27.15
2023-03-01T19:51:39.032Z,24.92
2023-03-01T19:54:09.834Z,32.83
2023-03-01T19:56:38.661Z,35.65
2023-03-01T19:59:06.941Z,47.20
2023-03-01T20:01:37.501Z,59.55
2023-03-01T20:04:06.824Z,92.28
2023-03-01T20:06:35.498Z,54.28
2023-03-01T20:09:15.630Z,38.08
2023-03-01T20:11:50.357Z,21.27
2023-03-01T20:14:18.940Z,25.10
2023-03-01T20:16:47.181Z,22.80
2023-03-01T20:19:15.323Z,21.30
2023-03-01T20:21:43.557Z,24.80
2023-03-01T20:24:11.764Z,28.40
2023-03-01T20:26:40.934Z,27.90
2023-03-01T20:29:11.668Z,25.20
2023-03-01T20:31:41.629Z,24.75
2023-03-01T20:34:10.058Z,26.35
2023-03-01T20:36:40.839Z,18.98
2023-03-01T20:39:09.607Z,19.55
2023-03-01T20:41:37.815Z,22.92
2023-03-01T20:44:06.597Z,19.23
2023-03-01T20:46:37.105Z,22.05
2023-03-01T20:49:07.219Z,21.65
2023-03-01T20:51:35.635Z,34.22
2023-03-01T20:54:04.949Z,42.83
2023-03-01T20:56:33.553Z,36.65
2023-03-01T20:59:05.386Z,41.38
2023-03-01T21:01:35.231Z,27.77
2023-03-01T21:04:03.701Z,23.15
2023-03-01T21:06:32.555Z,20.80
2023-03-01T21:09:01.112Z,22.80
2023-03-01T21:11:29.482Z,24.55
2023-03-01T21:13:58.027Z,22.27
2023-03-01T21:16:27.942Z,26.33
2023-03-01T21:18:57.537Z,26.52
2023-03-01T21:21:25.894Z,27.88
2023-03-01T21:23:55.761Z,27.15
2023-03-01T21:26:26.564Z,27.52
2023-03-01T21:28:58.206Z,33.38
2023-03-01T21:31:31.879Z,28.58
2023-03-01T21:34:05.047Z,25.23
2023-03-01T21:36:35.021Z,24.58
2023-03-01T21:39:05.460Z,26.95
2023-03-01T21:41:36.318Z,27.40
2023-03-01T21:44:06.658Z,26.70
2023-03-01T21:46:38.856Z,30.50
2023-03-01T21:49:09.677Z,23.77
2023-03-01T21:51:38.221Z,26.67
2023-03-01T21:54:06.898Z,27.15
2023-03-01T21:56:38.766Z,31.27
2023-03-01T21:59:09.606Z,26.13
2023-03-01T22:01:37.828Z,25.88
2023-03-01T22:04:06.684Z,32.63
2023-03-01T22:06:40.830Z,27.13
2023-03-01T22:09:13.981Z,31.70
2023-03-01T22:11:46.345Z,32.63
2023-03-01T22:14:15.437Z,25.80
2023-03-01T22:16:45.559Z,27.85
2023-03-01T22:19:16.300Z,29.00
2023-03-01T22:21:49.529Z,28.30
2023-03-01T22:24:19.536Z,32.35
2023-03-01T22:26:49.688Z,33.38
2023-03-01T22:29:21.911Z,29.30
2023-03-01T22:31:51.431Z,30.52
2023-03-01T22:34:20.586Z,32.50
2023-03-01T22:36:50.966Z,29.92
2023-03-01T22:39:21.708Z,28.45
2023-03-01T22:41:50.942Z,29.80
2023-03-01T22:44:22.182Z,34.05
2023-03-01T22:46:51.695Z,32.90
2023-03-01T22:49:20.775Z,30.30
2023-03-01T22:51:51.581Z,30.48
2023-03-01T22:54:21.273Z,34.65
2023-03-01T22:56:50.227Z,31.75
2023-03-01T22:59:22.904Z,29.35
2023-03-01T23:04:22.231Z,31.80
2023-03-01T23:06:55.019Z,29.88
2023-03-01T23:09:26.716Z,34.42
2023-03-01T23:11:56.642Z,34.42
2023-03-01T23:14:25.488Z,33.67
2023-03-01T23:16:54.096Z,30.85
2023-03-01T23:19:23.048Z,28.00
2023-03-01T23:21:54.299Z,30.33
2023-03-01T23:24:34.200Z,34.97
2023-03-01T23:27:04.213Z,37.08
2023-03-01T23:29:33.128Z,32.95
2023-03-01T23:32:02.556Z,38.10
2023-03-01T23:34:30.786Z,33.60
2023-03-01T23:37:00.483Z,36.95
2023-03-01T23:39:29.916Z,35.85
2023-03-01T23:41:58.589Z,41.30
2023-03-01T23:44:27.284Z,39.05
2023-03-01T23:46:55.595Z,32.58
2023-03-01T23:49:25.011Z,36.00
2023-03-01T23:51:53.775Z,30.50
2023-03-01T23:54:26.494Z,30.42
2023-03-01T23:59:24.723Z,30.30
