createdAt,value
2023-04-02T00:00:02.898Z,9.5
2023-04-02T00:01:01.786Z,9.6
2023-04-02T00:02:01.714Z,9.5
2023-04-02T00:03:01.949Z,9.5
2023-04-02T00:04:02.025Z,9.6
2023-04-02T00:05:02.004Z,9.5
2023-04-02T00:06:02.149Z,9.5
2023-04-02T00:07:02.080Z,9.5
2023-04-02T00:08:02.146Z,9.5
2023-04-02T00:09:01.999Z,9.5
2023-04-02T00:10:02.021Z,9.5
2023-04-02T00:11:02.114Z,9.5
2023-04-02T00:12:01.987Z,9.6
2023-04-02T00:13:01.959Z,9.5
2023-04-02T00:14:02.047Z,9.5
2023-04-02T00:15:01.926Z,9.4
2023-04-02T00:16:01.946Z,9.5
2023-04-02T00:17:02.219Z,9.5
2023-04-02T00:18:02.325Z,9.4
2023-04-02T00:19:02.191Z,9.5
2023-04-02T00:20:02.270Z,9.4
2023-04-02T00:21:02.153Z,9.5
2023-04-02T00:22:02.233Z,9.5
2023-04-02T00:23:02.143Z,9.5
2023-04-02T00:24:02.195Z,9.5
2023-04-02T00:25:02.118Z,9.6
2023-04-02T00:26:02.230Z,9.6
2023-04-02T00:27:02.117Z,9.5
2023-04-02T00:28:02.246Z,9.6
2023-04-02T00:29:02.158Z,9.6
2023-04-02T00:30:02.221Z,9.6
2023-04-02T00:31:02.141Z,9.6
2023-04-02T00:32:02.315Z,9.6
2023-04-02T00:33:01.419Z,9.7
2023-04-02T00:34:02.401Z,9.7
2023-04-02T00:35:02.283Z,9.6
2023-04-02T00:36:02.384Z,9.6
2023-04-02T00:37:02.301Z,9.6
2023-04-02T00:38:02.390Z,9.7
2023-04-02T00:39:02.292Z,9.6
2023-04-02T00:40:02.426Z,9.7
2023-04-02T00:41:02.256Z,9.8
2023-04-02T00:42:02.343Z,9.6
2023-04-02T00:43:02.245Z,9.7
2023-04-02T00:44:02.317Z,9.7
2023-04-02T00:45:02.218Z,9.7
2023-04-02T00:46:02.362Z,9.7
2023-04-02T00:47:01.411Z,9.5
2023-04-02T00:48:01.517Z,9.6
2023-04-02T00:49:01.384Z,9.6
2023-04-02T00:50:01.531Z,9.6
2023-04-02T00:51:01.417Z,9.6
2023-04-02T00:52:01.511Z,9.6
2023-04-02T00:53:01.374Z,9.7
2023-04-02T00:54:01.462Z,9.7
2023-04-02T00:55:01.338Z,9.6
2023-04-02T00:56:01.411Z,9.7
2023-04-02T00:57:02.445Z,9.7
2023-04-02T00:58:01.394Z,9.6
2023-04-02T00:59:01.494Z,9.7
2023-04-02T01:00:02.589Z,9.8
2023-04-02T01:01:01.517Z,9.8
2023-04-02T01:02:01.883Z,9.7
2023-04-02T01:03:02.145Z,9.7
2023-04-02T01:04:02.322Z,9.6
2023-04-02T01:05:01.269Z,9.6
2023-04-02T01:06:01.426Z,9.6
2023-04-02T01:07:02.400Z,9.6
2023-04-02T01:08:02.277Z,9.6
2023-04-02T01:09:02.703Z,9.6
2023-04-02T01:10:01.367Z,9.7
2023-04-02T01:11:01.444Z,9.7
2023-04-02T01:12:01.341Z,9.7
2023-04-02T01:13:01.436Z,9.7
2023-04-02T01:14:01.339Z,9.7
2023-04-02T01:15:01.367Z,9.7
2023-04-02T01:16:02.406Z,9.6
2023-04-02T01:17:01.413Z,9.6
2023-04-02T01:18:01.541Z,9.6
2023-04-02T01:19:01.461Z,9.7
2023-04-02T01:20:01.555Z,9.5
2023-04-02T01:21:01.430Z,9.6
2023-04-02T01:22:01.493Z,9.6
2023-04-02T01:23:01.365Z,9.6
2023-04-02T01:24:01.471Z,9.7
2023-04-02T01:25:01.328Z,9.7
2023-04-02T01:26:01.409Z,9.7
2023-04-02T01:27:02.419Z,9.6
2023-04-02T01:28:02.307Z,9.6
2023-04-02T01:29:02.383Z,9.7
2023-04-02T01:30:02.281Z,9.7
2023-04-02T01:31:02.445Z,9.6
2023-04-02T01:32:01.514Z,9.6
2023-04-02T01:33:01.638Z,9.7
2023-04-02T01:34:01.473Z,9.7
2023-04-02T01:35:01.505Z,9.7
2023-04-02T01:36:01.478Z,9.7
2023-04-02T01:37:01.518Z,9.7
2023-04-02T01:38:01.411Z,9.5
2023-04-02T01:39:01.475Z,9.5
2023-04-02T01:40:01.295Z,9.6
2023-04-02T01:41:02.501Z,9.6
2023-04-02T01:42:02.268Z,9.6
2023-04-02T01:43:02.403Z,9.5
2023-04-02T01:44:01.295Z,9.5
2023-04-02T01:45:02.384Z,9.5
2023-04-02T01:46:01.285Z,9.6
2023-04-02T01:47:01.672Z,9.6
2023-04-02T01:48:01.793Z,9.5
2023-04-02T01:49:01.602Z,9.6
2023-04-02T01:50:01.711Z,9.5
2023-04-02T01:51:01.535Z,9.6
2023-04-02T01:52:01.587Z,9.5
2023-04-02T01:53:01.472Z,9.3
2023-04-02T01:54:01.536Z,9.2
2023-04-02T01:55:01.407Z,9.4
2023-04-02T01:56:01.505Z,9.4
2023-04-02T01:57:01.400Z,9.4
2023-04-02T01:58:01.462Z,9.4
2023-04-02T01:59:01.329Z,9.5
2023-04-02T02:00:02.080Z,9.4
2023-04-02T02:01:01.967Z,9.4
2023-04-02T02:02:01.531Z,9.3
2023-04-02T02:03:01.614Z,9.4
2023-04-02T02:04:01.677Z,9.4
2023-04-02T02:05:01.576Z,9.5
2023-04-02T02:06:01.514Z,9.5
2023-04-02T02:07:01.580Z,9.5
2023-04-02T02:08:01.452Z,9.5
2023-04-02T02:09:01.514Z,9.5
2023-04-02T02:10:01.338Z,9.4
2023-04-02T02:11:02.372Z,9.3
2023-04-02T02:12:01.295Z,9.4
2023-04-02T02:13:02.306Z,9.4
2023-04-02T02:14:02.294Z,9.4
2023-04-02T02:15:02.321Z,9.4
2023-04-02T02:16:02.248Z,9.4
2023-04-02T02:17:01.667Z,9.3
2023-04-02T02:18:01.768Z,9.2
2023-04-02T02:19:01.721Z,9.3
2023-04-02T02:20:01.878Z,9.5
2023-04-02T02:21:01.758Z,9.4
2023-04-02T02:22:01.799Z,9.3
2023-04-02T02:23:01.649Z,9.4
2023-04-02T02:24:01.771Z,9.3
2023-04-02T02:25:01.576Z,9.3
2023-04-02T02:26:01.629Z,9.4
2023-04-02T02:27:01.545Z,9.4
2023-04-02T02:28:01.544Z,9.3
2023-04-02T02:29:01.381Z,9.2
2023-04-02T02:30:01.454Z,9.2
2023-04-02T02:31:01.369Z,9.3
2023-04-02T02:32:01.614Z,9.2
2023-04-02T02:33:01.672Z,9.2
2023-04-02T02:34:01.508Z,9.3
2023-04-02T02:35:01.581Z,9.3
2023-04-02T02:36:01.481Z,9.2
2023-04-02T02:37:01.549Z,9.1
2023-04-02T02:38:01.446Z,9.1
2023-04-02T02:39:01.517Z,9.1
2023-04-02T02:40:01.353Z,9.2
2023-04-02T02:41:01.453Z,9.2
2023-04-02T02:42:01.299Z,9.1
2023-04-02T02:43:02.349Z,9.3
2023-04-02T02:44:02.299Z,9.3
2023-04-02T02:45:02.351Z,9.1
2023-04-02T02:46:02.254Z,9.2
2023-04-02T02:47:01.407Z,9.2
2023-04-02T02:48:01.460Z,9.2
2023-04-02T02:49:02.437Z,9.2
2023-04-02T02:50:01.308Z,9.3
2023-04-02T02:51:02.333Z,9.2
2023-04-02T02:52:02.217Z,9.2
2023-04-02T02:53:02.252Z,9.2
2023-04-02T02:54:02.140Z,9.3
2023-04-02T02:55:02.185Z,9.4
2023-04-02T02:56:02.043Z,9.2
2023-04-02T02:57:02.087Z,9.2
2023-04-02T02:58:01.912Z,9.2
2023-04-02T02:59:01.898Z,9.3
2023-04-02T03:00:01.890Z,9.3
2023-04-02T03:01:01.768Z,9.3
2023-04-02T03:02:01.985Z,9.3
2023-04-02T03:03:02.109Z,9.3
2023-04-02T03:04:02.131Z,9.3
2023-04-02T03:05:02.098Z,9.3
2023-04-02T03:06:02.168Z,9.2
2023-04-02T03:07:02.005Z,9.3
2023-04-02T03:08:02.085Z,9.3
2023-04-02T03:09:01.919Z,9.1
2023-04-02T03:10:01.852Z,9.1
2023-04-02T03:11:01.903Z,9.1
2023-04-02T03:12:01.794Z,9.2
2023-04-02T03:13:01.704Z,9.2
2023-04-02T03:14:01.766Z,9.2
2023-04-02T03:15:01.624Z,9.1
2023-04-02T03:16:01.716Z,9.2
2023-04-02T03:17:01.830Z,9.2
2023-04-02T03:18:01.916Z,9.2
2023-04-02T03:19:01.856Z,9.1
2023-04-02T03:20:01.642Z,9.2
2023-04-02T03:21:01.761Z,9.2
2023-04-02T03:22:01.609Z,9.1
2023-04-02T03:23:01.657Z,9.1
2023-04-02T03:24:01.486Z,9.2
2023-04-02T03:25:01.515Z,9.2
2023-04-02T03:26:01.348Z,9.1
2023-04-02T03:27:01.397Z,9.1
2023-04-02T03:28:02.371Z,9.2
2023-04-02T03:29:02.219Z,9.1
2023-04-02T03:30:02.312Z,9.1
2023-04-02T03:31:02.221Z,9
2023-04-02T03:32:01.384Z,9
2023-04-02T03:33:01.436Z,9.1
2023-04-02T03:34:02.375Z,9.1
2023-04-02T03:35:02.279Z,9.1
2023-04-02T03:36:02.358Z,9.1
2023-04-02T03:37:02.236Z,9.1
2023-04-02T03:38:02.288Z,9.1
2023-04-02T03:39:02.129Z,9
2023-04-02T03:40:02.191Z,9.2
2023-04-02T03:41:02.036Z,9
2023-04-02T03:42:02.083Z,8.9
2023-04-02T03:43:01.956Z,9.1
2023-04-02T03:44:01.891Z,9.1
2023-04-02T03:45:01.952Z,9
2023-04-02T03:46:01.862Z,9.1
2023-04-02T03:47:02.005Z,9.1
2023-04-02T03:48:02.082Z,9.2
2023-04-02T03:49:01.965Z,9.1
2023-04-02T03:50:01.890Z,9.2
2023-04-02T03:51:01.929Z,9.1
2023-04-02T03:52:01.722Z,9.2
2023-04-02T03:53:01.792Z,9.1
2023-04-02T03:54:01.683Z,9.1
2023-04-02T03:55:01.729Z,9.2
2023-04-02T03:56:01.573Z,9.1
2023-04-02T03:57:01.638Z,9.2
2023-04-02T03:58:01.472Z,9.1
2023-04-02T03:59:01.510Z,9.1
2023-04-02T04:00:01.733Z,9.2
2023-04-02T04:01:01.708Z,9.2
2023-04-02T04:02:01.514Z,9.2
2023-04-02T04:03:01.519Z,9.1
2023-04-02T04:04:01.478Z,9.1
2023-04-02T04:05:01.457Z,9
2023-04-02T04:06:01.321Z,9
2023-04-02T04:07:01.399Z,9.1
2023-04-02T04:08:02.350Z,9.1
2023-04-02T04:09:02.210Z,9.1
2023-04-02T04:10:02.279Z,9.1
2023-04-02T04:11:02.196Z,9.1
2023-04-02T04:12:02.242Z,9.1
2023-04-02T04:13:02.119Z,9.1
2023-04-02T04:14:02.184Z,9.1
2023-04-02T04:15:02.064Z,9
2023-04-02T04:16:02.100Z,9
2023-04-02T04:17:01.434Z,9
2023-04-02T04:18:01.522Z,9
2023-04-02T04:19:01.764Z,9.1
2023-04-02T04:20:01.853Z,9
2023-04-02T04:21:01.737Z,9
2023-04-02T04:22:01.814Z,9
2023-04-02T04:23:01.670Z,9.1
2023-04-02T04:24:01.683Z,9
2023-04-02T04:25:01.537Z,9
2023-04-02T04:26:01.623Z,9
2023-04-02T04:27:01.489Z,9
2023-04-02T04:28:01.548Z,8.9
2023-04-02T04:29:01.378Z,8.9
2023-04-02T04:30:01.448Z,8.9
2023-04-02T04:31:01.318Z,8.8
2023-04-02T04:32:01.557Z,8.9
2023-04-02T04:33:01.570Z,8.9
2023-04-02T04:34:01.449Z,9
2023-04-02T04:35:01.473Z,8.9
2023-04-02T04:36:01.324Z,8.9
2023-04-02T04:37:02.404Z,8.8
2023-04-02T04:38:02.269Z,8.9
2023-04-02T04:39:02.314Z,8.8
2023-04-02T04:40:02.213Z,8.8
2023-04-02T04:41:02.267Z,8.8
2023-04-02T04:42:02.133Z,8.7
2023-04-02T04:43:02.190Z,8.7
2023-04-02T04:44:02.064Z,8.7
2023-04-02T04:45:02.129Z,8.7
2023-04-02T04:46:02.018Z,8.7
2023-04-02T04:47:02.245Z,8.7
2023-04-02T04:48:02.404Z,8.7
2023-04-02T04:49:02.331Z,8.6
2023-04-02T04:50:02.232Z,8.6
2023-04-02T04:51:02.182Z,8.6
2023-04-02T04:52:02.269Z,8.6
2023-04-02T04:53:02.197Z,8.6
2023-04-02T04:54:02.261Z,8.5
2023-04-02T04:55:02.139Z,8.5
2023-04-02T04:56:12.438Z,8.4
2023-04-02T04:57:01.401Z,8.4
2023-04-02T04:58:01.449Z,8.4
2023-04-02T04:59:01.288Z,8.4
2023-04-02T05:00:02.346Z,8.4
2023-04-02T05:01:02.012Z,8.4
2023-04-02T05:02:01.541Z,8.4
2023-04-02T05:03:01.638Z,8.4
2023-04-02T05:04:01.555Z,8.3
2023-04-02T05:05:01.558Z,8.4
2023-04-02T05:06:01.616Z,8.3
2023-04-02T05:07:01.679Z,8.4
2023-04-02T05:08:01.528Z,8.3
2023-04-02T05:09:01.569Z,8.3
2023-04-02T05:10:01.375Z,8.3
2023-04-02T05:11:01.412Z,8.3
2023-04-02T05:12:02.415Z,8.2
2023-04-02T05:13:02.286Z,8.2
2023-04-02T05:14:02.374Z,8.2
2023-04-02T05:15:02.284Z,8.1
2023-04-02T05:16:02.418Z,8
2023-04-02T05:17:01.613Z,8.1
2023-04-02T05:18:01.688Z,8
2023-04-02T05:19:01.485Z,8
2023-04-02T05:20:01.588Z,7.9
2023-04-02T05:21:01.374Z,7.9
2023-04-02T05:22:01.419Z,8
2023-04-02T05:23:02.360Z,8
2023-04-02T05:24:02.243Z,7.9
2023-04-02T05:25:02.420Z,7.9
2023-04-02T05:26:02.271Z,8
2023-04-02T05:27:02.328Z,7.9
2023-04-02T05:28:02.192Z,7.9
2023-04-02T05:29:02.272Z,7.9
2023-04-02T05:30:02.247Z,7.8
2023-04-02T05:31:02.395Z,7.8
2023-04-02T05:32:01.503Z,7.7
2023-04-02T05:33:01.532Z,7.8
2023-04-02T05:34:01.379Z,7.7
2023-04-02T05:35:01.435Z,7.8
2023-04-02T05:36:02.412Z,7.7
2023-04-02T05:37:02.617Z,7.7
2023-04-02T05:38:01.569Z,7.7
2023-04-02T05:39:01.637Z,7.6
2023-04-02T05:40:01.484Z,7.6
2023-04-02T05:41:01.547Z,7.6
2023-04-02T05:42:01.407Z,7.5
2023-04-02T05:43:01.459Z,7.6
2023-04-02T05:44:01.314Z,7.5
2023-04-02T05:45:02.394Z,7.5
2023-04-02T05:46:01.288Z,7.5
2023-04-02T05:47:01.483Z,7.4
2023-04-02T05:48:01.526Z,7.5
2023-04-02T05:49:01.849Z,7.4
2023-04-02T05:50:01.798Z,7.4
2023-04-02T05:51:01.865Z,7.4
2023-04-02T05:52:01.778Z,7.3
2023-04-02T05:53:01.683Z,7.3
2023-04-02T05:54:01.739Z,7.4
2023-04-02T05:55:01.532Z,7.3
2023-04-02T05:56:01.605Z,7.2
2023-04-02T05:57:01.470Z,7.2
2023-04-02T05:58:21.793Z,7.2
2023-04-02T05:59:01.619Z,7.1
2023-04-02T06:00:02.728Z,7.3
2023-04-02T06:01:01.567Z,7.3
2023-04-02T06:02:01.798Z,7.3
2023-04-02T06:03:01.877Z,7.3
2023-04-02T06:04:01.931Z,7.4
2023-04-02T06:05:01.855Z,7.2
2023-04-02T06:06:01.914Z,7.1
2023-04-02T06:07:01.782Z,7.2
2023-04-02T06:08:01.747Z,7.2
2023-04-02T06:09:01.793Z,7.2
2023-04-02T06:10:01.713Z,7.2
2023-04-02T06:11:01.779Z,7.3
2023-04-02T06:12:01.621Z,7
2023-04-02T06:13:01.671Z,7.4
2023-04-02T06:14:01.569Z,7.3
2023-04-02T06:15:01.577Z,7
2023-04-02T06:16:01.391Z,6.9
2023-04-02T06:17:01.581Z,6.8
2023-04-02T06:18:01.689Z,6.8
2023-04-02T06:19:01.507Z,6.8
2023-04-02T06:20:01.565Z,6.5
2023-04-02T06:21:01.442Z,6.5
2023-04-02T06:22:01.495Z,6.4
2023-04-02T06:23:01.336Z,6.4
2023-04-02T06:24:02.404Z,6.5
2023-04-02T06:25:02.264Z,6.3
2023-04-02T06:26:02.317Z,6.2
2023-04-02T06:27:02.196Z,6.4
2023-04-02T06:28:02.251Z,6.4
2023-04-02T06:29:02.114Z,6.3
2023-04-02T06:30:02.187Z,6.4
2023-04-02T06:31:02.076Z,6.2
2023-04-02T06:32:01.404Z,6.3
2023-04-02T06:33:01.501Z,6.3
2023-04-02T06:34:01.351Z,6.2
2023-04-02T06:35:01.448Z,6.3
2023-04-02T06:36:01.325Z,6.2
2023-04-02T06:37:02.359Z,6.3
2023-04-02T06:38:02.236Z,6.3
2023-04-02T06:39:02.286Z,6.2
2023-04-02T06:40:02.148Z,5.9
2023-04-02T06:41:02.224Z,6
2023-04-02T06:42:02.079Z,6.1
2023-04-02T06:43:02.107Z,5.9
2023-04-02T06:44:01.967Z,6.1
2023-04-02T06:45:01.924Z,6.1
2023-04-02T06:46:01.991Z,6.2
2023-04-02T06:47:01.909Z,6.1
2023-04-02T06:48:01.880Z,6.1
2023-04-02T06:49:01.846Z,6.1
2023-04-02T06:50:01.631Z,6.1
2023-04-02T06:51:01.721Z,6.1
2023-04-02T06:52:01.537Z,5.9
2023-04-02T06:53:01.577Z,5.9
2023-04-02T06:54:01.478Z,6
2023-04-02T06:55:01.503Z,6
2023-04-02T06:56:01.316Z,6.1
2023-04-02T06:57:02.384Z,6.1
2023-04-02T06:58:02.216Z,6.2
2023-04-02T06:59:02.334Z,6.3
2023-04-02T07:00:02.154Z,6.1
2023-04-02T07:01:02.263Z,6
2023-04-02T07:02:01.385Z,5.9
2023-04-02T07:03:01.404Z,6
2023-04-02T07:04:02.334Z,6.1
2023-04-02T07:05:02.329Z,6.2
2023-04-02T07:06:02.363Z,6.3
2023-04-02T07:07:02.238Z,6.3
2023-04-02T07:08:02.290Z,6.2
2023-04-02T07:09:02.159Z,6.3
2023-04-02T07:10:02.212Z,6.3
2023-04-02T07:11:02.089Z,6.3
2023-04-02T07:12:02.131Z,6.2
2023-04-02T07:13:01.967Z,6.2
2023-04-02T07:14:01.924Z,6.3
2023-04-02T07:15:01.968Z,6.2
2023-04-02T07:16:01.843Z,6.2
2023-04-02T07:17:02.223Z,6.2
2023-04-02T07:18:02.312Z,6.2
2023-04-02T07:19:02.171Z,6
2023-04-02T07:20:02.239Z,6.1
2023-04-02T07:21:02.078Z,6.1
2023-04-02T07:22:02.150Z,6.2
2023-04-02T07:23:02.004Z,6.1
2023-04-02T07:24:02.060Z,6.1
2023-04-02T07:25:01.909Z,6.1
2023-04-02T07:26:01.862Z,6
2023-04-02T07:27:01.916Z,5.8
2023-04-02T07:28:01.816Z,5.8
2023-04-02T07:29:01.746Z,5.9
2023-04-02T07:30:01.771Z,5.9
2023-04-02T07:31:01.661Z,6
2023-04-02T07:32:01.798Z,5.9
2023-04-02T07:33:01.970Z,6
2023-04-02T07:34:01.919Z,6
2023-04-02T07:35:01.819Z,5.9
2023-04-02T07:36:01.867Z,5.9
2023-04-02T07:37:01.716Z,6
2023-04-02T07:38:01.770Z,5.9
2023-04-02T07:39:01.655Z,5.9
2023-04-02T07:40:01.669Z,5.8
2023-04-02T07:41:01.476Z,5.9
2023-04-02T07:42:01.538Z,5.9
2023-04-02T07:43:01.414Z,6
2023-04-02T07:44:01.530Z,5.9
2023-04-02T07:45:02.816Z,5.9
2023-04-02T07:46:01.738Z,6
2023-04-02T07:47:01.764Z,6.1
2023-04-02T07:48:01.907Z,6.1
2023-04-02T07:49:01.715Z,6
2023-04-02T07:50:01.778Z,5.9
2023-04-02T07:51:01.574Z,6.1
2023-04-02T07:52:01.589Z,6.1
2023-04-02T07:53:01.469Z,6.2
2023-04-02T07:54:01.508Z,6.2
2023-04-02T07:55:01.401Z,6
2023-04-02T07:56:01.489Z,5.7
2023-04-02T07:57:01.326Z,5.5
2023-04-02T07:58:02.378Z,5.5
2023-04-02T07:59:02.220Z,5.4
2023-04-02T08:00:02.948Z,5.4
2023-04-02T08:01:01.895Z,5.4
2023-04-02T08:02:02.124Z,5.3
2023-04-02T08:03:02.276Z,5.2
2023-04-02T08:04:02.371Z,5.1
2023-04-02T08:05:01.412Z,5.1
2023-04-02T08:06:02.364Z,5.2
2023-04-02T08:07:02.257Z,5.1
2023-04-02T08:08:02.162Z,5.2
2023-04-02T08:09:02.076Z,5.3
2023-04-02T08:10:02.164Z,5.3
2023-04-02T08:11:02.014Z,5.4
2023-04-02T08:12:02.153Z,5.4
2023-04-02T08:13:02.037Z,5.4
2023-04-02T08:14:02.056Z,5.2
2023-04-02T08:15:01.903Z,5.1
2023-04-02T08:16:01.862Z,5.3
2023-04-02T08:17:02.174Z,5
2023-04-02T08:18:02.229Z,5.2
2023-04-02T08:19:02.075Z,5.1
2023-04-02T08:20:02.143Z,5.3
2023-04-02T08:21:01.985Z,5.3
2023-04-02T08:22:01.940Z,5.3
2023-04-02T08:23:02.016Z,5.3
2023-04-02T08:24:01.904Z,5.4
2023-04-02T08:25:01.805Z,5.4
2023-04-02T08:26:01.845Z,5.3
2023-04-02T08:27:01.715Z,5.2
2023-04-02T08:28:01.769Z,4.9
2023-04-02T08:29:01.629Z,4.9
2023-04-02T08:30:01.631Z,5
2023-04-02T08:31:01.515Z,5.2
2023-04-02T08:32:01.826Z,5.2
2023-04-02T08:33:01.891Z,5.2
2023-04-02T08:34:01.765Z,5.1
2023-04-02T08:35:01.684Z,5.1
2023-04-02T08:36:01.807Z,5.1
2023-04-02T08:37:01.618Z,5
2023-04-02T08:38:01.712Z,4.8
2023-04-02T08:39:01.591Z,5
2023-04-02T08:40:01.685Z,5
2023-04-02T08:41:01.523Z,5
2023-04-02T08:42:01.573Z,5
2023-04-02T08:43:01.424Z,4.9
2023-04-02T08:44:01.532Z,5.1
2023-04-02T08:45:05.920Z,5.1
2023-04-02T08:46:01.393Z,5
2023-04-02T08:47:01.385Z,5
2023-04-02T08:48:01.374Z,4.9
2023-04-02T08:49:02.339Z,5.1
2023-04-02T08:50:02.197Z,4.9
2023-04-02T08:51:02.256Z,4.8
2023-04-02T08:52:02.157Z,4.9
2023-04-02T08:53:02.220Z,4.9
2023-04-02T08:54:02.101Z,5
2023-04-02T08:55:02.175Z,4.9
2023-04-02T08:56:02.035Z,4.7
2023-04-02T08:57:02.105Z,4.8
2023-04-02T08:58:01.904Z,4.9
2023-04-02T08:59:01.896Z,4.9
2023-04-02T09:00:02.651Z,5
2023-04-02T09:01:01.474Z,5
2023-04-02T09:02:01.808Z,5
2023-04-02T09:03:01.983Z,5.1
2023-04-02T09:04:01.803Z,5.1
2023-04-02T09:05:01.793Z,5.2
2023-04-02T09:06:01.847Z,5.3
2023-04-02T09:07:01.702Z,5.3
2023-04-02T09:08:01.763Z,5.3
2023-04-02T09:09:01.619Z,5.3
2023-04-02T09:10:01.636Z,5.3
2023-04-02T09:11:01.501Z,5.2
2023-04-02T09:12:01.579Z,5.2
2023-04-02T09:13:01.451Z,5
2023-04-02T09:14:01.518Z,5
2023-04-02T09:15:01.318Z,5
2023-04-02T09:16:02.459Z,5.1
2023-04-02T09:17:01.412Z,5
2023-04-02T09:18:01.463Z,4.9
2023-04-02T09:19:01.324Z,5
2023-04-02T09:20:02.360Z,5.2
2023-04-02T09:21:02.227Z,5
2023-04-02T09:22:02.292Z,5.1
2023-04-02T09:23:02.155Z,5.1
2023-04-02T09:24:03.945Z,5
2023-04-02T09:25:01.863Z,5
2023-04-02T09:26:04.775Z,4.9
2023-04-02T09:27:01.812Z,5.2
2023-04-02T09:28:01.772Z,5.2
2023-04-02T09:29:01.859Z,5.1
2023-04-02T09:30:01.748Z,5.3
2023-04-02T09:31:01.804Z,5.2
2023-04-02T09:32:01.905Z,5.3
2023-04-02T09:33:01.947Z,5.1
2023-04-02T09:34:01.999Z,5.1
2023-04-02T09:35:03.126Z,5
2023-04-02T09:36:01.830Z,4.9
2023-04-02T09:37:01.878Z,5
2023-04-02T09:38:01.730Z,5.1
2023-04-02T09:39:01.786Z,5.1
2023-04-02T09:40:01.631Z,5.1
2023-04-02T09:41:01.689Z,5.1
2023-04-02T09:42:05.665Z,5.1
2023-04-02T09:43:01.828Z,5
2023-04-02T09:44:01.884Z,5
2023-04-02T09:45:01.693Z,4.9
2023-04-02T09:46:01.739Z,5
2023-04-02T09:47:01.463Z,5.1
2023-04-02T09:48:01.453Z,5.1
2023-04-02T09:49:02.446Z,5.2
2023-04-02T09:50:02.306Z,5.1
2023-04-02T09:51:02.332Z,5.2
2023-04-02T09:52:02.185Z,5.1
2023-04-02T09:53:02.222Z,5.1
2023-04-02T09:54:02.077Z,4.8
2023-04-02T09:55:02.131Z,4.9
2023-04-02T09:56:02.006Z,4.7
2023-04-02T09:57:01.953Z,4.8
2023-04-02T09:58:02.125Z,4.9
2023-04-02T09:59:01.890Z,4.8
2023-04-02T10:00:01.800Z,4.8
2023-04-02T10:01:01.909Z,5
2023-04-02T10:02:01.857Z,4.9
2023-04-02T10:03:01.816Z,5
2023-04-02T10:04:01.818Z,4.9
2023-04-02T10:05:01.600Z,5
2023-04-02T10:06:01.672Z,4.9
2023-04-02T10:07:01.558Z,4.9
2023-04-02T10:08:01.558Z,5
2023-04-02T10:09:01.407Z,4.9
2023-04-02T10:10:01.402Z,4.9
2023-04-02T10:11:02.399Z,4.9
2023-04-02T10:12:02.313Z,5
2023-04-02T10:13:02.373Z,5
2023-04-02T10:14:02.189Z,5
2023-04-02T10:15:02.246Z,5
2023-04-02T10:16:02.105Z,5.1
2023-04-02T10:17:02.077Z,5
2023-04-02T10:18:02.177Z,5.2
2023-04-02T10:19:01.934Z,5.2
2023-04-02T10:20:01.887Z,5.2
2023-04-02T10:21:01.938Z,4.9
2023-04-02T10:22:01.773Z,5
2023-04-02T10:23:01.797Z,4.9
2023-04-02T10:24:01.642Z,5.1
2023-04-02T10:25:01.712Z,5.1
2023-04-02T10:26:01.574Z,5.1
2023-04-02T10:27:01.606Z,5.2
2023-04-02T10:28:01.458Z,5.1
2023-04-02T10:29:01.516Z,5.1
2023-04-02T10:30:01.353Z,5
2023-04-02T10:31:01.412Z,4.9
2023-04-02T10:32:01.412Z,5
2023-04-02T10:33:01.457Z,4.9
2023-04-02T10:34:01.284Z,4.9
2023-04-02T10:35:02.371Z,5
2023-04-02T10:36:02.261Z,5
2023-04-02T10:37:02.276Z,5
2023-04-02T10:38:02.159Z,4.9
2023-04-02T10:39:02.207Z,5.1
2023-04-02T10:40:02.176Z,5.1
2023-04-02T10:41:02.254Z,5
2023-04-02T10:42:02.132Z,4.9
2023-04-02T10:43:02.198Z,5.1
2023-04-02T10:44:09.440Z,4.9
2023-04-02T10:45:01.305Z,5
2023-04-02T10:46:01.430Z,5.1
2023-04-02T10:47:01.499Z,5.1
2023-04-02T10:48:01.581Z,5.1
2023-04-02T10:49:01.487Z,5.1
2023-04-02T10:50:01.523Z,5.2
2023-04-02T10:51:01.322Z,5.1
2023-04-02T10:52:02.392Z,5
2023-04-02T10:53:02.269Z,5
2023-04-02T10:54:02.344Z,5
2023-04-02T10:55:02.164Z,4.9
2023-04-02T10:56:02.224Z,4.9
2023-04-02T10:57:02.074Z,5
2023-04-02T10:58:02.129Z,4.9
2023-04-02T10:59:01.969Z,4.8
2023-04-02T11:00:01.933Z,4.8
2023-04-02T11:01:01.995Z,4.9
2023-04-02T11:02:02.016Z,4.8
2023-04-02T11:03:02.034Z,5
2023-04-02T11:04:02.304Z,4.8
2023-04-02T11:05:02.236Z,4.8
2023-04-02T11:06:01.542Z,4.9
2023-04-02T11:07:11.548Z,4.8
2023-04-02T11:08:01.571Z,4.8
2023-04-02T11:09:01.554Z,4.8
2023-04-02T11:10:01.415Z,4.7
2023-04-02T11:11:03.356Z,4.7
2023-04-02T11:12:01.378Z,4.8
2023-04-02T11:13:01.424Z,4.8
2023-04-02T11:14:02.383Z,4.8
2023-04-02T11:15:02.323Z,4.7
2023-04-02T11:16:01.391Z,4.7
2023-04-02T11:17:01.466Z,4.9
2023-04-02T11:18:01.542Z,4.8
2023-04-02T11:19:01.407Z,4.7
2023-04-02T11:20:01.412Z,4.6
2023-04-02T11:21:02.350Z,4.7
2023-04-02T11:22:04.408Z,4.7
2023-04-02T11:23:01.535Z,4.8
2023-04-02T11:24:01.568Z,4.6
2023-04-02T11:25:01.365Z,4.6
2023-04-02T11:26:01.435Z,4.7
2023-04-02T11:27:02.367Z,4.7
2023-04-02T11:28:02.235Z,4.6
2023-04-02T11:29:02.311Z,4.6
2023-04-02T11:30:02.195Z,4.6
2023-04-02T11:31:02.354Z,4.7
2023-04-02T11:32:01.308Z,4.7
2023-04-02T11:33:02.409Z,4.5
2023-04-02T11:34:02.238Z,4.8
2023-04-02T11:35:06.976Z,4.8
2023-04-02T11:36:01.521Z,4.7
2023-04-02T11:37:01.547Z,4.5
2023-04-02T11:38:01.370Z,4.7
2023-04-02T11:39:10.985Z,4.6
2023-04-02T11:40:02.378Z,4.7
2023-04-02T11:41:02.274Z,4.7
2023-04-02T11:42:02.329Z,4.8
2023-04-02T11:43:02.196Z,4.9
2023-04-02T11:44:02.292Z,4.9
2023-04-02T11:45:02.134Z,4.8
2023-04-02T11:46:02.257Z,5
2023-04-02T11:47:02.176Z,5
2023-04-02T11:48:02.412Z,4.9
2023-04-02T11:49:01.732Z,5.1
2023-04-02T11:50:01.764Z,5.1
2023-04-02T11:51:01.928Z,5.1
2023-04-02T11:52:11.217Z,5.1
2023-04-02T11:53:01.400Z,5.1
2023-04-02T11:54:01.433Z,5.1
2023-04-02T11:55:01.244Z,4.9
2023-04-02T11:56:02.311Z,5.1
2023-04-02T11:57:02.221Z,5.2
2023-04-02T11:58:02.254Z,5.1
2023-04-02T11:59:02.108Z,5.2
2023-04-02T12:00:02.770Z,5.1
2023-04-02T12:01:01.738Z,5.1
2023-04-02T12:02:01.944Z,5
2023-04-02T12:03:02.003Z,5
2023-04-02T12:04:01.832Z,4.9
2023-04-02T12:05:01.829Z,4.9
2023-04-02T12:06:04.118Z,4.8
2023-04-02T12:07:02.071Z,5
2023-04-02T12:08:02.021Z,5
2023-04-02T12:09:02.073Z,4.9
2023-04-02T12:10:01.939Z,5
2023-04-02T12:11:01.869Z,5
2023-04-02T12:12:01.923Z,4.9
2023-04-02T12:13:01.778Z,4.8
2023-04-02T12:14:01.710Z,4.7
2023-04-02T12:15:01.709Z,4.8
2023-04-02T12:16:01.561Z,4.7
2023-04-02T12:17:01.465Z,4.7
2023-04-02T12:18:01.527Z,4.7
2023-04-02T12:19:01.417Z,4.8
2023-04-02T12:20:02.303Z,4.8
2023-04-02T12:21:01.405Z,4.9
2023-04-02T12:22:01.482Z,4.7
2023-04-02T12:23:01.343Z,4.9
2023-04-02T12:24:01.372Z,4.9
2023-04-02T12:25:02.320Z,4.6
2023-04-02T12:26:02.197Z,4.8
2023-04-02T12:27:02.278Z,4.9
2023-04-02T12:28:02.137Z,4.8
2023-04-02T12:29:02.213Z,4.9
2023-04-02T12:30:02.074Z,5
2023-04-02T12:31:02.171Z,4.8
2023-04-02T12:32:02.063Z,4.9
2023-04-02T12:33:02.127Z,4.9
2023-04-02T12:34:01.969Z,4.7
2023-04-02T12:35:01.884Z,4.8
2023-04-02T12:36:01.928Z,4.7
2023-04-02T12:37:01.776Z,4.7
2023-04-02T12:38:01.706Z,4.7
2023-04-02T12:39:01.762Z,4.6
2023-04-02T12:40:01.614Z,4.6
2023-04-02T12:41:01.734Z,4.7
2023-04-02T12:42:01.533Z,4.7
2023-04-02T12:43:01.606Z,4.6
2023-04-02T12:44:01.469Z,4.7
2023-04-02T12:45:01.544Z,4.6
2023-04-02T12:46:01.418Z,4.7
2023-04-02T12:47:01.580Z,4.7
2023-04-02T12:48:01.652Z,4.7
2023-04-02T12:49:01.563Z,4.8
2023-04-02T12:50:01.679Z,4.7
2023-04-02T12:51:01.592Z,4.8
2023-04-02T12:52:01.645Z,4.8
2023-04-02T12:53:01.495Z,4.7
2023-04-02T12:54:01.551Z,4.8
2023-04-02T12:55:01.383Z,4.9
2023-04-02T12:56:01.530Z,4.8
2023-04-02T12:57:01.411Z,4.8
2023-04-02T12:58:01.441Z,4.7
2023-04-02T12:59:01.274Z,4.7
2023-04-02T13:00:03.462Z,4.8
2023-04-02T13:01:01.352Z,4.8
2023-04-02T13:02:02.300Z,4.8
2023-04-02T13:03:01.511Z,4.8
2023-04-02T13:04:01.370Z,4.8
2023-04-02T13:05:01.422Z,4.9
2023-04-02T13:06:01.307Z,4.9
2023-04-02T13:07:02.393Z,5
2023-04-02T13:08:02.244Z,5
2023-04-02T13:09:02.303Z,4.9
2023-04-02T13:10:02.168Z,4.9
2023-04-02T13:11:02.258Z,4.9
2023-04-02T13:12:02.102Z,5
2023-04-02T13:13:02.103Z,4.9
2023-04-02T13:14:01.948Z,4.9
2023-04-02T13:15:01.895Z,4.8
2023-04-02T13:16:01.949Z,4.7
2023-04-02T13:17:01.798Z,4.9
2023-04-02T13:18:01.909Z,4.9
2023-04-02T13:19:01.760Z,4.7
2023-04-02T13:20:01.788Z,4.9
2023-04-02T13:21:01.637Z,4.7
2023-04-02T13:22:01.693Z,4.8
2023-04-02T13:23:01.554Z,4.7
2023-04-02T13:24:01.600Z,4.8
2023-04-02T13:25:01.386Z,4.9
2023-04-02T13:26:01.453Z,5
2023-04-02T13:27:02.399Z,4.9
2023-04-02T13:28:02.265Z,4.9
2023-04-02T13:29:02.333Z,4.9
2023-04-02T13:30:02.201Z,4.9
2023-04-02T13:31:02.264Z,4.7
2023-04-02T13:32:02.277Z,4.8
2023-04-02T13:33:02.253Z,4.9
2023-04-02T13:34:02.186Z,4.8
2023-04-02T13:35:02.345Z,4.7
2023-04-02T13:36:02.214Z,4.5
2023-04-02T13:37:02.251Z,4.7
2023-04-02T13:38:02.182Z,4.6
2023-04-02T13:39:02.228Z,4.6
2023-04-02T13:40:03.712Z,4.7
2023-04-02T13:41:01.336Z,4.5
2023-04-02T13:42:02.394Z,4.7
2023-04-02T13:43:02.247Z,4.7
2023-04-02T13:44:02.340Z,4.7
2023-04-02T13:45:02.197Z,4.8
2023-04-02T13:46:02.330Z,4.9
2023-04-02T13:47:02.087Z,4.9
2023-04-02T13:48:02.129Z,4.9
2023-04-02T13:49:01.987Z,4.8
2023-04-02T13:50:01.916Z,4.8
2023-04-02T13:51:01.989Z,4.8
2023-04-02T13:52:01.872Z,4.8
2023-04-02T13:53:01.791Z,4.9