createdAt,value
2023-01-04T00:01:28.529Z,75.43
2023-01-04T00:03:56.197Z,68.73
2023-01-04T00:06:23.572Z,64.60
2023-01-04T00:08:50.886Z,65.03
2023-01-04T00:11:21.426Z,61.73
2023-01-04T00:13:51.013Z,49.80
2023-01-04T00:16:23.595Z,72.43
2023-01-04T00:18:52.863Z,65.67
2023-01-04T00:21:26.348Z,66.50
2023-01-04T00:23:57.101Z,54.70
2023-01-04T00:26:32.700Z,34.13
2023-01-04T00:29:07.724Z,32.97
2023-01-04T00:31:35.903Z,26.13
2023-01-04T00:34:05.446Z,25.53
2023-01-04T00:36:33.652Z,24.53
2023-01-04T00:39:08.903Z,23.40
2023-01-04T00:44:30.617Z,19.63
2023-01-04T00:49:26.991Z,16.07
2023-01-04T00:51:55.275Z,14.60
2023-01-04T00:54:22.904Z,13.73
2023-01-04T00:56:50.415Z,13.30
2023-01-04T00:59:20.799Z,14.27
2023-01-04T01:01:48.772Z,12.93
2023-01-04T01:04:19.142Z,14.33
2023-01-04T01:06:47.114Z,13.03
2023-01-04T01:09:15.225Z,15.70
2023-01-04T01:11:42.731Z,16.57
2023-01-04T01:14:17.784Z,15.70
2023-01-04T01:16:55.210Z,14.47
2023-01-04T01:19:26.552Z,13.67
2023-01-04T01:21:54.033Z,12.80
2023-01-04T01:24:21.423Z,14.83
2023-01-04T01:26:49.208Z,14.00
2023-01-04T01:29:16.647Z,14.60
2023-01-04T01:31:44.253Z,13.63
2023-01-04T01:34:11.859Z,13.93
2023-01-04T01:36:39.130Z,16.70
2023-01-04T01:39:06.984Z,17.83
2023-01-04T01:41:35.753Z,16.17
2023-01-04T01:44:27.549Z,15.35
2023-01-04T01:46:55.662Z,16.90
2023-01-04T01:49:33.865Z,14.67
2023-01-04T01:52:09.348Z,15.32
2023-01-04T01:54:42.344Z,13.93
2023-01-04T01:57:13.990Z,13.23
2023-01-04T01:59:44.365Z,12.60
2023-01-04T02:02:12.831Z,14.73
2023-01-04T02:04:45.080Z,9.88
2023-01-04T02:07:14.853Z,13.70
2023-01-04T02:09:43.037Z,13.57
2023-01-04T02:12:14.326Z,14.13
2023-01-04T02:14:44.430Z,13.23
2023-01-04T02:17:17.334Z,13.00
2023-01-04T02:19:57.631Z,12.87
2023-01-04T02:22:58.868Z,13.23
2023-01-04T02:25:26.412Z,11.10
2023-01-04T02:27:58.054Z,12.50
2023-01-04T02:30:44.195Z,12.00
2023-01-04T02:33:15.173Z,12.47
2023-01-04T02:36:00.659Z,12.97
2023-01-04T02:38:43.478Z,13.50
2023-01-04T02:41:25.952Z,12.17
2023-01-04T02:44:26.796Z,13.53
2023-01-04T02:47:03.238Z,14.43
2023-01-04T02:49:49.590Z,16.97
2023-01-04T02:52:17.051Z,14.30
2023-01-04T02:54:46.004Z,13.70
2023-01-04T02:57:13.214Z,12.70
2023-01-04T02:59:55.739Z,13.97
2023-01-04T03:03:00.911Z,12.57
2023-01-04T03:06:01.949Z,13.30
2023-01-04T03:08:38.589Z,12.07
2023-01-04T03:11:33.673Z,13.10
2023-01-04T03:14:32.573Z,12.77
2023-01-04T03:16:56.486Z,14.67
2023-01-04T03:19:44.666Z,12.57
2023-01-04T03:22:34.666Z,12.37
2023-01-04T03:25:23.437Z,13.13
2023-01-04T03:28:12.406Z,12.25
2023-01-04T03:31:09.792Z,11.77
2023-01-04T03:33:56.123Z,11.33
2023-01-04T03:36:46.617Z,12.33
2023-01-04T03:39:51.363Z,10.60
2023-01-04T03:42:56.024Z,14.30
2023-01-04T03:45:46.991Z,11.00
2023-01-04T03:48:32.580Z,14.33
2023-01-04T03:51:26.171Z,12.37
2023-01-04T03:54:00.137Z,13.10
2023-01-04T03:56:29.899Z,14.50
2023-01-04T03:58:58.207Z,14.57
2023-01-04T04:01:27.504Z,13.97
2023-01-04T04:04:14.859Z,15.57
2023-01-04T04:07:01.228Z,17.57
2023-01-04T04:09:29.603Z,17.23
2023-01-04T04:11:57.722Z,20.27
2023-01-04T04:14:25.981Z,23.95
2023-01-04T04:16:53.775Z,26.37
2023-01-04T04:19:22.532Z,22.17
2023-01-04T04:21:50.425Z,22.42
2023-01-04T04:24:28.218Z,23.53
2023-01-04T04:26:56.245Z,24.67
2023-01-04T04:29:25.547Z,22.53
2023-01-04T04:34:21.749Z,24.70
2023-01-04T04:36:50.280Z,39.97
2023-01-04T04:39:20.940Z,31.08
2023-01-04T04:41:49.611Z,27.60
2023-01-04T04:44:20.058Z,26.00
2023-01-04T04:46:48.743Z,27.90
2023-01-04T04:49:18.905Z,24.47
2023-01-04T04:51:47.209Z,18.90
2023-01-04T04:54:20.756Z,17.12
2023-01-04T04:56:50.258Z,18.37
2023-01-04T04:59:18.119Z,17.42
2023-01-04T05:01:45.905Z,16.87
2023-01-04T05:04:19.927Z,16.83
2023-01-04T05:06:49.449Z,14.20
2023-01-04T05:09:17.269Z,15.57
2023-01-04T05:12:03.425Z,17.77
2023-01-04T05:14:31.485Z,15.57
2023-01-04T05:16:58.916Z,16.20
2023-01-04T05:19:26.380Z,14.97
2023-01-04T05:21:54.206Z,12.27
2023-01-04T05:24:21.712Z,12.77
2023-01-04T05:26:49.085Z,15.00
2023-01-04T05:29:35.366Z,16.03
2023-01-04T05:32:02.908Z,17.57
2023-01-04T05:34:30.540Z,15.07
2023-01-04T05:36:58.131Z,37.13
2023-01-04T05:39:25.606Z,19.80
2023-01-04T05:42:11.719Z,16.90
2023-01-04T05:44:39.130Z,16.40
2023-01-04T05:47:12.887Z,31.50
2023-01-04T05:49:42.323Z,18.70
2023-01-04T05:52:11.989Z,16.93
2023-01-04T05:54:39.845Z,19.10
2023-01-04T05:57:08.132Z,18.93
2023-01-04T05:59:41.560Z,18.83
2023-01-04T06:02:20.496Z,17.67
2023-01-04T06:04:52.949Z,24.90
2023-01-04T06:07:24.701Z,17.73
2023-01-04T06:09:52.362Z,19.47
2023-01-04T06:12:19.774Z,17.33
2023-01-04T06:14:47.365Z,17.67
2023-01-04T06:17:15.018Z,15.37
2023-01-04T06:19:42.567Z,14.33
2023-01-04T06:22:09.910Z,18.70
2023-01-04T06:24:37.508Z,16.93
2023-01-04T06:27:04.949Z,17.47
2023-01-04T06:29:32.411Z,18.27
2023-01-04T06:32:00.179Z,17.47
2023-01-04T06:34:31.082Z,19.57
2023-01-04T06:36:59.317Z,19.70
2023-01-04T06:39:27.122Z,19.57
2023-01-04T06:41:56.981Z,17.13
2023-01-04T06:44:29.911Z,19.53
2023-01-04T06:46:57.396Z,19.20
2023-01-04T06:49:25.016Z,14.10
2023-01-04T06:51:52.664Z,17.63
2023-01-04T06:54:20.153Z,19.27
2023-01-04T06:56:47.607Z,16.93
2023-01-04T06:59:15.534Z,15.97
2023-01-04T07:01:43.328Z,15.27
2023-01-04T07:04:10.819Z,15.87
2023-01-04T07:06:38.572Z,12.33
2023-01-04T07:09:06.045Z,14.47
2023-01-04T07:11:33.489Z,16.10
2023-01-04T07:14:01.402Z,14.73
2023-01-04T07:16:28.766Z,12.47
2023-01-04T07:18:56.325Z,12.00
2023-01-04T07:21:26.458Z,13.87
2023-01-04T07:23:54.059Z,13.77
2023-01-04T07:26:21.450Z,15.03
2023-01-04T07:29:07.761Z,14.37
2023-01-04T07:31:35.398Z,10.13
2023-01-04T07:34:03.380Z,12.67
2023-01-04T07:36:30.914Z,12.87
2023-01-04T07:39:02.295Z,15.47
2023-01-04T07:41:30.670Z,12.63
2023-01-04T07:43:58.073Z,16.20
2023-01-04T07:46:25.589Z,14.33
2023-01-04T07:48:53.336Z,13.03
2023-01-04T07:51:21.882Z,10.90
2023-01-04T07:53:49.316Z,14.07
2023-01-04T07:56:19.067Z,11.23
2023-01-04T07:58:46.592Z,12.30
2023-01-04T08:01:18.807Z,12.97
2023-01-04T08:03:47.903Z,12.47
2023-01-04T08:06:16.956Z,12.48
2023-01-04T08:08:44.844Z,13.88
2023-01-04T08:11:18.408Z,14.47
2023-01-04T08:13:48.572Z,12.97
2023-01-04T08:16:34.838Z,12.47
2023-01-04T08:19:08.740Z,11.13
2023-01-04T08:21:36.929Z,10.50
2023-01-04T08:24:05.440Z,10.50
2023-01-04T08:26:33.329Z,10.40
2023-01-04T08:29:01.122Z,10.70
2023-01-04T08:31:30.968Z,11.07
2023-01-04T08:33:59.782Z,11.43
2023-01-04T08:36:29.966Z,12.00
2023-01-04T08:39:02.870Z,11.50
2023-01-04T08:44:24.557Z,11.57
2023-01-04T08:46:53.725Z,11.63
2023-01-04T08:49:22.475Z,11.82
2023-01-04T08:51:49.970Z,11.60
2023-01-04T08:54:18.109Z,11.13
2023-01-04T08:56:45.569Z,11.43
2023-01-04T08:59:13.915Z,13.33
2023-01-04T09:01:42.471Z,11.60
2023-01-04T09:04:10.176Z,13.87
2023-01-04T09:06:38.656Z,12.23
2023-01-04T09:09:07.055Z,10.45
2023-01-04T09:11:35.978Z,9.43
2023-01-04T09:14:08.572Z,9.27
2023-01-04T09:16:40.739Z,10.17
2023-01-04T09:19:08.556Z,10.93
2023-01-04T09:21:35.956Z,10.13
2023-01-04T09:26:32.347Z,11.07
2023-01-04T09:28:59.810Z,11.77
2023-01-04T09:31:29.141Z,13.82
2023-01-04T09:34:15.759Z,15.93
2023-01-04T09:39:21.481Z,11.33
2023-01-04T09:41:55.197Z,11.83
2023-01-04T09:45:21.548Z,12.60
2023-01-04T09:47:39.901Z,12.50
2023-01-04T09:50:29.752Z,13.13
2023-01-04T09:53:10.228Z,13.33
2023-01-04T09:55:43.557Z,15.13
2023-01-04T09:58:33.085Z,17.83
2023-01-04T10:01:05.430Z,16.30
2023-01-04T10:03:39.260Z,16.10
2023-01-04T10:06:12.104Z,17.83
2023-01-04T10:08:42.758Z,16.67
2023-01-04T10:11:28.786Z,17.00
2023-01-04T10:14:24.912Z,18.37
2023-01-04T10:17:28.248Z,16.87
2023-01-04T10:21:20.791Z,15.03
2023-01-04T10:23:41.164Z,15.33
2023-01-04T10:26:08.848Z,14.23
2023-01-04T10:28:39.580Z,14.60
2023-01-04T10:31:39.440Z,13.37
2023-01-04T10:34:24.510Z,12.82
2023-01-04T10:37:00.972Z,12.40
2023-01-04T10:39:36.161Z,12.53
2023-01-04T10:42:22.501Z,12.67
2023-01-04T10:45:16.134Z,14.60
2023-01-04T10:48:13.595Z,11.90
2023-01-04T10:50:55.353Z,14.18
2023-01-04T10:53:33.767Z,12.40
2023-01-04T10:56:23.877Z,16.33
2023-01-04T10:58:55.103Z,15.00
2023-01-04T11:01:45.412Z,16.07
2023-01-04T11:04:29.177Z,11.65
2023-01-04T11:07:13.672Z,12.53
2023-01-04T11:09:50.392Z,13.67
2023-01-04T11:12:23.006Z,14.13
2023-01-04T11:14:53.244Z,14.40
2023-01-04T11:17:24.215Z,13.10
2023-01-04T11:19:51.634Z,13.57
2023-01-04T11:22:30.520Z,16.37
2023-01-04T11:27:59.180Z,15.77
2023-01-04T11:30:35.933Z,17.07
2023-01-04T11:33:11.427Z,14.73
2023-01-04T11:35:56.001Z,16.27
2023-01-04T11:38:28.372Z,17.00
2023-01-04T11:40:56.076Z,15.67
2023-01-04T11:43:24.743Z,13.30
2023-01-04T11:45:56.660Z,14.40
2023-01-04T11:48:43.024Z,12.20
2023-01-04T11:51:37.036Z,9.50
2023-01-04T11:54:24.984Z,12.67
2023-01-04T11:57:11.697Z,13.70
2023-01-04T11:59:40.103Z,12.03
2023-01-04T12:02:59.365Z,13.53
2023-01-04T12:05:28.171Z,11.07
2023-01-04T12:07:58.373Z,11.70
2023-01-04T12:10:28.112Z,13.93
2023-01-04T12:12:57.872Z,14.50
2023-01-04T12:15:34.640Z,14.50
2023-01-04T12:18:15.382Z,14.27
2023-01-04T12:20:43.626Z,14.43
2023-01-04T12:23:13.216Z,12.47
2023-01-04T12:25:46.825Z,15.13
2023-01-04T12:28:36.042Z,14.47
2023-01-04T12:31:22.395Z,11.65
2023-01-04T12:33:56.387Z,11.70
2023-01-04T12:36:39.024Z,11.10
2023-01-04T12:39:55.956Z,10.57
2023-01-04T12:42:27.137Z,10.83
2023-01-04T12:44:56.169Z,11.53
2023-01-04T12:47:48.363Z,10.45
2023-01-04T12:50:25.225Z,10.77
2023-01-04T12:53:29.567Z,11.67
2023-01-04T13:02:24.949Z,10.40
2023-01-04T13:05:25.644Z,9.97
2023-01-04T13:07:55.461Z,9.57
2023-01-04T13:10:34.192Z,10.23
2023-01-04T13:13:28.277Z,10.23
2023-01-04T13:16:03.312Z,11.63
2023-01-04T13:18:34.459Z,16.17
2023-01-04T13:21:12.956Z,9.77
2023-01-04T13:23:46.799Z,10.60
2023-01-04T13:26:43.353Z,10.07
2023-01-04T13:29:21.843Z,8.83
2023-01-04T13:32:05.323Z,9.70
2023-01-04T13:34:36.601Z,9.37
2023-01-04T13:37:18.942Z,8.87
2023-01-04T13:39:49.893Z,8.83
2023-01-04T13:42:29.438Z,9.23
2023-01-04T13:45:20.158Z,9.60
2023-01-04T13:47:52.245Z,10.40
2023-01-04T13:50:31.425Z,12.50
2023-01-04T13:53:07.448Z,11.70
2023-01-04T13:55:38.456Z,14.07
2023-01-04T13:58:20.913Z,11.13
2023-01-04T14:00:53.762Z,14.50
2023-01-04T14:03:30.397Z,13.50
2023-01-04T14:06:23.251Z,12.93
2023-01-04T14:08:51.571Z,11.67
2023-01-04T14:11:46.904Z,17.50
2023-01-04T14:14:30.280Z,15.47
2023-01-04T14:17:12.887Z,28.47
2023-01-04T14:19:51.227Z,19.50
2023-01-04T14:22:35.679Z,20.63
2023-01-04T14:25:34.227Z,18.97
2023-01-04T14:28:28.576Z,15.73
2023-01-04T14:30:59.448Z,14.60
2023-01-04T14:33:41.795Z,17.00
2023-01-04T14:36:09.769Z,15.27
2023-01-04T14:38:44.275Z,14.73
2023-01-04T14:41:18.264Z,13.57
2023-01-04T14:43:49.363Z,16.90
2023-01-04T14:46:17.118Z,18.77
2023-01-04T14:48:44.443Z,19.17
2023-01-04T14:51:16.897Z,15.47
2023-01-04T14:53:44.694Z,15.63
2023-01-04T14:56:14.358Z,14.93
2023-01-04T14:58:42.462Z,15.97
2023-01-04T15:01:11.056Z,18.92
2023-01-04T15:03:38.743Z,18.42
2023-01-04T15:06:06.877Z,22.23
2023-01-04T15:08:34.738Z,22.58
2023-01-04T15:11:02.682Z,22.90
2023-01-04T15:13:38.419Z,16.70
2023-01-04T15:16:10.186Z,16.00
2023-01-04T15:18:37.593Z,18.00
2023-01-04T15:21:05.448Z,15.13
2023-01-04T15:23:33.121Z,15.50
2023-01-04T15:26:02.041Z,26.17
2023-01-04T15:28:29.558Z,21.67
2023-01-04T15:30:57.320Z,23.17
2023-01-04T15:33:25.039Z,26.13
2023-01-04T15:36:00.487Z,25.67
2023-01-04T15:38:28.335Z,35.57
2023-01-04T15:41:36.159Z,25.23
2023-01-04T15:44:04.774Z,18.15
2023-01-04T15:46:32.280Z,17.60
2023-01-04T15:48:59.776Z,21.80
2023-01-04T15:51:27.545Z,25.93
2023-01-04T15:53:54.977Z,26.10
2023-01-04T15:56:22.642Z,27.77
2023-01-04T15:58:55.299Z,31.23
2023-01-04T16:01:23.271Z,29.97
2023-01-04T16:03:53.897Z,28.00
2023-01-04T16:06:22.724Z,22.47
2023-01-04T16:08:52.143Z,23.30
2023-01-04T16:11:23.427Z,32.93
2023-01-04T16:13:53.620Z,39.83
2023-01-04T16:16:27.588Z,24.50
2023-01-04T16:18:57.285Z,21.90
2023-01-04T16:21:28.105Z,26.43
2023-01-04T16:24:06.941Z,32.37
2023-01-04T16:26:40.818Z,27.93
2023-01-04T16:29:08.859Z,26.30
2023-01-04T16:31:38.038Z,29.50
2023-01-04T16:34:06.268Z,30.43
2023-01-04T16:36:33.683Z,29.30
2023-01-04T16:39:01.895Z,28.07
2023-01-04T16:41:29.741Z,22.90
2023-01-04T16:43:59.637Z,24.97
2023-01-04T16:46:27.102Z,34.13
2023-01-04T16:48:59.847Z,26.77
2023-01-04T16:51:29.008Z,24.10
2023-01-04T16:53:56.708Z,22.17
2023-01-04T16:56:25.328Z,23.60
2023-01-04T16:58:52.767Z,24.35
2023-01-04T17:01:26.566Z,29.87
2023-01-04T17:03:56.548Z,27.77
2023-01-04T17:06:27.347Z,27.07
2023-01-04T17:08:56.014Z,26.30
2023-01-04T17:14:13.893Z,27.43
2023-01-04T17:16:42.485Z,25.05
2023-01-04T17:19:09.961Z,23.42
2023-01-04T17:21:37.363Z,27.50
2023-01-04T17:24:05.358Z,26.17
2023-01-04T17:26:33.360Z,26.50
2023-01-04T17:29:01.915Z,21.80
2023-01-04T17:31:32.746Z,43.38
2023-01-04T17:34:00.312Z,51.23
2023-01-04T17:36:27.763Z,43.77
2023-01-04T17:38:56.189Z,36.27
2023-01-04T17:41:25.347Z,34.33
2023-01-04T17:43:57.518Z,33.72
2023-01-04T17:46:25.493Z,30.13
2023-01-04T17:49:17.693Z,29.40
2023-01-04T17:51:40.807Z,26.93
2023-01-04T17:54:11.158Z,22.80
2023-01-04T17:56:38.580Z,21.53
2023-01-04T17:59:09.593Z,22.67
2023-01-04T18:01:37.168Z,19.73
2023-01-04T18:04:05.217Z,19.67
2023-01-04T18:06:35.973Z,21.00
2023-01-04T18:09:05.641Z,19.73
2023-01-04T18:11:34.173Z,26.43
2023-01-04T18:14:05.826Z,21.58
2023-01-04T18:16:57.133Z,22.53
2023-01-04T18:19:27.258Z,21.87
2023-01-04T18:21:55.554Z,22.23
2023-01-04T18:24:35.848Z,21.77
2023-01-04T18:27:23.626Z,20.70
2023-01-04T18:29:53.882Z,18.60
2023-01-04T18:32:23.639Z,20.30
2023-01-04T18:34:51.003Z,20.10
2023-01-04T18:37:19.129Z,21.33
2023-01-04T18:39:48.532Z,22.45
2023-01-04T18:42:16.412Z,21.67
2023-01-04T18:44:50.832Z,20.53
2023-01-04T18:47:20.152Z,22.63
2023-01-04T18:52:20.115Z,18.63
2023-01-04T18:54:48.796Z,19.20
2023-01-04T18:57:16.738Z,19.40
2023-01-04T18:59:44.459Z,20.57
2023-01-04T19:02:17.424Z,21.07
2023-01-04T19:04:45.373Z,19.30
2023-01-04T19:07:12.849Z,19.73
2023-01-04T19:09:40.374Z,21.40
2023-01-04T19:12:08.292Z,20.73
2023-01-04T19:14:35.593Z,21.33
2023-01-04T19:17:03.018Z,21.17
2023-01-04T19:19:30.776Z,22.70
2023-01-04T19:21:58.166Z,23.30
2023-01-04T19:24:25.594Z,26.27
2023-01-04T19:26:55.220Z,22.93
2023-01-04T19:29:23.030Z,21.43
2023-01-04T19:31:50.416Z,20.60
2023-01-04T19:34:18.067Z,23.87
2023-01-04T19:36:45.607Z,21.40
2023-01-04T19:39:12.916Z,23.77
2023-01-04T19:41:40.619Z,23.73
2023-01-04T19:44:11.403Z,26.17
2023-01-04T19:46:40.365Z,25.00
2023-01-04T19:49:14.504Z,23.17
2023-01-04T19:51:45.558Z,23.30
2023-01-04T19:54:14.178Z,21.77
2023-01-04T19:56:42.021Z,23.50
2023-01-04T19:59:10.141Z,21.93
2023-01-04T20:01:38.359Z,22.50
2023-01-04T20:04:06.189Z,31.60
2023-01-04T20:06:33.696Z,47.47
2023-01-04T20:09:01.097Z,37.80
2023-01-04T20:11:29.068Z,27.40
2023-01-04T20:13:56.467Z,26.87
2023-01-04T20:16:23.909Z,44.63
2023-01-04T20:18:54.990Z,69.33
2023-01-04T20:21:22.378Z,46.20
2023-01-04T20:23:50.185Z,38.23
2023-01-04T20:26:19.346Z,34.83
2023-01-04T20:28:46.781Z,35.15
2023-01-04T20:31:15.979Z,37.30
2023-01-04T20:33:44.337Z,40.83
2023-01-04T20:36:23.646Z,36.70
2023-01-04T20:38:51.438Z,42.73
2023-01-04T20:41:21.497Z,59.10
2023-01-04T20:43:50.403Z,41.10
2023-01-04T20:48:50.469Z,34.33
2023-01-04T20:51:23.571Z,41.17
2023-01-04T20:53:52.125Z,51.93
2023-01-04T20:56:25.479Z,52.78
2023-01-04T20:58:53.411Z,51.30
2023-01-04T21:01:22.257Z,40.63
2023-01-04T21:03:50.038Z,38.63
2023-01-04T21:06:18.813Z,28.83
2023-01-04T21:08:47.007Z,26.25
2023-01-04T21:11:14.891Z,24.87
2023-01-04T21:13:42.938Z,25.17
2023-01-04T21:16:11.899Z,20.77
2023-01-04T21:18:39.368Z,21.35
2023-01-04T21:21:08.344Z,20.13
2023-01-04T21:23:38.410Z,20.10
2023-01-04T21:26:08.416Z,19.63
2023-01-04T21:28:36.290Z,19.60
2023-01-04T21:31:10.132Z,19.07
2023-01-04T21:33:39.009Z,23.87
2023-01-04T21:36:19.437Z,21.37
2023-01-04T21:38:51.767Z,23.33
2023-01-04T21:41:19.765Z,19.93
2023-01-04T21:43:47.592Z,18.48
2023-01-04T21:46:15.795Z,20.77
2023-01-04T21:48:44.817Z,32.80
2023-01-04T21:53:41.931Z,34.20
2023-01-04T21:56:18.875Z,35.00
2023-01-04T21:58:46.804Z,37.13
2023-01-04T22:01:29.842Z,42.23
2023-01-04T22:04:00.407Z,33.63
2023-01-04T22:06:27.935Z,28.17
2023-01-04T22:08:55.468Z,30.60
2023-01-04T22:11:23.298Z,28.57
2023-01-04T22:13:50.956Z,28.13
2023-01-04T22:16:18.580Z,25.07
2023-01-04T22:18:51.029Z,25.27
2023-01-04T22:21:20.500Z,23.10
2023-01-04T22:23:48.413Z,25.10
2023-01-04T22:26:16.047Z,28.83
2023-01-04T22:28:43.322Z,22.67
2023-01-04T22:31:13.547Z,22.93
2023-01-04T22:33:41.710Z,23.60
2023-01-04T22:36:19.056Z,23.73
2023-01-04T22:38:50.294Z,23.30
2023-01-04T22:41:19.276Z,25.25
2023-01-04T22:43:47.337Z,26.62
2023-01-04T22:46:17.802Z,23.25
2023-01-04T22:48:45.943Z,23.43
2023-01-04T22:51:15.847Z,44.60
2023-01-04T22:53:44.558Z,77.80
2023-01-04T22:56:19.359Z,69.87
2023-01-04T22:58:55.297Z,52.17
2023-01-04T23:01:26.430Z,43.47
2023-01-04T23:03:55.117Z,44.97
2023-01-04T23:06:24.019Z,42.15
2023-01-04T23:08:56.344Z,40.08
2023-01-04T23:11:24.175Z,36.87
2023-01-04T23:13:52.383Z,36.63
2023-01-04T23:16:26.285Z,35.93
2023-01-04T23:18:57.598Z,35.67
2023-01-04T23:21:24.917Z,32.80
2023-01-04T23:23:52.236Z,26.00
2023-01-04T23:26:23.119Z,25.60
2023-01-04T23:28:51.174Z,23.70
2023-01-04T23:31:21.642Z,22.30
2023-01-04T23:33:53.924Z,21.70
2023-01-04T23:36:26.655Z,22.60
2023-01-04T23:38:57.406Z,24.17
2023-01-04T23:41:54.305Z,24.77
2023-01-04T23:44:24.147Z,23.90
2023-01-04T23:46:56.873Z,24.83
2023-01-04T23:49:25.701Z,23.67
2023-01-04T23:51:53.339Z,26.30
2023-01-04T23:54:21.483Z,34.43
2023-01-04T23:56:49.240Z,27.15
2023-01-04T23:59:16.765Z,31.93
