createdAt,value
2023-02-28T00:01:26.199Z,101444.50
2023-02-28T00:05:05.008Z,101441.88
2023-02-28T00:08:28.889Z,101438.50
2023-02-28T00:11:54.002Z,101428.19
2023-02-28T00:15:17.577Z,101437.66
2023-02-28T00:18:41.205Z,101437.66
2023-02-28T00:22:04.833Z,101431.66
2023-02-28T00:25:28.861Z,101431.66
2023-02-28T00:28:54.757Z,101435.94
2023-02-28T00:32:18.398Z,101446.25
2023-02-28T00:35:41.704Z,101429.94
2023-02-28T00:39:04.849Z,101442.03
2023-02-28T00:42:28.017Z,101440.31
2023-02-28T00:45:56.347Z,101435.16
2023-02-28T00:49:19.911Z,101424.81
2023-02-28T00:52:43.286Z,101426.59
2023-02-28T00:56:07.646Z,101427.47
2023-02-28T00:59:30.900Z,101411.16
2023-02-28T01:02:56.011Z,101426.66
2023-02-28T01:06:19.898Z,101417.22
2023-02-28T01:09:42.652Z,101416.38
2023-02-28T01:13:06.323Z,101421.56
2023-02-28T01:16:30.540Z,101412.16
2023-02-28T01:19:56.754Z,101399.28
2023-02-28T01:23:20.022Z,101398.44
2023-02-28T01:26:43.593Z,101402.72
2023-02-28T01:30:07.273Z,101389.88
2023-02-28T01:33:31.562Z,101385.56
2023-02-28T01:36:56.061Z,101377.81
2023-02-28T01:40:19.628Z,101364.97
2023-02-28T01:43:57.645Z,101344.34
2023-02-28T01:47:21.525Z,101349.53
2023-02-28T01:50:51.751Z,101342.69
2023-02-28T01:54:24.339Z,101351.25
2023-02-28T01:57:52.321Z,101347.84
2023-02-28T02:01:23.136Z,101330.66
2023-02-28T02:04:53.240Z,101332.38
2023-02-28T02:08:22.300Z,101319.50
2023-02-28T02:11:51.393Z,101307.47
2023-02-28T02:15:20.701Z,101306.63
2023-02-28T02:18:50.629Z,101295.44
2023-02-28T02:22:38.363Z,101289.47
2023-02-28T02:26:14.326Z,101292.91
2023-02-28T02:29:58.996Z,101285.16
2023-02-28T02:33:52.575Z,101292.03
2023-02-28T02:37:30.793Z,101291.13
2023-02-28T02:41:01.332Z,101282.56
2023-02-28T02:44:30.847Z,101261.13
2023-02-28T02:47:54.016Z,101263.69
2023-02-28T02:51:20.356Z,101257.66
2023-02-28T02:54:49.255Z,101255.97
2023-02-28T02:58:20.100Z,101247.38
2023-02-28T03:01:44.906Z,101225.03
2023-02-28T03:05:16.049Z,101237.94
2023-02-28T03:08:41.072Z,101242.22
2023-02-28T03:12:08.213Z,101214.75
2023-02-28T03:15:42.846Z,101226.78
2023-02-28T03:19:30.199Z,101211.34
2023-02-28T03:23:04.406Z,101212.19
2023-02-28T03:26:30.225Z,101207.91
2023-02-28T03:30:07.127Z,101193.28
2023-02-28T03:33:33.770Z,101188.97
2023-02-28T03:37:00.940Z,101190.69
2023-02-28T03:40:33.823Z,101195.84
2023-02-28T03:44:01.696Z,101194.13
2023-02-28T03:47:30.390Z,101188.09
2023-02-28T03:50:57.852Z,101194.09
2023-02-28T03:54:25.631Z,101192.38
2023-02-28T03:57:59.490Z,101184.66
2023-02-28T04:01:27.688Z,101192.38
2023-02-28T04:04:52.689Z,101200.97
2023-02-28T04:08:16.024Z,101170.00
2023-02-28T04:11:40.812Z,101204.41
2023-02-28T04:15:03.764Z,101199.22
2023-02-28T04:18:27.032Z,101204.38
2023-02-28T04:21:52.960Z,101182.03
2023-02-28T04:25:15.423Z,101189.78
2023-02-28T04:28:41.764Z,101200.06
2023-02-28T04:32:06.212Z,101194.94
2023-02-28T04:35:29.575Z,101196.63
2023-02-28T04:38:55.954Z,101177.75
2023-02-28T04:42:19.119Z,101161.44
2023-02-28T04:45:41.929Z,101164.84
2023-02-28T04:49:05.254Z,101169.16
2023-02-28T04:52:30.299Z,101139.13
2023-02-28T04:55:54.743Z,101164.03
2023-02-28T04:59:18.227Z,101158.03
2023-02-28T05:02:41.892Z,101162.34
2023-02-28T05:06:04.454Z,101154.59
2023-02-28T05:09:28.311Z,101148.56
2023-02-28T05:12:53.536Z,101142.56
2023-02-28T05:16:18.274Z,101161.50
2023-02-28T05:19:41.820Z,101160.59
2023-02-28T05:23:05.494Z,101167.47
2023-02-28T05:26:29.289Z,101164.88
2023-02-28T05:29:54.271Z,101164.88
2023-02-28T05:33:17.540Z,101170.91
2023-02-28T05:36:42.137Z,101164.91
2023-02-28T05:40:08.788Z,101170.03
2023-02-28T05:43:32.050Z,101186.34
2023-02-28T05:46:56.139Z,101175.19
2023-02-28T05:50:19.816Z,101181.22
2023-02-28T05:53:42.880Z,101179.50
2023-02-28T05:57:12.563Z,101180.34
2023-02-28T06:00:41.449Z,101168.34
2023-02-28T06:04:14.324Z,101160.63
2023-02-28T06:07:43.581Z,101160.66
2023-02-28T06:11:08.303Z,101164.13
2023-02-28T06:14:32.599Z,101161.56
2023-02-28T06:17:57.599Z,101155.53
2023-02-28T06:21:23.022Z,101154.69
2023-02-28T06:24:46.077Z,101136.66
2023-02-28T06:28:09.149Z,101146.97
2023-02-28T06:31:34.037Z,101154.72
2023-02-28T06:34:58.848Z,101151.28
2023-02-28T06:38:23.549Z,101153.03
2023-02-28T06:41:54.576Z,101155.59
2023-02-28T06:45:18.788Z,101167.63
2023-02-28T06:48:41.543Z,101162.50
2023-02-28T06:52:05.121Z,101140.16
2023-02-28T06:55:30.747Z,101148.72
2023-02-28T06:58:55.034Z,101141.88
2023-02-28T07:02:19.014Z,101127.25
2023-02-28T07:05:42.793Z,101139.25
2023-02-28T07:09:06.567Z,101121.22
2023-02-28T07:12:31.277Z,101112.56
2023-02-28T07:15:58.192Z,101102.25
2023-02-28T07:19:21.386Z,101119.38
2023-02-28T07:22:46.453Z,101123.63
2023-02-28T07:26:15.189Z,101121.88
2023-02-28T07:29:39.888Z,101127.84
2023-02-28T07:33:03.363Z,101119.25
2023-02-28T07:36:27.264Z,101104.63
2023-02-28T07:39:50.619Z,101110.59
2023-02-28T07:43:13.989Z,101121.75
2023-02-28T07:46:38.496Z,101113.97
2023-02-28T07:50:02.459Z,101114.81
2023-02-28T07:53:25.851Z,101100.13
2023-02-28T07:56:48.915Z,101095.78
2023-02-28T08:00:14.369Z,101094.09
2023-02-28T08:03:39.228Z,101106.91
2023-02-28T08:07:02.390Z,101096.53
2023-02-28T08:10:26.151Z,101088.78
2023-02-28T08:13:49.648Z,101105.91
2023-02-28T08:17:13.938Z,101111.91
2023-02-28T08:20:39.476Z,101116.16
2023-02-28T08:24:02.623Z,101098.00
2023-02-28T08:27:26.052Z,101114.34
2023-02-28T08:30:49.254Z,101103.13
2023-02-28T08:34:15.002Z,101113.41
2023-02-28T08:37:39.377Z,101111.66
2023-02-28T08:41:03.263Z,101102.16
2023-02-28T08:44:26.313Z,101084.03
2023-02-28T08:47:49.995Z,101094.38
2023-02-28T08:51:15.929Z,101080.59
2023-02-28T08:54:41.135Z,101083.13
2023-02-28T08:58:03.995Z,101072.78
2023-02-28T09:01:30.173Z,101070.16
2023-02-28T09:04:54.414Z,101053.78
2023-02-28T09:08:17.987Z,101061.53
2023-02-28T09:11:43.014Z,101071.84
2023-02-28T09:15:06.678Z,101074.38
2023-02-28T09:18:30.249Z,101081.25
2023-02-28T09:21:53.923Z,101092.47
2023-02-28T09:25:16.556Z,101089.13
2023-02-28T09:28:41.557Z,101103.66
2023-02-28T09:32:07.540Z,101111.31
2023-02-28T09:35:32.325Z,101113.00
2023-02-28T09:38:55.791Z,101110.38
2023-02-28T09:42:28.280Z,101106.91
2023-02-28T09:45:59.855Z,101100.81
2023-02-28T09:49:27.589Z,101094.72
2023-02-28T09:52:56.195Z,101092.16
2023-02-28T09:56:29.460Z,101102.38
2023-02-28T10:00:08.746Z,101086.78
2023-02-28T10:03:39.280Z,101083.31
2023-02-28T10:07:05.008Z,101085.97
2023-02-28T10:10:33.191Z,101085.91
2023-02-28T10:14:05.838Z,101079.94
2023-02-28T10:17:39.820Z,101072.94
2023-02-28T10:21:13.401Z,101077.16
2023-02-28T10:24:38.206Z,101095.25
2023-02-28T10:28:08.749Z,101097.09
2023-02-28T10:31:32.850Z,101080.78
2023-02-28T10:35:00.297Z,101085.88
2023-02-28T10:38:28.169Z,101085.94
2023-02-28T10:41:53.841Z,101097.09
2023-02-28T10:45:20.040Z,101110.97
2023-02-28T10:48:46.477Z,101101.50
2023-02-28T10:52:13.921Z,101109.13
2023-02-28T10:55:40.595Z,101114.34
2023-02-28T10:59:06.205Z,101114.34
2023-02-28T11:02:35.537Z,101111.69
2023-02-28T11:06:01.610Z,101072.16
2023-02-28T11:09:32.596Z,101105.44
2023-02-28T11:13:02.006Z,101101.03
2023-02-28T11:16:35.508Z,101115.53
2023-02-28T11:20:03.208Z,101113.75
2023-02-28T11:23:30.618Z,101114.53
2023-02-28T11:26:55.285Z,101111.06
2023-02-28T11:30:39.323Z,101085.28
2023-02-28T11:34:09.615Z,101075.72
2023-02-28T11:37:36.381Z,101090.34
2023-02-28T11:41:21.944Z,101095.50
2023-02-28T11:45:00.388Z,101087.69
2023-02-28T11:48:30.827Z,101072.06
2023-02-28T11:52:02.416Z,101071.06
2023-02-28T11:55:30.468Z,101075.34
2023-02-28T11:59:06.644Z,101072.63
2023-02-28T12:02:34.347Z,101065.59
2023-02-28T12:06:11.411Z,101052.78
2023-02-28T12:09:46.346Z,101062.03
2023-02-28T12:13:20.677Z,101048.94
2023-02-28T12:16:57.733Z,101049.88
2023-02-28T12:20:26.875Z,101056.66
2023-02-28T12:24:19.021Z,101056.66
2023-02-28T12:27:44.544Z,101062.72
2023-02-28T12:31:13.332Z,101066.13
2023-02-28T12:34:40.693Z,101072.22
2023-02-28T12:38:08.913Z,101063.53
2023-02-28T12:41:42.073Z,101073.84
2023-02-28T12:45:11.504Z,101066.13
2023-02-28T12:48:42.331Z,101066.13
2023-02-28T12:52:07.243Z,101059.97
2023-02-28T12:55:38.917Z,101058.19
2023-02-28T12:59:08.414Z,101061.66
2023-02-28T13:03:03.430Z,101048.03
2023-02-28T13:06:58.948Z,101067.97
2023-02-28T13:10:22.427Z,101038.91
2023-02-28T13:13:48.549Z,101057.03
2023-02-28T13:17:21.825Z,101038.16
2023-02-28T13:20:52.696Z,101065.75
2023-02-28T13:24:41.158Z,101053.69
2023-02-28T13:28:06.677Z,101057.13
2023-02-28T13:31:30.169Z,101057.31
2023-02-28T13:35:37.796Z,101063.31
2023-02-28T13:39:03.003Z,101069.31
2023-02-28T13:42:35.970Z,101059.81
2023-02-28T13:46:14.684Z,101040.03
2023-02-28T13:49:39.090Z,101051.19
2023-02-28T13:53:37.855Z,101040.88
2023-02-28T13:57:20.573Z,101050.38
2023-02-28T14:01:01.886Z,101064.28
2023-02-28T14:04:58.067Z,101067.78
2023-02-28T14:08:24.997Z,101077.28
2023-02-28T14:11:48.376Z,101073.13
2023-02-28T14:15:37.873Z,101084.34
2023-02-28T14:19:05.011Z,101071.50
2023-02-28T14:22:53.775Z,101074.13
2023-02-28T14:26:32.018Z,101073.31
2023-02-28T14:30:27.305Z,101069.91
2023-02-28T14:34:06.550Z,101063.09
2023-02-28T14:37:33.018Z,101064.06
2023-02-28T14:40:59.647Z,101062.41
2023-02-28T14:44:24.136Z,101058.19
2023-02-28T14:47:47.096Z,101051.38
2023-02-28T14:51:12.614Z,101039.44
2023-02-28T14:54:36.086Z,101040.41
2023-02-28T14:58:01.894Z,101041.38
2023-02-28T15:01:27.722Z,101042.25
2023-02-28T15:04:59.438Z,101056.88
2023-02-28T15:08:24.114Z,101043.19
2023-02-28T15:11:51.565Z,101057.91
2023-02-28T15:15:19.549Z,101060.56
2023-02-28T15:18:49.979Z,101065.78
2023-02-28T15:22:18.776Z,101045.34
2023-02-28T15:25:45.521Z,101067.56
2023-02-28T15:29:11.452Z,101072.81
2023-02-28T15:32:36.897Z,101063.44
2023-02-28T15:36:16.231Z,101078.91
2023-02-28T15:39:48.086Z,101054.09
2023-02-28T15:43:18.210Z,101083.31
2023-02-28T15:46:41.479Z,101079.88
2023-02-28T15:50:09.354Z,101082.53
2023-02-28T15:53:36.408Z,101089.44
2023-02-28T15:57:00.934Z,101098.91
2023-02-28T16:00:27.654Z,101105.84
2023-02-28T16:03:53.070Z,101104.94
2023-02-28T16:07:17.160Z,101106.69
2023-02-28T16:10:40.535Z,101113.59
2023-02-28T16:14:02.876Z,101118.78
2023-02-28T16:17:30.953Z,101129.16
2023-02-28T16:20:54.525Z,101130.00
2023-02-28T16:24:17.698Z,101128.31
2023-02-28T16:27:41.677Z,101139.50
2023-02-28T16:31:05.762Z,101143.84
2023-02-28T16:34:30.973Z,101138.72
2023-02-28T16:37:54.892Z,101145.66
2023-02-28T16:41:22.118Z,101139.69
2023-02-28T16:44:45.797Z,101157.75
2023-02-28T16:48:08.139Z,101163.81
2023-02-28T16:51:35.261Z,101167.22
2023-02-28T16:54:58.675Z,101156.09
2023-02-28T16:58:23.170Z,101130.38
2023-02-28T17:01:46.536Z,101171.63
2023-02-28T17:05:11.750Z,101160.47
2023-02-28T17:08:36.969Z,101169.09
2023-02-28T17:12:01.001Z,101172.56
2023-02-28T17:15:24.762Z,101173.44
2023-02-28T17:18:48.608Z,101159.69
2023-02-28T17:22:12.183Z,101180.34
2023-02-28T17:25:36.995Z,101170.94
2023-02-28T17:29:01.040Z,101173.53
2023-02-28T17:32:23.951Z,101184.69
2023-02-28T17:35:47.610Z,101172.69
2023-02-28T17:39:15.173Z,101182.16
2023-02-28T17:42:40.218Z,101176.16
2023-02-28T17:46:03.865Z,101186.47
2023-02-28T17:49:27.747Z,101193.38
2023-02-28T17:52:52.137Z,101193.38
2023-02-28T17:56:16.800Z,101194.22
2023-02-28T17:59:44.407Z,101195.94
2023-02-28T18:03:07.811Z,101182.22
2023-02-28T18:06:36.780Z,101185.66
2023-02-28T18:09:59.733Z,101162.47
2023-02-28T18:13:23.240Z,101183.94
2023-02-28T18:16:48.217Z,101181.38
2023-02-28T18:20:13.079Z,101185.66
2023-02-28T18:23:36.319Z,101177.94
2023-02-28T18:26:59.550Z,101169.34
2023-02-28T18:30:23.236Z,101179.66
2023-02-28T18:33:52.024Z,101189.13
2023-02-28T18:37:17.086Z,101201.13
2023-02-28T18:40:40.191Z,101196.84
2023-02-28T18:44:13.679Z,101212.31
2023-02-28T18:47:42.902Z,101222.59
2023-02-28T18:51:11.904Z,101224.31
2023-02-28T18:54:35.688Z,101214.88
2023-02-28T18:57:58.231Z,101222.59
2023-02-28T19:01:23.752Z,101220.88
2023-02-28T19:04:48.106Z,101219.97
2023-02-28T19:08:12.742Z,101218.25
2023-02-28T19:11:37.077Z,101217.38
2023-02-28T19:15:00.815Z,101208.72
2023-02-28T19:18:25.828Z,101226.75
2023-02-28T19:21:49.401Z,101230.19
2023-02-28T19:25:15.227Z,101221.59
2023-02-28T19:28:41.253Z,101231.00
2023-02-28T19:32:06.210Z,101221.53
2023-02-28T19:35:30.467Z,101230.94
2023-02-28T19:38:54.649Z,101237.78
2023-02-28T19:42:21.094Z,101239.47
2023-02-28T19:45:45.138Z,101239.47
2023-02-28T19:49:09.360Z,101230.88
2023-02-28T19:52:35.093Z,101230.00
2023-02-28T19:55:59.892Z,101224.84
2023-02-28T19:59:36.032Z,101217.94
2023-02-28T20:03:04.092Z,101235.16
2023-02-28T20:06:30.728Z,101248.84
2023-02-28T20:09:55.441Z,101212.69
2023-02-28T20:13:20.646Z,101248.81
2023-02-28T20:16:55.923Z,101231.66
2023-02-28T20:20:22.284Z,101229.94
2023-02-28T20:23:47.697Z,101242.81
2023-02-28T20:27:12.812Z,101234.22
2023-02-28T20:30:38.248Z,101245.34
2023-02-28T20:34:06.027Z,101238.44
2023-02-28T20:37:35.000Z,101243.59
2023-02-28T20:41:01.655Z,101238.47
2023-02-28T20:44:26.420Z,101251.31
2023-02-28T20:47:52.451Z,101252.19
2023-02-28T20:51:20.423Z,101242.72
2023-02-28T20:54:45.485Z,101246.16
2023-02-28T20:58:13.141Z,101245.31
2023-02-28T21:01:38.264Z,101249.56
2023-02-28T21:05:03.430Z,101244.44
2023-02-28T21:08:31.119Z,101253.00
2023-02-28T21:11:59.131Z,101246.09
2023-02-28T21:15:24.531Z,101241.81
2023-02-28T21:18:49.442Z,101250.38
2023-02-28T21:22:14.596Z,101252.09
2023-02-28T21:25:43.050Z,101246.94
2023-02-28T21:29:09.478Z,101253.78
2023-02-28T21:32:35.368Z,101258.88
2023-02-28T21:36:16.643Z,101251.19
2023-02-28T21:39:42.326Z,101239.94
2023-02-28T21:43:10.604Z,101255.41
2023-02-28T21:46:36.339Z,101252.81
2023-02-28T21:50:01.256Z,101236.50
2023-02-28T21:53:31.446Z,101241.63
2023-02-28T21:56:57.634Z,101226.13
2023-02-28T22:00:25.436Z,101245.88
2023-02-28T22:03:52.328Z,101207.97
2023-02-28T22:07:20.303Z,101242.38
2023-02-28T22:10:46.134Z,101244.91
2023-02-28T22:14:14.047Z,101247.50
2023-02-28T22:17:42.130Z,101252.56
2023-02-28T22:21:11.131Z,101242.22
2023-02-28T22:24:37.322Z,101243.91
2023-02-28T22:28:02.634Z,101247.25
2023-02-28T22:31:29.405Z,101242.97
2023-02-28T22:34:57.254Z,101225.69
2023-02-28T22:38:23.409Z,101233.44
2023-02-28T22:41:48.741Z,101217.00
2023-02-28T22:45:16.279Z,101235.03
2023-02-28T22:48:42.441Z,101258.13
2023-02-28T22:52:09.971Z,101248.69
2023-02-28T22:55:35.306Z,101253.75
2023-02-28T22:59:02.554Z,101263.94
2023-02-28T23:02:30.325Z,101238.94
2023-02-28T23:05:56.559Z,101256.13
2023-02-28T23:09:25.048Z,101247.59
2023-02-28T23:12:54.582Z,101244.13
2023-02-28T23:16:20.367Z,101253.50
2023-02-28T23:19:46.728Z,101213.00
2023-02-28T23:23:13.577Z,101262.84
2023-02-28T23:26:44.420Z,101255.06
2023-02-28T23:30:11.585Z,101274.75
2023-02-28T23:33:36.617Z,101255.03
2023-02-28T23:37:03.437Z,101257.56
2023-02-28T23:40:28.754Z,101252.41
2023-02-28T23:43:55.914Z,101250.63
2023-02-28T23:47:21.214Z,101248.03
2023-02-28T23:50:46.151Z,101248.88
2023-02-28T23:54:13.081Z,101256.56
2023-02-28T23:57:39.324Z,101253.19
