createdAt,value
2018-09-26T00:00:19.009Z,7.80
2018-09-26T00:02:49.763Z,7.80
2018-09-26T00:05:18.762Z,7.80
2018-09-26T00:07:46.957Z,7.70
2018-09-26T00:10:15.216Z,7.70
2018-09-26T00:12:43.328Z,7.70
2018-09-26T00:15:11.606Z,7.70
2018-09-26T00:17:39.801Z,7.60
2018-09-26T00:20:08.085Z,7.60
2018-09-26T00:22:36.482Z,7.60
2018-09-26T00:25:04.662Z,7.60
2018-09-26T00:27:32.851Z,7.60
2018-09-26T00:30:01.026Z,7.60
2018-09-26T00:32:29.342Z,7.70
2018-09-26T00:34:57.486Z,7.70
2018-09-26T00:37:25.697Z,7.70
2018-09-26T00:39:53.867Z,7.70
2018-09-26T00:42:22.045Z,7.70
2018-09-26T00:44:50.248Z,7.70
2018-09-26T00:47:18.437Z,7.70
2018-09-26T00:49:46.614Z,7.60
2018-09-26T00:52:14.794Z,7.60
2018-09-26T00:54:42.979Z,7.50
2018-09-26T00:57:11.059Z,7.50
2018-09-26T00:59:39.153Z,7.50
2018-09-26T01:02:07.334Z,7.50
2018-09-26T01:04:35.423Z,7.40
2018-09-26T01:07:03.602Z,7.40
2018-09-26T01:09:31.705Z,7.40
2018-09-26T01:11:59.887Z,7.40
2018-09-26T01:14:27.970Z,7.40
2018-09-26T01:16:56.155Z,7.40
2018-09-26T01:19:24.442Z,7.40
2018-09-26T01:21:52.635Z,7.40
2018-09-26T01:24:20.826Z,7.30
2018-09-26T01:26:49.010Z,7.30
2018-09-26T01:29:17.217Z,7.30
2018-09-26T01:31:45.407Z,7.30
2018-09-26T01:34:13.630Z,7.30
2018-09-26T01:36:41.779Z,7.30
2018-09-26T01:39:10.381Z,7.30
2018-09-26T01:41:39.591Z,7.20
2018-09-26T01:44:07.788Z,7.30
2018-09-26T01:46:35.986Z,7.30
2018-09-26T01:49:04.162Z,7.20
2018-09-26T01:51:32.337Z,7.30
2018-09-26T01:54:00.515Z,7.30
2018-09-26T01:56:28.724Z,7.20
2018-09-26T01:58:56.888Z,7.20
2018-09-26T02:01:26.005Z,7.20
2018-09-26T02:03:54.178Z,7.20
2018-09-26T02:06:22.373Z,7.20
2018-09-26T02:08:50.563Z,7.20
2018-09-26T02:11:19.684Z,7.20
2018-09-26T02:13:47.849Z,7.20
2018-09-26T02:16:16.062Z,7.20
2018-09-26T02:18:44.222Z,7.20
2018-09-26T02:21:12.441Z,7.20
2018-09-26T02:23:40.604Z,7.20
2018-09-26T02:26:08.794Z,7.20
2018-09-26T02:28:36.970Z,7.20
2018-09-26T02:31:05.278Z,7.20
2018-09-26T02:33:33.430Z,7.10
2018-09-26T02:36:01.643Z,7.10
2018-09-26T02:38:29.818Z,7.10
2018-09-26T02:40:58.030Z,7.10
2018-09-26T02:43:26.194Z,7.10
2018-09-26T02:45:54.378Z,7.10
2018-09-26T02:48:28.146Z,7.10
2018-09-26T02:50:56.302Z,7.10
2018-09-26T02:53:24.470Z,7.10
2018-09-26T02:55:52.732Z,7.10
2018-09-26T02:58:20.834Z,7.00
2018-09-26T03:00:49.037Z,7.00
2018-09-26T03:03:17.237Z,7.00
2018-09-26T03:05:45.410Z,7.00
2018-09-26T03:08:13.678Z,7.00
2018-09-26T03:10:41.912Z,7.00
2018-09-26T03:13:10.056Z,7.00
2018-09-26T03:15:38.258Z,7.00
2018-09-26T03:18:06.710Z,7.00
2018-09-26T03:20:34.837Z,7.00
2018-09-26T03:23:03.007Z,7.00
2018-09-26T03:25:31.205Z,7.00
2018-09-26T03:27:59.390Z,7.00
2018-09-26T03:30:27.570Z,7.00
2018-09-26T03:32:55.771Z,7.00
2018-09-26T03:35:23.954Z,6.90
2018-09-26T03:37:52.143Z,6.90
2018-09-26T03:40:20.325Z,6.90
2018-09-26T03:42:48.523Z,6.90
2018-09-26T03:45:16.711Z,6.80
2018-09-26T03:47:44.901Z,6.90
2018-09-26T03:50:13.065Z,6.80
2018-09-26T03:52:41.253Z,6.80
2018-09-26T03:55:09.454Z,6.80
2018-09-26T03:57:37.639Z,6.80
2018-09-26T04:00:05.841Z,6.80
2018-09-26T04:02:34.036Z,6.80
2018-09-26T04:05:02.339Z,6.70
2018-09-26T04:07:30.395Z,6.70
2018-09-26T04:09:58.557Z,6.70
2018-09-26T04:12:26.782Z,6.70
2018-09-26T04:14:54.978Z,6.70
2018-09-26T04:17:23.139Z,6.70
2018-09-26T04:19:51.318Z,6.70
2018-09-26T04:22:19.511Z,6.70
2018-09-26T04:24:47.682Z,6.70
2018-09-26T04:27:15.988Z,6.70
2018-09-26T04:29:44.104Z,6.70
2018-09-26T04:32:12.246Z,6.70
2018-09-26T04:34:40.447Z,6.60
2018-09-26T04:37:08.855Z,6.70
2018-09-26T04:39:37.026Z,6.70
2018-09-26T04:42:05.218Z,6.70
2018-09-26T04:44:33.406Z,6.70
2018-09-26T04:47:01.610Z,6.70
2018-09-26T04:49:29.775Z,6.70
2018-09-26T04:51:57.957Z,6.70
2018-09-26T04:54:26.150Z,6.70
2018-09-26T04:56:54.446Z,6.70
2018-09-26T04:59:22.613Z,6.70
2018-09-26T05:01:50.817Z,6.70
2018-09-26T05:04:18.990Z,6.70
2018-09-26T05:06:47.202Z,6.70
2018-09-26T05:09:15.417Z,6.70
2018-09-26T05:11:43.773Z,6.80
2018-09-26T05:14:11.946Z,6.80
2018-09-26T05:16:40.158Z,6.80
2018-09-26T05:19:08.318Z,6.80
2018-09-26T05:21:37.538Z,6.80
2018-09-26T05:24:05.730Z,6.80
2018-09-26T05:26:33.938Z,6.80
2018-09-26T05:29:02.093Z,6.80
2018-09-26T05:31:30.270Z,6.80
2018-09-26T05:33:58.484Z,6.80
2018-09-26T05:36:26.654Z,6.80
2018-09-26T05:38:54.845Z,6.80
2018-09-26T05:41:24.047Z,6.80
2018-09-26T05:43:52.242Z,6.80
2018-09-26T05:46:20.429Z,6.80
2018-09-26T05:48:48.622Z,6.80
2018-09-26T05:51:17.830Z,6.80
2018-09-26T05:53:46.015Z,6.80
2018-09-26T05:56:14.288Z,6.80
2018-09-26T05:58:42.406Z,6.90
2018-09-26T06:01:10.594Z,6.90
2018-09-26T06:03:38.760Z,6.90
2018-09-26T06:06:06.938Z,6.90
2018-09-26T06:08:35.158Z,6.90
2018-09-26T06:11:03.330Z,6.90
2018-09-26T06:13:31.510Z,7.00
2018-09-26T06:15:59.693Z,7.00
2018-09-26T06:18:27.882Z,7.00
2018-09-26T06:20:56.078Z,7.10
2018-09-26T06:23:24.272Z,7.20
2018-09-26T06:25:52.445Z,7.20
2018-09-26T06:28:20.644Z,7.30
2018-09-26T06:30:48.955Z,7.40
2018-09-26T06:33:17.121Z,7.50
2018-09-26T06:35:45.279Z,7.60
2018-09-26T06:38:13.470Z,7.60
2018-09-26T06:40:41.650Z,7.70
2018-09-26T06:43:10.269Z,7.80
2018-09-26T06:45:38.425Z,7.90
2018-09-26T06:48:06.641Z,7.90
2018-09-26T06:50:34.814Z,8.00
2018-09-26T06:53:03.001Z,8.00
2018-09-26T06:55:31.186Z,8.10
2018-09-26T06:57:59.590Z,8.20
2018-09-26T07:00:27.792Z,8.20
2018-09-26T07:02:55.953Z,8.20
2018-09-26T07:05:24.134Z,8.30
2018-09-26T07:07:52.325Z,8.40
2018-09-26T07:10:20.519Z,8.50
2018-09-26T07:12:48.697Z,8.60
2018-09-26T07:15:16.885Z,8.70
2018-09-26T07:17:45.071Z,8.80
2018-09-26T07:20:13.262Z,8.90
2018-09-26T07:22:41.574Z,8.90
2018-09-26T07:25:09.740Z,9.00
2018-09-26T07:27:37.937Z,9.00
2018-09-26T07:30:06.181Z,9.10
2018-09-26T07:32:34.429Z,9.20
2018-09-26T07:35:02.636Z,9.30
2018-09-26T07:37:30.790Z,9.50
2018-09-26T07:39:59.134Z,9.60
2018-09-26T07:42:27.258Z,9.80
2018-09-26T07:44:55.462Z,9.90
2018-09-26T07:47:23.571Z,10.10
2018-09-26T07:49:51.717Z,10.20
2018-09-26T07:52:19.922Z,10.40
2018-09-26T07:54:48.097Z,10.50
2018-09-26T07:57:16.332Z,10.70
2018-09-26T07:59:44.422Z,10.90
2018-09-26T08:02:12.570Z,11.00
2018-09-26T08:04:40.750Z,11.20
2018-09-26T08:07:08.945Z,11.30
2018-09-26T08:09:37.133Z,11.40
2018-09-26T08:12:05.241Z,11.50
2018-09-26T08:14:33.416Z,11.60
2018-09-26T08:17:01.688Z,11.60
2018-09-26T08:19:29.910Z,11.60
2018-09-26T08:21:58.058Z,11.60
2018-09-26T08:24:26.230Z,11.60
2018-09-26T08:26:54.430Z,11.60
2018-09-26T08:29:22.605Z,11.60
2018-09-26T08:31:50.736Z,11.70
2018-09-26T08:34:18.868Z,11.80
2018-09-26T08:36:47.082Z,12.00
2018-09-26T08:39:15.334Z,12.00
2018-09-26T08:41:43.436Z,12.20
2018-09-26T08:44:11.747Z,12.30
2018-09-26T08:46:40.143Z,12.50
2018-09-26T08:49:08.338Z,12.60
2018-09-26T08:51:36.574Z,12.70
2018-09-26T08:54:04.670Z,12.80
2018-09-26T08:56:32.879Z,12.90
2018-09-26T08:59:01.019Z,13.00
2018-09-26T09:01:34.622Z,13.10
2018-09-26T09:04:02.741Z,13.20
2018-09-26T09:06:30.930Z,13.40
2018-09-26T09:08:59.114Z,13.50
2018-09-26T09:11:27.219Z,13.60
2018-09-26T09:13:55.498Z,13.80
2018-09-26T09:16:23.678Z,14.00
2018-09-26T09:18:51.781Z,14.20
2018-09-26T09:21:19.955Z,14.30
2018-09-26T09:23:48.155Z,14.50
2018-09-26T09:26:16.383Z,14.80
2018-09-26T09:28:44.523Z,14.90
2018-09-26T09:31:13.230Z,15.10
2018-09-26T09:33:41.418Z,15.20
2018-09-26T09:36:09.586Z,15.40
2018-09-26T09:38:37.861Z,15.50
2018-09-26T09:41:06.500Z,15.70
2018-09-26T09:43:34.644Z,15.90
2018-09-26T09:46:03.062Z,15.90
2018-09-26T09:48:31.172Z,16.20
2018-09-26T09:50:59.285Z,16.50
2018-09-26T09:53:27.407Z,16.90
2018-09-26T09:55:55.610Z,17.10
2018-09-26T09:58:23.795Z,17.30
2018-09-26T10:00:57.302Z,17.40
2018-09-26T10:03:25.537Z,17.40
2018-09-26T10:05:53.884Z,17.40
2018-09-26T10:08:22.411Z,17.40
2018-09-26T10:10:50.630Z,17.40
2018-09-26T10:13:18.856Z,17.50
2018-09-26T10:15:47.094Z,17.70
2018-09-26T10:18:15.233Z,17.80
2018-09-26T10:20:43.414Z,17.90
2018-09-26T10:23:11.607Z,17.90
2018-09-26T10:25:39.790Z,18.00
2018-09-26T10:28:07.985Z,18.00
2018-09-26T10:30:36.154Z,18.10
2018-09-26T10:33:04.354Z,18.20
2018-09-26T10:35:32.538Z,18.20
2018-09-26T10:38:00.741Z,18.20
2018-09-26T10:40:28.902Z,18.30
2018-09-26T10:42:57.167Z,18.40
2018-09-26T10:45:25.385Z,18.60
2018-09-26T10:47:53.578Z,18.60
2018-09-26T10:50:21.872Z,18.60
2018-09-26T10:52:49.947Z,18.60
2018-09-26T10:55:18.122Z,18.70
2018-09-26T10:57:46.334Z,18.70
2018-09-26T11:00:14.530Z,18.70
2018-09-26T11:02:42.699Z,18.80
2018-09-26T11:05:10.878Z,18.60
2018-09-26T11:07:39.070Z,18.70
2018-09-26T11:10:07.233Z,19.00
2018-09-26T11:12:35.379Z,19.20
2018-09-26T11:15:03.536Z,19.40
2018-09-26T11:17:31.722Z,19.70
2018-09-26T11:19:59.872Z,19.90
2018-09-26T11:22:28.083Z,19.80
2018-09-26T11:24:56.283Z,19.80
2018-09-26T11:27:24.468Z,19.70
2018-09-26T11:29:52.657Z,19.80
2018-09-26T11:32:20.893Z,19.60
2018-09-26T11:34:49.038Z,19.30
2018-09-26T11:37:17.223Z,19.10
2018-09-26T11:39:45.401Z,18.90
2018-09-26T11:42:13.577Z,18.90
2018-09-26T11:44:41.828Z,19.20
2018-09-26T11:47:09.953Z,19.60
2018-09-26T11:49:38.146Z,19.90
2018-09-26T11:52:06.340Z,20.10
2018-09-26T11:54:35.425Z,20.00
2018-09-26T11:57:03.531Z,19.80
2018-09-26T11:59:31.710Z,19.60
2018-09-26T12:01:59.943Z,19.40
2018-09-26T12:04:28.082Z,19.40
2018-09-26T12:06:56.291Z,19.50
2018-09-26T12:09:24.458Z,19.40
2018-09-26T12:11:53.166Z,19.30
2018-09-26T12:14:21.311Z,19.20
2018-09-26T12:16:49.530Z,19.20
2018-09-26T12:19:17.769Z,19.20
2018-09-26T12:21:45.920Z,19.30
2018-09-26T12:24:14.179Z,19.50
2018-09-26T12:26:42.382Z,19.50
2018-09-26T12:29:10.545Z,19.50
2018-09-26T12:31:38.658Z,19.60
2018-09-26T12:34:07.104Z,19.70
2018-09-26T12:36:35.222Z,19.80
2018-09-26T12:39:04.365Z,19.90
2018-09-26T12:41:32.518Z,20.10
2018-09-26T12:44:00.714Z,20.30
2018-09-26T12:46:28.967Z,20.40
2018-09-26T12:48:57.086Z,20.40
2018-09-26T12:51:25.222Z,20.50
2018-09-26T12:53:53.403Z,20.40
2018-09-26T12:56:21.464Z,20.30
2018-09-26T12:58:49.582Z,20.20
2018-09-26T13:01:17.745Z,20.10
2018-09-26T13:03:45.871Z,20.00
2018-09-26T13:06:14.131Z,19.90
2018-09-26T13:08:42.339Z,19.80
2018-09-26T13:11:10.559Z,19.80
2018-09-26T13:13:38.770Z,19.80
2018-09-26T13:18:34.747Z,19.90
2018-09-26T13:21:02.902Z,20.30
2018-09-26T13:23:31.201Z,20.80
2018-09-26T13:25:59.366Z,21.20
2018-09-26T13:28:27.590Z,21.80
2018-09-26T13:30:55.697Z,21.60
2018-09-26T13:33:23.955Z,21.30
2018-09-26T13:35:52.070Z,20.90
2018-09-26T13:38:20.309Z,20.60
2018-09-26T13:40:48.418Z,20.40
2018-09-26T13:43:16.574Z,20.30
2018-09-26T13:45:44.878Z,20.20
2018-09-26T13:48:13.093Z,20.20
2018-09-26T13:50:41.233Z,20.10
2018-09-26T13:53:09.411Z,20.00
2018-09-26T13:55:37.583Z,19.90
2018-09-26T13:58:06.748Z,19.80
2018-09-26T14:00:34.966Z,19.80
2018-09-26T14:03:03.074Z,19.70
2018-09-26T14:05:31.274Z,19.80
2018-09-26T14:07:59.467Z,19.90
2018-09-26T14:10:27.701Z,20.10
2018-09-26T14:12:55.841Z,20.30
2018-09-26T14:15:24.026Z,20.30
2018-09-26T14:17:52.201Z,20.30
2018-09-26T14:20:37.321Z,20.20
2018-09-26T14:23:05.698Z,20.20
2018-09-26T14:25:34.155Z,20.20
2018-09-26T14:28:02.429Z,20.20
2018-09-26T14:30:30.651Z,20.20
2018-09-26T14:32:58.910Z,20.10
2018-09-26T14:35:27.133Z,20.10
2018-09-26T14:37:55.284Z,20.30
2018-09-26T14:40:23.582Z,20.80
2018-09-26T14:42:51.847Z,21.30
2018-09-26T14:45:20.064Z,21.90
2018-09-26T14:47:48.338Z,22.30
2018-09-26T14:50:16.557Z,22.70
2018-09-26T14:52:44.834Z,23.10
2018-09-26T14:55:13.140Z,23.20
2018-09-26T14:57:41.454Z,23.40
2018-09-26T15:00:09.721Z,23.50
2018-09-26T15:02:38.470Z,23.60
2018-09-26T15:05:06.655Z,23.70
2018-09-26T15:07:34.854Z,23.60
2018-09-26T15:10:03.044Z,23.50
2018-09-26T15:12:31.235Z,23.30
2018-09-26T15:14:59.551Z,23.00
2018-09-26T15:17:27.891Z,22.90
2018-09-26T15:19:56.103Z,22.90
2018-09-26T15:22:24.505Z,22.80
2018-09-26T15:24:52.450Z,22.90
2018-09-26T15:27:20.667Z,22.90
2018-09-26T15:29:48.995Z,22.80
2018-09-26T15:32:17.290Z,22.70
2018-09-26T15:34:45.400Z,22.60
2018-09-26T15:37:13.629Z,22.60
2018-09-26T15:39:41.885Z,22.50
2018-09-26T15:42:10.189Z,22.30
2018-09-26T15:44:38.354Z,22.00
2018-09-26T15:47:06.559Z,21.50
2018-09-26T15:49:34.786Z,21.00
2018-09-26T15:52:03.047Z,20.70
2018-09-26T15:54:31.219Z,20.40
2018-09-26T15:56:59.410Z,20.10
2018-09-26T15:59:27.833Z,19.90
2018-09-26T16:01:56.002Z,19.60
2018-09-26T16:04:26.017Z,19.40
2018-09-26T16:06:54.057Z,19.10
2018-09-26T16:09:22.234Z,18.90
2018-09-26T16:11:50.474Z,18.70
2018-09-26T16:14:18.654Z,18.60
2018-09-26T16:16:46.868Z,18.40
2018-09-26T16:19:15.117Z,18.20
2018-09-26T16:21:43.347Z,18.10
2018-09-26T16:24:11.549Z,18.00
2018-09-26T16:26:40.771Z,17.90
2018-09-26T16:29:09.036Z,17.80
2018-09-26T16:31:37.379Z,17.60
2018-09-26T16:34:05.442Z,17.50
2018-09-26T16:36:33.679Z,17.40
2018-09-26T16:39:01.939Z,17.40
2018-09-26T16:41:29.983Z,17.30
2018-09-26T16:43:58.320Z,17.20
2018-09-26T16:46:26.489Z,17.10
2018-09-26T16:48:54.706Z,17.00
2018-09-26T16:51:22.832Z,17.00
2018-09-26T16:53:51.185Z,16.90
2018-09-26T16:56:19.385Z,16.90
2018-09-26T16:58:47.513Z,16.80
2018-09-26T17:01:15.714Z,16.70
2018-09-26T17:03:43.874Z,16.60
2018-09-26T17:06:12.113Z,16.50
2018-09-26T17:08:40.241Z,16.40
2018-09-26T17:11:08.422Z,16.40
2018-09-26T17:13:36.527Z,16.20
2018-09-26T17:16:04.717Z,16.10
2018-09-26T17:18:32.904Z,16.00
2018-09-26T17:21:01.081Z,16.00
2018-09-26T17:23:29.190Z,15.80
2018-09-26T17:25:57.355Z,15.70
2018-09-26T17:28:25.611Z,15.70
2018-09-26T17:30:53.727Z,15.60
2018-09-26T17:33:21.911Z,15.50
2018-09-26T17:35:50.094Z,15.40
2018-09-26T17:38:18.308Z,15.40
2018-09-26T17:40:46.403Z,15.30
2018-09-26T17:43:14.593Z,15.10
2018-09-26T17:45:42.734Z,15.10
2018-09-26T17:48:10.949Z,15.00
2018-09-26T17:50:39.025Z,14.90
2018-09-26T17:53:07.204Z,14.80
2018-09-26T17:55:35.306Z,14.70
2018-09-26T17:58:03.409Z,14.60
2018-09-26T18:00:31.594Z,14.50
2018-09-26T18:02:59.759Z,14.40
2018-09-26T18:05:27.879Z,14.30
2018-09-26T18:07:56.010Z,14.10
2018-09-26T18:10:24.198Z,14.00
2018-09-26T18:12:52.382Z,14.00
2018-09-26T18:15:20.570Z,13.90
2018-09-26T18:17:48.758Z,13.80
2018-09-26T18:20:16.988Z,13.70
2018-09-26T18:22:45.130Z,13.70
2018-09-26T18:25:13.329Z,13.60
2018-09-26T18:27:41.557Z,13.60
2018-09-26T18:30:09.691Z,13.50
2018-09-26T18:32:37.851Z,13.40
2018-09-26T18:35:05.943Z,13.30
2018-09-26T18:37:34.026Z,13.30
2018-09-26T18:40:02.154Z,13.20
2018-09-26T18:42:30.317Z,13.10
2018-09-26T18:44:58.488Z,13.00
2018-09-26T18:47:26.590Z,13.00
2018-09-26T18:49:54.684Z,12.90
2018-09-26T18:52:22.784Z,12.90
2018-09-26T18:54:50.918Z,12.80
2018-09-26T18:57:19.019Z,12.80
2018-09-26T18:59:47.118Z,12.80
2018-09-26T19:02:15.225Z,12.70
2018-09-26T19:04:43.437Z,12.70
2018-09-26T19:07:11.443Z,12.60
2018-09-26T19:09:39.570Z,12.60
2018-09-26T19:12:07.799Z,12.50
2018-09-26T19:14:35.871Z,12.40
2018-09-26T19:17:03.982Z,12.40
2018-09-26T19:19:32.226Z,12.30
2018-09-26T19:22:00.342Z,12.20
2018-09-26T19:24:28.450Z,12.20
2018-09-26T19:26:56.578Z,12.10
2018-09-26T19:29:24.770Z,12.00
2018-09-26T19:31:52.898Z,12.00
2018-09-26T19:34:21.023Z,11.90
2018-09-26T19:36:49.143Z,11.90
2018-09-26T19:39:17.289Z,11.80
2018-09-26T19:41:45.406Z,11.80
2018-09-26T19:44:13.518Z,11.80
2018-09-26T19:46:41.650Z,11.80
2018-09-26T19:49:09.772Z,11.70
2018-09-26T19:51:38.036Z,11.70
2018-09-26T19:54:06.219Z,11.70
2018-09-26T19:56:34.380Z,11.70
2018-09-26T19:59:02.452Z,11.60
2018-09-26T20:01:30.576Z,11.60
2018-09-26T20:03:58.677Z,11.50
2018-09-26T20:06:26.829Z,11.50
2018-09-26T20:08:54.929Z,11.40
2018-09-26T20:11:23.058Z,11.40
2018-09-26T20:13:51.167Z,11.40
2018-09-26T20:16:19.294Z,11.30
2018-09-26T20:18:47.488Z,11.30
2018-09-26T20:21:15.635Z,11.20
2018-09-26T20:23:43.743Z,11.20
2018-09-26T20:26:11.904Z,11.10
2018-09-26T20:28:40.045Z,11.10
2018-09-26T20:31:08.135Z,11.10
2018-09-26T20:33:36.254Z,11.00
2018-09-26T20:36:04.722Z,11.00
2018-09-26T20:38:32.886Z,11.00
2018-09-26T20:41:01.062Z,10.90
2018-09-26T20:43:29.249Z,10.90
2018-09-26T20:45:57.446Z,10.80
2018-09-26T20:48:25.670Z,10.70
2018-09-26T20:50:53.846Z,10.70
2018-09-26T20:53:21.955Z,10.70
2018-09-26T20:55:50.153Z,10.60
2018-09-26T20:58:18.284Z,10.60
2018-09-26T21:00:46.454Z,10.60
2018-09-26T21:03:14.647Z,10.50
2018-09-26T21:05:43.158Z,10.50
2018-09-26T21:08:11.367Z,10.50
2018-09-26T21:10:39.591Z,10.40
2018-09-26T21:13:07.734Z,10.40
2018-09-26T21:15:35.966Z,10.40
2018-09-26T21:18:04.130Z,10.40
2018-09-26T21:20:32.235Z,10.30
2018-09-26T21:23:00.389Z,10.30
2018-09-26T21:25:28.542Z,10.30
2018-09-26T21:27:56.730Z,10.30
2018-09-26T21:30:24.849Z,10.20
2018-09-26T21:32:53.034Z,10.20
2018-09-26T21:35:21.233Z,10.20
2018-09-26T21:37:49.438Z,10.20
2018-09-26T21:40:17.662Z,10.20
2018-09-26T21:42:45.886Z,10.10
2018-09-26T21:45:14.025Z,10.10
2018-09-26T21:47:42.193Z,10.10
2018-09-26T21:50:10.458Z,10.10
2018-09-26T21:52:38.579Z,10.10
2018-09-26T21:55:06.752Z,10.00
2018-09-26T21:57:34.966Z,9.90
2018-09-26T22:00:03.118Z,9.90
2018-09-26T22:02:31.235Z,9.90
2018-09-26T22:04:59.412Z,9.90
2018-09-26T22:07:27.535Z,9.80
2018-09-26T22:09:55.707Z,9.80
2018-09-26T22:12:23.821Z,9.80
2018-09-26T22:14:52.010Z,9.80
2018-09-26T22:17:20.233Z,9.70
2018-09-26T22:19:48.634Z,9.70
2018-09-26T22:22:16.842Z,9.70
2018-09-26T22:24:45.030Z,9.60
2018-09-26T22:27:13.271Z,9.60
2018-09-26T22:29:41.450Z,9.50
2018-09-26T22:32:09.638Z,9.50
2018-09-26T22:34:37.815Z,9.50
2018-09-26T22:37:06.109Z,9.50
2018-09-26T22:39:34.235Z,9.50
2018-09-26T22:43:05.520Z,9.40
2018-09-26T22:45:33.824Z,9.40
2018-09-26T22:48:02.043Z,9.40
2018-09-26T22:50:30.217Z,9.30
2018-09-26T22:52:58.419Z,9.30
2018-09-26T22:55:26.610Z,9.30
2018-09-26T22:57:54.837Z,9.30
2018-09-26T23:00:23.013Z,9.20
2018-09-26T23:02:51.234Z,9.10
2018-09-26T23:05:19.445Z,9.10
2018-09-26T23:07:47.619Z,9.10
2018-09-26T23:10:15.855Z,9.10
2018-09-26T23:12:44.026Z,9.10
2018-09-26T23:15:12.217Z,9.10
2018-09-26T23:17:40.405Z,9.10
2018-09-26T23:20:08.623Z,9.00
2018-09-26T23:22:36.798Z,9.00
2018-09-26T23:25:05.006Z,9.00
2018-09-26T23:27:33.199Z,9.00
2018-09-26T23:30:01.399Z,9.00
2018-09-26T23:32:29.600Z,9.00
2018-09-26T23:34:57.806Z,9.00
2018-09-26T23:37:26.017Z,8.90
2018-09-26T23:39:54.214Z,8.90
2018-09-26T23:42:22.414Z,8.80
2018-09-26T23:44:50.618Z,8.80
2018-09-26T23:47:18.808Z,8.80
2018-09-26T23:49:47.012Z,8.80
2018-09-26T23:52:15.198Z,8.80
2018-09-26T23:54:43.297Z,8.80
2018-09-26T23:57:11.506Z,8.80
2018-09-26T23:59:39.695Z,8.70
