createdAt,value
2022-11-17T00:01:20.015Z,96519.84
2022-11-17T00:03:49.139Z,96517.94
2022-11-17T00:06:16.970Z,96507.53
2022-11-17T00:08:43.606Z,96505.88
2022-11-17T00:11:10.327Z,96497.31
2022-11-17T00:13:56.882Z,96505.69
2022-11-17T00:16:23.430Z,96495.03
2022-11-17T00:19:09.932Z,96493.53
2022-11-17T00:21:36.585Z,96505.19
2022-11-17T00:24:03.296Z,96504.13
2022-11-17T00:26:32.408Z,96509.34
2022-11-17T00:29:01.641Z,96487.72
2022-11-17T00:31:49.924Z,96502.31
2022-11-17T00:34:19.766Z,96486.41
2022-11-17T00:36:49.511Z,96481.81
2022-11-17T00:39:17.866Z,96486.47
2022-11-17T00:41:44.741Z,96478.47
2022-11-17T00:44:12.109Z,96467.19
2022-11-17T00:46:39.605Z,96476.66
2022-11-17T00:49:07.948Z,96464.41
2022-11-17T00:51:35.242Z,96465.56
2022-11-17T00:54:02.313Z,96466.50
2022-11-17T00:56:28.944Z,96463.75
2022-11-17T00:58:55.866Z,96462.75
2022-11-17T01:01:22.693Z,96454.28
2022-11-17T01:03:49.919Z,96455.94
2022-11-17T01:06:19.225Z,96458.16
2022-11-17T01:08:46.516Z,96452.09
2022-11-17T01:11:16.930Z,96455.25
2022-11-17T01:13:45.397Z,96446.94
2022-11-17T01:16:15.929Z,96451.09
2022-11-17T01:18:44.302Z,96443.25
2022-11-17T01:21:14.212Z,96436.91
2022-11-17T01:23:42.908Z,96430.78
2022-11-17T01:26:13.961Z,96428.22
2022-11-17T01:28:41.722Z,96425.94
2022-11-17T01:33:44.617Z,96415.88
2022-11-17T01:36:15.702Z,96416.78
2022-11-17T01:38:42.972Z,96412.78
2022-11-17T01:41:18.764Z,96418.03
2022-11-17T01:43:49.273Z,96420.75
2022-11-17T01:49:19.585Z,96408.63
2022-11-17T01:51:50.847Z,96405.28
2022-11-17T01:54:23.207Z,96406.22
2022-11-17T01:56:53.833Z,96406.97
2022-11-17T01:59:28.516Z,96404.69
2022-11-17T02:01:55.914Z,96401.72
2022-11-17T02:09:43.182Z,96395.16
2022-11-17T02:12:13.455Z,96383.06
2022-11-17T02:14:40.228Z,96387.03
2022-11-17T02:17:13.761Z,96382.13
2022-11-17T02:19:43.762Z,96380.28
2022-11-17T02:30:06.262Z,96376.31
2022-11-17T02:38:40.701Z,96378.47
2022-11-17T02:44:06.111Z,96376.00
2022-11-17T02:51:57.127Z,96383.50
2022-11-17T02:54:26.931Z,96383.47
2022-11-17T02:56:53.761Z,96388.16
2022-11-17T02:59:28.340Z,96388.28
2022-11-17T03:02:09.389Z,96393.44
2022-11-17T03:10:22.633Z,96390.28
2022-11-17T03:15:45.700Z,96398.06
2022-11-17T03:23:36.442Z,96387.84
2022-11-17T03:26:07.534Z,96393.44
2022-11-17T03:28:34.354Z,96389.16
2022-11-17T03:31:04.697Z,96391.50
2022-11-17T03:33:31.960Z,96391.13
2022-11-17T03:36:05.721Z,96392.84
2022-11-17T03:38:37.404Z,96388.28
2022-11-17T03:41:09.267Z,96398.47
2022-11-17T03:43:37.401Z,96388.44
2022-11-17T03:46:10.413Z,96392.31
2022-11-17T03:48:44.892Z,96385.41
2022-11-17T03:51:24.117Z,96394.97
2022-11-17T03:53:52.532Z,96392.56
2022-11-17T03:59:11.522Z,96407.63
2022-11-17T04:01:38.251Z,96413.78
2022-11-17T04:04:05.036Z,96422.09
2022-11-17T04:06:31.622Z,96420.44
2022-11-17T04:08:58.151Z,96418.44
2022-11-17T04:11:44.635Z,96411.63
2022-11-17T04:14:31.171Z,96427.44
2022-11-17T04:16:57.727Z,96422.59
2022-11-17T04:19:24.316Z,96419.78
2022-11-17T04:21:51.124Z,96431.59
2022-11-17T04:24:18.425Z,96438.59
2022-11-17T04:27:04.881Z,96437.59
2022-11-17T04:29:31.459Z,96436.75
2022-11-17T04:31:58.039Z,96441.75
2022-11-17T04:34:24.577Z,96436.44
2022-11-17T04:36:51.302Z,96450.09
2022-11-17T04:39:18.391Z,96446.00
2022-11-17T04:42:04.893Z,96446.78
2022-11-17T04:44:32.794Z,96451.09
2022-11-17T04:46:59.520Z,96455.25
2022-11-17T04:49:26.125Z,96459.59
2022-11-17T04:51:53.682Z,96455.25
2022-11-17T04:54:24.572Z,96454.34
2022-11-17T04:56:52.407Z,96453.59
2022-11-17T04:59:19.212Z,96460.41
2022-11-17T05:01:46.310Z,96470.72
2022-11-17T05:04:35.606Z,96465.75
2022-11-17T05:07:02.420Z,96474.47
2022-11-17T05:09:28.978Z,96474.38
2022-11-17T05:12:15.437Z,96468.56
2022-11-17T05:14:42.004Z,96474.88
2022-11-17T05:17:11.337Z,96476.38
2022-11-17T05:19:41.270Z,96481.56
2022-11-17T05:22:29.522Z,96475.34
2022-11-17T05:24:56.529Z,96484.38
2022-11-17T05:27:24.333Z,96492.19
2022-11-17T05:29:51.352Z,96484.16
2022-11-17T05:32:18.357Z,96494.94
2022-11-17T05:34:45.530Z,96492.38
2022-11-17T05:37:12.334Z,96495.84
2022-11-17T05:39:38.883Z,96488.28
2022-11-17T05:42:05.561Z,96498.84
2022-11-17T05:44:32.199Z,96504.81
2022-11-17T05:46:58.722Z,96509.06
2022-11-17T05:49:25.318Z,96511.97
2022-11-17T05:51:53.148Z,96504.91
2022-11-17T05:54:20.417Z,96509.47
2022-11-17T05:56:52.345Z,96504.06
2022-11-17T06:04:37.034Z,96519.38
2022-11-17T06:07:03.707Z,96527.88
2022-11-17T06:09:41.548Z,96523.88
2022-11-17T06:12:09.103Z,96530.03
2022-11-17T06:14:37.649Z,96522.53
2022-11-17T06:17:10.077Z,96525.91
2022-11-17T06:19:45.896Z,96531.34
2022-11-17T06:22:13.671Z,96531.97
2022-11-17T06:24:43.155Z,96525.91
2022-11-17T06:27:13.492Z,96539.41
2022-11-17T06:29:44.353Z,96539.41
2022-11-17T06:32:14.185Z,96544.34
2022-11-17T06:34:43.134Z,96543.50
2022-11-17T06:37:11.326Z,96537.66
2022-11-17T06:39:37.869Z,96542.28
2022-11-17T06:42:04.433Z,96535.34
2022-11-17T06:44:30.957Z,96542.16
2022-11-17T06:46:57.495Z,96542.06
2022-11-17T06:49:24.033Z,96543.13
2022-11-17T06:51:50.725Z,96546.53
2022-11-17T06:54:17.297Z,96543.50
2022-11-17T06:56:44.010Z,96548.75
2022-11-17T06:59:10.743Z,96548.75
2022-11-17T07:01:37.845Z,96554.59
2022-11-17T07:04:04.728Z,96553.38
2022-11-17T07:06:32.181Z,96552.94
2022-11-17T07:08:58.768Z,96566.47
2022-11-17T07:11:25.330Z,96554.28
2022-11-17T07:13:51.872Z,96557.78
2022-11-17T07:16:23.777Z,96577.19
2022-11-17T07:18:51.027Z,96575.88
2022-11-17T07:21:18.099Z,96579.00
2022-11-17T07:23:46.192Z,96584.16
2022-11-17T07:26:13.301Z,96579.84
2022-11-17T07:28:39.861Z,96591.75
2022-11-17T07:31:09.145Z,96593.19
2022-11-17T07:33:36.622Z,96578.88
2022-11-17T07:36:05.819Z,96598.13
2022-11-17T07:38:35.330Z,96606.44
2022-11-17T07:41:02.661Z,96605.38
2022-11-17T07:43:29.836Z,96606.97
2022-11-17T07:45:57.066Z,96597.50
2022-11-17T07:48:23.651Z,96590.16
2022-11-17T07:50:50.836Z,96600.41
2022-11-17T07:53:17.442Z,96602.50
2022-11-17T07:55:44.022Z,96608.28
2022-11-17T07:58:10.534Z,96609.69
2022-11-17T08:00:37.169Z,96615.84
2022-11-17T08:03:05.083Z,96613.44
2022-11-17T08:05:41.785Z,96618.59
2022-11-17T08:08:09.909Z,96613.56
2022-11-17T08:10:36.637Z,96626.53
2022-11-17T08:13:03.333Z,96625.94
2022-11-17T08:15:30.821Z,96614.97
2022-11-17T08:17:59.467Z,96623.34
2022-11-17T08:20:27.904Z,96644.44
2022-11-17T08:22:54.804Z,96641.88
2022-11-17T08:25:23.346Z,96640.72
2022-11-17T08:27:52.116Z,96633.34
2022-11-17T08:30:20.414Z,96633.22
2022-11-17T08:32:49.587Z,96654.53
2022-11-17T08:35:17.216Z,96653.50
2022-11-17T08:37:43.822Z,96654.69
2022-11-17T08:40:11.557Z,96650.13
2022-11-17T08:42:38.294Z,96663.88
2022-11-17T08:45:06.345Z,96645.25
2022-11-17T08:47:34.342Z,96658.16
2022-11-17T08:50:00.933Z,96670.91
2022-11-17T08:52:28.529Z,96656.50
2022-11-17T08:54:55.288Z,96668.31
2022-11-17T08:57:22.438Z,96662.56
2022-11-17T08:59:49.997Z,96670.28
2022-11-17T09:02:16.971Z,96654.81
2022-11-17T09:04:46.073Z,96674.47
2022-11-17T09:07:12.694Z,96654.97
2022-11-17T09:09:39.438Z,96674.47
2022-11-17T09:12:06.622Z,96684.78
2022-11-17T09:14:33.580Z,96669.44
2022-11-17T09:17:00.107Z,96675.59
2022-11-17T09:19:26.929Z,96679.75
2022-11-17T09:21:53.501Z,96673.63
2022-11-17T09:24:20.203Z,96703.19
2022-11-17T09:26:47.114Z,96685.06
2022-11-17T09:29:14.207Z,96684.97
2022-11-17T09:31:41.095Z,96673.94
2022-11-17T09:34:08.096Z,96705.13
2022-11-17T09:36:34.993Z,96704.00
2022-11-17T09:39:01.510Z,96688.28
2022-11-17T09:47:34.291Z,96720.53
2022-11-17T09:50:30.032Z,96733.75
2022-11-17T09:55:53.640Z,96721.91
2022-11-17T09:58:58.863Z,96719.47
2022-11-17T10:01:29.000Z,96736.47
2022-11-17T10:03:59.165Z,96738.84
2022-11-17T10:06:28.769Z,96732.28
2022-11-17T10:09:04.793Z,96740.34
2022-11-17T10:11:33.895Z,96746.84
2022-11-17T10:16:43.921Z,96759.38
2022-11-17T10:19:15.636Z,96768.34
2022-11-17T10:21:42.513Z,96773.13
2022-11-17T10:24:09.310Z,96765.75
2022-11-17T10:26:51.458Z,96775.06
2022-11-17T10:29:23.393Z,96778.69
2022-11-17T10:31:50.159Z,96785.50
2022-11-17T10:34:41.333Z,96795.06
2022-11-17T10:37:30.378Z,96790.53
2022-11-17T10:40:25.011Z,96799.44
2022-11-17T10:45:51.541Z,96803.38
2022-11-17T10:53:46.064Z,96809.97
2022-11-17T10:56:17.846Z,96822.53
2022-11-17T11:01:35.502Z,96831.25
2022-11-17T11:04:04.556Z,96827.06
2022-11-17T11:06:33.601Z,96824.97
2022-11-17T11:09:07.065Z,96839.19
2022-11-17T11:16:56.624Z,96847.16
2022-11-17T11:19:23.502Z,96847.03
2022-11-17T11:24:45.170Z,96836.53
2022-11-17T11:33:06.160Z,96853.84
2022-11-17T11:38:48.699Z,96847.50
2022-11-17T11:52:11.132Z,96857.25
2022-11-17T11:54:56.146Z,96858.03
2022-11-17T11:57:31.492Z,96866.50
2022-11-17T12:00:04.503Z,96858.63
2022-11-17T12:10:37.240Z,96864.69
2022-11-17T12:13:05.403Z,96866.22
2022-11-17T12:15:34.861Z,96873.84
2022-11-17T12:23:53.098Z,96876.56
2022-11-17T12:26:22.447Z,96877.22
2022-11-17T12:28:48.971Z,96888.53
2022-11-17T12:31:44.150Z,96887.75
2022-11-17T12:34:22.584Z,96890.22
2022-11-17T12:37:26.599Z,96889.38
2022-11-17T12:39:58.479Z,96893.44
2022-11-17T12:42:26.826Z,96903.50
2022-11-17T12:45:06.608Z,96893.44
2022-11-17T12:47:36.907Z,96895.09
2022-11-17T13:06:35.445Z,96907.34
2022-11-17T13:09:11.524Z,96915.88
2022-11-17T13:11:38.213Z,96920.31
2022-11-17T13:14:20.389Z,96912.56
2022-11-17T13:16:49.532Z,96919.41
2022-11-17T13:19:37.423Z,96925.50
2022-11-17T13:22:14.592Z,96922.00
2022-11-17T13:24:43.967Z,96919.13
2022-11-17T13:27:31.149Z,96926.03
2022-11-17T13:30:21.484Z,96921.78
2022-11-17T13:32:48.836Z,96930.06
2022-11-17T13:35:24.859Z,96932.44
2022-11-17T13:40:44.134Z,96940.78
2022-11-17T13:43:14.204Z,96948.47
2022-11-17T13:45:43.208Z,96947.72
2022-11-17T13:48:34.031Z,96941.84
2022-11-17T13:54:01.576Z,96952.88
2022-11-17T13:56:40.136Z,96941.78
2022-11-17T13:59:24.145Z,96947.78
2022-11-17T14:07:52.943Z,96957.78
2022-11-17T14:13:19.265Z,96947.16
2022-11-17T14:15:53.852Z,96954.09
2022-11-17T14:21:10.653Z,96949.66
2022-11-17T14:23:37.589Z,96958.41
2022-11-17T14:26:04.804Z,96960.16
2022-11-17T14:28:31.412Z,96966.09
2022-11-17T14:30:58.104Z,96956.53
2022-11-17T14:33:24.680Z,96952.41
2022-11-17T14:35:55.001Z,96955.88
2022-11-17T14:38:22.524Z,96957.41
2022-11-17T14:40:51.622Z,96959.25
2022-11-17T14:43:19.369Z,96961.06
2022-11-17T14:45:45.890Z,96952.50
2022-11-17T14:48:16.156Z,96955.88
2022-11-17T14:50:45.783Z,96949.06
2022-11-17T14:53:12.351Z,96959.25
2022-11-17T14:55:38.906Z,96963.56
2022-11-17T14:58:05.516Z,96981.72
2022-11-17T15:00:32.137Z,96961.19
2022-11-17T15:02:58.665Z,96964.84
2022-11-17T15:05:25.207Z,96969.72
2022-11-17T15:07:51.966Z,96969.84
2022-11-17T15:10:18.802Z,96982.03
2022-11-17T15:12:45.336Z,96968.94
2022-11-17T15:15:11.946Z,96983.56
2022-11-17T15:17:38.732Z,96984.44
2022-11-17T15:20:06.881Z,96974.97
2022-11-17T15:22:33.492Z,96986.13
2022-11-17T15:25:00.160Z,96981.16
2022-11-17T15:27:26.730Z,96985.50
2022-11-17T15:29:54.025Z,96991.38
2022-11-17T15:32:20.575Z,96994.03
2022-11-17T15:34:47.174Z,96999.03
2022-11-17T15:37:13.692Z,96994.03
2022-11-17T15:39:40.273Z,97001.75
2022-11-17T15:42:06.805Z,97002.69
2022-11-17T15:44:33.377Z,97000.97
2022-11-17T15:46:59.902Z,97001.22
2022-11-17T15:49:26.438Z,97002.81
2022-11-17T15:51:53.443Z,97006.16
2022-11-17T15:54:21.147Z,97011.41
2022-11-17T15:56:48.036Z,97003.09
2022-11-17T15:59:14.875Z,97001.28
2022-11-17T16:01:41.730Z,97016.78
2022-11-17T16:04:10.556Z,97014.13
2022-11-17T16:06:39.826Z,97019.22
2022-11-17T16:09:06.654Z,97017.59
2022-11-17T16:11:34.200Z,97016.91
2022-11-17T16:14:01.428Z,97018.66
2022-11-17T16:16:30.932Z,97024.66
2022-11-17T16:18:58.251Z,97030.75
2022-11-17T16:21:25.238Z,97036.78
2022-11-17T16:23:54.738Z,97033.25
2022-11-17T16:26:23.187Z,97029.94
2022-11-17T16:28:49.870Z,97038.75
2022-11-17T16:36:36.541Z,97041.31
2022-11-17T16:39:06.448Z,97050.00
2022-11-17T16:41:35.959Z,97053.47
2022-11-17T16:44:07.739Z,97063.81
2022-11-17T16:46:34.369Z,97053.63
2022-11-17T16:49:03.040Z,97053.56
2022-11-17T16:51:30.238Z,97048.44
2022-11-17T16:54:02.902Z,97054.59
2022-11-17T16:56:30.227Z,97058.28
2022-11-17T16:58:56.870Z,97052.06
2022-11-17T17:01:26.389Z,97056.31
2022-11-17T17:04:06.549Z,97056.38
2022-11-17T17:06:34.161Z,97062.41
2022-11-17T17:09:04.483Z,97059.16
2022-11-17T17:11:32.100Z,97054.41
2022-11-17T17:14:00.369Z,97062.66
2022-11-17T17:16:27.195Z,97072.22
2022-11-17T17:18:56.450Z,97077.16
2022-11-17T17:21:23.752Z,97066.91
2022-11-17T17:23:50.597Z,97074.81
2022-11-17T17:26:19.389Z,97062.53
2022-11-17T17:28:48.387Z,97075.50
2022-11-17T17:31:21.423Z,97075.63
2022-11-17T17:33:50.192Z,97080.66
2022-11-17T17:36:19.455Z,97073.91
2022-11-17T17:38:51.636Z,97086.66
2022-11-17T17:41:22.746Z,97090.13
2022-11-17T17:43:55.675Z,97076.34
2022-11-17T17:46:22.302Z,97089.38
2022-11-17T17:48:48.964Z,97085.03
2022-11-17T17:51:17.986Z,97090.06
2022-11-17T17:53:45.628Z,97090.13
2022-11-17T17:56:14.253Z,97092.78
2022-11-17T17:58:42.176Z,97098.03
2022-11-17T18:01:12.768Z,97098.78
2022-11-17T18:03:40.165Z,97095.59
2022-11-17T18:06:07.661Z,97110.03
2022-11-17T18:08:35.641Z,97099.84
2022-11-17T18:11:04.310Z,97100.69
2022-11-17T18:13:32.166Z,97112.63
2022-11-17T18:16:03.201Z,97111.97
2022-11-17T18:18:29.827Z,97116.34
2022-11-17T18:21:06.696Z,97124.03
2022-11-17T18:23:34.426Z,97129.88
2022-11-17T18:26:19.775Z,97122.50
2022-11-17T18:28:53.027Z,97117.19
2022-11-17T18:31:20.919Z,97123.19
2022-11-17T18:33:57.078Z,97121.53
2022-11-17T18:36:24.911Z,97111.19
2022-11-17T18:38:52.784Z,97119.84
2022-11-17T18:41:21.249Z,97124.09
2022-11-17T18:43:48.389Z,97137.13
2022-11-17T18:46:18.405Z,97134.59
2022-11-17T18:48:47.868Z,97130.16
2022-11-17T18:51:19.591Z,97132.88
2022-11-17T18:53:48.158Z,97136.16
2022-11-17T18:56:16.591Z,97132.63
2022-11-17T18:58:43.644Z,97142.16
2022-11-17T19:03:52.257Z,97135.22
2022-11-17T19:06:20.347Z,97147.31
2022-11-17T19:08:48.250Z,97151.06
2022-11-17T19:11:16.316Z,97155.06
2022-11-17T19:13:44.249Z,97147.31
2022-11-17T19:16:14.496Z,97162.75
2022-11-17T19:18:41.335Z,97157.19
2022-11-17T19:23:51.446Z,97170.66
2022-11-17T19:29:00.353Z,97172.63
2022-11-17T19:31:26.948Z,97178.94
2022-11-17T19:33:54.579Z,97190.69
2022-11-17T19:36:24.548Z,97182.03
2022-11-17T19:38:53.181Z,97187.97
2022-11-17T19:41:23.306Z,97188.84
2022-11-17T19:43:53.695Z,97190.50
2022-11-17T19:46:20.943Z,97192.22
2022-11-17T19:48:47.524Z,97202.56
2022-11-17T19:51:20.801Z,97200.88
2022-11-17T19:53:48.610Z,97201.69
2022-11-17T19:56:15.365Z,97206.03
2022-11-17T19:58:42.927Z,97204.34
2022-11-17T20:01:13.013Z,97209.50
2022-11-17T20:03:40.661Z,97218.88
2022-11-17T20:06:09.561Z,97214.72
2022-11-17T20:08:36.541Z,97230.16
2022-11-17T20:11:10.036Z,97230.03
2022-11-17T20:13:37.574Z,97240.22
2022-11-17T20:16:11.739Z,97228.19
2022-11-17T20:18:38.733Z,97229.91
2022-11-17T20:21:06.266Z,97247.06
2022-11-17T20:23:35.193Z,97248.63
2022-11-17T20:26:06.946Z,97253.84
2022-11-17T20:28:36.339Z,97252.22
2022-11-17T20:31:10.072Z,97255.59
2022-11-17T20:33:38.137Z,97255.59
2022-11-17T20:36:05.604Z,97259.78
2022-11-17T20:38:32.299Z,97260.75
2022-11-17T20:40:59.929Z,97265.81
2022-11-17T20:43:27.759Z,97268.38
2022-11-17T20:45:55.449Z,97270.41
2022-11-17T20:48:23.132Z,97277.81
2022-11-17T20:50:59.492Z,97286.44
2022-11-17T20:53:27.088Z,97288.94
2022-11-17T20:55:58.448Z,97274.31
2022-11-17T20:58:26.137Z,97288.13
2022-11-17T21:00:53.230Z,97285.66
2022-11-17T21:03:20.513Z,97293.41
2022-11-17T21:05:58.711Z,97294.38
2022-11-17T21:08:29.003Z,97297.72
2022-11-17T21:10:56.906Z,97295.22
2022-11-17T21:13:24.263Z,97301.16
2022-11-17T21:16:12.146Z,97291.84
2022-11-17T21:18:46.002Z,97303.84
2022-11-17T21:21:13.054Z,97307.34
2022-11-17T21:23:40.781Z,97308.78
2022-11-17T21:28:44.555Z,97310.44
2022-11-17T21:31:15.061Z,97309.75
2022-11-17T21:33:42.630Z,97322.44
2022-11-17T21:36:11.979Z,97339.75
2022-11-17T21:38:39.213Z,97339.84
2022-11-17T21:41:08.212Z,97336.38
2022-11-17T21:43:37.665Z,97340.78
2022-11-17T21:46:06.862Z,97350.19
2022-11-17T21:48:34.974Z,97360.50
2022-11-17T21:51:01.587Z,97354.63
2022-11-17T21:53:28.791Z,97358.84
2022-11-17T21:56:12.087Z,97366.56
2022-11-17T21:58:38.732Z,97371.19
2022-11-17T22:01:11.886Z,97379.47
2022-11-17T22:03:40.142Z,97374.44
2022-11-17T22:06:08.773Z,97380.31
2022-11-17T22:08:38.499Z,97377.66
2022-11-17T22:11:08.465Z,97384.66
2022-11-17T22:13:35.585Z,97375.09
2022-11-17T22:16:04.586Z,97390.56
2022-11-17T22:18:31.317Z,97392.44
2022-11-17T22:20:58.156Z,97391.38
2022-11-17T22:23:24.759Z,97392.28
2022-11-17T22:25:54.491Z,97400.03
2022-11-17T22:28:22.191Z,97391.38
2022-11-17T22:30:49.161Z,97396.41
2022-11-17T22:33:16.077Z,97400.66
2022-11-17T22:35:43.852Z,97406.97
2022-11-17T22:38:10.685Z,97396.41
2022-11-17T22:40:37.201Z,97410.19
2022-11-17T22:43:04.587Z,97413.59
2022-11-17T22:45:35.041Z,97420.53
2022-11-17T22:48:02.026Z,97415.25
2022-11-17T22:50:28.574Z,97422.09
2022-11-17T22:52:55.380Z,97423.91
2022-11-17T22:55:21.988Z,97425.59
2022-11-17T22:57:48.573Z,97434.13
2022-11-17T23:00:15.909Z,97433.16
2022-11-17T23:02:42.547Z,97440.84
2022-11-17T23:05:09.285Z,97454.66
2022-11-17T23:07:35.929Z,97452.84
2022-11-17T23:10:02.579Z,97453.88
2022-11-17T23:12:29.137Z,97461.50
2022-11-17T23:14:55.699Z,97464.09
2022-11-17T23:17:22.318Z,97463.28
2022-11-17T23:19:49.034Z,97468.44
2022-11-17T23:22:15.654Z,97466.66
2022-11-17T23:24:42.179Z,97476.09
2022-11-17T23:27:08.797Z,97475.19
2022-11-17T23:29:35.321Z,97482.03
2022-11-17T23:32:01.873Z,97474.31
2022-11-17T23:34:28.412Z,97483.78
2022-11-17T23:36:58.274Z,97484.50
2022-11-17T23:39:27.405Z,97484.53
2022-11-17T23:41:54.110Z,97488.03
2022-11-17T23:44:20.684Z,97494.81
2022-11-17T23:46:47.266Z,97493.09
2022-11-17T23:49:13.795Z,97488.78
2022-11-17T23:51:40.344Z,97491.31
2022-11-17T23:54:07.206Z,97501.75
2022-11-17T23:56:34.761Z,97507.63
2022-11-17T23:59:01.373Z,97505.78
