createdAt,value
2023-04-01T00:01:59.080Z,99973.72
2023-04-01T00:04:26.474Z,99978.25
2023-04-01T00:06:53.843Z,99962.16
2023-04-01T00:09:21.114Z,99980.09
2023-04-01T00:11:48.335Z,99978.44
2023-04-01T00:14:17.629Z,99980.09
2023-04-01T00:16:45.014Z,99966.69
2023-04-01T00:19:12.357Z,99970.38
2023-04-01T00:21:39.611Z,99977.41
2023-04-01T00:24:07.067Z,99981.94
2023-04-01T00:26:34.402Z,99976.59
2023-04-01T00:29:02.083Z,99981.94
2023-04-01T00:31:29.939Z,99979.44
2023-04-01T00:33:57.517Z,99974.91
2023-04-01T00:36:24.882Z,99967.69
2023-04-01T00:38:52.835Z,99985.63
2023-04-01T00:41:22.334Z,99980.28
2023-04-01T00:43:52.271Z,99975.75
2023-04-01T00:46:21.882Z,99971.38
2023-04-01T00:48:56.440Z,99970.50
2023-04-01T00:51:28.653Z,99973.06
2023-04-01T00:53:59.051Z,99979.44
2023-04-01T00:56:31.555Z,99973.19
2023-04-01T00:59:03.084Z,99971.38
2023-04-01T01:01:32.302Z,99968.69
2023-04-01T01:04:00.695Z,99964.28
2023-04-01T01:06:51.638Z,99969.66
2023-04-01T01:09:37.624Z,99981.25
2023-04-01T01:12:12.942Z,99976.88
2023-04-01T01:14:48.496Z,99981.41
2023-04-01T01:17:34.692Z,99983.09
2023-04-01T01:20:36.973Z,99982.25
2023-04-01T01:23:16.689Z,99990.31
2023-04-01T01:25:56.771Z,99981.41
2023-04-01T01:28:57.495Z,99982.25
2023-04-01T01:31:35.964Z,99985.94
2023-04-01T01:34:37.432Z,99978.91
2023-04-01T01:37:11.830Z,99970.66
2023-04-01T01:39:41.882Z,99972.69
2023-04-01T01:42:14.132Z,99977.03
2023-04-01T01:44:45.266Z,99977.03
2023-04-01T01:47:14.852Z,99963.63
2023-04-01T01:49:44.494Z,99963.63
2023-04-01T01:52:14.061Z,99962.78
2023-04-01T01:54:55.030Z,99956.56
2023-04-01T01:57:29.728Z,99952.88
2023-04-01T02:00:13.794Z,99956.56
2023-04-01T02:02:48.963Z,99963.63
2023-04-01T02:05:20.886Z,99964.63
2023-04-01T02:07:56.560Z,99971.69
2023-04-01T02:10:27.763Z,99969.13
2023-04-01T02:13:02.104Z,99961.94
2023-04-01T02:15:34.652Z,99970.84
2023-04-01T02:18:03.365Z,99955.69
2023-04-01T02:20:31.244Z,99957.56
2023-04-01T02:23:00.811Z,99955.69
2023-04-01T02:25:32.199Z,99961.06
2023-04-01T02:28:01.050Z,99961.06
2023-04-01T02:30:30.872Z,99964.63
2023-04-01T02:32:59.831Z,99955.88
2023-04-01T02:35:27.623Z,99953.19
2023-04-01T02:37:56.019Z,99950.50
2023-04-01T02:40:23.950Z,99961.25
2023-04-01T02:42:51.734Z,99961.25
2023-04-01T02:45:19.245Z,99961.25
2023-04-01T02:47:46.741Z,99963.94
2023-04-01T02:50:14.204Z,99957.72
2023-04-01T02:52:41.540Z,99957.72
2023-04-01T02:55:09.295Z,99959.56
2023-04-01T02:57:36.620Z,99964.09
2023-04-01T03:00:04.961Z,99972.97
2023-04-01T03:02:32.331Z,99970.31
2023-04-01T03:04:59.709Z,99970.31
2023-04-01T03:07:26.940Z,99961.41
2023-04-01T03:09:54.217Z,99960.56
2023-04-01T03:12:21.561Z,99972.97
2023-04-01T03:14:51.777Z,99950.81
2023-04-01T03:17:19.092Z,99974.00
2023-04-01T03:19:46.864Z,99968.63
2023-04-01T03:22:14.843Z,99965.94
2023-04-01T03:24:42.136Z,99973.13
2023-04-01T03:27:09.416Z,99982.03
2023-04-01T03:29:36.751Z,99973.13
2023-04-01T03:32:04.060Z,99974.00
2023-04-01T03:34:31.371Z,99977.50
2023-04-01T03:36:59.085Z,99973.13
2023-04-01T03:39:26.391Z,99979.34
2023-04-01T03:41:53.677Z,99974.97
2023-04-01T03:44:21.545Z,99981.16
2023-04-01T03:46:52.408Z,99985.69
2023-04-01T03:49:19.654Z,99984.84
2023-04-01T03:51:47.097Z,99991.06
2023-04-01T03:54:14.842Z,99991.06
2023-04-01T03:56:42.174Z,99988.38
2023-04-01T03:59:09.934Z,99995.59
2023-04-01T04:01:37.342Z,100002.81
2023-04-01T04:04:05.619Z,100004.34
2023-04-01T04:06:34.039Z,100003.66
2023-04-01T04:09:01.292Z,100002.81
2023-04-01T04:11:32.740Z,100015.22
2023-04-01T04:14:00.699Z,100015.22
2023-04-01T04:16:28.108Z,100006.34
2023-04-01T04:18:59.802Z,100006.34
2023-04-01T04:21:27.178Z,100006.34
2023-04-01T04:23:54.541Z,100008.19
2023-04-01T04:26:22.557Z,100009.03
2023-04-01T04:29:02.107Z,100008.34
2023-04-01T04:31:29.951Z,100008.34
2023-04-01T04:34:02.193Z,100016.41
2023-04-01T04:36:32.155Z,100015.56
2023-04-01T04:39:02.900Z,100007.50
2023-04-01T04:41:30.793Z,100006.63
2023-04-01T04:43:59.570Z,100011.16
2023-04-01T04:46:27.361Z,100022.59
2023-04-01T04:49:02.259Z,100014.69
2023-04-01T04:51:29.536Z,100022.75
2023-04-01T04:53:56.776Z,100025.41
2023-04-01T04:56:35.098Z,100029.09
2023-04-01T04:59:08.204Z,100037.03
2023-04-01T05:01:48.293Z,100036.31
2023-04-01T05:04:18.576Z,100042.53
2023-04-01T05:06:46.220Z,100047.06
2023-04-01T05:09:14.542Z,100055.09
2023-04-01T05:11:42.415Z,100056.13
2023-04-01T05:14:17.787Z,100048.19
2023-04-01T05:16:55.434Z,100049.06
2023-04-01T05:19:22.900Z,100051.75
2023-04-01T05:21:51.003Z,100050.03
2023-04-01T05:24:18.399Z,100052.88
2023-04-01T05:26:47.131Z,100063.47
2023-04-01T05:29:14.537Z,100074.19
2023-04-01T05:31:43.104Z,100069.81
2023-04-01T05:34:10.809Z,100065.31
2023-04-01T05:36:38.025Z,100064.63
2023-04-01T05:39:05.337Z,100067.16
2023-04-01T05:41:39.285Z,100072.69
2023-04-01T05:44:06.715Z,100070.00
2023-04-01T05:46:43.134Z,100078.03
2023-04-01T05:49:26.301Z,100079.88
2023-04-01T05:51:54.982Z,100083.41
2023-04-01T05:54:22.874Z,100087.94
2023-04-01T05:56:51.078Z,100088.63
2023-04-01T05:59:20.536Z,100082.56
2023-04-01T06:01:47.762Z,100083.25
2023-04-01T06:04:18.156Z,100079.88
2023-04-01T06:06:47.091Z,100077.19
2023-04-01T06:09:31.115Z,100081.56
2023-04-01T06:12:01.988Z,100075.34
2023-04-01T06:15:08.173Z,100078.03
2023-04-01T06:18:09.224Z,100080.56
2023-04-01T06:20:58.129Z,100083.25
2023-04-01T06:23:31.998Z,100088.47
2023-04-01T06:26:24.270Z,100089.34
2023-04-01T06:28:54.568Z,100092.84
2023-04-01T06:31:27.848Z,100094.53
2023-04-01T06:34:27.517Z,100095.53
2023-04-01T06:37:32.272Z,100099.06
2023-04-01T06:40:30.530Z,100103.44
2023-04-01T06:43:16.869Z,100098.06
2023-04-01T06:46:25.071Z,100101.59
2023-04-01T06:49:30.751Z,100098.91
2023-04-01T06:52:43.887Z,100095.22
2023-04-01T06:55:39.672Z,100101.44
2023-04-01T06:58:38.725Z,100096.94
2023-04-01T07:01:11.748Z,100091.56
2023-04-01T07:03:54.456Z,100096.75
2023-04-01T07:06:32.247Z,100102.13
2023-04-01T07:09:07.434Z,100093.06
2023-04-01T07:12:01.687Z,100094.91
2023-04-01T07:14:55.861Z,100101.13
2023-04-01T07:17:29.488Z,100090.38
2023-04-01T07:20:12.788Z,100093.78
2023-04-01T07:22:49.248Z,100103.53
2023-04-01T07:25:39.416Z,100100.84
2023-04-01T07:28:36.648Z,100097.16
2023-04-01T07:31:31.545Z,100099.84
2023-04-01T07:34:11.766Z,100098.00
2023-04-01T07:36:46.422Z,100095.31
2023-04-01T07:39:30.554Z,100102.53
2023-04-01T07:42:51.389Z,100101.53
2023-04-01T07:45:22.210Z,100096.19
2023-04-01T07:48:01.002Z,100099.69
2023-04-01T07:50:32.486Z,100089.94
2023-04-01T07:53:27.488Z,100089.94
2023-04-01T07:56:21.124Z,100088.97
2023-04-01T07:59:00.431Z,100092.50
2023-04-01T08:02:29.041Z,100092.50
2023-04-01T08:05:39.710Z,100089.81
2023-04-01T08:08:27.202Z,100087.13
2023-04-01T08:11:15.463Z,100096.84
2023-04-01T08:14:29.146Z,100099.53
2023-04-01T08:17:36.973Z,100087.97
2023-04-01T08:20:31.128Z,100086.13
2023-04-01T08:23:09.420Z,100095.00
2023-04-01T08:25:57.594Z,100094.16
2023-04-01T08:28:54.472Z,100089.63
2023-04-01T08:31:34.349Z,100098.53
2023-04-01T08:34:06.447Z,100094.00
2023-04-01T08:36:38.547Z,100095.84
2023-04-01T08:39:31.849Z,100094.88
2023-04-01T08:42:02.511Z,100085.94
2023-04-01T08:45:01.363Z,100077.75
2023-04-01T08:47:39.516Z,100082.97
2023-04-01T08:50:44.226Z,100089.19
2023-04-01T08:53:33.993Z,100089.91
2023-04-01T08:56:23.320Z,100094.28
2023-04-01T08:59:26.259Z,100095.97
2023-04-01T09:02:39.559Z,100095.84
2023-04-01T09:05:55.311Z,100085.94
2023-04-01T09:08:58.700Z,100085.78
2023-04-01T09:11:29.481Z,100086.63
2023-04-01T09:14:14.768Z,100084.81
2023-04-01T09:17:02.175Z,100093.69
2023-04-01T09:19:32.464Z,100093.69
2023-04-01T09:22:37.425Z,100098.06
2023-04-01T09:25:22.222Z,100096.22
2023-04-01T09:28:14.065Z,100085.63
2023-04-01T09:30:41.633Z,100088.31
2023-04-01T09:33:43.100Z,100090.69
2023-04-01T09:36:49.777Z,100099.91
2023-04-01T09:39:38.549Z,100092.69
2023-04-01T09:42:14.540Z,100088.16
2023-04-01T09:45:01.246Z,100087.31
2023-04-01T09:48:00.532Z,100084.63
2023-04-01T09:50:32.964Z,100081.94
2023-04-01T09:53:06.417Z,100084.47
2023-04-01T09:55:40.032Z,100077.25
2023-04-01T09:58:31.342Z,100070.06
2023-04-01T10:01:17.102Z,100066.50
2023-04-01T10:04:10.441Z,100061.16
2023-04-01T10:07:23.682Z,100062.00
2023-04-01T10:10:13.979Z,100059.34
2023-04-01T10:12:56.399Z,100057.47
2023-04-01T10:15:24.243Z,100054.81
2023-04-01T10:18:10.731Z,100054.63
2023-04-01T10:21:02.832Z,100056.31
2023-04-01T10:24:02.959Z,100048.25
2023-04-01T10:26:37.391Z,100043.72
2023-04-01T10:30:20.018Z,100037.22
2023-04-01T10:33:00.765Z,100042.41
2023-04-01T10:35:41.432Z,100040.59
2023-04-01T10:38:42.934Z,100041.28
2023-04-01T10:41:24.523Z,100039.44
2023-04-01T10:44:35.402Z,100036.91
2023-04-01T10:47:27.937Z,100038.75
2023-04-01T10:50:16.640Z,100028.16
2023-04-01T10:52:47.540Z,100025.47
2023-04-01T10:55:51.682Z,100024.78
2023-04-01T10:58:53.220Z,100023.78
2023-04-01T11:02:11.438Z,100029.31
2023-04-01T11:05:06.707Z,100028.47
2023-04-01T11:08:33.963Z,100018.88
2023-04-01T11:11:33.921Z,100018.50
2023-04-01T11:14:26.267Z,100016.13
2023-04-01T11:17:15.982Z,100013.75
2023-04-01T11:20:20.509Z,100008.38
2023-04-01T11:22:55.963Z,100003.84
2023-04-01T11:25:37.809Z,100009.91
2023-04-01T11:28:45.586Z,100004.38
2023-04-01T11:31:43.405Z,99992.63
2023-04-01T11:34:16.768Z,99999.53
2023-04-01T11:36:47.518Z,99993.16
2023-04-01T11:39:43.215Z,99993.03
2023-04-01T11:43:33.863Z,99993.72
2023-04-01T11:46:30.884Z,99984.66
2023-04-01T11:49:09.015Z,99979.28
2023-04-01T11:52:01.793Z,99980.16
2023-04-01T11:54:44.253Z,99985.66
2023-04-01T11:57:32.709Z,99981.97
2023-04-01T12:00:17.984Z,99991.84
2023-04-01T12:03:14.760Z,99987.31
2023-04-01T12:05:56.020Z,99975.63
2023-04-01T12:08:37.985Z,99972.75
2023-04-01T12:11:11.551Z,99976.28
2023-04-01T12:14:10.725Z,99977.97
2023-04-01T12:16:46.847Z,99969.75
2023-04-01T12:19:20.380Z,99977.66
2023-04-01T12:22:10.503Z,99966.06
2023-04-01T12:24:50.731Z,99966.06
2023-04-01T12:27:36.738Z,99973.00
2023-04-01T12:30:54.867Z,99965.78
2023-04-01T12:33:40.470Z,99968.28
2023-04-01T12:36:56.955Z,99973.53
2023-04-01T12:39:40.436Z,99954.84
2023-04-01T12:42:28.738Z,99950.31
2023-04-01T12:45:17.471Z,99944.94
2023-04-01T12:48:09.689Z,99947.63
2023-04-01T12:50:45.842Z,99936.75
2023-04-01T12:53:35.005Z,99942.13
2023-04-01T12:56:08.250Z,99933.38
2023-04-01T12:59:17.060Z,99928.84
2023-04-01T13:01:59.273Z,99931.69
2023-04-01T13:04:54.132Z,99928.00
2023-04-01T13:07:42.791Z,99928.16
2023-04-01T13:10:35.908Z,99929.00
2023-04-01T13:13:31.904Z,99920.94
2023-04-01T13:16:23.336Z,99924.47
2023-04-01T13:18:59.697Z,99919.09
2023-04-01T13:21:58.360Z,99910.19
2023-04-01T13:24:43.881Z,99909.19
2023-04-01T13:27:44.706Z,99917.25
2023-04-01T13:30:31.691Z,99905.50
2023-04-01T13:32:59.169Z,99905.50
2023-04-01T13:35:26.530Z,99904.53
2023-04-01T13:38:03.250Z,99900.81
2023-04-01T13:41:48.837Z,99889.38
2023-04-01T13:44:24.483Z,99889.25
2023-04-01T13:47:30.005Z,99876.66
2023-04-01T13:50:16.553Z,99882.19
2023-04-01T13:53:08.352Z,99875.94
2023-04-01T13:56:04.715Z,99881.19
2023-04-01T13:58:37.709Z,99879.34
2023-04-01T14:01:13.806Z,99876.66
2023-04-01T14:03:51.324Z,99870.59
2023-04-01T14:06:18.574Z,99872.59
2023-04-01T14:08:49.577Z,99869.38
2023-04-01T14:11:31.785Z,99863.34
2023-04-01T14:14:21.098Z,99876.06
2023-04-01T14:17:03.423Z,99877.22
2023-04-01T14:20:04.191Z,99884.59
2023-04-01T14:22:47.916Z,99875.00
2023-04-01T14:25:37.076Z,99877.88
2023-04-01T14:28:17.585Z,99870.81
2023-04-01T14:31:23.883Z,99870.13
2023-04-01T14:34:21.372Z,99873.81
2023-04-01T14:37:02.400Z,99855.84
2023-04-01T14:39:51.198Z,99859.53
2023-04-01T14:42:22.355Z,99855.00
2023-04-01T14:44:59.081Z,99850.66
2023-04-01T14:47:43.295Z,99848.94
2023-04-01T14:50:18.985Z,99846.25
2023-04-01T14:53:13.984Z,99841.91
2023-04-01T14:55:44.333Z,99844.59
2023-04-01T14:58:20.597Z,99846.44
2023-04-01T15:00:53.593Z,99849.13
2023-04-01T15:03:21.130Z,99848.28
2023-04-01T15:05:51.606Z,99849.28
2023-04-01T15:08:24.349Z,99851.09
2023-04-01T15:11:09.583Z,99847.53
2023-04-01T15:14:04.604Z,99847.53
2023-04-01T15:16:46.791Z,99849.38
2023-04-01T15:19:18.810Z,99845.88
2023-04-01T15:22:21.312Z,99856.47
2023-04-01T15:25:12.489Z,99838.53
2023-04-01T15:27:59.450Z,99845.72
2023-04-01T15:30:51.330Z,99834.84
2023-04-01T15:33:30.959Z,99848.28
2023-04-01T15:36:04.594Z,99845.59
2023-04-01T15:39:12.876Z,99843.75
2023-04-01T15:42:01.789Z,99836.69
2023-04-01T15:44:31.879Z,99842.06
2023-04-01T15:46:59.756Z,99841.22
2023-04-01T15:49:43.256Z,99841.22
2023-04-01T15:52:30.932Z,99834.13
2023-04-01T15:55:07.525Z,99840.34
2023-04-01T15:57:56.452Z,99836.69
2023-04-01T16:00:28.838Z,99837.53
2023-04-01T16:03:16.929Z,99849.94
2023-04-01T16:06:10.753Z,99835.53
2023-04-01T16:09:13.854Z,99837.22
2023-04-01T16:12:15.277Z,99835.38
2023-04-01T16:15:11.562Z,99832.69
2023-04-01T16:18:23.374Z,99836.22
2023-04-01T16:21:13.506Z,99836.03
2023-04-01T16:23:49.411Z,99846.66
2023-04-01T16:26:27.598Z,99844.81
2023-04-01T16:29:18.107Z,99842.78
2023-04-01T16:32:08.326Z,99845.66
2023-04-01T16:34:56.760Z,99846.47
2023-04-01T16:37:59.258Z,99843.63
2023-04-01T16:40:43.870Z,99839.13
2023-04-01T16:43:11.301Z,99838.25
2023-04-01T16:45:45.845Z,99839.97
2023-04-01T16:48:17.365Z,99843.50
2023-04-01T16:50:48.371Z,99838.13
2023-04-01T16:53:22.525Z,99846.00
2023-04-01T16:56:06.232Z,99842.31
2023-04-01T16:58:37.749Z,99850.38
2023-04-01T17:01:21.342Z,99838.66
2023-04-01T17:03:54.894Z,99845.00
2023-04-01T17:06:46.620Z,99844.16
2023-04-01T17:09:28.699Z,99854.91
2023-04-01T17:12:05.012Z,99849.38
2023-04-01T17:14:41.212Z,99845.88
2023-04-01T17:17:53.058Z,99853.75
2023-04-01T17:20:34.184Z,99863.66
2023-04-01T17:23:22.755Z,99861.81
2023-04-01T17:25:54.186Z,99867.19
2023-04-01T17:28:31.598Z,99874.41
2023-04-01T17:31:08.558Z,99875.22
2023-04-01T17:33:45.214Z,99870.69
2023-04-01T17:36:46.838Z,99890.50
2023-04-01T17:39:46.670Z,99891.34
2023-04-01T17:42:25.704Z,99881.44
2023-04-01T17:45:25.943Z,99898.41
2023-04-01T17:48:20.825Z,99901.25
2023-04-01T17:50:51.192Z,99900.25
2023-04-01T17:53:31.297Z,99908.31
2023-04-01T17:56:24.876Z,99914.50
2023-04-01T17:58:52.014Z,99907.28
2023-04-01T18:01:44.958Z,99916.19
2023-04-01T18:04:27.886Z,99918.88
2023-04-01T18:07:13.392Z,99917.91
2023-04-01T18:10:11.143Z,99926.78
2023-04-01T18:12:44.416Z,99919.56
2023-04-01T18:15:27.560Z,99921.44
2023-04-01T18:18:16.704Z,99921.25
2023-04-01T18:20:46.511Z,99923.94
2023-04-01T18:23:28.027Z,99922.25
2023-04-01T18:26:05.347Z,99920.41
2023-04-01T18:28:48.976Z,99921.25
2023-04-01T18:31:20.180Z,99929.19
2023-04-01T18:34:15.463Z,99923.81
2023-04-01T18:36:47.693Z,99925.63
2023-04-01T18:39:25.965Z,99931.88
2023-04-01T18:42:35.441Z,99935.38
2023-04-01T18:45:20.837Z,99933.69
2023-04-01T18:47:48.207Z,99934.53
2023-04-01T18:50:54.508Z,99939.03
2023-04-01T18:53:40.967Z,99931.69
2023-04-01T18:56:13.082Z,99932.53
2023-04-01T18:59:17.257Z,99936.06
2023-04-01T19:02:21.651Z,99932.53
2023-04-01T19:05:09.353Z,99932.53
2023-04-01T19:07:45.048Z,99930.69
2023-04-01T19:10:41.989Z,99928.16
2023-04-01T19:13:12.333Z,99936.06
2023-04-01T19:15:58.083Z,99938.75
2023-04-01T19:18:37.516Z,99937.06
2023-04-01T19:21:19.599Z,99939.59
2023-04-01T19:24:06.140Z,99937.72
2023-04-01T19:26:57.754Z,99947.63
2023-04-01T19:29:51.297Z,99939.59
2023-04-01T19:32:36.689Z,99944.13
2023-04-01T19:35:27.617Z,99959.22
2023-04-01T19:38:09.506Z,99947.50
2023-04-01T19:41:02.057Z,99955.56
2023-04-01T19:43:40.546Z,99949.19
2023-04-01T19:46:27.573Z,99953.53
2023-04-01T19:48:54.794Z,99941.97
2023-04-01T19:51:53.674Z,99944.66
2023-04-01T19:54:27.152Z,99948.34
2023-04-01T19:57:12.750Z,99946.66
2023-04-01T19:59:42.930Z,99949.34
2023-04-01T20:02:12.198Z,99950.31
2023-04-01T20:04:46.358Z,99951.16
2023-04-01T20:07:42.179Z,99950.31
2023-04-01T20:10:17.271Z,99958.38
2023-04-01T20:12:53.495Z,99946.81
2023-04-01T20:15:38.823Z,99953.00
2023-04-01T20:18:24.375Z,99951.34
2023-04-01T20:21:16.050Z,99951.34
2023-04-01T20:23:54.058Z,99954.03
2023-04-01T20:26:31.213Z,99961.25
2023-04-01T20:29:04.376Z,99960.22
2023-04-01T20:31:42.497Z,99959.56
2023-04-01T20:34:15.897Z,99964.94
2023-04-01T20:37:10.830Z,99956.88
2023-04-01T20:39:50.297Z,99962.25
2023-04-01T20:42:47.283Z,99956.03
2023-04-01T20:45:28.136Z,99961.41
2023-04-01T20:48:23.059Z,99963.22
2023-04-01T20:51:00.035Z,99971.28
2023-04-01T20:53:50.579Z,99970.44
2023-04-01T20:56:17.837Z,99980.22
2023-04-01T20:59:03.719Z,99975.81
2023-04-01T21:01:34.090Z,99985.56
2023-04-01T21:04:33.512Z,99978.50
2023-04-01T21:07:13.161Z,99975.81
2023-04-01T21:10:02.108Z,99974.97
2023-04-01T21:12:40.723Z,99983.88
2023-04-01T21:15:13.968Z,99974.97
2023-04-01T21:18:02.029Z,99975.81
2023-04-01T21:20:50.031Z,99975.81
2023-04-01T21:23:33.228Z,99974.97
2023-04-01T21:26:04.140Z,99983.03
2023-04-01T21:28:57.552Z,99979.50
2023-04-01T21:31:57.358Z,99977.66
2023-04-01T21:34:46.107Z,99982.03
2023-04-01T21:37:34.403Z,99976.66
2023-04-01T21:40:10.729Z,99980.03
2023-04-01T21:43:05.963Z,99978.38
2023-04-01T21:46:01.431Z,99973.81
2023-04-01T21:48:42.309Z,99964.09
2023-04-01T21:51:41.105Z,99978.38
2023-04-01T21:54:23.720Z,99976.34
2023-04-01T21:57:03.294Z,99979.03
2023-04-01T21:59:46.173Z,99987.94
2023-04-01T22:02:35.292Z,99983.56
2023-04-01T22:05:23.260Z,99989.63
2023-04-01T22:08:27.512Z,99994.13
2023-04-01T22:10:59.927Z,99994.13
2023-04-01T22:13:36.286Z,99997.69
2023-04-01T22:16:16.288Z,99991.47
2023-04-01T22:19:05.333Z,99999.50
2023-04-01T22:21:45.894Z,99999.50
2023-04-01T22:24:34.878Z,100003.91
2023-04-01T22:27:14.904Z,99994.13
2023-04-01T22:30:00.644Z,99994.13
2023-04-01T22:32:32.465Z,99996.81
2023-04-01T22:35:17.982Z,99996.81
2023-04-01T22:38:19.539Z,99996.00
2023-04-01T22:41:14.250Z,99993.16
2023-04-01T22:43:44.361Z,99994.13
2023-04-01T22:46:20.754Z,99995.84
2023-04-01T22:48:59.831Z,99991.47
2023-04-01T22:51:33.123Z,99984.28
2023-04-01T22:54:10.965Z,99986.94
2023-04-01T22:56:45.830Z,99988.78
2023-04-01T22:59:23.653Z,99983.25
2023-04-01T23:02:03.437Z,99984.28
2023-04-01T23:04:38.061Z,99975.19
2023-04-01T23:07:25.580Z,99973.66
2023-04-01T23:09:56.455Z,99980.72
2023-04-01T23:12:26.574Z,99979.03
2023-04-01T23:14:57.991Z,99983.56
2023-04-01T23:17:43.992Z,99982.72
2023-04-01T23:20:42.191Z,99988.28
2023-04-01T23:23:21.503Z,99989.09
2023-04-01T23:25:48.686Z,99991.78
2023-04-01T23:28:17.144Z,99984.72
2023-04-01T23:30:45.080Z,99983.88
2023-04-01T23:33:21.148Z,99982.03
2023-04-01T23:35:52.772Z,99980.34
2023-04-01T23:38:29.074Z,99980.34
2023-04-01T23:40:56.643Z,99982.19
2023-04-01T23:43:32.163Z,99984.88
2023-04-01T23:46:07.196Z,99990.25
2023-04-01T23:48:40.299Z,99985.72
2023-04-01T23:51:30.876Z,99997.47
2023-04-01T23:54:32.814Z,99992.94
2023-04-01T23:57:04.234Z,99991.25
2023-04-01T23:59:36.363Z,99994.78
