createdAt,value
2018-11-29T00:02:47.915Z,378.45
2018-11-29T00:06:02.175Z,388.37
2018-11-29T00:08:59.032Z,371.95
2018-11-29T00:11:55.290Z,394.20
2018-11-29T00:14:51.596Z,409.67
2018-11-29T00:17:50.950Z,420.95
2018-11-29T00:20:47.314Z,399.75
2018-11-29T00:23:43.072Z,411.12
2018-11-29T00:26:39.631Z,429.25
2018-11-29T00:29:35.929Z,432.27
2018-11-29T00:32:32.512Z,410.02
2018-11-29T00:35:30.164Z,453.23
2018-11-29T00:38:26.662Z,344.45
2018-11-29T00:41:23.198Z,377.20
2018-11-29T00:44:19.426Z,348.62
2018-11-29T00:47:15.486Z,308.75
2018-11-29T00:50:12.616Z,299.80
2018-11-29T00:53:09.487Z,310.63
2018-11-29T00:56:06.001Z,310.85
2018-11-29T00:59:04.950Z,313.02
2018-11-29T01:02:07.452Z,328.15
2018-11-29T01:05:03.353Z,325.43
2018-11-29T01:07:59.974Z,325.15
2018-11-29T01:10:56.104Z,354.18
2018-11-29T01:13:52.948Z,358.20
2018-11-29T01:16:49.528Z,347.02
2018-11-29T01:19:46.122Z,405.22
2018-11-29T01:22:42.517Z,412.10
2018-11-29T01:25:38.622Z,425.10
2018-11-29T01:28:34.800Z,384.57
2018-11-29T01:31:31.379Z,422.73
2018-11-29T01:34:27.564Z,414.32
2018-11-29T01:37:24.022Z,431.23
2018-11-29T01:40:21.865Z,494.50
2018-11-29T01:43:21.578Z,467.20
2018-11-29T01:46:18.300Z,452.82
2018-11-29T01:49:14.440Z,468.85
2018-11-29T01:52:10.464Z,496.53
2018-11-29T01:55:06.764Z,433.95
2018-11-29T01:58:02.913Z,451.65
2018-11-29T02:00:59.460Z,441.10
2018-11-29T02:03:59.504Z,459.40
2018-11-29T02:06:56.844Z,409.03
2018-11-29T02:10:14.290Z,420.57
2018-11-29T02:13:10.627Z,401.55
2018-11-29T02:16:07.200Z,415.00
2018-11-29T02:19:03.375Z,426.33
2018-11-29T02:22:03.400Z,453.70
2018-11-29T02:24:57.112Z,459.98
2018-11-29T02:27:56.698Z,471.57
2018-11-29T02:30:53.045Z,462.62
2018-11-29T02:33:51.762Z,473.47
2018-11-29T02:36:48.352Z,487.82
2018-11-29T02:39:44.392Z,468.50
2018-11-29T02:42:41.006Z,432.30
2018-11-29T02:45:37.334Z,469.82
2018-11-29T02:48:34.119Z,385.90
2018-11-29T02:51:30.770Z,431.60
2018-11-29T02:54:27.131Z,171.95
2018-11-29T02:57:23.611Z,232.32
2018-11-29T03:00:27.105Z,233.47
2018-11-29T03:03:23.015Z,291.08
2018-11-29T03:06:19.480Z,298.93
2018-11-29T03:09:16.118Z,253.80
2018-11-29T03:12:13.379Z,285.00
2018-11-29T03:15:11.978Z,297.98
2018-11-29T03:18:08.641Z,267.90
2018-11-29T03:21:05.299Z,236.12
2018-11-29T03:24:01.866Z,242.68
2018-11-29T03:26:57.962Z,217.95
2018-11-29T03:29:54.414Z,259.67
2018-11-29T03:32:50.804Z,302.02
2018-11-29T03:35:48.159Z,372.05
2018-11-29T03:38:44.586Z,442.85
2018-11-29T03:41:41.302Z,427.23
2018-11-29T03:44:37.691Z,405.30
2018-11-29T03:47:34.170Z,329.20
2018-11-29T03:50:30.011Z,314.55
2018-11-29T03:53:26.838Z,297.55
2018-11-29T03:56:23.015Z,325.57
2018-11-29T03:59:19.402Z,347.93
2018-11-29T04:02:15.886Z,354.75
2018-11-29T04:05:12.782Z,344.52
2018-11-29T04:08:09.094Z,327.98
2018-11-29T04:11:05.047Z,300.43
2018-11-29T04:14:01.996Z,295.97
2018-11-29T04:16:58.829Z,316.20
2018-11-29T04:19:54.882Z,288.05
2018-11-29T04:22:51.510Z,281.25
2018-11-29T04:25:47.798Z,260.60
2018-11-29T04:28:44.194Z,267.30
2018-11-29T04:31:41.109Z,287.68
2018-11-29T04:34:37.620Z,297.23
2018-11-29T04:37:34.516Z,303.77
2018-11-29T04:40:30.791Z,273.85
2018-11-29T04:43:28.082Z,310.13
2018-11-29T04:46:47.555Z,267.85
2018-11-29T04:49:44.231Z,262.60
2018-11-29T04:52:41.099Z,250.05
2018-11-29T04:55:37.839Z,242.37
2018-11-29T04:58:34.367Z,226.35
2018-11-29T05:01:30.995Z,217.70
2018-11-29T05:04:30.165Z,211.80
2018-11-29T05:07:27.730Z,195.38
2018-11-29T05:10:25.048Z,194.15
2018-11-29T05:13:22.696Z,209.00
2018-11-29T05:16:23.609Z,185.43
2018-11-29T05:19:18.100Z,188.75
2018-11-29T05:22:19.536Z,196.80
2018-11-29T05:25:16.909Z,195.55
2018-11-29T05:28:18.331Z,196.82
2018-11-29T05:31:15.056Z,181.18
2018-11-29T05:34:13.257Z,191.77
2018-11-29T05:37:10.166Z,189.47
2018-11-29T05:40:11.618Z,185.15
2018-11-29T05:43:08.493Z,175.25
2018-11-29T05:46:06.454Z,161.68
2018-11-29T05:49:02.433Z,157.57
2018-11-29T05:51:58.848Z,162.03
2018-11-29T05:54:58.605Z,154.63
2018-11-29T05:57:57.213Z,157.05
2018-11-29T06:00:54.052Z,159.40
2018-11-29T06:04:00.547Z,158.65
2018-11-29T06:07:04.729Z,156.50
2018-11-29T06:10:08.142Z,184.60
2018-11-29T06:13:05.695Z,174.00
2018-11-29T06:16:03.066Z,156.60
2018-11-29T06:19:05.664Z,159.70
2018-11-29T06:22:03.682Z,141.70
2018-11-29T06:25:02.792Z,127.95
2018-11-29T06:28:01.546Z,124.65
2018-11-29T06:31:04.004Z,150.25
2018-11-29T06:34:00.128Z,145.10
2018-11-29T06:37:22.263Z,146.15
2018-11-29T06:40:17.854Z,144.05
2018-11-29T06:43:16.535Z,137.88
2018-11-29T06:46:17.786Z,140.20
2018-11-29T06:49:15.366Z,138.18
2018-11-29T06:52:11.238Z,135.72
2018-11-29T06:55:08.018Z,148.30
2018-11-29T06:58:03.841Z,129.87
2018-11-29T07:00:59.861Z,122.62
2018-11-29T07:03:59.709Z,128.42
2018-11-29T07:06:53.555Z,129.60
2018-11-29T07:09:54.264Z,127.55
2018-11-29T07:12:50.761Z,127.30
2018-11-29T07:15:48.080Z,123.62
2018-11-29T07:18:44.766Z,119.25
2018-11-29T07:22:04.943Z,124.50
2018-11-29T07:25:00.666Z,118.20
2018-11-29T07:28:02.258Z,113.05
2018-11-29T07:31:03.576Z,115.45
2018-11-29T07:34:03.753Z,117.25
2018-11-29T07:37:17.363Z,121.37
2018-11-29T07:40:29.649Z,121.05
2018-11-29T07:43:26.341Z,111.85
2018-11-29T07:46:36.647Z,120.60
2018-11-29T07:49:32.235Z,115.32
2018-11-29T07:52:30.363Z,106.78
2018-11-29T07:55:39.564Z,113.88
2018-11-29T07:58:32.459Z,110.72
2018-11-29T08:01:31.656Z,108.30
2018-11-29T08:04:31.552Z,111.35
2018-11-29T08:07:29.188Z,107.20
2018-11-29T08:10:33.350Z,119.53
2018-11-29T08:13:40.235Z,110.25
2018-11-29T08:16:38.696Z,104.95
2018-11-29T08:19:45.821Z,109.03
2018-11-29T08:22:36.661Z,106.07
2018-11-29T08:25:36.710Z,105.12
2018-11-29T08:28:33.825Z,105.63
2018-11-29T08:31:30.107Z,104.53
2018-11-29T08:34:26.447Z,111.37
2018-11-29T08:37:23.247Z,104.75
2018-11-29T08:40:21.642Z,104.75
2018-11-29T08:43:18.072Z,117.77
2018-11-29T08:46:14.120Z,109.87
2018-11-29T08:49:10.564Z,104.90
2018-11-29T08:52:06.711Z,123.30
2018-11-29T08:55:04.164Z,115.15
2018-11-29T08:58:06.063Z,120.20
2018-11-29T09:01:03.408Z,118.37
2018-11-29T09:04:01.175Z,113.52
2018-11-29T09:07:04.005Z,115.57
2018-11-29T09:10:01.450Z,116.17
2018-11-29T09:12:59.455Z,116.12
2018-11-29T09:16:04.926Z,112.90
2018-11-29T09:19:10.050Z,126.80
2018-11-29T09:22:28.453Z,128.53
2018-11-29T09:25:40.806Z,117.15
2018-11-29T09:28:50.663Z,108.85
2018-11-29T09:31:49.313Z,109.12
2018-11-29T09:34:47.579Z,121.45
2018-11-29T09:37:47.247Z,117.70
2018-11-29T09:40:44.860Z,115.92
2018-11-29T09:43:45.722Z,114.70
2018-11-29T09:46:50.568Z,117.37
2018-11-29T09:49:46.025Z,105.10
2018-11-29T09:52:44.197Z,110.75
2018-11-29T09:55:42.438Z,116.53
2018-11-29T09:58:40.409Z,113.65
2018-11-29T10:01:38.768Z,122.42
2018-11-29T10:04:37.010Z,113.83
2018-11-29T10:07:35.329Z,107.37
2018-11-29T10:10:33.618Z,107.45
2018-11-29T10:13:34.731Z,115.95
2018-11-29T10:16:34.116Z,111.15
2018-11-29T10:19:31.449Z,119.55
2018-11-29T10:22:28.983Z,113.42
2018-11-29T10:25:29.616Z,120.60
2018-11-29T10:28:28.185Z,123.65
2018-11-29T10:31:27.174Z,122.35
2018-11-29T10:34:24.342Z,124.80
2018-11-29T10:37:22.212Z,126.05
2018-11-29T10:40:23.020Z,113.75
2018-11-29T10:43:24.476Z,115.10
2018-11-29T10:46:28.045Z,110.40
2018-11-29T10:49:25.500Z,121.30
2018-11-29T10:52:25.539Z,119.72
2018-11-29T10:55:26.837Z,131.43
2018-11-29T10:58:25.237Z,118.00
2018-11-29T11:01:36.362Z,127.30
2018-11-29T11:04:35.266Z,128.07
2018-11-29T11:07:33.237Z,116.00
2018-11-29T11:10:33.282Z,115.80
2018-11-29T11:13:34.776Z,132.30
2018-11-29T11:16:29.706Z,119.28
2018-11-29T11:19:29.002Z,135.80
2018-11-29T11:22:28.968Z,127.87
2018-11-29T11:25:28.806Z,146.15
2018-11-29T11:28:28.969Z,141.12
2018-11-29T11:31:31.211Z,144.53
2018-11-29T11:34:34.642Z,151.07
2018-11-29T11:37:35.907Z,141.70
2018-11-29T11:40:33.879Z,148.75
2018-11-29T11:43:33.974Z,137.47
2018-11-29T11:46:31.457Z,158.70
2018-11-29T11:49:28.929Z,165.05
2018-11-29T11:52:25.710Z,161.75
2018-11-29T11:55:29.476Z,167.05
2018-11-29T11:58:19.945Z,168.28
2018-11-29T12:01:16.831Z,179.85
2018-11-29T12:04:14.295Z,184.60
2018-11-29T12:07:16.469Z,191.40
2018-11-29T12:10:16.997Z,194.05
2018-11-29T12:13:17.252Z,181.02
2018-11-29T12:16:15.494Z,193.62
2018-11-29T12:19:13.095Z,180.25
2018-11-29T12:22:12.862Z,195.15
2018-11-29T12:25:13.012Z,197.62
2018-11-29T12:28:10.989Z,217.20
2018-11-29T12:31:08.626Z,211.35
2018-11-29T12:34:05.656Z,197.20
2018-11-29T12:37:03.280Z,227.87
2018-11-29T12:40:01.095Z,218.15
2018-11-29T12:42:59.520Z,232.77
2018-11-29T12:45:57.452Z,239.63
2018-11-29T12:48:54.884Z,261.25
2018-11-29T12:51:52.656Z,294.65
2018-11-29T12:54:49.986Z,269.62
2018-11-29T12:58:04.661Z,242.05
2018-11-29T13:00:47.578Z,239.57
2018-11-29T13:03:45.756Z,246.55
2018-11-29T13:06:44.050Z,259.57
2018-11-29T13:09:44.298Z,220.93
2018-11-29T13:12:42.072Z,220.30
2018-11-29T13:15:40.495Z,208.13
2018-11-29T13:18:38.562Z,218.37
2018-11-29T13:21:35.196Z,223.40
2018-11-29T13:24:31.989Z,198.95
2018-11-29T13:27:28.862Z,218.93
2018-11-29T13:30:27.679Z,208.55
2018-11-29T13:33:25.561Z,233.93
2018-11-29T13:36:27.924Z,234.07
2018-11-29T13:39:24.538Z,241.40
2018-11-29T13:42:22.140Z,253.60
2018-11-29T13:45:19.780Z,238.43
2018-11-29T13:48:18.063Z,225.10
2018-11-29T13:51:15.094Z,249.40
2018-11-29T13:54:14.464Z,257.70
2018-11-29T13:57:11.737Z,267.48
2018-11-29T14:00:09.785Z,272.40
2018-11-29T14:03:09.534Z,264.70
2018-11-29T14:06:07.974Z,287.08
2018-11-29T14:09:09.343Z,287.65
2018-11-29T14:12:06.586Z,306.68
2018-11-29T14:15:04.562Z,290.50
2018-11-29T14:18:02.058Z,332.18
2018-11-29T14:20:59.414Z,319.18
2018-11-29T14:23:57.102Z,325.87
2018-11-29T14:26:54.186Z,296.45
2018-11-29T14:29:52.327Z,311.20
2018-11-29T14:32:48.942Z,302.40
2018-11-29T14:35:49.224Z,316.77
2018-11-29T14:38:46.247Z,276.35
2018-11-29T14:41:43.738Z,285.05
2018-11-29T14:44:40.999Z,288.82
2018-11-29T14:47:38.462Z,261.55
2018-11-29T14:50:46.451Z,238.20
2018-11-29T14:53:45.087Z,251.02
2018-11-29T14:56:42.994Z,254.95
2018-11-29T14:59:40.427Z,244.87
2018-11-29T15:02:37.556Z,248.95
2018-11-29T15:05:37.105Z,243.27
2018-11-29T15:08:34.336Z,248.18
2018-11-29T15:11:32.167Z,265.15
2018-11-29T15:14:33.462Z,256.35
2018-11-29T15:17:28.193Z,252.25
2018-11-29T15:20:36.418Z,241.45
2018-11-29T15:23:34.765Z,244.77
2018-11-29T15:26:31.902Z,237.75
2018-11-29T15:29:29.088Z,220.82
2018-11-29T15:32:26.131Z,234.25
2018-11-29T15:35:24.650Z,222.30
2018-11-29T15:38:22.503Z,234.43
2018-11-29T15:41:19.885Z,209.72
2018-11-29T15:44:16.696Z,234.83
2018-11-29T15:47:14.680Z,246.07
2018-11-29T15:50:21.300Z,286.55
2018-11-29T15:53:18.165Z,295.63
2018-11-29T15:56:16.275Z,319.57
2018-11-29T15:59:14.255Z,293.33
2018-11-29T16:02:15.398Z,321.65
2018-11-29T16:05:09.732Z,279.93
2018-11-29T16:08:07.049Z,309.87
2018-11-29T16:11:04.609Z,292.18
2018-11-29T16:14:02.440Z,302.65
2018-11-29T16:17:00.054Z,329.48
2018-11-29T16:19:56.805Z,334.55
2018-11-29T16:22:54.715Z,330.48
2018-11-29T16:25:52.372Z,322.80
2018-11-29T16:28:50.218Z,299.05
2018-11-29T16:31:47.256Z,279.82
2018-11-29T16:34:45.019Z,251.52
2018-11-29T16:37:43.405Z,265.98
2018-11-29T16:40:41.354Z,243.22
2018-11-29T16:43:40.239Z,226.70
2018-11-29T16:46:38.718Z,231.23
2018-11-29T16:49:35.730Z,313.57
2018-11-29T16:52:32.827Z,305.77
2018-11-29T16:55:30.813Z,281.40
2018-11-29T16:58:36.944Z,303.35
2018-11-29T17:01:30.468Z,324.30
2018-11-29T17:04:27.745Z,303.30
2018-11-29T17:07:25.623Z,275.52
2018-11-29T17:10:27.037Z,256.30
2018-11-29T17:13:25.121Z,273.48
2018-11-29T17:16:22.610Z,274.40
2018-11-29T17:19:19.570Z,263.98
2018-11-29T17:22:16.911Z,264.25
2018-11-29T17:25:14.594Z,297.02
2018-11-29T17:28:15.810Z,226.58
2018-11-29T17:31:09.460Z,238.43
2018-11-29T17:34:09.079Z,220.27
2018-11-29T17:37:02.496Z,219.65
2018-11-29T17:39:58.531Z,267.30
2018-11-29T17:42:55.332Z,259.52
2018-11-29T17:45:51.625Z,263.85
2018-11-29T17:48:48.329Z,256.45
2018-11-29T17:51:44.257Z,245.35
2018-11-29T17:54:40.125Z,236.18
2018-11-29T17:57:36.469Z,269.15
2018-11-29T18:00:34.672Z,257.80
2018-11-29T18:03:30.861Z,261.35
2018-11-29T18:06:27.818Z,241.42
2018-11-29T18:09:24.673Z,232.22
2018-11-29T18:12:20.946Z,262.65
2018-11-29T18:15:25.673Z,283.70
2018-11-29T18:18:21.878Z,276.40
2018-11-29T18:21:18.330Z,237.85
2018-11-29T18:24:19.146Z,221.82
2018-11-29T18:27:17.017Z,212.02
2018-11-29T18:30:23.017Z,217.93
2018-11-29T18:33:19.674Z,214.08
2018-11-29T18:36:16.098Z,193.82
2018-11-29T18:39:14.641Z,201.37
2018-11-29T18:42:11.288Z,214.68
2018-11-29T18:45:08.600Z,201.88
2018-11-29T18:48:05.296Z,263.92
2018-11-29T18:51:01.756Z,245.57
2018-11-29T18:53:58.373Z,264.63
2018-11-29T18:56:54.814Z,261.10
2018-11-29T18:59:55.050Z,279.73
2018-11-29T19:02:48.302Z,280.62
2018-11-29T19:05:44.736Z,273.13
2018-11-29T19:08:42.568Z,277.02
2018-11-29T19:11:39.143Z,281.70
2018-11-29T19:14:35.261Z,289.00
2018-11-29T19:17:32.653Z,281.82
2018-11-29T19:20:29.373Z,281.47
2018-11-29T19:23:25.739Z,333.57
2018-11-29T19:26:21.949Z,269.05
2018-11-29T19:29:18.303Z,259.07
2018-11-29T19:32:15.379Z,243.75
2018-11-29T19:35:11.998Z,253.55
2018-11-29T19:38:08.059Z,240.50
2018-11-29T19:41:04.098Z,251.62
2018-11-29T19:44:00.490Z,236.75
2018-11-29T19:46:57.496Z,238.68
2018-11-29T19:49:54.596Z,234.30
2018-11-29T19:52:52.674Z,231.25
2018-11-29T19:55:49.782Z,270.45
2018-11-29T19:58:46.462Z,264.02
2018-11-29T20:01:42.914Z,259.15
2018-11-29T20:04:39.060Z,246.40
2018-11-29T20:07:35.929Z,243.17
2018-11-29T20:10:32.426Z,263.12
2018-11-29T20:13:28.923Z,249.75
2018-11-29T20:16:27.919Z,245.45
2018-11-29T20:19:24.458Z,283.87
2018-11-29T20:22:21.450Z,236.18
2018-11-29T20:25:21.697Z,212.20
2018-11-29T20:28:22.010Z,203.98
2018-11-29T20:31:15.390Z,198.55
2018-11-29T20:34:11.394Z,208.85
2018-11-29T20:37:08.220Z,212.68
2018-11-29T20:40:04.482Z,203.80
2018-11-29T20:43:05.085Z,206.40
2018-11-29T20:46:02.355Z,213.35
2018-11-29T20:48:59.352Z,207.40
2018-11-29T20:51:56.139Z,191.77
2018-11-29T20:54:53.121Z,210.17
2018-11-29T20:57:49.436Z,202.00
2018-11-29T21:00:46.429Z,195.75
2018-11-29T21:03:43.143Z,215.00
2018-11-29T21:06:42.704Z,201.20
2018-11-29T21:09:39.496Z,204.60
2018-11-29T21:12:36.343Z,208.50
2018-11-29T21:15:32.582Z,261.00
2018-11-29T21:18:29.009Z,206.50
2018-11-29T21:21:25.424Z,247.67
2018-11-29T21:24:21.496Z,199.50
2018-11-29T21:27:18.139Z,214.02
2018-11-29T21:30:21.537Z,222.12
2018-11-29T21:33:18.920Z,196.07
2018-11-29T21:36:15.279Z,184.60
2018-11-29T21:39:12.120Z,189.82
2018-11-29T21:42:08.622Z,196.32
2018-11-29T21:45:04.557Z,211.20
2018-11-29T21:48:03.009Z,206.95
2018-11-29T21:50:59.046Z,196.57
2018-11-29T21:53:55.842Z,200.28
2018-11-29T21:56:52.042Z,229.82
2018-11-29T21:59:48.037Z,216.42
2018-11-29T22:02:45.171Z,222.52
2018-11-29T22:05:41.729Z,237.10
2018-11-29T22:08:37.833Z,244.32
2018-11-29T22:11:34.202Z,245.60
2018-11-29T22:14:30.487Z,224.60
2018-11-29T22:17:27.130Z,234.52
2018-11-29T22:20:23.198Z,250.25
2018-11-29T22:23:19.745Z,227.57
2018-11-29T22:26:20.104Z,213.18
2018-11-29T22:29:20.540Z,237.57
2018-11-29T22:32:14.252Z,241.42
2018-11-29T22:35:10.752Z,245.80
2018-11-29T22:38:07.115Z,215.92
2018-11-29T22:41:03.351Z,225.20
2018-11-29T22:43:59.584Z,206.02
2018-11-29T22:46:56.196Z,205.62
2018-11-29T22:49:52.615Z,245.50
2018-11-29T22:52:48.596Z,225.32
2018-11-29T22:55:44.908Z,233.23
2018-11-29T22:58:41.282Z,242.22
2018-11-29T23:01:37.393Z,236.22
2018-11-29T23:04:33.739Z,233.97
2018-11-29T23:07:32.788Z,264.57
2018-11-29T23:10:32.610Z,224.92
2018-11-29T23:13:29.351Z,239.30
2018-11-29T23:16:25.578Z,251.45
2018-11-29T23:19:22.203Z,265.85
2018-11-29T23:22:18.674Z,342.20
2018-11-29T23:25:18.974Z,385.95
2018-11-29T23:28:15.533Z,406.45
2018-11-29T23:31:11.810Z,427.62
2018-11-29T23:34:08.645Z,459.93
2018-11-29T23:37:04.831Z,463.03
2018-11-29T23:40:01.055Z,688.27
2018-11-29T23:42:57.388Z,477.73
2018-11-29T23:45:53.889Z,478.52
2018-11-29T23:48:50.535Z,473.65
2018-11-29T23:51:50.440Z,467.12
2018-11-29T23:54:43.805Z,442.15
2018-11-29T23:57:40.427Z,461.85
