createdAt,value
2019-04-23T00:04:07.117Z,34.58
2019-04-23T00:06:25.866Z,35.03
2019-04-23T00:09:05.150Z,28.00
2019-04-23T00:14:05.749Z,37.42
2019-04-23T00:16:56.528Z,37.05
2019-04-23T00:19:02.443Z,36.53
2019-04-23T00:21:50.667Z,37.98
2019-04-23T00:24:56.823Z,36.98
2019-04-23T00:27:22.640Z,39.73
2019-04-23T00:29:45.949Z,38.73
2019-04-23T00:37:25.962Z,38.25
2019-04-23T00:39:52.836Z,39.08
2019-04-23T00:42:29.571Z,38.88
2019-04-23T00:44:56.371Z,36.93
2019-04-23T00:50:15.968Z,40.55
2019-04-23T00:52:43.147Z,43.85
2019-04-23T00:55:14.682Z,44.42
2019-04-23T00:57:40.573Z,44.30
2019-04-23T01:02:54.743Z,45.73
2019-04-23T01:05:24.939Z,44.23
2019-04-23T01:07:58.698Z,42.95
2019-04-23T01:10:38.971Z,44.27
2019-04-23T01:13:09.198Z,44.00
2019-04-23T01:15:46.488Z,43.13
2019-04-23T01:18:32.643Z,41.58
2019-04-23T01:20:53.734Z,42.55
2019-04-23T01:23:16.102Z,45.10
2019-04-23T01:26:00.276Z,42.75
2019-04-23T01:28:50.308Z,43.52
2019-04-23T01:31:20.136Z,42.95
2019-04-23T01:33:50.303Z,44.42
2019-04-23T01:36:29.212Z,45.43
2019-04-23T01:39:00.268Z,35.00
2019-04-23T01:41:33.365Z,43.73
2019-04-23T01:44:10.744Z,44.50
2019-04-23T01:46:45.794Z,44.73
2019-04-23T01:49:18.276Z,43.38
2019-04-23T01:51:46.727Z,45.98
2019-04-23T01:54:24.195Z,44.85
2019-04-23T01:56:49.447Z,44.42
2019-04-23T01:59:24.648Z,47.27
2019-04-23T02:01:58.409Z,46.65
2019-04-23T02:04:28.867Z,45.00
2019-04-23T02:07:11.260Z,44.65
2019-04-23T02:09:43.482Z,46.28
2019-04-23T02:12:18.139Z,46.35
2019-04-23T02:14:50.179Z,45.50
2019-04-23T02:17:21.921Z,46.33
2019-04-23T02:20:01.955Z,52.53
2019-04-23T02:22:46.229Z,48.38
2019-04-23T02:25:25.342Z,48.23
2019-04-23T02:27:56.229Z,48.60
2019-04-23T02:30:40.266Z,48.65
2019-04-23T02:38:11.659Z,49.30
2019-04-23T02:40:55.004Z,34.92
2019-04-23T02:43:15.108Z,48.45
2019-04-23T02:45:56.363Z,49.33
2019-04-23T02:56:01.206Z,48.15
2019-04-23T03:01:21.717Z,49.30
2019-04-23T03:03:49.686Z,52.45
2019-04-23T03:08:46.689Z,52.15
2019-04-23T03:14:03.565Z,52.55
2019-04-23T03:19:23.888Z,49.20
2019-04-23T03:21:56.060Z,51.60
2019-04-23T03:24:55.111Z,53.17
2019-04-23T03:42:38.580Z,52.55
2019-04-23T03:50:21.730Z,53.17
2019-04-23T03:52:38.681Z,53.52
2019-04-23T03:55:18.585Z,53.75
2019-04-23T03:57:43.267Z,55.58
2019-04-23T04:08:15.995Z,55.78
2019-04-23T04:13:11.890Z,56.37
2019-04-23T04:21:01.111Z,58.38
2019-04-23T04:26:13.753Z,62.83
2019-04-23T04:31:03.658Z,59.88
2019-04-23T04:36:14.022Z,63.05
2019-04-23T04:38:52.820Z,63.20
2019-04-23T04:41:13.559Z,61.80
2019-04-23T04:44:17.181Z,60.48
2019-04-23T04:46:31.862Z,59.48
2019-04-23T04:49:01.620Z,61.35
2019-04-23T04:51:41.865Z,60.30
2019-04-23T04:56:42.979Z,62.83
2019-04-23T04:59:39.842Z,60.90
2019-04-23T05:04:28.533Z,61.00
2019-04-23T05:09:43.820Z,62.93
2019-04-23T05:14:50.841Z,60.40
2019-04-23T05:17:15.647Z,58.38
2019-04-23T05:19:43.817Z,56.58
2019-04-23T05:27:19.307Z,59.10
2019-04-23T05:32:23.708Z,54.67
2019-04-23T05:34:56.184Z,53.87
2019-04-23T05:37:33.309Z,56.33
2019-04-23T05:40:08.511Z,53.60
2019-04-23T05:42:40.088Z,53.20
2019-04-23T05:45:31.517Z,53.60
2019-04-23T05:47:56.743Z,51.53
2019-04-23T05:50:32.377Z,49.88
2019-04-23T05:52:52.825Z,50.20
2019-04-23T05:55:26.431Z,51.10
2019-04-23T05:58:05.194Z,47.90
2019-04-23T06:00:39.925Z,49.85
2019-04-23T06:03:11.270Z,45.73
2019-04-23T06:08:17.942Z,45.65
2019-04-23T06:10:53.509Z,46.90
2019-04-23T06:13:22.519Z,45.73
2019-04-23T06:15:53.999Z,45.50
2019-04-23T06:18:30.489Z,40.88
2019-04-23T06:21:17.251Z,40.05
2019-04-23T06:23:37.642Z,39.33
2019-04-23T06:26:19.818Z,39.08
2019-04-23T06:28:41.285Z,34.90
2019-04-23T06:31:20.261Z,32.10
2019-04-23T06:33:48.128Z,29.57
2019-04-23T06:36:24.331Z,28.75
2019-04-23T06:41:23.421Z,28.52
2019-04-23T06:44:14.462Z,25.35
2019-04-23T06:46:45.926Z,28.67
2019-04-23T06:49:17.458Z,32.20
2019-04-23T06:51:55.167Z,32.53
2019-04-23T06:54:19.178Z,29.25
2019-04-23T06:57:02.240Z,29.35
2019-04-23T06:59:24.515Z,27.95
2019-04-23T07:02:06.345Z,27.20
2019-04-23T07:04:43.438Z,24.02
2019-04-23T07:07:31.459Z,27.10
2019-04-23T07:09:38.989Z,24.00
2019-04-23T07:12:16.624Z,22.45
2019-04-23T07:14:51.549Z,26.60
2019-04-23T07:17:23.173Z,25.45
2019-04-23T07:19:54.830Z,21.20
2019-04-23T07:22:34.884Z,22.10
2019-04-23T07:25:15.385Z,26.70
2019-04-23T07:27:59.099Z,26.00
2019-04-23T07:30:29.748Z,24.95
2019-04-23T07:33:04.180Z,29.00
2019-04-23T07:35:38.263Z,29.12
2019-04-23T07:38:33.339Z,27.50
2019-04-23T07:41:23.636Z,27.07
2019-04-23T07:43:54.471Z,27.07
2019-04-23T07:49:06.659Z,23.20
2019-04-23T07:51:44.944Z,31.75
2019-04-23T07:54:17.579Z,29.75
2019-04-23T07:56:53.050Z,22.95
2019-04-23T07:59:31.429Z,25.52
2019-04-23T08:01:57.740Z,28.67
2019-04-23T08:04:33.554Z,25.45
2019-04-23T08:07:00.457Z,22.13
2019-04-23T08:09:43.358Z,21.20
2019-04-23T08:14:48.061Z,21.17
2019-04-23T08:17:19.055Z,22.87
2019-04-23T08:27:42.044Z,24.70
2019-04-23T08:30:09.741Z,26.12
2019-04-23T08:32:54.307Z,24.98
2019-04-23T08:35:27.258Z,23.03
2019-04-23T08:38:11.186Z,26.77
2019-04-23T08:40:30.718Z,25.05
2019-04-23T08:43:05.604Z,22.60
2019-04-23T08:48:21.015Z,25.00
2019-04-23T08:50:46.716Z,24.60
2019-04-23T08:58:30.199Z,25.50
2019-04-23T09:00:58.626Z,24.57
2019-04-23T09:06:06.142Z,22.13
2019-04-23T09:08:49.513Z,21.30
2019-04-23T09:18:56.306Z,25.68
2019-04-23T09:21:30.973Z,23.12
2019-04-23T09:23:56.196Z,23.50
2019-04-23T09:26:33.141Z,22.35
2019-04-23T09:29:10.184Z,21.68
2019-04-23T09:32:15.114Z,26.17
2019-04-23T09:34:55.109Z,24.35
2019-04-23T09:37:26.531Z,23.85
2019-04-23T09:40:13.975Z,20.32
2019-04-23T09:45:41.094Z,24.65
2019-04-23T09:48:29.927Z,25.62
2019-04-23T09:50:49.474Z,28.65
2019-04-23T09:53:24.393Z,28.75
2019-04-23T09:55:45.526Z,28.35
2019-04-23T09:58:28.795Z,26.82
2019-04-23T10:03:40.616Z,25.15
2019-04-23T10:06:13.363Z,25.90
2019-04-23T10:08:44.943Z,26.73
2019-04-23T10:11:12.207Z,25.90
2019-04-23T10:13:45.108Z,25.75
2019-04-23T10:16:21.081Z,27.13
2019-04-23T10:18:53.275Z,27.77
2019-04-23T10:21:27.008Z,25.23
2019-04-23T10:23:59.116Z,25.77
2019-04-23T10:26:30.338Z,25.68
2019-04-23T10:29:07.719Z,25.60
2019-04-23T10:31:40.041Z,28.77
2019-04-23T10:34:13.047Z,24.12
2019-04-23T10:36:45.120Z,24.37
2019-04-23T10:39:23.213Z,25.52
2019-04-23T10:41:50.377Z,24.85
2019-04-23T10:44:33.543Z,25.00
2019-04-23T10:47:30.257Z,24.63
2019-04-23T10:50:05.542Z,26.97
2019-04-23T10:52:36.332Z,26.42
2019-04-23T10:55:12.002Z,27.48
2019-04-23T10:57:48.701Z,25.52
2019-04-23T11:00:23.973Z,24.40
2019-04-23T11:03:15.218Z,24.67
2019-04-23T11:05:36.899Z,25.43
2019-04-23T11:07:53.593Z,24.95
2019-04-23T11:10:33.236Z,23.67
2019-04-23T11:13:10.648Z,23.87
2019-04-23T11:16:00.130Z,24.10
2019-04-23T11:20:52.171Z,25.62
2019-04-23T11:23:22.459Z,24.98
2019-04-23T11:25:57.724Z,25.68
2019-04-23T11:31:03.375Z,22.82
2019-04-23T11:33:37.911Z,24.47
2019-04-23T11:36:41.117Z,24.23
2019-04-23T11:41:27.042Z,23.85
2019-04-23T11:43:49.015Z,23.80
2019-04-23T11:46:43.539Z,24.27
2019-04-23T11:54:01.597Z,25.62
2019-04-23T11:57:14.365Z,22.93
2019-04-23T11:59:17.505Z,23.50
2019-04-23T12:01:52.260Z,23.18
2019-04-23T12:04:41.720Z,23.00
2019-04-23T12:07:12.101Z,24.40
2019-04-23T12:09:51.737Z,22.95
2019-04-23T12:12:16.857Z,23.67
2019-04-23T12:14:48.056Z,23.03
2019-04-23T12:17:29.456Z,22.00
2019-04-23T12:20:08.027Z,23.38
2019-04-23T12:22:38.948Z,22.25
2019-04-23T12:32:53.770Z,22.62
2019-04-23T12:35:29.091Z,22.87
2019-04-23T12:38:07.307Z,26.27
2019-04-23T12:40:49.259Z,23.57
2019-04-23T12:53:32.082Z,27.83
2019-04-23T12:56:05.405Z,24.17
2019-04-23T12:58:27.852Z,22.25
2019-04-23T13:00:57.835Z,20.68
2019-04-23T13:03:34.145Z,20.77
2019-04-23T13:06:12.738Z,22.32
2019-04-23T13:09:08.046Z,21.73
2019-04-23T13:11:25.388Z,21.42
2019-04-23T13:13:53.649Z,21.87
2019-04-23T13:16:39.498Z,21.60
2019-04-23T13:19:06.211Z,22.55
2019-04-23T13:21:51.272Z,22.48
2019-04-23T13:24:09.608Z,24.18
2019-04-23T13:26:37.973Z,21.87
2019-04-23T13:29:18.755Z,23.02
2019-04-23T13:31:52.365Z,21.90
2019-04-23T13:34:31.091Z,21.17
2019-04-23T13:37:00.530Z,22.65
2019-04-23T13:39:36.352Z,23.33
2019-04-23T13:42:15.914Z,23.18
2019-04-23T13:44:42.393Z,20.87
2019-04-23T13:47:22.323Z,22.65
2019-04-23T13:49:55.255Z,21.37
2019-04-23T13:52:51.731Z,22.48
2019-04-23T13:59:55.969Z,22.37
2019-04-23T14:02:37.385Z,26.77
2019-04-23T14:05:06.286Z,21.85
2019-04-23T14:07:49.933Z,21.75
2019-04-23T14:10:18.108Z,22.37
2019-04-23T14:13:04.888Z,22.07
2019-04-23T14:15:34.172Z,21.77
2019-04-23T14:20:27.749Z,20.88
2019-04-23T14:25:41.431Z,22.00
2019-04-23T14:30:46.771Z,20.60
2019-04-23T14:33:17.868Z,26.87
2019-04-23T14:35:47.848Z,20.82
2019-04-23T14:38:27.405Z,20.80
2019-04-23T14:41:05.211Z,21.97
2019-04-23T14:43:26.999Z,20.37
2019-04-23T14:46:23.119Z,19.47
2019-04-23T14:48:31.408Z,20.95
2019-04-23T14:51:16.116Z,21.45
2019-04-23T14:53:42.628Z,22.20
2019-04-23T14:58:51.349Z,21.17
2019-04-23T15:09:10.825Z,21.62
2019-04-23T15:16:39.875Z,21.07
2019-04-23T15:22:08.367Z,21.95
2019-04-23T15:24:30.867Z,22.87
2019-04-23T15:29:24.610Z,21.40
2019-04-23T15:32:14.942Z,20.48
2019-04-23T15:34:42.626Z,18.92
2019-04-23T15:37:32.888Z,19.30
2019-04-23T15:39:56.808Z,23.95
2019-04-23T15:44:55.326Z,19.70
2019-04-23T15:47:29.605Z,21.55
2019-04-23T15:50:10.288Z,19.37
2019-04-23T15:52:48.454Z,21.05
2019-04-23T15:55:06.075Z,19.98
2019-04-23T16:00:24.932Z,20.32
2019-04-23T16:02:19.324Z,21.25
2019-04-23T16:04:51.230Z,19.57
2019-04-23T16:07:41.368Z,22.15
2019-04-23T16:12:59.784Z,25.95
2019-04-23T16:15:30.919Z,21.55
2019-04-23T16:18:13.889Z,22.95
2019-04-23T16:20:47.039Z,22.02
2019-04-23T16:23:17.885Z,21.70
2019-04-23T16:25:49.713Z,24.18
2019-04-23T16:28:18.994Z,27.13
2019-04-23T16:31:00.004Z,28.12
2019-04-23T16:33:35.318Z,24.32
2019-04-23T16:36:12.589Z,25.62
2019-04-23T16:38:45.648Z,24.85
2019-04-23T16:41:19.399Z,27.60
2019-04-23T16:49:10.179Z,31.02
2019-04-23T16:51:29.639Z,30.57
2019-04-23T16:54:10.007Z,29.02
2019-04-23T16:56:55.429Z,28.85
2019-04-23T16:59:15.434Z,27.85
2019-04-23T17:04:34.954Z,31.00
2019-04-23T17:06:52.354Z,28.90
2019-04-23T17:09:29.283Z,29.35
2019-04-23T17:12:03.676Z,29.77
2019-04-23T17:14:23.460Z,37.75
2019-04-23T17:16:53.392Z,32.30
2019-04-23T17:22:04.539Z,32.55
2019-04-23T17:25:01.148Z,32.90
2019-04-23T17:27:16.581Z,34.00
2019-04-23T17:29:41.989Z,50.10
2019-04-23T17:32:14.947Z,30.70
2019-04-23T17:35:04.853Z,34.95
2019-04-23T17:37:35.146Z,36.70
2019-04-23T17:40:17.457Z,34.33
2019-04-23T17:42:48.233Z,33.50
2019-04-23T17:48:11.813Z,37.17
2019-04-23T17:50:56.765Z,33.83
2019-04-23T17:53:26.844Z,38.08
2019-04-23T17:56:10.350Z,34.53
2019-04-23T18:03:55.938Z,41.02
2019-04-23T18:06:23.432Z,40.33
2019-04-23T18:08:43.538Z,43.85
2019-04-23T18:13:48.428Z,43.90
2019-04-23T18:16:30.812Z,39.63
2019-04-23T18:24:23.320Z,37.30
2019-04-23T18:29:37.700Z,38.45
2019-04-23T18:32:06.340Z,37.88
2019-04-23T18:34:55.374Z,37.80
2019-04-23T18:39:46.993Z,38.73
2019-04-23T18:42:45.173Z,40.05
2019-04-23T18:47:25.227Z,26.05
2019-04-23T18:52:33.649Z,21.90
2019-04-23T18:55:01.206Z,20.55
2019-04-23T18:57:27.613Z,18.65
2019-04-23T19:00:05.608Z,15.98
2019-04-23T19:02:55.041Z,16.27
2019-04-23T19:05:28.945Z,16.17
2019-04-23T19:13:07.296Z,14.95
2019-04-23T19:15:37.919Z,13.18
2019-04-23T19:18:04.160Z,13.25
2019-04-23T19:25:43.784Z,13.05
2019-04-23T19:28:42.703Z,13.13
2019-04-23T19:31:16.435Z,11.73
2019-04-23T19:36:13.761Z,11.55
2019-04-23T19:38:37.965Z,11.77
2019-04-23T19:41:10.751Z,11.05
2019-04-23T19:43:49.138Z,11.33
2019-04-23T19:46:22.281Z,11.83
2019-04-23T19:51:25.383Z,11.28
2019-04-23T19:54:09.514Z,10.95
2019-04-23T19:56:37.883Z,11.43
2019-04-23T20:01:39.983Z,11.90
2019-04-23T20:04:04.218Z,11.23
2019-04-23T20:09:30.686Z,10.88
2019-04-23T20:12:01.134Z,10.85
2019-04-23T20:14:29.171Z,11.05
2019-04-23T20:17:17.700Z,12.28
2019-04-23T20:19:37.600Z,11.33
2019-04-23T20:24:47.230Z,11.55
2019-04-23T20:27:11.811Z,12.27
2019-04-23T20:31:33.487Z,11.12
2019-04-23T20:31:47.445Z,12.05
2019-04-23T20:32:46.150Z,11.00
2019-04-23T20:37:55.848Z,11.37
2019-04-23T20:39:59.952Z,11.78
2019-04-23T20:42:27.259Z,12.40
2019-04-23T20:47:37.125Z,11.15
2019-04-23T20:49:58.863Z,11.08
2019-04-23T20:52:44.807Z,11.18
2019-04-23T20:57:47.342Z,10.82
2019-04-23T21:00:27.972Z,11.00
2019-04-23T21:03:30.958Z,10.53
2019-04-23T21:05:27.975Z,9.95
2019-04-23T21:08:44.217Z,10.00
2019-04-23T21:13:30.869Z,9.88
2019-04-23T21:18:34.539Z,11.25
2019-04-23T21:26:08.394Z,12.10
2019-04-23T21:41:45.517Z,12.53
2019-04-23T21:49:19.731Z,12.07
2019-04-23T21:54:06.160Z,10.82
2019-04-23T21:56:47.062Z,11.68
2019-04-23T21:59:10.468Z,11.97
2019-04-23T22:01:54.196Z,12.40
2019-04-23T22:09:35.086Z,16.02
2019-04-23T22:14:40.576Z,14.30
2019-04-23T22:17:10.241Z,16.30
2019-04-23T22:19:44.879Z,16.12
2019-04-23T22:22:13.281Z,16.30
2019-04-23T22:24:54.684Z,19.50
2019-04-23T22:27:20.170Z,21.83
2019-04-23T22:29:49.171Z,25.67
2019-04-23T22:32:40.834Z,24.92
2019-04-23T22:35:24.921Z,25.40
2019-04-23T22:37:48.416Z,27.37
2019-04-23T22:40:05.933Z,24.18
2019-04-23T22:43:05.412Z,26.87
2019-04-23T22:47:56.700Z,28.17
2019-04-23T22:50:18.862Z,29.45
2019-04-23T22:52:53.734Z,28.67
2019-04-23T22:55:23.480Z,27.73
2019-04-23T23:00:24.480Z,28.92
2019-04-23T23:06:03.117Z,28.98
2019-04-23T23:08:20.606Z,29.80
2019-04-23T23:11:00.386Z,30.82
2019-04-23T23:13:33.130Z,32.50
2019-04-23T23:18:34.088Z,31.93
2019-04-23T23:21:05.399Z,32.73
2019-04-23T23:23:40.859Z,31.33
2019-04-23T23:28:53.165Z,28.77
2019-04-23T23:31:11.348Z,28.80
2019-04-23T23:36:20.504Z,27.50
2019-04-23T23:39:00.487Z,28.00
2019-04-23T23:41:28.771Z,27.48
2019-04-23T23:44:26.340Z,25.92
2019-04-23T23:49:08.264Z,23.42
2019-04-23T23:51:39.779Z,21.82
2019-04-23T23:54:08.183Z,23.55
2019-04-23T23:56:50.104Z,23.77
