createdAt,value
2022-12-17T00:07:32.307Z,0.0
2022-12-17T00:11:54.586Z,0.0
2022-12-17T00:17:00.979Z,0.0
2022-12-17T00:22:07.375Z,0.0
2022-12-17T00:27:13.787Z,0.0
2022-12-17T00:33:04.486Z,0.0
2022-12-17T00:38:10.873Z,0.0
2022-12-17T00:43:17.279Z,0.0
2022-12-17T00:48:13.628Z,0.0
2022-12-17T00:53:20.019Z,0.0
2022-12-17T00:58:36.479Z,0.0
2022-12-17T01:03:42.839Z,0.0
2022-12-17T01:13:56.036Z,0.0
2022-12-17T01:19:02.362Z,0.0
2022-12-17T01:24:08.771Z,0.0
2022-12-17T01:29:15.229Z,0.0
2022-12-17T01:34:21.594Z,0.0
2022-12-17T01:39:42.008Z,0.0
2022-12-17T01:44:34.374Z,0.0
2022-12-17T01:49:40.784Z,0.0
2022-12-17T01:54:37.362Z,0.0
2022-12-17T01:59:43.816Z,0.0
2022-12-17T02:05:20.217Z,0.0
2022-12-17T02:09:56.561Z,0.0
2022-12-17T02:15:12.997Z,0.0
2022-12-17T02:20:09.315Z,0.0
2022-12-17T02:25:25.714Z,0.0
2022-12-17T02:30:22.113Z,0.0
2022-12-17T02:35:38.566Z,0.0
2022-12-17T02:40:45.066Z,0.0
2022-12-17T02:45:51.521Z,0.0
2022-12-17T02:50:47.895Z,0.0
2022-12-17T02:55:54.392Z,0.0
2022-12-17T03:01:11.036Z,0.0
2022-12-17T03:06:07.372Z,0.0
2022-12-17T03:11:13.766Z,0.0
2022-12-17T03:17:54.385Z,0.0
2022-12-17T03:21:56.595Z,0.0
2022-12-17T03:26:32.921Z,0.0
2022-12-17T03:31:39.366Z,0.0
2022-12-17T03:36:55.790Z,0.0
2022-12-17T03:43:02.412Z,0.0
2022-12-17T03:47:08.702Z,0.0
2022-12-17T03:52:15.101Z,0.0
2022-12-17T03:57:25.467Z,0.0
2022-12-17T04:02:28.048Z,0.0
2022-12-17T04:07:38.263Z,0.0
2022-12-17T04:12:40.632Z,0.0
2022-12-17T04:17:47.210Z,0.0
2022-12-17T04:22:53.805Z,0.0
2022-12-17T04:28:00.278Z,0.0
2022-12-17T04:33:40.853Z,0.0
2022-12-17T04:38:48.271Z,0.0
2022-12-17T04:43:59.588Z,0.0
2022-12-17T04:49:05.128Z,0.0
2022-12-17T04:54:31.538Z,0.0
2022-12-17T04:59:13.871Z,0.0
2022-12-17T05:05:18.396Z,0.0
2022-12-17T05:10:01.774Z,0.0
2022-12-17T05:15:08.147Z,0.0
2022-12-17T05:20:14.517Z,0.0
2022-12-17T05:25:21.088Z,0.0
2022-12-17T05:30:27.529Z,0.0
2022-12-17T05:35:55.040Z,0.0
2022-12-17T05:40:41.416Z,0.0
2022-12-17T05:45:47.758Z,0.0
2022-12-17T05:50:55.717Z,0.0
2022-12-17T05:56:02.118Z,0.0
2022-12-17T06:01:08.526Z,0.0
2022-12-17T06:06:04.922Z,0.0
2022-12-17T06:11:11.327Z,0.0
2022-12-17T06:16:27.816Z,0.0
2022-12-17T06:21:34.090Z,0.0
2022-12-17T06:26:40.629Z,0.0
2022-12-17T06:31:47.227Z,0.0
2022-12-17T06:36:53.581Z,0.0
2022-12-17T06:42:04.230Z,0.0
2022-12-17T06:47:06.419Z,0.0
2022-12-17T06:52:36.768Z,0.0
2022-12-17T06:57:46.239Z,0.0
2022-12-17T07:02:18.748Z,4.0
2022-12-17T07:07:59.090Z,0.0
2022-12-17T07:12:31.394Z,4.0
2022-12-17T07:17:47.861Z,12.0
2022-12-17T07:23:57.883Z,16.0
2022-12-17T07:28:24.244Z,32.0
2022-12-17T07:33:10.630Z,52.0
2022-12-17T07:38:31.070Z,76.0
2022-12-17T07:43:13.524Z,104.0
2022-12-17T07:48:29.953Z,140.0
2022-12-17T07:53:36.636Z,172.0
2022-12-17T07:58:32.684Z,208.0
2022-12-17T08:03:49.240Z,252.0
2022-12-17T08:08:55.489Z,300.0
2022-12-17T08:14:02.097Z,336.0
2022-12-17T08:19:08.787Z,372.0
2022-12-17T08:24:15.128Z,400.0
2022-12-17T08:29:21.510Z,416.0
2022-12-17T08:34:27.932Z,456.0
2022-12-17T08:39:54.327Z,576.0
2022-12-17T08:44:40.680Z,760.0
2022-12-17T08:49:47.047Z,892.0
2022-12-17T08:55:13.591Z,804.0
2022-12-17T09:00:00.045Z,764.0
2022-12-17T09:05:26.504Z,804.0
2022-12-17T09:10:12.819Z,844.0
2022-12-17T09:15:19.198Z,888.0
2022-12-17T09:20:15.561Z,944.0
2022-12-17T09:25:31.988Z,1156.0
2022-12-17T09:30:42.428Z,1064.0
2022-12-17T09:35:44.876Z,1056.0
2022-12-17T09:40:51.282Z,1148.0
2022-12-17T09:45:57.721Z,1308.0
2022-12-17T09:50:54.011Z,1432.0
2022-12-17T09:56:10.448Z,1628.0
2022-12-17T10:01:16.883Z,1576.0
2022-12-17T10:06:23.196Z,1592.0
2022-12-17T10:11:34.337Z,1432.0
2022-12-17T10:16:36.036Z,1536.0
2022-12-17T10:21:42.439Z,1668.0
2022-12-17T10:26:48.882Z,1752.0
2022-12-17T10:31:55.248Z,1648.0
2022-12-17T10:37:25.671Z,1544.0
2022-12-17T10:42:31.465Z,1688.0
2022-12-17T10:47:50.859Z,1584.0
2022-12-17T10:53:18.288Z,1568.0
2022-12-17T10:57:54.806Z,1708.0
2022-12-17T11:03:11.320Z,1632.0
2022-12-17T11:08:17.605Z,2104.0
2022-12-17T11:13:24.032Z,2324.0
2022-12-17T11:18:30.441Z,2528.0
2022-12-17T11:23:26.847Z,2708.0
2022-12-17T11:28:43.321Z,2228.0
2022-12-17T11:33:39.910Z,2308.0
2022-12-17T11:38:56.903Z,2496.0
2022-12-17T11:44:02.531Z,2452.0
2022-12-17T11:49:08.886Z,2840.0
2022-12-17T11:54:15.304Z,2512.0
2022-12-17T11:59:21.863Z,2216.0
2022-12-17T12:04:52.268Z,1864.0
2022-12-17T12:09:34.609Z,1944.0
2022-12-17T12:15:05.052Z,1932.0
2022-12-17T12:19:47.405Z,1964.0
2022-12-17T12:24:53.790Z,2028.0
2022-12-17T12:30:00.222Z,2060.0
2022-12-17T12:35:06.640Z,2180.0
2022-12-17T12:40:02.996Z,2404.0
2022-12-17T12:45:19.379Z,2196.0
2022-12-17T12:50:25.787Z,2124.0
2022-12-17T12:55:52.185Z,2028.0
2022-12-17T13:00:28.509Z,1840.0
2022-12-17T13:05:44.929Z,1876.0
2022-12-17T13:10:51.392Z,1908.0
2022-12-17T13:16:11.859Z,1480.0
2022-12-17T13:21:04.234Z,1588.0
2022-12-17T13:26:10.591Z,1480.0
2022-12-17T13:31:17.073Z,1524.0
2022-12-17T13:36:47.491Z,1652.0
2022-12-17T13:41:29.809Z,1812.0
2022-12-17T13:46:36.206Z,1700.0
2022-12-17T14:59:56.327Z,316.0
2022-12-17T15:01:32.582Z,260.0
2022-12-17T15:07:56.936Z,360.0
2022-12-17T15:11:37.723Z,168.0
2022-12-17T15:17:51.384Z,120.0
2022-12-17T15:26:28.168Z,60.0
2022-12-17T15:30:52.784Z,36.0
2022-12-17T15:40:57.399Z,20.0
2022-12-17T15:43:17.657Z,12.0
2022-12-17T15:46:14.880Z,4.0
2022-12-17T17:15:48.166Z,0.0
2022-12-17T17:24:22.923Z,0.0
2022-12-17T17:28:01.191Z,0.0
2022-12-17T17:37:10.754Z,0.0
2022-12-17T17:42:38.205Z,0.0
2022-12-17T17:47:14.616Z,0.0
2022-12-17T17:52:31.151Z,0.0
2022-12-17T17:57:37.531Z,0.0
2022-12-17T18:02:44.140Z,0.0
2022-12-17T18:07:54.583Z,0.0
2022-12-17T18:13:20.955Z,0.0
2022-12-17T18:18:03.294Z,0.0
2022-12-17T18:23:10.757Z,0.0
2022-12-17T18:28:17.138Z,0.0
2022-12-17T18:33:43.587Z,0.0
2022-12-17T18:38:30.030Z,0.0
2022-12-17T18:43:36.396Z,0.0
2022-12-17T18:48:42.793Z,0.0
2022-12-17T18:53:49.177Z,0.0
2022-12-17T18:59:15.579Z,0.0
2022-12-17T19:04:01.899Z,0.0
2022-12-17T19:09:08.303Z,0.0
2022-12-17T19:14:14.699Z,0.0
2022-12-17T19:19:11.677Z,0.0
2022-12-17T19:24:48.178Z,0.0
2022-12-17T19:29:34.524Z,0.0
2022-12-17T19:35:41.007Z,0.0
2022-12-17T19:39:47.281Z,0.0
2022-12-17T19:44:53.739Z,0.0
2022-12-17T19:50:00.152Z,0.0
2022-12-17T19:55:06.498Z,0.0
2022-12-17T20:00:33.024Z,0.0
2022-12-17T20:05:19.452Z,0.0
2022-12-17T20:10:15.835Z,0.0
2022-12-17T20:15:32.217Z,0.0
2022-12-17T20:20:38.665Z,0.0
2022-12-17T20:25:45.008Z,0.0
2022-12-17T20:30:51.522Z,0.0
2022-12-17T20:35:47.931Z,0.0
2022-12-17T20:40:54.304Z,0.0
2022-12-17T20:46:30.790Z,0.0
2022-12-17T20:51:17.198Z,0.0
2022-12-17T20:56:47.628Z,0.0
2022-12-17T21:01:30.136Z,0.0
2022-12-17T21:06:36.539Z,0.0
2022-12-17T21:11:43.084Z,0.0
2022-12-17T21:16:39.541Z,0.0
2022-12-17T21:21:55.954Z,0.0
2022-12-17T21:27:02.287Z,0.0
2022-12-17T21:32:08.771Z,0.0
2022-12-17T21:37:05.149Z,0.0
2022-12-17T21:42:25.120Z,0.0
2022-12-17T21:47:31.521Z,0.0
2022-12-17T21:52:38.091Z,0.0
2022-12-17T21:57:44.450Z,0.0
2022-12-17T22:02:41.027Z,0.0
2022-12-17T22:08:21.300Z,0.0
2022-12-17T22:12:53.617Z,0.0
2022-12-17T22:18:34.187Z,0.0
2022-12-17T22:23:16.511Z,0.0
2022-12-17T22:28:22.930Z,0.0
2022-12-17T22:33:58.187Z,0.0
2022-12-17T22:40:57.430Z,0.0
2022-12-17T22:44:51.592Z,0.0
2022-12-17T22:48:50.085Z,0.0
2022-12-17T22:53:56.501Z,0.0
2022-12-17T22:59:03.010Z,0.0
2022-12-17T23:03:59.596Z,0.0
2022-12-17T23:09:35.933Z,0.0
2022-12-17T23:17:10.622Z,0.0
2022-12-17T23:19:28.665Z,0.0
2022-12-17T23:24:35.070Z,0.0
2022-12-17T23:29:41.501Z,0.0
2022-12-17T23:34:37.891Z,0.0
2022-12-17T23:40:18.413Z,0.0
2022-12-17T23:44:50.712Z,0.0
2022-12-17T23:50:07.202Z,0.0
2022-12-17T23:55:13.563Z,0.0
