createdAt,value
2018-10-06T00:00:15.632Z,63.55
2018-10-06T00:02:44.221Z,65.10
2018-10-06T00:05:12.867Z,67.76
2018-10-06T00:07:41.516Z,65.33
2018-10-06T00:10:10.174Z,62.43
2018-10-06T00:12:39.401Z,62.31
2018-10-06T00:15:08.268Z,63.25
2018-10-06T00:17:37.606Z,63.72
2018-10-06T00:20:06.985Z,64.33
2018-10-06T00:22:36.360Z,63.74
2018-10-06T00:25:05.383Z,64.93
2018-10-06T00:27:33.957Z,65.79
2018-10-06T00:30:02.545Z,65.15
2018-10-06T00:32:31.280Z,66.01
2018-10-06T00:34:59.834Z,66.33
2018-10-06T00:37:29.000Z,66.44
2018-10-06T00:39:57.515Z,65.73
2018-10-06T00:42:26.831Z,66.86
2018-10-06T00:44:56.213Z,66.70
2018-10-06T00:47:25.978Z,66.81
2018-10-06T00:49:55.259Z,69.57
2018-10-06T00:52:24.070Z,68.28
2018-10-06T00:54:52.648Z,66.66
2018-10-06T00:57:21.245Z,66.03
2018-10-06T00:59:49.903Z,65.06
2018-10-06T01:02:18.521Z,65.24
2018-10-06T01:04:47.437Z,65.92
2018-10-06T01:07:16.676Z,65.81
2018-10-06T01:09:45.369Z,65.25
2018-10-06T01:12:14.306Z,66.04
2018-10-06T01:14:42.842Z,66.53
2018-10-06T01:17:11.417Z,66.87
2018-10-06T01:19:40.051Z,66.42
2018-10-06T01:22:11.084Z,67.12
2018-10-06T01:24:40.256Z,67.64
2018-10-06T01:27:08.859Z,67.65
2018-10-06T01:29:37.372Z,67.74
2018-10-06T01:32:06.100Z,70.01
2018-10-06T01:34:35.118Z,68.76
2018-10-06T01:37:03.700Z,66.13
2018-10-06T01:39:32.659Z,65.70
2018-10-06T01:42:01.656Z,65.41
2018-10-06T01:44:30.307Z,65.38
2018-10-06T01:46:58.965Z,65.61
2018-10-06T01:49:27.746Z,65.68
2018-10-06T01:51:56.349Z,65.51
2018-10-06T01:54:25.435Z,66.30
2018-10-06T01:56:54.061Z,66.61
2018-10-06T01:59:22.564Z,67.33
2018-10-06T02:01:51.251Z,66.89
2018-10-06T02:04:24.230Z,67.78
2018-10-06T02:06:53.422Z,67.19
2018-10-06T02:09:22.030Z,67.72
2018-10-06T02:11:50.915Z,67.56
2018-10-06T02:14:19.488Z,67.02
2018-10-06T02:16:48.939Z,72.73
2018-10-06T02:19:17.565Z,69.80
2018-10-06T02:21:46.215Z,66.73
2018-10-06T02:24:14.795Z,66.54
2018-10-06T02:26:43.401Z,66.41
2018-10-06T02:29:12.159Z,67.72
2018-10-06T02:31:40.820Z,66.80
2018-10-06T02:34:09.431Z,66.88
2018-10-06T02:36:38.038Z,67.54
2018-10-06T02:39:07.625Z,66.97
2018-10-06T02:41:36.304Z,67.65
2018-10-06T02:44:05.005Z,67.89
2018-10-06T02:46:33.694Z,68.15
2018-10-06T02:49:02.365Z,68.18
2018-10-06T02:51:30.989Z,69.70
2018-10-06T02:54:00.045Z,72.47
2018-10-06T02:56:28.830Z,69.24
2018-10-06T02:58:57.439Z,66.27
2018-10-06T03:01:26.032Z,66.52
2018-10-06T03:03:55.396Z,65.91
2018-10-06T03:06:24.524Z,66.09
2018-10-06T03:08:53.065Z,67.17
2018-10-06T03:11:21.592Z,69.64
2018-10-06T03:13:50.735Z,68.96
2018-10-06T03:16:19.415Z,67.82
2018-10-06T03:18:48.159Z,67.91
2018-10-06T03:21:16.659Z,68.57
2018-10-06T03:23:45.981Z,68.06
2018-10-06T03:26:14.530Z,67.69
2018-10-06T03:28:43.180Z,70.29
2018-10-06T03:31:11.791Z,69.37
2018-10-06T03:33:41.604Z,66.79
2018-10-06T03:36:10.244Z,66.94
2018-10-06T03:38:38.841Z,67.04
2018-10-06T03:41:08.151Z,66.79
2018-10-06T03:43:36.720Z,67.24
2018-10-06T03:46:05.965Z,68.60
2018-10-06T03:48:34.655Z,68.65
2018-10-06T03:51:03.226Z,68.74
2018-10-06T03:53:31.856Z,68.96
2018-10-06T03:56:01.087Z,68.87
2018-10-06T03:58:29.884Z,69.72
2018-10-06T04:00:58.569Z,69.28
2018-10-06T04:03:27.954Z,69.78
2018-10-06T04:05:56.595Z,71.76
2018-10-06T04:08:25.829Z,68.81
2018-10-06T04:10:54.455Z,67.28
2018-10-06T04:13:23.136Z,67.72
2018-10-06T04:15:51.749Z,67.98
2018-10-06T04:18:20.331Z,67.72
2018-10-06T04:20:49.186Z,68.73
2018-10-06T04:23:17.671Z,68.68
2018-10-06T04:25:46.526Z,68.84
2018-10-06T04:28:15.078Z,68.75
2018-10-06T04:30:43.844Z,69.62
2018-10-06T04:33:12.336Z,69.11
2018-10-06T04:35:41.056Z,68.69
2018-10-06T04:38:09.632Z,70.59
2018-10-06T04:40:38.748Z,72.16
2018-10-06T04:43:07.447Z,69.01
2018-10-06T04:45:36.134Z,66.11
2018-10-06T04:48:04.725Z,66.23
2018-10-06T04:50:33.528Z,67.30
2018-10-06T04:53:02.243Z,67.62
2018-10-06T04:55:30.825Z,68.11
2018-10-06T04:57:59.419Z,68.25
2018-10-06T05:00:28.072Z,68.82
2018-10-06T05:02:57.584Z,69.09
2018-10-06T05:05:26.392Z,69.75
2018-10-06T05:07:56.481Z,69.06
2018-10-06T05:10:26.669Z,68.17
2018-10-06T05:12:56.045Z,69.00
2018-10-06T05:15:24.771Z,71.82
2018-10-06T05:17:54.019Z,69.82
2018-10-06T05:20:22.805Z,67.59
2018-10-06T05:22:51.408Z,66.86
2018-10-06T05:25:19.949Z,68.24
2018-10-06T05:27:48.663Z,68.22
2018-10-06T05:30:17.280Z,68.28
2018-10-06T05:32:46.031Z,68.77
2018-10-06T05:35:14.606Z,68.88
2018-10-06T05:37:43.264Z,69.58
2018-10-06T05:40:11.903Z,69.35
2018-10-06T05:42:40.589Z,68.84
2018-10-06T05:45:09.209Z,68.51
2018-10-06T05:47:37.895Z,68.32
2018-10-06T05:50:07.381Z,68.76
2018-10-06T05:52:36.119Z,71.98
2018-10-06T05:55:05.061Z,68.13
2018-10-06T05:57:33.798Z,67.92
2018-10-06T06:00:02.366Z,67.60
2018-10-06T06:02:30.962Z,68.28
2018-10-06T06:04:59.611Z,68.41
2018-10-06T06:07:28.324Z,69.09
2018-10-06T06:09:57.017Z,69.57
2018-10-06T06:12:26.033Z,70.16
2018-10-06T06:14:54.750Z,70.81
2018-10-06T06:17:23.430Z,71.17
2018-10-06T06:19:52.812Z,69.93
2018-10-06T06:22:21.511Z,70.05
2018-10-06T06:24:50.289Z,70.26
2018-10-06T06:27:19.525Z,77.79
2018-10-06T06:29:48.197Z,71.29
2018-10-06T06:32:19.423Z,68.03
2018-10-06T06:34:47.910Z,68.77
2018-10-06T06:37:16.509Z,69.44
2018-10-06T06:39:45.155Z,69.33
2018-10-06T06:42:13.909Z,68.92
2018-10-06T06:44:42.556Z,69.61
2018-10-06T06:47:11.145Z,70.37
2018-10-06T06:49:40.389Z,71.65
2018-10-06T06:52:09.139Z,70.28
2018-10-06T06:54:37.661Z,70.38
2018-10-06T06:57:06.930Z,69.28
2018-10-06T06:59:35.570Z,68.78
2018-10-06T07:02:04.245Z,68.87
2018-10-06T07:04:33.014Z,71.36
2018-10-06T07:07:01.542Z,70.81
2018-10-06T07:09:30.793Z,67.44
2018-10-06T07:11:59.605Z,68.38
2018-10-06T07:14:28.139Z,67.36
2018-10-06T07:16:57.195Z,66.49
2018-10-06T07:19:26.684Z,65.38
2018-10-06T07:21:56.768Z,65.90
2018-10-06T07:24:26.212Z,65.17
2018-10-06T07:26:54.809Z,64.29
2018-10-06T07:29:23.454Z,62.54
2018-10-06T07:31:51.998Z,59.94
2018-10-06T07:34:20.573Z,58.19
2018-10-06T07:36:49.175Z,57.49
2018-10-06T07:39:17.878Z,57.47
2018-10-06T07:41:46.983Z,57.70
2018-10-06T07:44:15.624Z,58.34
2018-10-06T07:46:44.176Z,56.95
2018-10-06T07:49:13.474Z,57.32
2018-10-06T07:51:42.084Z,57.03
2018-10-06T07:54:10.742Z,56.60
2018-10-06T07:56:39.410Z,56.08
2018-10-06T07:59:07.942Z,54.38
2018-10-06T08:01:37.239Z,56.63
2018-10-06T08:04:05.869Z,55.51
2018-10-06T08:06:34.660Z,54.98
2018-10-06T08:09:03.231Z,54.77
2018-10-06T08:11:32.465Z,55.04
2018-10-06T08:14:01.140Z,55.23
2018-10-06T08:16:29.770Z,54.73
2018-10-06T08:18:58.884Z,54.53
2018-10-06T08:21:28.031Z,53.98
2018-10-06T08:23:57.308Z,52.52
2018-10-06T08:26:26.205Z,51.96
2018-10-06T08:28:55.730Z,52.37
2018-10-06T08:31:24.954Z,50.96
2018-10-06T08:33:53.763Z,50.51
2018-10-06T08:36:22.280Z,51.95
2018-10-06T08:38:50.862Z,51.73
2018-10-06T08:41:19.623Z,51.28
2018-10-06T08:43:48.315Z,49.92
2018-10-06T08:46:17.040Z,49.80
2018-10-06T08:48:46.696Z,50.36
2018-10-06T08:51:15.504Z,50.08
2018-10-06T08:53:44.688Z,50.09
2018-10-06T08:56:13.489Z,48.75
2018-10-06T08:58:42.618Z,48.83
2018-10-06T09:01:11.226Z,47.68
2018-10-06T09:03:39.996Z,46.83
2018-10-06T09:06:09.440Z,46.91
2018-10-06T09:08:39.144Z,45.88
2018-10-06T09:11:08.280Z,47.31
2018-10-06T09:13:38.129Z,46.21
2018-10-06T09:16:07.581Z,47.02
2018-10-06T09:18:36.287Z,46.00
2018-10-06T09:21:04.999Z,46.16
2018-10-06T09:23:34.063Z,44.78
2018-10-06T09:26:02.671Z,46.31
2018-10-06T09:28:32.011Z,45.78
2018-10-06T09:31:00.660Z,45.32
2018-10-06T09:33:29.931Z,45.80
2018-10-06T09:35:58.673Z,46.12
2018-10-06T09:38:27.898Z,45.75
2018-10-06T09:40:57.574Z,44.91
2018-10-06T09:43:26.575Z,45.50
2018-10-06T09:45:55.322Z,45.92
2018-10-06T09:48:23.925Z,45.39
2018-10-06T09:50:52.629Z,44.73
2018-10-06T09:53:21.251Z,44.50
2018-10-06T09:55:49.866Z,44.02
2018-10-06T09:58:18.466Z,43.99
2018-10-06T10:00:52.400Z,45.36
2018-10-06T10:03:26.165Z,44.95
2018-10-06T10:05:55.705Z,44.30
2018-10-06T10:08:24.355Z,45.01
2018-10-06T10:10:52.940Z,44.96
2018-10-06T10:13:22.524Z,45.09
2018-10-06T10:15:51.170Z,44.59
2018-10-06T10:18:19.901Z,44.16
2018-10-06T10:20:48.961Z,43.50
2018-10-06T10:23:17.668Z,43.80
2018-10-06T10:25:46.373Z,44.73
2018-10-06T10:28:15.203Z,43.43
2018-10-06T10:30:43.745Z,42.96
2018-10-06T10:33:12.419Z,43.22
2018-10-06T10:35:41.030Z,43.04
2018-10-06T10:38:09.633Z,43.29
2018-10-06T10:40:38.249Z,43.23
2018-10-06T10:56:28.813Z,42.38
2018-10-06T10:58:57.403Z,42.72
2018-10-06T11:01:26.369Z,42.42
2018-10-06T11:03:55.031Z,42.53
2018-10-06T11:06:23.620Z,41.89
2018-10-06T11:08:53.045Z,41.41
2018-10-06T11:11:21.771Z,41.54
2018-10-06T11:13:50.435Z,42.75
2018-10-06T11:16:19.202Z,43.33
2018-10-06T11:18:49.335Z,42.16
2018-10-06T11:21:18.075Z,43.35
2018-10-06T11:23:46.820Z,44.31
2018-10-06T11:26:16.194Z,42.43
2018-10-06T11:28:44.715Z,42.97
2018-10-06T11:31:13.354Z,43.62
2018-10-06T11:33:41.897Z,43.07
2018-10-06T11:36:10.519Z,43.39
2018-10-06T11:38:39.215Z,43.29
2018-10-06T11:41:08.045Z,42.90
2018-10-06T11:43:36.700Z,42.94
2018-10-06T11:46:05.964Z,42.75
2018-10-06T11:48:34.642Z,41.59
2018-10-06T11:51:03.255Z,42.09
2018-10-06T11:53:31.902Z,43.44
2018-10-06T11:56:00.646Z,43.06
2018-10-06T11:58:29.248Z,42.54
2018-10-06T12:01:01.736Z,42.33
2018-10-06T12:03:30.574Z,43.29
2018-10-06T12:05:59.138Z,42.98
2018-10-06T12:08:28.291Z,42.86
2018-10-06T13:28:34.274Z,42.13
2018-10-06T13:31:03.099Z,42.40
2018-10-06T13:33:32.232Z,42.45
2018-10-06T13:36:01.044Z,42.55
2018-10-06T13:38:29.614Z,42.21
2018-10-06T13:40:59.069Z,41.39
2018-10-06T13:43:27.798Z,42.74
2018-10-06T13:45:56.345Z,41.92
2018-10-06T13:48:25.550Z,41.79
2018-10-06T13:50:54.346Z,41.79
2018-10-06T13:53:22.978Z,41.93
2018-10-06T13:55:51.684Z,41.71
2018-10-06T13:58:20.292Z,42.90
2018-10-06T14:00:50.234Z,42.59
2018-10-06T14:03:18.990Z,40.92
2018-10-06T14:05:47.537Z,40.83
2018-10-06T14:08:16.304Z,41.02
2018-10-06T14:10:44.880Z,39.84
2018-10-06T14:13:13.722Z,40.58
2018-10-06T14:15:42.381Z,39.31
2018-10-06T14:18:11.279Z,40.03
2018-10-06T14:20:40.991Z,39.67
2018-10-06T14:23:09.801Z,40.69
2018-10-06T14:25:38.753Z,39.96
2018-10-06T14:28:08.047Z,40.10
2018-10-06T14:30:36.929Z,39.55
2018-10-06T14:33:05.665Z,39.80
2018-10-06T14:35:34.364Z,40.03
2018-10-06T14:38:02.948Z,40.03
2018-10-06T14:40:31.642Z,40.51
2018-10-06T14:43:00.318Z,40.29
2018-10-06T14:45:29.208Z,40.21
2018-10-06T14:47:58.211Z,39.38
2018-10-06T14:50:27.675Z,40.15
2018-10-06T14:52:56.538Z,41.01
2018-10-06T14:55:25.207Z,39.24
2018-10-06T14:57:54.689Z,39.84
2018-10-06T15:00:25.052Z,39.30
2018-10-06T15:02:54.247Z,39.86
2018-10-06T15:05:23.032Z,39.09
2018-10-06T15:07:58.143Z,40.77
2018-10-06T15:10:26.791Z,40.78
2018-10-06T15:12:56.063Z,41.10
2018-10-06T15:15:25.527Z,41.40
2018-10-06T15:17:54.864Z,42.47
2018-10-06T15:20:23.615Z,40.88
2018-10-06T15:22:52.338Z,41.22
2018-10-06T15:25:20.915Z,41.82
2018-10-06T15:27:50.468Z,41.38
2018-10-06T15:30:20.928Z,44.21
2018-10-06T15:36:04.060Z,43.16
2018-10-06T15:38:32.687Z,44.97
2018-10-06T15:41:01.544Z,44.81
2018-10-06T15:43:30.196Z,45.51
2018-10-06T15:45:58.897Z,46.40
2018-10-06T15:48:27.643Z,46.54
2018-10-06T15:50:56.331Z,46.66
2018-10-06T15:53:25.147Z,47.00
2018-10-06T15:55:54.446Z,46.97
2018-10-06T15:58:23.773Z,48.14
2018-10-06T16:00:52.953Z,49.09
2018-10-06T16:03:21.856Z,49.24
2018-10-06T16:05:50.545Z,49.21
2018-10-06T16:08:19.206Z,50.88
2018-10-06T16:10:47.819Z,51.26
2018-10-06T16:13:18.566Z,51.53
2018-10-06T16:15:47.268Z,51.14
2018-10-06T16:18:15.997Z,51.87
2018-10-06T16:20:44.827Z,52.50
2018-10-06T16:23:13.432Z,52.43
2018-10-06T16:25:42.341Z,53.19
2018-10-06T16:28:11.197Z,53.60
2018-10-06T16:30:39.858Z,54.13
2018-10-06T16:33:08.636Z,52.64
2018-10-06T16:35:37.257Z,52.75
2018-10-06T16:38:05.954Z,53.03
2018-10-06T16:40:35.605Z,54.56
2018-10-06T16:43:05.252Z,55.27
2018-10-06T16:45:34.102Z,54.99
2018-10-06T16:48:03.786Z,54.99
2018-10-06T16:50:32.945Z,56.34
2018-10-06T16:53:01.562Z,55.67
2018-10-06T16:55:30.502Z,55.99
2018-10-06T16:57:59.258Z,56.66
2018-10-06T17:00:27.932Z,55.97
2018-10-06T17:02:56.624Z,56.78
2018-10-06T17:05:25.372Z,57.60
2018-10-06T17:07:54.015Z,58.19
2018-10-06T17:10:22.684Z,58.15
2018-10-06T17:12:52.093Z,57.94
2018-10-06T17:15:20.667Z,58.13
2018-10-06T17:17:50.149Z,57.96
2018-10-06T17:20:19.352Z,57.92
2018-10-06T17:22:48.125Z,58.04
2018-10-06T17:25:17.724Z,58.51
2018-10-06T17:27:46.412Z,58.90
2018-10-06T17:30:14.959Z,58.95
2018-10-06T17:32:43.646Z,58.36
2018-10-06T17:35:12.674Z,58.39
2018-10-06T17:37:41.457Z,58.17
2018-10-06T17:40:10.175Z,59.64
2018-10-06T17:42:38.937Z,59.43
2018-10-06T17:45:07.949Z,59.11
2018-10-06T17:47:37.752Z,58.65
2018-10-06T17:50:07.185Z,58.21
2018-10-06T17:52:36.442Z,59.20
2018-10-06T17:55:05.248Z,60.86
2018-10-06T17:57:33.932Z,60.38
2018-10-06T18:00:02.946Z,59.30
2018-10-06T18:02:32.342Z,59.57
2018-10-06T18:05:00.997Z,60.59
2018-10-06T18:07:29.606Z,59.31
2018-10-06T18:09:58.273Z,60.06
2018-10-06T18:12:27.983Z,59.92
2018-10-06T18:14:56.459Z,59.47
2018-10-06T18:17:25.057Z,59.82
2018-10-06T18:19:53.634Z,59.33
2018-10-06T18:22:22.291Z,60.37
2018-10-06T18:24:50.957Z,60.17
2018-10-06T18:27:19.648Z,60.36
2018-10-06T18:29:49.089Z,60.15
2018-10-06T18:32:17.773Z,59.25
2018-10-06T18:34:46.406Z,58.62
2018-10-06T18:37:14.969Z,60.03
2018-10-06T18:39:43.570Z,58.88
2018-10-06T18:42:12.168Z,59.69
2018-10-06T18:44:40.735Z,58.91
2018-10-06T18:47:09.353Z,60.78
2018-10-06T18:49:37.970Z,60.77
2018-10-06T18:52:06.601Z,60.55
2018-10-06T18:54:35.175Z,60.45
2018-10-06T18:57:04.337Z,60.43
2018-10-06T18:59:32.864Z,59.49
2018-10-06T19:02:01.436Z,59.45
2018-10-06T19:04:30.064Z,59.09
2018-10-06T19:06:59.327Z,59.50
2018-10-06T19:09:28.091Z,59.53
2018-10-06T19:11:56.698Z,60.07
2018-10-06T19:14:25.483Z,59.85
2018-10-06T19:16:54.139Z,60.20
2018-10-06T19:19:22.956Z,60.29
2018-10-06T19:21:51.656Z,61.21
2018-10-06T19:24:20.232Z,61.46
2018-10-06T19:26:48.980Z,62.09
2018-10-06T19:29:17.944Z,60.97
2018-10-06T19:31:46.542Z,60.67
2018-10-06T19:34:15.144Z,60.83
2018-10-06T19:36:43.736Z,60.84
2018-10-06T19:39:12.371Z,61.30
2018-10-06T19:41:40.954Z,62.23
2018-10-06T19:44:09.577Z,62.29
2018-10-06T19:46:38.184Z,63.14
2018-10-06T19:49:06.902Z,62.83
2018-10-06T19:51:35.648Z,63.32
2018-10-06T19:54:04.855Z,62.37
2018-10-06T19:56:33.618Z,63.45
2018-10-06T19:59:02.184Z,63.54
2018-10-06T20:01:30.813Z,63.70
2018-10-06T20:06:39.963Z,64.51
2018-10-06T20:09:09.921Z,64.29
2018-10-06T20:11:38.887Z,64.19
2018-10-06T20:14:07.514Z,64.09
2018-10-06T20:16:36.299Z,63.81
2018-10-06T20:19:05.178Z,63.48
2018-10-06T20:21:33.723Z,65.03
2018-10-06T20:24:02.291Z,64.80
2018-10-06T20:26:30.900Z,64.33
2018-10-06T20:28:59.479Z,63.51
2018-10-06T20:31:28.087Z,64.36
2018-10-06T20:33:56.662Z,64.48
2018-10-06T20:36:25.212Z,64.62
2018-10-06T20:38:53.731Z,63.50
2018-10-06T20:41:22.290Z,64.13
2018-10-06T20:43:50.813Z,64.79
2018-10-06T20:46:19.478Z,64.35
2018-10-06T20:48:48.196Z,63.71
2018-10-06T20:51:16.884Z,63.68
2018-10-06T20:53:45.468Z,64.33
2018-10-06T20:56:14.132Z,64.27
2018-10-06T20:58:42.806Z,63.33
2018-10-06T21:01:11.452Z,63.16
2018-10-06T21:03:40.332Z,62.91
2018-10-06T21:06:09.622Z,62.35
2018-10-06T21:08:38.306Z,62.60
2018-10-06T21:11:07.036Z,62.67
2018-10-06T21:13:35.902Z,62.61
2018-10-06T21:16:04.601Z,62.76
2018-10-06T21:18:33.238Z,62.12
2018-10-06T21:21:02.193Z,61.46
2018-10-06T21:23:30.934Z,61.47
2018-10-06T21:25:59.482Z,61.15
2018-10-06T21:28:28.095Z,62.84
2018-10-06T21:30:56.663Z,62.41
2018-10-06T21:33:25.236Z,62.09
2018-10-06T21:35:53.874Z,60.98
2018-10-06T21:38:22.424Z,61.25
2018-10-06T21:40:50.998Z,61.78
2018-10-06T21:43:19.620Z,61.76
2018-10-06T21:45:48.286Z,61.43
2018-10-06T21:48:17.553Z,61.20
2018-10-06T21:50:46.316Z,61.59
2018-10-06T21:53:14.915Z,61.70
2018-10-06T21:55:43.591Z,60.55
2018-10-06T21:58:12.211Z,61.19
2018-10-06T22:00:40.836Z,61.23
2018-10-06T22:03:09.441Z,61.23
2018-10-06T22:05:38.016Z,61.66
2018-10-06T22:08:07.043Z,61.64
2018-10-06T22:10:35.821Z,61.37
2018-10-06T22:13:04.747Z,62.55
2018-10-06T22:15:34.426Z,63.13
2018-10-06T22:18:04.021Z,63.69
2018-10-06T22:20:32.610Z,63.55
2018-10-06T22:23:01.448Z,64.66
2018-10-06T22:25:30.061Z,64.62
2018-10-06T22:27:58.795Z,63.31
2018-10-06T22:30:27.856Z,62.96
2018-10-06T22:32:56.609Z,64.23
2018-10-06T22:35:25.341Z,65.33
2018-10-06T22:37:54.253Z,65.59
2018-10-06T22:40:23.105Z,63.13
2018-10-06T22:42:52.259Z,65.22
2018-10-06T22:45:21.005Z,65.73
2018-10-06T22:47:50.201Z,64.85
2018-10-06T22:50:18.781Z,64.15
2018-10-06T22:52:48.401Z,65.13
2018-10-06T22:55:17.141Z,65.34
2018-10-06T22:57:45.766Z,63.69
2018-10-06T23:00:14.369Z,63.80
2018-10-06T23:02:43.036Z,64.10
2018-10-06T23:05:12.301Z,64.49
2018-10-06T23:07:40.822Z,64.08
2018-10-06T23:10:10.319Z,63.97
2018-10-06T23:12:39.021Z,64.26
2018-10-06T23:15:07.943Z,63.21
2018-10-06T23:17:37.348Z,63.54
2018-10-06T23:20:06.439Z,63.24
2018-10-06T23:22:35.145Z,63.24
2018-10-06T23:25:03.970Z,61.66
2018-10-06T23:27:33.278Z,63.52
2018-10-06T23:30:02.140Z,62.20
2018-10-06T23:32:31.255Z,63.04
2018-10-06T23:35:00.042Z,63.09
2018-10-06T23:37:30.090Z,63.48
2018-10-06T23:39:59.435Z,63.18
2018-10-06T23:42:28.909Z,62.84
2018-10-06T23:44:58.117Z,62.28
2018-10-06T23:47:26.769Z,62.06
2018-10-06T23:49:56.098Z,62.48
2018-10-06T23:52:25.500Z,63.06
2018-10-06T23:54:54.090Z,63.88
2018-10-06T23:57:22.702Z,64.61
2018-10-06T23:59:51.466Z,63.23
