createdAt,value
2018-06-11T00:00:58.607Z,17.88
2018-06-11T00:03:26.688Z,17.84
2018-06-11T00:05:54.812Z,17.82
2018-06-11T00:08:22.945Z,17.80
2018-06-11T00:10:51.059Z,17.77
2018-06-11T00:13:19.144Z,17.71
2018-06-11T00:15:47.220Z,17.74
2018-06-11T00:18:15.316Z,17.77
2018-06-11T00:20:43.376Z,17.77
2018-06-11T00:23:11.452Z,17.74
2018-06-11T00:25:39.540Z,17.71
2018-06-11T00:28:07.694Z,17.64
2018-06-11T00:30:35.792Z,17.67
2018-06-11T00:33:03.919Z,17.69
2018-06-11T00:35:32.079Z,17.64
2018-06-11T00:38:00.291Z,17.71
2018-06-11T00:40:28.405Z,17.73
2018-06-11T00:42:56.461Z,17.77
2018-06-11T00:45:24.579Z,17.77
2018-06-11T00:47:52.692Z,17.77
2018-06-11T00:50:20.808Z,17.73
2018-06-11T00:52:48.872Z,17.70
2018-06-11T00:55:16.947Z,17.64
2018-06-11T00:57:44.999Z,17.63
2018-06-11T01:00:13.060Z,17.63
2018-06-11T01:02:41.152Z,17.64
2018-06-11T01:05:09.212Z,17.68
2018-06-11T01:07:37.299Z,17.68
2018-06-11T01:10:05.360Z,17.66
2018-06-11T01:12:33.438Z,17.57
2018-06-11T01:15:01.515Z,17.62
2018-06-11T01:17:29.590Z,17.61
2018-06-11T01:19:57.667Z,17.61
2018-06-11T01:22:25.719Z,17.58
2018-06-11T01:24:53.809Z,17.58
2018-06-11T01:27:22.020Z,17.55
2018-06-11T01:29:50.076Z,17.50
2018-06-11T01:32:18.143Z,17.51
2018-06-11T01:34:46.300Z,17.49
2018-06-11T01:37:14.337Z,17.48
2018-06-11T01:39:42.415Z,17.47
2018-06-11T01:42:10.515Z,17.46
2018-06-11T01:44:38.588Z,17.42
2018-06-11T01:47:06.645Z,17.42
2018-06-11T01:49:34.741Z,17.36
2018-06-11T01:52:02.817Z,17.28
2018-06-11T01:54:30.905Z,17.30
2018-06-11T01:56:58.977Z,17.34
2018-06-11T01:59:27.064Z,17.38
2018-06-11T02:01:55.129Z,17.40
2018-06-11T02:04:23.183Z,17.42
2018-06-11T02:06:51.259Z,17.44
2018-06-11T02:09:19.335Z,17.47
2018-06-11T02:11:47.405Z,17.45
2018-06-11T02:14:15.454Z,17.39
2018-06-11T02:16:43.562Z,17.40
2018-06-11T02:19:11.629Z,17.40
2018-06-11T02:21:39.682Z,17.42
2018-06-11T02:24:07.777Z,17.41
2018-06-11T02:26:35.971Z,17.26
2018-06-11T02:29:04.084Z,17.34
2018-06-11T02:31:32.237Z,17.34
2018-06-11T02:34:00.366Z,17.37
2018-06-11T02:36:28.487Z,17.27
2018-06-11T02:38:56.554Z,17.29
2018-06-11T02:41:24.611Z,17.29
2018-06-11T02:43:52.702Z,17.29
2018-06-11T02:46:20.801Z,17.26
2018-06-11T02:48:48.966Z,17.28
2018-06-11T02:51:17.041Z,17.27
2018-06-11T02:53:45.113Z,17.30
2018-06-11T02:56:13.208Z,17.27
2018-06-11T02:58:41.294Z,17.27
2018-06-11T03:01:09.374Z,17.21
2018-06-11T03:03:37.479Z,17.11
2018-06-11T03:06:05.657Z,17.11
2018-06-11T03:08:33.828Z,17.08
2018-06-11T03:11:01.986Z,17.04
2018-06-11T03:13:30.109Z,17.08
2018-06-11T03:15:58.239Z,17.02
2018-06-11T03:18:26.328Z,17.03
2018-06-11T03:20:54.713Z,17.06
2018-06-11T03:23:22.835Z,17.08
2018-06-11T03:25:50.948Z,17.06
2018-06-11T03:28:19.039Z,17.05
2018-06-11T03:30:47.105Z,17.03
2018-06-11T03:33:15.175Z,17.03
2018-06-11T03:35:43.323Z,17.03
2018-06-11T03:38:11.375Z,17.01
2018-06-11T03:40:39.569Z,17.03
2018-06-11T03:43:07.641Z,16.90
2018-06-11T03:45:35.776Z,16.93
2018-06-11T03:48:03.898Z,16.82
2018-06-11T03:50:32.020Z,16.81
2018-06-11T03:53:00.429Z,16.80
2018-06-11T03:55:28.528Z,16.85
2018-06-11T03:57:56.640Z,16.83
2018-06-11T04:00:24.742Z,16.87
2018-06-11T04:02:52.930Z,16.88
2018-06-11T04:05:21.023Z,16.84
2018-06-11T04:07:49.108Z,16.80
2018-06-11T04:10:17.305Z,16.76
2018-06-11T04:12:45.360Z,16.84
2018-06-11T04:15:13.436Z,16.84
2018-06-11T04:17:41.524Z,16.84
2018-06-11T04:20:09.610Z,16.82
2018-06-11T04:22:37.692Z,16.83
2018-06-11T04:25:05.836Z,16.90
2018-06-11T04:27:33.937Z,16.95
2018-06-11T04:30:02.066Z,16.93
2018-06-11T04:32:30.200Z,16.93
2018-06-11T04:34:58.333Z,16.90
2018-06-11T04:37:26.396Z,16.87
2018-06-11T04:39:54.595Z,16.94
2018-06-11T04:42:22.721Z,17.03
2018-06-11T04:44:50.817Z,17.01
2018-06-11T04:47:18.885Z,17.04
2018-06-11T04:49:46.980Z,17.03
2018-06-11T04:52:15.026Z,17.09
2018-06-11T04:54:43.091Z,17.12
2018-06-11T04:57:11.164Z,17.20
2018-06-11T04:59:39.225Z,17.27
2018-06-11T05:02:07.494Z,17.29
2018-06-11T05:04:35.539Z,17.32
2018-06-11T05:07:03.657Z,17.38
2018-06-11T05:09:31.728Z,17.43
2018-06-11T05:11:59.819Z,17.43
2018-06-11T05:14:27.908Z,17.50
2018-06-11T05:16:56.045Z,17.53
2018-06-11T05:19:24.148Z,17.58
2018-06-11T05:21:52.243Z,17.63
2018-06-11T05:24:20.353Z,17.56
2018-06-11T05:26:48.427Z,17.59
2018-06-11T05:29:16.603Z,17.71
2018-06-11T05:31:44.696Z,17.79
2018-06-11T05:34:12.825Z,17.89
2018-06-11T05:36:40.919Z,18.01
2018-06-11T05:39:09.010Z,18.01
2018-06-11T05:41:37.162Z,17.97
2018-06-11T05:44:05.623Z,18.05
2018-06-11T05:46:33.703Z,18.02
2018-06-11T05:49:02.019Z,17.97
2018-06-11T05:51:30.448Z,18.10
2018-06-11T05:53:58.575Z,18.19
2018-06-11T05:56:26.636Z,18.38
2018-06-11T05:58:54.714Z,18.43
2018-06-11T06:01:22.824Z,18.55
2018-06-11T06:03:50.905Z,18.50
2018-06-11T06:06:18.973Z,18.56
2018-06-11T06:08:47.145Z,18.62
2018-06-11T06:11:15.278Z,18.63
2018-06-11T06:13:43.418Z,18.73
2018-06-11T06:16:11.566Z,18.91
2018-06-11T06:18:39.659Z,19.14
2018-06-11T06:21:07.727Z,19.24
2018-06-11T06:23:35.780Z,19.34
2018-06-11T06:26:04.288Z,19.46
2018-06-11T06:28:32.356Z,19.98
2018-06-11T06:31:00.484Z,20.09
2018-06-11T06:33:28.549Z,19.94
2018-06-11T06:35:56.611Z,19.80
2018-06-11T06:38:25.342Z,19.97
2018-06-11T06:40:53.404Z,19.97
2018-06-11T06:43:21.476Z,19.82
2018-06-11T06:45:49.540Z,19.82
2018-06-11T06:48:18.499Z,19.70
2018-06-11T06:50:46.696Z,19.77
2018-06-11T06:53:14.767Z,20.06
2018-06-11T06:55:42.836Z,20.66
2018-06-11T06:58:10.980Z,21.17
2018-06-11T07:00:39.108Z,21.32
2018-06-11T07:03:07.281Z,21.17
2018-06-11T07:05:35.376Z,21.03
2018-06-11T07:08:03.476Z,20.70
2018-06-11T07:10:31.526Z,20.73
2018-06-11T07:12:59.607Z,20.99
2018-06-11T07:15:27.716Z,20.90
2018-06-11T07:17:55.891Z,20.91
2018-06-11T07:20:23.973Z,20.83
2018-06-11T07:22:52.020Z,20.21
2018-06-11T07:25:20.127Z,19.90
2018-06-11T07:28:06.005Z,19.78
2018-06-11T07:30:34.152Z,20.06
2018-06-11T07:33:02.202Z,20.09
2018-06-11T07:35:30.266Z,20.03
2018-06-11T07:37:58.355Z,19.70
2018-06-11T07:40:26.423Z,19.73
2018-06-11T07:42:54.545Z,20.03
2018-06-11T07:45:22.631Z,20.16
2018-06-11T07:47:50.679Z,20.12
2018-06-11T07:50:18.743Z,20.24
2018-06-11T07:52:46.807Z,20.29
2018-06-11T07:55:14.954Z,20.12
2018-06-11T07:57:43.012Z,20.23
2018-06-11T08:00:11.451Z,20.50
2018-06-11T08:02:39.538Z,20.76
2018-06-11T08:05:07.584Z,20.82
2018-06-11T08:07:36.636Z,20.77
2018-06-11T08:10:04.726Z,20.72
2018-06-11T08:12:33.090Z,20.83
2018-06-11T08:15:01.175Z,21.18
2018-06-11T08:17:29.307Z,21.22
2018-06-11T08:19:57.370Z,21.29
2018-06-11T08:22:25.442Z,21.36
2018-06-11T08:24:53.510Z,21.14
2018-06-11T08:27:21.671Z,21.34
2018-06-11T08:29:49.762Z,21.17
2018-06-11T08:32:17.840Z,21.26
2018-06-11T08:34:45.932Z,21.55
2018-06-11T08:37:14.142Z,22.00
2018-06-11T08:39:42.269Z,22.33
2018-06-11T08:42:10.431Z,22.36
2018-06-11T08:44:38.523Z,22.30
2018-06-11T08:47:06.612Z,22.26
2018-06-11T08:49:34.702Z,22.09
2018-06-11T08:52:02.853Z,21.97
2018-06-11T08:54:30.965Z,21.96
2018-06-11T08:56:59.060Z,22.03
2018-06-11T08:59:27.159Z,22.37
2018-06-11T09:01:55.515Z,22.33
2018-06-11T09:04:23.624Z,22.19
2018-06-11T09:06:51.815Z,22.28
2018-06-11T09:09:20.004Z,22.36
2018-06-11T09:11:48.080Z,22.86
2018-06-11T09:14:16.151Z,23.28
2018-06-11T09:16:44.247Z,23.31
2018-06-11T09:19:12.348Z,23.53
2018-06-11T09:21:40.543Z,23.60
2018-06-11T09:24:08.607Z,23.72
2018-06-11T09:26:36.710Z,23.58
2018-06-11T09:29:04.755Z,23.02
2018-06-11T09:31:32.868Z,23.84
2018-06-11T09:34:00.950Z,24.32
2018-06-11T09:36:29.081Z,24.93
2018-06-11T09:38:57.217Z,25.13
2018-06-11T09:41:25.449Z,25.17
2018-06-11T09:43:53.647Z,25.04
2018-06-11T09:46:21.760Z,25.14
2018-06-11T09:48:49.879Z,25.17
2018-06-11T09:51:17.991Z,24.93
2018-06-11T09:53:46.088Z,24.80
2018-06-11T09:56:14.165Z,24.83
2018-06-11T09:58:42.497Z,24.78
2018-06-11T10:01:10.594Z,24.69
2018-06-11T10:03:38.667Z,24.54
2018-06-11T10:06:06.739Z,24.86
2018-06-11T10:08:34.839Z,24.78
2018-06-11T10:11:03.050Z,24.84
2018-06-11T10:13:31.216Z,24.57
2018-06-11T10:15:59.366Z,23.51
2018-06-11T10:18:27.465Z,23.19
2018-06-11T10:20:55.553Z,23.34
2018-06-11T10:23:23.667Z,22.64
2018-06-11T10:25:51.768Z,22.50
2018-06-11T10:28:19.837Z,22.70
2018-06-11T10:30:48.083Z,22.38
2018-06-11T10:33:16.175Z,22.13
2018-06-11T10:35:44.229Z,22.08
2018-06-11T10:38:12.297Z,22.37
2018-06-11T10:40:40.587Z,22.34
2018-06-11T10:43:08.943Z,22.07
2018-06-11T10:45:37.090Z,21.85
2018-06-11T10:48:05.523Z,21.97
2018-06-11T10:50:33.581Z,22.19
2018-06-11T10:53:01.664Z,22.29
2018-06-11T10:55:29.770Z,22.32
2018-06-11T10:57:57.893Z,22.59
2018-06-11T11:00:26.231Z,22.71
2018-06-11T11:02:54.314Z,22.82
2018-06-11T11:05:22.454Z,22.78
2018-06-11T11:07:50.568Z,22.63
2018-06-11T11:10:18.683Z,22.84
2018-06-11T11:12:46.810Z,22.94
2018-06-11T11:15:14.925Z,23.00
2018-06-11T11:17:43.041Z,23.04
2018-06-11T11:20:11.117Z,22.59
2018-06-11T11:22:39.227Z,22.69
2018-06-11T11:25:07.330Z,22.82
2018-06-11T11:27:35.771Z,22.74
2018-06-11T11:30:05.164Z,22.33
2018-06-11T11:32:33.248Z,22.13
2018-06-11T11:35:01.401Z,22.33
2018-06-11T11:37:29.529Z,22.20
2018-06-11T11:39:57.629Z,22.13
2018-06-11T11:42:25.728Z,22.21
2018-06-11T11:44:53.865Z,22.46
2018-06-11T11:47:22.324Z,22.38
2018-06-11T11:49:50.420Z,22.12
2018-06-11T11:52:18.493Z,22.40
2018-06-11T11:54:46.621Z,22.05
2018-06-11T11:57:15.042Z,22.14
2018-06-11T11:59:43.123Z,22.28
2018-06-11T12:02:11.200Z,22.27
2018-06-11T12:04:39.595Z,22.13
2018-06-11T12:07:07.737Z,22.23
2018-06-11T12:09:35.810Z,22.36
2018-06-11T12:12:03.893Z,22.26
2018-06-11T12:14:32.439Z,22.08
2018-06-11T12:17:00.573Z,22.18
2018-06-11T12:19:28.734Z,22.10
2018-06-11T12:21:56.818Z,22.16
2018-06-11T12:24:24.921Z,22.10
2018-06-11T12:26:52.993Z,22.20
2018-06-11T12:29:21.126Z,22.41
2018-06-11T12:31:49.283Z,22.45
2018-06-11T12:34:17.388Z,22.46
2018-06-11T12:36:45.495Z,22.49
2018-06-11T12:39:13.656Z,22.60
2018-06-11T12:41:41.724Z,22.53
2018-06-11T12:44:09.809Z,22.67
2018-06-11T12:46:37.892Z,22.71
2018-06-11T12:49:05.952Z,22.70
2018-06-11T12:51:34.060Z,22.67
2018-06-11T12:54:02.143Z,22.61
2018-06-11T12:56:30.259Z,22.71
2018-06-11T12:58:58.567Z,22.82
2018-06-11T13:01:26.667Z,22.87
2018-06-11T13:03:54.732Z,22.88
2018-06-11T13:06:22.947Z,22.91
2018-06-11T13:08:51.084Z,22.86
2018-06-11T13:11:19.150Z,22.78
2018-06-11T13:13:47.207Z,22.92
2018-06-11T13:16:15.334Z,22.91
2018-06-11T13:18:43.429Z,22.82
2018-06-11T13:21:11.467Z,22.89
2018-06-11T13:23:39.569Z,22.72
2018-06-11T13:26:07.799Z,22.87
2018-06-11T13:28:35.874Z,22.92
2018-06-11T13:31:03.952Z,22.91
2018-06-11T13:33:32.055Z,22.94
2018-06-11T13:36:00.100Z,22.86
2018-06-11T13:38:28.200Z,22.59
2018-06-11T13:40:56.291Z,22.68
2018-06-11T13:43:24.363Z,22.83
2018-06-11T13:45:52.450Z,22.99
2018-06-11T13:48:20.560Z,23.14
2018-06-11T13:50:48.644Z,23.23
2018-06-11T13:53:16.743Z,23.21
2018-06-11T13:55:44.823Z,23.19
2018-06-11T13:58:13.764Z,23.05
2018-06-11T14:00:41.817Z,23.17
2018-06-11T14:03:09.903Z,23.16
2018-06-11T14:05:38.023Z,23.16
2018-06-11T14:08:07.108Z,23.25
2018-06-11T14:10:35.177Z,23.35
2018-06-11T14:13:03.323Z,23.50
2018-06-11T14:15:31.391Z,23.29
2018-06-11T14:17:59.506Z,23.19
2018-06-11T14:20:27.920Z,23.16
2018-06-11T14:22:56.005Z,23.20
2018-06-11T14:25:24.089Z,23.31
2018-06-11T14:27:52.481Z,22.89
2018-06-11T14:30:22.695Z,23.09
2018-06-11T14:32:50.759Z,23.18
2018-06-11T14:35:19.697Z,23.23
2018-06-11T14:37:47.795Z,23.32
2018-06-11T14:40:16.795Z,23.35
2018-06-11T14:42:45.037Z,23.50
2018-06-11T14:45:13.067Z,23.47
2018-06-11T14:47:42.147Z,23.35
2018-06-11T14:50:10.189Z,23.41
2018-06-11T14:52:39.097Z,23.26
2018-06-11T14:55:08.743Z,23.45
2018-06-11T14:57:37.999Z,23.49
2018-06-11T15:00:06.251Z,23.47
2018-06-11T15:02:34.317Z,23.49
2018-06-11T15:05:03.180Z,23.53
2018-06-11T15:07:32.632Z,23.71
2018-06-11T15:10:03.782Z,23.85
2018-06-11T15:12:41.731Z,23.78
2018-06-11T15:15:11.043Z,23.85
2018-06-11T15:17:40.677Z,24.03
2018-06-11T15:20:08.897Z,23.80
2018-06-11T15:22:36.946Z,23.96
2018-06-11T15:25:05.556Z,23.94
2018-06-11T15:27:33.631Z,24.00
2018-06-11T15:30:01.699Z,24.15
2018-06-11T15:32:29.741Z,24.06
2018-06-11T15:34:57.817Z,24.02
2018-06-11T15:37:26.061Z,24.11
2018-06-11T15:39:54.132Z,23.85
2018-06-11T15:42:22.204Z,23.73
2018-06-11T15:44:52.100Z,23.89
2018-06-11T15:47:20.190Z,24.01
2018-06-11T15:49:48.367Z,24.09
2018-06-11T15:52:16.423Z,23.84
2018-06-11T15:54:44.537Z,23.78
2018-06-11T15:57:13.300Z,23.77
2018-06-11T15:59:41.396Z,23.64
2018-06-11T16:02:09.864Z,23.65
2018-06-11T16:04:38.916Z,23.60
2018-06-11T16:07:06.960Z,23.70
2018-06-11T16:09:35.637Z,23.70
2018-06-11T16:12:03.851Z,23.63
2018-06-11T16:14:31.903Z,23.43
2018-06-11T16:17:00.065Z,23.42
2018-06-11T16:19:28.396Z,23.52
2018-06-11T16:21:56.540Z,23.44
2018-06-11T16:24:24.595Z,23.38
2018-06-11T16:26:52.680Z,23.35
2018-06-11T16:29:20.715Z,23.33
2018-06-11T16:31:48.759Z,23.21
2018-06-11T16:34:16.828Z,23.22
2018-06-11T16:36:44.963Z,23.13
2018-06-11T16:39:13.059Z,23.22
2018-06-11T16:41:41.088Z,23.32
2018-06-11T16:44:09.133Z,23.18
2018-06-11T16:46:37.319Z,23.24
2018-06-11T16:49:05.439Z,23.18
2018-06-11T16:51:33.443Z,23.23
2018-06-11T16:54:01.538Z,22.94
2018-06-11T16:56:29.789Z,23.16
2018-06-11T16:58:57.883Z,23.18
2018-06-11T17:01:26.015Z,23.18
2018-06-11T17:03:54.184Z,23.14
2018-06-11T17:06:22.295Z,23.17
2018-06-11T17:08:50.766Z,23.21
2018-06-11T17:11:18.917Z,23.24
2018-06-11T17:13:46.999Z,23.23
2018-06-11T17:16:15.110Z,23.20
2018-06-11T17:18:43.201Z,23.05
2018-06-11T17:21:11.366Z,22.95
2018-06-11T17:23:40.716Z,22.99
2018-06-11T17:26:08.908Z,23.03
2018-06-11T17:28:36.968Z,22.99
2018-06-11T17:31:05.136Z,22.92
2018-06-11T17:33:33.227Z,22.85
2018-06-11T17:36:01.301Z,22.77
2018-06-11T17:38:29.367Z,22.69
2018-06-11T17:40:57.455Z,22.61
2018-06-11T17:43:25.558Z,22.58
2018-06-11T17:45:53.691Z,22.51
2018-06-11T17:48:21.801Z,22.52
2018-06-11T17:50:50.863Z,22.44
2018-06-11T17:53:19.572Z,22.44
2018-06-11T17:55:47.633Z,22.33
2018-06-11T17:58:15.707Z,22.34
2018-06-11T18:00:45.381Z,22.25
2018-06-11T18:03:13.484Z,22.23
2018-06-11T18:05:41.561Z,22.21
2018-06-11T18:08:09.719Z,22.21
2018-06-11T18:10:37.811Z,22.12
2018-06-11T18:13:05.964Z,21.96
2018-06-11T18:15:34.413Z,21.98
2018-06-11T18:18:02.667Z,22.01
2018-06-11T18:20:30.780Z,21.91
2018-06-11T18:22:59.165Z,21.78
2018-06-11T18:25:27.276Z,21.75
2018-06-11T18:27:55.415Z,21.72
2018-06-11T18:30:23.512Z,21.64
2018-06-11T18:32:51.655Z,21.61
2018-06-11T18:35:19.764Z,21.60
2018-06-11T18:37:47.871Z,21.54
2018-06-11T18:40:16.057Z,21.48
2018-06-11T18:42:44.148Z,21.36
2018-06-11T18:45:12.219Z,21.35
2018-06-11T18:47:40.509Z,21.29
2018-06-11T18:50:08.593Z,21.27
2018-06-11T18:52:36.652Z,21.19
2018-06-11T18:55:04.971Z,21.23
2018-06-11T18:57:33.028Z,21.15
2018-06-11T19:00:01.215Z,21.13
2018-06-11T19:02:29.536Z,21.15
2018-06-11T19:04:58.691Z,21.12
2018-06-11T19:07:26.815Z,21.06
2018-06-11T19:09:54.911Z,21.06
2018-06-11T19:12:23.016Z,21.06
2018-06-11T19:14:51.087Z,21.02
2018-06-11T19:17:19.318Z,21.04
2018-06-11T19:19:47.352Z,21.03
2018-06-11T19:22:15.570Z,20.99
2018-06-11T19:24:43.609Z,20.92
2018-06-11T19:27:11.891Z,20.86
2018-06-11T19:29:40.124Z,20.85
2018-06-11T19:32:08.161Z,20.79
2018-06-11T19:34:36.564Z,20.76
2018-06-11T19:37:04.737Z,20.75
2018-06-11T19:39:32.963Z,20.71
2018-06-11T19:42:01.300Z,20.71
2018-06-11T19:44:29.537Z,20.72
2018-06-11T19:46:57.635Z,20.69
2018-06-11T19:49:25.767Z,20.66
2018-06-11T19:51:53.898Z,20.67
2018-06-11T19:54:22.034Z,20.57
2018-06-11T19:56:50.188Z,20.52
2018-06-11T19:59:18.613Z,20.43
2018-06-11T20:01:47.699Z,20.35
2018-06-11T20:04:15.741Z,20.32
2018-06-11T20:06:43.827Z,20.35
2018-06-11T20:09:11.961Z,20.27
2018-06-11T20:11:40.257Z,20.20
2018-06-11T20:14:08.315Z,20.13
2018-06-11T20:16:36.403Z,20.09
2018-06-11T20:19:04.526Z,20.03
2018-06-11T20:21:35.042Z,19.98
2018-06-11T20:24:06.533Z,19.92
2018-06-11T20:26:34.588Z,19.82
2018-06-11T20:29:02.723Z,19.69
2018-06-11T20:31:30.858Z,19.75
2018-06-11T20:34:00.231Z,19.66
2018-06-11T20:36:28.700Z,19.61
2018-06-11T20:38:56.791Z,19.51
2018-06-11T20:41:25.640Z,19.52
2018-06-11T20:43:53.849Z,19.44
2018-06-11T20:46:22.008Z,19.45
2018-06-11T20:48:50.255Z,19.30
2018-06-11T20:51:18.426Z,19.32
2018-06-11T20:53:46.601Z,19.27
2018-06-11T20:56:15.073Z,19.15
2018-06-11T20:58:45.419Z,19.08
2018-06-11T21:01:15.701Z,19.03
2018-06-11T21:03:46.929Z,18.89
2018-06-11T21:06:15.103Z,18.81
2018-06-11T21:08:43.256Z,18.76
2018-06-11T21:11:11.363Z,18.64
2018-06-11T21:13:39.983Z,18.62
2018-06-11T21:16:10.870Z,18.59
2018-06-11T21:18:38.940Z,18.55
2018-06-11T21:21:07.029Z,18.50
2018-06-11T21:23:36.096Z,18.36
2018-06-11T21:26:04.439Z,18.33
2018-06-11T21:28:32.574Z,18.30
2018-06-11T21:31:00.627Z,18.29
2018-06-11T21:33:28.843Z,18.26
2018-06-11T21:35:57.255Z,18.06
2018-06-11T21:38:26.708Z,18.07
2018-06-11T21:40:56.960Z,18.07
2018-06-11T21:43:25.066Z,18.09
2018-06-11T21:45:53.491Z,18.01
2018-06-11T21:48:22.139Z,18.02
2018-06-11T21:50:50.372Z,17.96
2018-06-11T21:53:18.694Z,17.94
2018-06-11T21:55:46.788Z,17.94
2018-06-11T21:58:15.024Z,17.86
2018-06-11T22:00:43.616Z,17.84
2018-06-11T22:03:11.689Z,17.77
2018-06-11T22:05:40.288Z,17.66
2018-06-11T22:08:08.535Z,17.64
2018-06-11T22:10:38.105Z,17.60
2018-06-11T22:13:06.824Z,17.47
2018-06-11T22:15:35.099Z,17.37
2018-06-11T22:18:03.365Z,17.27
2018-06-11T22:20:31.808Z,17.28
2018-06-11T22:23:00.119Z,17.14
2018-06-11T22:25:28.651Z,17.12
2018-06-11T22:27:56.883Z,17.01
2018-06-11T22:30:25.025Z,16.88
2018-06-11T22:32:53.083Z,16.77
2018-06-11T22:35:21.142Z,16.73
2018-06-11T22:37:49.229Z,16.71
2018-06-11T22:40:17.288Z,16.60
2018-06-11T22:42:45.339Z,16.55
2018-06-11T22:45:13.750Z,16.60
2018-06-11T22:47:41.819Z,16.51
2018-06-11T22:50:09.875Z,16.50
2018-06-11T22:52:38.027Z,16.51
2018-06-11T22:55:06.272Z,16.42
2018-06-11T22:57:34.459Z,16.30
2018-06-11T23:00:02.729Z,16.25
2018-06-11T23:02:30.868Z,16.23
2018-06-11T23:04:59.493Z,16.17
2018-06-11T23:07:28.463Z,16.09
2018-06-11T23:09:56.615Z,16.09
2018-06-11T23:12:24.727Z,16.06
2018-06-11T23:14:52.855Z,16.05
2018-06-11T23:17:20.927Z,16.02
2018-06-11T23:19:48.971Z,15.91
2018-06-11T23:22:17.041Z,15.85
2018-06-11T23:24:45.112Z,15.84
2018-06-11T23:27:13.160Z,15.77
2018-06-11T23:29:41.247Z,15.69
2018-06-11T23:32:09.372Z,15.63
2018-06-11T23:34:37.472Z,15.59
2018-06-11T23:37:05.615Z,15.54
2018-06-11T23:39:33.775Z,15.43
2018-06-11T23:42:02.060Z,15.37
2018-06-11T23:44:30.268Z,15.18
2018-06-11T23:46:58.417Z,15.21
2018-06-11T23:49:26.570Z,15.05
2018-06-11T23:51:54.663Z,15.07
2018-06-11T23:54:22.770Z,14.97
2018-06-11T23:56:50.948Z,14.95
2018-06-11T23:59:18.999Z,14.90
