createdAt,value
2023-02-08T00:00:18.367Z,24.54
2023-02-08T00:01:18.338Z,24.52
2023-02-08T00:02:18.352Z,24.52
2023-02-08T00:03:18.300Z,24.52
2023-02-08T00:04:18.267Z,24.54
2023-02-08T00:05:18.255Z,24.50
2023-02-08T00:06:18.238Z,24.51
2023-02-08T00:07:18.216Z,24.51
2023-02-08T00:08:18.200Z,24.48
2023-02-08T00:09:18.170Z,24.52
2023-02-08T00:10:18.144Z,24.50
2023-02-08T00:11:18.158Z,24.54
2023-02-08T00:12:18.103Z,24.55
2023-02-08T00:13:18.076Z,24.55
2023-02-08T00:14:18.044Z,24.55
2023-02-08T00:15:18.014Z,24.55
2023-02-08T00:16:18.157Z,24.55
2023-02-08T00:17:17.963Z,24.55
2023-02-08T00:18:17.946Z,24.54
2023-02-08T00:19:17.932Z,24.57
2023-02-08T00:20:17.905Z,24.58
2023-02-08T00:21:17.882Z,24.55
2023-02-08T00:22:17.854Z,24.57
2023-02-08T00:23:17.844Z,24.55
2023-02-08T06:34:10.121Z,24.31
2023-02-08T06:35:10.113Z,24.28
2023-02-08T06:36:10.067Z,24.27
2023-02-08T06:37:10.048Z,24.27
2023-02-08T06:48:09.780Z,24.25
2023-02-08T06:49:09.722Z,24.24
2023-02-08T06:52:09.626Z,24.27
2023-02-08T06:53:09.599Z,24.32
2023-02-08T06:55:09.581Z,24.37
2023-02-08T06:56:09.536Z,24.35
2023-02-08T06:57:09.492Z,24.38
2023-02-08T06:59:09.428Z,24.40
2023-02-08T07:01:09.388Z,24.40
2023-02-08T07:02:09.334Z,24.41
2023-02-08T07:03:09.295Z,24.41
2023-02-08T07:04:09.249Z,24.42
2023-02-08T07:05:09.329Z,24.42
2023-02-08T07:06:09.174Z,24.44
2023-02-08T07:07:09.305Z,24.44
2023-02-08T07:08:09.124Z,24.48
2023-02-08T07:09:09.090Z,24.47
2023-02-08T07:10:09.076Z,24.50
2023-02-08T07:11:09.047Z,24.48
2023-02-08T07:12:09.011Z,24.47
2023-02-08T07:13:08.971Z,24.48
2023-02-08T07:14:09.164Z,24.54
2023-02-08T07:16:08.884Z,24.55
2023-02-08T07:17:08.876Z,24.55
2023-02-08T07:18:08.836Z,24.58
2023-02-08T07:19:08.874Z,24.58
2023-02-08T07:20:08.777Z,24.58
2023-02-08T07:21:08.753Z,24.59
2023-02-08T07:22:08.707Z,24.61
2023-02-08T07:23:08.685Z,24.64
2023-02-08T07:24:08.656Z,24.64
2023-02-08T07:25:08.635Z,24.64
2023-02-08T07:26:08.629Z,24.64
2023-02-08T07:27:08.599Z,24.67
2023-02-08T07:28:08.637Z,24.67
2023-02-08T07:29:08.546Z,24.67
2023-02-08T07:30:08.510Z,24.69
2023-02-08T07:31:08.514Z,24.67
2023-02-08T07:32:08.545Z,24.69
2023-02-08T07:33:08.420Z,24.69
2023-02-08T07:34:08.388Z,24.69
2023-02-08T07:35:08.382Z,24.71
2023-02-08T07:36:08.323Z,24.72
2023-02-08T07:37:08.337Z,24.75
2023-02-08T07:38:08.274Z,24.74
2023-02-08T07:39:08.257Z,24.74
2023-02-08T07:40:08.262Z,24.77
2023-02-08T07:41:08.200Z,24.79
2023-02-08T07:42:08.160Z,24.81
2023-02-08T07:43:08.147Z,24.83
2023-02-08T07:44:08.116Z,24.82
2023-02-08T07:45:08.084Z,24.88
2023-02-08T07:46:08.106Z,24.88
2023-02-08T07:47:08.034Z,24.89
2023-02-08T07:48:08.012Z,24.93
2023-02-08T07:49:07.983Z,24.96
2023-02-08T07:50:07.978Z,25.02
2023-02-08T07:51:07.947Z,25.03
2023-02-08T07:52:07.919Z,25.05
2023-02-08T07:53:07.905Z,25.08
2023-02-08T07:54:07.878Z,25.09
2023-02-08T07:55:07.859Z,25.10
2023-02-08T07:56:07.844Z,25.13
2023-02-08T07:57:07.825Z,25.15
2023-02-08T08:22:07.237Z,25.32
2023-02-08T08:23:07.207Z,25.36
2023-02-08T08:24:07.175Z,25.36
2023-02-08T08:25:07.126Z,25.33
2023-02-08T08:26:07.092Z,25.37
2023-02-08T08:27:07.089Z,25.37
2023-02-08T08:28:07.041Z,25.39
2023-02-08T08:29:06.990Z,25.32
2023-02-08T08:30:06.961Z,25.33
2023-02-08T08:31:07.250Z,25.33
2023-02-08T08:32:06.921Z,25.33
2023-02-08T08:33:06.878Z,25.30
2023-02-08T08:34:06.852Z,25.33
2023-02-08T08:35:06.824Z,25.28
2023-02-08T08:36:06.798Z,25.33
2023-02-08T08:37:06.782Z,25.32
2023-02-08T08:38:06.755Z,25.30
2023-02-08T08:39:06.714Z,25.30
2023-02-08T08:40:06.721Z,25.28
2023-02-08T08:41:06.678Z,25.20
2023-02-08T08:42:06.662Z,25.20
2023-02-08T08:43:06.637Z,25.00
2023-02-08T08:44:06.626Z,25.02
2023-02-08T08:45:06.593Z,24.93
2023-02-08T08:46:06.610Z,24.93
2023-02-08T08:47:06.543Z,24.86
2023-02-08T08:48:06.526Z,24.82
2023-02-08T08:49:06.512Z,24.81
2023-02-08T08:50:06.479Z,24.78
2023-02-08T08:51:06.474Z,24.78
2023-02-08T08:52:06.450Z,24.78
2023-02-08T08:53:06.413Z,24.81
2023-02-08T08:54:06.401Z,24.79
2023-02-08T08:55:06.381Z,24.81
2023-02-08T08:56:06.361Z,24.77
2023-02-08T08:57:06.336Z,24.74
2023-02-08T08:58:06.325Z,24.67
2023-02-08T08:59:06.308Z,24.62
2023-02-08T09:00:06.291Z,24.59
2023-02-08T09:01:06.273Z,24.61
2023-02-08T09:02:06.299Z,24.59
2023-02-08T09:03:06.248Z,24.58
2023-02-08T09:04:06.228Z,24.55
2023-02-08T09:05:06.212Z,24.55
2023-02-08T09:06:06.194Z,24.52
2023-02-08T09:07:06.247Z,24.54
2023-02-08T09:08:06.163Z,24.48
2023-02-08T09:09:06.140Z,24.52
2023-02-08T09:10:06.158Z,24.52
2023-02-08T09:11:06.123Z,24.55
2023-02-08T09:12:06.097Z,24.52
2023-02-08T09:13:06.155Z,24.54
2023-02-08T09:14:06.056Z,24.54
2023-02-08T09:15:06.050Z,24.55
2023-02-08T09:16:06.073Z,24.52
2023-02-08T09:17:06.008Z,24.54
2023-02-08T09:18:05.992Z,24.54
2023-02-08T09:19:05.968Z,24.57
2023-02-08T09:20:05.955Z,24.59
2023-02-08T09:21:05.941Z,24.58
2023-02-08T09:22:05.927Z,24.58
2023-02-08T09:23:05.879Z,24.58
2023-02-08T09:24:05.866Z,24.58
2023-02-08T09:25:05.835Z,24.58
2023-02-08T09:26:05.817Z,24.59
2023-02-08T09:27:05.795Z,24.61
2023-02-08T09:28:05.811Z,24.59
2023-02-08T09:29:05.740Z,24.59
2023-02-08T09:30:05.716Z,24.62
2023-02-08T09:31:05.773Z,24.67
2023-02-08T09:32:05.730Z,24.62
2023-02-08T09:33:05.636Z,24.64
2023-02-08T09:34:05.602Z,24.68
2023-02-08T09:35:05.570Z,24.67
2023-02-08T09:36:05.545Z,24.69
2023-02-08T09:37:05.525Z,24.71
2023-02-08T09:38:05.494Z,24.72
2023-02-08T09:39:05.470Z,24.75
2023-02-08T09:40:05.553Z,24.75
2023-02-08T09:41:05.414Z,24.78
2023-02-08T09:42:05.514Z,24.78
2023-02-08T09:43:05.382Z,24.81
2023-02-08T09:44:05.372Z,24.82
2023-02-08T09:45:05.377Z,24.86
2023-02-08T09:46:05.302Z,24.86
2023-02-08T09:47:05.287Z,24.88
2023-02-08T09:48:05.254Z,24.90
2023-02-08T09:49:05.221Z,24.92
2023-02-08T09:50:05.199Z,24.99
2023-02-08T09:51:05.184Z,24.98
2023-02-08T09:52:05.132Z,25.02
2023-02-08T09:53:05.108Z,25.02
2023-02-08T09:54:05.091Z,25.03
2023-02-08T09:55:05.056Z,25.08
2023-02-08T09:56:05.033Z,25.06
2023-02-08T09:57:05.014Z,25.10
2023-02-08T09:58:05.042Z,25.12
2023-02-08T09:59:04.980Z,25.15
2023-02-08T10:00:04.957Z,25.16
2023-02-08T10:01:06.065Z,25.16
2023-02-08T10:02:04.902Z,25.16
2023-02-08T10:03:04.916Z,25.19
2023-02-08T10:04:04.843Z,25.19
2023-02-08T10:05:04.821Z,25.19
2023-02-08T10:06:04.793Z,25.22
2023-02-08T10:07:04.812Z,25.20
2023-02-08T10:08:04.742Z,25.20
2023-02-08T10:09:04.701Z,25.20
2023-02-08T10:10:04.671Z,25.23
2023-02-08T10:11:04.636Z,25.23
2023-02-08T10:12:04.611Z,25.25
2023-02-08T10:13:04.579Z,25.20
2023-02-08T10:14:04.557Z,25.25
2023-02-08T10:15:04.509Z,25.25
2023-02-08T10:16:04.501Z,25.23
2023-02-08T10:17:04.450Z,25.25
2023-02-08T10:18:04.454Z,25.26
2023-02-08T10:19:04.414Z,25.25
2023-02-08T10:20:04.382Z,25.25
2023-02-08T10:21:04.351Z,25.28
2023-02-08T10:22:04.340Z,25.26
2023-02-08T10:23:04.301Z,25.30
2023-02-08T10:24:04.275Z,25.29
2023-02-08T10:25:04.258Z,25.29
2023-02-08T10:26:04.219Z,25.28
2023-02-08T10:27:04.207Z,25.32
2023-02-08T10:28:04.244Z,25.30
2023-02-08T10:29:04.147Z,25.33
2023-02-08T10:30:04.142Z,25.32
2023-02-08T10:31:04.117Z,25.32
2023-02-08T10:32:04.115Z,25.32
2023-02-08T10:33:04.119Z,25.34
2023-02-08T10:34:04.808Z,25.36
2023-02-08T10:35:03.977Z,25.36
2023-02-08T10:36:03.966Z,25.32
2023-02-08T10:37:03.936Z,25.36
2023-02-08T10:38:03.899Z,25.39
2023-02-08T10:39:03.872Z,25.37
2023-02-08T10:40:03.867Z,25.20
2023-02-08T10:41:03.835Z,25.26
2023-02-08T10:42:03.801Z,25.23
2023-02-08T10:43:03.770Z,25.29
2023-02-08T10:44:03.735Z,25.36
2023-02-08T10:45:08.245Z,25.34
2023-02-08T10:46:04.737Z,25.43
2023-02-08T10:47:03.676Z,25.40
2023-02-08T10:48:03.642Z,25.44
2023-02-08T10:49:03.625Z,25.49
2023-02-08T10:50:03.574Z,25.50
2023-02-08T10:51:03.541Z,25.51
2023-02-08T10:52:03.532Z,25.54
2023-02-08T10:53:03.482Z,25.56
2023-02-08T10:54:03.494Z,25.54
2023-02-08T10:55:03.406Z,25.56
2023-02-08T10:56:03.377Z,25.56
2023-02-08T10:57:03.344Z,25.56
2023-02-08T10:58:03.313Z,25.57
2023-02-08T10:59:03.280Z,25.59
2023-02-08T11:00:03.254Z,25.56
2023-02-08T11:01:03.227Z,25.56
2023-02-08T11:02:03.181Z,25.56
2023-02-08T11:03:03.151Z,25.56
2023-02-08T11:04:03.199Z,25.51
2023-02-08T11:05:03.089Z,25.53
2023-02-08T11:06:03.062Z,25.53
2023-02-08T11:07:03.022Z,25.51
2023-02-08T11:08:03.062Z,25.54
2023-02-08T11:09:02.983Z,25.50
2023-02-08T11:10:02.975Z,25.50
2023-02-08T11:11:02.918Z,25.51
2023-02-08T11:12:02.893Z,25.51
2023-02-08T11:13:02.861Z,25.47
2023-02-08T11:14:02.881Z,25.53
2023-02-08T11:15:02.841Z,25.49
2023-02-08T11:16:02.771Z,25.50
2023-02-08T11:17:02.779Z,25.47
2023-02-08T11:18:02.724Z,25.49
2023-02-08T11:19:02.701Z,25.50
2023-02-08T11:20:02.660Z,25.49
2023-02-08T11:21:02.680Z,25.50
2023-02-08T11:22:02.636Z,25.49
2023-02-08T11:23:02.580Z,25.47
2023-02-08T11:24:02.626Z,25.46
2023-02-08T11:25:02.531Z,25.46
2023-02-08T11:26:02.505Z,25.47
2023-02-08T11:27:02.479Z,25.47
2023-02-08T11:28:02.554Z,25.47
2023-02-08T11:29:02.440Z,25.44
2023-02-08T11:30:02.412Z,25.40
2023-02-08T11:31:02.474Z,25.40
2023-02-08T11:32:02.475Z,25.41
2023-02-08T11:33:02.342Z,25.40
2023-02-08T11:34:02.407Z,25.40
2023-02-08T11:35:02.312Z,25.37
2023-02-08T11:36:02.281Z,25.39
2023-02-08T11:37:02.259Z,25.29
2023-02-08T11:38:02.217Z,25.23
2023-02-08T11:39:02.194Z,25.25
2023-02-08T11:40:02.170Z,25.32
2023-02-08T11:41:02.283Z,25.32
2023-02-08T11:42:02.108Z,25.33
2023-02-08T11:43:02.067Z,25.40
2023-02-08T11:44:02.098Z,25.44
2023-02-08T11:45:01.990Z,25.46
2023-02-08T11:46:02.009Z,25.44
2023-02-08T11:47:01.939Z,25.43
2023-02-08T11:48:01.897Z,25.43
2023-02-08T11:49:01.854Z,25.41
2023-02-08T11:50:01.856Z,25.40
2023-02-08T11:51:01.779Z,25.41
2023-02-08T11:52:01.794Z,25.44
2023-02-08T11:53:01.746Z,25.40
2023-02-08T11:54:01.805Z,25.40
2023-02-08T11:55:01.647Z,25.39
2023-02-08T11:56:01.601Z,25.36
2023-02-08T11:57:01.565Z,25.39
2023-02-08T11:58:01.562Z,25.32
2023-02-08T11:59:01.535Z,25.30
2023-02-08T12:00:01.848Z,25.30
2023-02-08T12:01:01.444Z,25.28
2023-02-08T12:02:01.422Z,25.29
2023-02-08T12:03:01.371Z,25.29
2023-02-08T12:04:01.334Z,25.26
2023-02-08T12:05:01.305Z,25.28
2023-02-08T12:06:01.275Z,25.28
2023-02-08T12:07:01.241Z,25.26
2023-02-08T12:08:01.208Z,25.25
2023-02-08T12:09:01.171Z,25.25
2023-02-08T12:10:01.152Z,25.26
2023-02-08T12:11:01.138Z,25.22
2023-02-08T12:12:01.059Z,25.23
2023-02-08T12:13:01.097Z,25.23
2023-02-08T12:14:01.119Z,25.22
2023-02-08T12:15:00.979Z,25.22
2023-02-08T12:16:01.433Z,25.25
2023-02-08T12:17:00.918Z,25.20
2023-02-08T12:18:00.881Z,25.22
2023-02-08T12:19:00.885Z,25.22
2023-02-08T12:20:00.848Z,25.25
2023-02-08T12:21:00.809Z,25.28
2023-02-08T12:22:00.769Z,25.26
2023-02-08T12:23:00.749Z,25.26
2023-02-08T12:24:00.784Z,25.26
2023-02-08T12:25:00.724Z,25.26
2023-02-08T12:26:00.677Z,25.26
2023-02-08T12:27:00.631Z,25.28
2023-02-08T12:28:00.612Z,25.26
2023-02-08T12:29:00.573Z,25.32
2023-02-08T12:30:00.567Z,25.39
2023-02-08T12:31:00.645Z,25.46
2023-02-08T12:32:00.496Z,25.53
2023-02-08T12:33:00.475Z,25.56
2023-02-08T12:34:00.450Z,25.61
2023-02-08T12:35:00.396Z,25.67
2023-02-08T12:36:04.660Z,25.71
2023-02-08T12:37:01.329Z,25.74
2023-02-08T12:38:00.298Z,25.73
2023-02-08T12:39:17.980Z,25.76
2023-02-08T12:40:01.258Z,25.76
2023-02-08T12:41:00.214Z,25.77
2023-02-08T12:42:00.177Z,25.77
2023-02-08T12:43:00.139Z,25.77
2023-02-08T12:44:00.294Z,25.77
2023-02-08T12:45:00.110Z,25.80
2023-02-08T12:46:00.102Z,25.83
2023-02-08T12:47:00.012Z,25.83
2023-02-08T12:48:04.529Z,25.83
2023-02-08T12:48:59.967Z,25.84
2023-02-08T12:49:59.935Z,25.84
2023-02-08T12:50:59.901Z,25.81
2023-02-08T12:51:59.873Z,25.85
2023-02-08T12:52:59.861Z,25.83
2023-02-08T12:53:59.845Z,25.81
2023-02-08T12:54:59.780Z,25.81
2023-02-08T12:55:59.753Z,25.81
2023-02-08T12:57:02.370Z,25.79
2023-02-08T12:57:59.675Z,25.77
2023-02-08T12:59:11.705Z,25.79
2023-02-08T13:00:00.602Z,25.77
2023-02-08T13:00:59.556Z,25.76
2023-02-08T13:01:59.517Z,25.74
2023-02-08T13:02:59.515Z,25.73
2023-02-08T13:03:59.478Z,25.71
2023-02-08T13:04:59.457Z,25.71
2023-02-08T13:06:02.459Z,25.74
2023-02-08T13:06:59.384Z,25.74
2023-02-08T13:07:59.355Z,25.70
2023-02-08T13:08:59.331Z,25.69
2023-02-08T13:09:59.296Z,25.71
2023-02-08T13:11:07.996Z,25.73
2023-02-08T13:12:00.248Z,25.71
2023-02-08T13:12:59.215Z,25.69
2023-02-08T13:13:59.160Z,25.71
2023-02-08T13:15:00.897Z,25.70
2023-02-08T13:15:59.151Z,25.70
2023-02-08T13:16:59.092Z,25.71
2023-02-08T13:17:59.102Z,25.73
2023-02-08T13:18:59.071Z,25.71
2023-02-08T13:20:00.552Z,25.71
2023-02-08T13:20:58.978Z,25.69
2023-02-08T13:21:58.921Z,25.73
2023-02-08T13:22:58.895Z,25.70
2023-02-08T13:23:58.879Z,25.70
2023-02-08T13:25:07.138Z,25.69
2023-02-08T13:25:59.789Z,25.70
2023-02-08T13:26:58.736Z,25.71
2023-02-08T13:27:58.702Z,25.70
2023-02-08T13:29:01.218Z,25.70
2023-02-08T13:29:58.615Z,25.71
2023-02-08T13:30:58.716Z,25.73
2023-02-08T13:31:58.595Z,25.73
2023-02-08T13:32:58.509Z,25.70
2023-02-08T13:34:01.957Z,25.71
2023-02-08T13:34:58.454Z,25.69
2023-02-08T13:35:58.408Z,25.71
2023-02-08T13:36:58.372Z,25.73
2023-02-08T13:37:58.318Z,25.70
2023-02-08T13:38:58.317Z,25.71
2023-02-08T13:39:58.263Z,25.71
2023-02-08T13:40:58.226Z,25.73
2023-02-08T13:41:58.184Z,25.73
2023-02-08T13:42:58.149Z,25.74
2023-02-08T13:43:58.112Z,25.74
2023-02-08T13:44:58.102Z,25.76
2023-02-08T13:45:58.049Z,25.76
2023-02-08T13:46:58.002Z,25.77
2023-02-08T13:47:57.958Z,25.79
2023-02-08T13:48:57.932Z,25.76
2023-02-08T13:49:57.884Z,25.77
2023-02-08T13:50:57.872Z,25.74
2023-02-08T13:51:57.829Z,25.74
2023-02-08T13:52:57.795Z,25.79
2023-02-08T13:53:57.850Z,25.80
2023-02-08T13:54:57.727Z,25.81
2023-02-08T13:55:57.694Z,25.83
2023-02-08T13:56:57.677Z,25.81
2023-02-08T13:57:57.636Z,25.81
2023-02-08T13:58:57.568Z,25.79
2023-02-08T13:59:57.535Z,25.80
2023-02-08T14:00:57.497Z,25.80
2023-02-08T14:01:57.522Z,25.80
2023-02-08T14:02:57.444Z,25.83
2023-02-08T14:03:57.387Z,25.81
2023-02-08T14:04:57.347Z,25.84
2023-02-08T14:05:57.318Z,25.83
2023-02-08T14:06:57.282Z,25.83
2023-02-08T14:07:57.231Z,25.83
2023-02-08T14:08:57.192Z,25.84
2023-02-08T14:09:57.407Z,25.85
2023-02-08T14:10:57.108Z,25.84
2023-02-08T14:11:57.149Z,25.84
2023-02-08T14:12:57.043Z,25.84
2023-02-08T14:13:57.004Z,25.84
2023-02-08T14:14:56.973Z,25.84
2023-02-08T14:15:56.981Z,25.83
2023-02-08T14:16:56.914Z,25.84
2023-02-08T14:17:58.439Z,25.83
2023-02-08T14:18:56.852Z,25.81
2023-02-08T14:19:56.808Z,25.83
2023-02-08T14:20:56.778Z,25.83
2023-02-08T14:21:56.744Z,25.83
2023-02-08T14:22:56.736Z,25.83
2023-02-08T14:23:56.754Z,25.81
2023-02-08T14:24:56.643Z,25.81
2023-02-08T14:25:56.609Z,25.80
2023-02-08T14:26:56.567Z,25.80
2023-02-08T14:27:56.575Z,25.80
2023-02-08T14:28:56.500Z,25.81
2023-02-08T14:29:56.454Z,25.81
2023-02-08T14:30:56.444Z,25.77
2023-02-08T14:31:56.428Z,25.80
2023-02-08T14:32:56.357Z,25.77
2023-02-08T14:33:56.418Z,25.77
2023-02-08T14:34:56.299Z,25.76
2023-02-08T14:35:56.248Z,25.74
2023-02-08T14:36:56.206Z,25.71
2023-02-08T14:38:01.269Z,25.70
2023-02-08T14:38:57.157Z,25.69
2023-02-08T14:39:56.107Z,25.67
2023-02-08T14:40:56.062Z,25.66
2023-02-08T14:41:56.078Z,25.67
2023-02-08T14:42:55.990Z,25.67
2023-02-08T14:43:56.001Z,25.63
2023-02-08T14:44:55.928Z,25.64
2023-02-08T14:45:55.896Z,25.61
2023-02-08T14:46:55.926Z,25.59
2023-02-08T14:47:55.826Z,25.60
2023-02-08T14:48:55.831Z,25.59
2023-02-08T14:49:55.748Z,25.57
2023-02-08T14:50:55.722Z,25.57
2023-02-08T14:51:55.678Z,25.56
2023-02-08T14:52:55.769Z,25.51
2023-02-08T14:53:55.633Z,25.51
2023-02-08T14:54:55.746Z,25.49
2023-02-08T14:55:55.543Z,25.50
2023-02-08T14:56:55.520Z,25.47
2023-02-08T14:57:55.483Z,25.44
2023-02-08T14:58:55.454Z,25.44
2023-02-08T14:59:55.424Z,25.43
2023-02-08T15:00:55.420Z,25.41
2023-02-08T15:01:55.356Z,25.41
2023-02-08T15:02:55.370Z,25.40
2023-02-08T15:03:55.327Z,25.40
2023-02-08T15:04:55.261Z,25.39
2023-02-08T15:05:55.264Z,25.36
2023-02-08T15:06:56.747Z,25.39
2023-02-08T15:07:55.179Z,25.36
2023-02-08T15:08:55.144Z,25.32
2023-02-08T15:09:55.098Z,25.32
2023-02-08T15:10:55.083Z,25.32
2023-02-08T15:11:55.048Z,25.32
2023-02-08T15:12:55.019Z,25.28
2023-02-08T15:13:55.041Z,25.28
2023-02-08T15:14:54.984Z,25.26
2023-02-08T15:15:54.917Z,25.23
2023-02-08T15:16:54.888Z,25.23
2023-02-08T15:17:54.866Z,25.23
2023-02-08T15:18:54.843Z,25.23
2023-02-08T15:19:54.793Z,25.23
2023-02-08T15:20:54.758Z,25.19
2023-02-08T15:21:54.728Z,25.20
2023-02-08T15:22:54.724Z,25.19
2023-02-08T15:23:54.704Z,25.18
2023-02-08T15:24:54.632Z,25.18
2023-02-08T15:25:54.594Z,25.15
2023-02-08T15:26:54.561Z,25.13
2023-02-08T15:27:54.578Z,25.16
2023-02-08T15:28:54.503Z,25.12
2023-02-08T15:29:54.466Z,25.12
2023-02-08T15:30:54.458Z,25.10
2023-02-08T15:31:54.414Z,25.09
2023-02-08T15:32:54.365Z,25.09
2023-02-08T15:33:54.425Z,25.09
2023-02-08T15:34:54.296Z,25.10
2023-02-08T15:35:54.260Z,25.08
2023-02-08T15:36:54.234Z,25.08
2023-02-08T15:37:54.205Z,25.06
2023-02-08T15:38:54.165Z,25.08
2023-02-08T15:39:54.133Z,25.05
2023-02-08T15:40:54.106Z,25.03
2023-02-08T15:41:54.067Z,25.02
2023-02-08T15:42:54.073Z,25.00
2023-02-08T15:43:54.095Z,25.00
2023-02-08T15:44:53.985Z,24.99
2023-02-08T15:45:54.006Z,24.98
2023-02-08T15:46:53.926Z,24.99
2023-02-08T15:47:53.899Z,24.99
2023-02-08T15:48:53.842Z,24.98
2023-02-08T15:49:53.810Z,24.96
2023-02-08T15:50:53.780Z,24.93
2023-02-08T15:51:53.748Z,24.95
2023-02-08T15:52:53.718Z,24.96
2023-02-08T15:53:53.696Z,24.92
2023-02-08T15:54:53.665Z,24.93
2023-02-08T15:55:53.616Z,24.93
2023-02-08T15:56:53.587Z,24.92
2023-02-08T15:57:53.568Z,24.93
2023-02-08T15:58:53.536Z,24.92
2023-02-08T15:59:53.504Z,24.89
2023-02-08T16:00:53.521Z,24.92
2023-02-08T16:01:53.432Z,24.90
2023-02-08T16:02:53.491Z,24.89
2023-02-08T16:03:53.462Z,24.90
2023-02-08T16:04:53.337Z,24.90
2023-02-08T16:05:53.321Z,24.90
2023-02-08T16:06:53.264Z,24.86
2023-02-08T16:07:53.235Z,24.90
2023-02-08T16:08:53.196Z,24.90
2023-02-08T16:09:53.155Z,24.89
2023-02-08T16:10:53.127Z,24.88
2023-02-08T16:11:53.092Z,24.92
2023-02-08T16:12:53.066Z,24.88
2023-02-08T16:13:53.138Z,24.89
2023-02-08T16:14:53.123Z,24.85
2023-02-08T16:15:58.034Z,24.85
2023-02-08T16:16:53.942Z,24.85
2023-02-08T16:17:52.898Z,24.83
2023-02-08T16:18:52.871Z,24.82
2023-02-08T16:19:52.834Z,24.83
2023-02-08T16:20:52.809Z,24.83
2023-02-08T16:21:52.762Z,24.82
2023-02-08T16:22:52.738Z,24.83
2023-02-08T16:23:52.746Z,24.81
2023-02-08T16:24:52.670Z,24.79
2023-02-08T16:25:52.635Z,24.79
2023-02-08T16:26:52.604Z,24.79
2023-02-08T16:27:52.621Z,24.78
2023-02-08T16:28:52.578Z,24.79
2023-02-08T16:29:52.529Z,24.75
2023-02-08T16:30:52.560Z,24.77
2023-02-08T16:31:52.626Z,24.78
2023-02-08T16:32:52.441Z,24.77
2023-02-08T16:33:52.396Z,24.75
2023-02-08T16:34:52.348Z,24.77
2023-02-08T16:35:52.316Z,24.75
2023-02-08T16:36:52.280Z,24.77
2023-02-08T16:37:52.261Z,24.77
2023-02-08T16:38:52.218Z,24.75
2023-02-08T16:39:52.206Z,24.77
2023-02-08T16:40:52.149Z,24.75
2023-02-08T16:41:52.153Z,24.77
2023-02-08T16:42:52.087Z,24.74
2023-02-08T16:43:52.061Z,24.74
2023-02-08T16:44:52.042Z,24.74
2023-02-08T16:45:52.048Z,24.72
2023-02-08T16:46:51.979Z,24.71
2023-02-08T16:47:51.951Z,24.72
2023-02-08T16:48:51.920Z,24.71
2023-02-08T16:49:51.907Z,24.72
2023-02-08T16:50:51.879Z,24.71
2023-02-08T16:51:51.880Z,24.69
2023-02-08T16:52:51.890Z,24.68
2023-02-08T16:53:51.979Z,24.69
2023-02-08T16:54:51.799Z,24.69
2023-02-08T16:55:51.772Z,24.65
2023-02-08T16:56:51.754Z,24.65
2023-02-08T16:57:51.721Z,24.67
2023-02-08T16:58:51.672Z,24.64
2023-02-08T16:59:51.653Z,24.67
2023-02-08T17:00:51.629Z,24.67
2023-02-08T17:01:51.641Z,24.65
2023-02-08T17:02:51.604Z,24.65
2023-02-08T17:03:51.689Z,24.65
2023-02-08T17:04:51.535Z,24.65
2023-02-08T17:05:51.492Z,24.65
2023-02-08T17:06:51.469Z,24.65
2023-02-08T17:07:51.430Z,24.67
2023-02-08T17:08:51.406Z,24.65
2023-02-08T17:09:51.389Z,24.62
2023-02-08T17:10:51.358Z,24.64
2023-02-08T17:11:51.366Z,24.62
2023-02-08T17:12:51.296Z,24.62
2023-02-08T17:13:51.276Z,24.64
2023-02-08T17:14:51.269Z,24.64
2023-02-08T17:15:51.277Z,24.62
2023-02-08T17:16:51.201Z,24.61
2023-02-08T17:17:51.170Z,24.62
2023-02-08T17:18:51.152Z,24.65
2023-02-08T17:19:51.114Z,24.64
2023-02-08T17:20:51.085Z,24.61
2023-02-08T17:21:51.054Z,24.61
2023-02-08T17:22:51.025Z,24.59
2023-02-08T17:23:51.021Z,24.62
2023-02-08T17:24:50.980Z,24.61
2023-02-08T17:25:50.944Z,24.64
2023-02-08T17:26:50.910Z,24.58
2023-02-08T17:27:50.936Z,24.59
2023-02-08T17:28:50.863Z,24.64
2023-02-08T17:29:52.762Z,24.62
2023-02-08T17:30:51.063Z,24.62
2023-02-08T17:31:50.859Z,24.62
2023-02-08T17:32:50.750Z,24.61
2023-02-08T17:33:50.715Z,24.64
2023-02-08T17:34:50.684Z,24.62
2023-02-08T17:35:50.680Z,24.61
2023-02-08T17:36:50.658Z,24.59
2023-02-08T17:37:50.621Z,24.58
2023-02-08T17:38:50.587Z,24.59
2023-02-08T17:39:50.626Z,24.61
2023-02-08T17:40:50.563Z,24.61
2023-02-08T17:41:50.530Z,24.61
2023-02-08T17:42:50.520Z,24.59
2023-02-08T17:43:50.486Z,24.58
2023-02-08T17:44:50.453Z,24.58
2023-02-08T17:45:50.429Z,24.59
2023-02-08T17:46:50.405Z,24.58
2023-02-08T17:47:50.398Z,24.58
2023-02-08T17:48:50.354Z,24.58
2023-02-08T17:49:50.326Z,24.57
2023-02-08T17:50:50.320Z,24.55
2023-02-08T17:51:50.281Z,24.59
2023-02-08T17:52:50.246Z,24.54
2023-02-08T17:53:50.237Z,24.57
2023-02-08T17:54:50.223Z,24.57
2023-02-08T17:55:50.175Z,24.55
2023-02-08T17:56:50.149Z,24.55
2023-02-08T17:57:50.122Z,24.55
2023-02-08T17:58:53.020Z,24.54
2023-02-08T17:59:50.073Z,24.55
2023-02-08T18:00:50.040Z,24.52
2023-02-08T18:01:50.088Z,24.52
2023-02-08T18:02:50.026Z,24.52
2023-02-08T18:03:49.955Z,24.54
2023-02-08T18:04:49.921Z,24.51
2023-02-08T18:05:49.886Z,24.50
2023-02-08T18:06:49.857Z,24.50
2023-02-08T18:07:49.839Z,24.50
2023-02-08T18:08:49.810Z,24.50
2023-02-08T18:09:49.813Z,24.50
2023-02-08T18:10:49.762Z,24.48
2023-02-08T18:11:49.744Z,24.51
2023-02-08T18:12:49.713Z,24.50
2023-02-08T18:13:49.687Z,24.48
2023-02-08T18:14:49.664Z,24.48
2023-02-08T18:15:49.707Z,24.51
2023-02-08T18:16:49.615Z,24.52
2023-02-08T18:17:49.623Z,24.51
2023-02-08T18:18:49.572Z,24.50
2023-02-08T18:19:49.550Z,24.51
2023-02-08T18:20:49.529Z,24.50
2023-02-08T18:21:49.498Z,24.51
2023-02-08T18:22:49.476Z,24.48
2023-02-08T18:23:49.508Z,24.50
2023-02-08T18:24:49.422Z,24.50
2023-02-08T18:25:49.404Z,24.50
2023-02-08T18:26:49.407Z,24.48
2023-02-08T18:27:49.368Z,24.48
2023-02-08T18:28:49.348Z,24.50
2023-02-08T18:29:49.321Z,24.48
2023-02-08T18:30:49.332Z,24.50
2023-02-08T18:31:49.445Z,24.50
2023-02-08T18:32:49.230Z,24.50
2023-02-08T18:33:49.219Z,24.50
2023-02-08T18:34:49.187Z,24.51
2023-02-08T18:35:49.169Z,24.48
2023-02-08T18:36:49.144Z,24.48
2023-02-08T18:37:49.111Z,24.46
2023-02-08T18:38:49.087Z,24.47
2023-02-08T18:39:49.076Z,24.47
2023-02-08T18:40:49.066Z,24.48
2023-02-08T18:41:49.041Z,24.47
2023-02-08T18:42:49.006Z,24.46
2023-02-08T18:43:48.973Z,24.50
2023-02-08T18:44:48.939Z,24.48
2023-02-08T18:45:50.986Z,24.48
2023-02-08T18:46:48.956Z,24.47
2023-02-08T18:47:48.915Z,24.44
2023-02-08T18:48:48.853Z,24.44
2023-02-08T18:49:48.831Z,24.47
2023-02-08T18:50:48.822Z,24.42
2023-02-08T18:51:48.787Z,24.42
2023-02-08T18:52:48.764Z,24.42
2023-02-08T18:53:48.753Z,24.41
2023-02-08T18:54:48.721Z,24.44
2023-02-08T18:55:48.694Z,24.44
2023-02-08T18:56:48.681Z,24.41
2023-02-08T18:57:48.652Z,24.41
2023-02-08T18:58:48.621Z,24.41
2023-02-08T18:59:48.599Z,24.41
2023-02-08T19:00:48.612Z,24.41
2023-02-08T19:01:48.575Z,24.40
2023-02-08T19:02:48.536Z,24.40
2023-02-08T19:03:48.523Z,24.38
2023-02-08T19:04:48.498Z,24.40
2023-02-08T19:05:48.474Z,24.41
2023-02-08T19:06:48.463Z,24.41
2023-02-08T19:07:48.431Z,24.41
2023-02-08T19:08:48.413Z,24.41
2023-02-08T19:09:48.395Z,24.40
2023-02-08T19:10:48.368Z,24.38
2023-02-08T19:11:48.332Z,24.40
2023-02-08T19:12:48.299Z,24.38
2023-02-08T19:13:48.283Z,24.37
2023-02-08T19:14:48.246Z,24.37
2023-02-08T19:15:48.222Z,24.38
2023-02-08T19:16:48.197Z,24.40
2023-02-08T19:17:48.168Z,24.38
2023-02-08T19:18:48.150Z,24.38
2023-02-08T19:19:48.125Z,24.34
2023-02-08T19:20:48.090Z,24.37
2023-02-08T19:21:48.076Z,24.35
2023-02-08T19:22:48.038Z,24.35
2023-02-08T19:23:48.024Z,24.37
2023-02-08T19:24:47.979Z,24.37
2023-02-08T19:25:47.957Z,24.34
2023-02-08T19:26:47.948Z,24.35
2023-02-08T19:27:47.918Z,24.35
2023-02-08T19:28:47.878Z,24.34
2023-02-08T19:29:47.869Z,24.35
2023-02-08T19:30:47.881Z,24.34
2023-02-08T19:31:50.135Z,24.34
2023-02-08T19:32:47.860Z,24.35
2023-02-08T19:33:47.835Z,24.34
2023-02-08T19:34:47.834Z,24.34
2023-02-08T19:35:47.859Z,24.32
2023-02-08T19:36:47.766Z,24.32
2023-02-08T19:37:50.138Z,24.31
2023-02-08T19:38:47.880Z,24.31
2023-02-08T19:39:47.855Z,24.34
2023-02-08T19:40:47.801Z,24.31
2023-02-08T19:41:47.807Z,24.32