createdAt,value
2022-08-11T00:00:12.575Z,99704.56
2022-08-11T00:02:46.885Z,99712.13
2022-08-11T00:05:17.579Z,99713.28
2022-08-11T00:07:53.880Z,99707.22
2022-08-11T00:10:23.958Z,99711.47
2022-08-11T00:13:00.451Z,99701.66
2022-08-11T00:15:30.239Z,99704.84
2022-08-11T00:18:00.600Z,99694.69
2022-08-11T00:20:37.161Z,99696.19
2022-08-11T00:23:08.939Z,99688.13
2022-08-11T00:25:42.269Z,99693.00
2022-08-11T00:28:27.558Z,99687.69
2022-08-11T00:30:58.828Z,99682.06
2022-08-11T00:33:44.085Z,99687.44
2022-08-11T00:36:16.124Z,99687.94
2022-08-11T00:38:46.129Z,99688.47
2022-08-11T00:41:35.266Z,99686.91
2022-08-11T00:44:21.879Z,99691.72
2022-08-11T00:47:19.337Z,99682.63
2022-08-11T00:50:25.650Z,99681.72
2022-08-11T00:53:31.079Z,99683.22
2022-08-11T00:56:11.810Z,99679.97
2022-08-11T00:58:58.328Z,99674.56
2022-08-11T01:01:38.918Z,99680.03
2022-08-11T01:04:09.680Z,99679.91
2022-08-11T01:06:59.978Z,99680.69
2022-08-11T01:09:52.728Z,99673.22
2022-08-11T01:12:40.428Z,99676.47
2022-08-11T01:15:26.967Z,99675.97
2022-08-11T01:18:22.869Z,99673.66
2022-08-11T01:21:14.449Z,99676.97
2022-08-11T01:24:13.309Z,99667.22
2022-08-11T01:26:44.098Z,99677.97
2022-08-11T01:29:49.620Z,99671.31
2022-08-11T01:32:51.470Z,99677.47
2022-08-11T01:35:47.278Z,99657.63
2022-08-11T01:38:52.878Z,99669.19
2022-08-11T01:41:52.858Z,99672.78
2022-08-11T01:44:38.981Z,99667.59
2022-08-11T01:47:54.276Z,99670.38
2022-08-11T01:50:31.728Z,99671.34
2022-08-11T01:53:27.839Z,99656.09
2022-08-11T01:56:23.207Z,99662.34
2022-08-11T01:59:03.148Z,99674.56
2022-08-11T02:01:36.839Z,99679.09
2022-08-11T02:04:26.648Z,99667.91
2022-08-11T02:07:09.045Z,99661.47
2022-08-11T02:09:55.491Z,99662.28
2022-08-11T02:12:53.779Z,99653.19
2022-08-11T02:15:39.302Z,99654.47
2022-08-11T02:18:14.801Z,99650.00
2022-08-11T02:21:10.136Z,99659.94
2022-08-11T02:24:06.566Z,99658.50
2022-08-11T02:26:41.847Z,99663.88
2022-08-11T02:29:24.832Z,99651.75
2022-08-11T02:32:45.169Z,99656.09
2022-08-11T02:38:06.269Z,99659.44
2022-08-11T02:40:49.078Z,99654.19
2022-08-11T02:43:29.008Z,99647.34
2022-08-11T02:46:18.727Z,99653.44
2022-08-11T02:49:19.258Z,99647.59
2022-08-11T02:52:03.650Z,99647.00
2022-08-11T02:54:45.520Z,99640.84
2022-08-11T02:57:19.199Z,99645.47
2022-08-11T02:59:55.668Z,99655.28
2022-08-11T03:02:32.303Z,99663.09
2022-08-11T03:05:17.172Z,99651.13
2022-08-11T03:07:58.900Z,99660.19
2022-08-11T03:10:41.649Z,99658.87
2022-08-11T03:13:38.628Z,99656.13
2022-08-11T03:16:43.559Z,99670.41
2022-08-11T03:19:16.563Z,99672.41
2022-08-11T03:22:22.928Z,99663.66
2022-08-11T03:25:04.365Z,99657.31
2022-08-11T03:28:10.428Z,99661.97
2022-08-11T03:30:51.038Z,99657.97
2022-08-11T03:33:44.297Z,99662.81
2022-08-11T03:37:14.911Z,99662.47
2022-08-11T03:39:55.545Z,99668.50
2022-08-11T03:42:41.538Z,99664.44
2022-08-11T03:45:37.425Z,99660.97
2022-08-11T03:48:32.241Z,99663.97
2022-08-11T03:51:13.259Z,99665.03
2022-08-11T03:54:17.180Z,99663.59
2022-08-11T03:57:00.708Z,99668.97
2022-08-11T03:59:41.560Z,99662.06
2022-08-11T04:02:22.052Z,99660.59
2022-08-11T04:05:21.018Z,99666.47
2022-08-11T04:08:35.655Z,99668.88
2022-08-11T04:11:28.725Z,99672.84
2022-08-11T04:14:49.218Z,99672.53
2022-08-11T04:17:35.891Z,99677.31
2022-08-11T04:20:30.260Z,99673.22
2022-08-11T04:24:35.528Z,99674.06
2022-08-11T04:26:35.897Z,99671.03
2022-08-11T04:29:25.031Z,99675.09
2022-08-11T04:32:32.175Z,99676.00
2022-08-11T04:35:17.701Z,99676.84
2022-08-11T04:38:03.938Z,99677.62
2022-08-11T04:40:50.520Z,99676.84
2022-08-11T04:44:06.351Z,99679.00
2022-08-11T04:46:48.490Z,99674.81
2022-08-11T04:49:59.641Z,99682.78
2022-08-11T04:53:01.919Z,99689.72
2022-08-11T04:56:10.312Z,99691.91
2022-08-11T04:59:12.270Z,99683.50
2022-08-11T05:02:19.062Z,99685.81
2022-08-11T05:05:18.300Z,99678.00
2022-08-11T05:08:10.789Z,99679.72
2022-08-11T05:10:54.409Z,99674.91
2022-08-11T05:13:49.660Z,99680.94
2022-08-11T05:16:48.639Z,99682.97
2022-08-11T05:19:39.448Z,99684.84
2022-08-11T05:22:32.564Z,99682.38
2022-08-11T05:26:45.270Z,99692.47
2022-08-11T05:28:54.129Z,99698.53
2022-08-11T05:31:51.219Z,99693.72
2022-08-11T05:34:53.338Z,99696.91
2022-08-11T05:37:30.173Z,99703.09
2022-08-11T05:40:25.053Z,99699.88
2022-08-11T05:43:18.579Z,99698.00
2022-08-11T05:46:16.310Z,99700.81
2022-08-11T05:49:02.642Z,99704.25
2022-08-11T05:52:05.738Z,99701.13
2022-08-11T05:55:05.376Z,99699.06
2022-08-11T05:57:45.479Z,99700.88
2022-08-11T06:00:19.655Z,99702.25
2022-08-11T06:02:55.566Z,99703.41
2022-08-11T06:05:38.533Z,99698.97
2022-08-11T06:08:15.370Z,99705.09
2022-08-11T06:10:45.349Z,99706.81
2022-08-11T06:13:17.772Z,99701.91
2022-08-11T06:15:48.882Z,99704.37
2022-08-11T06:18:17.650Z,99704.37
2022-08-11T06:20:56.543Z,99704.47
2022-08-11T06:23:32.009Z,99711.28
2022-08-11T06:26:00.518Z,99708.84
2022-08-11T06:28:34.170Z,99697.06
2022-08-11T06:31:03.880Z,99694.69
2022-08-11T06:33:55.607Z,99694.31
2022-08-11T06:36:35.072Z,99697.94
2022-08-11T06:39:29.702Z,99702.41
2022-08-11T06:42:07.159Z,99715.19
2022-08-11T06:44:44.061Z,99707.53
2022-08-11T06:47:13.538Z,99700.03
2022-08-11T06:50:05.249Z,99704.25
2022-08-11T06:52:36.472Z,99691.28
2022-08-11T06:55:55.596Z,99702.19
2022-08-11T06:58:18.498Z,99691.69
2022-08-11T07:00:48.689Z,99690.44
2022-08-11T07:03:18.191Z,99687.25
2022-08-11T07:05:56.498Z,99693.47
2022-08-11T07:09:01.231Z,99694.81
2022-08-11T07:12:22.220Z,99698.06
2022-08-11T07:15:13.091Z,99692.59
2022-08-11T07:17:49.667Z,99688.59
2022-08-11T07:20:36.701Z,99686.03
2022-08-11T07:23:26.229Z,99685.94
2022-08-11T07:26:13.047Z,99684.97
2022-08-11T07:28:59.092Z,99684.09
2022-08-11T07:31:36.956Z,99685.41
2022-08-11T07:34:20.378Z,99685.25
2022-08-11T07:37:01.206Z,99690.19
2022-08-11T07:39:32.701Z,99685.97
2022-08-11T07:42:06.741Z,99690.31
2022-08-11T07:44:55.501Z,99676.78
2022-08-11T07:47:41.788Z,99675.66
2022-08-11T07:50:28.840Z,99683.91
2022-08-11T07:53:00.352Z,99672.81
2022-08-11T07:55:51.114Z,99675.72
2022-08-11T07:58:44.080Z,99676.91
2022-08-11T08:01:39.070Z,99676.97
2022-08-11T08:04:27.749Z,99676.91
2022-08-11T08:07:15.330Z,99663.81
2022-08-11T08:10:02.370Z,99661.59
2022-08-11T08:12:49.643Z,99661.31
2022-08-11T08:15:37.044Z,99665.91
2022-08-11T08:18:20.671Z,99668.09
2022-08-11T08:20:55.741Z,99660.84
2022-08-11T08:23:35.439Z,99661.09
2022-08-11T08:26:27.202Z,99664.09
2022-08-11T08:29:16.251Z,99662.62
2022-08-11T08:31:45.359Z,99658.53
2022-08-11T08:34:13.404Z,99667.81
2022-08-11T08:36:44.551Z,99662.38
2022-08-11T08:39:13.844Z,99666.19
2022-08-11T08:41:43.042Z,99666.16
2022-08-11T08:47:02.024Z,99664.44
2022-08-11T08:49:51.250Z,99659.53
2022-08-11T08:52:30.921Z,99653.41
2022-08-11T08:55:03.870Z,99649.84
2022-08-11T08:57:38.859Z,99651.44
2022-08-11T09:00:12.509Z,99652.19
2022-08-11T09:02:41.651Z,99657.16
2022-08-11T09:05:10.489Z,99653.38
2022-08-11T09:07:40.642Z,99655.47
2022-08-11T09:10:11.610Z,99649.06
2022-08-11T09:12:42.552Z,99643.16
2022-08-11T09:15:12.420Z,99635.03
2022-08-11T09:17:41.988Z,99634.59
2022-08-11T09:20:20.471Z,99647.38
2022-08-11T09:26:16.663Z,99626.56
2022-08-11T09:28:45.908Z,99626.97
2022-08-11T09:31:15.450Z,99627.16
2022-08-11T09:33:44.169Z,99629.25
2022-08-11T09:36:32.044Z,99619.50
2022-08-11T09:39:19.852Z,99616.91
2022-08-11T09:42:01.585Z,99623.72
2022-08-11T09:44:53.270Z,99614.13
2022-08-11T09:47:29.108Z,99616.03
2022-08-11T09:50:02.685Z,99605.31
2022-08-11T09:52:52.199Z,99609.66
2022-08-11T09:55:28.830Z,99601.88
2022-08-11T09:58:41.807Z,99603.47
2022-08-11T10:01:05.569Z,99597.97
2022-08-11T10:03:40.298Z,99597.47
2022-08-11T10:06:34.457Z,99581.22
2022-08-11T10:09:05.451Z,99594.25
2022-08-11T10:11:35.330Z,99602.28
2022-08-11T10:14:33.406Z,99597.06
2022-08-11T10:17:08.502Z,99594.38
2022-08-11T10:19:38.125Z,99582.69
2022-08-11T10:22:27.619Z,99585.97
2022-08-11T10:25:15.442Z,99586.75
2022-08-11T10:28:18.421Z,99576.59
2022-08-11T10:31:05.740Z,99584.69
2022-08-11T10:34:07.488Z,99576.91
2022-08-11T10:36:43.490Z,99573.28
2022-08-11T10:39:18.107Z,99568.63
2022-08-11T10:42:12.157Z,99569.75
2022-08-11T10:44:48.474Z,99569.31
2022-08-11T10:47:35.454Z,99568.50
2022-08-11T10:50:26.730Z,99561.91
2022-08-11T10:53:15.341Z,99566.87
2022-08-11T10:58:51.600Z,99553.75
2022-08-11T11:01:30.987Z,99557.63
2022-08-11T11:04:02.623Z,99560.09
2022-08-11T11:06:45.489Z,99552.19
2022-08-11T11:09:32.803Z,99543.91
2022-08-11T11:12:30.874Z,99539.34
2022-08-11T11:15:18.114Z,99540.03
2022-08-11T11:17:57.788Z,99538.72
2022-08-11T11:20:34.696Z,99537.09
2022-08-11T11:23:20.329Z,99527.97
2022-08-11T11:26:27.502Z,99529.28
2022-08-11T11:29:10.593Z,99524.81
2022-08-11T11:32:15.705Z,99523.91
2022-08-11T11:35:01.612Z,99523.22
2022-08-11T11:37:35.754Z,99512.41
2022-08-11T11:40:15.469Z,99517.50
2022-08-11T11:42:47.249Z,99503.22
2022-08-11T11:45:22.696Z,99504.94
2022-08-11T11:47:55.567Z,99498.34
2022-08-11T11:50:25.775Z,99491.03
2022-08-11T11:53:04.218Z,99497.41
2022-08-11T11:55:32.350Z,99492.34
2022-08-11T11:58:22.042Z,99484.28
2022-08-11T12:01:10.259Z,99474.47
2022-08-11T12:03:40.066Z,99481.56
2022-08-11T12:06:09.091Z,99482.72
2022-08-11T12:08:37.600Z,99488.94
2022-08-11T12:11:26.830Z,99467.72
2022-08-11T12:13:57.530Z,99468.94
2022-08-11T12:16:34.727Z,99466.53
2022-08-11T12:19:08.317Z,99473.22
2022-08-11T12:21:37.491Z,99460.06
2022-08-11T12:24:29.450Z,99454.84
2022-08-11T12:27:18.272Z,99460.56
2022-08-11T12:30:08.625Z,99452.31
2022-08-11T12:32:40.216Z,99452.09
2022-08-11T12:35:08.776Z,99455.97
2022-08-11T12:37:45.453Z,99453.06
2022-08-11T12:40:42.160Z,99464.12
2022-08-11T12:43:41.387Z,99453.41
2022-08-11T12:46:38.872Z,99451.28
2022-08-11T12:49:32.552Z,99444.47
2022-08-11T12:52:14.914Z,99444.94
2022-08-11T12:55:00.151Z,99448.75
2022-08-11T12:57:50.686Z,99441.69
2022-08-11T13:00:38.253Z,99438.56
2022-08-11T13:03:27.599Z,99439.00
2022-08-11T13:06:02.887Z,99435.63
2022-08-11T13:08:35.608Z,99436.16
2022-08-11T13:11:22.973Z,99429.19
2022-08-11T13:13:57.172Z,99428.56
2022-08-11T13:16:53.020Z,99421.66
2022-08-11T13:19:21.639Z,99425.38
2022-08-11T13:21:50.492Z,99420.34
2022-08-11T13:24:19.281Z,99411.91
2022-08-11T13:26:50.107Z,99408.44
2022-08-11T13:29:23.571Z,99409.00
2022-08-11T13:31:53.462Z,99402.44
2022-08-11T13:34:23.692Z,99401.28
2022-08-11T13:36:53.468Z,99400.84
2022-08-11T13:39:27.355Z,99395.94
2022-08-11T13:41:57.061Z,99397.28
2022-08-11T13:44:27.624Z,99395.78
2022-08-11T13:47:04.736Z,99392.69
2022-08-11T13:49:36.025Z,99398.06
2022-08-11T13:52:13.271Z,99392.75
2022-08-11T13:54:42.582Z,99399.69
2022-08-11T13:57:13.837Z,99392.72
2022-08-11T14:00:12.226Z,99387.94
2022-08-11T14:02:43.943Z,99393.31
2022-08-11T14:05:15.985Z,99385.56
2022-08-11T14:07:52.791Z,99383.16
2022-08-11T14:10:22.422Z,99389.06
2022-08-11T14:13:13.130Z,99388.94
2022-08-11T14:15:44.750Z,99391.13
2022-08-11T14:18:21.678Z,99389.59
2022-08-11T14:21:12.183Z,99386.19
2022-08-11T14:23:43.198Z,99386.44
2022-08-11T14:26:24.026Z,99378.94
2022-08-11T14:29:02.562Z,99383.87
2022-08-11T14:31:32.532Z,99381.00
2022-08-11T14:34:05.961Z,99379.50
2022-08-11T14:36:45.503Z,99378.34
2022-08-11T14:39:17.422Z,99387.22
2022-08-11T14:42:16.251Z,99384.16
2022-08-11T14:45:20.322Z,99373.53
2022-08-11T14:47:53.190Z,99380.03
2022-08-11T14:50:25.611Z,99378.16
2022-08-11T14:52:57.251Z,99381.81
2022-08-11T14:55:46.293Z,99380.72
2022-08-11T14:58:18.763Z,99378.59
2022-08-11T15:00:47.680Z,99377.25
2022-08-11T15:03:15.948Z,99379.53
2022-08-11T15:06:02.710Z,99380.19
2022-08-11T15:08:54.904Z,99370.16
2022-08-11T15:11:50.771Z,99378.19
2022-08-11T15:14:39.640Z,99366.56
2022-08-11T15:17:09.916Z,99369.81
2022-08-11T15:20:00.780Z,99374.88
2022-08-11T15:22:47.729Z,99372.88
2022-08-11T15:25:15.872Z,99372.75
2022-08-11T15:28:03.203Z,99379.53
2022-08-11T15:30:50.567Z,99378.66
2022-08-11T15:33:38.723Z,99372.06
2022-08-11T15:36:28.020Z,99369.16
2022-08-11T15:38:59.209Z,99365.75
2022-08-11T15:42:04.190Z,99363.28
2022-08-11T15:45:02.605Z,99369.22
2022-08-11T15:47:38.360Z,99363.44
2022-08-11T15:50:12.040Z,99359.38
2022-08-11T15:52:49.560Z,99361.81
2022-08-11T15:55:17.858Z,99357.94
2022-08-11T15:58:06.499Z,99361.00
2022-08-11T16:00:59.004Z,99359.25
2022-08-11T16:04:07.562Z,99347.69
2022-08-11T16:06:49.287Z,99354.41
2022-08-11T16:09:25.361Z,99363.50
2022-08-11T16:11:59.042Z,99361.78
2022-08-11T16:14:46.968Z,99349.62
2022-08-11T16:17:17.669Z,99343.91
2022-08-11T16:19:47.169Z,99358.53
2022-08-11T16:22:17.874Z,99349.44
2022-08-11T16:27:06.208Z,99356.97
2022-08-11T16:27:41.322Z,99351.56
2022-08-11T16:30:10.830Z,99352.03
2022-08-11T16:32:40.339Z,99346.03
2022-08-11T16:35:30.141Z,99344.87
2022-08-11T16:38:18.520Z,99347.63
2022-08-11T16:40:47.703Z,99346.63
2022-08-11T16:43:37.508Z,99346.22
2022-08-11T16:46:19.517Z,99346.56
2022-08-11T16:48:49.808Z,99338.56
2022-08-11T16:51:20.978Z,99345.66
2022-08-11T16:54:03.969Z,99345.56
2022-08-11T16:56:43.095Z,99344.84
2022-08-11T16:59:19.678Z,99346.75
2022-08-11T17:01:47.581Z,99342.06
2022-08-11T17:05:02.378Z,99343.28
2022-08-11T17:07:49.442Z,99342.19
2022-08-11T17:11:03.786Z,99341.94
2022-08-11T17:13:44.022Z,99345.59
2022-08-11T17:16:15.090Z,99342.88
2022-08-11T17:18:45.792Z,99341.47
2022-08-11T17:21:21.201Z,99338.41
2022-08-11T17:23:55.262Z,99341.84
2022-08-11T17:26:57.268Z,99340.38
2022-08-11T17:29:33.680Z,99346.94
2022-08-11T17:32:57.289Z,99346.19
2022-08-11T17:35:33.320Z,99347.63
2022-08-11T17:38:19.460Z,99365.09
2022-08-11T17:41:18.465Z,99376.72
2022-08-11T17:44:12.179Z,99371.72
2022-08-11T17:47:05.248Z,99377.72
2022-08-11T17:49:37.931Z,99387.12
2022-08-11T17:52:25.649Z,99382.75
2022-08-11T17:55:13.661Z,99384.59
2022-08-11T17:58:00.493Z,99378.91
2022-08-11T18:00:29.593Z,99386.88
2022-08-11T18:03:17.888Z,99396.91
2022-08-11T18:05:47.368Z,99410.56
2022-08-11T18:08:35.169Z,99395.28
2022-08-11T18:12:06.545Z,99409.94
2022-08-11T18:14:30.952Z,99402.03
2022-08-11T18:17:17.220Z,99419.06
2022-08-11T18:20:04.029Z,99417.41
2022-08-11T18:22:52.761Z,99417.72
2022-08-11T18:25:45.354Z,99427.44
2022-08-11T18:28:34.768Z,99427.19
2022-08-11T18:31:22.465Z,99426.06
2022-08-11T18:34:13.281Z,99426.31
2022-08-11T18:37:07.011Z,99423.22
2022-08-11T18:39:56.829Z,99426.53
2022-08-11T18:42:43.903Z,99429.87
2022-08-11T18:45:30.946Z,99433.31
2022-08-11T18:48:34.169Z,99429.16
2022-08-11T18:51:30.401Z,99429.53
2022-08-11T18:54:26.735Z,99422.41
2022-08-11T18:57:15.700Z,99419.16
2022-08-11T19:00:03.498Z,99423.06
2022-08-11T19:02:51.382Z,99433.72
2022-08-11T19:06:33.773Z,99432.19
2022-08-11T19:08:49.054Z,99433.41
2022-08-11T19:11:36.527Z,99439.41
2022-08-11T19:14:31.328Z,99437.84
2022-08-11T19:17:45.125Z,99431.13
2022-08-11T19:20:30.919Z,99429.87
2022-08-11T19:23:18.249Z,99429.97
2022-08-11T19:26:05.171Z,99433.69
2022-08-11T19:28:53.229Z,99429.75
2022-08-11T19:31:44.357Z,99423.72
2022-08-11T19:34:35.499Z,99422.41
2022-08-11T19:37:25.217Z,99409.69
2022-08-11T19:40:16.701Z,99423.25
2022-08-11T19:43:04.150Z,99427.53
2022-08-11T19:46:05.058Z,99419.66
2022-08-11T19:48:51.830Z,99413.75
2022-08-11T19:51:39.350Z,99418.88
2022-08-11T19:54:26.448Z,99424.78
2022-08-11T19:57:16.310Z,99425.16
2022-08-11T20:00:03.182Z,99419.91
2022-08-11T20:02:50.760Z,99431.06
2022-08-11T20:05:37.906Z,99420.06
2022-08-11T20:08:42.400Z,99420.81
2022-08-11T20:11:30.915Z,99420.91
2022-08-11T20:14:18.240Z,99422.34
2022-08-11T20:17:05.442Z,99432.56
2022-08-11T20:19:57.204Z,99421.50
2022-08-11T20:22:45.940Z,99424.03
2022-08-11T20:25:33.423Z,99424.22
2022-08-11T20:28:21.782Z,99430.16
2022-08-11T20:31:09.632Z,99424.72
2022-08-11T20:33:57.392Z,99423.44
2022-08-11T20:36:47.605Z,99433.72
2022-08-11T20:39:43.556Z,99422.81
2022-08-11T20:42:30.931Z,99434.63
2022-08-11T20:45:23.569Z,99435.91
2022-08-11T20:48:15.131Z,99435.09
2022-08-11T20:51:06.034Z,99429.44
2022-08-11T20:53:58.930Z,99440.56
2022-08-11T20:56:53.770Z,99442.22
2022-08-11T20:59:49.450Z,99444.06
2022-08-11T21:02:44.691Z,99437.75
2022-08-11T21:06:09.625Z,99443.06
2022-08-11T21:08:41.846Z,99440.94
2022-08-11T21:11:29.370Z,99446.00
2022-08-11T21:14:16.481Z,99437.41
2022-08-11T21:17:25.941Z,99446.63
2022-08-11T21:20:20.744Z,99447.22
2022-08-11T21:23:23.732Z,99449.22
2022-08-11T21:26:17.671Z,99449.34
2022-08-11T21:29:04.594Z,99447.59
2022-08-11T21:31:52.791Z,99450.41
2022-08-11T21:34:41.022Z,99448.16
2022-08-11T21:37:29.190Z,99447.09
2022-08-11T21:40:18.350Z,99445.53
2022-08-11T21:43:07.472Z,99449.22
2022-08-11T21:45:56.299Z,99455.88
2022-08-11T21:48:45.399Z,99455.72
2022-08-11T21:51:31.800Z,99456.09
2022-08-11T21:54:18.809Z,99451.03
2022-08-11T21:57:06.179Z,99460.59
2022-08-11T22:00:19.080Z,99459.28
2022-08-11T22:03:06.176Z,99452.22
2022-08-11T22:05:53.242Z,99459.50
2022-08-11T22:08:39.962Z,99454.78
2022-08-11T22:11:31.827Z,99452.72
2022-08-11T22:14:20.650Z,99454.59
2022-08-11T22:17:07.095Z,99459.91
2022-08-11T22:19:55.893Z,99452.56
2022-08-11T22:22:52.127Z,99454.19
2022-08-11T22:25:51.585Z,99456.25
2022-08-11T22:28:40.672Z,99448.81
2022-08-11T22:31:27.861Z,99449.19
2022-08-11T22:34:14.141Z,99452.03
2022-08-11T22:37:00.669Z,99452.37
2022-08-11T22:39:59.742Z,99450.56
2022-08-11T22:42:51.366Z,99451.59
2022-08-11T22:45:38.800Z,99444.53
2022-08-11T22:48:26.480Z,99438.69
2022-08-11T22:51:13.841Z,99440.19
2022-08-11T22:54:02.110Z,99439.09
2022-08-11T22:56:49.720Z,99432.19
2022-08-11T22:59:38.240Z,99431.63
2022-08-11T23:02:25.732Z,99429.06
2022-08-11T23:05:13.062Z,99434.25
2022-08-11T23:08:00.420Z,99428.03
2022-08-11T23:10:47.165Z,99423.19
2022-08-11T23:13:34.502Z,99433.81
2022-08-11T23:16:21.650Z,99433.59
2022-08-11T23:19:08.639Z,99431.41
2022-08-11T23:21:56.248Z,99430.25
2022-08-11T23:24:44.831Z,99431.31
2022-08-11T23:27:33.081Z,99425.22
2022-08-11T23:30:20.639Z,99418.97
2022-08-11T23:33:11.930Z,99419.13
2022-08-11T23:36:04.724Z,99413.66
2022-08-11T23:38:52.094Z,99416.03
2022-08-11T23:41:39.120Z,99411.19
2022-08-11T23:44:27.162Z,99413.94
2022-08-11T23:47:15.459Z,99412.63
2022-08-11T23:50:03.260Z,99405.44
2022-08-11T23:52:49.839Z,99403.81
2022-08-11T23:55:39.990Z,99409.59
2022-08-11T23:58:26.882Z,99412.50
