createdAt,value
2022-08-18T00:00:55.662Z,2.05
2022-08-18T00:04:16.962Z,2.45
2022-08-18T00:07:36.106Z,2.38
2022-08-18T00:10:45.194Z,3.30
2022-08-18T00:13:54.046Z,2.83
2022-08-18T00:17:04.822Z,2.65
2022-08-18T00:20:16.155Z,2.13
2022-08-18T00:23:29.111Z,2.03
2022-08-18T00:26:37.216Z,2.17
2022-08-18T00:29:45.013Z,2.00
2022-08-18T00:33:02.432Z,2.85
2022-08-18T00:36:10.230Z,3.53
2022-08-18T00:39:19.318Z,2.60
2022-08-18T00:42:31.335Z,3.45
2022-08-18T00:45:39.542Z,1.92
2022-08-18T00:48:48.244Z,2.25
2022-08-18T00:51:55.369Z,2.70
2022-08-18T00:55:09.135Z,1.92
2022-08-18T00:58:22.196Z,2.15
2022-08-18T01:01:33.997Z,3.20
2022-08-18T01:07:54.507Z,2.40
2022-08-18T01:11:05.556Z,2.28
2022-08-18T01:14:16.186Z,2.88
2022-08-18T01:17:40.977Z,2.17
2022-08-18T01:21:16.876Z,2.30
2022-08-18T01:24:49.477Z,2.92
2022-08-18T01:28:00.755Z,2.83
2022-08-18T01:31:08.023Z,3.22
2022-08-18T01:34:16.335Z,2.40
2022-08-18T01:37:28.815Z,2.20
2022-08-18T01:41:21.726Z,2.28
2022-08-18T01:44:06.053Z,2.63
2022-08-18T01:47:15.038Z,2.27
2022-08-18T01:50:21.664Z,3.00
2022-08-18T01:53:29.861Z,2.13
2022-08-18T01:56:39.067Z,3.40
2022-08-18T01:59:46.878Z,2.15
2022-08-18T02:02:57.237Z,2.15
2022-08-18T02:06:14.826Z,2.33
2022-08-18T02:09:23.846Z,2.20
2022-08-18T02:12:34.821Z,1.77
2022-08-18T02:15:41.576Z,1.95
2022-08-18T02:18:50.371Z,1.73
2022-08-18T02:21:56.366Z,3.53
2022-08-18T02:25:04.065Z,2.15
2022-08-18T02:28:15.428Z,2.20
2022-08-18T02:31:26.488Z,2.30
2022-08-18T02:34:32.276Z,2.03
2022-08-18T02:37:42.385Z,2.25
2022-08-18T02:41:01.737Z,2.08
2022-08-18T02:44:13.035Z,1.27
2022-08-18T02:47:21.663Z,1.75
2022-08-18T02:50:29.277Z,1.90
2022-08-18T02:53:35.354Z,2.50
2022-08-18T02:56:45.796Z,2.17
2022-08-18T02:59:54.320Z,2.22
2022-08-18T03:03:02.225Z,2.50
2022-08-18T03:06:08.590Z,2.70
2022-08-18T03:09:18.332Z,2.45
2022-08-18T03:12:23.783Z,3.10
2022-08-18T03:15:34.399Z,1.58
2022-08-18T03:18:41.635Z,2.45
2022-08-18T03:21:50.797Z,1.90
2022-08-18T03:24:56.582Z,2.20
2022-08-18T03:28:07.320Z,2.53
2022-08-18T03:31:17.712Z,3.75
2022-08-18T03:34:26.099Z,3.08
2022-08-18T03:37:31.674Z,2.35
2022-08-18T03:40:39.192Z,3.03
2022-08-18T03:43:51.257Z,2.70
2022-08-18T03:47:04.035Z,3.42
2022-08-18T03:50:13.860Z,2.50
2022-08-18T03:53:22.052Z,3.08
2022-08-18T03:56:29.907Z,2.58
2022-08-18T04:02:45.839Z,3.63
2022-08-18T04:05:53.570Z,2.85
2022-08-18T04:09:01.512Z,2.53
2022-08-18T04:12:15.286Z,3.95
2022-08-18T04:15:23.700Z,2.75
2022-08-18T04:18:35.398Z,3.60
2022-08-18T04:21:42.866Z,3.17
2022-08-18T04:24:53.366Z,2.88
2022-08-18T04:28:01.473Z,3.72
2022-08-18T04:31:13.992Z,2.50
2022-08-18T04:34:32.596Z,3.55
2022-08-18T04:37:41.919Z,3.72
2022-08-18T04:40:48.939Z,2.75
2022-08-18T04:43:57.820Z,3.83
2022-08-18T04:47:07.346Z,3.38
2022-08-18T04:50:17.802Z,5.65
2022-08-18T04:53:39.486Z,3.10
2022-08-18T04:56:57.704Z,3.38
2022-08-18T05:00:09.139Z,3.50
2022-08-18T05:03:17.227Z,3.65
2022-08-18T05:06:27.714Z,2.95
2022-08-18T05:09:42.006Z,4.05
2022-08-18T05:12:50.449Z,3.33
2022-08-18T05:16:14.008Z,2.83
2022-08-18T05:19:26.887Z,2.85
2022-08-18T05:22:40.995Z,3.25
2022-08-18T05:25:46.669Z,3.00
2022-08-18T05:29:04.335Z,2.88
2022-08-18T05:32:37.373Z,4.60
2022-08-18T05:35:52.504Z,2.72
2022-08-18T05:39:10.016Z,3.70
2022-08-18T05:42:20.853Z,4.47
2022-08-18T05:45:27.304Z,4.60
2022-08-18T05:48:39.797Z,3.40
2022-08-18T05:51:52.500Z,3.00
2022-08-18T05:55:22.483Z,3.95
2022-08-18T05:58:34.078Z,3.15
2022-08-18T06:01:46.209Z,4.03
2022-08-18T06:04:56.271Z,4.45
2022-08-18T06:08:08.396Z,4.28
2022-08-18T06:11:17.245Z,3.45
2022-08-18T06:14:30.147Z,3.58
2022-08-18T06:18:11.961Z,5.28
2022-08-18T06:21:29.096Z,4.15
2022-08-18T06:24:44.735Z,4.97
2022-08-18T06:28:04.634Z,2.92
2022-08-18T06:31:24.751Z,4.03
2022-08-18T06:34:42.922Z,5.25
2022-08-18T06:38:18.114Z,3.30
2022-08-18T06:41:41.858Z,3.05
2022-08-18T06:44:56.187Z,3.92
2022-08-18T06:48:15.614Z,2.58
2022-08-18T06:51:24.892Z,2.88
2022-08-18T06:54:50.414Z,4.10
2022-08-18T06:58:30.173Z,3.97
2022-08-18T07:01:42.038Z,3.20
2022-08-18T07:05:01.954Z,3.05
2022-08-18T07:12:12.745Z,3.88
2022-08-18T07:15:27.442Z,3.97
2022-08-18T07:18:36.345Z,4.40
2022-08-18T07:21:44.365Z,5.32
2022-08-18T07:24:54.829Z,3.72
2022-08-18T07:31:32.006Z,4.82
2022-08-18T07:34:44.780Z,4.35
2022-08-18T07:37:59.600Z,3.70
2022-08-18T07:41:51.524Z,3.70
2022-08-18T07:48:37.706Z,4.15
2022-08-18T07:51:53.629Z,3.33
2022-08-18T07:55:10.434Z,3.08
2022-08-18T07:58:28.522Z,3.42
2022-08-18T08:01:41.304Z,4.25
2022-08-18T08:05:00.571Z,3.45
2022-08-18T08:08:25.095Z,4.50
2022-08-18T08:11:47.337Z,4.93
2022-08-18T08:15:03.461Z,5.95
2022-08-18T08:18:16.225Z,4.47
2022-08-18T08:21:26.395Z,5.78
2022-08-18T08:24:43.565Z,4.03
2022-08-18T08:28:08.566Z,3.83
2022-08-18T08:31:36.882Z,5.13
2022-08-18T08:35:02.722Z,4.00
2022-08-18T08:38:42.389Z,4.55
2022-08-18T08:42:29.078Z,3.33
2022-08-18T08:45:34.744Z,4.05
2022-08-18T08:48:47.760Z,4.35
2022-08-18T08:51:59.295Z,3.47
2022-08-18T08:55:10.832Z,3.65
2022-08-18T08:58:26.727Z,3.45
2022-08-18T09:01:39.440Z,4.25
2022-08-18T09:05:07.768Z,3.53
2022-08-18T09:08:35.799Z,5.45
2022-08-18T09:12:21.784Z,3.42
2022-08-18T09:16:00.958Z,4.22
2022-08-18T09:19:40.494Z,3.25
2022-08-18T09:22:53.209Z,4.75
2022-08-18T09:26:01.357Z,4.32
2022-08-18T09:29:22.178Z,3.53
2022-08-18T09:32:50.170Z,2.97
2022-08-18T09:39:54.949Z,4.28
2022-08-18T09:43:20.260Z,3.75
2022-08-18T09:46:57.619Z,3.40
2022-08-18T09:50:43.825Z,3.97
2022-08-18T09:57:49.164Z,4.00
2022-08-18T10:01:26.786Z,3.50
2022-08-18T10:04:49.071Z,3.67
2022-08-18T10:07:57.890Z,2.83
2022-08-18T10:11:24.385Z,3.90
2022-08-18T10:15:33.506Z,4.00
2022-08-18T10:19:09.938Z,2.47
2022-08-18T10:22:16.092Z,2.80
2022-08-18T10:25:47.433Z,3.55
2022-08-18T10:29:02.386Z,4.57
2022-08-18T10:32:52.141Z,2.95
2022-08-18T10:36:11.218Z,5.60
2022-08-18T10:42:33.811Z,7.28
2022-08-18T10:46:25.490Z,7.03
2022-08-18T10:50:36.647Z,6.18
2022-08-18T10:54:29.581Z,4.57
2022-08-18T10:57:44.940Z,5.50
2022-08-18T11:01:16.242Z,4.60
2022-08-18T11:07:52.140Z,6.47
2022-08-18T11:15:22.281Z,6.07
2022-08-18T11:18:43.211Z,7.88
2022-08-18T11:21:52.222Z,6.43
2022-08-18T11:25:00.937Z,7.00
2022-08-18T11:28:20.254Z,6.10
2022-08-18T11:31:28.318Z,10.05
2022-08-18T11:34:45.758Z,5.47
2022-08-18T11:38:02.050Z,5.95
2022-08-18T11:41:23.490Z,5.40
2022-08-18T11:47:45.494Z,7.00
2022-08-18T11:50:56.585Z,6.28
2022-08-18T11:54:25.531Z,5.15
2022-08-18T11:57:49.243Z,3.55
2022-08-18T12:01:09.690Z,4.57
2022-08-18T12:04:24.994Z,4.65
2022-08-18T12:07:49.717Z,4.47
2022-08-18T12:11:27.166Z,6.85
2022-08-18T12:15:02.955Z,4.95
2022-08-18T12:18:28.305Z,3.97
2022-08-18T12:21:45.563Z,4.80
2022-08-18T12:24:52.404Z,5.75
2022-08-18T12:28:00.650Z,6.33
2022-08-18T12:35:07.859Z,3.75
2022-08-18T12:42:17.778Z,4.45
2022-08-18T12:45:27.493Z,4.13
2022-08-18T12:52:24.852Z,4.88
2022-08-18T12:55:44.033Z,6.13
2022-08-18T12:58:54.189Z,4.03
2022-08-18T13:02:02.143Z,4.47
2022-08-18T13:05:12.007Z,5.20
2022-08-18T13:08:30.262Z,4.32
2022-08-18T13:11:42.296Z,3.85
2022-08-18T13:14:54.995Z,6.53
2022-08-18T13:18:03.902Z,5.45
2022-08-18T13:21:19.669Z,3.30
2022-08-18T13:24:46.355Z,4.97
2022-08-18T13:31:08.617Z,4.22
2022-08-18T13:37:33.704Z,3.55
2022-08-18T13:40:45.517Z,3.60
2022-08-18T13:43:57.094Z,6.35
2022-08-18T13:47:08.137Z,3.55
2022-08-18T13:53:50.522Z,4.68
2022-08-18T13:56:58.402Z,5.57
2022-08-18T14:00:17.875Z,2.85
2022-08-18T14:03:46.640Z,3.17
2022-08-18T14:06:59.042Z,3.47
2022-08-18T14:10:13.383Z,4.47
2022-08-18T14:13:24.609Z,3.33
2022-08-18T14:22:03.017Z,2.83
2022-08-18T14:26:02.514Z,3.30
2022-08-18T14:29:46.218Z,3.13
2022-08-18T14:33:34.128Z,3.13
2022-08-18T14:37:26.781Z,4.15
2022-08-18T14:41:04.045Z,2.72
2022-08-18T14:44:35.116Z,2.95
2022-08-18T14:47:50.351Z,2.88
2022-08-18T14:51:00.016Z,3.20
2022-08-18T14:54:10.844Z,3.58
2022-08-18T14:57:34.971Z,3.00
2022-08-18T15:00:49.779Z,3.97
2022-08-18T15:04:19.141Z,3.25
2022-08-18T15:07:32.763Z,4.65
2022-08-18T15:10:38.890Z,3.45
2022-08-18T15:13:49.446Z,4.05
2022-08-18T15:16:56.731Z,3.05
2022-08-18T15:20:07.461Z,3.85
2022-08-18T15:23:34.833Z,3.45
2022-08-18T15:26:44.184Z,3.33
2022-08-18T15:29:52.932Z,3.95
2022-08-18T15:33:31.278Z,3.28
2022-08-18T15:36:40.917Z,3.88
2022-08-18T15:39:55.568Z,4.47
2022-08-18T15:43:06.877Z,3.13
2022-08-18T15:46:20.670Z,3.90
2022-08-18T15:56:07.758Z,4.85
2022-08-18T15:59:22.033Z,2.95
2022-08-18T16:02:39.055Z,4.53
2022-08-18T16:05:53.975Z,3.17
2022-08-18T16:09:03.247Z,3.67
2022-08-18T16:12:12.279Z,4.00
2022-08-18T16:15:19.329Z,3.08
2022-08-18T16:18:31.897Z,4.32
2022-08-18T16:21:38.250Z,2.88
2022-08-18T16:24:47.219Z,3.00
2022-08-18T16:28:05.721Z,2.75
2022-08-18T16:31:20.750Z,3.58
2022-08-18T16:34:31.006Z,4.82
2022-08-18T16:37:38.734Z,4.22
2022-08-18T16:40:47.202Z,5.82
2022-08-18T16:43:54.765Z,5.90
2022-08-18T16:47:06.568Z,4.43
2022-08-18T16:50:23.033Z,8.15
2022-08-18T16:53:40.244Z,6.30
2022-08-18T16:56:59.298Z,4.03
2022-08-18T17:00:27.445Z,2.40
2022-08-18T17:03:51.232Z,3.67
2022-08-18T17:07:34.891Z,4.18
2022-08-18T17:11:06.805Z,3.45
2022-08-18T17:14:30.121Z,2.97
2022-08-18T17:24:52.915Z,3.63
2022-08-18T17:28:10.151Z,3.20
2022-08-18T17:31:36.846Z,4.28
2022-08-18T17:34:58.728Z,2.17
2022-08-18T17:38:09.128Z,3.25
2022-08-18T17:41:20.895Z,2.50
2022-08-18T17:44:31.481Z,2.47
2022-08-18T17:47:53.618Z,4.70
2022-08-18T17:51:22.940Z,5.47
2022-08-18T17:54:40.705Z,5.93
2022-08-18T17:58:07.161Z,4.65
2022-08-18T18:01:17.547Z,4.22
2022-08-18T18:04:23.764Z,2.63
2022-08-18T18:07:38.375Z,4.15
2022-08-18T18:11:04.277Z,3.72
2022-08-18T18:14:32.044Z,3.17
2022-08-18T18:17:40.925Z,3.72
2022-08-18T18:21:02.920Z,2.20
2022-08-18T18:24:23.704Z,5.53
2022-08-18T18:27:36.154Z,1.60
2022-08-18T18:33:59.385Z,3.58
2022-08-18T18:37:06.289Z,3.33
2022-08-18T18:40:48.445Z,3.20
2022-08-18T18:44:10.453Z,2.45
2022-08-18T18:47:49.183Z,1.55
2022-08-18T18:51:10.441Z,1.92
2022-08-18T18:54:35.569Z,2.05
2022-08-18T18:57:49.953Z,1.77
2022-08-18T19:01:03.901Z,2.85
2022-08-18T19:04:32.573Z,1.73
2022-08-18T19:08:03.897Z,2.08
2022-08-18T19:11:19.689Z,3.10
2022-08-18T19:15:00.337Z,1.80
2022-08-18T19:18:28.056Z,2.00
2022-08-18T19:22:05.927Z,2.47
2022-08-18T19:25:18.520Z,2.25
2022-08-18T19:28:33.701Z,1.75
2022-08-18T19:31:46.345Z,1.50
2022-08-18T19:34:55.997Z,2.50
2022-08-18T19:38:19.111Z,3.00
2022-08-18T19:41:39.027Z,1.60
2022-08-18T19:45:13.083Z,1.42
2022-08-18T19:48:21.952Z,1.50
2022-08-18T19:51:36.426Z,1.50
2022-08-18T19:54:58.847Z,1.70
2022-08-18T19:58:27.359Z,1.70
2022-08-18T20:01:45.208Z,1.60
2022-08-18T20:05:07.084Z,1.60
2022-08-18T20:08:41.771Z,1.92
2022-08-18T20:12:21.116Z,3.05
2022-08-18T20:15:33.795Z,1.45
2022-08-18T20:18:43.881Z,3.33
2022-08-18T20:22:03.320Z,4.20
2022-08-18T20:25:34.108Z,3.10
2022-08-18T20:28:47.516Z,2.47
2022-08-18T20:32:03.971Z,2.53
2022-08-18T20:35:31.944Z,2.08
2022-08-18T20:38:40.764Z,4.18
2022-08-18T20:41:50.983Z,4.45
2022-08-18T20:45:11.985Z,1.70
2022-08-18T20:48:32.942Z,2.35
2022-08-18T20:51:52.127Z,2.67
2022-08-18T20:55:11.634Z,3.05
2022-08-18T20:58:21.718Z,2.85
2022-08-18T21:01:38.828Z,2.03
2022-08-18T21:04:53.618Z,2.20
2022-08-18T21:08:06.256Z,2.55
2022-08-18T21:11:32.014Z,1.23
2022-08-18T21:14:54.684Z,2.20
2022-08-18T21:18:06.247Z,1.05
2022-08-18T21:21:27.100Z,1.42
2022-08-18T21:24:39.526Z,1.10
2022-08-18T21:27:49.815Z,1.98
2022-08-18T21:31:29.279Z,1.45
2022-08-18T21:34:41.711Z,1.05
2022-08-18T21:37:59.074Z,1.65
2022-08-18T21:41:07.237Z,1.30
2022-08-18T21:44:18.999Z,1.00
2022-08-18T21:47:29.508Z,0.95
2022-08-18T21:50:39.059Z,1.13
2022-08-18T21:53:47.586Z,1.02
2022-08-18T21:57:27.293Z,2.17
2022-08-18T22:00:37.696Z,1.40
2022-08-18T22:03:58.243Z,2.03
2022-08-18T22:07:14.101Z,0.98
2022-08-18T22:10:49.694Z,1.77
2022-08-18T22:14:03.325Z,1.90
2022-08-18T22:17:37.717Z,1.17
2022-08-18T22:20:49.218Z,2.45
2022-08-18T22:24:11.645Z,2.28
2022-08-18T22:27:23.430Z,1.60
2022-08-18T22:33:39.744Z,1.20
2022-08-18T22:36:49.320Z,1.00
2022-08-18T22:40:04.506Z,0.80
2022-08-18T22:43:10.164Z,1.40
2022-08-18T22:46:24.158Z,0.98
2022-08-18T22:49:30.889Z,1.05
2022-08-18T22:52:41.493Z,0.95
2022-08-18T22:55:46.916Z,0.98
2022-08-18T22:58:55.335Z,2.13
2022-08-18T23:02:04.545Z,0.88
2022-08-18T23:05:15.886Z,0.70
2022-08-18T23:08:32.307Z,1.40
2022-08-18T23:11:52.510Z,1.00
2022-08-18T23:14:59.154Z,1.00
2022-08-18T23:18:09.535Z,0.73
2022-08-18T23:21:34.534Z,1.73
2022-08-18T23:24:44.037Z,0.80
2022-08-18T23:27:49.620Z,1.00
2022-08-18T23:30:59.007Z,0.73
2022-08-18T23:34:08.252Z,0.60
2022-08-18T23:37:16.052Z,1.20
2022-08-18T23:40:22.184Z,2.03
2022-08-18T23:43:30.036Z,0.70
2022-08-18T23:46:38.015Z,1.08
2022-08-18T23:49:48.421Z,1.70
2022-08-18T23:52:59.574Z,1.58
2022-08-18T23:56:10.287Z,1.13
2022-08-18T23:59:16.539Z,1.20
