createdAt,value
2018-08-17T00:00:43.014Z,49.81
2018-08-17T00:03:11.982Z,49.62
2018-08-17T00:05:41.050Z,50.29
2018-08-17T00:08:09.962Z,49.72
2018-08-17T00:10:38.982Z,49.34
2018-08-17T00:13:07.969Z,49.16
2018-08-17T00:15:36.978Z,53.67
2018-08-17T00:18:05.973Z,55.17
2018-08-17T00:20:35.013Z,55.46
2018-08-17T00:23:04.001Z,56.59
2018-08-17T00:25:33.018Z,55.62
2018-08-17T00:28:01.949Z,53.97
2018-08-17T00:30:30.969Z,54.72
2018-08-17T00:32:59.917Z,51.93
2018-08-17T00:35:28.945Z,51.02
2018-08-17T00:37:57.934Z,51.49
2018-08-17T00:40:27.017Z,50.37
2018-08-17T00:42:56.026Z,51.77
2018-08-17T00:45:25.066Z,51.42
2018-08-17T00:47:53.961Z,52.38
2018-08-17T00:50:22.977Z,50.16
2018-08-17T00:52:51.889Z,50.52
2018-08-17T00:55:20.866Z,50.21
2018-08-17T00:57:49.804Z,50.46
2018-08-17T01:00:18.850Z,50.26
2018-08-17T01:02:47.859Z,49.43
2018-08-17T01:05:17.839Z,49.26
2018-08-17T01:07:46.750Z,50.32
2018-08-17T01:10:15.730Z,50.89
2018-08-17T01:12:44.717Z,50.82
2018-08-17T01:15:13.679Z,50.94
2018-08-17T01:17:43.090Z,51.57
2018-08-17T01:20:13.224Z,51.12
2018-08-17T01:22:42.517Z,51.17
2018-08-17T01:25:11.593Z,51.03
2018-08-17T01:27:40.593Z,52.21
2018-08-17T01:30:10.117Z,51.33
2018-08-17T01:32:39.261Z,52.24
2018-08-17T01:35:08.455Z,52.87
2018-08-17T01:37:37.521Z,51.03
2018-08-17T01:40:06.548Z,52.65
2018-08-17T01:42:35.547Z,53.07
2018-08-17T01:45:04.630Z,51.26
2018-08-17T01:47:33.577Z,51.78
2018-08-17T01:50:02.585Z,52.89
2018-08-17T01:52:31.558Z,52.60
2018-08-17T01:55:00.561Z,52.78
2018-08-17T01:57:29.541Z,53.17
2018-08-17T01:59:58.518Z,53.57
2018-08-17T02:02:27.590Z,52.28
2018-08-17T02:04:56.520Z,53.37
2018-08-17T02:07:25.558Z,52.75
2018-08-17T02:09:54.463Z,53.36
2018-08-17T02:12:23.432Z,54.22
2018-08-17T02:14:52.457Z,53.26
2018-08-17T02:17:21.432Z,53.95
2018-08-17T02:19:50.346Z,53.08
2018-08-17T02:22:19.337Z,54.80
2018-08-17T02:24:48.279Z,53.72
2018-08-17T02:27:17.241Z,55.99
2018-08-17T02:29:46.152Z,54.14
2018-08-17T02:32:15.131Z,53.42
2018-08-17T02:34:44.068Z,56.61
2018-08-17T02:37:13.068Z,57.46
2018-08-17T02:39:42.191Z,57.61
2018-08-17T02:42:11.174Z,56.63
2018-08-17T02:44:40.251Z,56.00
2018-08-17T02:47:09.244Z,58.11
2018-08-17T02:49:38.161Z,60.15
2018-08-17T02:52:07.201Z,58.07
2018-08-17T02:54:36.190Z,58.20
2018-08-17T02:57:05.226Z,56.60
2018-08-17T02:59:34.294Z,56.27
2018-08-17T03:02:03.256Z,56.92
2018-08-17T03:04:32.149Z,58.08
2018-08-17T03:07:01.230Z,57.09
2018-08-17T03:09:30.149Z,57.36
2018-08-17T03:11:59.152Z,57.66
2018-08-17T03:14:28.078Z,56.56
2018-08-17T03:16:57.055Z,58.98
2018-08-17T03:19:26.090Z,59.09
2018-08-17T03:21:55.110Z,59.27
2018-08-17T03:24:24.084Z,59.77
2018-08-17T03:26:53.093Z,61.36
2018-08-17T03:29:22.071Z,61.41
2018-08-17T03:31:51.017Z,60.14
2018-08-17T03:34:19.941Z,58.28
2018-08-17T03:36:48.983Z,58.48
2018-08-17T03:39:17.952Z,60.23
2018-08-17T03:41:47.031Z,61.13
2018-08-17T03:44:15.953Z,58.88
2018-08-17T03:46:45.019Z,57.33
2018-08-17T03:49:13.922Z,56.36
2018-08-17T03:51:43.008Z,58.29
2018-08-17T03:54:11.982Z,58.87
2018-08-17T03:56:41.038Z,56.57
2018-08-17T03:59:10.070Z,61.74
2018-08-17T04:01:38.984Z,64.33
2018-08-17T04:04:08.554Z,64.21
2018-08-17T04:06:37.542Z,63.84
2018-08-17T04:09:08.227Z,64.69
2018-08-17T04:11:37.190Z,64.44
2018-08-17T04:14:06.169Z,59.28
2018-08-17T04:16:35.092Z,59.57
2018-08-17T04:19:04.038Z,58.88
2018-08-17T04:21:33.006Z,59.66
2018-08-17T04:24:02.053Z,58.91
2018-08-17T04:26:31.034Z,58.03
2018-08-17T04:28:59.978Z,63.36
2018-08-17T04:31:28.978Z,61.71
2018-08-17T04:33:58.054Z,62.02
2018-08-17T04:36:26.960Z,62.23
2018-08-17T04:38:55.897Z,64.22
2018-08-17T04:41:25.184Z,62.70
2018-08-17T04:43:54.354Z,61.98
2018-08-17T04:46:23.718Z,61.88
2018-08-17T04:48:52.762Z,61.00
2018-08-17T04:51:22.104Z,59.94
2018-08-17T04:53:51.529Z,58.44
2018-08-17T04:56:21.022Z,58.61
2018-08-17T04:58:50.382Z,58.36
2018-08-17T05:01:19.928Z,57.32
2018-08-17T05:03:49.399Z,56.37
2018-08-17T05:06:18.852Z,55.53
2018-08-17T05:08:48.278Z,56.26
2018-08-17T05:11:17.904Z,54.77
2018-08-17T05:13:47.270Z,54.68
2018-08-17T05:16:16.768Z,55.37
2018-08-17T05:18:46.212Z,54.58
2018-08-17T05:21:15.415Z,56.37
2018-08-17T05:23:44.465Z,55.05
2018-08-17T05:26:13.648Z,55.16
2018-08-17T05:28:42.884Z,55.93
2018-08-17T05:31:12.095Z,55.76
2018-08-17T05:33:41.330Z,56.40
2018-08-17T05:36:10.538Z,54.26
2018-08-17T05:38:40.217Z,55.82
2018-08-17T05:41:09.390Z,55.02
2018-08-17T05:43:38.478Z,54.92
2018-08-17T05:46:08.480Z,53.90
2018-08-17T05:48:37.717Z,52.17
2018-08-17T05:51:06.932Z,52.22
2018-08-17T05:53:36.111Z,50.82
2018-08-17T05:56:05.264Z,50.18
2018-08-17T05:58:34.474Z,49.24
2018-08-17T06:01:03.707Z,48.76
2018-08-17T06:03:33.029Z,47.47
2018-08-17T06:06:02.161Z,48.58
2018-08-17T06:08:31.313Z,47.84
2018-08-17T06:11:00.539Z,47.96
2018-08-17T06:13:29.735Z,47.33
2018-08-17T06:15:58.905Z,47.90
2018-08-17T06:18:28.215Z,49.65
2018-08-17T06:20:57.622Z,49.86
2018-08-17T06:23:26.795Z,50.53
2018-08-17T06:25:56.075Z,49.75
2018-08-17T06:28:25.300Z,50.65
2018-08-17T06:30:54.456Z,50.23
2018-08-17T06:33:23.673Z,49.85
2018-08-17T06:35:52.854Z,49.59
2018-08-17T06:38:22.106Z,49.21
2018-08-17T06:40:51.254Z,48.44
2018-08-17T06:43:20.499Z,50.10
2018-08-17T06:45:49.690Z,49.45
2018-08-17T06:48:18.885Z,49.26
2018-08-17T06:50:48.200Z,49.24
2018-08-17T06:53:17.274Z,49.31
2018-08-17T06:55:46.444Z,48.76
2018-08-17T06:58:15.576Z,49.28
2018-08-17T07:00:44.817Z,48.08
2018-08-17T07:03:14.002Z,48.25
2018-08-17T07:05:43.271Z,47.52
2018-08-17T07:08:12.416Z,47.79
2018-08-17T07:10:41.587Z,48.41
2018-08-17T07:13:10.790Z,49.49
2018-08-17T07:15:40.000Z,49.42
2018-08-17T07:18:09.165Z,47.82
2018-08-17T07:20:38.339Z,47.87
2018-08-17T07:23:07.799Z,47.81
2018-08-17T07:25:37.070Z,47.69
2018-08-17T07:28:06.308Z,47.69
2018-08-17T07:30:35.554Z,45.68
2018-08-17T07:33:04.837Z,46.13
2018-08-17T07:35:34.106Z,47.49
2018-08-17T07:38:03.268Z,45.68
2018-08-17T07:40:32.540Z,47.69
2018-08-17T07:43:01.730Z,48.00
2018-08-17T07:45:30.986Z,48.32
2018-08-17T07:48:00.190Z,46.64
2018-08-17T07:50:29.439Z,45.87
2018-08-17T07:52:58.656Z,45.35
2018-08-17T07:55:28.122Z,44.11
2018-08-17T07:57:57.493Z,41.81
2018-08-17T08:00:26.783Z,42.97
2018-08-17T08:02:56.282Z,43.76
2018-08-17T08:05:25.575Z,41.52
2018-08-17T08:07:55.089Z,40.31
2018-08-17T08:10:24.349Z,42.16
2018-08-17T08:12:53.701Z,43.47
2018-08-17T08:15:23.040Z,39.51
2018-08-17T08:17:52.314Z,42.62
2018-08-17T08:20:34.646Z,38.20
2018-08-17T08:23:14.972Z,37.56
2018-08-17T08:25:44.452Z,42.13
2018-08-17T08:28:13.781Z,37.50
2018-08-17T08:30:43.117Z,41.46
2018-08-17T08:33:12.599Z,40.21
2018-08-17T08:35:42.201Z,39.83
2018-08-17T08:38:11.599Z,37.17
2018-08-17T08:40:41.060Z,37.08
2018-08-17T09:18:22.190Z,36.55
2018-08-17T09:20:51.982Z,34.45
2018-08-17T09:23:25.394Z,34.93
2018-08-17T09:25:55.910Z,34.61
2018-08-17T09:28:37.346Z,34.58
2018-08-17T09:31:07.767Z,33.91
2018-08-17T09:33:38.160Z,36.98
2018-08-17T09:36:12.935Z,37.72
2018-08-17T09:38:44.054Z,37.93
2018-08-17T09:41:18.422Z,35.54
2018-08-17T09:43:48.173Z,34.77
2018-08-17T09:46:18.610Z,34.58
2018-08-17T09:48:58.640Z,37.92
2018-08-17T09:51:29.056Z,36.58
2018-08-17T09:53:59.339Z,37.12
2018-08-17T09:56:31.958Z,35.24
2018-08-17T09:59:03.123Z,37.27
2018-08-17T10:03:40.623Z,37.09
2018-08-17T10:06:15.662Z,34.57
2018-08-17T10:08:49.996Z,34.71
2018-08-17T10:11:20.371Z,34.70
2018-08-17T10:13:52.416Z,32.89
2018-08-17T10:16:24.265Z,33.58
2018-08-17T10:18:55.541Z,34.81
2018-08-17T10:21:27.523Z,34.24
2018-08-17T10:23:57.068Z,34.08
2018-08-17T10:26:29.984Z,33.15
2018-08-17T10:29:01.244Z,32.47
2018-08-17T10:31:30.928Z,29.46
2018-08-17T10:34:00.384Z,28.93
2018-08-17T10:36:29.884Z,29.45
2018-08-17T10:38:59.804Z,30.56
2018-08-17T10:41:29.264Z,31.81
2018-08-17T10:43:58.512Z,33.07
2018-08-17T10:47:14.343Z,33.78
2018-08-17T10:49:49.692Z,32.88
2018-08-17T10:52:20.154Z,32.46
2018-08-17T10:54:49.467Z,31.88
2018-08-17T10:57:18.830Z,30.97
2018-08-17T10:59:48.139Z,31.80
2018-08-17T11:02:17.591Z,30.91
2018-08-17T11:04:48.568Z,31.08
2018-08-17T11:07:33.487Z,30.93
2018-08-17T11:10:15.420Z,32.14
2018-08-17T11:13:02.781Z,32.24
2018-08-17T11:15:49.389Z,31.88
2018-08-17T11:18:28.453Z,31.57
2018-08-17T11:21:15.045Z,31.03
2018-08-17T11:23:47.187Z,30.50
2018-08-17T11:29:01.418Z,30.81
2018-08-17T11:31:32.216Z,30.81
2018-08-17T11:34:03.706Z,31.46
2018-08-17T11:36:38.215Z,31.03
2018-08-17T11:39:11.821Z,29.68
2018-08-17T11:41:41.234Z,30.30
2018-08-17T11:44:14.241Z,30.75
2018-08-17T11:46:44.254Z,29.29
2018-08-17T11:49:13.823Z,29.57
2018-08-17T11:51:49.749Z,27.95
2018-08-17T11:54:19.687Z,27.98
2018-08-17T11:56:49.199Z,30.62
2018-08-17T11:59:18.571Z,29.41
2018-08-17T12:01:48.022Z,29.21
2018-08-17T12:04:17.416Z,30.18
2018-08-17T12:06:47.075Z,30.33
2018-08-17T12:09:16.829Z,28.18
2018-08-17T12:11:46.392Z,26.69
2018-08-17T12:14:15.858Z,27.19
2018-08-17T12:16:45.291Z,27.73
2018-08-17T12:19:15.238Z,25.59
2018-08-17T12:21:44.887Z,24.43
2018-08-17T12:24:14.523Z,25.89
2018-08-17T12:26:48.896Z,25.01
2018-08-17T12:29:20.268Z,25.35
2018-08-17T12:31:49.948Z,25.27
2018-08-17T12:34:19.685Z,25.20
2018-08-17T12:36:54.871Z,24.28
2018-08-17T12:39:24.465Z,23.78
2018-08-17T12:41:58.004Z,23.60
2018-08-17T12:44:28.831Z,23.25
2018-08-17T12:46:58.745Z,22.43
2018-08-17T12:49:29.619Z,24.85
2018-08-17T12:51:59.990Z,24.59
2018-08-17T12:54:34.063Z,25.34
2018-08-17T12:57:06.348Z,25.98
2018-08-17T12:59:40.786Z,26.75
2018-08-17T13:02:13.998Z,27.56
2018-08-17T13:04:47.011Z,27.56
2018-08-17T13:07:16.601Z,27.38
2018-08-17T13:09:53.317Z,27.33
2018-08-17T13:12:22.678Z,27.03
2018-08-17T13:14:53.100Z,27.59
2018-08-17T13:17:50.242Z,27.55
2018-08-17T13:20:20.117Z,27.96
2018-08-17T13:22:50.587Z,29.17
2018-08-17T13:25:20.813Z,29.65
2018-08-17T13:27:50.355Z,29.84
2018-08-17T13:30:19.701Z,29.65
2018-08-17T13:32:49.199Z,31.44
2018-08-17T13:35:18.632Z,29.79
2018-08-17T13:37:48.159Z,30.18
2018-08-17T13:40:17.743Z,29.95
2018-08-17T13:42:47.130Z,30.36
2018-08-17T13:45:16.597Z,31.61
2018-08-17T13:47:46.103Z,31.43
2018-08-17T13:50:15.402Z,31.25
2018-08-17T13:52:44.873Z,30.37
2018-08-17T13:55:14.270Z,30.36
2018-08-17T13:57:43.658Z,30.12
2018-08-17T14:00:13.328Z,30.52
2018-08-17T14:02:42.891Z,30.23
2018-08-17T14:05:12.754Z,30.14
2018-08-17T14:07:42.326Z,31.06
2018-08-17T14:10:12.304Z,30.84
2018-08-17T14:12:41.710Z,31.78
2018-08-17T14:15:14.207Z,30.70
2018-08-17T14:17:43.768Z,31.64
2018-08-17T14:20:15.701Z,31.47
2018-08-17T14:22:45.044Z,31.22
2018-08-17T14:25:14.326Z,31.23
2018-08-17T14:27:43.701Z,32.50
2018-08-17T14:30:16.358Z,32.58
2018-08-17T14:32:45.995Z,31.86
2018-08-17T14:35:15.699Z,34.33
2018-08-17T14:37:44.945Z,34.01
2018-08-17T14:40:14.290Z,32.85
2018-08-17T14:42:43.519Z,31.68
2018-08-17T14:45:12.896Z,32.18
2018-08-17T14:47:42.222Z,32.79
2018-08-17T14:50:13.392Z,34.16
2018-08-17T14:52:43.464Z,33.68
2018-08-17T14:55:13.242Z,32.64
2018-08-17T14:57:42.596Z,34.41
2018-08-17T15:00:14.359Z,35.23
2018-08-17T15:02:43.641Z,34.67
2018-08-17T15:05:15.217Z,34.79
2018-08-17T15:07:44.668Z,34.23
2018-08-17T15:10:14.987Z,34.23
2018-08-17T15:12:44.588Z,34.48
2018-08-17T15:15:14.340Z,34.61
2018-08-17T15:17:43.675Z,34.12
2018-08-17T15:20:13.978Z,35.31
2018-08-17T15:22:43.486Z,34.17
2018-08-17T15:25:12.848Z,32.67
2018-08-17T15:27:42.164Z,34.06
2018-08-17T15:30:12.661Z,32.49
2018-08-17T15:32:42.862Z,33.42
2018-08-17T15:35:12.393Z,33.98
2018-08-17T15:37:41.854Z,33.23
2018-08-17T15:40:12.657Z,33.88
2018-08-17T15:42:42.352Z,34.00
2018-08-17T15:45:11.975Z,33.36
2018-08-17T15:47:41.275Z,32.10
2018-08-17T15:50:21.402Z,33.41
2018-08-17T15:52:51.878Z,35.26
2018-08-17T15:55:21.656Z,34.33
2018-08-17T15:57:51.256Z,33.40
2018-08-17T16:00:21.191Z,33.48
2018-08-17T16:02:50.687Z,32.37
2018-08-17T16:05:20.068Z,33.46
2018-08-17T16:07:49.415Z,32.62
2018-08-17T16:10:18.913Z,32.22
2018-08-17T16:12:48.166Z,33.69
2018-08-17T16:15:17.511Z,34.22
2018-08-17T16:17:46.917Z,34.60
2018-08-17T16:20:16.273Z,35.04
2018-08-17T16:22:45.725Z,33.82
2018-08-17T16:25:14.947Z,33.08
2018-08-17T16:27:44.310Z,34.74
2018-08-17T16:30:15.116Z,35.16
2018-08-17T16:32:44.645Z,34.83
2018-08-17T16:35:14.406Z,35.53
2018-08-17T16:37:46.028Z,35.74
2018-08-17T16:40:15.461Z,37.40
2018-08-17T16:42:45.184Z,37.68
2018-08-17T16:45:14.635Z,36.84
2018-08-17T16:47:43.875Z,37.56
2018-08-17T16:50:15.033Z,37.79
2018-08-17T16:52:44.344Z,38.40
2018-08-17T16:55:13.692Z,38.21
2018-08-17T16:57:43.191Z,39.49
2018-08-17T17:00:12.761Z,38.36
2018-08-17T17:02:42.225Z,37.30
2018-08-17T17:05:11.665Z,38.26
2018-08-17T17:07:41.132Z,37.69
2018-08-17T17:10:11.325Z,38.37
2018-08-17T17:12:40.694Z,38.82
2018-08-17T17:15:26.031Z,39.36
2018-08-17T17:18:00.194Z,39.92
2018-08-17T17:20:39.283Z,39.54
2018-08-17T17:23:10.126Z,40.29
2018-08-17T17:25:40.191Z,40.29
2018-08-17T17:28:09.786Z,40.29
2018-08-17T17:30:45.079Z,41.00
2018-08-17T17:33:14.279Z,40.42
2018-08-17T17:35:44.823Z,41.61
2018-08-17T17:38:14.433Z,40.56
2018-08-17T17:40:43.913Z,40.65
2018-08-17T17:43:13.260Z,40.67
2018-08-17T17:45:42.656Z,40.56
2018-08-17T17:48:12.001Z,42.14
2018-08-17T17:50:42.076Z,42.18
2018-08-17T17:53:11.530Z,43.30
2018-08-17T17:55:45.927Z,42.81
2018-08-17T17:58:15.742Z,43.63
2018-08-17T18:00:55.963Z,44.00
2018-08-17T18:03:26.543Z,44.74
2018-08-17T18:06:05.693Z,44.69
2018-08-17T18:08:35.238Z,44.55
2018-08-17T18:11:04.694Z,44.79
2018-08-17T18:13:34.198Z,45.22
2018-08-17T18:16:03.632Z,44.70
2018-08-17T18:18:33.003Z,45.34
2018-08-17T18:21:02.441Z,45.57
2018-08-17T18:23:31.902Z,45.41
2018-08-17T18:26:01.501Z,45.67
2018-08-17T18:28:30.999Z,45.71
2018-08-17T18:31:00.515Z,45.63
2018-08-17T18:33:29.821Z,46.09
2018-08-17T18:35:59.055Z,46.80
2018-08-17T18:38:28.293Z,46.71
2018-08-17T18:40:57.712Z,47.03
2018-08-17T18:43:27.055Z,47.05
2018-08-17T18:45:56.329Z,46.31
2018-08-17T18:48:25.583Z,46.83
2018-08-17T18:50:54.849Z,46.42
2018-08-17T18:53:24.115Z,46.65
2018-08-17T18:55:53.245Z,46.39
2018-08-17T18:58:22.390Z,47.58
2018-08-17T19:00:51.703Z,47.37
2018-08-17T19:03:20.864Z,47.79
2018-08-17T19:05:50.149Z,48.08
2018-08-17T19:08:19.275Z,47.34
2018-08-17T19:10:48.503Z,48.26
2018-08-17T19:13:17.649Z,48.02
2018-08-17T19:15:51.835Z,46.98
2018-08-17T19:18:21.049Z,47.08
2018-08-17T19:20:50.350Z,47.43
2018-08-17T19:23:19.561Z,47.96
2018-08-17T19:25:48.763Z,47.39
2018-08-17T19:28:18.013Z,47.68
2018-08-17T19:30:47.266Z,47.08
2018-08-17T19:33:16.417Z,48.09
2018-08-17T19:35:46.827Z,48.11
2018-08-17T19:38:16.110Z,47.69
2018-08-17T19:40:45.517Z,47.29
2018-08-17T19:43:14.767Z,47.82
2018-08-17T19:45:44.000Z,48.21
2018-08-17T19:48:13.275Z,49.32
2018-08-17T19:50:42.465Z,47.70
2018-08-17T19:53:11.606Z,48.86
2018-08-17T19:55:40.911Z,48.52
2018-08-17T19:58:10.254Z,48.73
2018-08-17T20:00:39.425Z,49.12
2018-08-17T20:03:08.619Z,49.03
2018-08-17T20:05:37.963Z,49.22
2018-08-17T20:08:07.201Z,49.29
2018-08-17T20:10:36.990Z,49.79
2018-08-17T20:13:06.187Z,50.28
2018-08-17T20:15:35.503Z,49.83
2018-08-17T20:18:04.654Z,48.53
2018-08-17T20:20:33.795Z,48.84
2018-08-17T20:23:03.399Z,49.34
2018-08-17T20:25:32.633Z,49.31
2018-08-17T20:28:01.850Z,49.39
2018-08-17T20:30:31.068Z,49.86
2018-08-17T20:33:00.235Z,49.70
2018-08-17T20:35:29.422Z,48.63
2018-08-17T20:37:58.681Z,48.61
2018-08-17T20:40:27.848Z,48.56
2018-08-17T20:42:57.089Z,48.76
2018-08-17T20:45:27.252Z,48.40
2018-08-17T20:47:56.524Z,48.16
2018-08-17T20:50:25.673Z,48.74
2018-08-17T20:52:58.961Z,48.15
2018-08-17T20:55:28.237Z,47.49
2018-08-17T20:57:58.283Z,47.78
2018-08-17T21:00:28.847Z,47.76
2018-08-17T21:02:58.026Z,48.94
2018-08-17T21:05:27.218Z,47.66
2018-08-17T21:07:56.386Z,47.69
2018-08-17T21:10:25.521Z,47.12
2018-08-17T21:12:54.849Z,46.57
2018-08-17T21:15:23.993Z,46.35
2018-08-17T21:17:53.231Z,46.40
2018-08-17T21:20:22.392Z,46.40
2018-08-17T21:22:51.567Z,46.43
2018-08-17T21:25:20.807Z,46.97
2018-08-17T21:27:49.948Z,46.11
2018-08-17T21:30:19.090Z,46.25
2018-08-17T21:32:48.281Z,46.03
2018-08-17T21:35:17.430Z,46.42
2018-08-17T21:37:46.691Z,46.17
2018-08-17T21:40:30.682Z,45.85
2018-08-17T21:43:01.463Z,46.11
2018-08-17T21:45:30.926Z,46.40
2018-08-17T21:48:00.159Z,46.55
2018-08-17T21:50:29.259Z,47.37
2018-08-17T21:52:58.544Z,47.07
2018-08-17T21:55:27.698Z,46.92
2018-08-17T21:57:56.859Z,48.40
2018-08-17T22:00:36.465Z,46.24
2018-08-17T22:03:11.301Z,46.71
2018-08-17T22:05:40.864Z,45.73
2018-08-17T22:08:09.985Z,45.13
2018-08-17T22:10:39.173Z,47.10
2018-08-17T22:13:18.180Z,46.32
2018-08-17T22:15:47.393Z,47.92
2018-08-17T22:18:16.605Z,47.44
2018-08-17T22:20:45.706Z,46.73
2018-08-17T22:23:14.957Z,47.50
2018-08-17T22:25:44.084Z,47.04
2018-08-17T22:28:13.308Z,46.65
2018-08-17T22:30:42.478Z,47.42
2018-08-17T22:33:11.785Z,46.64
2018-08-17T22:35:41.024Z,46.82
2018-08-17T22:38:10.253Z,46.31
2018-08-17T22:40:39.462Z,46.67
2018-08-17T22:43:08.628Z,47.88
2018-08-17T22:45:37.739Z,46.92
2018-08-17T22:48:07.068Z,47.53
2018-08-17T22:50:36.163Z,48.89
2018-08-17T22:53:05.318Z,48.99
2018-08-17T22:55:34.555Z,47.19
2018-08-17T22:58:03.785Z,47.92
2018-08-17T23:00:32.981Z,46.24
2018-08-17T23:03:02.843Z,46.64
2018-08-17T23:05:35.538Z,47.88
2018-08-17T23:08:04.729Z,46.31
2018-08-17T23:10:33.899Z,47.13
2018-08-17T23:13:03.122Z,46.81
2018-08-17T23:15:32.222Z,47.20
2018-08-17T23:18:02.023Z,46.80
2018-08-17T23:20:34.074Z,46.14
2018-08-17T23:23:04.146Z,45.86
2018-08-17T23:25:33.574Z,46.14
2018-08-17T23:28:02.733Z,46.40
2018-08-17T23:30:31.908Z,46.83
2018-08-17T23:33:01.057Z,47.74
2018-08-17T23:35:30.308Z,48.34
2018-08-17T23:37:59.434Z,48.80
2018-08-17T23:40:28.634Z,49.73
2018-08-17T23:42:57.819Z,49.19
2018-08-17T23:45:26.938Z,48.88
2018-08-17T23:47:56.080Z,48.62
2018-08-17T23:50:25.275Z,48.75
2018-08-17T23:52:54.429Z,47.95
2018-08-17T23:55:23.661Z,47.38
2018-08-17T23:57:52.824Z,49.93
