createdAt,value
2023-03-17T00:03:13.483Z,95.83
2023-03-17T00:08:13.430Z,96.04
2023-03-17T00:13:13.413Z,96.14
2023-03-17T00:18:13.321Z,96.25
2023-03-17T00:23:13.242Z,96.35
2023-03-17T00:28:13.214Z,95.72
2023-03-17T00:33:13.145Z,95.20
2023-03-17T00:38:13.084Z,95.31
2023-03-17T00:43:13.011Z,95.51
2023-03-17T00:48:12.953Z,95.72
2023-03-17T00:53:12.870Z,94.89
2023-03-17T00:58:12.830Z,93.48
2023-03-17T01:03:12.771Z,92.23
2023-03-17T01:08:12.682Z,92.38
2023-03-17T01:13:12.658Z,93.11
2023-03-17T01:18:12.583Z,93.42
2023-03-17T01:23:12.518Z,93.67
2023-03-17T01:28:12.497Z,93.99
2023-03-17T01:33:12.390Z,94.82
2023-03-17T01:38:12.361Z,95.25
2023-03-17T01:43:12.629Z,95.31
2023-03-17T01:48:12.248Z,94.36
2023-03-17T01:53:12.160Z,93.46
2023-03-17T01:58:12.097Z,93.15
2023-03-17T02:03:12.051Z,93.57
2023-03-17T02:08:12.018Z,93.26
2023-03-17T02:13:11.908Z,93.21
2023-03-17T02:18:11.848Z,92.52
2023-03-17T02:23:11.803Z,92.42
2023-03-17T02:28:11.717Z,92.48
2023-03-17T02:33:11.687Z,92.52
2023-03-17T02:38:11.590Z,92.52
2023-03-17T02:43:11.590Z,92.52
2023-03-17T02:48:12.489Z,92.42
2023-03-17T02:53:11.500Z,92.38
2023-03-17T02:58:11.372Z,92.31
2023-03-17T03:03:11.362Z,92.27
2023-03-17T03:08:11.243Z,92.21
2023-03-17T03:13:11.183Z,92.21
2023-03-17T03:18:11.169Z,92.31
2023-03-17T03:23:11.098Z,92.63
2023-03-17T03:28:11.039Z,92.73
2023-03-17T03:33:10.957Z,92.94
2023-03-17T03:38:10.900Z,93.04
2023-03-17T03:43:22.306Z,93.04
2023-03-17T03:48:11.905Z,93.08
2023-03-17T03:53:10.708Z,93.04
2023-03-17T03:58:10.643Z,93.19
2023-03-17T04:03:10.604Z,93.08
2023-03-17T04:08:10.516Z,92.88
2023-03-17T04:13:10.436Z,92.98
2023-03-17T04:18:10.410Z,92.98
2023-03-17T04:23:10.339Z,93.30
2023-03-17T04:28:10.248Z,93.30
2023-03-17T04:33:10.345Z,93.40
2023-03-17T04:38:10.167Z,93.40
2023-03-17T04:43:10.120Z,93.40
2023-03-17T04:48:10.007Z,93.65
2023-03-17T04:53:09.961Z,93.76
2023-03-17T04:58:11.764Z,94.18
2023-03-17T05:03:25.812Z,94.38
2023-03-17T05:08:10.767Z,94.38
2023-03-17T05:13:10.063Z,94.28
2023-03-17T05:18:09.667Z,94.24
2023-03-17T05:23:09.652Z,94.13
2023-03-17T05:28:09.514Z,94.24
2023-03-17T05:33:09.481Z,94.24
2023-03-17T05:38:09.412Z,94.34
2023-03-17T05:43:09.368Z,94.45
2023-03-17T05:48:09.300Z,94.45
2023-03-17T05:53:09.233Z,94.66
2023-03-17T05:58:09.180Z,94.56
2023-03-17T06:03:09.160Z,94.66
2023-03-17T06:08:09.044Z,94.62
2023-03-17T06:13:09.021Z,94.62
2023-03-17T06:18:08.927Z,94.46
2023-03-17T06:23:08.867Z,94.32
2023-03-17T06:28:09.723Z,94.11
2023-03-17T06:33:08.857Z,93.65
2023-03-17T06:38:08.697Z,93.50
2023-03-17T06:43:08.604Z,93.61
2023-03-17T06:48:08.580Z,93.35
2023-03-17T06:53:08.509Z,92.37
2023-03-17T06:58:08.484Z,90.83
2023-03-17T07:03:08.376Z,89.54
2023-03-17T07:08:08.301Z,87.83
2023-03-17T07:13:08.242Z,88.52
2023-03-17T07:18:08.192Z,86.57
2023-03-17T07:23:08.106Z,86.80
2023-03-17T07:28:08.044Z,83.91
2023-03-17T07:33:08.085Z,82.63
2023-03-17T07:38:07.919Z,82.14
2023-03-17T07:43:07.909Z,80.02
2023-03-17T07:48:07.822Z,79.06
2023-03-17T07:53:07.812Z,79.47
2023-03-17T07:58:07.809Z,77.74
2023-03-17T08:03:10.755Z,76.67
2023-03-17T08:08:07.579Z,75.95
2023-03-17T08:13:07.511Z,75.19
2023-03-17T08:18:07.516Z,73.81
2023-03-17T08:23:07.427Z,71.71
2023-03-17T08:28:07.382Z,70.23
2023-03-17T08:33:07.363Z,71.12
2023-03-17T08:38:07.231Z,68.69
2023-03-17T08:43:07.189Z,69.41
2023-03-17T08:48:07.146Z,67.76
2023-03-17T08:53:07.030Z,68.14
2023-03-17T08:58:06.968Z,67.32
2023-03-17T09:03:06.896Z,68.11
2023-03-17T09:08:06.897Z,66.43
2023-03-17T09:13:06.833Z,66.53
2023-03-17T09:18:06.761Z,65.58
2023-03-17T09:23:06.713Z,66.71
2023-03-17T09:28:06.613Z,67.30
2023-03-17T09:33:06.582Z,66.10
2023-03-17T09:38:06.467Z,68.37
2023-03-17T09:43:06.412Z,66.28
2023-03-17T09:48:06.301Z,64.84
2023-03-17T09:53:06.222Z,65.42
2023-03-17T09:58:06.176Z,65.91
2023-03-17T10:03:06.101Z,64.37
2023-03-17T10:08:10.876Z,63.82
2023-03-17T10:13:06.994Z,63.90
2023-03-17T10:18:05.913Z,63.15
2023-03-17T10:23:05.846Z,65.89
2023-03-17T10:28:08.770Z,64.32
2023-03-17T10:33:06.214Z,61.25
2023-03-17T10:38:14.435Z,62.58
2023-03-17T10:43:06.588Z,62.21
2023-03-17T10:48:05.573Z,60.60
2023-03-17T10:53:05.515Z,62.32
2023-03-17T10:58:05.424Z,64.13
2023-03-17T11:03:05.350Z,62.98
2023-03-17T11:08:05.608Z,62.57
2023-03-17T11:13:05.225Z,62.98
2023-03-17T11:18:05.195Z,62.66
2023-03-17T11:23:05.085Z,64.92
2023-03-17T11:28:05.187Z,65.37
2023-03-17T11:33:04.990Z,64.55
2023-03-17T11:38:04.896Z,64.45
2023-03-17T11:43:04.854Z,63.29
2023-03-17T11:48:04.774Z,64.93
2023-03-17T11:53:04.693Z,61.53
2023-03-17T11:58:04.630Z,63.23
2023-03-17T12:03:04.690Z,61.78
2023-03-17T12:08:04.636Z,63.51
2023-03-17T12:13:04.441Z,62.66
2023-03-17T12:18:04.447Z,61.41
2023-03-17T12:23:04.354Z,61.21
2023-03-17T12:28:04.250Z,60.19
2023-03-17T12:33:04.254Z,62.51
2023-03-17T12:38:04.137Z,61.38
2023-03-17T12:43:04.110Z,60.24
2023-03-17T12:48:03.989Z,60.64
2023-03-17T12:53:03.953Z,61.02
2023-03-17T12:58:03.938Z,60.69
2023-03-17T13:03:03.967Z,60.08
2023-03-17T13:08:03.735Z,60.89
2023-03-17T13:13:03.694Z,60.66
2023-03-17T13:18:03.654Z,60.25
2023-03-17T13:23:03.595Z,60.15
2023-03-17T13:28:03.476Z,60.94
2023-03-17T13:33:03.463Z,60.43
2023-03-17T13:38:03.401Z,61.24
2023-03-17T13:43:03.288Z,60.22
2023-03-17T13:48:03.246Z,60.36
2023-03-17T13:53:03.162Z,61.24
2023-03-17T13:58:03.120Z,60.71
2023-03-17T14:03:03.136Z,59.86
2023-03-17T14:08:03.008Z,59.56
2023-03-17T14:13:02.972Z,59.97
2023-03-17T14:18:02.881Z,59.16
2023-03-17T14:23:02.862Z,60.07
2023-03-17T14:28:02.748Z,58.95
2023-03-17T14:33:02.732Z,58.95
2023-03-17T14:38:02.599Z,58.54
2023-03-17T14:43:02.550Z,59.77
2023-03-17T14:48:02.499Z,60.07
2023-03-17T14:53:02.418Z,58.95
2023-03-17T14:58:02.367Z,59.39
2023-03-17T15:03:02.324Z,59.99
2023-03-17T15:08:02.248Z,60.30
2023-03-17T15:13:02.172Z,60.20
2023-03-17T15:18:02.114Z,59.72
2023-03-17T15:23:02.075Z,60.63
2023-03-17T15:28:02.005Z,61.24
2023-03-17T15:33:01.963Z,61.68
2023-03-17T15:38:01.877Z,61.57
2023-03-17T15:43:01.797Z,61.98
2023-03-17T15:48:01.727Z,62.32
2023-03-17T15:53:01.678Z,62.72
2023-03-17T15:58:01.607Z,63.23
2023-03-17T16:03:01.534Z,63.54
2023-03-17T16:08:01.556Z,63.84
2023-03-17T16:13:01.417Z,64.15
2023-03-17T16:18:01.348Z,64.48
2023-03-17T16:23:01.320Z,65.39
2023-03-17T16:28:01.207Z,64.79
2023-03-17T16:33:01.253Z,64.89
2023-03-17T16:38:01.076Z,64.79
2023-03-17T16:43:01.047Z,64.92
2023-03-17T16:48:00.955Z,64.92
2023-03-17T16:53:00.882Z,65.16
2023-03-17T16:58:00.852Z,64.95
2023-03-17T17:03:00.846Z,65.39
2023-03-17T17:08:00.723Z,65.28
2023-03-17T17:13:00.681Z,65.01
2023-03-17T17:18:00.635Z,65.14
2023-03-17T17:23:00.580Z,65.14
2023-03-17T17:28:00.455Z,65.07
2023-03-17T17:33:00.446Z,65.48
2023-03-17T17:38:00.316Z,65.51
2023-03-17T17:43:00.286Z,65.92
2023-03-17T17:48:00.212Z,66.05
2023-03-17T17:53:00.127Z,66.56
2023-03-17T17:58:00.085Z,66.69
2023-03-17T18:02:59.990Z,67.00
2023-03-17T18:07:59.954Z,67.54
2023-03-17T18:12:59.879Z,68.49
2023-03-17T18:17:59.828Z,69.96
2023-03-17T18:22:59.764Z,71.12
2023-03-17T18:27:59.693Z,71.66
2023-03-17T18:32:59.727Z,72.52
2023-03-17T18:37:59.567Z,73.78
2023-03-17T18:42:59.517Z,74.53
2023-03-17T18:47:59.431Z,76.48
2023-03-17T18:52:59.364Z,78.25
2023-03-17T18:57:59.658Z,78.94
2023-03-17T19:02:59.285Z,79.36
2023-03-17T19:07:59.209Z,80.46
2023-03-17T19:12:59.115Z,82.34
2023-03-17T19:17:59.055Z,84.75
2023-03-17T19:22:59.012Z,86.06
2023-03-17T19:27:58.950Z,86.68
2023-03-17T19:32:58.955Z,87.34
2023-03-17T19:37:58.832Z,87.65
2023-03-17T19:42:58.751Z,87.79
2023-03-17T19:47:58.668Z,88.06
2023-03-17T19:52:58.590Z,88.26
2023-03-17T19:57:58.552Z,88.82
2023-03-17T20:02:58.484Z,89.75
2023-03-17T20:07:58.406Z,89.65
2023-03-17T20:12:58.317Z,89.58
2023-03-17T20:17:58.276Z,89.79
2023-03-17T20:22:58.169Z,90.14
2023-03-17T20:27:58.159Z,91.28
2023-03-17T20:32:58.155Z,91.79
2023-03-17T20:37:57.997Z,92.46
2023-03-17T20:42:57.915Z,92.97
2023-03-17T20:47:57.830Z,93.59
2023-03-17T20:52:57.771Z,93.28
2023-03-17T20:57:57.730Z,92.55
2023-03-17T21:02:57.672Z,92.10
2023-03-17T21:07:57.599Z,92.04
2023-03-17T21:12:57.512Z,92.55
2023-03-17T21:17:57.519Z,93.38
2023-03-17T21:22:57.415Z,94.25
2023-03-17T21:27:57.402Z,94.67
2023-03-17T21:32:57.298Z,94.97
2023-03-17T21:37:57.571Z,95.18
2023-03-17T21:42:57.155Z,94.87
2023-03-17T21:47:57.393Z,95.59
2023-03-17T21:52:57.057Z,96.01
2023-03-17T21:57:57.009Z,96.26
2023-03-17T22:02:56.932Z,96.72
2023-03-17T22:07:56.840Z,97.07
2023-03-17T22:12:56.811Z,97.07
2023-03-17T22:17:56.707Z,97.69
2023-03-17T22:22:56.650Z,97.74
2023-03-17T22:27:56.594Z,97.74
2023-03-17T22:32:56.572Z,97.53
2023-03-17T22:37:56.500Z,97.67
2023-03-17T22:42:56.395Z,97.67
2023-03-17T22:47:56.720Z,97.47
2023-03-17T22:52:56.307Z,97.72
2023-03-17T22:57:56.238Z,98.39
2023-03-17T23:02:56.205Z,98.95
2023-03-17T23:07:56.142Z,99.05
2023-03-17T23:12:56.052Z,99.16
2023-03-17T23:17:56.009Z,99.99
2023-03-17T23:22:55.941Z,99.99
2023-03-17T23:27:56.210Z,99.99
2023-03-17T23:32:55.871Z,99.99
2023-03-17T23:37:55.775Z,99.99
2023-03-17T23:42:55.709Z,99.99
2023-03-17T23:47:55.674Z,99.99
2023-03-17T23:52:55.702Z,99.99
2023-03-17T23:57:55.561Z,99.99
