createdAt,value
2023-05-14T00:00:10.345Z,5.82
2023-05-14T00:05:12.462Z,5.50
2023-05-14T00:10:14.330Z,5.93
2023-05-14T00:15:16.367Z,5.90
2023-05-14T00:20:22.776Z,5.32
2023-05-14T00:25:24.958Z,5.78
2023-05-14T00:30:27.253Z,6.18
2023-05-14T00:35:29.604Z,5.60
2023-05-14T00:40:33.060Z,5.38
2023-05-14T00:45:34.863Z,6.07
2023-05-14T00:50:39.499Z,5.53
2023-05-14T00:55:42.662Z,5.40
2023-05-14T01:00:44.522Z,5.80
2023-05-14T01:06:16.212Z,5.57
2023-05-14T01:11:24.838Z,5.20
2023-05-14T01:16:29.486Z,5.78
2023-05-14T01:21:38.767Z,6.03
2023-05-14T01:26:40.980Z,5.43
2023-05-14T01:31:45.741Z,6.05
2023-05-14T01:36:48.208Z,5.82
2023-05-14T01:41:51.412Z,6.10
2023-05-14T01:46:53.231Z,6.28
2023-05-14T01:51:55.169Z,6.18
2023-05-14T01:56:56.959Z,5.60
2023-05-14T02:01:58.872Z,6.38
2023-05-14T02:07:00.793Z,6.10
2023-05-14T02:12:03.659Z,6.78
2023-05-14T02:17:06.991Z,7.05
2023-05-14T02:22:08.819Z,6.43
2023-05-14T02:27:13.655Z,6.45
2023-05-14T02:32:15.569Z,6.90
2023-05-14T02:37:17.364Z,6.68
2023-05-14T02:42:20.605Z,6.43
2023-05-14T02:47:22.493Z,6.97
2023-05-14T02:52:24.354Z,6.72
2023-05-14T02:57:26.866Z,7.07
2023-05-14T03:02:29.208Z,7.25
2023-05-14T03:07:33.406Z,6.15
2023-05-14T03:12:35.477Z,6.90
2023-05-14T03:17:37.365Z,7.70
2023-05-14T03:22:39.900Z,7.47
2023-05-14T03:27:41.709Z,7.50
2023-05-14T03:32:44.743Z,7.10
2023-05-14T03:37:46.696Z,7.25
2023-05-14T03:42:48.505Z,7.75
2023-05-14T03:47:51.734Z,7.10
2023-05-14T03:52:53.755Z,6.78
2023-05-14T03:57:56.633Z,7.30
2023-05-14T04:02:58.530Z,6.88
2023-05-14T04:08:00.887Z,6.95
2023-05-14T04:13:03.767Z,6.72
2023-05-14T04:18:06.191Z,7.03
2023-05-14T04:23:07.977Z,7.13
2023-05-14T04:28:12.009Z,6.85
2023-05-14T04:33:13.870Z,6.97
2023-05-14T04:38:15.702Z,7.00
2023-05-14T04:43:17.680Z,6.95
2023-05-14T04:48:21.079Z,6.88
2023-05-14T04:53:23.457Z,6.90
2023-05-14T04:58:27.687Z,7.03
2023-05-14T05:03:29.622Z,7.05
2023-05-14T05:08:32.668Z,6.97
2023-05-14T05:13:34.572Z,6.45
2023-05-14T05:18:36.733Z,7.30
2023-05-14T05:23:39.319Z,7.10
2023-05-14T05:28:41.164Z,7.25
2023-05-14T05:33:48.028Z,7.18
2023-05-14T05:38:50.966Z,7.00
2023-05-14T05:43:55.948Z,7.47
2023-05-14T05:48:58.293Z,6.93
2023-05-14T05:54:00.224Z,7.88
2023-05-14T05:59:02.077Z,6.95
2023-05-14T06:04:06.465Z,7.53
2023-05-14T06:09:09.440Z,7.18
2023-05-14T06:14:11.268Z,7.15
2023-05-14T06:19:13.293Z,7.50
2023-05-14T06:24:17.566Z,7.28
2023-05-14T06:29:19.433Z,6.75
2023-05-14T06:34:22.968Z,7.18
2023-05-14T06:39:24.809Z,7.15
2023-05-14T06:44:31.590Z,6.55
2023-05-14T06:49:34.601Z,6.78
2023-05-14T06:54:38.788Z,7.57
2023-05-14T06:59:40.642Z,7.10
2023-05-14T07:04:42.459Z,6.40
2023-05-14T07:09:44.942Z,6.53
2023-05-14T07:14:47.860Z,6.80
2023-05-14T07:19:49.829Z,6.07
2023-05-14T07:24:52.767Z,6.18
2023-05-14T07:29:54.613Z,6.60
2023-05-14T07:34:57.599Z,5.63
2023-05-14T07:40:01.336Z,6.00
2023-05-14T07:45:04.130Z,6.68
2023-05-14T07:50:06.791Z,6.53
2023-05-14T07:55:09.690Z,6.28
2023-05-14T08:00:12.379Z,6.13
2023-05-14T08:05:14.308Z,5.70
2023-05-14T08:10:16.115Z,5.55
2023-05-14T08:15:18.388Z,5.78
2023-05-14T08:20:25.424Z,5.57
2023-05-14T08:25:27.510Z,6.43
2023-05-14T08:30:29.478Z,5.45
2023-05-14T08:35:32.112Z,6.25
2023-05-14T08:40:34.745Z,5.72
2023-05-14T08:45:38.345Z,6.85
2023-05-14T08:50:42.080Z,6.20
2023-05-14T08:55:45.811Z,6.00
2023-05-14T09:00:48.028Z,6.63
2023-05-14T09:05:53.895Z,6.40
2023-05-14T09:10:56.121Z,5.88
2023-05-14T09:15:59.256Z,6.10
2023-05-14T09:21:01.967Z,5.68
2023-05-14T09:26:07.697Z,6.20
2023-05-14T09:31:12.678Z,5.78
2023-05-14T09:36:14.627Z,4.93
2023-05-14T09:41:16.728Z,5.25
2023-05-14T09:46:20.189Z,4.80
2023-05-14T09:51:22.173Z,5.30
2023-05-14T09:56:24.459Z,5.22
2023-05-14T10:01:28.564Z,4.97
2023-05-14T10:06:33.724Z,4.93
2023-05-14T10:11:38.764Z,4.88
2023-05-14T10:16:46.192Z,5.15
2023-05-14T10:21:59.857Z,4.63
2023-05-14T10:27:02.131Z,4.53
2023-05-14T10:32:09.690Z,4.85
2023-05-14T10:37:23.170Z,5.40
2023-05-14T10:42:33.240Z,4.68
2023-05-14T10:47:43.186Z,4.60
2023-05-14T10:52:45.892Z,4.45
2023-05-14T10:57:49.198Z,5.25
2023-05-14T11:02:59.174Z,5.00
2023-05-14T11:08:07.865Z,6.22
2023-05-14T11:13:12.070Z,4.45
2023-05-14T11:18:14.946Z,4.43
2023-05-14T11:23:17.335Z,5.00
2023-05-14T11:28:22.610Z,4.47
2023-05-14T11:33:24.514Z,4.43
2023-05-14T11:38:27.520Z,4.80
2023-05-14T11:43:30.827Z,4.47
2023-05-14T11:48:35.488Z,4.97
2023-05-14T11:53:38.838Z,4.88
2023-05-14T11:58:47.580Z,4.55
2023-05-14T12:03:50.988Z,4.13
2023-05-14T12:08:57.982Z,3.55
2023-05-14T12:14:00.167Z,3.15
2023-05-14T12:19:02.617Z,3.63
2023-05-14T12:24:04.956Z,3.75
2023-05-14T12:29:07.029Z,4.07
2023-05-14T12:34:08.752Z,3.85
2023-05-14T12:39:12.750Z,3.83
2023-05-14T12:44:14.585Z,4.05
2023-05-14T12:49:16.746Z,4.22
2023-05-14T12:54:19.556Z,4.68
2023-05-14T12:59:23.753Z,3.33
2023-05-14T13:04:28.147Z,3.70
2023-05-14T13:09:31.724Z,2.80
2023-05-14T13:14:36.176Z,2.55
2023-05-14T13:19:40.465Z,2.80
2023-05-14T13:24:42.216Z,2.50
2023-05-14T13:29:43.922Z,2.50
2023-05-14T13:34:45.740Z,2.33
2023-05-14T13:39:48.768Z,2.67
2023-05-14T13:44:52.941Z,2.60
2023-05-14T13:49:55.708Z,3.30
2023-05-14T13:54:58.621Z,3.50
2023-05-14T14:00:00.760Z,3.42
2023-05-14T14:05:02.833Z,3.78
2023-05-14T14:10:05.395Z,3.70
2023-05-14T14:15:09.588Z,3.55
2023-05-14T14:20:12.111Z,3.55
2023-05-14T14:25:15.182Z,3.58
2023-05-14T14:30:17.412Z,3.60
2023-05-14T14:35:20.364Z,4.20
2023-05-14T14:40:24.043Z,4.05
2023-05-14T14:45:26.001Z,3.83
2023-05-14T14:50:29.677Z,4.03
2023-05-14T14:55:32.828Z,3.78
2023-05-14T15:00:34.700Z,3.95
2023-05-14T15:05:36.496Z,3.90
2023-05-14T15:10:38.537Z,3.90
2023-05-14T15:15:40.296Z,4.30
2023-05-14T15:20:44.140Z,4.28
2023-05-14T15:25:45.868Z,4.53
2023-05-14T15:30:48.431Z,4.00
2023-05-14T15:35:51.677Z,4.63
2023-05-14T15:40:53.408Z,4.50
2023-05-14T15:45:55.177Z,4.60
2023-05-14T15:50:57.083Z,4.03
2023-05-14T15:56:02.635Z,4.43
2023-05-14T16:01:04.899Z,4.63
2023-05-14T16:06:07.088Z,5.03
2023-05-14T16:11:09.113Z,4.72
2023-05-14T16:16:10.900Z,4.72
2023-05-14T16:21:13.949Z,4.93
2023-05-14T16:26:16.906Z,5.00
2023-05-14T16:31:20.994Z,5.10
2023-05-14T16:36:25.072Z,4.78
2023-05-14T16:41:26.995Z,4.35
2023-05-14T16:46:30.662Z,5.18
2023-05-14T16:51:34.822Z,4.20
2023-05-14T16:56:36.933Z,4.30
2023-05-14T17:01:40.714Z,4.07
2023-05-14T17:06:43.769Z,4.95
2023-05-14T17:11:46.673Z,3.78
2023-05-14T17:16:49.621Z,3.70
2023-05-14T17:21:51.307Z,3.40
2023-05-14T17:26:53.182Z,3.67
2023-05-14T17:31:56.043Z,3.85
2023-05-14T17:36:57.916Z,3.75
2023-05-14T17:41:59.658Z,3.40
2023-05-14T17:47:03.032Z,2.92
2023-05-14T17:52:07.085Z,2.97
2023-05-14T17:57:09.070Z,3.08
2023-05-14T18:02:11.468Z,2.80
2023-05-14T18:07:13.433Z,2.53
2023-05-14T18:12:15.559Z,2.97
2023-05-14T18:17:18.450Z,2.97
2023-05-14T18:22:21.573Z,2.75
2023-05-14T18:27:25.960Z,2.83
2023-05-14T18:32:28.914Z,3.15
2023-05-14T18:37:30.770Z,3.10
2023-05-14T18:42:33.452Z,3.25
2023-05-14T18:47:35.500Z,3.40
2023-05-14T18:52:37.505Z,3.45
2023-05-14T18:57:39.872Z,3.55
2023-05-14T19:02:41.765Z,3.30
2023-05-14T19:07:43.878Z,3.22
2023-05-14T19:12:47.514Z,3.88
2023-05-14T19:17:49.837Z,3.85
2023-05-14T19:22:51.826Z,3.45
2023-05-14T19:27:55.303Z,3.58
2023-05-14T19:32:59.669Z,3.90
2023-05-14T19:38:01.602Z,3.90
2023-05-14T19:43:03.583Z,3.97
2023-05-14T19:48:06.715Z,4.10
2023-05-14T19:53:08.843Z,4.50
2023-05-14T19:58:13.691Z,4.25
2023-05-14T20:03:17.207Z,4.10
2023-05-14T20:08:20.768Z,4.68
2023-05-14T20:13:25.046Z,4.50
2023-05-14T20:18:27.413Z,4.75
2023-05-14T20:23:29.382Z,4.97
2023-05-14T20:28:31.956Z,5.32
2023-05-14T20:33:35.273Z,5.20
2023-05-14T20:38:38.940Z,4.90
2023-05-14T20:43:40.856Z,5.05
2023-05-14T20:48:42.711Z,5.70
2023-05-14T20:53:44.536Z,4.82
2023-05-14T20:58:46.437Z,5.15
2023-05-14T21:03:48.412Z,5.43
2023-05-14T21:08:52.290Z,5.82
2023-05-14T21:13:54.349Z,5.57
2023-05-14T21:18:57.418Z,5.95
2023-05-14T21:23:59.257Z,6.53
2023-05-14T21:29:02.245Z,9.80
2023-05-14T21:34:05.159Z,6.28
2023-05-14T21:39:07.101Z,6.15
2023-05-14T21:44:08.942Z,6.55
2023-05-14T21:49:12.125Z,6.32
2023-05-14T21:54:14.456Z,6.43
2023-05-14T21:59:18.284Z,6.18
2023-05-14T22:04:20.647Z,6.30
2023-05-14T22:09:22.624Z,6.80
2023-05-14T22:14:26.469Z,7.75
2023-05-14T22:19:30.681Z,9.07
2023-05-14T22:24:32.890Z,8.60
2023-05-14T22:29:36.177Z,7.82
2023-05-14T22:34:39.532Z,7.40
2023-05-14T22:39:41.722Z,7.35
2023-05-14T22:44:43.557Z,7.47
2023-05-14T22:49:45.452Z,7.65
2023-05-14T22:54:49.513Z,7.47
2023-05-14T22:59:52.892Z,7.85
2023-05-14T23:04:57.828Z,7.85
2023-05-14T23:09:59.660Z,7.03
2023-05-14T23:15:03.149Z,7.95
2023-05-14T23:20:06.024Z,7.90
2023-05-14T23:25:08.375Z,7.82
2023-05-14T23:30:10.820Z,8.25
2023-05-14T23:35:12.648Z,9.20
2023-05-14T23:40:15.632Z,9.10
2023-05-14T23:45:18.270Z,8.85
2023-05-14T23:50:20.094Z,8.50
2023-05-14T23:55:23.290Z,8.45
