createdAt,value
2018-02-18T00:00:01.224Z,1022.41
2018-02-18T00:01:01.087Z,1022.40
2018-02-18T00:02:01.225Z,1022.39
2018-02-18T00:03:01.027Z,1022.38
2018-02-18T00:04:01.140Z,1022.38
2018-02-18T00:05:00.963Z,1022.38
2018-02-18T00:06:00.928Z,1022.42
2018-02-18T00:07:01.056Z,1022.41
2018-02-18T00:08:00.868Z,1022.46
2018-02-18T00:09:00.965Z,1022.47
2018-02-18T00:10:00.800Z,1022.48
2018-02-18T00:11:00.979Z,1022.45
2018-02-18T00:12:00.735Z,1022.47
2018-02-18T00:13:00.891Z,1022.49
2018-02-18T00:14:00.669Z,1022.48
2018-02-18T00:15:00.805Z,1022.51
2018-02-18T00:16:00.610Z,1022.51
2018-02-18T00:17:00.715Z,1022.51
2018-02-18T00:18:00.550Z,1022.48
2018-02-18T00:19:00.743Z,1022.50
2018-02-18T00:20:00.481Z,1022.50
2018-02-18T00:21:00.640Z,1022.52
2018-02-18T00:22:00.418Z,1022.51
2018-02-18T00:23:00.551Z,1022.56
2018-02-18T00:24:00.351Z,1022.55
2018-02-18T00:25:00.462Z,1022.62
2018-02-18T00:26:00.287Z,1022.59
2018-02-18T00:27:00.476Z,1022.58
2018-02-18T00:28:00.222Z,1022.63
2018-02-18T00:29:00.289Z,1022.65
2018-02-18T00:30:00.160Z,1022.65
2018-02-18T00:31:00.198Z,1022.64
2018-02-18T00:32:00.097Z,1022.63
2018-02-18T00:33:00.109Z,1022.64
2018-02-18T00:34:00.030Z,1022.63
2018-02-18T00:35:00.133Z,1022.64
2018-02-18T00:35:59.970Z,1022.69
2018-02-18T00:37:00.034Z,1022.70
2018-02-18T00:37:59.903Z,1022.69
2018-02-18T00:38:59.946Z,1022.71
2018-02-18T00:39:59.852Z,1022.66
2018-02-18T00:40:59.858Z,1022.65
2018-02-18T00:41:59.779Z,1022.66
2018-02-18T00:42:59.877Z,1022.61
2018-02-18T00:43:59.706Z,1022.66
2018-02-18T00:44:59.786Z,1022.69
2018-02-18T00:45:59.645Z,1022.64
2018-02-18T00:46:59.690Z,1022.64
2018-02-18T00:47:59.582Z,1022.63
2018-02-18T00:48:59.606Z,1022.67
2018-02-18T00:49:59.516Z,1022.66
2018-02-18T00:50:59.620Z,1022.66
2018-02-18T00:51:59.452Z,1022.69
2018-02-18T00:52:59.527Z,1022.67
2018-02-18T00:53:59.388Z,1022.70
2018-02-18T00:54:59.446Z,1022.68
2018-02-18T00:55:59.323Z,1022.67
2018-02-18T00:56:59.354Z,1022.69
2018-02-18T00:57:59.254Z,1022.63
2018-02-18T00:58:59.369Z,1022.64
2018-02-18T00:59:59.194Z,1022.64
2018-02-18T01:00:59.280Z,1022.58
2018-02-18T01:01:59.132Z,1022.60
2018-02-18T01:02:59.194Z,1022.56
2018-02-18T01:03:59.068Z,1022.58
2018-02-18T01:04:59.104Z,1022.57
2018-02-18T01:05:59.006Z,1022.56
2018-02-18T01:06:59.117Z,1022.62
2018-02-18T01:07:58.935Z,1022.58
2018-02-18T01:08:59.029Z,1022.60
2018-02-18T01:09:58.877Z,1022.63
2018-02-18T01:10:58.939Z,1022.64
2018-02-18T01:11:58.807Z,1022.66
2018-02-18T01:12:58.850Z,1022.67
2018-02-18T01:13:58.742Z,1022.70
2018-02-18T01:14:58.865Z,1022.64
2018-02-18T01:15:58.677Z,1022.70
2018-02-18T01:16:58.781Z,1022.69
2018-02-18T01:17:58.617Z,1022.71
2018-02-18T01:18:58.688Z,1022.74
2018-02-18T01:19:58.544Z,1022.75
2018-02-18T01:20:58.596Z,1022.72
2018-02-18T01:21:58.481Z,1022.74
2018-02-18T01:22:58.517Z,1022.81
2018-02-18T01:23:58.416Z,1022.76
2018-02-18T01:24:58.526Z,1022.75
2018-02-18T01:25:58.356Z,1022.78
2018-02-18T01:26:58.435Z,1022.75
2018-02-18T01:27:58.286Z,1022.76
2018-02-18T01:28:58.350Z,1022.81
2018-02-18T01:29:58.226Z,1022.77
2018-02-18T01:30:58.255Z,1022.80
2018-02-18T01:31:58.163Z,1022.77
2018-02-18T01:32:58.269Z,1022.76
2018-02-18T01:33:58.100Z,1022.78
2018-02-18T01:34:58.185Z,1022.77
2018-02-18T01:35:58.033Z,1022.81
2018-02-18T01:36:58.097Z,1022.79
2018-02-18T01:37:57.972Z,1022.77
2018-02-18T01:38:58.008Z,1022.79
2018-02-18T01:39:57.900Z,1022.76
2018-02-18T01:40:58.022Z,1022.77
2018-02-18T01:41:57.836Z,1022.80
2018-02-18T01:42:57.934Z,1022.77
2018-02-18T01:43:57.768Z,1022.74
2018-02-18T01:44:57.843Z,1022.80
2018-02-18T01:45:57.706Z,1022.78
2018-02-18T01:46:57.757Z,1022.83
2018-02-18T01:47:57.640Z,1022.73
2018-02-18T01:48:57.771Z,1022.74
2018-02-18T01:49:57.579Z,1022.79
2018-02-18T01:50:57.686Z,1022.75
2018-02-18T01:51:57.511Z,1022.74
2018-02-18T01:52:57.592Z,1022.72
2018-02-18T01:53:57.439Z,1022.73
2018-02-18T01:54:57.506Z,1022.67
2018-02-18T01:55:57.384Z,1022.69
2018-02-18T01:56:57.518Z,1022.71
2018-02-18T01:57:57.315Z,1022.66
2018-02-18T01:58:57.429Z,1022.68
2018-02-18T01:59:57.256Z,1022.64
2018-02-18T02:00:57.340Z,1022.64
2018-02-18T02:01:57.188Z,1022.64
2018-02-18T02:02:57.252Z,1022.68
2018-02-18T02:03:57.122Z,1022.67
2018-02-18T02:04:57.269Z,1022.66
2018-02-18T02:05:57.057Z,1022.66
2018-02-18T02:06:57.179Z,1022.69
2018-02-18T02:07:56.994Z,1022.67
2018-02-18T02:08:57.091Z,1022.69
2018-02-18T02:09:56.927Z,1022.72
2018-02-18T02:10:57.002Z,1022.72
2018-02-18T02:11:56.865Z,1022.68
2018-02-18T02:12:57.016Z,1022.72
2018-02-18T02:13:56.801Z,1022.70
2018-02-18T02:14:56.927Z,1022.70
2018-02-18T02:15:56.731Z,1022.69
2018-02-18T02:16:56.838Z,1022.68
2018-02-18T02:17:56.670Z,1022.65
2018-02-18T02:18:56.751Z,1022.64
2018-02-18T02:19:56.604Z,1022.64
2018-02-18T02:20:56.765Z,1022.64
2018-02-18T02:21:56.539Z,1022.65
2018-02-18T02:22:56.675Z,1022.63
2018-02-18T02:23:56.474Z,1022.65
2018-02-18T02:24:56.587Z,1022.64
2018-02-18T02:25:56.407Z,1022.60
2018-02-18T02:26:56.505Z,1022.61
2018-02-18T02:27:56.346Z,1022.59
2018-02-18T02:28:56.513Z,1022.61
2018-02-18T02:29:56.278Z,1022.63
2018-02-18T02:30:56.425Z,1022.64
2018-02-18T02:31:56.212Z,1022.64
2018-02-18T02:32:56.336Z,1022.70
2018-02-18T02:33:56.156Z,1022.66
2018-02-18T02:34:56.248Z,1022.71
2018-02-18T02:35:56.084Z,1022.73
2018-02-18T02:36:56.260Z,1022.69
2018-02-18T02:37:56.019Z,1022.73
2018-02-18T02:38:56.176Z,1022.73
2018-02-18T02:39:55.952Z,1022.74
2018-02-18T02:40:56.087Z,1022.73
2018-02-18T02:41:55.889Z,1022.71
2018-02-18T02:42:55.997Z,1022.72
2018-02-18T02:43:55.826Z,1022.74
2018-02-18T02:44:55.909Z,1022.68
2018-02-18T02:45:55.760Z,1022.65
2018-02-18T02:46:55.923Z,1022.66
2018-02-18T02:47:55.694Z,1022.59
2018-02-18T02:48:55.834Z,1022.59
2018-02-18T02:49:55.629Z,1022.61
2018-02-18T02:50:55.648Z,1022.59
2018-02-18T02:51:55.557Z,1022.58
2018-02-18T02:52:55.563Z,1022.58
2018-02-18T02:53:55.497Z,1022.57
2018-02-18T02:54:55.570Z,1022.58
2018-02-18T02:55:55.435Z,1022.50
2018-02-18T02:56:55.483Z,1022.54
2018-02-18T02:57:55.366Z,1022.51
2018-02-18T02:58:55.390Z,1022.50
2018-02-18T02:59:55.298Z,1022.48
2018-02-18T03:00:55.309Z,1022.49
2018-02-18T03:01:55.244Z,1022.46
2018-02-18T03:02:55.315Z,1022.40
2018-02-18T03:03:55.172Z,1022.37
2018-02-18T03:04:55.229Z,1022.38
2018-02-18T03:05:55.106Z,1022.39
2018-02-18T03:06:55.140Z,1022.39
2018-02-18T03:07:55.036Z,1022.38
2018-02-18T03:08:55.049Z,1022.40
2018-02-18T03:09:54.970Z,1022.34
2018-02-18T03:10:55.061Z,1022.38
2018-02-18T03:11:54.911Z,1022.34
2018-02-18T03:12:54.977Z,1022.37
2018-02-18T03:13:54.843Z,1022.35
2018-02-18T03:14:54.885Z,1022.35
2018-02-18T03:15:54.782Z,1022.35
2018-02-18T03:16:54.799Z,1022.32
2018-02-18T03:17:54.713Z,1022.33
2018-02-18T03:18:54.813Z,1022.36
2018-02-18T03:19:54.650Z,1022.36
2018-02-18T03:20:54.727Z,1022.37
2018-02-18T03:21:54.583Z,1022.38
2018-02-18T03:22:54.636Z,1022.37
2018-02-18T03:23:54.515Z,1022.37
2018-02-18T03:24:54.548Z,1022.40
2018-02-18T03:25:54.448Z,1022.39
2018-02-18T03:26:54.561Z,1022.41
2018-02-18T03:27:54.388Z,1022.39
2018-02-18T03:28:54.472Z,1022.42
2018-02-18T03:29:54.320Z,1022.42
2018-02-18T03:30:54.384Z,1022.43
2018-02-18T03:31:54.257Z,1022.41
2018-02-18T03:32:54.296Z,1022.46
2018-02-18T03:33:54.188Z,1022.43
2018-02-18T03:34:54.310Z,1022.48
2018-02-18T03:35:54.125Z,1022.43
2018-02-18T03:36:54.219Z,1022.44
2018-02-18T03:37:54.059Z,1022.45
2018-02-18T03:38:54.133Z,1022.45
2018-02-18T03:39:53.991Z,1022.46
2018-02-18T03:40:54.044Z,1022.49
2018-02-18T03:41:53.930Z,1022.48
2018-02-18T03:42:53.956Z,1022.51
2018-02-18T03:43:53.869Z,1022.50
2018-02-18T03:44:53.969Z,1022.48
2018-02-18T03:45:53.793Z,1022.44
2018-02-18T03:46:53.879Z,1022.47
2018-02-18T03:47:53.736Z,1022.52
2018-02-18T03:48:53.793Z,1022.48
2018-02-18T03:49:53.666Z,1022.46
2018-02-18T03:50:53.707Z,1022.46
2018-02-18T03:51:53.602Z,1022.44
2018-02-18T03:52:53.717Z,1022.44
2018-02-18T03:53:53.536Z,1022.48
2018-02-18T03:54:53.628Z,1022.42
2018-02-18T03:55:53.469Z,1022.44
2018-02-18T03:56:53.541Z,1022.49
2018-02-18T03:57:53.405Z,1022.47
2018-02-18T03:58:53.453Z,1022.44
2018-02-18T03:59:53.338Z,1022.45
2018-02-18T04:00:53.458Z,1022.46
2018-02-18T04:01:53.276Z,1022.48
2018-02-18T04:02:53.374Z,1022.44
2018-02-18T04:03:53.206Z,1022.45
2018-02-18T04:04:53.290Z,1022.49
2018-02-18T04:05:53.142Z,1022.49
2018-02-18T04:06:53.200Z,1022.52
2018-02-18T04:07:53.077Z,1022.54
2018-02-18T04:08:53.212Z,1022.49
2018-02-18T04:09:53.013Z,1022.49
2018-02-18T04:10:53.128Z,1022.53
2018-02-18T04:11:52.948Z,1022.53
2018-02-18T04:12:53.039Z,1022.54
2018-02-18T04:13:52.883Z,1022.55
2018-02-18T04:14:52.950Z,1022.53
2018-02-18T04:15:52.814Z,1022.54
2018-02-18T04:16:53.003Z,1022.53
2018-02-18T04:17:52.751Z,1022.52
2018-02-18T04:18:52.875Z,1022.50
2018-02-18T04:19:52.687Z,1022.49
2018-02-18T04:20:52.786Z,1022.51
2018-02-18T04:21:52.618Z,1022.45
2018-02-18T04:22:52.699Z,1022.46
2018-02-18T04:23:52.558Z,1022.46
2018-02-18T04:24:52.611Z,1022.52
2018-02-18T04:25:52.485Z,1022.50
2018-02-18T04:26:52.624Z,1022.53
2018-02-18T04:27:52.418Z,1022.51
2018-02-18T04:28:52.535Z,1022.55
2018-02-18T04:29:52.358Z,1022.56
2018-02-18T04:30:52.448Z,1022.59
2018-02-18T04:31:52.291Z,1022.62
2018-02-18T04:32:52.358Z,1022.64
2018-02-18T04:33:52.227Z,1022.61
2018-02-18T04:34:52.367Z,1022.60
2018-02-18T04:35:52.162Z,1022.63
2018-02-18T04:36:52.273Z,1022.59
2018-02-18T04:37:52.096Z,1022.57
2018-02-18T04:38:52.198Z,1022.58
2018-02-18T04:39:52.031Z,1022.59
2018-02-18T04:40:52.103Z,1022.56
2018-02-18T04:41:51.963Z,1022.57
2018-02-18T04:42:52.122Z,1022.57
2018-02-18T04:43:51.897Z,1022.56
2018-02-18T04:44:52.030Z,1022.53
2018-02-18T04:45:51.834Z,1022.57
2018-02-18T04:46:51.947Z,1022.54
2018-02-18T04:47:51.768Z,1022.58
2018-02-18T04:48:51.860Z,1022.56
2018-02-18T04:49:51.705Z,1022.57
2018-02-18T04:50:51.870Z,1022.57
2018-02-18T04:51:51.638Z,1022.57
2018-02-18T04:52:51.789Z,1022.60
2018-02-18T04:53:51.570Z,1022.60
2018-02-18T04:54:51.730Z,1022.62
2018-02-18T04:55:51.504Z,1022.60
2018-02-18T04:56:51.604Z,1022.62
2018-02-18T04:57:51.436Z,1022.64
2018-02-18T04:58:51.618Z,1022.62
2018-02-18T04:59:51.376Z,1022.61
2018-02-18T05:00:51.530Z,1022.64
2018-02-18T05:01:51.308Z,1022.69
2018-02-18T05:02:51.443Z,1022.69
2018-02-18T05:03:51.242Z,1022.73
2018-02-18T05:04:51.352Z,1022.78
2018-02-18T05:05:51.177Z,1022.79
2018-02-18T05:06:51.264Z,1022.78
2018-02-18T05:07:51.113Z,1022.78
2018-02-18T05:08:51.277Z,1022.78
2018-02-18T05:09:51.046Z,1022.73
2018-02-18T05:10:51.189Z,1022.75
2018-02-18T05:11:50.982Z,1022.71
2018-02-18T05:12:50.998Z,1022.70
2018-02-18T05:13:50.914Z,1022.70
2018-02-18T05:14:50.908Z,1022.71
2018-02-18T05:15:50.853Z,1022.69
2018-02-18T05:16:50.922Z,1022.73
2018-02-18T05:17:50.783Z,1022.69
2018-02-18T05:18:50.838Z,1022.73
2018-02-18T05:19:50.717Z,1022.71
2018-02-18T05:20:50.750Z,1022.71
2018-02-18T05:21:50.653Z,1022.71
2018-02-18T05:22:50.661Z,1022.73
2018-02-18T05:23:50.586Z,1022.70
2018-02-18T05:24:50.674Z,1022.68
2018-02-18T05:25:50.520Z,1022.70
2018-02-18T05:26:50.587Z,1022.69
2018-02-18T05:27:50.459Z,1022.71
2018-02-18T05:28:50.496Z,1022.68
2018-02-18T05:29:50.389Z,1022.68
2018-02-18T05:30:50.407Z,1022.73
2018-02-18T05:31:50.324Z,1022.72
2018-02-18T05:32:50.420Z,1022.71
2018-02-18T05:33:50.285Z,1022.71
2018-02-18T05:34:50.332Z,1022.75
2018-02-18T05:35:50.192Z,1022.70
2018-02-18T05:36:50.244Z,1022.68
2018-02-18T05:37:50.128Z,1022.68
2018-02-18T05:38:50.154Z,1022.67
2018-02-18T05:39:50.059Z,1022.67
2018-02-18T05:40:50.202Z,1022.69
2018-02-18T05:41:49.998Z,1022.68
2018-02-18T05:42:50.079Z,1022.70
2018-02-18T05:43:49.933Z,1022.67
2018-02-18T05:44:49.996Z,1022.71
2018-02-18T05:45:49.866Z,1022.68
2018-02-18T05:46:49.904Z,1022.68
2018-02-18T05:47:49.805Z,1022.74
2018-02-18T05:48:49.816Z,1022.71
2018-02-18T05:49:49.734Z,1022.72
2018-02-18T05:50:49.828Z,1022.71
2018-02-18T05:51:49.669Z,1022.71
2018-02-18T05:52:49.741Z,1022.65
2018-02-18T05:53:49.602Z,1022.66
2018-02-18T05:54:49.648Z,1022.61
2018-02-18T05:55:49.536Z,1022.60
2018-02-18T05:56:49.564Z,1022.61
2018-02-18T05:57:49.473Z,1022.59
2018-02-18T05:58:49.580Z,1022.60
2018-02-18T05:59:49.407Z,1022.61
2018-02-18T06:00:49.491Z,1022.61
2018-02-18T06:01:49.340Z,1022.56
2018-02-18T06:02:49.391Z,1022.60
2018-02-18T06:03:49.277Z,1022.57
2018-02-18T06:04:49.310Z,1022.50
2018-02-18T06:05:49.210Z,1022.52
2018-02-18T06:06:49.325Z,1022.56
2018-02-18T06:07:49.143Z,1022.53
2018-02-18T06:08:49.235Z,1022.55
2018-02-18T06:09:49.083Z,1022.56
2018-02-18T06:10:49.148Z,1022.56
2018-02-18T06:11:49.042Z,1022.59
2018-02-18T06:12:49.059Z,1022.65
2018-02-18T06:13:48.946Z,1022.64
2018-02-18T06:14:49.072Z,1022.67
2018-02-18T06:15:48.935Z,1022.69
2018-02-18T06:16:48.980Z,1022.72
2018-02-18T06:17:48.825Z,1022.73
2018-02-18T06:18:48.898Z,1022.76
2018-02-18T06:19:48.754Z,1022.71
2018-02-18T06:20:48.811Z,1022.71
2018-02-18T06:21:48.684Z,1022.70
2018-02-18T06:22:48.719Z,1022.74
2018-02-18T06:23:48.618Z,1022.71
2018-02-18T06:24:48.732Z,1022.69
2018-02-18T06:25:48.543Z,1022.71
2018-02-18T06:26:48.646Z,1022.69
2018-02-18T06:27:48.498Z,1022.68
2018-02-18T06:28:48.556Z,1022.67
2018-02-18T06:29:48.422Z,1022.69
2018-02-18T06:30:48.481Z,1022.70
2018-02-18T06:31:48.355Z,1022.70
2018-02-18T06:32:48.480Z,1022.71
2018-02-18T06:33:48.288Z,1022.76
2018-02-18T06:34:48.396Z,1022.69
2018-02-18T06:35:48.222Z,1022.69
2018-02-18T06:36:48.305Z,1022.71
2018-02-18T06:37:48.159Z,1022.67
2018-02-18T06:38:48.218Z,1022.67
2018-02-18T06:39:48.090Z,1022.68
2018-02-18T06:40:48.233Z,1022.67
2018-02-18T06:41:48.025Z,1022.72
2018-02-18T06:42:48.146Z,1022.70
2018-02-18T06:43:47.959Z,1022.74
2018-02-18T06:44:48.058Z,1022.78
2018-02-18T06:45:47.890Z,1022.79
2018-02-18T06:46:47.971Z,1022.82
2018-02-18T06:47:47.829Z,1022.81
2018-02-18T06:48:47.979Z,1022.81
2018-02-18T06:49:47.762Z,1022.84
2018-02-18T06:50:47.893Z,1022.83
2018-02-18T06:51:47.697Z,1022.80
2018-02-18T06:52:47.803Z,1022.79
2018-02-18T06:53:47.635Z,1022.81
2018-02-18T06:54:47.712Z,1022.78
2018-02-18T06:55:47.564Z,1022.80
2018-02-18T06:56:47.729Z,1022.77
2018-02-18T06:57:47.504Z,1022.78
2018-02-18T06:58:47.642Z,1022.79
2018-02-18T06:59:47.439Z,1022.82
2018-02-18T07:00:47.552Z,1022.84
2018-02-18T07:01:47.368Z,1022.84
2018-02-18T07:02:47.463Z,1022.81
2018-02-18T07:03:47.304Z,1022.86
2018-02-18T07:04:47.375Z,1022.87
2018-02-18T07:05:47.238Z,1022.89
2018-02-18T07:06:47.387Z,1022.93
2018-02-18T07:07:47.171Z,1022.90
2018-02-18T07:08:47.299Z,1022.95
2018-02-18T07:09:47.107Z,1022.93
2018-02-18T07:10:47.211Z,1022.94
2018-02-18T07:11:47.038Z,1022.94
2018-02-18T07:12:47.121Z,1022.90
2018-02-18T07:13:46.974Z,1022.95
2018-02-18T07:14:47.136Z,1022.95
2018-02-18T07:15:46.908Z,1022.94
2018-02-18T07:16:47.049Z,1022.94
2018-02-18T07:17:46.842Z,1022.96
2018-02-18T07:18:46.961Z,1022.97
2018-02-18T07:19:46.766Z,1022.95
2018-02-18T07:20:46.872Z,1022.94
2018-02-18T07:21:46.721Z,1022.97
2018-02-18T07:22:46.885Z,1022.95
2018-02-18T07:23:46.645Z,1022.94
2018-02-18T07:24:47.717Z,1022.97
2018-02-18T07:25:46.580Z,1022.95
2018-02-18T07:26:46.708Z,1022.97
2018-02-18T07:27:46.514Z,1022.99
2018-02-18T07:28:46.620Z,1023.01
2018-02-18T07:29:46.449Z,1022.98
2018-02-18T07:30:46.641Z,1022.95
2018-02-18T07:31:46.381Z,1022.89
2018-02-18T07:32:46.547Z,1022.90
2018-02-18T07:33:46.318Z,1022.86
2018-02-18T07:34:46.447Z,1022.87
2018-02-18T07:35:46.253Z,1022.85
2018-02-18T07:36:46.268Z,1022.84
2018-02-18T07:37:46.183Z,1022.86
2018-02-18T07:38:46.177Z,1022.83
2018-02-18T07:39:46.118Z,1022.81
2018-02-18T07:40:46.192Z,1022.83
2018-02-18T07:41:46.057Z,1022.83
2018-02-18T07:42:46.109Z,1022.84
2018-02-18T07:43:45.988Z,1022.89
2018-02-18T07:44:46.014Z,1022.85
2018-02-18T07:45:45.921Z,1022.85
2018-02-18T07:46:45.925Z,1022.86
2018-02-18T07:47:45.860Z,1022.82
2018-02-18T07:48:45.937Z,1022.87
2018-02-18T07:49:45.793Z,1022.88
2018-02-18T07:50:45.856Z,1022.83
2018-02-18T07:51:45.724Z,1022.84
2018-02-18T07:52:45.765Z,1022.80
2018-02-18T07:53:45.662Z,1022.82
2018-02-18T07:54:45.674Z,1022.84
2018-02-18T07:55:45.596Z,1022.83
2018-02-18T07:56:45.687Z,1022.79
2018-02-18T07:57:45.527Z,1022.82
2018-02-18T07:58:45.600Z,1022.89
2018-02-18T07:59:45.466Z,1022.84
2018-02-18T08:00:45.544Z,1022.82
2018-02-18T08:01:45.398Z,1022.87
2018-02-18T08:02:45.424Z,1022.83
2018-02-18T08:03:45.332Z,1022.86
2018-02-18T08:04:45.436Z,1022.86
2018-02-18T08:05:45.266Z,1022.87
2018-02-18T08:06:45.349Z,1022.85
2018-02-18T08:07:45.208Z,1022.88
2018-02-18T08:08:45.260Z,1022.85
2018-02-18T08:09:45.139Z,1022.83
2018-02-18T08:10:45.170Z,1022.81
2018-02-18T08:11:45.075Z,1022.84
2018-02-18T08:12:45.191Z,1022.88
2018-02-18T08:13:45.013Z,1022.86
2018-02-18T08:14:45.096Z,1022.87
2018-02-18T08:15:44.942Z,1022.92
2018-02-18T08:16:45.011Z,1022.89
2018-02-18T08:17:44.876Z,1022.91
2018-02-18T08:18:44.921Z,1022.90
2018-02-18T08:19:44.813Z,1022.91
2018-02-18T08:20:44.835Z,1022.89
2018-02-18T08:21:44.747Z,1022.91
2018-02-18T08:22:44.849Z,1022.82
2018-02-18T08:23:44.681Z,1022.90
2018-02-18T08:24:44.766Z,1022.94
2018-02-18T08:25:44.621Z,1022.93
2018-02-18T08:26:44.669Z,1022.92
2018-02-18T08:27:44.553Z,1022.94
2018-02-18T08:28:44.581Z,1022.89
2018-02-18T08:29:44.488Z,1022.87
2018-02-18T08:30:44.594Z,1022.93
2018-02-18T08:31:44.421Z,1022.92
2018-02-18T08:32:44.504Z,1022.92
2018-02-18T08:33:44.361Z,1022.91
2018-02-18T08:34:44.416Z,1022.88
2018-02-18T08:35:44.326Z,1022.94
2018-02-18T08:36:44.328Z,1022.91
2018-02-18T08:37:44.230Z,1022.89
2018-02-18T08:38:44.342Z,1022.85
2018-02-18T08:39:44.161Z,1022.87
2018-02-18T08:40:44.254Z,1022.87
2018-02-18T08:41:44.102Z,1022.86
2018-02-18T08:42:44.181Z,1022.88
2018-02-18T08:43:44.038Z,1022.89
2018-02-18T08:44:44.075Z,1022.87
2018-02-18T08:45:43.977Z,1022.87
2018-02-18T08:46:44.089Z,1022.85
2018-02-18T08:47:43.911Z,1022.88
2018-02-18T08:48:44.003Z,1022.87
2018-02-18T08:49:43.834Z,1022.92
2018-02-18T08:50:43.912Z,1022.89
2018-02-18T08:51:43.779Z,1022.85
2018-02-18T08:52:43.823Z,1022.85
2018-02-18T08:53:43.711Z,1022.84
2018-02-18T08:54:43.840Z,1022.81
2018-02-18T08:55:43.649Z,1022.80
2018-02-18T08:56:43.764Z,1022.88
2018-02-18T08:57:43.584Z,1022.92
2018-02-18T08:58:43.662Z,1022.97
2018-02-18T08:59:43.526Z,1022.97
2018-02-18T09:00:43.573Z,1022.95
2018-02-18T09:01:43.462Z,1022.99
2018-02-18T09:02:43.587Z,1022.98
2018-02-18T09:03:43.404Z,1023.00
2018-02-18T09:04:43.369Z,1022.98
2018-02-18T09:05:43.334Z,1022.99
2018-02-18T09:06:43.344Z,1022.99
2018-02-18T09:07:43.271Z,1023.02
2018-02-18T09:08:43.251Z,1023.02
2018-02-18T09:09:43.256Z,1023.10
2018-02-18T09:10:43.261Z,1023.07
2018-02-18T09:11:43.141Z,1023.07
2018-02-18T09:12:43.173Z,1023.10
2018-02-18T09:13:43.082Z,1023.12
2018-02-18T09:14:43.081Z,1023.14
2018-02-18T09:15:43.016Z,1023.10
2018-02-18T09:16:43.104Z,1023.11
2018-02-18T09:17:42.956Z,1023.10
2018-02-18T09:18:43.001Z,1023.12
2018-02-18T09:19:42.893Z,1023.20
2018-02-18T09:20:42.908Z,1023.17
2018-02-18T09:21:42.838Z,1023.20
2018-02-18T09:22:42.830Z,1023.17
2018-02-18T09:23:42.769Z,1023.22
2018-02-18T09:24:42.930Z,1023.22
2018-02-18T09:25:42.708Z,1023.18
2018-02-18T09:26:42.831Z,1023.21
2018-02-18T09:27:42.658Z,1023.18
2018-02-18T09:28:42.744Z,1023.16
2018-02-18T09:29:42.588Z,1023.21
2018-02-18T09:30:42.552Z,1023.18
2018-02-18T09:31:42.531Z,1023.25
2018-02-18T09:32:42.671Z,1023.39
2018-02-18T09:33:42.457Z,1023.71
2018-02-18T09:34:42.621Z,1023.78
2018-02-18T09:35:42.401Z,1023.79
2018-02-18T09:36:42.372Z,1023.83
2018-02-18T09:37:42.340Z,1023.91
2018-02-18T09:38:42.506Z,1023.94
2018-02-18T09:39:42.283Z,1023.96
2018-02-18T09:40:42.457Z,1023.98
2018-02-18T09:41:42.228Z,1024.00
2018-02-18T09:42:42.334Z,1024.00
2018-02-18T09:43:42.178Z,1024.00
2018-02-18T09:44:42.345Z,1024.00
2018-02-18T09:45:42.127Z,1024.04
2018-02-18T09:46:42.251Z,1023.97
2018-02-18T09:47:42.079Z,1024.04
2018-02-18T09:48:42.282Z,1024.02
2018-02-18T09:49:42.032Z,1024.01
2018-02-18T09:50:42.180Z,1024.00
2018-02-18T09:51:41.979Z,1023.95
2018-02-18T09:52:42.092Z,1023.92
2018-02-18T09:53:41.944Z,1023.96
2018-02-18T09:54:42.004Z,1023.98
2018-02-18T09:55:41.898Z,1024.00
2018-02-18T09:56:42.018Z,1024.04
2018-02-18T09:57:41.861Z,1024.06
2018-02-18T09:58:41.922Z,1024.14
2018-02-18T09:59:41.820Z,1024.18
2018-02-18T10:00:41.801Z,1024.17
2018-02-18T10:01:41.780Z,1024.25
2018-02-18T10:02:41.854Z,1024.45
2018-02-18T10:03:41.741Z,1024.51
2018-02-18T10:04:41.765Z,1024.51
2018-02-18T10:05:41.705Z,1024.46
2018-02-18T10:06:41.695Z,1024.38
2018-02-18T10:07:41.683Z,1024.40
2018-02-18T10:08:41.668Z,1024.36
2018-02-18T10:09:41.699Z,1024.44
2018-02-18T10:10:41.613Z,1024.49
2018-02-18T10:11:41.608Z,1024.40
2018-02-18T10:12:41.578Z,1024.44
2018-02-18T10:13:41.623Z,1024.50
2018-02-18T10:14:41.546Z,1024.56
2018-02-18T10:15:41.636Z,1024.55
2018-02-18T10:16:41.512Z,1024.55
2018-02-18T10:17:41.547Z,1024.56
2018-02-18T10:18:41.480Z,1024.55
2018-02-18T10:19:41.563Z,1024.57
2018-02-18T10:20:41.446Z,1024.61
2018-02-18T10:21:41.474Z,1024.61
2018-02-18T10:22:41.414Z,1024.58
2018-02-18T10:23:41.486Z,1024.57
2018-02-18T10:24:41.383Z,1024.56
2018-02-18T10:25:41.400Z,1024.50
2018-02-18T10:26:41.353Z,1024.51
2018-02-18T10:27:41.417Z,1024.39
2018-02-18T10:28:41.321Z,1024.35
2018-02-18T10:29:41.329Z,1024.32
2018-02-18T10:30:41.294Z,1024.46
2018-02-18T10:31:41.343Z,1024.49
2018-02-18T10:32:41.259Z,1024.53
2018-02-18T10:33:41.352Z,1024.58
2018-02-18T10:34:41.233Z,1024.61
2018-02-18T10:35:41.264Z,1024.65
2018-02-18T10:36:41.201Z,1024.66
2018-02-18T10:37:41.271Z,1024.67
2018-02-18T10:38:41.172Z,1024.67
2018-02-18T10:39:41.216Z,1024.66
2018-02-18T10:40:41.141Z,1024.64
2018-02-18T10:41:41.195Z,1024.66
2018-02-18T10:42:41.115Z,1024.66
2018-02-18T10:43:41.115Z,1024.70
2018-02-18T10:44:41.085Z,1024.70
2018-02-18T10:45:41.137Z,1024.68
2018-02-18T10:46:41.057Z,1024.68
2018-02-18T10:47:41.146Z,1024.70
2018-02-18T10:48:41.034Z,1024.71
2018-02-18T10:49:41.161Z,1024.72
2018-02-18T10:50:41.020Z,1024.75
2018-02-18T10:51:41.069Z,1024.79
2018-02-18T10:52:40.978Z,1024.75
2018-02-18T10:53:40.963Z,1024.76
2018-02-18T10:54:41.091Z,1024.72
2018-02-18T10:55:40.938Z,1024.78
2018-02-18T10:56:41.002Z,1024.75
2018-02-18T10:57:40.913Z,1024.74
2018-02-18T10:58:41.015Z,1024.74
2018-02-18T10:59:40.887Z,1024.78
2018-02-18T11:00:41.034Z,1024.79
2018-02-18T11:01:40.862Z,1024.75
2018-02-18T11:02:40.941Z,1024.75
2018-02-18T11:03:40.835Z,1024.82
2018-02-18T11:04:40.958Z,1024.81
2018-02-18T11:05:40.811Z,1024.79
2018-02-18T11:06:40.970Z,1024.75
2018-02-18T11:07:40.784Z,1024.73
2018-02-18T11:08:40.880Z,1024.73
2018-02-18T11:09:40.764Z,1024.75
2018-02-18T11:10:40.893Z,1024.76
2018-02-18T11:11:40.740Z,1024.84
2018-02-18T11:12:40.806Z,1024.87
2018-02-18T11:13:40.716Z,1024.86
2018-02-18T11:14:40.829Z,1024.90
2018-02-18T11:15:40.692Z,1024.80
2018-02-18T11:16:40.829Z,1024.61
2018-02-18T11:17:40.670Z,1024.56
2018-02-18T11:18:40.744Z,1024.56
2018-02-18T11:19:40.648Z,1024.63
2018-02-18T11:20:40.758Z,1024.54
2018-02-18T11:21:40.622Z,1024.56
2018-02-18T11:22:40.771Z,1024.53
2018-02-18T11:23:40.602Z,1024.62
2018-02-18T11:24:40.682Z,1024.76
2018-02-18T11:25:40.583Z,1024.74
2018-02-18T11:26:40.688Z,1024.76
2018-02-18T11:27:40.546Z,1024.79
2018-02-18T11:28:40.711Z,1024.78
2018-02-18T11:29:40.522Z,1024.73
2018-02-18T11:30:40.621Z,1024.83
2018-02-18T11:31:40.519Z,1024.71
2018-02-18T11:32:40.638Z,1024.74
2018-02-18T11:33:40.482Z,1024.72
2018-02-18T11:34:40.650Z,1024.70
2018-02-18T11:35:40.456Z,1024.72
2018-02-18T11:36:40.561Z,1024.76
2018-02-18T11:37:40.435Z,1024.82
2018-02-18T11:38:40.574Z,1024.87
2018-02-18T11:39:40.410Z,1024.79
2018-02-18T11:40:40.591Z,1024.80
2018-02-18T11:41:40.386Z,1024.82
2018-02-18T11:42:40.499Z,1024.81
2018-02-18T11:43:40.365Z,1024.83
2018-02-18T11:44:40.515Z,1024.83
2018-02-18T11:45:40.342Z,1024.89
2018-02-18T11:46:40.529Z,1024.90
2018-02-18T11:47:40.318Z,1024.98
2018-02-18T11:48:40.439Z,1025.01
2018-02-18T11:49:40.295Z,1025.03
2018-02-18T11:50:40.454Z,1025.16
2018-02-18T11:51:40.272Z,1025.14
2018-02-18T11:52:40.365Z,1025.06
2018-02-18T11:53:40.253Z,1025.00
2018-02-18T11:54:40.382Z,1024.99
2018-02-18T11:55:40.227Z,1025.07
2018-02-18T11:56:40.394Z,1025.15
2018-02-18T11:57:40.216Z,1025.17
2018-02-18T11:58:40.307Z,1025.03
2018-02-18T11:59:40.183Z,1024.88
2018-02-18T12:00:40.319Z,1024.78
2018-02-18T12:01:40.159Z,1024.69
2018-02-18T12:02:40.337Z,1024.67
2018-02-18T12:03:40.139Z,1024.57
2018-02-18T12:04:40.239Z,1024.55