createdAt,value
2022-12-03T00:01:37.389Z,33.20
2022-12-03T00:04:05.944Z,29.40
2022-12-03T00:06:34.799Z,35.28
2022-12-03T00:09:03.114Z,33.53
2022-12-03T00:11:31.132Z,33.05
2022-12-03T00:13:59.213Z,36.00
2022-12-03T00:16:28.731Z,35.45
2022-12-03T00:18:56.790Z,32.33
2022-12-03T00:21:25.056Z,31.02
2022-12-03T00:23:53.234Z,32.60
2022-12-03T00:26:21.408Z,31.13
2022-12-03T00:28:49.494Z,30.98
2022-12-03T00:31:17.770Z,34.05
2022-12-03T00:33:47.337Z,37.83
2022-12-03T00:36:15.359Z,31.23
2022-12-03T00:38:43.427Z,30.77
2022-12-03T00:41:12.042Z,32.67
2022-12-03T00:43:40.223Z,26.25
2022-12-03T00:46:08.346Z,25.33
2022-12-03T00:48:36.400Z,26.17
2022-12-03T00:51:06.103Z,28.23
2022-12-03T00:53:34.133Z,27.38
2022-12-03T00:56:02.422Z,25.92
2022-12-03T00:58:30.466Z,27.67
2022-12-03T01:00:58.501Z,22.48
2022-12-03T01:03:26.554Z,22.92
2022-12-03T01:05:54.528Z,27.67
2022-12-03T01:08:24.294Z,26.23
2022-12-03T01:10:52.288Z,25.58
2022-12-03T01:13:20.350Z,30.10
2022-12-03T01:15:48.422Z,27.02
2022-12-03T01:18:16.466Z,26.73
2022-12-03T01:20:44.689Z,26.55
2022-12-03T01:23:12.839Z,25.02
2022-12-03T01:25:42.283Z,25.15
2022-12-03T01:28:10.414Z,30.85
2022-12-03T01:30:59.263Z,28.48
2022-12-03T01:33:26.680Z,25.02
2022-12-03T01:35:54.702Z,25.52
2022-12-03T01:38:22.747Z,22.58
2022-12-03T01:40:54.840Z,22.17
2022-12-03T01:43:22.897Z,27.23
2022-12-03T01:45:50.910Z,23.13
2022-12-03T01:48:19.136Z,29.92
2022-12-03T01:50:47.417Z,24.55
2022-12-03T01:53:18.409Z,26.30
2022-12-03T01:55:48.947Z,28.85
2022-12-03T01:58:23.382Z,25.77
2022-12-03T02:00:51.415Z,27.83
2022-12-03T02:03:22.391Z,27.00
2022-12-03T02:05:50.441Z,25.95
2022-12-03T02:08:32.774Z,30.70
2022-12-03T02:11:04.884Z,26.90
2022-12-03T02:13:34.880Z,34.30
2022-12-03T02:16:03.186Z,26.40
2022-12-03T02:18:31.306Z,33.92
2022-12-03T02:21:07.633Z,27.63
2022-12-03T02:23:41.788Z,28.05
2022-12-03T02:26:11.778Z,29.00
2022-12-03T02:28:40.221Z,26.92
2022-12-03T02:31:08.866Z,26.05
2022-12-03T02:33:37.345Z,23.55
2022-12-03T02:36:06.288Z,32.20
2022-12-03T02:38:35.873Z,27.92
2022-12-03T02:41:06.899Z,25.95
2022-12-03T02:43:35.513Z,28.83
2022-12-03T02:46:04.962Z,29.52
2022-12-03T02:48:36.792Z,24.48
2022-12-03T02:51:09.074Z,28.58
2022-12-03T02:53:42.393Z,29.63
2022-12-03T02:56:13.016Z,21.92
2022-12-03T02:58:44.918Z,25.38
2022-12-03T03:01:13.283Z,26.13
2022-12-03T03:03:41.735Z,27.67
2022-12-03T03:06:10.680Z,27.77
2022-12-03T03:08:40.268Z,28.25
2022-12-03T03:11:08.344Z,29.60
2022-12-03T03:13:37.756Z,26.25
2022-12-03T03:16:09.030Z,25.23
2022-12-03T03:18:38.186Z,29.08
2022-12-03T03:21:06.759Z,29.10
2022-12-03T03:23:35.045Z,30.60
2022-12-03T03:26:06.235Z,24.75
2022-12-03T03:28:37.117Z,29.02
2022-12-03T03:31:09.310Z,30.75
2022-12-03T03:33:39.077Z,26.90
2022-12-03T03:36:08.077Z,28.92
2022-12-03T03:38:37.668Z,35.72
2022-12-03T03:41:07.188Z,27.45
2022-12-03T03:43:36.918Z,29.08
2022-12-03T03:46:08.508Z,25.83
2022-12-03T03:48:36.905Z,28.10
2022-12-03T03:51:09.463Z,24.83
2022-12-03T03:53:39.799Z,29.40
2022-12-03T03:56:09.670Z,28.10
2022-12-03T03:58:38.390Z,36.58
2022-12-03T04:01:08.395Z,25.58
2022-12-03T04:03:36.782Z,24.73
2022-12-03T04:06:05.530Z,28.77
2022-12-03T04:08:33.545Z,32.70
2022-12-03T04:11:18.830Z,30.60
2022-12-03T04:13:46.879Z,32.10
2022-12-03T04:16:16.375Z,25.90
2022-12-03T04:18:44.485Z,25.35
2022-12-03T04:21:31.256Z,23.45
2022-12-03T04:23:59.306Z,25.52
2022-12-03T04:26:44.889Z,22.85
2022-12-03T04:29:13.444Z,25.27
2022-12-03T04:32:00.461Z,26.23
2022-12-03T04:34:46.153Z,25.15
2022-12-03T04:37:14.325Z,27.90
2022-12-03T04:39:42.909Z,25.98
2022-12-03T04:42:10.964Z,29.73
2022-12-03T04:44:39.251Z,22.00
2022-12-03T04:47:11.584Z,26.10
2022-12-03T04:49:41.461Z,23.90
2022-12-03T04:52:10.612Z,24.80
2022-12-03T04:54:39.056Z,25.77
2022-12-03T04:57:07.692Z,25.50
2022-12-03T04:59:36.467Z,25.50
2022-12-03T05:02:05.395Z,26.63
2022-12-03T05:04:35.225Z,25.50
2022-12-03T05:07:03.239Z,25.17
2022-12-03T05:09:31.362Z,28.60
2022-12-03T05:11:59.382Z,22.17
2022-12-03T05:14:27.535Z,23.73
2022-12-03T05:16:55.580Z,25.90
2022-12-03T05:19:44.564Z,24.80
2022-12-03T05:22:12.896Z,30.10
2022-12-03T05:24:40.988Z,25.80
2022-12-03T05:27:09.019Z,22.83
2022-12-03T05:29:37.020Z,30.50
2022-12-03T05:32:05.147Z,26.42
2022-12-03T05:34:33.197Z,27.27
2022-12-03T05:37:01.226Z,34.33
2022-12-03T05:39:30.707Z,26.40
2022-12-03T05:42:15.763Z,24.70
2022-12-03T05:44:43.807Z,34.30
2022-12-03T05:47:11.822Z,27.10
2022-12-03T05:49:39.818Z,26.17
2022-12-03T05:52:08.011Z,24.67
2022-12-03T05:54:37.434Z,27.17
2022-12-03T05:57:05.693Z,26.65
2022-12-03T05:59:33.742Z,25.55
2022-12-03T06:02:01.840Z,27.00
2022-12-03T06:04:29.881Z,24.58
2022-12-03T06:06:57.904Z,29.60
2022-12-03T06:09:25.941Z,32.00
2022-12-03T06:11:55.391Z,27.92
2022-12-03T06:14:23.479Z,26.88
2022-12-03T06:16:51.897Z,25.60
2022-12-03T06:19:19.922Z,26.55
2022-12-03T06:21:47.914Z,26.67
2022-12-03T06:24:16.015Z,26.92
2022-12-03T06:26:44.069Z,25.23
2022-12-03T06:29:13.448Z,30.42
2022-12-03T06:31:41.508Z,23.70
2022-12-03T06:34:09.576Z,29.17
2022-12-03T06:36:37.540Z,27.92
2022-12-03T06:39:05.884Z,24.83
2022-12-03T06:41:33.925Z,25.92
2022-12-03T06:44:01.933Z,25.75
2022-12-03T06:46:31.524Z,25.27
2022-12-03T06:48:59.625Z,25.50
2022-12-03T06:51:27.676Z,25.77
2022-12-03T06:53:55.775Z,25.90
2022-12-03T06:56:23.829Z,26.67
2022-12-03T06:58:51.922Z,24.42
2022-12-03T07:01:20.359Z,26.73
2022-12-03T07:03:49.900Z,27.23
2022-12-03T07:06:17.933Z,25.63
2022-12-03T07:08:45.970Z,30.48
2022-12-03T07:11:27.829Z,28.40
2022-12-03T07:14:00.097Z,30.15
2022-12-03T07:16:31.191Z,32.63
2022-12-03T07:19:00.647Z,40.40
2022-12-03T07:21:28.676Z,28.27
2022-12-03T07:23:56.740Z,27.42
2022-12-03T07:26:24.769Z,30.75
2022-12-03T07:28:52.830Z,32.72
2022-12-03T07:31:20.853Z,37.65
2022-12-03T07:33:48.969Z,85.03
2022-12-03T07:36:18.511Z,35.03
2022-12-03T07:38:46.539Z,27.15
2022-12-03T07:41:14.521Z,29.90
2022-12-03T07:43:42.595Z,29.02
2022-12-03T07:46:10.618Z,27.00
2022-12-03T07:48:38.640Z,30.73
2022-12-03T07:51:06.803Z,27.73
2022-12-03T07:53:36.664Z,25.92
2022-12-03T07:56:05.496Z,29.50
2022-12-03T07:58:33.533Z,26.25
2022-12-03T08:01:01.601Z,30.15
2022-12-03T08:03:29.678Z,25.65
2022-12-03T08:05:57.640Z,28.10
2022-12-03T08:08:25.737Z,27.70
2022-12-03T08:10:55.219Z,25.63
2022-12-03T08:13:23.206Z,26.77
2022-12-03T08:15:51.233Z,27.65
2022-12-03T08:18:21.601Z,30.17
2022-12-03T08:20:50.807Z,24.40
2022-12-03T08:23:20.329Z,21.95
2022-12-03T08:25:49.281Z,24.58
2022-12-03T08:28:21.133Z,27.20
2022-12-03T08:31:00.228Z,26.38
2022-12-03T08:33:33.714Z,38.08
2022-12-03T08:36:07.261Z,26.17
2022-12-03T08:38:35.349Z,24.75
2022-12-03T08:41:03.329Z,26.10
2022-12-03T08:43:42.030Z,26.25
2022-12-03T08:46:14.641Z,23.85
2022-12-03T08:48:47.024Z,31.63
2022-12-03T08:51:21.919Z,34.03
2022-12-03T08:53:55.343Z,25.65
2022-12-03T08:56:28.326Z,31.60
2022-12-03T08:59:00.110Z,34.13
2022-12-03T09:01:39.251Z,29.08
2022-12-03T09:04:22.699Z,24.27
2022-12-03T09:06:51.657Z,26.45
2022-12-03T09:09:20.339Z,25.08
2022-12-03T09:11:48.482Z,27.98
2022-12-03T09:14:21.516Z,29.55
2022-12-03T09:16:50.582Z,24.75
2022-12-03T09:19:19.085Z,26.02
2022-12-03T09:21:47.080Z,30.58
2022-12-03T09:24:15.103Z,27.67
2022-12-03T09:26:43.194Z,40.67
2022-12-03T09:29:12.627Z,26.80
2022-12-03T09:31:42.654Z,25.60
2022-12-03T09:34:11.318Z,27.65
2022-12-03T09:36:39.401Z,26.27
2022-12-03T09:39:08.054Z,26.33
2022-12-03T09:41:36.273Z,45.85
2022-12-03T09:44:05.432Z,28.45
2022-12-03T09:46:35.968Z,25.75
2022-12-03T09:49:13.919Z,57.38
2022-12-03T09:51:44.161Z,49.75
2022-12-03T09:54:21.765Z,27.55
2022-12-03T09:56:49.771Z,30.10
2022-12-03T09:59:18.188Z,32.72
2022-12-03T10:01:46.258Z,26.98
2022-12-03T10:04:16.129Z,26.08
2022-12-03T10:06:46.077Z,31.50
2022-12-03T10:09:18.024Z,53.90
2022-12-03T10:11:46.155Z,35.50
2022-12-03T10:14:15.773Z,26.10
2022-12-03T10:16:44.054Z,24.92
2022-12-03T10:19:21.802Z,27.75
2022-12-03T10:21:49.897Z,26.35
2022-12-03T10:24:27.017Z,26.60
2022-12-03T10:26:57.049Z,28.73
2022-12-03T10:29:33.558Z,27.83
2022-12-03T10:32:03.861Z,28.52
2022-12-03T10:34:36.063Z,24.15
2022-12-03T10:37:12.473Z,29.05
2022-12-03T10:39:58.224Z,24.52
2022-12-03T10:42:27.908Z,24.33
2022-12-03T10:45:19.739Z,25.48
2022-12-03T10:48:06.512Z,29.00
2022-12-03T10:50:36.566Z,25.98
2022-12-03T10:53:05.791Z,29.17
2022-12-03T10:55:39.013Z,25.40
2022-12-03T10:58:07.093Z,27.27
2022-12-03T11:00:35.245Z,26.90
2022-12-03T11:03:03.366Z,27.65
2022-12-03T11:05:31.515Z,26.38
2022-12-03T11:08:01.034Z,40.22
2022-12-03T11:10:29.187Z,26.75
2022-12-03T11:13:29.729Z,27.30
2022-12-03T11:15:58.147Z,31.35
2022-12-03T11:19:07.766Z,35.60
2022-12-03T11:21:35.773Z,43.13
2022-12-03T11:24:17.538Z,38.92
2022-12-03T11:27:26.765Z,30.60
2022-12-03T11:29:59.849Z,31.75
2022-12-03T11:33:09.814Z,31.15
2022-12-03T11:36:36.498Z,30.33
2022-12-03T11:39:09.964Z,29.58
2022-12-03T11:41:38.032Z,32.13
2022-12-03T11:44:32.198Z,30.35
2022-12-03T11:47:09.697Z,30.42
2022-12-03T11:49:47.468Z,33.88
2022-12-03T11:52:25.128Z,30.17
2022-12-03T11:54:58.974Z,37.58
2022-12-03T12:00:24.194Z,44.88
2022-12-03T12:02:53.958Z,26.83
2022-12-03T12:05:26.517Z,54.35
2022-12-03T12:07:55.225Z,93.18
2022-12-03T12:10:45.690Z,73.63
2022-12-03T12:13:54.627Z,49.00
2022-12-03T12:16:43.865Z,73.55
2022-12-03T12:19:33.481Z,131.18
2022-12-03T12:22:16.608Z,43.75
2022-12-03T12:24:51.723Z,40.25
2022-12-03T12:27:23.371Z,35.88
2022-12-03T12:29:57.005Z,36.10
2022-12-03T12:34:58.247Z,45.05
2022-12-03T12:37:33.713Z,31.10
2022-12-03T12:40:07.001Z,29.88
2022-12-03T12:42:38.168Z,31.02
2022-12-03T12:45:17.856Z,33.10
2022-12-03T12:47:51.048Z,30.17
2022-12-03T12:50:20.578Z,29.02
2022-12-03T12:52:54.590Z,28.13
2022-12-03T12:55:24.274Z,31.77
2022-12-03T12:57:53.851Z,30.75
2022-12-03T13:00:24.552Z,29.42
2022-12-03T13:02:55.929Z,28.75
2022-12-03T13:05:27.750Z,27.77
2022-12-03T13:07:56.181Z,28.80
2022-12-03T13:10:34.367Z,63.60
2022-12-03T13:13:16.148Z,26.35
2022-12-03T13:15:50.599Z,31.58
2022-12-03T13:18:26.691Z,26.10
2022-12-03T13:20:55.613Z,26.02
2022-12-03T13:23:33.005Z,31.27
2022-12-03T13:26:21.411Z,28.98
2022-12-03T13:28:56.937Z,31.73
2022-12-03T13:31:27.961Z,26.38
2022-12-03T13:33:57.275Z,28.23
2022-12-03T13:36:42.520Z,29.35
2022-12-03T13:39:16.629Z,28.70
2022-12-03T13:42:02.432Z,26.83
2022-12-03T13:44:33.706Z,27.02
2022-12-03T13:47:03.252Z,30.40
2022-12-03T13:49:31.443Z,25.50
2022-12-03T13:51:59.538Z,25.77
2022-12-03T13:54:32.390Z,25.85
2022-12-03T13:57:02.693Z,26.40
2022-12-03T13:59:32.104Z,28.02
2022-12-03T14:02:00.204Z,26.98
2022-12-03T14:04:28.275Z,27.98
2022-12-03T14:06:56.242Z,31.63
2022-12-03T14:09:24.349Z,32.05
2022-12-03T14:12:09.624Z,27.38
2022-12-03T14:14:39.037Z,22.85
2022-12-03T14:17:07.653Z,25.48
2022-12-03T14:19:35.695Z,26.27
2022-12-03T14:22:03.781Z,46.90
2022-12-03T14:24:31.788Z,30.52
2022-12-03T14:26:59.814Z,32.70
2022-12-03T14:29:28.002Z,31.95
2022-12-03T14:31:57.466Z,31.63
2022-12-03T14:34:25.563Z,27.40
2022-12-03T14:36:53.542Z,33.22
2022-12-03T14:39:22.011Z,27.83
2022-12-03T14:42:07.389Z,27.45
2022-12-03T14:44:35.432Z,28.15
2022-12-03T14:47:05.070Z,29.83
2022-12-03T14:49:33.138Z,29.67
2022-12-03T14:52:01.386Z,27.85
2022-12-03T14:54:29.422Z,28.23
2022-12-03T14:56:57.389Z,30.73
2022-12-03T14:59:27.925Z,28.63
2022-12-03T15:01:56.466Z,31.38
2022-12-03T15:04:26.027Z,30.48
2022-12-03T15:06:53.991Z,31.52
2022-12-03T15:09:22.114Z,28.65
2022-12-03T15:11:50.089Z,27.00
2022-12-03T15:14:18.131Z,28.75
2022-12-03T15:16:46.206Z,28.60
2022-12-03T15:19:14.465Z,29.85
2022-12-03T15:21:43.883Z,26.27
2022-12-03T15:24:11.914Z,30.83
2022-12-03T15:26:39.870Z,27.73
2022-12-03T15:29:07.893Z,30.55
2022-12-03T15:31:36.016Z,27.27
2022-12-03T15:34:04.096Z,29.75
2022-12-03T15:36:32.184Z,30.38
2022-12-03T15:39:01.580Z,33.10
2022-12-03T15:41:30.240Z,32.85
2022-12-03T15:44:00.041Z,31.73
2022-12-03T15:46:28.581Z,26.50
2022-12-03T15:48:56.946Z,28.27
2022-12-03T15:51:25.650Z,29.80
2022-12-03T15:53:53.678Z,28.35
2022-12-03T15:56:23.084Z,31.88
2022-12-03T15:58:51.117Z,29.75
2022-12-03T16:01:19.111Z,27.05
2022-12-03T16:03:47.163Z,31.08
2022-12-03T16:06:15.753Z,27.88
2022-12-03T16:08:43.766Z,31.38
2022-12-03T16:11:11.744Z,30.55
2022-12-03T16:13:41.122Z,32.28
2022-12-03T16:16:09.396Z,28.85
2022-12-03T16:18:37.448Z,32.08
2022-12-03T16:21:05.665Z,35.75
2022-12-03T16:23:33.726Z,31.98
2022-12-03T16:26:01.696Z,40.25
2022-12-03T16:28:29.909Z,36.55
2022-12-03T16:30:59.403Z,45.85
2022-12-03T16:33:28.118Z,55.28
2022-12-03T16:35:56.376Z,51.85
2022-12-03T16:38:24.595Z,58.90
2022-12-03T16:40:52.602Z,45.65
2022-12-03T16:43:20.681Z,51.10
2022-12-03T16:46:20.609Z,45.22
2022-12-03T16:48:50.432Z,57.83
2022-12-03T16:51:19.409Z,68.35
2022-12-03T16:53:47.640Z,49.65
2022-12-03T16:56:16.438Z,52.90
2022-12-03T16:58:45.175Z,62.47
2022-12-03T17:01:13.891Z,61.08
2022-12-03T17:03:42.374Z,56.75
2022-12-03T17:06:11.737Z,74.70
2022-12-03T17:08:44.393Z,88.07
2022-12-03T17:11:15.538Z,53.42
2022-12-03T17:13:43.527Z,48.55
2022-12-03T17:16:11.627Z,49.17
2022-12-03T17:18:39.667Z,53.17
2022-12-03T17:21:07.795Z,66.47
2022-12-03T17:23:37.190Z,54.28
2022-12-03T17:26:05.330Z,60.90
2022-12-03T17:28:33.362Z,73.75
2022-12-03T17:31:01.464Z,53.55
2022-12-03T17:33:29.546Z,51.75
2022-12-03T17:35:57.570Z,55.15
2022-12-03T17:38:25.643Z,57.05
2022-12-03T17:40:55.103Z,56.50
2022-12-03T17:43:23.145Z,54.70
2022-12-03T17:45:51.250Z,53.53
2022-12-03T17:48:19.296Z,50.47
2022-12-03T17:50:48.592Z,48.63
2022-12-03T17:53:16.548Z,52.97
2022-12-03T17:55:45.266Z,44.30
2022-12-03T17:58:14.933Z,44.75
2022-12-03T18:00:43.335Z,47.08
2022-12-03T18:03:11.371Z,53.67
2022-12-03T18:05:39.367Z,47.05
2022-12-03T18:08:07.896Z,47.85
2022-12-03T18:10:36.281Z,48.05
2022-12-03T18:13:04.294Z,49.10
2022-12-03T18:15:33.948Z,46.08
2022-12-03T18:18:01.949Z,56.33
2022-12-03T18:20:30.205Z,43.92
2022-12-03T18:22:59.793Z,48.03
2022-12-03T18:25:28.516Z,47.65
2022-12-03T18:27:56.500Z,46.03
2022-12-03T18:30:24.751Z,54.10
2022-12-03T18:32:54.261Z,48.03
2022-12-03T18:35:22.344Z,49.08
2022-12-03T18:37:51.368Z,49.80
2022-12-03T18:40:22.626Z,53.40
2022-12-03T18:42:50.656Z,74.78
2022-12-03T18:45:18.923Z,64.18
2022-12-03T18:47:47.032Z,43.28
2022-12-03T18:50:16.515Z,48.58
2022-12-03T18:52:44.508Z,49.78
2022-12-03T18:55:18.952Z,48.92
2022-12-03T18:57:47.363Z,52.70
2022-12-03T19:00:16.637Z,44.30
2022-12-03T19:05:35.456Z,49.08
2022-12-03T19:08:04.025Z,49.17
2022-12-03T19:10:32.153Z,47.35
2022-12-03T19:13:00.195Z,45.22
2022-12-03T19:15:28.267Z,51.88
2022-12-03T19:17:56.249Z,49.22
2022-12-03T19:20:24.350Z,47.70
2022-12-03T19:22:53.781Z,49.38
2022-12-03T19:25:21.808Z,49.55
2022-12-03T19:27:50.891Z,47.10
2022-12-03T19:30:19.276Z,47.53
2022-12-03T19:32:51.617Z,47.80
2022-12-03T19:35:21.440Z,48.03
2022-12-03T19:37:50.033Z,53.92
2022-12-03T19:40:19.553Z,48.17
2022-12-03T19:42:47.492Z,55.08
2022-12-03T19:45:15.533Z,47.65
2022-12-03T19:47:43.537Z,47.25
2022-12-03T19:50:19.293Z,48.67
2022-12-03T19:52:50.437Z,61.05
2022-12-03T19:55:20.705Z,52.83
2022-12-03T19:57:48.806Z,56.05
2022-12-03T20:00:17.802Z,46.17
2022-12-03T20:02:45.915Z,42.85
2022-12-03T20:05:14.025Z,45.78
2022-12-03T20:07:42.145Z,50.33
2022-12-03T20:10:10.861Z,54.97
2022-12-03T20:12:40.228Z,49.45
2022-12-03T20:15:08.755Z,47.80
2022-12-03T20:17:36.861Z,54.40
2022-12-03T20:20:06.361Z,56.83
2022-12-03T20:22:34.363Z,57.78
2022-12-03T20:25:03.800Z,54.30
2022-12-03T20:27:32.309Z,59.15
2022-12-03T20:30:01.769Z,68.35
2022-12-03T20:32:29.739Z,53.17
2022-12-03T20:34:57.752Z,63.67
2022-12-03T20:37:25.719Z,53.15
2022-12-03T20:39:54.223Z,52.85
2022-12-03T20:42:22.312Z,53.08
2022-12-03T20:44:52.611Z,51.65
2022-12-03T20:47:22.150Z,59.45
2022-12-03T20:49:50.182Z,56.60
2022-12-03T20:52:18.252Z,48.50
2022-12-03T20:54:46.325Z,64.07
2022-12-03T20:57:14.346Z,59.28
2022-12-03T20:59:42.407Z,48.67
2022-12-03T21:02:11.130Z,49.28
2022-12-03T21:04:40.571Z,48.50
2022-12-03T21:07:08.591Z,48.70
2022-12-03T21:09:36.624Z,46.40
2022-12-03T21:12:04.829Z,43.50
2022-12-03T21:14:35.666Z,49.30
2022-12-03T21:17:08.922Z,44.92
2022-12-03T21:19:37.550Z,46.33
2022-12-03T21:22:07.246Z,44.35
2022-12-03T21:24:35.913Z,45.72
2022-12-03T21:27:04.206Z,48.78
2022-12-03T21:29:32.247Z,50.00
2022-12-03T21:32:00.292Z,50.13
2022-12-03T21:34:35.578Z,43.72
2022-12-03T21:37:07.108Z,50.90
2022-12-03T21:39:35.329Z,54.42
2022-12-03T21:42:18.714Z,48.80
2022-12-03T21:44:51.381Z,65.18
2022-12-03T21:47:19.542Z,46.15
2022-12-03T21:49:47.660Z,54.60
2022-12-03T21:52:17.314Z,49.67
2022-12-03T21:54:45.515Z,47.97
2022-12-03T21:57:13.511Z,50.22
2022-12-03T21:59:41.539Z,54.05
2022-12-03T22:02:11.504Z,58.90
2022-12-03T22:04:40.229Z,50.35
2022-12-03T22:07:08.590Z,48.13
2022-12-03T22:09:38.214Z,50.55
2022-12-03T22:12:06.787Z,44.85
2022-12-03T22:14:34.841Z,50.20
2022-12-03T22:17:02.950Z,44.22
2022-12-03T22:19:31.100Z,52.90
2022-12-03T22:21:59.133Z,49.72
2022-12-03T22:24:27.206Z,54.90
2022-12-03T22:26:56.788Z,54.42
2022-12-03T22:29:24.814Z,51.33
2022-12-03T22:31:52.877Z,51.97
2022-12-03T22:34:20.933Z,55.53
2022-12-03T22:36:48.995Z,49.30
2022-12-03T22:39:17.059Z,51.13
2022-12-03T22:41:45.090Z,50.45
2022-12-03T22:44:14.550Z,50.72
2022-12-03T22:46:42.625Z,58.55
2022-12-03T22:49:11.136Z,50.47
2022-12-03T22:51:39.126Z,49.92
2022-12-03T22:54:07.685Z,55.13
2022-12-03T22:56:35.774Z,54.97
2022-12-03T22:59:03.890Z,49.65
2022-12-03T23:01:35.233Z,55.33
2022-12-03T23:04:04.140Z,56.58
2022-12-03T23:06:33.066Z,52.70
2022-12-03T23:09:01.145Z,51.28
2022-12-03T23:11:29.402Z,48.35
2022-12-03T23:13:59.019Z,53.80
2022-12-03T23:16:29.940Z,47.63
2022-12-03T23:19:01.457Z,51.95
2022-12-03T23:21:31.441Z,55.38
2022-12-03T23:23:59.935Z,53.83
2022-12-03T23:26:29.022Z,49.35
2022-12-03T23:28:57.619Z,51.45
2022-12-03T23:31:27.671Z,52.10
2022-12-03T23:33:56.751Z,52.72
2022-12-03T23:36:27.765Z,48.45
2022-12-03T23:38:55.852Z,54.67
2022-12-03T23:41:24.992Z,49.30
2022-12-03T23:43:53.212Z,53.72
2022-12-03T23:46:23.024Z,50.50
2022-12-03T23:48:51.580Z,52.38
2022-12-03T23:51:22.152Z,51.40
2022-12-03T23:53:52.823Z,45.65
2022-12-03T23:56:25.749Z,52.88
2022-12-03T23:58:53.798Z,57.23
