createdAt,value
2017-09-28T00:02:27.384Z,98.00
2017-09-28T00:04:56.745Z,98.00
2017-09-28T00:07:26.483Z,98.30
2017-09-28T00:09:55.970Z,98.00
2017-09-28T00:12:25.364Z,97.90
2017-09-28T00:14:55.093Z,98.40
2017-09-28T00:17:24.085Z,97.80
2017-09-28T00:19:53.832Z,97.60
2017-09-28T00:22:23.529Z,97.60
2017-09-28T00:24:53.244Z,97.50
2017-09-28T00:27:23.012Z,97.60
2017-09-28T00:29:51.984Z,97.50
2017-09-28T00:32:21.769Z,97.90
2017-09-28T00:34:51.179Z,97.80
2017-09-28T00:37:20.173Z,97.70
2017-09-28T00:39:49.536Z,97.90
2017-09-28T00:42:19.268Z,97.90
2017-09-28T00:44:48.717Z,97.70
2017-09-28T00:47:17.676Z,97.70
2017-09-28T00:49:47.425Z,97.50
2017-09-28T00:52:16.379Z,97.70
2017-09-28T00:54:45.405Z,97.70
2017-09-28T00:57:14.760Z,97.50
2017-09-28T00:59:43.740Z,97.80
2017-09-28T01:02:12.697Z,97.90
2017-09-28T01:04:41.681Z,97.80
2017-09-28T01:07:11.080Z,97.70
2017-09-28T01:09:40.833Z,97.60
2017-09-28T01:12:10.193Z,97.70
2017-09-28T01:14:39.578Z,97.60
2017-09-28T01:17:09.329Z,97.90
2017-09-28T01:19:38.310Z,97.50
2017-09-28T01:22:07.661Z,97.50
2017-09-28T01:24:37.029Z,97.50
2017-09-28T01:27:06.026Z,97.50
2017-09-28T01:29:36.260Z,97.30
2017-09-28T01:32:05.983Z,97.30
2017-09-28T01:34:35.732Z,97.40
2017-09-28T01:37:04.684Z,97.30
2017-09-28T01:39:33.752Z,97.50
2017-09-28T01:42:03.584Z,97.80
2017-09-28T01:44:32.592Z,97.50
2017-09-28T01:47:02.329Z,97.70
2017-09-28T01:49:31.277Z,97.30
2017-09-28T01:52:00.258Z,97.50
2017-09-28T01:54:30.189Z,97.50
2017-09-28T01:56:59.139Z,97.70
2017-09-28T01:59:28.885Z,97.80
2017-09-28T02:01:59.364Z,98.00
2017-09-28T02:04:28.722Z,97.80
2017-09-28T02:06:57.703Z,97.80
2017-09-28T02:09:27.093Z,97.80
2017-09-28T02:11:56.049Z,97.80
2017-09-28T02:14:25.013Z,97.90
2017-09-28T02:16:54.308Z,98.10
2017-09-28T02:19:23.629Z,98.10
2017-09-28T02:21:52.617Z,98.50
2017-09-28T02:24:21.571Z,98.20
2017-09-28T02:26:50.556Z,98.50
2017-09-28T02:29:19.516Z,98.30
2017-09-28T02:31:48.510Z,98.60
2017-09-28T02:34:17.546Z,98.50
2017-09-28T02:36:46.524Z,98.30
2017-09-28T02:39:15.497Z,98.20
2017-09-28T02:41:54.388Z,98.30
2017-09-28T02:44:23.383Z,98.50
2017-09-28T02:46:52.353Z,98.80
2017-09-28T02:49:21.713Z,98.30
2017-09-28T02:51:50.734Z,98.30
2017-09-28T02:54:19.689Z,98.20
2017-09-28T02:56:48.672Z,98.40
2017-09-28T02:59:17.662Z,98.30
2017-09-28T03:01:46.635Z,98.60
2017-09-28T03:04:15.665Z,98.60
2017-09-28T03:06:44.645Z,98.40
2017-09-28T03:09:13.614Z,98.70
2017-09-28T03:11:42.595Z,98.40
2017-09-28T03:14:11.568Z,98.20
2017-09-28T03:16:40.602Z,98.30
2017-09-28T03:19:09.560Z,98.20
2017-09-28T03:21:39.328Z,98.50
2017-09-28T03:24:08.308Z,98.50
2017-09-28T03:26:37.297Z,98.60
2017-09-28T03:29:07.281Z,99.00
2017-09-28T03:31:36.363Z,98.60
2017-09-28T03:34:05.321Z,98.60
2017-09-28T03:36:34.269Z,98.60
2017-09-28T03:39:03.273Z,98.80
2017-09-28T03:41:32.259Z,98.60
2017-09-28T03:44:01.234Z,98.60
2017-09-28T03:46:30.207Z,98.60
2017-09-28T03:48:59.203Z,98.70
2017-09-28T03:51:29.019Z,99.10
2017-09-28T03:53:58.743Z,99.20
2017-09-28T03:56:27.730Z,98.70
2017-09-28T03:58:56.703Z,98.80
2017-09-28T04:01:25.700Z,99.00
2017-09-28T04:03:54.660Z,99.10
2017-09-28T04:06:24.397Z,99.10
2017-09-28T04:08:54.118Z,99.30
2017-09-28T04:11:23.183Z,98.90
2017-09-28T04:13:52.945Z,99.20
2017-09-28T04:16:21.932Z,98.80
2017-09-28T04:18:51.772Z,99.50
2017-09-28T04:21:20.803Z,99.00
2017-09-28T04:23:50.568Z,99.30
2017-09-28T04:26:19.544Z,99.10
2017-09-28T04:28:48.509Z,98.80
2017-09-28T04:31:17.504Z,98.80
2017-09-28T04:33:46.761Z,98.80
2017-09-28T04:36:15.724Z,98.80
2017-09-28T04:38:44.684Z,98.70
2017-09-28T04:41:13.667Z,98.60
2017-09-28T04:43:42.676Z,98.60
2017-09-28T04:46:11.645Z,98.80
2017-09-28T04:48:41.393Z,99.10
2017-09-28T04:51:10.368Z,98.60
2017-09-28T04:53:39.376Z,98.90
2017-09-28T04:56:08.329Z,98.60
2017-09-28T04:58:37.332Z,98.90
2017-09-28T05:01:06.297Z,98.70
2017-09-28T05:03:35.279Z,98.60
2017-09-28T05:06:04.232Z,98.40
2017-09-28T05:08:33.223Z,98.40
2017-09-28T05:11:02.185Z,98.50
2017-09-28T05:13:31.168Z,98.70
2017-09-28T05:16:00.919Z,98.70
2017-09-28T05:18:29.913Z,98.70
2017-09-28T05:20:58.889Z,98.80
2017-09-28T05:23:27.861Z,98.70
2017-09-28T05:25:57.797Z,98.90
2017-09-28T05:28:26.736Z,99.00
2017-09-28T05:30:55.799Z,99.10
2017-09-28T05:33:24.767Z,99.30
2017-09-28T05:35:53.739Z,99.20
2017-09-28T05:38:22.720Z,98.90
2017-09-28T05:40:51.684Z,98.80
2017-09-28T05:43:20.666Z,98.70
2017-09-28T05:45:49.640Z,98.80
2017-09-28T05:48:19.814Z,98.60
2017-09-28T05:50:49.557Z,99.20
2017-09-28T05:53:18.570Z,98.40
2017-09-28T05:55:47.586Z,98.60
2017-09-28T05:58:16.545Z,98.90
2017-09-28T06:00:45.526Z,98.70
2017-09-28T06:03:14.596Z,98.80
2017-09-28T06:05:44.349Z,99.30
2017-09-28T06:08:13.438Z,98.90
2017-09-28T06:10:42.430Z,98.70
2017-09-28T06:13:11.408Z,98.40
2017-09-28T06:15:40.816Z,98.30
2017-09-28T06:18:09.841Z,98.60
2017-09-28T06:20:38.821Z,98.40
2017-09-28T06:23:07.798Z,98.30
2017-09-28T06:25:37.596Z,98.20
2017-09-28T06:28:06.584Z,98.30
2017-09-28T06:30:35.600Z,98.70
2017-09-28T06:33:04.595Z,98.90
2017-09-28T06:35:33.569Z,99.10
2017-09-28T06:38:03.326Z,98.50
2017-09-28T06:40:32.366Z,98.40
2017-09-28T06:43:01.742Z,98.50
2017-09-28T06:45:31.457Z,98.70
2017-09-28T06:48:00.445Z,98.50
2017-09-28T06:50:29.808Z,98.40
2017-09-28T06:52:58.767Z,98.30
2017-09-28T06:55:27.756Z,98.20
2017-09-28T06:57:56.721Z,98.40
2017-09-28T07:00:26.441Z,98.50
2017-09-28T07:02:55.431Z,98.10
2017-09-28T07:05:25.154Z,98.70
2017-09-28T07:07:54.149Z,98.40
2017-09-28T07:10:23.592Z,98.20
2017-09-28T07:12:52.572Z,98.30
2017-09-28T07:15:22.389Z,98.10
2017-09-28T07:17:51.442Z,98.30
2017-09-28T07:20:20.518Z,98.30
2017-09-28T07:22:50.265Z,98.70
2017-09-28T07:25:19.214Z,98.40
2017-09-28T07:27:48.189Z,98.50
2017-09-28T07:30:17.156Z,98.40
2017-09-28T07:32:46.615Z,98.40
2017-09-28T07:35:15.584Z,98.30
2017-09-28T07:37:44.585Z,98.50
2017-09-28T07:40:13.574Z,98.60
2017-09-28T07:42:43.352Z,98.50
2017-09-28T07:45:12.344Z,98.20
2017-09-28T07:47:41.331Z,98.50
2017-09-28T07:50:10.762Z,98.10
2017-09-28T07:52:43.004Z,97.80
2017-09-28T07:55:12.203Z,97.80
2017-09-28T07:57:41.196Z,97.90
2017-09-28T08:00:10.160Z,97.70
2017-09-28T08:02:39.182Z,98.10
2017-09-28T08:05:08.380Z,98.00
2017-09-28T08:07:37.386Z,98.30
2017-09-28T08:10:06.355Z,98.20
2017-09-28T08:12:35.329Z,98.40
2017-09-28T08:15:04.309Z,98.10
2017-09-28T08:17:33.680Z,98.00
2017-09-28T08:20:03.403Z,98.60
2017-09-28T08:22:32.429Z,98.50
2017-09-28T08:25:01.412Z,98.80
2017-09-28T08:27:30.393Z,98.40
2017-09-28T08:30:00.291Z,98.40
2017-09-28T08:32:30.026Z,98.60
2017-09-28T08:35:01.893Z,98.20
2017-09-28T08:37:30.856Z,98.10
2017-09-28T08:39:59.831Z,97.60
2017-09-28T08:42:29.591Z,97.60
2017-09-28T08:44:58.569Z,97.30
2017-09-28T08:47:27.548Z,97.30
2017-09-28T08:49:56.559Z,97.50
2017-09-28T08:52:25.527Z,97.70
2017-09-28T08:54:55.266Z,97.50
2017-09-28T08:57:24.402Z,97.40
2017-09-28T08:59:53.392Z,97.20
2017-09-28T09:02:22.359Z,97.60
2017-09-28T09:04:51.368Z,97.60
2017-09-28T09:07:20.417Z,97.60
2017-09-28T09:09:49.423Z,97.50
2017-09-28T09:12:18.453Z,97.30
2017-09-28T09:14:47.547Z,97.20
2017-09-28T09:17:16.506Z,97.50
2017-09-28T09:19:45.496Z,97.40
2017-09-28T09:22:14.893Z,97.20
2017-09-28T09:24:45.021Z,96.80
2017-09-28T09:27:13.980Z,96.70
2017-09-28T09:29:43.009Z,97.30
2017-09-28T09:32:11.964Z,96.60
2017-09-28T09:34:40.955Z,96.90
2017-09-28T09:37:10.549Z,97.10
2017-09-28T09:39:39.938Z,96.80
2017-09-28T09:42:09.672Z,97.00
2017-09-28T09:44:38.649Z,96.60
2017-09-28T09:47:07.637Z,96.70
2017-09-28T09:49:36.605Z,96.80
2017-09-28T09:52:05.591Z,96.70
2017-09-28T09:54:34.577Z,96.30
2017-09-28T09:57:03.572Z,96.60
2017-09-28T09:59:32.537Z,95.80
2017-09-28T10:02:01.528Z,96.00
2017-09-28T10:04:30.481Z,96.20
2017-09-28T10:07:08.078Z,96.40
2017-09-28T10:09:44.724Z,96.40
2017-09-28T10:12:22.477Z,96.40
2017-09-28T10:14:58.404Z,96.30
2017-09-28T10:17:28.153Z,97.00
2017-09-28T10:19:57.125Z,96.90
2017-09-28T10:22:27.320Z,96.40
2017-09-28T10:24:59.730Z,96.00
2017-09-28T10:27:28.744Z,96.30
2017-09-28T10:29:58.550Z,96.00
2017-09-28T10:32:27.516Z,96.00
2017-09-28T10:34:56.518Z,95.50
2017-09-28T10:37:25.485Z,94.60
2017-09-28T10:39:54.544Z,94.90
2017-09-28T10:42:24.323Z,94.90
2017-09-28T10:44:53.317Z,94.50
2017-09-28T10:47:22.312Z,94.70
2017-09-28T10:49:51.260Z,94.40
2017-09-28T10:52:21.016Z,95.00
2017-09-28T10:54:50.156Z,94.20
2017-09-28T10:57:19.900Z,94.60
2017-09-28T10:59:48.866Z,93.70
2017-09-28T11:02:18.629Z,94.10
2017-09-28T11:04:47.645Z,93.90
2017-09-28T11:07:16.685Z,94.20
2017-09-28T11:09:45.643Z,93.50
2017-09-28T11:12:15.393Z,93.60
2017-09-28T11:14:44.354Z,93.70
2017-09-28T11:17:14.120Z,93.90
2017-09-28T11:19:43.085Z,94.00
2017-09-28T11:22:12.612Z,94.40
2017-09-28T11:24:41.569Z,94.20
2017-09-28T11:27:10.540Z,93.20
2017-09-28T11:29:40.309Z,93.90
2017-09-28T11:32:10.506Z,93.80
2017-09-28T11:34:39.463Z,93.00
2017-09-28T11:37:09.276Z,93.60
2017-09-28T11:39:38.873Z,92.80
2017-09-28T11:42:07.885Z,91.80
2017-09-28T11:44:36.965Z,92.00
2017-09-28T11:47:05.954Z,91.70
2017-09-28T11:49:35.670Z,92.60
2017-09-28T11:52:05.505Z,92.90
2017-09-28T11:54:34.476Z,92.80
2017-09-28T11:57:04.317Z,92.70
2017-09-28T11:59:33.292Z,91.80
2017-09-28T12:02:02.275Z,91.80
2017-09-28T12:04:31.228Z,91.90
2017-09-28T12:07:00.698Z,92.30
2017-09-28T12:09:29.674Z,92.70
2017-09-28T12:11:58.633Z,91.90
2017-09-28T12:14:27.633Z,92.60
2017-09-28T12:16:57.361Z,92.40
2017-09-28T12:19:26.381Z,91.50
2017-09-28T12:21:55.568Z,91.90
2017-09-28T12:24:24.564Z,91.70
2017-09-28T12:26:53.540Z,92.30
2017-09-28T12:29:22.543Z,92.90
2017-09-28T12:31:51.484Z,92.20
2017-09-28T12:34:20.468Z,91.60
2017-09-28T12:36:49.498Z,91.80
2017-09-28T12:39:19.299Z,92.10
2017-09-28T12:41:49.037Z,92.30
2017-09-28T12:44:18.812Z,92.00
2017-09-28T12:46:48.537Z,91.60
2017-09-28T12:49:17.521Z,91.60
2017-09-28T12:51:47.242Z,91.40
2017-09-28T12:54:16.241Z,91.50
2017-09-28T12:56:45.232Z,91.50
2017-09-28T12:59:14.206Z,91.00
2017-09-28T13:01:44.040Z,91.90
2017-09-28T13:04:13.025Z,91.90
2017-09-28T13:06:41.988Z,91.80
2017-09-28T13:09:10.971Z,91.80
2017-09-28T13:11:39.935Z,91.80
2017-09-28T13:14:09.029Z,91.80
2017-09-28T13:16:38.006Z,92.20
2017-09-28T13:19:06.993Z,92.00
2017-09-28T13:21:35.949Z,92.30
2017-09-28T13:24:05.728Z,92.50
2017-09-28T13:26:35.079Z,92.20
2017-09-28T13:29:04.564Z,92.90
2017-09-28T13:31:34.308Z,93.30
2017-09-28T13:34:03.319Z,93.10
2017-09-28T13:36:32.326Z,93.20
2017-09-28T13:39:01.337Z,93.00
2017-09-28T13:41:30.324Z,93.60
2017-09-28T13:43:59.320Z,93.70
2017-09-28T13:46:28.304Z,93.90
2017-09-28T13:48:57.267Z,94.10
2017-09-28T13:51:26.248Z,94.40
2017-09-28T13:53:55.214Z,94.10
2017-09-28T13:56:24.971Z,94.80
2017-09-28T13:58:53.952Z,93.80
2017-09-28T14:01:22.921Z,94.10
2017-09-28T14:03:51.921Z,94.40
2017-09-28T14:06:20.899Z,94.70
2017-09-28T14:08:49.865Z,94.70
2017-09-28T14:11:18.850Z,95.00
2017-09-28T14:13:47.804Z,94.90
2017-09-28T14:16:16.956Z,95.20
2017-09-28T14:18:45.936Z,95.20
2017-09-28T14:21:15.713Z,95.80
2017-09-28T14:23:44.705Z,94.90
2017-09-28T14:26:13.729Z,95.20
2017-09-28T14:28:42.731Z,94.70
2017-09-28T14:31:12.473Z,95.10
2017-09-28T14:33:41.443Z,94.70
2017-09-28T14:36:11.184Z,95.20
2017-09-28T14:38:40.909Z,95.30
2017-09-28T14:41:10.666Z,95.10
2017-09-28T14:43:40.404Z,94.80
2017-09-28T14:46:09.619Z,94.80
2017-09-28T14:48:40.242Z,95.20
2017-09-28T14:51:09.240Z,95.30
2017-09-28T14:53:38.297Z,95.20
2017-09-28T14:56:07.432Z,95.50
2017-09-28T14:58:37.096Z,95.40
2017-09-28T15:01:06.092Z,95.90
2017-09-28T15:03:35.879Z,96.10
2017-09-28T15:06:05.781Z,96.10
2017-09-28T15:08:35.304Z,96.30
2017-09-28T15:11:05.544Z,96.30
2017-09-28T15:13:35.325Z,96.10
2017-09-28T15:16:05.322Z,96.10
2017-09-28T15:18:34.344Z,96.40
2017-09-28T15:21:03.330Z,96.20
2017-09-28T15:23:32.488Z,96.50
2017-09-28T15:26:01.553Z,96.20
2017-09-28T15:28:31.352Z,96.80
2017-09-28T15:31:02.251Z,96.60
2017-09-28T15:33:31.263Z,96.70
2017-09-28T15:36:00.365Z,97.00
2017-09-28T15:38:30.368Z,97.20
2017-09-28T15:40:59.549Z,97.00
2017-09-28T15:43:28.524Z,97.00
2017-09-28T15:45:57.549Z,97.40
2017-09-28T15:48:28.845Z,97.80
2017-09-28T15:50:57.862Z,97.80
2017-09-28T15:53:26.932Z,98.00
2017-09-28T15:55:56.868Z,98.00
2017-09-28T15:58:26.441Z,98.10
2017-09-28T16:00:56.296Z,98.10
2017-09-28T16:03:26.803Z,98.30
2017-09-28T16:05:57.367Z,98.30
2017-09-28T16:08:26.394Z,98.40
2017-09-28T16:10:55.763Z,98.40
2017-09-28T16:13:25.391Z,98.60
2017-09-28T16:15:54.423Z,98.60
2017-09-28T16:18:23.916Z,98.60
2017-09-28T16:20:54.214Z,98.90
2017-09-28T16:23:24.219Z,98.80
2017-09-28T16:25:53.978Z,98.90
2017-09-28T16:28:23.005Z,98.90
2017-09-28T16:30:52.140Z,99.20
2017-09-28T16:33:21.177Z,99.30
2017-09-28T16:35:51.042Z,98.70
2017-09-28T16:38:20.101Z,99.00
2017-09-28T16:40:49.208Z,99.10
2017-09-28T16:43:19.364Z,99.10
2017-09-28T16:45:48.452Z,98.70
2017-09-28T16:48:17.504Z,98.80
2017-09-28T16:50:46.521Z,99.10
2017-09-28T16:53:16.352Z,98.90
2017-09-28T16:55:45.437Z,98.80
2017-09-28T16:58:14.460Z,98.80
2017-09-28T17:00:44.219Z,98.80
2017-09-28T17:03:13.984Z,98.90
2017-09-28T17:05:43.864Z,98.60
2017-09-28T17:08:13.767Z,98.80
2017-09-28T17:10:43.663Z,99.20
2017-09-28T17:13:12.681Z,98.90
2017-09-28T17:15:42.568Z,98.80
2017-09-28T17:18:11.886Z,99.00
2017-09-28T17:20:41.685Z,99.40
2017-09-28T17:23:11.385Z,99.10
2017-09-28T17:25:40.360Z,99.00
2017-09-28T17:28:09.349Z,99.20
2017-09-28T17:30:39.380Z,99.50
2017-09-28T17:33:08.385Z,99.60
2017-09-28T17:35:37.404Z,99.70
2017-09-28T17:38:07.163Z,99.70
2017-09-28T17:40:36.125Z,99.40
2017-09-28T17:43:05.293Z,99.40
2017-09-28T17:45:35.050Z,99.90
2017-09-28T17:48:04.049Z,99.50
2017-09-28T17:50:33.024Z,99.50
2017-09-28T17:53:02.016Z,99.40
2017-09-28T17:55:30.971Z,99.40
2017-09-28T17:58:00.742Z,99.80
2017-09-28T18:00:29.976Z,99.60
2017-09-28T18:03:00.044Z,99.90
2017-09-28T18:05:29.023Z,99.70
2017-09-28T18:07:59.258Z,99.70
2017-09-28T18:10:28.267Z,99.80
2017-09-28T18:12:57.257Z,99.70
2017-09-28T18:15:26.322Z,99.80
2017-09-28T18:17:55.312Z,99.80
2017-09-28T18:20:25.454Z,99.90
2017-09-28T18:22:54.438Z,99.80
2017-09-28T18:25:23.421Z,99.60
2017-09-28T18:27:52.403Z,99.50
2017-09-28T18:30:31.311Z,99.60
2017-09-28T18:33:00.285Z,99.70
2017-09-28T18:35:29.290Z,99.70
2017-09-28T18:37:58.273Z,99.50
2017-09-28T18:40:28.118Z,99.80
2017-09-28T18:42:57.112Z,99.70
2017-09-28T18:45:26.173Z,99.50
2017-09-28T18:47:55.401Z,99.70
2017-09-28T18:50:24.386Z,99.70
2017-09-28T18:52:53.521Z,99.60
2017-09-28T18:55:22.925Z,99.70
2017-09-28T18:57:51.945Z,99.90
2017-09-28T19:00:22.069Z,99.50
2017-09-28T19:02:51.094Z,99.90
2017-09-28T19:05:20.113Z,99.50
2017-09-28T19:07:49.333Z,99.80
2017-09-28T19:10:19.093Z,99.50
2017-09-28T19:12:48.109Z,99.60
2017-09-28T19:15:17.129Z,99.60
2017-09-28T19:17:46.175Z,99.60
2017-09-28T19:20:15.213Z,99.60
2017-09-28T19:22:44.228Z,99.60
2017-09-28T19:25:14.044Z,99.90
2017-09-28T19:27:43.803Z,99.90
2017-09-28T19:30:13.704Z,99.50
2017-09-28T19:32:42.791Z,99.50
2017-09-28T19:35:12.743Z,99.40
2017-09-28T19:37:42.116Z,99.30
2017-09-28T19:40:11.205Z,99.30
2017-09-28T19:42:40.187Z,99.40
2017-09-28T19:45:09.254Z,99.50
2017-09-28T19:47:38.278Z,99.60
2017-09-28T19:50:07.684Z,99.70
2017-09-28T19:52:36.711Z,99.90
2017-09-28T19:55:06.098Z,99.70
2017-09-28T19:57:35.081Z,99.90
2017-09-28T20:00:04.525Z,99.80
2017-09-28T20:02:33.511Z,99.80
2017-09-28T20:05:02.546Z,99.60
2017-09-28T20:07:31.508Z,99.70
2017-09-28T20:10:00.492Z,99.60
2017-09-28T20:12:29.557Z,99.60
2017-09-28T20:14:58.552Z,99.60
2017-09-28T20:17:27.532Z,99.90
2017-09-28T20:19:56.837Z,99.60
2017-09-28T20:22:25.813Z,99.60
2017-09-28T20:24:54.805Z,99.60
2017-09-28T20:27:23.861Z,99.70
2017-09-28T20:29:53.634Z,99.90
2017-09-28T20:32:23.053Z,99.90
2017-09-28T20:34:52.054Z,99.90
2017-09-28T20:37:21.038Z,99.90
2017-09-28T20:39:50.200Z,99.90
2017-09-28T20:42:19.187Z,99.90
2017-09-28T20:44:48.190Z,99.90
2017-09-28T20:47:17.172Z,99.90
2017-09-28T20:49:46.956Z,99.90
2017-09-28T20:52:15.956Z,99.90
2017-09-28T20:54:44.925Z,99.90
2017-09-28T20:57:14.704Z,99.90
2017-09-28T20:59:43.664Z,99.90
2017-09-28T21:02:13.788Z,99.90
2017-09-28T21:04:42.759Z,99.90
2017-09-28T21:07:11.772Z,99.90
2017-09-28T21:09:40.776Z,99.90
2017-09-28T21:12:09.814Z,99.90
2017-09-28T21:14:39.562Z,99.90
2017-09-28T21:17:08.545Z,99.90
2017-09-28T21:19:37.515Z,99.90
2017-09-28T21:22:07.030Z,99.90
2017-09-28T21:24:36.420Z,99.90
2017-09-28T21:27:06.182Z,99.90
2017-09-28T21:29:35.156Z,99.90
2017-09-28T21:32:04.143Z,99.90
2017-09-28T21:34:33.122Z,99.90
2017-09-28T21:37:02.076Z,99.90
2017-09-28T21:39:31.040Z,99.90
2017-09-28T21:42:08.555Z,99.90
2017-09-28T21:44:37.552Z,99.90
2017-09-28T21:47:08.387Z,99.90
2017-09-28T21:49:38.860Z,99.90
2017-09-28T21:52:08.231Z,99.90
2017-09-28T21:54:37.263Z,99.90
2017-09-28T21:57:06.384Z,99.90
2017-09-28T21:59:35.395Z,99.90
2017-09-28T22:02:04.354Z,99.90
2017-09-28T22:04:33.357Z,99.90
2017-09-28T22:07:02.311Z,99.90
2017-09-28T22:09:31.304Z,99.90
2017-09-28T22:12:00.273Z,99.90
2017-09-28T22:14:29.276Z,99.90
2017-09-28T22:16:58.262Z,99.90
2017-09-28T22:19:27.259Z,99.90
2017-09-28T22:21:56.997Z,99.90
2017-09-28T22:24:26.001Z,99.90
2017-09-28T22:26:54.994Z,99.90
2017-09-28T22:29:23.977Z,99.90
2017-09-28T22:31:52.948Z,99.90
2017-09-28T22:34:22.778Z,99.90
2017-09-28T22:36:51.743Z,99.90
2017-09-28T22:39:20.737Z,99.90
2017-09-28T22:41:49.728Z,99.90
2017-09-28T22:44:18.764Z,99.90
2017-09-28T22:46:47.781Z,99.90
2017-09-28T22:49:17.157Z,99.90
2017-09-28T22:51:46.172Z,99.90
2017-09-28T22:54:15.201Z,99.90
2017-09-28T22:56:44.162Z,99.90
2017-09-28T22:59:13.220Z,99.90
2017-09-28T23:01:42.206Z,99.90
2017-09-28T23:04:11.605Z,99.90
2017-09-28T23:06:40.599Z,99.90
2017-09-28T23:09:09.577Z,99.90
2017-09-28T23:11:38.589Z,99.90
2017-09-28T23:14:07.556Z,99.90
2017-09-28T23:16:36.577Z,99.90
2017-09-28T23:19:05.552Z,99.90
2017-09-28T23:21:35.162Z,99.90
2017-09-28T23:24:04.140Z,99.90
2017-09-28T23:26:33.142Z,99.90
2017-09-28T23:29:02.109Z,99.90
2017-09-28T23:31:31.092Z,99.90
2017-09-28T23:34:00.060Z,99.90
2017-09-28T23:36:29.069Z,99.90
2017-09-28T23:38:58.785Z,99.90
2017-09-28T23:41:28.545Z,99.90
2017-09-28T23:43:57.500Z,99.90
2017-09-28T23:46:26.483Z,99.90
2017-09-28T23:48:56.281Z,99.90
2017-09-28T23:51:25.291Z,99.90
2017-09-28T23:53:55.035Z,99.90
2017-09-28T23:56:24.010Z,99.90
2017-09-28T23:58:53.015Z,99.90
