createdAt,value
2022-10-20T00:01:40.615Z,5.43
2022-10-20T00:04:09.361Z,5.38
2022-10-20T00:06:37.965Z,5.80
2022-10-20T00:09:07.077Z,5.20
2022-10-20T00:11:35.933Z,5.00
2022-10-20T00:14:05.995Z,5.45
2022-10-20T00:16:39.921Z,5.38
2022-10-20T00:19:08.845Z,5.13
2022-10-20T00:21:37.385Z,5.22
2022-10-20T00:24:06.299Z,5.55
2022-10-20T00:26:35.055Z,5.22
2022-10-20T00:29:05.490Z,5.25
2022-10-20T00:31:35.501Z,5.53
2022-10-20T00:34:04.385Z,5.68
2022-10-20T00:36:33.102Z,5.38
2022-10-20T00:39:05.545Z,5.50
2022-10-20T00:41:35.264Z,5.97
2022-10-20T00:44:43.467Z,5.85
2022-10-20T00:47:19.225Z,5.05
2022-10-20T00:49:49.733Z,5.68
2022-10-20T00:52:22.973Z,6.20
2022-10-20T00:54:52.142Z,6.30
2022-10-20T00:57:20.696Z,5.72
2022-10-20T00:59:49.479Z,5.97
2022-10-20T01:02:19.724Z,5.40
2022-10-20T01:04:49.101Z,5.50
2022-10-20T01:07:17.638Z,6.15
2022-10-20T01:09:46.752Z,5.95
2022-10-20T01:12:29.613Z,5.77
2022-10-20T01:15:10.190Z,5.68
2022-10-20T01:17:53.316Z,5.20
2022-10-20T01:21:15.031Z,5.20
2022-10-20T01:24:26.139Z,5.68
2022-10-20T01:27:26.488Z,5.03
2022-10-20T01:30:06.482Z,5.88
2022-10-20T01:32:51.159Z,5.80
2022-10-20T01:35:33.505Z,5.38
2022-10-20T01:38:16.080Z,6.00
2022-10-20T01:40:52.293Z,6.15
2022-10-20T01:43:27.359Z,6.68
2022-10-20T01:45:59.607Z,6.43
2022-10-20T01:48:35.497Z,5.90
2022-10-20T01:51:05.903Z,5.38
2022-10-20T01:53:34.629Z,5.60
2022-10-20T01:56:05.692Z,5.80
2022-10-20T01:59:41.343Z,5.38
2022-10-20T02:02:32.044Z,5.95
2022-10-20T02:05:24.942Z,6.22
2022-10-20T02:07:59.458Z,5.43
2022-10-20T02:10:41.058Z,4.93
2022-10-20T02:13:13.451Z,5.57
2022-10-20T02:15:48.342Z,5.93
2022-10-20T02:18:24.484Z,5.63
2022-10-20T02:20:59.413Z,6.18
2022-10-20T02:23:35.073Z,4.97
2022-10-20T02:26:10.344Z,4.80
2022-10-20T02:28:45.041Z,4.40
2022-10-20T02:31:15.502Z,5.78
2022-10-20T02:33:46.489Z,5.80
2022-10-20T02:36:20.039Z,5.10
2022-10-20T02:38:48.922Z,6.00
2022-10-20T02:41:17.616Z,6.43
2022-10-20T02:43:46.113Z,6.70
2022-10-20T02:46:17.364Z,6.32
2022-10-20T02:48:46.135Z,6.10
2022-10-20T02:51:14.844Z,5.60
2022-10-20T02:53:43.338Z,6.15
2022-10-20T02:56:12.195Z,5.43
2022-10-20T02:58:40.767Z,6.50
2022-10-20T03:01:09.510Z,5.88
2022-10-20T03:03:39.405Z,6.70
2022-10-20T03:06:10.637Z,5.73
2022-10-20T03:08:39.381Z,6.88
2022-10-20T03:11:08.717Z,7.10
2022-10-20T03:13:37.224Z,6.30
2022-10-20T03:16:06.234Z,7.17
2022-10-20T03:18:34.745Z,5.97
2022-10-20T03:21:05.274Z,6.10
2022-10-20T03:23:33.803Z,6.82
2022-10-20T03:26:04.328Z,6.38
2022-10-20T03:28:33.468Z,6.07
2022-10-20T03:31:02.315Z,6.40
2022-10-20T03:33:31.109Z,6.57
2022-10-20T03:35:59.858Z,6.82
2022-10-20T03:38:29.820Z,6.75
2022-10-20T03:40:58.692Z,7.53
2022-10-20T03:43:27.382Z,7.90
2022-10-20T03:46:04.741Z,7.93
2022-10-20T03:48:33.913Z,7.35
2022-10-20T03:51:04.008Z,7.05
2022-10-20T03:53:34.388Z,7.07
2022-10-20T03:56:07.766Z,7.82
2022-10-20T03:58:36.678Z,6.50
2022-10-20T04:01:09.267Z,6.82
2022-10-20T04:03:37.823Z,7.15
2022-10-20T04:06:07.142Z,7.25
2022-10-20T04:08:37.254Z,6.90
2022-10-20T04:11:06.385Z,6.97
2022-10-20T04:13:35.049Z,7.28
2022-10-20T04:16:03.835Z,10.95
2022-10-20T04:18:32.698Z,10.32
2022-10-20T04:21:01.737Z,8.30
2022-10-20T04:23:30.265Z,8.25
2022-10-20T04:26:00.293Z,8.43
2022-10-20T04:28:28.817Z,8.17
2022-10-20T04:31:01.607Z,8.02
2022-10-20T04:33:30.153Z,6.85
2022-10-20T04:36:00.388Z,8.15
2022-10-20T04:38:31.692Z,8.63
2022-10-20T04:41:05.261Z,8.00
2022-10-20T04:43:34.672Z,8.05
2022-10-20T04:46:08.027Z,7.10
2022-10-20T04:48:38.473Z,8.07
2022-10-20T04:51:10.436Z,8.50
2022-10-20T04:53:39.124Z,8.57
2022-10-20T04:56:14.543Z,8.47
2022-10-20T04:58:43.029Z,7.43
2022-10-20T05:01:11.854Z,8.82
2022-10-20T05:03:40.452Z,8.17
2022-10-20T05:06:11.937Z,8.73
2022-10-20T05:08:42.170Z,8.23
2022-10-20T05:11:12.447Z,7.30
2022-10-20T05:13:41.045Z,6.95
2022-10-20T05:16:10.498Z,7.80
2022-10-20T05:18:40.123Z,7.73
2022-10-20T05:21:10.762Z,8.10
2022-10-20T05:23:41.311Z,7.43
2022-10-20T05:26:14.508Z,9.27
2022-10-20T05:28:46.943Z,8.38
2022-10-20T05:31:17.559Z,9.05
2022-10-20T05:33:48.410Z,9.95
2022-10-20T05:36:21.495Z,10.48
2022-10-20T05:38:52.189Z,13.88
2022-10-20T05:41:25.386Z,12.05
2022-10-20T05:43:57.731Z,11.63
2022-10-20T05:46:28.345Z,12.57
2022-10-20T05:49:00.992Z,11.98
2022-10-20T05:51:32.499Z,11.35
2022-10-20T05:54:01.589Z,12.63
2022-10-20T05:56:33.701Z,11.77
2022-10-20T05:59:02.252Z,11.95
2022-10-20T06:01:40.188Z,12.02
2022-10-20T06:04:09.602Z,11.40
2022-10-20T06:06:38.518Z,14.68
2022-10-20T06:09:10.099Z,15.30
2022-10-20T06:11:40.784Z,15.88
2022-10-20T06:14:10.619Z,12.98
2022-10-20T06:16:40.040Z,14.07
2022-10-20T06:19:08.607Z,13.75
2022-10-20T06:21:39.021Z,14.05
2022-10-20T06:24:08.432Z,14.27
2022-10-20T06:26:40.607Z,13.25
2022-10-20T06:29:13.276Z,12.70
2022-10-20T06:31:44.751Z,16.02
2022-10-20T06:34:18.229Z,15.68
2022-10-20T06:36:47.742Z,15.52
2022-10-20T06:39:19.728Z,15.05
2022-10-20T06:41:55.482Z,15.00
2022-10-20T06:44:25.473Z,17.67
2022-10-20T06:46:54.711Z,16.77
2022-10-20T06:49:24.188Z,17.45
2022-10-20T06:51:52.976Z,16.40
2022-10-20T06:54:21.530Z,15.25
2022-10-20T06:56:50.321Z,16.55
2022-10-20T06:59:20.269Z,15.95
2022-10-20T07:01:49.019Z,16.48
2022-10-20T07:04:17.866Z,17.27
2022-10-20T07:06:47.823Z,18.40
2022-10-20T07:09:20.775Z,21.63
2022-10-20T07:11:52.915Z,20.00
2022-10-20T07:14:22.916Z,18.08
2022-10-20T07:16:51.779Z,16.98
2022-10-20T07:19:20.271Z,14.63
2022-10-20T07:21:49.178Z,16.98
2022-10-20T07:24:17.924Z,18.48
2022-10-20T07:26:46.692Z,16.20
2022-10-20T07:29:15.849Z,17.65
2022-10-20T07:31:48.720Z,15.57
2022-10-20T07:34:26.338Z,16.27
2022-10-20T07:36:57.600Z,18.10
2022-10-20T07:39:27.204Z,21.55
2022-10-20T07:41:55.984Z,20.30
2022-10-20T07:44:25.385Z,18.90
2022-10-20T07:46:55.489Z,17.58
2022-10-20T07:52:16.432Z,16.48
2022-10-20T07:54:45.423Z,18.17
2022-10-20T07:57:14.184Z,19.38
2022-10-20T07:59:43.029Z,20.13
2022-10-20T08:02:13.714Z,19.73
2022-10-20T08:04:44.170Z,17.70
2022-10-20T08:07:12.946Z,17.42
2022-10-20T08:09:41.533Z,18.20
2022-10-20T08:12:10.436Z,20.13
2022-10-20T08:14:38.933Z,18.92
2022-10-20T08:17:07.721Z,17.95
2022-10-20T08:22:20.363Z,19.50
2022-10-20T08:24:49.310Z,18.77
2022-10-20T08:27:18.019Z,18.60
2022-10-20T08:29:55.080Z,18.13
2022-10-20T08:32:29.329Z,21.65
2022-10-20T08:34:59.192Z,22.20
2022-10-20T08:37:30.969Z,22.70
2022-10-20T08:39:59.535Z,25.73
2022-10-20T08:42:28.592Z,22.60
2022-10-20T08:45:01.500Z,28.88
2022-10-20T08:47:36.421Z,24.27
2022-10-20T08:50:10.305Z,24.77
2022-10-20T08:52:43.186Z,24.73
2022-10-20T08:55:23.512Z,25.58
2022-10-20T08:57:52.277Z,23.00
2022-10-20T09:00:24.792Z,26.33
2022-10-20T09:02:54.320Z,26.02
2022-10-20T09:05:28.987Z,26.75
2022-10-20T09:07:58.476Z,23.40
2022-10-20T09:10:34.997Z,23.20
2022-10-20T09:13:12.397Z,22.38
2022-10-20T09:15:41.547Z,23.05
2022-10-20T09:18:16.459Z,25.27
2022-10-20T09:20:53.576Z,24.58
2022-10-20T09:23:40.629Z,21.75
2022-10-20T09:26:25.048Z,20.52
2022-10-20T09:29:14.608Z,22.30
2022-10-20T09:31:46.353Z,22.08
2022-10-20T09:34:25.324Z,22.05
2022-10-20T09:37:03.809Z,22.88
2022-10-20T09:39:42.869Z,14.05
2022-10-20T09:42:19.995Z,16.08
2022-10-20T09:44:53.549Z,15.00
2022-10-20T09:47:25.218Z,15.13
2022-10-20T09:50:01.288Z,12.32
2022-10-20T09:52:38.189Z,11.45
2022-10-20T09:55:26.923Z,10.35
2022-10-20T09:57:57.667Z,14.63
2022-10-20T10:00:38.773Z,13.20
2022-10-20T10:03:25.262Z,8.25
2022-10-20T10:05:57.307Z,10.55
2022-10-20T10:08:47.028Z,8.65
2022-10-20T10:11:19.538Z,4.80
2022-10-20T10:13:51.621Z,6.60
2022-10-20T10:16:25.220Z,8.80
2022-10-20T10:19:02.067Z,9.75
2022-10-20T10:21:44.700Z,6.07
2022-10-20T10:24:49.124Z,6.47
2022-10-20T10:27:26.269Z,9.27
2022-10-20T10:29:55.907Z,8.95
2022-10-20T10:32:27.686Z,8.82
2022-10-20T10:35:20.766Z,7.45
2022-10-20T10:37:50.149Z,6.13
2022-10-20T10:40:24.316Z,5.05
2022-10-20T10:43:22.176Z,6.07
2022-10-20T10:45:58.600Z,6.25
2022-10-20T10:48:57.330Z,4.60
2022-10-20T10:51:47.406Z,3.42
2022-10-20T10:54:46.946Z,2.60
2022-10-20T10:57:32.223Z,1.88
2022-10-20T11:00:08.573Z,2.85
2022-10-20T11:03:04.317Z,2.78
2022-10-20T11:06:04.509Z,2.17
2022-10-20T11:08:57.150Z,2.20
2022-10-20T11:11:44.370Z,5.13
2022-10-20T11:14:31.900Z,3.38
2022-10-20T11:17:23.843Z,2.03
2022-10-20T11:20:21.116Z,1.35
2022-10-20T11:23:28.615Z,1.92
2022-10-20T11:26:08.701Z,1.50
2022-10-20T11:28:44.574Z,1.60
2022-10-20T11:31:26.539Z,2.10
2022-10-20T11:34:06.131Z,1.30
2022-10-20T11:36:42.428Z,1.40
2022-10-20T11:39:19.085Z,1.30
2022-10-20T11:41:53.301Z,1.10
2022-10-20T11:44:34.241Z,1.58
2022-10-20T11:47:09.238Z,1.00
2022-10-20T11:49:41.541Z,1.10
2022-10-20T11:52:55.984Z,1.10
2022-10-20T11:55:58.721Z,1.30
2022-10-20T11:59:14.524Z,1.40
2022-10-20T12:02:03.868Z,1.00
2022-10-20T12:05:03.645Z,1.63
2022-10-20T12:08:30.225Z,1.55
2022-10-20T12:11:13.298Z,1.77
2022-10-20T12:13:55.731Z,1.40
2022-10-20T12:17:06.767Z,1.13
2022-10-20T12:19:36.962Z,1.15
2022-10-20T12:22:43.260Z,1.65
2022-10-20T12:25:37.708Z,1.20
2022-10-20T12:28:43.680Z,1.65
2022-10-20T12:31:12.438Z,1.45
2022-10-20T12:34:03.772Z,1.60
2022-10-20T12:36:38.425Z,1.38
2022-10-20T12:39:18.101Z,1.13
2022-10-20T12:41:59.951Z,1.70
2022-10-20T12:44:40.710Z,0.90
2022-10-20T12:47:11.444Z,1.10
2022-10-20T12:49:51.278Z,1.52
2022-10-20T12:52:24.656Z,0.90
2022-10-20T12:55:06.073Z,1.10
2022-10-20T12:57:41.844Z,1.27
2022-10-20T13:01:13.322Z,1.05
2022-10-20T13:03:46.999Z,1.00
2022-10-20T13:06:44.098Z,0.63
2022-10-20T13:09:23.988Z,1.20
2022-10-20T13:12:04.128Z,1.50
2022-10-20T13:15:03.888Z,0.93
2022-10-20T13:17:52.943Z,0.80
2022-10-20T13:20:30.863Z,1.88
2022-10-20T13:25:39.895Z,2.97
2022-10-20T13:28:21.211Z,2.88
2022-10-20T13:31:17.283Z,1.30
2022-10-20T13:34:04.501Z,1.33
2022-10-20T13:36:53.540Z,0.93
2022-10-20T13:39:36.932Z,1.00
2022-10-20T13:42:28.586Z,1.10
2022-10-20T13:45:10.051Z,1.08
2022-10-20T13:47:52.762Z,1.02
2022-10-20T13:50:29.080Z,2.47
2022-10-20T13:53:04.095Z,1.50
2022-10-20T13:56:00.813Z,1.20
2022-10-20T13:58:29.634Z,1.10
2022-10-20T14:01:03.231Z,1.75
2022-10-20T14:03:42.462Z,1.40
2022-10-20T14:06:32.632Z,1.23
2022-10-20T14:09:13.612Z,1.52
2022-10-20T14:11:43.146Z,1.30
2022-10-20T14:14:18.364Z,0.98
2022-10-20T14:16:54.051Z,1.10
2022-10-20T14:19:27.961Z,1.05
2022-10-20T14:22:10.732Z,1.20
2022-10-20T14:24:45.893Z,1.38
2022-10-20T14:27:21.426Z,1.10
2022-10-20T14:29:52.460Z,1.10
2022-10-20T14:32:25.234Z,1.40
2022-10-20T14:35:00.586Z,1.23
2022-10-20T14:37:38.945Z,1.25
2022-10-20T14:40:20.670Z,1.48
2022-10-20T14:42:50.042Z,1.20
2022-10-20T14:45:22.377Z,1.25
2022-10-20T14:47:52.809Z,1.23
2022-10-20T14:50:26.400Z,1.33
2022-10-20T14:52:56.328Z,1.40
2022-10-20T14:55:37.212Z,1.20
2022-10-20T14:58:06.223Z,1.20
2022-10-20T15:00:37.344Z,1.10
2022-10-20T15:03:08.482Z,1.10
2022-10-20T15:05:42.050Z,1.30
2022-10-20T15:08:28.464Z,1.20
2022-10-20T15:10:57.815Z,1.80
2022-10-20T15:13:30.796Z,1.95
2022-10-20T15:16:01.544Z,1.63
2022-10-20T15:18:30.899Z,1.52
2022-10-20T15:20:59.711Z,1.83
2022-10-20T15:23:30.831Z,2.25
2022-10-20T15:26:03.032Z,2.15
2022-10-20T15:28:40.892Z,2.75
2022-10-20T15:31:20.961Z,3.00
2022-10-20T15:33:50.050Z,3.25
2022-10-20T15:36:21.860Z,3.40
2022-10-20T15:38:52.590Z,3.60
2022-10-20T15:41:25.097Z,4.05
2022-10-20T15:43:54.669Z,5.20
2022-10-20T15:46:25.084Z,6.82
2022-10-20T15:48:53.749Z,7.40
2022-10-20T15:51:28.066Z,8.60
2022-10-20T15:53:59.368Z,11.40
2022-10-20T15:56:28.478Z,9.60
2022-10-20T15:58:57.036Z,8.85
2022-10-20T16:01:25.896Z,8.25
2022-10-20T16:03:55.799Z,9.10
2022-10-20T16:06:25.429Z,8.70
2022-10-20T16:08:54.234Z,8.02
2022-10-20T16:11:24.399Z,8.32
2022-10-20T16:13:52.931Z,9.00
2022-10-20T16:16:22.182Z,8.73
2022-10-20T16:18:50.728Z,9.10
2022-10-20T16:21:19.500Z,9.07
2022-10-20T16:23:48.288Z,9.02
2022-10-20T16:26:17.053Z,9.38
2022-10-20T16:28:47.020Z,8.60
2022-10-20T16:31:17.685Z,9.45
2022-10-20T16:33:47.015Z,8.25
2022-10-20T16:36:18.868Z,10.18
2022-10-20T16:38:47.543Z,9.38
2022-10-20T16:41:17.364Z,7.38
2022-10-20T16:43:47.610Z,8.63
2022-10-20T16:46:17.616Z,9.85
2022-10-20T16:48:48.057Z,6.80
2022-10-20T16:51:18.652Z,7.43
2022-10-20T16:53:47.276Z,7.00
2022-10-20T16:56:19.854Z,6.45
2022-10-20T16:58:51.479Z,6.70
2022-10-20T17:01:22.760Z,7.05
2022-10-20T17:03:54.121Z,6.72
2022-10-20T17:06:25.964Z,6.57
2022-10-20T17:08:55.512Z,7.70
2022-10-20T17:11:29.107Z,8.07
2022-10-20T17:13:59.674Z,6.63
2022-10-20T17:16:31.262Z,7.88
2022-10-20T17:19:03.346Z,7.00
2022-10-20T17:21:34.526Z,8.10
2022-10-20T17:24:04.178Z,7.40
2022-10-20T17:26:33.155Z,8.90
2022-10-20T17:29:03.392Z,11.00
2022-10-20T17:31:32.884Z,10.68
2022-10-20T17:34:01.889Z,10.60
2022-10-20T17:36:32.121Z,10.60
2022-10-20T17:39:03.891Z,9.45
2022-10-20T17:41:33.283Z,9.77
2022-10-20T17:44:06.322Z,8.18
2022-10-20T17:46:35.196Z,9.00
2022-10-20T17:49:04.348Z,9.20
2022-10-20T17:51:34.789Z,8.63
2022-10-20T17:54:05.349Z,8.32
2022-10-20T17:56:37.527Z,9.07
2022-10-20T17:59:08.728Z,8.48
2022-10-20T18:01:40.437Z,8.98
2022-10-20T18:04:12.831Z,9.07
2022-10-20T18:06:43.579Z,9.15
2022-10-20T18:09:14.886Z,8.55
2022-10-20T18:11:46.911Z,9.60
2022-10-20T18:14:17.626Z,9.85
2022-10-20T18:16:47.961Z,9.88
2022-10-20T18:19:19.172Z,11.10
2022-10-20T18:21:48.488Z,10.50
2022-10-20T18:24:19.119Z,11.82
2022-10-20T18:26:48.445Z,11.50
2022-10-20T18:29:19.061Z,11.32
2022-10-20T18:31:51.274Z,13.65
2022-10-20T18:34:21.653Z,14.27
2022-10-20T18:36:52.660Z,13.70
2022-10-20T18:39:21.790Z,13.13
2022-10-20T18:41:54.635Z,13.65
2022-10-20T18:44:25.272Z,13.63
2022-10-20T18:46:58.445Z,14.20
2022-10-20T18:49:27.672Z,15.20
2022-10-20T18:51:56.601Z,17.35
2022-10-20T18:54:25.297Z,16.58
2022-10-20T18:56:54.086Z,15.85
2022-10-20T18:59:24.090Z,15.73
2022-10-20T19:01:52.982Z,16.52
2022-10-20T19:04:21.933Z,16.13
2022-10-20T19:06:50.746Z,17.27
2022-10-20T19:09:21.951Z,15.85
2022-10-20T19:11:51.336Z,16.58
2022-10-20T19:14:19.975Z,16.95
2022-10-20T19:16:50.277Z,18.38
2022-10-20T19:19:18.929Z,17.63
2022-10-20T19:21:47.645Z,18.25
2022-10-20T19:24:19.383Z,18.90
2022-10-20T19:26:57.495Z,18.38
2022-10-20T19:29:31.223Z,19.15
2022-10-20T19:32:03.517Z,19.50
2022-10-20T19:34:35.962Z,18.92
2022-10-20T19:37:05.612Z,19.80
2022-10-20T19:39:38.713Z,20.23
2022-10-20T19:42:09.807Z,21.17
2022-10-20T19:44:39.264Z,20.85
2022-10-20T19:47:09.624Z,21.27
2022-10-20T19:49:38.630Z,20.77
2022-10-20T19:52:08.713Z,22.92
2022-10-20T19:54:37.352Z,23.60
2022-10-20T19:57:06.377Z,26.75
2022-10-20T19:59:35.158Z,27.63
2022-10-20T20:02:04.263Z,23.88
2022-10-20T20:04:34.264Z,24.38
2022-10-20T20:07:03.195Z,24.33
2022-10-20T20:09:32.353Z,27.48
2022-10-20T20:12:01.357Z,26.75
2022-10-20T20:14:30.167Z,23.25
2022-10-20T20:16:59.233Z,26.23
2022-10-20T20:19:27.852Z,27.08
2022-10-20T20:21:58.004Z,30.20
2022-10-20T20:24:26.645Z,31.20
2022-10-20T20:26:55.583Z,30.92
2022-10-20T20:29:24.365Z,30.58
2022-10-20T20:31:53.230Z,31.27
2022-10-20T20:34:21.886Z,32.90
2022-10-20T20:36:50.746Z,32.83
2022-10-20T20:39:20.822Z,34.40
2022-10-20T20:41:50.037Z,36.25
2022-10-20T20:44:18.827Z,37.88
2022-10-20T20:46:47.617Z,35.53
2022-10-20T20:49:16.130Z,33.95
2022-10-20T20:51:44.981Z,33.47
2022-10-20T20:54:13.593Z,30.55
2022-10-20T20:56:44.238Z,29.10
2022-10-20T20:59:14.383Z,29.63
2022-10-20T21:01:45.106Z,30.00
2022-10-20T21:04:13.996Z,34.20
2022-10-20T21:07:01.103Z,32.97
2022-10-20T21:09:31.193Z,33.40
2022-10-20T21:12:02.033Z,32.78
2022-10-20T21:14:31.283Z,33.03
2022-10-20T21:17:00.895Z,30.98
2022-10-20T21:19:29.887Z,31.13
2022-10-20T21:22:01.202Z,31.05
2022-10-20T21:24:30.040Z,33.57
2022-10-20T21:27:00.209Z,30.35
2022-10-20T21:29:28.857Z,30.70
2022-10-20T21:31:58.428Z,29.17
2022-10-20T21:34:27.954Z,29.53
2022-10-20T21:36:56.700Z,27.25
2022-10-20T21:39:25.367Z,28.25
2022-10-20T21:41:54.185Z,28.05
2022-10-20T21:44:24.096Z,28.40
2022-10-20T21:46:53.515Z,28.38
2022-10-20T21:49:25.358Z,25.70
2022-10-20T21:51:57.609Z,26.55
2022-10-20T21:54:29.070Z,25.37
2022-10-20T21:56:58.501Z,25.42
2022-10-20T21:59:31.154Z,26.13
2022-10-20T22:02:02.363Z,25.37
2022-10-20T22:04:31.828Z,23.47
2022-10-20T22:07:00.604Z,24.40
2022-10-20T22:09:29.393Z,24.15
2022-10-20T22:11:59.677Z,22.90
2022-10-20T22:14:30.714Z,22.92
2022-10-20T22:16:59.886Z,22.73
2022-10-20T22:19:28.887Z,22.02
2022-10-20T22:24:49.546Z,19.80
2022-10-20T22:27:31.367Z,20.77
2022-10-20T22:30:10.392Z,21.73
2022-10-20T22:32:39.394Z,20.77
2022-10-20T22:35:09.402Z,20.13
2022-10-20T22:37:38.191Z,19.10
2022-10-20T22:40:08.826Z,19.50
2022-10-20T22:42:37.809Z,18.42
2022-10-20T22:45:10.559Z,17.93
2022-10-20T22:47:39.324Z,18.93
2022-10-20T22:50:08.918Z,19.65
2022-10-20T22:52:37.896Z,17.63
2022-10-20T22:55:08.287Z,16.63
2022-10-20T22:57:37.167Z,17.27
2022-10-20T23:00:08.975Z,16.75
2022-10-20T23:02:37.995Z,16.67
2022-10-20T23:05:07.321Z,17.10
2022-10-20T23:07:36.488Z,16.38
2022-10-20T23:10:06.362Z,17.73
2022-10-20T23:12:36.011Z,17.10
2022-10-20T23:15:06.092Z,15.90
2022-10-20T23:17:36.386Z,15.15
2022-10-20T23:20:06.102Z,15.13
2022-10-20T23:22:34.932Z,15.82
2022-10-20T23:25:03.486Z,16.10
2022-10-20T23:27:35.418Z,16.60
2022-10-20T23:30:04.586Z,15.43
2022-10-20T23:32:33.828Z,16.50
2022-10-20T23:35:03.759Z,16.02
2022-10-20T23:37:32.712Z,16.45
2022-10-20T23:40:01.333Z,17.42
2022-10-20T23:42:30.236Z,17.40
2022-10-20T23:44:58.836Z,19.05
2022-10-20T23:47:28.128Z,19.02
2022-10-20T23:49:56.643Z,19.48
2022-10-20T23:52:26.839Z,19.20
2022-10-20T23:54:55.408Z,19.73
2022-10-20T23:57:24.179Z,19.17
2022-10-20T23:59:52.712Z,19.40
