createdAt,value
2019-05-01T00:00:27.157Z,31.70
2019-05-01T00:03:24.601Z,30.97
2019-05-01T00:05:57.013Z,31.33
2019-05-01T00:08:26.274Z,32.70
2019-05-01T00:10:55.793Z,33.33
2019-05-01T00:13:25.006Z,31.20
2019-05-01T00:15:54.920Z,32.70
2019-05-01T00:18:24.155Z,29.90
2019-05-01T00:20:53.413Z,32.27
2019-05-01T00:23:22.633Z,31.20
2019-05-01T00:25:51.879Z,31.47
2019-05-01T00:28:21.301Z,30.40
2019-05-01T00:30:50.567Z,33.63
2019-05-01T00:33:19.798Z,31.23
2019-05-01T00:35:49.057Z,31.93
2019-05-01T00:38:18.389Z,32.77
2019-05-01T00:40:47.692Z,31.30
2019-05-01T00:43:17.017Z,33.23
2019-05-01T00:45:46.256Z,31.67
2019-05-01T00:48:15.490Z,31.20
2019-05-01T00:50:44.742Z,30.90
2019-05-01T00:53:14.052Z,30.03
2019-05-01T00:56:05.442Z,31.30
2019-05-01T00:58:43.104Z,32.37
2019-05-01T01:01:28.881Z,32.37
2019-05-01T01:03:58.407Z,30.93
2019-05-01T01:06:27.654Z,31.80
2019-05-01T01:08:56.857Z,31.87
2019-05-01T01:11:26.198Z,30.77
2019-05-01T01:13:55.460Z,31.33
2019-05-01T01:16:24.655Z,28.97
2019-05-01T01:18:54.317Z,31.00
2019-05-01T01:21:23.535Z,31.90
2019-05-01T01:23:52.926Z,32.57
2019-05-01T01:26:22.277Z,32.93
2019-05-01T01:28:51.515Z,33.33
2019-05-01T01:31:20.748Z,30.80
2019-05-01T01:33:50.039Z,35.43
2019-05-01T01:36:19.274Z,33.60
2019-05-01T01:38:48.582Z,36.20
2019-05-01T01:41:18.651Z,33.77
2019-05-01T01:44:03.983Z,34.50
2019-05-01T01:46:34.217Z,34.60
2019-05-01T01:49:03.412Z,35.43
2019-05-01T01:51:32.854Z,35.90
2019-05-01T01:54:02.480Z,34.20
2019-05-01T01:56:31.789Z,35.93
2019-05-01T01:59:01.127Z,37.83
2019-05-01T02:01:48.033Z,37.87
2019-05-01T02:04:48.426Z,37.17
2019-05-01T02:07:17.874Z,43.43
2019-05-01T02:09:47.089Z,40.23
2019-05-01T02:12:16.720Z,44.70
2019-05-01T02:14:46.064Z,45.13
2019-05-01T02:17:15.386Z,44.17
2019-05-01T02:19:44.662Z,41.93
2019-05-01T02:22:13.827Z,48.07
2019-05-01T02:24:43.071Z,44.77
2019-05-01T02:27:17.470Z,47.60
2019-05-01T02:29:51.020Z,50.03
2019-05-01T02:32:23.112Z,48.07
2019-05-01T02:34:54.684Z,50.03
2019-05-01T02:37:25.247Z,47.90
2019-05-01T02:39:56.312Z,51.27
2019-05-01T02:42:28.723Z,51.50
2019-05-01T02:44:59.910Z,52.63
2019-05-01T02:47:32.873Z,53.03
2019-05-01T02:50:07.031Z,50.57
2019-05-01T02:52:38.500Z,53.60
2019-05-01T02:55:18.544Z,60.07
2019-05-01T02:57:48.309Z,53.07
2019-05-01T03:00:17.617Z,54.07
2019-05-01T03:02:47.523Z,57.07
2019-05-01T03:05:16.903Z,49.07
2019-05-01T03:07:46.147Z,45.70
2019-05-01T03:10:16.375Z,43.97
2019-05-01T03:12:48.345Z,38.83
2019-05-01T03:15:20.279Z,45.27
2019-05-01T03:17:59.549Z,37.07
2019-05-01T03:20:35.520Z,38.97
2019-05-01T03:23:24.255Z,40.53
2019-05-01T03:25:53.993Z,39.63
2019-05-01T03:28:23.206Z,40.40
2019-05-01T03:30:52.507Z,41.20
2019-05-01T03:33:21.791Z,41.10
2019-05-01T03:35:51.320Z,40.10
2019-05-01T03:38:20.755Z,40.50
2019-05-01T03:40:50.455Z,42.10
2019-05-01T03:43:20.582Z,46.47
2019-05-01T03:45:49.971Z,47.20
2019-05-01T03:48:19.455Z,47.53
2019-05-01T03:50:49.348Z,48.90
2019-05-01T03:53:19.082Z,51.77
2019-05-01T03:55:48.581Z,48.73
2019-05-01T03:58:18.720Z,48.03
2019-05-01T04:01:10.020Z,51.23
2019-05-01T04:03:45.857Z,48.27
2019-05-01T04:06:15.285Z,49.93
2019-05-01T04:08:44.883Z,51.70
2019-05-01T04:11:14.350Z,48.83
2019-05-01T04:13:43.975Z,50.30
2019-05-01T04:16:13.504Z,58.77
2019-05-01T04:18:42.935Z,59.97
2019-05-01T04:21:12.370Z,57.67
2019-05-01T04:23:43.470Z,62.53
2019-05-01T04:26:13.121Z,57.30
2019-05-01T04:28:53.986Z,62.07
2019-05-01T04:31:34.658Z,63.80
2019-05-01T04:34:08.560Z,62.07
2019-05-01T04:36:41.318Z,61.40
2019-05-01T04:39:11.639Z,60.23
2019-05-01T04:41:41.188Z,60.30
2019-05-01T04:44:10.798Z,61.13
2019-05-01T04:46:40.163Z,59.43
2019-05-01T04:49:09.550Z,60.83
2019-05-01T04:51:39.420Z,64.00
2019-05-01T04:54:09.162Z,69.17
2019-05-01T04:56:38.753Z,64.03
2019-05-01T04:59:08.169Z,63.87
2019-05-01T05:01:58.256Z,64.97
2019-05-01T05:04:27.934Z,62.07
2019-05-01T05:06:57.503Z,62.80
2019-05-01T05:09:42.382Z,68.07
2019-05-01T05:12:29.537Z,65.87
2019-05-01T05:15:06.111Z,63.37
2019-05-01T05:17:35.473Z,65.47
2019-05-01T05:20:05.210Z,70.57
2019-05-01T05:22:35.069Z,68.47
2019-05-01T05:25:04.724Z,70.00
2019-05-01T05:27:34.488Z,67.20
2019-05-01T05:30:04.177Z,67.70
2019-05-01T05:32:36.231Z,66.40
2019-05-01T05:35:06.517Z,67.10
2019-05-01T05:37:43.008Z,65.27
2019-05-01T05:40:12.475Z,62.27
2019-05-01T05:42:41.848Z,67.90
2019-05-01T05:45:11.226Z,68.37
2019-05-01T05:47:40.689Z,68.87
2019-05-01T05:50:11.660Z,67.43
2019-05-01T05:52:53.571Z,69.67
2019-05-01T05:55:38.768Z,75.33
2019-05-01T05:58:37.288Z,71.23
2019-05-01T06:01:35.144Z,69.50
2019-05-01T06:04:30.226Z,68.97
2019-05-01T06:07:20.060Z,69.17
2019-05-01T06:10:18.501Z,67.30
2019-05-01T06:12:54.823Z,67.23
2019-05-01T06:15:48.966Z,71.57
2019-05-01T06:18:22.830Z,70.17
2019-05-01T06:21:07.836Z,71.83
2019-05-01T06:23:52.761Z,68.93
2019-05-01T06:26:37.444Z,73.93
2019-05-01T06:29:05.655Z,73.03
2019-05-01T06:31:36.134Z,74.57
2019-05-01T06:34:05.639Z,72.43
2019-05-01T06:36:35.103Z,71.77
2019-05-01T06:39:11.957Z,69.17
2019-05-01T06:41:44.784Z,70.00
2019-05-01T06:44:49.551Z,69.87
2019-05-01T06:47:33.652Z,72.43
2019-05-01T06:50:23.712Z,73.40
2019-05-01T06:52:53.351Z,72.67
2019-05-01T06:55:27.175Z,75.57
2019-05-01T06:57:54.761Z,76.43
2019-05-01T07:00:24.409Z,76.93
2019-05-01T07:02:55.174Z,72.27
2019-05-01T07:05:24.966Z,72.93
2019-05-01T07:07:56.672Z,70.63
2019-05-01T07:10:31.435Z,72.13
2019-05-01T07:12:59.954Z,71.27
2019-05-01T07:15:30.502Z,71.93
2019-05-01T07:18:00.662Z,70.27
2019-05-01T07:20:51.240Z,74.20
2019-05-01T07:23:19.171Z,71.43
2019-05-01T07:25:48.794Z,72.53
2019-05-01T07:28:19.827Z,77.77
2019-05-01T07:31:06.972Z,74.87
2019-05-01T07:33:36.916Z,78.57
2019-05-01T07:36:11.824Z,72.93
2019-05-01T07:38:38.867Z,75.90
2019-05-01T07:41:09.141Z,72.63
2019-05-01T07:43:48.891Z,81.47
2019-05-01T07:46:48.823Z,72.90
2019-05-01T07:49:17.938Z,78.83
2019-05-01T07:51:52.587Z,71.90
2019-05-01T07:54:22.948Z,70.00
2019-05-01T07:56:58.759Z,71.17
2019-05-01T07:59:29.997Z,72.03
2019-05-01T08:02:10.004Z,72.77
2019-05-01T08:04:39.411Z,72.43
2019-05-01T08:07:09.056Z,71.77
2019-05-01T08:09:38.462Z,67.00
2019-05-01T08:12:07.830Z,72.50
2019-05-01T08:14:37.246Z,70.67
2019-05-01T08:17:06.674Z,72.93
2019-05-01T08:19:42.555Z,74.80
2019-05-01T08:22:15.134Z,73.63
2019-05-01T08:24:44.526Z,73.17
2019-05-01T08:27:21.378Z,73.97
2019-05-01T08:30:12.693Z,73.13
2019-05-01T08:32:51.463Z,69.00
2019-05-01T08:35:22.382Z,68.30
2019-05-01T08:37:53.741Z,72.80
2019-05-01T08:40:23.037Z,71.47
2019-05-01T08:42:52.424Z,71.97
2019-05-01T08:45:42.495Z,73.67
2019-05-01T08:48:21.995Z,73.03
2019-05-01T08:50:54.528Z,71.43
2019-05-01T08:53:23.355Z,68.33
2019-05-01T08:55:52.716Z,65.07
2019-05-01T08:58:22.097Z,66.30
2019-05-01T09:00:51.541Z,64.30
2019-05-01T09:03:21.032Z,63.07
2019-05-01T09:05:52.324Z,66.87
2019-05-01T09:08:21.407Z,66.70
2019-05-01T09:10:54.675Z,65.63
2019-05-01T09:13:23.814Z,62.70
2019-05-01T09:15:53.177Z,62.07
2019-05-01T09:18:22.463Z,66.17
2019-05-01T09:20:54.039Z,69.37
2019-05-01T09:23:23.451Z,68.23
2019-05-01T09:26:06.228Z,66.13
2019-05-01T09:28:39.787Z,64.83
2019-05-01T09:31:08.764Z,68.90
2019-05-01T09:33:38.412Z,66.60
2019-05-01T09:36:08.142Z,63.50
2019-05-01T09:38:37.601Z,59.23
2019-05-01T09:41:07.083Z,61.43
2019-05-01T09:43:37.019Z,64.80
2019-05-01T09:46:06.821Z,62.53
2019-05-01T09:48:36.410Z,60.47
2019-05-01T09:51:17.141Z,66.87
2019-05-01T09:53:53.671Z,72.17
2019-05-01T09:56:24.496Z,63.47
2019-05-01T09:58:54.076Z,62.53
2019-05-01T10:01:24.091Z,60.87
2019-05-01T10:03:55.096Z,63.93
2019-05-01T10:06:26.027Z,61.67
2019-05-01T10:08:55.899Z,57.83
2019-05-01T10:11:25.500Z,60.70
2019-05-01T10:13:58.359Z,60.53
2019-05-01T10:16:26.425Z,57.03
2019-05-01T10:18:56.295Z,62.07
2019-05-01T10:21:27.305Z,58.73
2019-05-01T10:23:56.860Z,60.80
2019-05-01T10:26:27.844Z,60.00
2019-05-01T10:29:13.943Z,61.17
2019-05-01T10:32:00.234Z,62.27
2019-05-01T10:34:51.786Z,58.53
2019-05-01T10:37:23.642Z,58.00
2019-05-01T10:39:54.003Z,61.30
2019-05-01T10:42:23.519Z,64.23
2019-05-01T10:44:52.907Z,55.13
2019-05-01T10:47:22.239Z,55.47
2019-05-01T10:49:51.616Z,56.90
2019-05-01T10:52:20.992Z,56.30
2019-05-01T10:54:50.327Z,58.93
2019-05-01T10:57:19.698Z,61.13
2019-05-01T10:59:49.063Z,62.97
2019-05-01T11:02:19.404Z,58.97
2019-05-01T11:04:48.938Z,58.00
2019-05-01T11:07:18.328Z,60.13
2019-05-01T11:09:47.829Z,54.87
2019-05-01T11:12:17.211Z,60.07
2019-05-01T11:14:46.687Z,61.47
2019-05-01T11:17:16.076Z,57.50
2019-05-01T11:19:45.483Z,58.23
2019-05-01T11:22:14.845Z,58.63
2019-05-01T11:24:44.114Z,60.80
2019-05-01T11:27:13.542Z,55.90
2019-05-01T11:29:42.918Z,61.73
2019-05-01T11:32:28.115Z,57.30
2019-05-01T11:35:16.489Z,58.13
2019-05-01T11:37:53.867Z,60.50
2019-05-01T11:40:33.449Z,59.17
2019-05-01T11:43:02.897Z,59.67
2019-05-01T11:45:32.231Z,57.07
2019-05-01T11:48:01.647Z,58.07
2019-05-01T11:50:31.012Z,54.20
2019-05-01T11:53:00.355Z,56.33
2019-05-01T11:55:29.724Z,55.30
2019-05-01T11:57:59.022Z,55.67
2019-05-01T12:00:28.365Z,55.63
2019-05-01T12:02:57.831Z,54.67
2019-05-01T12:05:27.264Z,55.00
2019-05-01T12:07:56.610Z,53.87
2019-05-01T12:10:25.993Z,56.87
2019-05-01T12:12:57.461Z,56.23
2019-05-01T12:15:26.858Z,58.07
2019-05-01T12:17:56.378Z,53.60
2019-05-01T12:20:26.483Z,57.80
2019-05-01T12:22:55.764Z,56.37
2019-05-01T12:25:25.130Z,59.03
2019-05-01T12:27:54.549Z,52.47
2019-05-01T12:30:24.158Z,56.53
2019-05-01T12:32:53.540Z,57.80
2019-05-01T12:35:22.872Z,49.60
2019-05-01T12:37:55.436Z,51.97
2019-05-01T12:40:24.960Z,52.73
2019-05-01T12:42:54.522Z,53.33
2019-05-01T12:45:24.314Z,52.27
2019-05-01T12:48:11.993Z,49.57
2019-05-01T12:50:41.382Z,53.07
2019-05-01T12:53:19.242Z,45.35
2019-05-01T12:56:10.492Z,56.05
2019-05-01T12:58:39.860Z,58.40
2019-05-01T13:01:09.301Z,55.48
2019-05-01T13:03:38.710Z,55.00
2019-05-01T13:06:08.096Z,53.80
2019-05-01T13:08:39.945Z,59.77
2019-05-01T13:11:09.736Z,54.53
2019-05-01T13:13:39.102Z,55.73
2019-05-01T13:16:08.509Z,55.27
2019-05-01T13:18:37.943Z,55.80
2019-05-01T13:21:07.804Z,57.23
2019-05-01T13:23:37.315Z,55.13
2019-05-01T13:26:13.773Z,55.93
2019-05-01T13:29:11.239Z,56.43
2019-05-01T13:32:17.844Z,53.13
2019-05-01T13:34:47.231Z,48.90
2019-05-01T13:37:16.620Z,47.62
2019-05-01T13:39:46.041Z,49.40
2019-05-01T13:42:15.458Z,47.40
2019-05-01T13:44:44.840Z,52.53
2019-05-01T13:47:14.278Z,54.20
2019-05-01T13:49:43.664Z,53.90
2019-05-01T13:52:13.048Z,50.03
2019-05-01T13:54:42.462Z,52.90
2019-05-01T13:57:12.059Z,51.55
2019-05-01T13:59:41.664Z,51.15
2019-05-01T14:02:11.047Z,49.70
2019-05-01T14:04:40.570Z,54.10
2019-05-01T14:07:16.374Z,47.15
2019-05-01T14:09:40.960Z,50.03
2019-05-01T14:12:10.288Z,48.50
2019-05-01T14:14:39.680Z,51.58
2019-05-01T14:17:09.091Z,51.95
2019-05-01T14:19:40.309Z,53.02
2019-05-01T14:22:34.574Z,52.35
2019-05-01T14:25:05.392Z,51.00
2019-05-01T14:27:34.762Z,51.37
2019-05-01T14:30:04.757Z,49.53
2019-05-01T14:32:34.161Z,54.73
2019-05-01T14:35:03.762Z,53.35
2019-05-01T14:37:35.277Z,55.38
2019-05-01T14:40:04.207Z,53.80
2019-05-01T14:42:33.576Z,54.90
2019-05-01T14:45:02.992Z,55.08
2019-05-01T14:47:32.419Z,54.77
2019-05-01T14:50:01.734Z,54.10
2019-05-01T14:52:31.086Z,52.90
2019-05-01T14:55:00.443Z,50.85
2019-05-01T14:57:29.906Z,49.00
2019-05-01T14:59:59.324Z,54.42
2019-05-01T15:02:28.863Z,55.35
2019-05-01T15:04:58.291Z,54.13
2019-05-01T15:07:27.577Z,54.35
2019-05-01T15:09:57.043Z,55.10
2019-05-01T15:12:26.414Z,56.65
2019-05-01T15:15:10.638Z,53.07
2019-05-01T15:17:57.472Z,52.40
2019-05-01T15:20:27.059Z,55.70
2019-05-01T15:22:56.484Z,52.20
2019-05-01T15:25:25.873Z,52.30
2019-05-01T15:27:55.253Z,50.92
2019-05-01T15:30:24.725Z,51.53
2019-05-01T15:32:54.109Z,51.98
2019-05-01T15:35:23.517Z,53.02
2019-05-01T15:37:57.037Z,54.75
2019-05-01T15:40:37.097Z,49.53
2019-05-01T15:43:24.392Z,51.77
2019-05-01T15:45:53.748Z,53.33
2019-05-01T15:48:23.143Z,52.30
2019-05-01T15:50:52.523Z,51.50
2019-05-01T15:53:21.957Z,51.42
2019-05-01T15:55:51.363Z,50.30
2019-05-01T15:58:20.770Z,49.63
2019-05-01T16:00:50.169Z,52.43
2019-05-01T16:03:19.558Z,49.15
2019-05-01T16:05:48.980Z,52.53
2019-05-01T16:08:18.509Z,52.38
2019-05-01T16:10:55.928Z,50.58
2019-05-01T16:13:25.329Z,52.80
2019-05-01T16:15:54.823Z,54.65
2019-05-01T16:18:24.232Z,58.23
2019-05-01T16:20:53.657Z,55.60
2019-05-01T16:23:23.549Z,60.60
2019-05-01T16:25:52.819Z,56.37
2019-05-01T16:28:22.180Z,56.27
2019-05-01T16:30:51.565Z,54.57
2019-05-01T16:33:21.013Z,56.77
2019-05-01T16:35:50.317Z,55.00
2019-05-01T16:38:26.337Z,59.33
2019-05-01T16:41:00.757Z,63.10
2019-05-01T16:43:30.182Z,63.73
2019-05-01T16:45:59.785Z,60.63
2019-05-01T16:48:29.161Z,62.30
2019-05-01T16:50:58.612Z,65.87
2019-05-01T16:53:28.257Z,64.27
2019-05-01T16:55:57.664Z,67.63
2019-05-01T16:58:27.343Z,65.20
2019-05-01T17:01:00.567Z,70.17
2019-05-01T17:03:47.624Z,65.07
2019-05-01T17:06:48.223Z,77.53
2019-05-01T17:09:35.579Z,71.90
2019-05-01T17:12:05.864Z,68.23
2019-05-01T17:14:35.274Z,72.70
2019-05-01T17:17:06.592Z,75.00
2019-05-01T17:19:35.999Z,79.40
2019-05-01T17:22:09.380Z,76.47
2019-05-01T17:24:36.860Z,72.67
2019-05-01T17:27:06.455Z,68.87
2019-05-01T17:29:35.984Z,76.97
2019-05-01T17:32:06.504Z,73.53
2019-05-01T17:34:35.952Z,75.77
2019-05-01T17:37:05.809Z,75.83
2019-05-01T17:39:36.407Z,79.30
2019-05-01T17:42:06.288Z,78.40
2019-05-01T17:44:35.759Z,71.03
2019-05-01T17:47:05.909Z,78.10
2019-05-01T17:49:35.577Z,74.07
2019-05-01T17:52:05.108Z,73.07
2019-05-01T17:54:34.491Z,74.73
2019-05-01T17:57:05.049Z,72.13
2019-05-01T17:59:35.435Z,74.73
2019-05-01T18:02:16.123Z,71.90
2019-05-01T18:04:58.499Z,72.47
2019-05-01T18:07:33.058Z,75.07
2019-05-01T18:10:00.166Z,79.20
2019-05-01T18:12:30.250Z,79.53
2019-05-01T18:14:59.950Z,75.40
2019-05-01T18:17:29.914Z,78.83
2019-05-01T18:19:59.409Z,74.33
2019-05-01T18:22:51.015Z,75.90
2019-05-01T18:25:28.142Z,76.07
2019-05-01T18:28:19.381Z,75.67
2019-05-01T18:30:51.731Z,76.00
2019-05-01T18:33:22.060Z,79.17
2019-05-01T18:35:51.725Z,80.67
2019-05-01T18:38:47.723Z,74.53
2019-05-01T18:41:18.688Z,77.03
2019-05-01T18:43:48.148Z,75.13
2019-05-01T18:46:17.804Z,76.80
2019-05-01T18:48:47.310Z,76.90
2019-05-01T18:51:16.987Z,75.17
2019-05-01T18:53:46.720Z,75.83
2019-05-01T18:56:16.259Z,74.70
2019-05-01T18:58:46.078Z,74.23
2019-05-01T19:01:15.949Z,72.63
2019-05-01T19:03:46.066Z,78.00
2019-05-01T19:06:15.640Z,75.40
2019-05-01T19:08:45.353Z,76.30
2019-05-01T19:11:15.376Z,76.50
2019-05-01T19:13:45.019Z,75.47
2019-05-01T19:16:14.520Z,79.53
2019-05-01T19:18:44.969Z,76.03
2019-05-01T19:21:15.339Z,78.40
2019-05-01T19:23:45.032Z,71.60
2019-05-01T19:26:15.201Z,75.33
2019-05-01T19:28:45.000Z,72.23
2019-05-01T19:31:14.619Z,69.33
2019-05-01T19:33:44.152Z,71.60
2019-05-01T19:36:13.748Z,71.67
2019-05-01T19:38:43.193Z,70.00
2019-05-01T19:41:14.323Z,68.83
2019-05-01T19:43:43.635Z,64.73
2019-05-01T19:46:13.257Z,68.13
2019-05-01T19:48:45.481Z,60.17
2019-05-01T19:51:13.959Z,65.73
2019-05-01T19:53:46.563Z,66.47
2019-05-01T19:56:16.690Z,67.20
2019-05-01T19:58:45.683Z,71.87
2019-05-01T20:01:15.278Z,71.17
2019-05-01T20:03:44.942Z,67.00
2019-05-01T20:06:14.461Z,61.37
2019-05-01T20:08:44.064Z,69.53
2019-05-01T20:11:14.280Z,67.30
2019-05-01T20:13:43.891Z,67.90
2019-05-01T20:16:13.858Z,69.53
2019-05-01T20:18:43.486Z,63.87
2019-05-01T20:21:13.402Z,67.13
2019-05-01T20:23:43.477Z,65.13
2019-05-01T20:26:13.015Z,67.30
2019-05-01T20:28:42.709Z,67.20
2019-05-01T20:31:12.216Z,66.03
2019-05-01T20:33:44.544Z,62.63
2019-05-01T20:36:13.307Z,63.97
2019-05-01T20:38:43.111Z,63.40
2019-05-01T20:41:15.741Z,64.10
2019-05-01T20:43:45.430Z,62.80
2019-05-01T20:46:15.194Z,66.87
2019-05-01T20:48:45.043Z,65.10
2019-05-01T20:51:14.672Z,67.30
2019-05-01T20:53:44.267Z,63.93
2019-05-01T20:56:38.549Z,66.37
2019-05-01T20:59:08.155Z,62.87
2019-05-01T21:01:37.882Z,63.83
2019-05-01T21:04:24.849Z,70.30
2019-05-01T21:07:29.529Z,67.47
2019-05-01T21:09:59.938Z,63.60
2019-05-01T21:12:29.289Z,66.20
2019-05-01T21:14:58.663Z,63.47
2019-05-01T21:17:28.147Z,68.03
2019-05-01T21:19:57.500Z,72.40
2019-05-01T21:22:27.013Z,67.23
2019-05-01T21:24:56.520Z,68.57
2019-05-01T21:27:26.390Z,65.87
2019-05-01T21:29:56.859Z,72.30
2019-05-01T21:32:27.655Z,65.90
2019-05-01T21:34:58.259Z,68.83
2019-05-01T21:37:27.738Z,70.67
2019-05-01T21:39:57.327Z,74.53
2019-05-01T21:42:26.862Z,73.80
2019-05-01T21:44:56.342Z,70.80
2019-05-01T21:47:25.746Z,74.50
2019-05-01T21:49:55.091Z,66.47
2019-05-01T21:52:26.879Z,74.80
2019-05-01T21:54:57.028Z,68.67
2019-05-01T21:57:29.586Z,69.47
2019-05-01T21:59:57.667Z,69.60
2019-05-01T22:02:27.323Z,72.53
2019-05-01T22:04:56.675Z,72.73
2019-05-01T22:07:27.827Z,71.83
2019-05-01T22:09:57.009Z,72.00
2019-05-01T22:12:26.360Z,71.50
2019-05-01T22:15:06.152Z,75.37
2019-05-01T22:17:51.044Z,74.97
2019-05-01T22:20:26.619Z,75.23
2019-05-01T22:23:00.528Z,73.70
2019-05-01T22:25:58.291Z,72.03
2019-05-01T22:28:45.429Z,69.37
2019-05-01T22:31:36.693Z,73.83
2019-05-01T22:34:15.598Z,70.93
2019-05-01T22:36:45.123Z,75.67
2019-05-01T22:39:14.495Z,75.30
2019-05-01T22:41:43.970Z,78.10
2019-05-01T22:44:18.058Z,76.40
2019-05-01T22:46:45.621Z,70.37
2019-05-01T22:49:15.179Z,70.53
2019-05-01T22:51:44.721Z,69.73
2019-05-01T22:54:14.332Z,70.23
2019-05-01T22:56:43.668Z,71.27
2019-05-01T22:59:13.053Z,78.83
2019-05-01T23:01:44.056Z,75.50
2019-05-01T23:04:17.206Z,76.03
2019-05-01T23:06:44.867Z,78.40
2019-05-01T23:09:16.416Z,77.07
2019-05-01T23:11:47.146Z,66.40
2019-05-01T23:14:17.227Z,70.53
2019-05-01T23:16:58.602Z,71.00
2019-05-01T23:19:29.626Z,73.47
2019-05-01T23:21:59.161Z,72.37
2019-05-01T23:24:29.462Z,76.63
2019-05-01T23:26:59.051Z,78.10
2019-05-01T23:29:28.411Z,79.93
2019-05-01T23:31:57.899Z,73.30
2019-05-01T23:34:27.963Z,76.30
2019-05-01T23:36:57.514Z,68.13
2019-05-01T23:39:27.011Z,73.20
2019-05-01T23:41:56.416Z,80.47
2019-05-01T23:44:26.114Z,74.23
2019-05-01T23:46:55.637Z,72.97
2019-05-01T23:49:25.158Z,73.80
2019-05-01T23:51:58.487Z,78.23
2019-05-01T23:54:26.706Z,78.50
2019-05-01T23:56:56.320Z,79.53
2019-05-01T23:59:25.777Z,80.23
