createdAt,value
2018-12-14T00:02:12.800Z,100.00
2018-12-14T00:04:40.431Z,100.00
2018-12-14T00:07:08.062Z,100.00
2018-12-14T00:09:35.735Z,100.00
2018-12-14T00:12:03.341Z,100.00
2018-12-14T00:14:31.042Z,100.00
2018-12-14T00:16:58.623Z,100.00
2018-12-14T00:19:26.294Z,100.00
2018-12-14T00:21:53.894Z,100.00
2018-12-14T00:24:21.464Z,100.00
2018-12-14T00:26:49.097Z,100.00
2018-12-14T00:29:16.763Z,100.00
2018-12-14T00:31:44.389Z,100.00
2018-12-14T00:34:12.008Z,100.00
2018-12-14T00:36:39.662Z,100.00
2018-12-14T00:39:07.281Z,100.00
2018-12-14T00:41:34.965Z,100.00
2018-12-14T00:44:02.575Z,100.00
2018-12-14T00:46:30.245Z,100.00
2018-12-14T00:48:57.838Z,100.00
2018-12-14T00:51:25.469Z,100.00
2018-12-14T00:53:53.106Z,100.00
2018-12-14T00:56:20.739Z,100.00
2018-12-14T00:58:48.378Z,100.00
2018-12-14T01:01:16.024Z,100.00
2018-12-14T01:03:43.626Z,100.00
2018-12-14T01:06:11.286Z,100.00
2018-12-14T01:08:38.865Z,100.00
2018-12-14T01:11:06.506Z,100.00
2018-12-14T01:13:34.151Z,100.00
2018-12-14T01:16:01.788Z,100.00
2018-12-14T01:18:29.399Z,100.00
2018-12-14T01:20:57.073Z,100.00
2018-12-14T01:23:24.761Z,100.00
2018-12-14T01:25:52.345Z,100.00
2018-12-14T01:28:20.065Z,100.00
2018-12-14T01:30:47.651Z,100.00
2018-12-14T01:33:15.314Z,100.00
2018-12-14T01:35:42.882Z,100.00
2018-12-14T01:38:10.464Z,100.00
2018-12-14T01:40:38.127Z,100.00
2018-12-14T01:43:05.748Z,100.00
2018-12-14T01:45:33.417Z,100.00
2018-12-14T01:48:01.063Z,100.00
2018-12-14T01:50:28.707Z,100.00
2018-12-14T01:52:56.326Z,100.00
2018-12-14T01:55:24.193Z,100.00
2018-12-14T01:57:52.035Z,100.00
2018-12-14T02:00:19.719Z,100.00
2018-12-14T02:02:47.570Z,100.00
2018-12-14T02:05:15.142Z,100.00
2018-12-14T02:07:42.719Z,100.00
2018-12-14T02:10:10.472Z,100.00
2018-12-14T02:12:38.058Z,100.00
2018-12-14T02:15:05.729Z,100.00
2018-12-14T02:17:33.372Z,100.00
2018-12-14T02:20:00.946Z,100.00
2018-12-14T02:22:28.667Z,100.00
2018-12-14T02:24:56.361Z,100.00
2018-12-14T02:27:23.942Z,100.00
2018-12-14T02:29:51.582Z,100.00
2018-12-14T02:32:19.183Z,100.00
2018-12-14T02:34:46.843Z,100.00
2018-12-14T02:37:14.427Z,100.00
2018-12-14T02:39:41.997Z,100.00
2018-12-14T02:42:09.650Z,100.00
2018-12-14T02:44:37.278Z,100.00
2018-12-14T02:47:04.893Z,100.00
2018-12-14T02:49:32.539Z,100.00
2018-12-14T02:52:00.132Z,100.00
2018-12-14T02:54:27.785Z,100.00
2018-12-14T02:56:55.422Z,100.00
2018-12-14T02:59:22.991Z,100.00
2018-12-14T03:01:50.653Z,100.00
2018-12-14T03:04:18.311Z,100.00
2018-12-14T03:06:45.931Z,100.00
2018-12-14T03:09:13.528Z,100.00
2018-12-14T03:11:41.185Z,100.00
2018-12-14T03:14:08.817Z,100.00
2018-12-14T03:16:36.520Z,100.00
2018-12-14T03:19:04.304Z,100.00
2018-12-14T03:21:31.941Z,100.00
2018-12-14T03:23:59.563Z,100.00
2018-12-14T03:26:27.278Z,100.00
2018-12-14T03:28:54.951Z,100.00
2018-12-14T03:31:22.619Z,100.00
2018-12-14T03:33:50.234Z,100.00
2018-12-14T03:36:17.856Z,100.00
2018-12-14T03:38:45.523Z,100.00
2018-12-14T03:41:13.889Z,100.00
2018-12-14T03:43:41.539Z,100.00
2018-12-14T03:46:09.142Z,100.00
2018-12-14T03:48:36.875Z,100.00
2018-12-14T03:51:04.496Z,100.00
2018-12-14T03:53:32.897Z,100.00
2018-12-14T03:56:00.680Z,100.00
2018-12-14T03:58:28.318Z,100.00
2018-12-14T04:00:55.985Z,100.00
2018-12-14T04:03:23.988Z,100.00
2018-12-14T04:05:51.825Z,100.00
2018-12-14T04:08:19.414Z,100.00
2018-12-14T04:10:47.074Z,100.00
2018-12-14T04:13:14.689Z,100.00
2018-12-14T04:15:42.356Z,100.00
2018-12-14T04:18:10.484Z,100.00
2018-12-14T04:20:38.094Z,100.00
2018-12-14T04:23:05.715Z,100.00
2018-12-14T04:25:33.347Z,100.00
2018-12-14T04:28:01.007Z,100.00
2018-12-14T04:30:28.617Z,100.00
2018-12-14T04:32:56.912Z,100.00
2018-12-14T04:35:24.704Z,100.00
2018-12-14T04:37:52.323Z,100.00
2018-12-14T04:40:20.013Z,100.00
2018-12-14T04:42:48.916Z,100.00
2018-12-14T04:45:17.022Z,100.00
2018-12-14T04:47:44.669Z,100.00
2018-12-14T04:50:13.869Z,100.00
2018-12-14T04:52:41.823Z,100.00
2018-12-14T04:55:09.412Z,100.00
2018-12-14T04:57:37.067Z,100.00
2018-12-14T05:00:07.726Z,100.00
2018-12-14T05:02:35.439Z,100.00
2018-12-14T05:05:03.197Z,100.00
2018-12-14T05:07:30.861Z,100.00
2018-12-14T05:09:58.512Z,100.00
2018-12-14T05:12:26.184Z,100.00
2018-12-14T05:14:54.117Z,100.00
2018-12-14T05:17:21.759Z,100.00
2018-12-14T05:19:49.339Z,100.00
2018-12-14T05:22:16.952Z,100.00
2018-12-14T05:24:44.674Z,100.00
2018-12-14T05:27:12.768Z,100.00
2018-12-14T05:29:40.693Z,100.00
2018-12-14T05:32:08.435Z,100.00
2018-12-14T05:34:36.131Z,100.00
2018-12-14T05:37:03.745Z,100.00
2018-12-14T05:39:31.319Z,100.00
2018-12-14T05:41:58.969Z,100.00
2018-12-14T05:44:26.571Z,100.00
2018-12-14T05:46:54.260Z,100.00
2018-12-14T05:49:22.205Z,100.00
2018-12-14T05:51:49.913Z,100.00
2018-12-14T05:54:20.398Z,100.00
2018-12-14T05:56:48.249Z,100.00
2018-12-14T05:59:18.435Z,100.00
2018-12-14T06:01:46.177Z,100.00
2018-12-14T06:04:14.522Z,100.00
2018-12-14T06:06:42.369Z,100.00
2018-12-14T06:09:10.596Z,100.00
2018-12-14T06:11:38.240Z,100.00
2018-12-14T06:14:05.970Z,100.00
2018-12-14T06:16:33.556Z,100.00
2018-12-14T06:19:01.433Z,100.00
2018-12-14T06:21:29.753Z,100.00
2018-12-14T06:23:58.372Z,100.00
2018-12-14T06:26:26.028Z,100.00
2018-12-14T06:28:59.091Z,100.00
2018-12-14T06:31:26.674Z,100.00
2018-12-14T06:33:54.321Z,100.00
2018-12-14T06:36:21.951Z,100.00
2018-12-14T06:38:49.637Z,100.00
2018-12-14T06:41:17.280Z,100.00
2018-12-14T06:43:44.932Z,100.00
2018-12-14T06:46:12.599Z,100.00
2018-12-14T06:48:40.256Z,100.00
2018-12-14T06:51:08.331Z,100.00
2018-12-14T06:53:35.981Z,100.00
2018-12-14T06:56:03.606Z,100.00
2018-12-14T06:58:31.238Z,100.00
2018-12-14T07:00:58.897Z,100.00
2018-12-14T07:03:26.512Z,100.00
2018-12-14T07:05:54.161Z,100.00
2018-12-14T07:08:21.826Z,100.00
2018-12-14T07:10:49.437Z,100.00
2018-12-14T07:13:21.859Z,100.00
2018-12-14T07:15:46.724Z,100.00
2018-12-14T07:18:14.381Z,100.00
2018-12-14T07:20:42.114Z,100.00
2018-12-14T07:23:09.784Z,100.00
2018-12-14T07:25:37.447Z,100.00
2018-12-14T07:28:05.009Z,96.21
2018-12-14T07:30:32.680Z,91.71
2018-12-14T07:33:00.903Z,91.58
2018-12-14T07:35:28.646Z,92.67
2018-12-14T07:37:56.350Z,93.12
2018-12-14T07:40:24.042Z,87.39
2018-12-14T07:42:51.725Z,77.63
2018-12-14T07:45:19.497Z,75.59
2018-12-14T07:47:47.082Z,69.37
2018-12-14T07:50:14.811Z,66.17
2018-12-14T07:52:42.553Z,64.54
2018-12-14T07:55:10.331Z,64.27
2018-12-14T07:57:37.992Z,58.71
2018-12-14T08:00:08.089Z,58.59
2018-12-14T08:02:35.736Z,56.14
2018-12-14T08:05:07.291Z,57.80
2018-12-14T08:07:36.115Z,59.83
2018-12-14T08:10:04.723Z,58.17
2018-12-14T08:12:32.404Z,63.18
2018-12-14T08:15:00.149Z,67.39
2018-12-14T08:17:27.999Z,68.85
2018-12-14T08:19:55.772Z,71.40
2018-12-14T08:22:23.623Z,77.29
2018-12-14T08:24:51.522Z,76.77
2018-12-14T08:27:19.524Z,78.90
2018-12-14T08:29:48.132Z,77.25
2018-12-14T08:32:15.862Z,80.62
2018-12-14T08:34:50.787Z,84.45
2018-12-14T08:37:15.841Z,81.66
2018-12-14T08:39:43.588Z,77.13
2018-12-14T08:42:11.216Z,77.21
2018-12-14T08:44:39.236Z,77.06
2018-12-14T08:47:07.407Z,81.35
2018-12-14T08:49:35.042Z,82.07
2018-12-14T08:52:02.748Z,79.73
2018-12-14T08:54:30.414Z,79.45
2018-12-14T08:56:58.262Z,78.10
2018-12-14T08:59:25.917Z,80.05
2018-12-14T09:01:53.697Z,80.02
2018-12-14T09:04:21.482Z,84.34
2018-12-14T09:06:49.292Z,79.77
2018-12-14T09:09:20.701Z,80.24
2018-12-14T09:11:49.555Z,80.19
2018-12-14T09:14:17.599Z,79.82
2018-12-14T09:16:45.567Z,84.25
2018-12-14T09:19:13.210Z,86.28
2018-12-14T09:21:40.877Z,84.24
2018-12-14T09:24:10.137Z,82.31
2018-12-14T09:26:37.784Z,84.43
2018-12-14T09:29:05.577Z,85.87
2018-12-14T09:31:33.171Z,84.05
2018-12-14T09:34:00.811Z,86.56
2018-12-14T09:36:28.433Z,82.47
2018-12-14T09:38:56.060Z,81.25
2018-12-14T09:41:23.770Z,78.57
2018-12-14T09:43:54.317Z,76.83
2018-12-14T09:46:21.084Z,74.15
2018-12-14T09:48:48.678Z,72.16
2018-12-14T09:51:16.357Z,70.49
2018-12-14T09:53:44.036Z,72.82
2018-12-14T09:56:12.096Z,74.49
2018-12-14T09:58:39.959Z,71.86
2018-12-14T10:01:08.209Z,69.93
2018-12-14T10:03:36.012Z,74.04
2018-12-14T10:06:03.967Z,67.95
2018-12-14T10:08:31.873Z,71.64
2018-12-14T10:11:00.117Z,72.58
2018-12-14T10:13:27.907Z,72.28
2018-12-14T10:15:56.103Z,73.42
2018-12-14T10:18:24.572Z,66.07
2018-12-14T10:20:53.130Z,67.43
2018-12-14T10:23:20.984Z,68.18
2018-12-14T10:25:49.390Z,68.24
2018-12-14T10:28:17.433Z,66.24
2018-12-14T10:30:45.508Z,69.45
2018-12-14T10:33:13.065Z,67.17
2018-12-14T10:35:41.035Z,64.73
2018-12-14T10:38:08.771Z,65.22
2018-12-14T10:40:36.480Z,64.78
2018-12-14T10:43:05.209Z,65.00
2018-12-14T10:45:32.824Z,61.99
2018-12-14T10:48:00.819Z,65.78
2018-12-14T10:50:35.561Z,61.38
2018-12-14T10:52:58.049Z,63.36
2018-12-14T10:55:26.845Z,65.10
2018-12-14T10:57:54.925Z,62.00
2018-12-14T11:00:27.917Z,61.21
2018-12-14T11:02:55.682Z,60.92
2018-12-14T11:05:23.256Z,61.91
2018-12-14T11:07:51.134Z,61.90
2018-12-14T11:10:18.726Z,59.21
2018-12-14T11:12:46.415Z,59.08
2018-12-14T11:15:13.983Z,58.40
2018-12-14T11:17:41.566Z,59.39
2018-12-14T11:20:09.259Z,57.85
2018-12-14T11:22:36.999Z,58.86
2018-12-14T11:25:05.850Z,59.34
2018-12-14T11:27:33.721Z,59.02
2018-12-14T11:30:01.385Z,59.31
2018-12-14T11:32:29.149Z,59.62
2018-12-14T11:34:57.018Z,59.38
2018-12-14T11:37:24.910Z,62.07
2018-12-14T11:39:52.803Z,60.76
2018-12-14T11:42:21.187Z,58.50
2018-12-14T11:44:49.850Z,58.65
2018-12-14T11:47:18.247Z,58.93
2018-12-14T11:49:46.348Z,59.42
2018-12-14T11:52:14.360Z,57.29
2018-12-14T11:54:41.942Z,56.37
2018-12-14T11:57:09.636Z,58.12
2018-12-14T11:59:37.257Z,58.70
2018-12-14T12:02:04.930Z,58.91
2018-12-14T12:04:33.039Z,58.57
2018-12-14T12:07:00.852Z,58.67
2018-12-14T12:09:28.557Z,60.67
2018-12-14T12:11:56.723Z,59.81
2018-12-14T12:14:27.099Z,59.32
2018-12-14T12:16:54.587Z,60.04
2018-12-14T12:19:22.399Z,60.61
2018-12-14T12:21:50.475Z,61.40
2018-12-14T12:24:18.274Z,62.45
2018-12-14T12:26:47.172Z,64.00
2018-12-14T12:29:14.991Z,63.71
2018-12-14T12:31:43.562Z,59.40
2018-12-14T12:34:11.286Z,60.85
2018-12-14T12:36:38.922Z,61.14
2018-12-14T12:39:06.839Z,58.99
2018-12-14T12:41:34.415Z,59.36
2018-12-14T12:44:02.302Z,59.47
2018-12-14T12:46:29.927Z,59.81
2018-12-14T12:48:58.670Z,60.31
2018-12-14T12:51:26.689Z,58.75
2018-12-14T12:53:54.303Z,60.74
2018-12-14T12:56:22.274Z,60.11
2018-12-14T12:58:50.233Z,61.16
2018-12-14T13:01:18.124Z,61.30
2018-12-14T13:03:46.648Z,61.31
2018-12-14T13:06:15.164Z,60.75
2018-12-14T13:08:42.883Z,61.89
2018-12-14T13:11:12.203Z,62.00
2018-12-14T13:13:39.886Z,61.04
2018-12-14T13:16:07.565Z,62.30
2018-12-14T13:18:46.729Z,61.11
2018-12-14T13:21:15.557Z,61.80
2018-12-14T13:23:43.265Z,62.59
2018-12-14T13:26:12.614Z,64.77
2018-12-14T13:28:40.458Z,63.38
2018-12-14T13:31:08.107Z,62.03
2018-12-14T13:33:36.506Z,65.00
2018-12-14T13:36:04.202Z,61.32
2018-12-14T13:38:31.842Z,64.41
2018-12-14T13:40:59.520Z,63.83
2018-12-14T13:43:29.282Z,65.51
2018-12-14T13:45:57.025Z,64.70
2018-12-14T13:48:24.660Z,62.19
2018-12-14T13:50:52.482Z,67.16
2018-12-14T13:53:21.171Z,73.59
2018-12-14T13:55:48.860Z,75.44
2018-12-14T13:58:16.516Z,74.95
2018-12-14T14:00:44.177Z,74.47
2018-12-14T14:03:11.979Z,74.88
2018-12-14T14:05:39.651Z,76.95
2018-12-14T14:08:07.383Z,77.53
2018-12-14T14:10:35.014Z,76.63
2018-12-14T14:13:02.683Z,77.87
2018-12-14T14:15:30.422Z,81.21
2018-12-14T14:17:58.838Z,83.33
2018-12-14T14:20:26.472Z,84.60
2018-12-14T14:22:54.115Z,83.48
2018-12-14T14:25:21.838Z,77.97
2018-12-14T14:27:49.472Z,80.93
2018-12-14T14:30:17.136Z,75.93
2018-12-14T14:32:44.788Z,70.94
2018-12-14T14:35:12.784Z,69.08
2018-12-14T14:37:40.447Z,74.72
2018-12-14T14:40:08.063Z,75.51
2018-12-14T14:42:35.760Z,73.91
2018-12-14T14:45:04.922Z,73.89
2018-12-14T14:47:32.676Z,78.80
2018-12-14T14:50:00.440Z,83.08
2018-12-14T14:52:28.878Z,84.47
2018-12-14T14:54:57.501Z,85.02
2018-12-14T14:57:25.171Z,84.37
2018-12-14T14:59:53.585Z,80.94
2018-12-14T15:02:21.221Z,85.25
2018-12-14T15:04:49.373Z,88.92
2018-12-14T15:07:17.086Z,90.76
2018-12-14T15:09:47.242Z,89.95
2018-12-14T15:12:15.026Z,90.71
2018-12-14T15:14:44.096Z,91.71
2018-12-14T15:17:12.556Z,93.12
2018-12-14T15:19:40.383Z,92.63
2018-12-14T15:22:08.663Z,92.36
2018-12-14T15:24:36.947Z,91.91
2018-12-14T15:27:04.708Z,90.33
2018-12-14T15:29:32.693Z,92.42
2018-12-14T15:32:01.171Z,93.31
2018-12-14T15:34:28.825Z,92.28
2018-12-14T15:36:57.490Z,92.30
2018-12-14T15:39:25.777Z,91.75
2018-12-14T15:41:53.594Z,91.35
2018-12-14T15:44:21.412Z,92.48
2018-12-14T15:46:49.084Z,94.35
2018-12-14T15:49:16.851Z,94.69
2018-12-14T15:51:44.857Z,94.20
2018-12-14T15:54:14.068Z,95.11
2018-12-14T15:56:41.778Z,96.06
2018-12-14T15:59:09.564Z,97.55
2018-12-14T16:01:37.232Z,97.85
2018-12-14T16:04:04.935Z,98.47
2018-12-14T16:06:32.534Z,98.94
2018-12-14T16:09:01.184Z,99.61
2018-12-14T16:11:28.851Z,99.20
2018-12-14T16:13:56.668Z,99.72
2018-12-14T16:16:24.468Z,98.45
2018-12-14T16:18:52.257Z,98.80
2018-12-14T16:21:20.017Z,99.39
2018-12-14T16:23:47.649Z,98.89
2018-12-14T16:26:15.466Z,100.00
2018-12-14T16:28:43.815Z,100.00
2018-12-14T16:31:11.540Z,100.00
2018-12-14T16:33:39.273Z,100.00
2018-12-14T16:36:06.983Z,98.66
2018-12-14T16:38:34.668Z,98.65
2018-12-14T16:41:02.328Z,99.53
2018-12-14T16:43:29.914Z,100.00
2018-12-14T16:45:57.608Z,100.00
2018-12-14T16:48:25.271Z,100.00
2018-12-14T16:50:53.088Z,100.00
2018-12-14T16:53:22.265Z,100.00
2018-12-14T16:55:49.954Z,100.00
2018-12-14T16:58:18.511Z,100.00
2018-12-14T17:00:46.141Z,100.00
2018-12-14T17:03:15.193Z,100.00
2018-12-14T17:05:42.877Z,100.00
2018-12-14T17:08:10.906Z,100.00
2018-12-14T17:10:38.617Z,100.00
2018-12-14T17:13:06.320Z,100.00
2018-12-14T17:15:33.941Z,100.00
2018-12-14T17:18:01.642Z,100.00
2018-12-14T17:20:29.389Z,100.00
2018-12-14T17:22:57.149Z,100.00
2018-12-14T17:25:25.965Z,100.00
2018-12-14T17:27:54.785Z,100.00
2018-12-14T17:30:22.542Z,100.00
2018-12-14T17:32:50.261Z,100.00
2018-12-14T17:35:18.535Z,100.00
2018-12-14T17:37:46.213Z,100.00
2018-12-14T17:40:14.004Z,100.00
2018-12-14T17:42:41.656Z,100.00
2018-12-14T17:45:09.454Z,100.00
2018-12-14T17:47:38.555Z,100.00
2018-12-14T17:50:08.231Z,100.00
2018-12-14T17:52:35.927Z,100.00
2018-12-14T17:55:03.671Z,100.00
2018-12-14T17:57:31.692Z,100.00
2018-12-14T17:59:59.721Z,100.00
2018-12-14T18:02:27.595Z,100.00
2018-12-14T18:04:56.370Z,100.00
2018-12-14T18:07:23.979Z,100.00
2018-12-14T18:09:55.981Z,100.00
2018-12-14T18:12:25.343Z,100.00
2018-12-14T18:14:57.006Z,100.00
2018-12-14T18:17:26.422Z,100.00
2018-12-14T18:19:56.779Z,100.00
2018-12-14T18:22:27.735Z,100.00
2018-12-14T18:27:33.579Z,100.00
2018-12-14T18:30:01.592Z,100.00
2018-12-14T18:32:29.309Z,100.00
2018-12-14T18:34:57.073Z,100.00
2018-12-14T18:37:24.874Z,100.00
2018-12-14T18:39:52.570Z,100.00
2018-12-14T18:42:20.240Z,100.00
2018-12-14T18:44:48.102Z,100.00
2018-12-14T18:47:15.830Z,100.00
2018-12-14T18:49:44.568Z,100.00
2018-12-14T18:52:12.264Z,100.00
2018-12-14T18:54:39.986Z,100.00
2018-12-14T18:57:07.642Z,100.00
2018-12-14T18:59:35.343Z,100.00
2018-12-14T19:02:02.970Z,100.00
2018-12-14T19:04:30.582Z,100.00
2018-12-14T19:06:58.531Z,100.00
2018-12-14T19:09:26.442Z,100.00
2018-12-14T19:11:54.145Z,100.00
2018-12-14T19:14:21.893Z,100.00
2018-12-14T19:16:49.579Z,100.00
2018-12-14T19:19:17.367Z,100.00
2018-12-14T19:21:44.971Z,100.00
2018-12-14T19:24:12.607Z,100.00
2018-12-14T19:26:40.280Z,100.00
2018-12-14T19:29:08.065Z,100.00
2018-12-14T19:31:35.726Z,99.82
2018-12-14T19:34:03.385Z,98.75
2018-12-14T19:36:31.065Z,98.12
2018-12-14T19:38:59.101Z,100.00
2018-12-14T19:41:26.776Z,100.00
2018-12-14T19:43:54.358Z,100.00
2018-12-14T19:46:22.095Z,100.00
2018-12-14T19:48:49.694Z,100.00
2018-12-14T19:51:17.392Z,100.00
2018-12-14T19:53:45.022Z,100.00
2018-12-14T19:56:12.894Z,100.00
2018-12-14T19:58:40.541Z,100.00
2018-12-14T20:01:08.132Z,100.00
2018-12-14T20:03:35.848Z,100.00
2018-12-14T20:06:03.719Z,100.00
2018-12-14T20:08:31.398Z,100.00
2018-12-14T20:10:59.083Z,100.00
2018-12-14T20:13:26.850Z,100.00
2018-12-14T20:15:57.427Z,100.00
2018-12-14T20:18:24.213Z,100.00
2018-12-14T20:20:51.813Z,100.00
2018-12-14T20:23:19.422Z,100.00
2018-12-14T20:25:47.218Z,100.00
2018-12-14T20:28:14.815Z,100.00
2018-12-14T20:30:42.498Z,100.00
2018-12-14T20:33:10.529Z,100.00
2018-12-14T20:35:38.149Z,100.00
2018-12-14T20:38:06.249Z,100.00
2018-12-14T20:40:33.932Z,100.00
2018-12-14T20:43:01.793Z,100.00
2018-12-14T20:45:30.064Z,99.98
2018-12-14T20:47:57.833Z,100.00
2018-12-14T20:50:25.699Z,100.00
2018-12-14T20:52:53.313Z,100.00
2018-12-14T20:55:21.016Z,100.00
2018-12-14T20:57:48.596Z,100.00
2018-12-14T21:00:16.333Z,100.00
2018-12-14T21:02:44.121Z,100.00
2018-12-14T21:05:11.783Z,100.00
2018-12-14T21:07:39.435Z,100.00
2018-12-14T21:10:07.296Z,100.00
2018-12-14T21:12:34.889Z,100.00
2018-12-14T21:15:02.614Z,100.00
2018-12-14T21:17:30.278Z,100.00
2018-12-14T21:19:58.012Z,100.00
2018-12-14T21:22:25.642Z,100.00
2018-12-14T21:24:53.913Z,100.00
2018-12-14T21:27:21.585Z,100.00
2018-12-14T21:29:50.785Z,100.00
2018-12-14T21:32:18.504Z,100.00
2018-12-14T21:34:46.277Z,100.00
2018-12-14T21:37:13.940Z,100.00
2018-12-14T21:39:41.596Z,100.00
2018-12-14T21:42:10.010Z,100.00
2018-12-14T21:44:37.617Z,100.00
2018-12-14T21:47:05.331Z,100.00
2018-12-14T21:49:33.287Z,100.00
2018-12-14T21:52:01.071Z,100.00
2018-12-14T21:54:29.631Z,100.00
2018-12-14T21:56:57.389Z,100.00
2018-12-14T21:59:25.066Z,100.00
2018-12-14T22:01:52.771Z,100.00
2018-12-14T22:04:21.520Z,100.00
2018-12-14T22:06:49.291Z,100.00
2018-12-14T22:09:16.906Z,100.00
2018-12-14T22:11:44.577Z,100.00
2018-12-14T22:14:12.334Z,100.00
2018-12-14T22:16:39.929Z,100.00
2018-12-14T22:19:07.630Z,100.00
2018-12-14T22:21:35.246Z,100.00
2018-12-14T22:24:02.951Z,100.00
2018-12-14T22:26:30.672Z,100.00
2018-12-14T22:28:58.323Z,100.00
2018-12-14T22:31:25.998Z,100.00
2018-12-14T22:33:53.588Z,100.00
2018-12-14T22:36:21.233Z,100.00
2018-12-14T22:38:49.187Z,100.00
2018-12-14T22:41:16.850Z,100.00
2018-12-14T22:43:44.472Z,100.00
2018-12-14T22:46:12.159Z,100.00
2018-12-14T22:48:39.750Z,100.00
2018-12-14T22:51:07.474Z,100.00
2018-12-14T22:53:35.116Z,100.00
2018-12-14T22:56:02.958Z,100.00
2018-12-14T22:58:30.648Z,100.00
2018-12-14T23:00:58.376Z,100.00
2018-12-14T23:03:26.076Z,100.00
2018-12-14T23:05:53.722Z,100.00
2018-12-14T23:08:21.297Z,100.00
2018-12-14T23:10:48.925Z,100.00
2018-12-14T23:13:16.512Z,100.00
2018-12-14T23:15:44.169Z,100.00
2018-12-14T23:18:11.792Z,100.00
2018-12-14T23:20:39.649Z,100.00
2018-12-14T23:23:07.248Z,100.00
2018-12-14T23:25:34.909Z,100.00
2018-12-14T23:28:02.538Z,100.00
2018-12-14T23:30:30.197Z,100.00
2018-12-14T23:32:57.772Z,100.00
2018-12-14T23:35:25.430Z,100.00
2018-12-14T23:37:53.081Z,100.00
2018-12-14T23:40:20.892Z,100.00
2018-12-14T23:42:48.537Z,100.00
2018-12-14T23:45:16.169Z,100.00
2018-12-14T23:47:43.830Z,100.00
2018-12-14T23:50:11.563Z,100.00
2018-12-14T23:52:39.206Z,100.00
2018-12-14T23:55:06.803Z,100.00
2018-12-14T23:57:34.454Z,100.00
