createdAt,value
2022-10-20T00:01:09.922Z,16.40
2022-10-20T00:03:37.124Z,16.40
2022-10-20T00:06:11.541Z,16.40
2022-10-20T00:08:39.054Z,16.40
2022-10-20T00:11:07.355Z,16.40
2022-10-20T00:13:34.664Z,16.40
2022-10-20T00:16:01.483Z,16.40
2022-10-20T00:18:28.655Z,16.40
2022-10-20T00:20:55.877Z,16.40
2022-10-20T00:23:23.382Z,16.40
2022-10-20T00:26:01.026Z,16.40
2022-10-20T00:28:27.790Z,16.40
2022-10-20T00:30:56.089Z,16.40
2022-10-20T00:33:23.641Z,16.40
2022-10-20T00:35:50.426Z,16.40
2022-10-20T00:40:48.806Z,16.30
2022-10-20T00:43:17.153Z,16.40
2022-10-20T00:45:50.245Z,16.40
2022-10-20T00:48:23.164Z,16.40
2022-10-20T00:50:52.569Z,16.30
2022-10-20T00:53:22.442Z,16.30
2022-10-20T00:55:51.893Z,16.30
2022-10-20T00:58:19.251Z,16.20
2022-10-20T01:00:50.935Z,16.20
2022-10-20T01:03:25.788Z,16.20
2022-10-20T01:05:52.548Z,16.20
2022-10-20T01:08:19.422Z,16.20
2022-10-20T01:11:11.324Z,16.10
2022-10-20T01:13:48.877Z,16.10
2022-10-20T01:16:37.177Z,16.10
2022-10-20T01:19:26.077Z,16.10
2022-10-20T01:22:14.565Z,16.20
2022-10-20T01:24:46.613Z,16.20
2022-10-20T01:27:36.398Z,16.20
2022-10-20T01:30:14.069Z,16.20
2022-10-20T01:33:13.061Z,16.20
2022-10-20T01:35:50.745Z,16.20
2022-10-20T01:38:51.701Z,16.20
2022-10-20T01:41:34.240Z,16.20
2022-10-20T01:44:07.771Z,16.20
2022-10-20T01:46:36.789Z,16.20
2022-10-20T01:49:04.954Z,16.20
2022-10-20T01:51:32.789Z,16.10
2022-10-20T01:53:59.802Z,16.10
2022-10-20T01:56:45.785Z,16.00
2022-10-20T01:59:19.912Z,16.00
2022-10-20T02:02:07.600Z,16.10
2022-10-20T02:04:40.461Z,16.10
2022-10-20T02:07:24.665Z,16.10
2022-10-20T02:12:32.271Z,16.10
2022-10-20T02:15:00.766Z,16.00
2022-10-20T02:17:28.890Z,16.00
2022-10-20T02:19:57.024Z,16.00
2022-10-20T02:22:24.803Z,15.90
2022-10-20T02:24:51.682Z,15.90
2022-10-20T02:27:32.558Z,16.00
2022-10-20T02:30:01.421Z,16.00
2022-10-20T02:32:29.602Z,16.00
2022-10-20T02:34:56.320Z,16.00
2022-10-20T02:37:23.041Z,16.10
2022-10-20T02:39:49.825Z,16.00
2022-10-20T02:42:19.270Z,16.00
2022-10-20T02:44:46.030Z,16.10
2022-10-20T02:47:12.779Z,16.10
2022-10-20T02:49:39.526Z,16.10
2022-10-20T02:52:06.276Z,16.10
2022-10-20T02:54:33.877Z,16.10
2022-10-20T02:57:00.554Z,16.10
2022-10-20T02:59:27.249Z,16.00
2022-10-20T03:01:54.100Z,16.00
2022-10-20T03:04:21.061Z,16.00
2022-10-20T03:06:47.905Z,16.00
2022-10-20T03:09:14.683Z,16.00
2022-10-20T03:11:41.422Z,16.00
2022-10-20T03:14:08.266Z,16.00
2022-10-20T03:16:34.993Z,16.00
2022-10-20T03:19:04.676Z,15.90
2022-10-20T03:21:33.140Z,15.90
2022-10-20T03:23:59.879Z,15.90
2022-10-20T03:26:26.704Z,15.80
2022-10-20T03:28:53.446Z,15.80
2022-10-20T03:31:20.241Z,15.80
2022-10-20T03:33:46.959Z,15.80
2022-10-20T03:36:13.731Z,15.80
2022-10-20T03:38:43.798Z,15.80
2022-10-20T03:41:11.214Z,15.80
2022-10-20T03:43:41.120Z,15.90
2022-10-20T03:46:10.872Z,15.80
2022-10-20T03:48:38.646Z,15.70
2022-10-20T03:51:06.165Z,15.80
2022-10-20T03:53:33.239Z,15.70
2022-10-20T03:56:00.024Z,15.70
2022-10-20T03:58:26.851Z,15.70
2022-10-20T04:00:54.439Z,15.70
2022-10-20T04:03:21.112Z,15.70
2022-10-20T04:05:47.878Z,15.80
2022-10-20T04:10:46.204Z,15.80
2022-10-20T04:13:12.913Z,15.80
2022-10-20T04:15:39.625Z,15.70
2022-10-20T04:18:06.323Z,15.70
2022-10-20T04:20:33.072Z,15.60
2022-10-20T04:22:59.756Z,15.60
2022-10-20T04:25:26.528Z,15.70
2022-10-20T04:27:53.204Z,15.70
2022-10-20T04:30:19.965Z,15.70
2022-10-20T04:32:46.726Z,15.80
2022-10-20T04:35:13.443Z,15.70
2022-10-20T04:37:40.310Z,15.80
2022-10-20T04:40:07.569Z,15.80
2022-10-20T04:42:34.369Z,15.80
2022-10-20T04:45:01.063Z,15.80
2022-10-20T04:47:32.623Z,15.80
2022-10-20T04:49:59.340Z,15.80
2022-10-20T04:52:26.142Z,15.80
2022-10-20T04:54:52.829Z,15.80
2022-10-20T04:57:19.598Z,15.80
2022-10-20T04:59:46.392Z,15.80
2022-10-20T05:02:13.128Z,15.80
2022-10-20T05:04:39.899Z,15.80
2022-10-20T05:07:06.706Z,15.80
2022-10-20T05:09:33.522Z,15.80
2022-10-20T05:12:00.528Z,15.90
2022-10-20T05:14:27.710Z,15.90
2022-10-20T05:16:54.563Z,15.90
2022-10-20T05:19:21.441Z,15.90
2022-10-20T05:21:48.163Z,15.90
2022-10-20T05:24:19.806Z,16.00
2022-10-20T05:26:48.337Z,16.00
2022-10-20T05:29:15.076Z,16.00
2022-10-20T05:31:43.702Z,15.90
2022-10-20T05:34:10.680Z,15.90
2022-10-20T05:36:37.778Z,16.00
2022-10-20T05:39:04.775Z,15.90
2022-10-20T05:41:36.319Z,16.00
2022-10-20T05:44:08.455Z,16.00
2022-10-20T05:46:38.408Z,16.00
2022-10-20T05:49:05.259Z,16.00
2022-10-20T05:51:36.318Z,16.00
2022-10-20T05:54:03.856Z,16.00
2022-10-20T05:56:31.939Z,16.00
2022-10-20T05:58:58.853Z,16.00
2022-10-20T06:01:48.305Z,16.00
2022-10-20T06:04:24.649Z,16.10
2022-10-20T06:06:52.425Z,16.10
2022-10-20T06:09:20.132Z,16.10
2022-10-20T06:11:47.368Z,16.10
2022-10-20T06:14:14.462Z,16.10
2022-10-20T06:16:41.229Z,16.10
2022-10-20T06:19:07.961Z,16.10
2022-10-20T06:21:35.984Z,16.10
2022-10-20T06:24:04.762Z,16.10
2022-10-20T06:26:33.282Z,16.10
2022-10-20T06:29:04.375Z,16.10
2022-10-20T06:31:41.107Z,16.10
2022-10-20T06:34:10.154Z,16.10
2022-10-20T06:36:38.824Z,16.10
2022-10-20T06:39:06.858Z,16.10
2022-10-20T06:41:34.120Z,16.10
2022-10-20T06:44:01.651Z,16.10
2022-10-20T06:46:30.643Z,16.10
2022-10-20T06:49:00.796Z,16.10
2022-10-20T06:51:27.660Z,16.10
2022-10-20T06:53:54.425Z,16.10
2022-10-20T06:56:23.667Z,16.10
2022-10-20T06:58:52.789Z,16.20
2022-10-20T07:01:28.986Z,16.20
2022-10-20T07:03:58.938Z,16.20
2022-10-20T07:06:28.595Z,16.20
2022-10-20T07:08:56.418Z,16.20
2022-10-20T07:11:26.104Z,16.20
2022-10-20T07:13:53.293Z,16.30
2022-10-20T07:16:23.292Z,16.30
2022-10-20T07:18:50.362Z,16.30
2022-10-20T07:21:23.253Z,16.30
2022-10-20T07:23:50.944Z,16.20
2022-10-20T07:26:21.375Z,16.30
2022-10-20T07:28:59.330Z,16.30
2022-10-20T07:31:36.023Z,16.30
2022-10-20T07:34:23.771Z,16.30
2022-10-20T07:36:52.549Z,16.40
2022-10-20T07:39:19.386Z,16.40
2022-10-20T07:41:47.752Z,16.40
2022-10-20T07:44:15.086Z,16.40
2022-10-20T07:46:42.048Z,16.40
2022-10-20T07:49:42.302Z,16.40
2022-10-20T07:51:55.715Z,16.50
2022-10-20T07:54:22.615Z,16.50
2022-10-20T07:56:49.651Z,16.50
2022-10-20T07:59:16.413Z,16.50
2022-10-20T08:01:43.937Z,16.50
2022-10-20T08:04:11.269Z,16.50
2022-10-20T08:06:39.132Z,16.50
2022-10-20T08:09:07.255Z,16.60
2022-10-20T08:11:34.718Z,16.60
2022-10-20T08:14:01.625Z,16.60
2022-10-20T08:16:31.283Z,16.60
2022-10-20T08:21:38.949Z,16.70
2022-10-20T08:24:05.973Z,16.70
2022-10-20T08:26:32.723Z,16.70
2022-10-20T08:28:59.549Z,16.70
2022-10-20T08:31:26.431Z,16.80
2022-10-20T08:33:53.427Z,16.80
2022-10-20T08:36:20.900Z,16.80
2022-10-20T08:38:48.234Z,16.90
2022-10-20T08:41:20.973Z,16.90
2022-10-20T08:43:50.890Z,17.00
2022-10-20T08:46:20.928Z,17.00
2022-10-20T08:48:48.460Z,17.10
2022-10-20T08:51:24.205Z,17.20
2022-10-20T08:53:53.767Z,17.30
2022-10-20T08:56:24.760Z,17.50
2022-10-20T08:58:51.903Z,17.60
2022-10-20T09:01:27.951Z,17.60
2022-10-20T09:04:02.849Z,17.70
2022-10-20T09:06:29.842Z,17.70
2022-10-20T09:08:58.319Z,17.80
2022-10-20T09:11:31.447Z,17.80
2022-10-20T09:13:58.252Z,17.80
2022-10-20T09:16:58.646Z,17.80
2022-10-20T09:19:25.171Z,17.80
2022-10-20T09:21:54.754Z,17.80
2022-10-20T09:24:23.549Z,17.80
2022-10-20T09:26:59.318Z,17.70
2022-10-20T09:29:38.107Z,17.70
2022-10-20T09:32:46.185Z,17.80
2022-10-20T09:35:35.782Z,17.70
2022-10-20T09:38:15.791Z,17.80
2022-10-20T09:40:59.028Z,17.80
2022-10-20T09:43:27.161Z,17.70
2022-10-20T09:45:58.545Z,17.80
2022-10-20T09:48:39.090Z,17.70
2022-10-20T09:53:58.702Z,17.70
2022-10-20T09:56:30.421Z,17.70
2022-10-20T09:58:59.026Z,17.80
2022-10-20T10:01:25.767Z,17.70
2022-10-20T10:03:58.445Z,17.80
2022-10-20T10:06:38.780Z,17.70
2022-10-20T10:12:02.947Z,17.80
2022-10-20T10:14:33.224Z,17.80
2022-10-20T10:17:01.232Z,17.80
2022-10-20T10:19:31.197Z,17.80
2022-10-20T10:22:01.422Z,17.80
2022-10-20T10:24:39.171Z,17.80
2022-10-20T10:27:27.354Z,17.80
2022-10-20T10:29:55.885Z,17.80
2022-10-20T10:32:30.224Z,17.80
2022-10-20T10:35:29.017Z,17.80
2022-10-20T10:37:56.279Z,17.90
2022-10-20T10:40:33.995Z,17.90
2022-10-20T10:43:29.454Z,17.80
2022-10-20T10:45:57.632Z,17.80
2022-10-20T10:48:30.137Z,17.90
2022-10-20T10:51:05.370Z,17.90
2022-10-20T10:53:54.861Z,17.90
2022-10-20T10:56:24.613Z,17.90
2022-10-20T10:58:57.023Z,17.90
2022-10-20T11:02:02.891Z,17.90
2022-10-20T11:05:06.485Z,17.90
2022-10-20T11:07:42.346Z,17.90
2022-10-20T11:10:32.034Z,17.90
2022-10-20T11:13:24.444Z,17.90
2022-10-20T11:16:12.829Z,17.90
2022-10-20T11:19:10.917Z,17.90
2022-10-20T11:22:05.454Z,17.90
2022-10-20T11:24:46.065Z,17.90
2022-10-20T11:27:25.181Z,17.90
2022-10-20T11:30:08.419Z,18.00
2022-10-20T11:32:58.974Z,18.00
2022-10-20T11:35:49.580Z,18.00
2022-10-20T11:38:32.208Z,18.00
2022-10-20T11:41:25.314Z,18.00
2022-10-20T11:43:54.962Z,18.00
2022-10-20T11:46:32.059Z,18.00
2022-10-20T11:49:01.656Z,18.00
2022-10-20T11:51:30.759Z,18.00
2022-10-20T11:54:31.330Z,17.90
2022-10-20T11:57:09.900Z,17.90
2022-10-20T11:59:58.325Z,18.00
2022-10-20T12:02:53.047Z,17.90
2022-10-20T12:05:31.439Z,17.90
2022-10-20T12:08:33.617Z,17.90
2022-10-20T12:11:14.708Z,17.90
2022-10-20T12:13:53.341Z,17.90
2022-10-20T12:16:59.429Z,17.90
2022-10-20T12:19:27.679Z,17.90
2022-10-20T12:21:55.793Z,17.90
2022-10-20T12:24:42.243Z,17.90
2022-10-20T12:27:09.006Z,17.90
2022-10-20T12:29:35.677Z,17.90
2022-10-20T12:32:27.288Z,17.90
2022-10-20T12:34:53.998Z,17.90
2022-10-20T12:37:33.368Z,17.90
2022-10-20T12:40:09.134Z,17.90
2022-10-20T12:42:46.405Z,17.90
2022-10-20T12:45:18.982Z,17.90
2022-10-20T12:47:59.062Z,18.00
2022-10-20T12:50:45.633Z,18.00
2022-10-20T12:53:17.298Z,18.00
2022-10-20T12:55:56.890Z,18.00
2022-10-20T12:58:23.579Z,18.00
2022-10-20T13:00:50.254Z,18.00
2022-10-20T13:03:37.365Z,18.00
2022-10-20T13:06:24.490Z,18.00
2022-10-20T13:09:03.547Z,18.00
2022-10-20T13:11:39.428Z,18.00
2022-10-20T13:14:12.003Z,18.00
2022-10-20T13:16:57.690Z,18.00
2022-10-20T13:19:43.433Z,18.00
2022-10-20T13:22:42.954Z,18.00
2022-10-20T13:25:40.292Z,18.00
2022-10-20T13:28:14.720Z,18.10
2022-10-20T13:30:51.287Z,18.10
2022-10-20T13:34:04.270Z,18.10
2022-10-20T13:36:56.153Z,18.20
2022-10-20T13:39:30.601Z,18.30
2022-10-20T13:42:20.874Z,18.30
2022-10-20T13:45:01.953Z,18.40
2022-10-20T13:47:59.965Z,18.50
2022-10-20T13:50:36.742Z,18.50
2022-10-20T13:53:12.409Z,18.60
2022-10-20T13:56:05.901Z,18.60
2022-10-20T13:58:34.374Z,18.60
2022-10-20T14:01:16.931Z,18.60
2022-10-20T14:03:47.278Z,18.60
2022-10-20T14:06:40.162Z,18.70
2022-10-20T14:09:16.852Z,18.60
2022-10-20T14:11:46.428Z,18.60
2022-10-20T14:14:20.371Z,18.70
2022-10-20T14:16:56.050Z,18.70
2022-10-20T14:19:27.623Z,18.70
2022-10-20T14:21:57.353Z,18.70
2022-10-20T14:24:37.380Z,18.70
2022-10-20T14:27:05.436Z,18.70
2022-10-20T14:29:37.542Z,18.70
2022-10-20T14:32:05.756Z,18.70
2022-10-20T14:34:36.485Z,18.80
2022-10-20T14:37:08.117Z,18.80
2022-10-20T14:39:40.322Z,18.80
2022-10-20T14:42:24.829Z,18.80
2022-10-20T14:44:52.952Z,18.90
2022-10-20T14:47:20.720Z,18.90
2022-10-20T14:49:52.600Z,18.90
2022-10-20T14:52:21.698Z,18.90
2022-10-20T14:54:50.776Z,19.00
2022-10-20T14:57:17.446Z,19.00
2022-10-20T14:59:56.246Z,19.00
2022-10-20T15:02:25.530Z,19.00
2022-10-20T15:04:52.898Z,19.00
2022-10-20T15:07:32.679Z,19.00
2022-10-20T15:10:07.551Z,19.00
2022-10-20T15:12:37.653Z,19.00
2022-10-20T15:15:25.414Z,19.10
2022-10-20T15:18:04.106Z,19.10
2022-10-20T15:20:39.292Z,19.10
2022-10-20T15:23:09.354Z,19.10
2022-10-20T15:25:50.718Z,19.10
2022-10-20T15:28:27.546Z,19.10
2022-10-20T15:30:54.376Z,19.10
2022-10-20T15:33:21.889Z,19.10
2022-10-20T15:35:48.854Z,19.10
2022-10-20T15:38:15.738Z,19.10
2022-10-20T15:40:42.541Z,19.10
2022-10-20T15:43:14.440Z,19.10
2022-10-20T15:45:54.602Z,19.10
2022-10-20T15:48:25.860Z,19.10
2022-10-20T15:50:58.960Z,19.10
2022-10-20T15:53:25.694Z,19.10
2022-10-20T15:55:52.394Z,19.10
2022-10-20T15:58:19.440Z,19.10
2022-10-20T16:00:46.267Z,19.20
2022-10-20T16:03:17.767Z,19.10
2022-10-20T16:05:46.017Z,19.20
2022-10-20T16:08:12.689Z,19.10
2022-10-20T16:10:39.440Z,19.10
2022-10-20T16:13:06.263Z,19.10
2022-10-20T16:15:33.099Z,19.10
2022-10-20T16:17:59.937Z,19.10
2022-10-20T16:20:26.680Z,19.10
2022-10-20T16:22:53.679Z,19.10
2022-10-20T16:25:20.432Z,19.10
2022-10-20T16:27:47.276Z,19.10
2022-10-20T16:30:14.047Z,19.10
2022-10-20T16:32:41.155Z,19.10
2022-10-20T16:35:08.969Z,19.10
2022-10-20T16:37:35.947Z,19.10
2022-10-20T16:40:03.534Z,19.10
2022-10-20T16:42:30.462Z,19.10
2022-10-20T16:44:57.372Z,19.00
2022-10-20T16:47:25.393Z,19.00
2022-10-20T16:49:52.217Z,19.00
2022-10-20T16:52:19.332Z,19.00
2022-10-20T16:54:46.074Z,19.00
2022-10-20T16:57:13.660Z,18.90
2022-10-20T16:59:41.227Z,18.90
2022-10-20T17:02:08.166Z,18.90
2022-10-20T17:04:34.981Z,18.90
2022-10-20T17:07:01.687Z,18.90
2022-10-20T17:09:29.997Z,18.90
2022-10-20T17:11:57.152Z,18.90
2022-10-20T17:14:23.895Z,18.90
2022-10-20T17:16:50.801Z,18.90
2022-10-20T17:19:17.594Z,18.90
2022-10-20T17:21:44.390Z,19.10
2022-10-20T17:24:12.966Z,19.10
2022-10-20T17:26:40.077Z,19.20
2022-10-20T17:29:08.378Z,19.30
2022-10-20T17:31:35.998Z,19.30
2022-10-20T17:34:03.155Z,19.40
2022-10-20T17:36:31.063Z,19.30
2022-10-20T17:39:04.074Z,19.40
2022-10-20T17:41:30.900Z,19.40
2022-10-20T17:44:01.861Z,19.40
2022-10-20T17:46:28.981Z,19.40
2022-10-20T17:48:56.133Z,19.40
2022-10-20T17:51:27.703Z,19.40
2022-10-20T17:53:58.110Z,19.30
2022-10-20T17:56:35.277Z,19.30
2022-10-20T17:59:04.122Z,19.30
2022-10-20T18:01:34.202Z,19.20
2022-10-20T18:04:04.857Z,19.20
2022-10-20T18:06:34.611Z,19.10
2022-10-20T18:09:06.838Z,19.10
2022-10-20T18:11:35.538Z,19.10
2022-10-20T18:14:03.268Z,19.10
2022-10-20T18:16:32.058Z,19.10
2022-10-20T18:18:59.919Z,19.00
2022-10-20T18:21:28.441Z,19.00
2022-10-20T18:23:56.382Z,19.00
2022-10-20T18:26:23.232Z,19.00
2022-10-20T18:28:50.651Z,19.00
2022-10-20T18:31:25.745Z,18.90
2022-10-20T18:33:57.250Z,18.90
2022-10-20T18:36:25.467Z,18.90
2022-10-20T18:38:55.711Z,18.90
2022-10-20T18:41:28.176Z,18.80
2022-10-20T18:44:00.231Z,18.80
2022-10-20T18:46:29.041Z,18.80
2022-10-20T18:48:56.333Z,18.80
2022-10-20T18:51:23.866Z,18.80
2022-10-20T18:53:56.214Z,18.80
2022-10-20T18:56:24.953Z,18.80
2022-10-20T18:58:54.137Z,18.80
2022-10-20T19:01:23.427Z,18.80
2022-10-20T19:03:52.923Z,18.80
2022-10-20T19:06:22.432Z,18.80
2022-10-20T19:08:54.018Z,18.70
2022-10-20T19:11:22.654Z,18.70
2022-10-20T19:13:49.706Z,18.80
2022-10-20T19:16:19.939Z,18.80
2022-10-20T19:18:49.988Z,18.80
2022-10-20T19:21:17.746Z,18.80
2022-10-20T19:23:48.175Z,18.80
2022-10-20T19:26:18.477Z,18.80
2022-10-20T19:28:48.443Z,18.70
2022-10-20T19:31:34.852Z,18.70
2022-10-20T19:34:12.549Z,18.70
2022-10-20T19:36:40.305Z,18.70
2022-10-20T19:39:09.636Z,18.70
2022-10-20T19:41:36.616Z,18.70
2022-10-20T19:44:03.546Z,18.60
2022-10-20T19:46:30.391Z,18.60
2022-10-20T19:48:57.506Z,18.60
2022-10-20T19:51:24.432Z,18.60
2022-10-20T19:53:51.743Z,18.60
2022-10-20T19:56:18.555Z,18.60
2022-10-20T19:58:46.748Z,18.60
2022-10-20T20:01:14.232Z,18.60
2022-10-20T20:03:41.153Z,18.60
2022-10-20T20:06:16.438Z,18.60
2022-10-20T20:08:56.862Z,18.60
2022-10-20T20:11:23.911Z,18.60
2022-10-20T20:13:56.992Z,18.60
2022-10-20T20:16:24.296Z,18.60
2022-10-20T20:18:51.034Z,18.60
2022-10-20T20:21:18.351Z,18.60
2022-10-20T20:23:58.841Z,18.60
2022-10-20T20:26:27.287Z,18.60
2022-10-20T20:28:55.337Z,18.50
2022-10-20T20:31:23.082Z,18.50
2022-10-20T20:33:50.206Z,18.60
2022-10-20T20:36:16.989Z,18.60
2022-10-20T20:38:43.858Z,18.60
2022-10-20T20:41:16.923Z,18.60
2022-10-20T20:43:46.968Z,18.50
2022-10-20T20:46:22.348Z,18.50
2022-10-20T20:48:49.286Z,18.50
2022-10-20T20:51:16.621Z,18.50
2022-10-20T20:53:43.332Z,18.50
2022-10-20T20:56:13.247Z,18.50
2022-10-20T20:58:41.874Z,18.50
2022-10-20T21:01:14.009Z,18.50
2022-10-20T21:03:41.493Z,18.50
2022-10-20T21:06:11.357Z,18.50
2022-10-20T21:08:39.891Z,18.50
2022-10-20T21:11:12.671Z,18.50
2022-10-20T21:13:41.251Z,18.50
2022-10-20T21:16:16.743Z,18.50
2022-10-20T21:18:46.274Z,18.50
2022-10-20T21:21:18.858Z,18.50
2022-10-20T21:23:45.962Z,18.50
2022-10-20T21:26:14.924Z,18.50
2022-10-20T21:28:42.497Z,18.50
2022-10-20T21:31:12.145Z,18.50
2022-10-20T21:33:39.425Z,18.50
2022-10-20T21:36:12.242Z,18.50
2022-10-20T21:38:40.002Z,18.40
2022-10-20T21:41:12.818Z,18.50
2022-10-20T21:43:43.189Z,18.40
2022-10-20T21:46:13.926Z,18.40
2022-10-20T21:48:41.685Z,18.50
2022-10-20T21:51:11.019Z,18.40
2022-10-20T21:53:38.324Z,18.40
2022-10-20T21:56:05.673Z,18.50
2022-10-20T21:58:32.634Z,18.50
2022-10-20T22:00:59.606Z,18.50
2022-10-20T22:03:26.457Z,18.50
2022-10-20T22:05:53.279Z,18.50
2022-10-20T22:08:20.002Z,18.50
2022-10-20T22:10:46.711Z,18.50
2022-10-20T22:13:13.421Z,18.50
2022-10-20T22:15:40.695Z,18.50
2022-10-20T22:18:07.469Z,18.50
2022-10-20T22:20:37.282Z,18.50
2022-10-20T22:23:06.052Z,18.50
2022-10-20T22:25:38.000Z,18.50
2022-10-20T22:28:05.926Z,18.50
2022-10-20T22:30:33.725Z,18.50
2022-10-20T22:33:01.053Z,18.50
2022-10-20T22:35:28.377Z,18.50
2022-10-20T22:37:55.202Z,18.50
2022-10-20T22:40:21.933Z,18.40
2022-10-20T22:42:48.645Z,18.40
2022-10-20T22:45:15.698Z,18.40
2022-10-20T22:47:42.506Z,18.40
2022-10-20T22:50:09.473Z,18.40
2022-10-20T22:52:36.639Z,18.40
2022-10-20T22:55:03.893Z,18.40
2022-10-20T22:57:30.610Z,18.40
2022-10-20T22:59:57.338Z,18.40
2022-10-20T23:02:24.124Z,18.40
2022-10-20T23:04:50.817Z,18.40
2022-10-20T23:07:17.540Z,18.40
2022-10-20T23:09:44.277Z,18.40
2022-10-20T23:12:10.961Z,18.40
2022-10-20T23:14:37.687Z,18.40
2022-10-20T23:17:04.404Z,18.40
2022-10-20T23:19:31.357Z,18.40
2022-10-20T23:21:58.058Z,18.40
2022-10-20T23:24:24.848Z,18.40
2022-10-20T23:26:51.624Z,18.40
2022-10-20T23:29:18.329Z,18.40
2022-10-20T23:31:45.062Z,18.40
2022-10-20T23:34:11.811Z,18.40
2022-10-20T23:36:39.262Z,18.40
2022-10-20T23:39:06.118Z,18.40
2022-10-20T23:41:32.797Z,18.40
2022-10-20T23:43:59.493Z,18.40
2022-10-20T23:46:27.739Z,18.40
2022-10-20T23:48:54.450Z,18.40
2022-10-20T23:51:21.164Z,18.40
2022-10-20T23:53:47.869Z,18.40
2022-10-20T23:56:14.646Z,18.40
2022-10-20T23:58:41.370Z,18.40
