createdAt,value
2023-02-16T00:02:10.789Z,99383.97
2023-02-16T00:04:37.911Z,99387.50
2023-02-16T00:07:04.926Z,99384.72
2023-02-16T00:09:31.873Z,99390.03
2023-02-16T00:12:17.845Z,99380.28
2023-02-16T00:14:44.841Z,99370.50
2023-02-16T00:17:12.056Z,99376.53
2023-02-16T00:19:40.831Z,99363.50
2023-02-16T00:22:08.790Z,99369.41
2023-02-16T00:24:35.851Z,99372.19
2023-02-16T00:27:03.347Z,99366.88
2023-02-16T00:29:36.893Z,99360.41
2023-02-16T00:32:06.009Z,99369.75
2023-02-16T00:34:38.150Z,99370.72
2023-02-16T00:37:08.209Z,99356.41
2023-02-16T00:39:36.161Z,99367.34
2023-02-16T00:42:06.191Z,99358.00
2023-02-16T00:44:45.103Z,99358.84
2023-02-16T00:47:35.157Z,99358.22
2023-02-16T00:50:02.109Z,99353.13
2023-02-16T00:52:36.431Z,99361.22
2023-02-16T00:55:15.445Z,99351.66
2023-02-16T00:58:08.991Z,99346.56
2023-02-16T01:00:41.115Z,99337.00
2023-02-16T01:03:12.432Z,99349.66
2023-02-16T01:05:39.412Z,99350.84
2023-02-16T01:08:33.487Z,99348.41
2023-02-16T01:11:10.290Z,99344.28
2023-02-16T01:13:43.449Z,99353.19
2023-02-16T01:16:20.674Z,99346.28
2023-02-16T01:18:48.151Z,99341.22
2023-02-16T01:21:15.219Z,99351.09
2023-02-16T01:23:42.320Z,99318.84
2023-02-16T01:26:16.746Z,99336.13
2023-02-16T01:28:45.921Z,99330.06
2023-02-16T01:31:14.562Z,99321.41
2023-02-16T01:33:43.264Z,99320.75
2023-02-16T01:36:34.262Z,99315.34
2023-02-16T01:39:02.451Z,99310.97
2023-02-16T01:42:11.991Z,99303.16
2023-02-16T01:44:57.557Z,99302.41
2023-02-16T01:47:47.852Z,99303.34
2023-02-16T01:50:28.151Z,99296.38
2023-02-16T01:53:03.125Z,99300.06
2023-02-16T01:55:31.942Z,99308.88
2023-02-16T01:58:05.875Z,99311.53
2023-02-16T02:00:52.771Z,99295.72
2023-02-16T02:03:48.599Z,99290.41
2023-02-16T02:06:23.902Z,99299.34
2023-02-16T02:09:18.390Z,99302.09
2023-02-16T02:12:37.296Z,99297.34
2023-02-16T02:15:25.265Z,99306.34
2023-02-16T02:18:06.987Z,99311.44
2023-02-16T02:21:47.572Z,99313.16
2023-02-16T02:24:40.325Z,99298.19
2023-02-16T02:27:33.221Z,99306.16
2023-02-16T02:30:33.846Z,99300.00
2023-02-16T02:33:23.410Z,99289.22
2023-02-16T02:36:07.897Z,99302.47
2023-02-16T02:38:51.164Z,99303.84
2023-02-16T02:41:18.050Z,99298.31
2023-02-16T02:44:13.249Z,99309.78
2023-02-16T02:46:40.329Z,99313.19
2023-02-16T02:49:07.340Z,99303.44
2023-02-16T02:51:34.340Z,99293.56
2023-02-16T02:54:19.639Z,99291.53
2023-02-16T02:57:33.253Z,99299.38
2023-02-16T03:00:44.215Z,99294.94
2023-02-16T03:03:17.289Z,99308.28
2023-02-16T03:05:53.532Z,99310.84
2023-02-16T03:08:24.284Z,99280.19
2023-02-16T03:11:23.676Z,99293.13
2023-02-16T03:13:59.677Z,99299.28
2023-02-16T03:16:36.238Z,99295.56
2023-02-16T03:19:23.699Z,99293.84
2023-02-16T03:22:09.729Z,99281.16
2023-02-16T03:24:55.399Z,99295.56
2023-02-16T03:27:45.964Z,99300.00
2023-02-16T03:30:13.998Z,99290.25
2023-02-16T03:32:41.848Z,99288.69
2023-02-16T03:35:09.015Z,99300.78
2023-02-16T03:37:36.106Z,99291.97
2023-02-16T03:40:22.741Z,99292.59
2023-02-16T03:42:50.984Z,99250.84
2023-02-16T03:45:18.988Z,99293.13
2023-02-16T03:47:46.065Z,99255.72
2023-02-16T03:50:13.086Z,99290.25
2023-02-16T03:52:40.028Z,99292.78
2023-02-16T03:55:07.110Z,99274.78
2023-02-16T03:57:34.103Z,99286.41
2023-02-16T04:00:02.511Z,99281.97
2023-02-16T04:02:29.910Z,99277.50
2023-02-16T04:04:56.874Z,99265.34
2023-02-16T04:07:23.944Z,99278.38
2023-02-16T04:09:50.850Z,99269.47
2023-02-16T04:12:36.509Z,99273.69
2023-02-16T04:15:14.878Z,99268.47
2023-02-16T04:17:41.836Z,99255.59
2023-02-16T04:20:12.122Z,99266.63
2023-02-16T04:22:39.018Z,99254.66
2023-02-16T04:25:06.843Z,99253.91
2023-02-16T04:27:33.918Z,99244.97
2023-02-16T04:30:00.915Z,99263.22
2023-02-16T04:32:27.901Z,99256.84
2023-02-16T04:34:54.879Z,99250.44
2023-02-16T04:37:21.845Z,99246.97
2023-02-16T04:39:48.785Z,99251.28
2023-02-16T04:42:15.893Z,99232.19
2023-02-16T04:44:42.865Z,99250.56
2023-02-16T04:47:09.750Z,99251.75
2023-02-16T04:49:36.719Z,99253.44
2023-02-16T04:52:04.302Z,99252.47
2023-02-16T04:54:32.423Z,99228.75
2023-02-16T04:57:00.216Z,99251.63
2023-02-16T04:59:27.344Z,99245.81
2023-02-16T05:01:54.468Z,99242.16
2023-02-16T05:04:21.517Z,99252.19
2023-02-16T05:06:48.463Z,99252.44
2023-02-16T05:09:15.438Z,99251.28
2023-02-16T05:12:01.163Z,99257.41
2023-02-16T05:14:45.218Z,99259.34
2023-02-16T05:17:24.101Z,99251.63
2023-02-16T05:19:53.703Z,99249.78
2023-02-16T05:22:21.172Z,99256.91
2023-02-16T05:24:49.054Z,99248.22
2023-02-16T05:27:24.563Z,99241.22
2023-02-16T05:29:51.535Z,99246.84
2023-02-16T05:32:18.664Z,99244.41
2023-02-16T05:34:45.915Z,99244.50
2023-02-16T05:37:14.567Z,99254.19
2023-02-16T05:39:41.623Z,99253.44
2023-02-16T05:42:08.999Z,99256.94
2023-02-16T05:44:36.673Z,99248.16
2023-02-16T05:47:03.779Z,99247.81
2023-02-16T05:49:30.897Z,99243.84
2023-02-16T05:51:58.038Z,99261.84
2023-02-16T05:54:25.024Z,99246.88
2023-02-16T05:56:53.357Z,99260.34
2023-02-16T05:59:20.607Z,99259.28
2023-02-16T06:01:51.312Z,99252.94
2023-02-16T06:04:20.220Z,99244.84
2023-02-16T06:06:47.741Z,99261.41
2023-02-16T06:09:15.200Z,99252.69
2023-02-16T06:11:42.822Z,99257.78
2023-02-16T06:14:15.768Z,99271.56
2023-02-16T06:16:44.674Z,99277.63
2023-02-16T06:19:12.810Z,99271.97
2023-02-16T06:21:40.291Z,99277.81
2023-02-16T06:24:08.651Z,99263.19
2023-02-16T06:26:36.286Z,99283.78
2023-02-16T06:29:03.636Z,99286.63
2023-02-16T06:31:30.716Z,99291.41
2023-02-16T06:33:57.901Z,99290.94
2023-02-16T06:36:25.263Z,99287.09
2023-02-16T06:38:52.396Z,99286.66
2023-02-16T06:41:45.646Z,99282.81
2023-02-16T06:44:15.520Z,99276.81
2023-02-16T06:46:45.098Z,99285.91
2023-02-16T06:49:14.445Z,99277.38
2023-02-16T06:51:41.464Z,99271.50
2023-02-16T06:54:08.441Z,99275.38
2023-02-16T06:56:37.777Z,99268.41
2023-02-16T06:59:05.006Z,99271.09
2023-02-16T07:01:32.664Z,99280.91
2023-02-16T07:03:59.564Z,99271.53
2023-02-16T07:06:28.838Z,99278.41
2023-02-16T07:08:56.273Z,99281.44
2023-02-16T07:11:23.255Z,99273.00
2023-02-16T07:13:50.673Z,99275.31
2023-02-16T07:16:17.666Z,99284.59
2023-02-16T07:18:46.408Z,99289.19
2023-02-16T07:21:14.322Z,99286.06
2023-02-16T07:23:41.293Z,99282.66
2023-02-16T07:26:08.832Z,99255.56
2023-02-16T07:28:36.078Z,99270.66
2023-02-16T07:31:08.545Z,99274.56
2023-02-16T07:33:35.859Z,99276.34
2023-02-16T07:36:03.058Z,99278.63
2023-02-16T07:38:31.009Z,99283.56
2023-02-16T07:40:58.294Z,99278.56
2023-02-16T07:43:25.699Z,99278.44
2023-02-16T07:45:52.912Z,99276.56
2023-02-16T07:48:20.223Z,99280.16
2023-02-16T07:50:47.260Z,99288.34
2023-02-16T07:53:14.210Z,99283.97
2023-02-16T07:55:42.791Z,99276.81
2023-02-16T07:58:09.951Z,99282.81
2023-02-16T08:00:36.863Z,99275.69
2023-02-16T08:03:04.605Z,99281.75
2023-02-16T08:05:31.542Z,99279.59
2023-02-16T08:07:58.475Z,99288.00
2023-02-16T08:10:25.580Z,99281.69
2023-02-16T08:12:52.678Z,99278.50
2023-02-16T08:15:19.626Z,99270.41
2023-02-16T08:17:46.546Z,99264.47
2023-02-16T08:20:13.928Z,99273.09
2023-02-16T08:22:40.848Z,99263.03
2023-02-16T08:25:08.090Z,99252.66
2023-02-16T08:27:35.972Z,99248.34
2023-02-16T08:30:03.215Z,99255.38
2023-02-16T08:32:30.513Z,99248.34
2023-02-16T08:34:57.631Z,99249.06
2023-02-16T08:37:25.258Z,99254.72
2023-02-16T08:39:52.321Z,99264.56
2023-02-16T08:42:19.323Z,99257.69
2023-02-16T08:44:46.605Z,99257.84
2023-02-16T08:47:14.068Z,99242.22
2023-02-16T08:49:41.413Z,99264.91
2023-02-16T08:52:08.373Z,99255.00
2023-02-16T08:54:35.255Z,99257.25
2023-02-16T08:57:03.255Z,99264.00
2023-02-16T08:59:31.459Z,99256.41
2023-02-16T09:01:59.611Z,99259.38
2023-02-16T09:04:29.135Z,99268.94
2023-02-16T09:06:58.251Z,99263.44
2023-02-16T09:09:26.594Z,99234.00
2023-02-16T09:11:53.571Z,99251.69
2023-02-16T09:14:23.302Z,99253.22
2023-02-16T09:16:50.602Z,99244.06
2023-02-16T09:19:20.836Z,99248.09
2023-02-16T09:21:50.996Z,99257.53
2023-02-16T09:24:18.477Z,99259.94
2023-02-16T09:26:45.475Z,99261.88
2023-02-16T09:29:14.162Z,99259.59
2023-02-16T09:31:44.539Z,99233.91
2023-02-16T09:34:22.240Z,99260.03
2023-02-16T09:36:50.106Z,99256.69
2023-02-16T09:39:18.786Z,99261.50
2023-02-16T09:42:05.309Z,99260.34
2023-02-16T09:44:35.054Z,99271.44
2023-02-16T09:47:05.347Z,99262.28
2023-02-16T09:49:38.221Z,99264.06
2023-02-16T09:52:27.389Z,99271.28
2023-02-16T09:54:57.963Z,99263.66
2023-02-16T09:57:58.878Z,99268.97
2023-02-16T10:00:34.667Z,99267.28
2023-02-16T10:03:35.205Z,99263.78
2023-02-16T10:06:14.095Z,99263.78
2023-02-16T10:09:00.694Z,99257.38
2023-02-16T10:11:51.488Z,99266.25
2023-02-16T10:14:21.454Z,99257.66
2023-02-16T10:17:15.377Z,99253.63
2023-02-16T10:20:13.434Z,99255.72
2023-02-16T10:22:55.453Z,99249.19
2023-02-16T10:25:34.402Z,99245.63
2023-02-16T10:28:16.264Z,99244.03
2023-02-16T10:30:57.581Z,99244.78
2023-02-16T10:33:44.887Z,99227.56
2023-02-16T10:36:35.256Z,99234.97
2023-02-16T10:39:16.945Z,99237.16
2023-02-16T10:41:50.111Z,99216.50
2023-02-16T10:44:24.352Z,99212.91
2023-02-16T10:47:04.267Z,99201.28
2023-02-16T10:49:32.988Z,99215.81
2023-02-16T10:52:03.084Z,99205.09
2023-02-16T10:54:32.422Z,99203.94
2023-02-16T10:57:01.216Z,99190.34
2023-02-16T10:59:31.188Z,99186.84
2023-02-16T11:02:00.192Z,99180.28
2023-02-16T11:04:42.849Z,99183.16
2023-02-16T11:07:19.082Z,99181.47
2023-02-16T11:09:51.386Z,99172.41
2023-02-16T11:12:34.320Z,99168.38
2023-02-16T11:15:27.197Z,99168.72
2023-02-16T11:17:58.233Z,99177.63
2023-02-16T11:20:35.091Z,99165.19
2023-02-16T11:23:33.110Z,99169.41
2023-02-16T11:26:22.799Z,99166.72
2023-02-16T11:28:50.985Z,99158.78
2023-02-16T11:31:26.763Z,99161.16
2023-02-16T11:34:01.359Z,99161.06
2023-02-16T11:36:30.351Z,99151.38
2023-02-16T11:39:00.717Z,99154.38
2023-02-16T11:41:29.810Z,99140.78
2023-02-16T11:43:58.138Z,99133.25
2023-02-16T11:46:25.812Z,99138.59
2023-02-16T11:48:53.188Z,99133.06
2023-02-16T11:51:33.104Z,99138.94
2023-02-16T11:54:07.961Z,99141.47
2023-02-16T11:56:35.936Z,99146.38
2023-02-16T11:59:14.797Z,99151.91
2023-02-16T12:02:13.746Z,99150.91
2023-02-16T12:05:12.773Z,99143.84
2023-02-16T12:08:02.715Z,99116.28
2023-02-16T12:10:35.513Z,99131.72
2023-02-16T12:13:22.234Z,99129.03
2023-02-16T12:16:01.900Z,99122.97
2023-02-16T12:18:52.700Z,99117.56
2023-02-16T12:21:29.678Z,99110.50
2023-02-16T12:24:15.062Z,99111.50
2023-02-16T12:26:57.093Z,99116.06
2023-02-16T12:30:08.578Z,99114.56
2023-02-16T12:32:35.522Z,99120.47
2023-02-16T12:35:19.294Z,99120.28
2023-02-16T12:38:11.228Z,99120.28
2023-02-16T12:40:47.268Z,99112.66
2023-02-16T12:43:39.257Z,99097.06
2023-02-16T12:46:24.077Z,99111.88
2023-02-16T12:49:24.749Z,99107.34
2023-02-16T12:52:05.572Z,99101.78
2023-02-16T12:54:49.828Z,99098.78
2023-02-16T12:57:21.812Z,99090.66
2023-02-16T12:59:56.804Z,99077.19
2023-02-16T13:02:31.448Z,99078.53
2023-02-16T13:05:13.940Z,99083.59
2023-02-16T13:07:43.834Z,99078.53
2023-02-16T13:10:44.598Z,99081.22
2023-02-16T13:13:18.048Z,99077.84
2023-02-16T13:15:51.399Z,99072.09
2023-02-16T13:18:24.275Z,99068.06
2023-02-16T13:20:55.957Z,99070.09
2023-02-16T13:23:44.559Z,99074.44
2023-02-16T13:26:23.325Z,99069.38
2023-02-16T13:29:02.544Z,99073.78
2023-02-16T13:31:57.270Z,99071.88
2023-02-16T13:34:54.210Z,99083.44
2023-02-16T13:37:55.670Z,99076.25
2023-02-16T13:40:41.748Z,99066.47
2023-02-16T13:43:31.048Z,99060.56
2023-02-16T13:46:00.648Z,99064.56
2023-02-16T13:48:38.333Z,99061.38
2023-02-16T13:51:12.230Z,99060.22
2023-02-16T13:53:42.716Z,99063.47
2023-02-16T13:56:35.623Z,99055.53
2023-02-16T13:59:17.715Z,99047.63
2023-02-16T14:01:51.874Z,99044.94
2023-02-16T14:04:27.438Z,99048.31
2023-02-16T14:07:22.186Z,99046.34
2023-02-16T14:09:49.813Z,99045.84
2023-02-16T14:12:27.072Z,99044.00
2023-02-16T14:14:53.917Z,99045.66
2023-02-16T14:17:23.614Z,99041.28
2023-02-16T14:20:12.047Z,99042.63
2023-02-16T14:22:53.707Z,99041.28
2023-02-16T14:25:40.519Z,99046.81
2023-02-16T14:28:30.006Z,99046.28
2023-02-16T14:31:01.087Z,99045.47
2023-02-16T14:33:34.450Z,99050.34
2023-02-16T14:36:01.321Z,99044.78
2023-02-16T14:38:33.182Z,99046.97
2023-02-16T14:41:02.529Z,99040.91
2023-02-16T14:43:44.814Z,99034.19
2023-02-16T14:46:32.806Z,99038.41
2023-02-16T14:49:20.719Z,99047.47
2023-02-16T14:51:57.163Z,99052.00
2023-02-16T14:54:47.691Z,99044.94
2023-02-16T14:57:33.648Z,99047.81
2023-02-16T15:00:24.968Z,99049.47
2023-02-16T15:03:18.062Z,99048.47
2023-02-16T15:05:51.357Z,99046.97
2023-02-16T15:08:24.144Z,99049.81
2023-02-16T15:10:58.636Z,99060.03
2023-02-16T15:13:30.922Z,99060.53
2023-02-16T15:16:02.396Z,99044.56
2023-02-16T15:18:37.783Z,99047.22
2023-02-16T15:21:05.481Z,99046.19
2023-02-16T15:23:35.842Z,99040.44
2023-02-16T15:26:04.384Z,99043.47
2023-02-16T15:28:37.591Z,99043.28
2023-02-16T15:31:31.227Z,99047.28
2023-02-16T15:34:01.829Z,99043.94
2023-02-16T15:36:38.701Z,99043.56
2023-02-16T15:39:14.396Z,99035.09
2023-02-16T15:41:45.857Z,99057.88
2023-02-16T15:44:35.763Z,99048.25
2023-02-16T15:47:13.991Z,99049.06
2023-02-16T15:49:41.470Z,99049.84
2023-02-16T15:52:21.800Z,99058.66
2023-02-16T15:54:50.217Z,99050.72
2023-02-16T15:57:36.266Z,99023.28
2023-02-16T16:00:08.795Z,99060.03
2023-02-16T16:02:41.681Z,99050.94
2023-02-16T16:05:22.198Z,99045.34
2023-02-16T16:07:50.738Z,99047.13
2023-02-16T16:10:24.906Z,99041.69
2023-02-16T16:12:58.170Z,99036.19
2023-02-16T16:15:27.191Z,99040.16
2023-02-16T16:17:55.297Z,99051.50
2023-02-16T16:20:29.692Z,99049.75
2023-02-16T16:23:19.541Z,99047.81
2023-02-16T16:25:48.818Z,99044.91
2023-02-16T16:28:27.958Z,99046.66
2023-02-16T16:31:13.859Z,99052.75
2023-02-16T16:34:05.330Z,99055.06
2023-02-16T16:36:37.142Z,99054.81
2023-02-16T16:39:29.223Z,99056.25
2023-02-16T16:42:01.752Z,99050.66
2023-02-16T16:44:51.624Z,99050.25
2023-02-16T16:47:40.145Z,99054.34
2023-02-16T16:50:10.137Z,99048.31
2023-02-16T16:52:45.993Z,99051.28
2023-02-16T16:55:23.465Z,99041.34
2023-02-16T16:57:53.317Z,99044.75
2023-02-16T17:00:25.390Z,99057.72
2023-02-16T17:02:52.718Z,99055.91
2023-02-16T17:05:20.277Z,99048.78
2023-02-16T17:07:49.440Z,99048.94
2023-02-16T17:10:18.095Z,99044.03
2023-02-16T17:12:47.497Z,99050.41
2023-02-16T17:15:37.611Z,99066.84
2023-02-16T17:18:06.178Z,99071.78
2023-02-16T17:20:33.495Z,99060.69
2023-02-16T17:23:04.880Z,99069.97
2023-02-16T17:25:35.465Z,99056.31
2023-02-16T17:28:03.135Z,99062.94
2023-02-16T17:30:30.844Z,99060.81
2023-02-16T17:32:57.853Z,99062.25
2023-02-16T17:35:25.182Z,99064.19
2023-02-16T17:37:52.264Z,99056.63
2023-02-16T17:40:21.839Z,99057.88
2023-02-16T17:42:50.257Z,99064.50
2023-02-16T17:45:22.193Z,99060.41
2023-02-16T17:47:52.728Z,99060.66
2023-02-16T17:50:21.159Z,99071.63
2023-02-16T17:52:48.111Z,99063.91
2023-02-16T17:55:15.181Z,99066.84
2023-02-16T17:57:42.363Z,99070.78
2023-02-16T18:00:14.676Z,99060.53
2023-02-16T18:02:42.956Z,99059.97
2023-02-16T18:05:12.980Z,99070.19
2023-02-16T18:07:40.538Z,99065.28
2023-02-16T18:10:08.742Z,99068.22
2023-02-16T18:12:39.132Z,99069.38
2023-02-16T18:15:06.341Z,99065.25
2023-02-16T18:17:33.542Z,99066.38
2023-02-16T18:20:00.670Z,99066.50
2023-02-16T18:22:27.763Z,99061.47
2023-02-16T18:24:54.933Z,99067.63
2023-02-16T18:27:22.051Z,99068.06
2023-02-16T18:29:49.376Z,99071.56
2023-02-16T18:32:16.527Z,99072.41
2023-02-16T18:34:46.588Z,99080.53
2023-02-16T18:37:16.411Z,99081.66
2023-02-16T18:39:45.109Z,99099.50
2023-02-16T18:42:12.238Z,99088.09
2023-02-16T18:44:39.537Z,99090.19
2023-02-16T18:47:06.901Z,99086.97
2023-02-16T18:49:36.386Z,99090.03
2023-02-16T18:52:03.723Z,99088.63
2023-02-16T18:54:30.675Z,99099.53
2023-02-16T18:56:57.587Z,99088.31
2023-02-16T18:59:24.554Z,99080.41
2023-02-16T19:01:56.460Z,99077.34
2023-02-16T19:04:25.452Z,99066.63
2023-02-16T19:06:58.440Z,99077.88
2023-02-16T19:09:28.609Z,99083.47
2023-02-16T19:11:55.766Z,99083.59
2023-02-16T19:14:22.789Z,99083.72
2023-02-16T19:16:49.734Z,99084.00
2023-02-16T19:19:16.642Z,99075.56
2023-02-16T19:21:44.618Z,99091.53
2023-02-16T19:24:13.180Z,99091.09
2023-02-16T19:26:40.761Z,99100.78
2023-02-16T19:29:07.718Z,99095.00
2023-02-16T19:31:35.781Z,99093.06
2023-02-16T19:34:02.967Z,99086.03
2023-02-16T19:36:32.257Z,99087.00
2023-02-16T19:38:59.524Z,99085.31
2023-02-16T19:41:36.296Z,99090.63
2023-02-16T19:44:04.008Z,99089.78
2023-02-16T19:46:31.782Z,99066.88
2023-02-16T19:48:59.445Z,99100.44
2023-02-16T19:51:27.846Z,99095.13
2023-02-16T19:53:54.748Z,99095.13
2023-02-16T19:56:24.862Z,99091.59
2023-02-16T19:58:52.331Z,99078.28
2023-02-16T20:01:22.208Z,99081.09
2023-02-16T20:03:51.079Z,99082.19
2023-02-16T20:06:21.671Z,99082.34
2023-02-16T20:08:50.896Z,99079.69
2023-02-16T20:11:20.006Z,99071.81
2023-02-16T20:13:47.882Z,99087.78
2023-02-16T20:16:16.745Z,99065.00
2023-02-16T20:18:43.835Z,99077.41
2023-02-16T20:21:23.553Z,99087.34
2023-02-16T20:23:53.428Z,99074.81
2023-02-16T20:26:24.013Z,99082.56
2023-02-16T20:28:52.135Z,99084.38
2023-02-16T20:31:29.741Z,99087.16
2023-02-16T20:33:56.883Z,99082.09
2023-02-16T20:36:23.907Z,99082.34
2023-02-16T20:38:51.011Z,99090.47
2023-02-16T20:41:19.975Z,99087.19
2023-02-16T20:43:47.462Z,99089.88
2023-02-16T20:46:15.324Z,99093.78
2023-02-16T20:48:42.303Z,99086.78
2023-02-16T20:51:12.040Z,99096.59
2023-02-16T20:53:39.948Z,99086.44
2023-02-16T20:56:14.481Z,99086.44
2023-02-16T20:58:42.706Z,99082.22
2023-02-16T21:01:15.142Z,99084.88
2023-02-16T21:03:42.396Z,99084.44
2023-02-16T21:06:09.713Z,99082.72
2023-02-16T21:08:36.714Z,99088.06
2023-02-16T21:11:04.494Z,99084.66
2023-02-16T21:13:31.559Z,99085.78
2023-02-16T21:15:58.582Z,99084.09
2023-02-16T21:18:25.950Z,99076.25
2023-02-16T21:20:52.923Z,99076.63
2023-02-16T21:23:19.889Z,99071.16
2023-02-16T21:25:46.863Z,99072.13
2023-02-16T21:28:13.804Z,99076.75
2023-02-16T21:30:42.135Z,99077.84
2023-02-16T21:33:10.013Z,99075.16
2023-02-16T21:35:36.945Z,99072.78
2023-02-16T21:38:04.760Z,99074.59
2023-02-16T21:40:50.398Z,99056.88
2023-02-16T21:43:17.573Z,99077.50
2023-02-16T21:45:44.555Z,99062.50
2023-02-16T21:48:30.690Z,99067.94
2023-02-16T21:51:03.450Z,99063.75
2023-02-16T21:53:31.036Z,99072.69
2023-02-16T21:56:16.605Z,99070.19
2023-02-16T21:58:44.327Z,99063.28
2023-02-16T22:01:11.595Z,99059.91
2023-02-16T22:03:38.888Z,99055.78
2023-02-16T22:06:08.204Z,99067.28
2023-02-16T22:08:38.188Z,99055.34
2023-02-16T22:11:10.926Z,99059.56
2023-02-16T22:13:39.076Z,99056.31
2023-02-16T22:16:16.821Z,99063.34
2023-02-16T22:18:44.912Z,99064.31
2023-02-16T22:21:12.621Z,99038.72
2023-02-16T22:23:39.999Z,99061.91
2023-02-16T22:26:08.186Z,99061.91
2023-02-16T22:28:37.142Z,99072.78
2023-02-16T22:31:08.893Z,99072.78
2023-02-16T22:33:35.935Z,99068.31
2023-02-16T22:36:14.002Z,99072.06
2023-02-16T22:38:42.533Z,99060.97
2023-02-16T22:41:11.695Z,99066.88
2023-02-16T22:43:39.869Z,99077.38
2023-02-16T22:46:09.572Z,99074.72
2023-02-16T22:48:36.652Z,99067.72
2023-02-16T22:51:08.629Z,99074.00
2023-02-16T22:53:36.041Z,99070.38
2023-02-16T22:56:06.310Z,99069.41
2023-02-16T22:58:34.030Z,99064.22
2023-02-16T23:01:01.109Z,99073.03
2023-02-16T23:03:29.263Z,99066.88
2023-02-16T23:05:56.710Z,99062.19
2023-02-16T23:08:23.754Z,99072.31
2023-02-16T23:11:02.718Z,99059.00
2023-02-16T23:13:32.031Z,99071.22
2023-02-16T23:16:05.455Z,99060.69
2023-02-16T23:18:32.777Z,99072.06
2023-02-16T23:21:11.708Z,99053.59
2023-02-16T23:23:38.603Z,99063.34
2023-02-16T23:26:06.686Z,99068.69
2023-02-16T23:28:35.616Z,99066.03
2023-02-16T23:31:02.843Z,99064.31
2023-02-16T23:33:29.770Z,99069.63
2023-02-16T23:35:56.778Z,99066.03
2023-02-16T23:38:23.789Z,99066.97
2023-02-16T23:41:01.607Z,99046.34
2023-02-16T23:43:28.738Z,99052.03
2023-02-16T23:45:56.219Z,99057.34
2023-02-16T23:48:23.818Z,99045.22
2023-02-16T23:50:51.763Z,99040.38
2023-02-16T23:53:20.141Z,99035.22
2023-02-16T23:56:06.667Z,99030.75
2023-02-16T23:58:37.195Z,99028.19
