createdAt,value
2023-05-05T14:50:16.529Z,0.60
2023-05-05T15:10:14.667Z,0.60
2023-05-05T15:11:21.888Z,0.60
2023-05-05T15:12:15.655Z,0.80
2023-05-05T15:13:15.783Z,0.70
2023-05-05T15:14:15.639Z,0.70
2023-05-05T15:15:15.645Z,0.70
2023-05-05T15:16:15.909Z,0.70
2023-05-05T15:17:15.638Z,0.60
2023-05-05T15:18:15.613Z,0.60
2023-05-05T15:19:15.594Z,0.60
2023-05-05T15:20:15.588Z,0.70
2023-05-05T15:21:15.600Z,0.80
2023-05-05T15:22:15.559Z,0.60
2023-05-05T15:23:16.943Z,0.60
2023-05-05T15:24:15.523Z,0.60
2023-05-05T15:25:15.597Z,0.60
2023-05-05T15:26:15.569Z,0.60
2023-05-05T15:27:15.528Z,0.70
2023-05-05T15:28:15.502Z,0.60
2023-05-05T15:29:15.497Z,0.70
2023-05-05T15:30:15.518Z,0.70
2023-05-05T15:31:15.502Z,0.50
2023-05-05T15:32:15.583Z,0.70
2023-05-05T15:33:15.455Z,0.50
2023-05-05T15:34:15.532Z,0.70
2023-05-05T15:35:15.449Z,0.70
2023-05-05T15:36:15.433Z,0.50
2023-05-05T15:37:15.464Z,0.60
2023-05-05T15:38:15.381Z,0.70
2023-05-05T15:39:15.519Z,0.50
2023-05-05T15:40:15.368Z,0.70
2023-05-05T15:41:15.630Z,0.50
2023-05-05T15:42:15.366Z,0.50
2023-05-05T15:43:15.355Z,0.80
2023-05-05T15:44:15.334Z,0.70
2023-05-05T15:45:15.340Z,0.50
2023-05-05T15:46:15.334Z,0.50
2023-05-05T15:47:15.379Z,0.70
2023-05-05T15:48:15.314Z,0.50
2023-05-05T15:49:15.318Z,0.60
2023-05-05T15:50:15.328Z,0.90
2023-05-05T15:51:15.326Z,0.80
2023-05-05T15:52:15.342Z,0.70
2023-05-05T15:53:15.224Z,0.80
2023-05-05T15:54:15.325Z,0.80
2023-05-05T15:55:15.268Z,0.80
2023-05-05T15:56:15.272Z,0.80
2023-05-05T15:57:15.193Z,0.70
2023-05-05T15:58:15.196Z,0.70
2023-05-05T15:59:15.199Z,0.60
2023-05-05T16:00:15.156Z,0.50
2023-05-05T16:01:15.354Z,0.50
2023-05-05T16:02:15.199Z,0.50
2023-05-05T16:03:15.166Z,0.50
2023-05-05T16:04:15.127Z,0.50
2023-05-05T16:05:15.125Z,0.60
2023-05-05T16:06:15.112Z,0.70
2023-05-05T16:07:15.160Z,0.90
2023-05-05T16:08:15.130Z,0.60
2023-05-05T16:09:15.089Z,0.50
2023-05-05T16:10:15.043Z,0.70
2023-05-05T16:11:15.089Z,0.60
2023-05-05T16:12:15.079Z,0.80
2023-05-05T16:13:15.111Z,0.50
2023-05-05T16:14:15.062Z,0.50
2023-05-05T16:15:15.063Z,0.60
2023-05-05T16:16:15.342Z,0.60
2023-05-05T16:17:15.033Z,0.70
2023-05-05T16:18:15.032Z,0.40
2023-05-05T16:19:15.167Z,0.50
2023-05-05T16:20:15.013Z,0.50
2023-05-05T16:21:15.152Z,0.40
2023-05-05T16:22:15.001Z,0.60
2023-05-05T16:23:14.995Z,0.60
2023-05-05T16:24:14.923Z,0.60
2023-05-05T16:25:14.973Z,0.50
2023-05-05T16:26:14.952Z,0.50
2023-05-05T16:27:14.892Z,0.50
2023-05-05T16:28:15.902Z,0.50
2023-05-05T16:29:14.993Z,0.60
2023-05-05T16:30:14.891Z,0.70
2023-05-05T16:31:15.134Z,0.40
2023-05-05T16:32:15.077Z,0.50
2023-05-05T16:33:14.903Z,0.50
2023-05-05T16:34:14.836Z,0.60
2023-05-05T16:35:14.831Z,0.70
2023-05-05T16:36:14.809Z,0.50
2023-05-05T16:37:14.819Z,0.50
2023-05-05T16:38:14.839Z,0.50
2023-05-05T16:39:14.789Z,0.60
2023-05-05T16:40:14.767Z,0.40
2023-05-05T16:41:14.811Z,0.50
2023-05-05T16:42:14.786Z,0.80
2023-05-05T16:43:14.786Z,0.60
2023-05-05T16:44:14.759Z,0.60
2023-05-05T16:45:14.701Z,0.70
2023-05-05T16:46:14.694Z,0.60
2023-05-05T16:47:14.670Z,0.60
2023-05-05T16:48:14.763Z,0.60
2023-05-05T16:49:14.706Z,0.70
2023-05-05T16:50:14.693Z,0.70
2023-05-05T16:51:14.709Z,0.50
2023-05-05T16:52:14.669Z,0.80
2023-05-05T16:53:14.658Z,0.50
2023-05-05T16:54:14.679Z,0.80
2023-05-05T16:55:14.657Z,0.80
2023-05-05T16:56:14.641Z,0.50
2023-05-05T16:57:14.574Z,0.90
2023-05-05T16:58:14.583Z,0.60
2023-05-05T16:59:14.547Z,0.50
2023-05-05T17:00:14.598Z,0.70
2023-05-05T17:01:14.626Z,0.70
2023-05-05T17:02:14.555Z,0.70
2023-05-05T17:03:14.575Z,0.70
2023-05-05T17:04:14.495Z,0.60
2023-05-05T17:05:14.633Z,1.10
2023-05-05T17:06:14.515Z,0.70
2023-05-05T17:07:14.521Z,1.00
2023-05-05T17:08:14.510Z,0.60
2023-05-05T17:09:14.467Z,0.70
2023-05-05T17:10:14.449Z,0.60
2023-05-05T17:11:14.588Z,0.70
2023-05-05T17:12:14.406Z,0.70
2023-05-05T17:13:14.548Z,0.60
2023-05-05T17:14:14.452Z,0.60
2023-05-05T17:15:14.428Z,0.70
2023-05-05T17:16:14.451Z,0.60
2023-05-05T17:17:14.419Z,0.80
2023-05-05T17:18:14.435Z,1.00
2023-05-05T17:19:14.366Z,0.60
2023-05-05T17:20:14.371Z,0.90
2023-05-05T17:21:14.321Z,0.60
2023-05-05T17:22:14.303Z,0.70
2023-05-05T17:23:14.363Z,0.60
2023-05-05T17:24:14.313Z,0.60
2023-05-05T17:25:14.297Z,1.00
2023-05-05T17:26:14.272Z,0.90
2023-05-05T17:27:14.301Z,0.60
2023-05-05T17:28:14.271Z,0.90
2023-05-05T17:29:14.310Z,0.70
2023-05-05T17:30:14.245Z,0.80
2023-05-05T17:31:14.251Z,0.70
2023-05-05T17:32:14.293Z,0.80
2023-05-05T17:33:14.187Z,0.60
2023-05-05T17:34:14.278Z,0.80
2023-05-05T17:35:14.201Z,0.70
2023-05-05T17:36:14.203Z,0.90
2023-05-05T17:37:14.247Z,0.80
2023-05-05T17:38:14.156Z,0.70
2023-05-05T17:39:14.116Z,0.70
2023-05-05T17:40:14.362Z,0.80
2023-05-05T17:41:14.250Z,0.90
2023-05-05T17:42:15.873Z,0.70
2023-05-05T17:43:14.258Z,0.70
2023-05-05T17:44:14.151Z,0.80
2023-05-05T17:45:14.133Z,0.70
2023-05-05T17:46:14.123Z,0.70
2023-05-05T17:47:14.168Z,0.60
2023-05-05T17:48:14.072Z,0.70
2023-05-05T17:49:14.053Z,0.80
2023-05-05T17:50:14.048Z,1.00
2023-05-05T17:51:14.010Z,0.90
2023-05-05T17:52:14.061Z,0.70
2023-05-05T17:53:14.306Z,0.70
2023-05-05T17:54:14.003Z,0.70
2023-05-05T17:55:14.111Z,0.80
2023-05-05T17:56:13.996Z,1.50
2023-05-05T17:57:14.926Z,1.20
2023-05-05T17:58:13.935Z,1.00
2023-05-05T17:59:13.959Z,0.60
2023-05-05T18:00:13.975Z,0.90
2023-05-05T18:01:13.976Z,0.60
2023-05-05T18:02:14.014Z,0.70
2023-05-05T18:03:14.017Z,0.80
2023-05-05T18:04:13.899Z,1.00
2023-05-05T18:05:13.878Z,0.70
2023-05-05T18:06:13.911Z,0.70
2023-05-05T18:07:13.900Z,1.10
2023-05-05T18:08:13.852Z,0.70
2023-05-05T18:09:13.892Z,0.70
2023-05-05T18:10:13.929Z,0.70
2023-05-05T18:11:13.825Z,0.80
2023-05-05T18:12:13.805Z,0.70
2023-05-05T18:13:13.917Z,0.90
2023-05-05T18:14:13.767Z,0.70
2023-05-05T18:15:13.925Z,0.80
2023-05-05T18:16:13.904Z,0.60
2023-05-05T18:17:13.803Z,0.70
2023-05-05T18:18:13.786Z,0.70
2023-05-05T18:19:13.716Z,0.70
2023-05-05T18:20:13.786Z,0.80
2023-05-05T18:21:13.786Z,0.80
2023-05-05T18:22:13.771Z,0.90
2023-05-05T18:23:13.678Z,0.80
2023-05-05T18:24:19.996Z,0.60
2023-05-05T18:25:13.974Z,0.70
2023-05-05T18:26:13.703Z,0.70
2023-05-05T18:27:13.627Z,0.70
2023-05-05T18:28:13.670Z,0.80
2023-05-05T18:29:13.611Z,0.80
2023-05-05T18:30:13.617Z,0.80
2023-05-05T18:31:13.720Z,0.80
2023-05-05T18:32:13.701Z,0.70
2023-05-05T18:33:13.596Z,0.70
2023-05-05T18:34:13.585Z,0.70
2023-05-05T18:35:13.659Z,1.00
2023-05-05T18:36:15.401Z,0.70
2023-05-05T18:37:13.623Z,0.80
2023-05-05T18:38:13.543Z,0.60
2023-05-05T18:39:13.515Z,0.70
2023-05-05T18:40:13.579Z,0.80
2023-05-05T18:41:13.495Z,0.70
2023-05-05T18:42:13.821Z,1.10
2023-05-05T18:43:13.541Z,1.10
2023-05-05T18:44:13.494Z,0.70
2023-05-05T18:45:13.480Z,0.90
2023-05-05T18:46:13.505Z,0.80
2023-05-05T18:47:13.690Z,0.80
2023-05-05T18:48:13.438Z,0.80
2023-05-05T18:49:13.395Z,0.80
2023-05-05T18:50:13.395Z,0.90
2023-05-05T18:51:13.429Z,0.90
2023-05-05T18:52:13.932Z,0.70
2023-05-05T18:53:13.414Z,0.60
2023-05-05T18:54:13.363Z,0.70
2023-05-05T18:55:13.405Z,0.70
2023-05-05T18:56:13.352Z,0.70
2023-05-05T18:57:13.316Z,0.60
2023-05-05T18:58:13.311Z,0.80
2023-05-05T18:59:13.643Z,0.60
2023-05-05T19:00:13.385Z,0.60
2023-05-05T19:01:13.357Z,0.80
2023-05-05T19:02:13.392Z,0.80
2023-05-05T19:03:14.087Z,0.90
2023-05-05T19:04:26.649Z,0.80
2023-05-05T19:05:13.247Z,0.70
2023-05-05T19:06:13.219Z,0.70
2023-05-05T19:07:23.884Z,0.90
2023-05-05T19:08:13.544Z,0.60
2023-05-05T19:09:13.281Z,0.70
2023-05-05T19:10:13.248Z,1.00
2023-05-05T19:11:13.424Z,0.90
2023-05-05T19:12:13.156Z,0.80
2023-05-05T19:13:13.212Z,0.70
2023-05-05T19:14:13.142Z,0.80
2023-05-05T19:15:13.182Z,1.00
2023-05-05T19:16:13.177Z,0.70
2023-05-05T19:17:13.114Z,1.00
2023-05-05T19:18:13.167Z,0.70
2023-05-05T19:19:13.161Z,0.80
2023-05-05T19:20:13.133Z,1.00
2023-05-05T19:21:13.168Z,0.70
2023-05-05T19:22:13.341Z,0.80
2023-05-05T19:23:13.102Z,0.90
2023-05-05T19:24:13.116Z,0.60
2023-05-05T19:25:13.053Z,1.10
2023-05-05T19:26:13.066Z,0.90
2023-05-05T19:27:15.380Z,1.00
2023-05-05T19:28:13.070Z,0.90
2023-05-05T19:29:13.039Z,0.90
2023-05-05T19:30:12.968Z,0.80
2023-05-05T19:31:13.001Z,0.70
2023-05-05T19:32:13.255Z,0.70
2023-05-05T19:33:12.955Z,1.10
2023-05-05T19:34:12.950Z,1.00
2023-05-05T19:35:13.268Z,0.80
2023-05-05T19:36:12.952Z,0.70
2023-05-05T19:37:12.917Z,1.00
2023-05-05T19:38:12.913Z,0.90
2023-05-05T19:39:15.257Z,0.90
2023-05-05T19:40:13.181Z,0.70
2023-05-05T19:41:13.690Z,0.80
2023-05-05T19:42:12.858Z,0.90
2023-05-05T19:43:12.988Z,1.10
2023-05-05T19:44:12.860Z,0.80
2023-05-05T19:45:12.914Z,0.80
2023-05-05T19:46:12.978Z,1.00
2023-05-05T19:47:14.460Z,1.20
2023-05-05T19:48:12.880Z,0.80
2023-05-05T19:49:12.771Z,0.90
2023-05-05T19:50:12.785Z,1.00
2023-05-05T19:51:12.795Z,0.90
2023-05-05T19:52:12.751Z,1.00
2023-05-05T19:53:12.729Z,1.10
2023-05-05T19:54:12.789Z,1.20
2023-05-05T19:55:12.751Z,1.00
2023-05-05T19:56:12.703Z,1.10
2023-05-05T19:57:12.749Z,1.00
2023-05-05T19:58:12.672Z,1.00
2023-05-05T19:59:12.665Z,0.90
2023-05-05T20:00:12.656Z,1.10
2023-05-05T20:01:12.822Z,1.40
2023-05-05T20:02:12.747Z,0.80
2023-05-05T20:03:12.741Z,1.10
2023-05-05T20:04:12.624Z,1.00
2023-05-05T20:05:12.676Z,1.00
2023-05-05T20:06:12.639Z,0.80
2023-05-05T20:07:12.643Z,1.00
2023-05-05T20:08:12.595Z,0.90
2023-05-05T20:09:12.599Z,0.90
2023-05-05T20:10:12.561Z,1.00
2023-05-05T20:11:12.554Z,0.90
2023-05-05T20:12:12.546Z,1.10
2023-05-05T20:13:12.609Z,1.00
2023-05-05T20:14:12.514Z,0.90
2023-05-05T20:15:12.543Z,0.90
2023-05-05T20:16:12.587Z,1.20
2023-05-05T20:17:12.528Z,1.20
2023-05-05T20:18:12.505Z,1.20
2023-05-05T20:19:12.511Z,0.90
2023-05-05T20:20:12.662Z,1.30
2023-05-05T20:21:12.433Z,1.00
2023-05-05T20:22:12.481Z,0.90
2023-05-05T20:23:12.427Z,1.10
2023-05-05T20:24:12.531Z,1.10
2023-05-05T20:25:12.429Z,1.00
2023-05-05T20:26:12.452Z,1.10
2023-05-05T20:27:12.468Z,1.10
2023-05-05T20:28:12.410Z,1.20
2023-05-05T20:29:12.420Z,1.30
2023-05-05T20:30:12.425Z,0.90
2023-05-05T20:31:12.564Z,1.10
2023-05-05T20:32:12.386Z,0.80
2023-05-05T20:33:12.304Z,1.00
2023-05-05T20:34:12.358Z,1.30
2023-05-05T20:35:13.174Z,1.20
2023-05-05T20:36:12.334Z,1.10
2023-05-05T20:37:13.781Z,1.20
2023-05-05T20:38:12.279Z,1.00
2023-05-05T20:39:12.249Z,1.10
2023-05-05T20:40:12.446Z,1.20
2023-05-05T20:41:12.358Z,1.10
2023-05-05T20:42:12.246Z,1.00
2023-05-05T20:43:12.216Z,1.30
2023-05-05T20:44:12.208Z,1.00
2023-05-05T20:45:12.212Z,1.20
2023-05-05T20:46:13.213Z,1.30
2023-05-05T20:47:12.367Z,1.50
2023-05-05T20:48:12.204Z,1.50
2023-05-05T20:49:12.182Z,1.10
2023-05-05T20:50:12.344Z,1.10
2023-05-05T20:51:12.155Z,1.30
2023-05-05T20:52:12.112Z,1.20
2023-05-05T20:53:12.120Z,1.30
2023-05-05T20:54:12.128Z,1.30
2023-05-05T20:55:12.121Z,1.10
2023-05-05T20:56:12.091Z,1.60
2023-05-05T20:57:12.065Z,1.50
2023-05-05T20:58:12.077Z,1.40
2023-05-05T20:59:12.056Z,1.40
2023-05-05T21:00:12.223Z,1.20
2023-05-05T21:01:12.076Z,1.50
2023-05-05T21:02:12.067Z,1.50
2023-05-05T21:03:12.058Z,1.70
2023-05-05T21:04:12.043Z,1.60
2023-05-05T21:05:12.043Z,1.50
2023-05-05T21:06:12.049Z,1.30
2023-05-05T21:07:11.965Z,1.30
2023-05-05T21:08:12.003Z,1.10
2023-05-05T21:09:11.968Z,1.40
2023-05-05T21:10:12.158Z,1.60
2023-05-05T21:11:12.039Z,1.40
2023-05-05T21:12:11.960Z,1.70
2023-05-05T21:13:11.933Z,2.40
2023-05-05T21:14:11.900Z,2.60
2023-05-05T21:15:12.085Z,1.50
2023-05-05T21:16:11.920Z,2.10
2023-05-05T21:17:11.908Z,1.40
2023-05-05T21:18:11.933Z,1.40
2023-05-05T21:19:11.887Z,1.60
2023-05-05T21:20:12.231Z,1.80
2023-05-05T21:21:11.822Z,1.50
2023-05-05T21:22:11.899Z,1.80
2023-05-05T21:23:11.823Z,1.40
2023-05-05T21:24:11.830Z,1.40
2023-05-05T21:25:11.773Z,1.60
2023-05-05T21:26:11.771Z,1.60
2023-05-05T21:27:11.763Z,1.30
2023-05-05T21:28:11.770Z,1.40
2023-05-05T21:29:11.783Z,1.40
2023-05-05T21:30:11.833Z,1.40
2023-05-05T21:31:21.719Z,1.60
2023-05-05T21:32:11.781Z,1.60
2023-05-05T21:33:11.804Z,1.70
2023-05-05T21:34:11.692Z,1.50
2023-05-05T21:35:11.700Z,1.50
2023-05-05T21:36:11.691Z,1.80
2023-05-05T21:37:11.661Z,1.40
2023-05-05T21:38:11.678Z,1.60
2023-05-05T21:39:11.640Z,1.60
2023-05-05T21:40:11.948Z,1.40
2023-05-05T21:41:11.625Z,1.80
2023-05-05T21:42:11.602Z,2.30
2023-05-05T21:43:11.628Z,1.70
2023-05-05T21:44:11.604Z,1.70
2023-05-05T21:45:11.837Z,1.70
2023-05-05T21:46:11.636Z,1.70
2023-05-05T21:47:11.584Z,1.60
2023-05-05T21:48:11.653Z,1.60
2023-05-05T21:49:11.579Z,1.50
2023-05-05T21:50:11.775Z,1.90
2023-05-05T21:51:11.541Z,1.50
2023-05-05T21:52:11.543Z,1.50
2023-05-05T21:53:11.517Z,1.50
2023-05-05T21:54:11.518Z,2.00
2023-05-05T21:55:11.488Z,1.70
2023-05-05T21:56:11.511Z,1.80
2023-05-05T21:57:11.449Z,1.70
2023-05-05T21:58:11.476Z,1.90
2023-05-05T21:59:11.463Z,1.60
2023-05-05T22:00:11.716Z,1.50
2023-05-05T22:01:11.463Z,1.90
2023-05-05T22:02:11.401Z,1.90
2023-05-05T22:03:11.549Z,2.10
2023-05-05T22:04:12.101Z,1.80
2023-05-05T22:05:11.390Z,2.00
2023-05-05T22:06:11.362Z,1.70
2023-05-05T22:07:11.435Z,2.00
2023-05-05T22:08:11.354Z,2.20
2023-05-05T22:09:11.419Z,1.60
2023-05-05T22:10:11.691Z,1.50
2023-05-05T22:11:11.371Z,1.70
2023-05-05T22:12:11.322Z,1.90
2023-05-05T22:13:11.383Z,2.10
2023-05-05T22:14:11.350Z,1.90
2023-05-05T22:15:11.521Z,1.70
2023-05-05T22:16:11.339Z,2.00
2023-05-05T22:17:11.327Z,1.80
2023-05-05T22:18:11.306Z,1.90
2023-05-05T22:19:11.256Z,1.40
2023-05-05T22:20:11.345Z,2.20
2023-05-05T22:21:11.226Z,2.50
2023-05-05T22:22:11.209Z,1.80
2023-05-05T22:23:11.223Z,1.70
2023-05-05T22:24:11.184Z,2.00
2023-05-05T22:25:11.388Z,1.90
2023-05-05T22:26:11.228Z,1.50
2023-05-05T22:27:11.149Z,2.10
2023-05-05T22:28:11.147Z,1.90
2023-05-05T22:29:11.266Z,2.60
2023-05-05T22:30:11.127Z,2.00
2023-05-05T22:31:11.176Z,2.30
2023-05-05T22:32:11.123Z,1.80
2023-05-05T22:33:11.107Z,1.90
2023-05-05T22:34:11.126Z,2.20
2023-05-05T22:35:11.287Z,1.70
2023-05-05T22:36:11.076Z,1.80
2023-05-05T22:37:11.121Z,1.90
2023-05-05T22:38:11.066Z,1.80
2023-05-05T22:39:11.043Z,1.90
2023-05-05T22:40:11.105Z,1.60
2023-05-05T22:41:10.999Z,2.10
2023-05-05T22:42:10.990Z,2.20
2023-05-05T22:43:10.999Z,1.90
2023-05-05T22:44:10.993Z,2.00
2023-05-05T22:45:11.206Z,1.80
2023-05-05T22:46:10.969Z,2.00
2023-05-05T22:47:11.091Z,1.80
2023-05-05T22:48:10.981Z,2.20
2023-05-05T22:49:11.106Z,2.10
2023-05-05T22:50:10.963Z,1.60
2023-05-05T22:51:10.926Z,1.80
2023-05-05T22:52:10.905Z,2.40
2023-05-05T22:53:10.915Z,1.90
2023-05-05T22:54:10.914Z,1.80
2023-05-05T22:55:11.099Z,2.00
2023-05-05T22:56:10.879Z,1.80
2023-05-05T22:57:10.945Z,1.60
2023-05-05T22:58:10.849Z,2.00
2023-05-05T22:59:10.860Z,2.00
2023-05-05T23:00:10.833Z,2.30
2023-05-05T23:01:10.953Z,2.10
2023-05-05T23:02:10.826Z,1.70
2023-05-05T23:03:10.800Z,1.90
2023-05-05T23:04:10.825Z,2.00
2023-05-05T23:05:11.038Z,2.10
2023-05-05T23:06:10.816Z,1.70
2023-05-05T23:07:10.775Z,1.80
2023-05-05T23:08:10.757Z,1.80
2023-05-05T23:09:11.425Z,1.60
2023-05-05T23:10:10.735Z,2.00
2023-05-05T23:11:10.737Z,2.20
2023-05-05T23:12:10.722Z,1.30
2023-05-05T23:13:10.734Z,2.00
2023-05-05T23:14:10.672Z,1.70
2023-05-05T23:15:11.213Z,2.10
2023-05-05T23:16:11.494Z,1.90
2023-05-05T23:17:10.668Z,2.00
2023-05-05T23:18:11.481Z,2.50
2023-05-05T23:19:10.616Z,1.90
2023-05-05T23:20:10.604Z,1.70
2023-05-05T23:21:10.647Z,2.10
2023-05-05T23:22:10.613Z,2.40
2023-05-05T23:23:10.606Z,2.00
2023-05-05T23:24:10.569Z,1.80
2023-05-05T23:25:10.905Z,2.30
2023-05-05T23:26:10.556Z,2.20
2023-05-05T23:27:10.550Z,2.20
2023-05-05T23:28:11.496Z,2.10
2023-05-05T23:29:10.533Z,2.00
2023-05-05T23:30:10.554Z,1.90
2023-05-05T23:31:10.557Z,1.90
2023-05-05T23:32:10.501Z,1.80
2023-05-05T23:33:10.494Z,1.90
2023-05-05T23:34:10.515Z,2.00
2023-05-05T23:35:10.715Z,1.90
2023-05-05T23:36:10.508Z,1.90
2023-05-05T23:37:10.494Z,2.30
2023-05-05T23:38:10.458Z,2.00
2023-05-05T23:39:10.444Z,1.80
2023-05-05T23:40:10.758Z,1.70
2023-05-05T23:41:10.403Z,1.90
2023-05-05T23:42:10.392Z,2.00
2023-05-05T23:43:10.388Z,2.10
2023-05-05T23:44:10.428Z,2.10
2023-05-05T23:45:10.590Z,2.30
2023-05-05T23:46:10.416Z,2.00
2023-05-05T23:47:10.343Z,1.70
2023-05-05T23:48:10.372Z,1.70
2023-05-05T23:49:11.279Z,1.90
2023-05-05T23:50:10.348Z,1.90
2023-05-05T23:51:10.333Z,1.90
2023-05-05T23:52:10.271Z,1.40
2023-05-05T23:53:10.342Z,2.20
2023-05-05T23:54:10.316Z,2.00
2023-05-05T23:55:10.550Z,1.60
2023-05-05T23:56:10.255Z,1.90
2023-05-05T23:57:10.246Z,1.80
2023-05-05T23:58:10.239Z,2.20
2023-05-05T23:59:10.195Z,1.70
