createdAt,value
2018-12-19T00:00:40.514Z,3.50
2018-12-19T00:09:54.709Z,3.70
2018-12-19T00:12:39.053Z,3.33
2018-12-19T00:15:08.298Z,3.83
2018-12-19T00:17:36.679Z,3.40
2018-12-19T00:20:06.891Z,3.80
2018-12-19T00:22:35.245Z,3.73
2018-12-19T00:25:04.734Z,4.43
2018-12-19T00:27:33.163Z,4.13
2018-12-19T00:30:02.524Z,4.20
2018-12-19T00:34:00.462Z,4.37
2018-12-19T00:36:29.716Z,3.57
2018-12-19T00:38:59.196Z,3.73
2018-12-19T00:41:27.581Z,3.80
2018-12-19T00:43:57.560Z,4.10
2018-12-19T00:46:26.854Z,4.10
2018-12-19T00:48:56.773Z,3.93
2018-12-19T00:51:25.138Z,3.70
2018-12-19T00:53:53.490Z,3.67
2018-12-19T00:56:21.858Z,3.30
2018-12-19T00:58:50.236Z,3.17
2018-12-19T01:01:18.588Z,3.60
2018-12-19T01:03:46.940Z,3.10
2018-12-19T01:06:15.407Z,3.47
2018-12-19T01:15:30.480Z,3.90
2018-12-19T01:17:59.323Z,3.93
2018-12-19T01:20:28.278Z,3.73
2018-12-19T01:22:57.114Z,3.97
2018-12-19T01:25:26.182Z,3.70
2018-12-19T01:27:54.520Z,3.70
2018-12-19T01:30:22.870Z,3.60
2018-12-19T01:32:51.253Z,3.93
2018-12-19T01:35:19.584Z,3.73
2018-12-19T01:37:47.970Z,3.77
2018-12-19T01:40:17.152Z,3.27
2018-12-19T01:42:45.489Z,2.83
2018-12-19T01:45:13.861Z,3.00
2018-12-19T01:47:42.229Z,3.97
2018-12-19T01:50:10.613Z,4.30
2018-12-19T01:52:38.981Z,4.30
2018-12-19T01:55:07.756Z,4.07
2018-12-19T01:57:36.106Z,3.97
2018-12-19T02:00:05.267Z,3.80
2018-12-19T02:02:34.055Z,4.30
2018-12-19T02:05:03.762Z,4.10
2018-12-19T02:07:32.142Z,4.13
2018-12-19T02:10:00.533Z,3.70
2018-12-19T02:12:29.260Z,3.70
2018-12-19T02:14:58.214Z,2.97
2018-12-19T02:17:26.840Z,3.73
2018-12-19T02:19:55.194Z,4.90
2018-12-19T02:22:23.555Z,4.73
2018-12-19T02:24:51.938Z,4.87
2018-12-19T02:27:20.290Z,4.30
2018-12-19T02:29:48.662Z,4.60
2018-12-19T02:32:17.988Z,4.60
2018-12-19T02:34:46.323Z,4.93
2018-12-19T02:37:14.713Z,4.93
2018-12-19T02:39:43.151Z,5.33
2018-12-19T02:42:11.513Z,5.17
2018-12-19T02:44:41.087Z,4.30
2018-12-19T02:47:09.475Z,3.73
2018-12-19T02:49:38.604Z,4.17
2018-12-19T02:52:08.352Z,5.10
2018-12-19T02:54:37.001Z,6.00
2018-12-19T02:57:05.348Z,5.60
2018-12-19T02:59:33.783Z,5.47
2018-12-19T03:02:04.958Z,5.93
2018-12-19T03:04:34.098Z,5.53
2018-12-19T03:07:02.821Z,6.40
2018-12-19T03:09:32.346Z,7.10
2018-12-19T03:12:01.529Z,6.37
2018-12-19T03:14:30.658Z,5.53
2018-12-19T03:16:59.012Z,6.03
2018-12-19T03:19:27.406Z,6.70
2018-12-19T03:21:55.782Z,10.40
2018-12-19T03:24:24.152Z,11.10
2018-12-19T03:26:52.503Z,12.50
2018-12-19T03:29:20.857Z,13.03
2018-12-19T03:31:49.273Z,13.93
2018-12-19T03:34:18.288Z,13.73
2018-12-19T03:36:46.621Z,11.23
2018-12-19T03:39:14.978Z,9.67
2018-12-19T03:41:43.378Z,9.60
2018-12-19T03:44:11.731Z,9.43
2018-12-19T03:46:40.656Z,10.00
2018-12-19T03:49:09.019Z,9.70
2018-12-19T03:51:37.364Z,10.83
2018-12-19T03:54:05.687Z,9.73
2018-12-19T03:56:34.441Z,14.03
2018-12-19T03:59:03.470Z,16.20
2018-12-19T04:01:32.140Z,17.07
2018-12-19T04:04:00.531Z,17.27
2018-12-19T04:06:28.903Z,17.03
2018-12-19T04:08:58.347Z,17.70
2018-12-19T04:11:27.809Z,17.23
2018-12-19T04:13:56.411Z,16.67
2018-12-19T04:16:25.472Z,17.47
2018-12-19T04:18:53.876Z,17.70
2018-12-19T04:21:22.395Z,12.37
2018-12-19T04:23:50.775Z,14.00
2018-12-19T04:26:19.727Z,11.80
2018-12-19T04:28:48.100Z,12.80
2018-12-19T04:31:16.455Z,12.60
2018-12-19T04:33:44.819Z,13.23
2018-12-19T04:36:13.187Z,12.97
2018-12-19T04:38:41.819Z,14.07
2018-12-19T04:41:10.200Z,23.00
2018-12-19T04:43:38.686Z,24.10
2018-12-19T04:46:07.035Z,25.17
2018-12-19T04:48:35.394Z,23.77
2018-12-19T04:51:03.763Z,23.97
2018-12-19T04:53:32.114Z,25.73
2018-12-19T04:56:00.484Z,24.60
2018-12-19T04:58:29.159Z,25.83
2018-12-19T05:01:00.717Z,24.17
2018-12-19T05:03:29.053Z,26.70
2018-12-19T05:05:57.427Z,20.03
2018-12-19T05:08:26.150Z,17.07
2018-12-19T05:10:54.659Z,18.17
2018-12-19T05:13:23.028Z,17.43
2018-12-19T05:15:51.642Z,16.23
2018-12-19T05:18:20.042Z,14.93
2018-12-19T05:20:50.646Z,17.07
2018-12-19T05:23:19.046Z,25.63
2018-12-19T05:25:47.412Z,26.27
2018-12-19T05:28:15.780Z,26.50
2018-12-19T05:30:44.394Z,27.00
2018-12-19T05:33:12.762Z,27.63
2018-12-19T05:35:41.096Z,25.00
2018-12-19T05:38:09.479Z,27.40
2018-12-19T05:40:38.801Z,28.00
2018-12-19T05:43:07.167Z,27.90
2018-12-19T05:45:36.097Z,24.03
2018-12-19T05:48:04.456Z,20.47
2018-12-19T05:50:33.857Z,18.37
2018-12-19T05:53:04.018Z,18.57
2018-12-19T05:55:32.600Z,18.33
2018-12-19T05:58:01.612Z,18.40
2018-12-19T06:00:30.029Z,17.97
2018-12-19T06:03:03.592Z,25.60
2018-12-19T06:05:31.977Z,25.77
2018-12-19T06:08:01.935Z,24.90
2018-12-19T06:10:30.295Z,25.93
2018-12-19T06:13:00.937Z,24.70
2018-12-19T06:15:29.295Z,24.43
2018-12-19T06:17:59.270Z,22.93
2018-12-19T06:20:29.534Z,22.53
2018-12-19T06:22:59.712Z,16.70
2018-12-19T06:25:28.200Z,15.70
2018-12-19T06:27:58.701Z,16.60
2018-12-19T06:30:28.893Z,15.97
2018-12-19T06:32:57.711Z,14.73
2018-12-19T06:35:26.604Z,20.80
2018-12-19T06:37:56.567Z,22.33
2018-12-19T06:40:32.485Z,23.93
2018-12-19T06:42:57.764Z,24.43
2018-12-19T06:45:26.400Z,25.37
2018-12-19T06:47:54.786Z,26.73
2018-12-19T06:50:23.209Z,26.90
2018-12-19T06:52:53.879Z,27.77
2018-12-19T06:55:23.003Z,27.10
2018-12-19T06:57:51.380Z,26.80
2018-12-19T07:00:20.808Z,27.33
2018-12-19T07:02:51.430Z,26.37
2018-12-19T07:05:21.084Z,15.53
2018-12-19T07:07:50.329Z,17.80
2018-12-19T07:10:20.687Z,16.27
2018-12-19T07:12:52.717Z,17.37
2018-12-19T07:15:21.529Z,26.37
2018-12-19T07:17:51.982Z,26.30
2018-12-19T07:20:20.901Z,25.60
2018-12-19T07:22:49.509Z,26.63
2018-12-19T07:25:18.368Z,25.17
2018-12-19T07:29:16.271Z,24.60
2018-12-19T07:31:44.643Z,26.90
2018-12-19T07:34:13.139Z,27.20
2018-12-19T07:36:41.516Z,28.30
2018-12-19T07:39:10.263Z,22.13
2018-12-19T07:41:38.706Z,20.37
2018-12-19T07:44:07.066Z,19.00
2018-12-19T07:46:35.502Z,18.90
2018-12-19T07:49:06.376Z,18.67
2018-12-19T07:51:34.784Z,17.37
2018-12-19T07:54:04.123Z,24.80
2018-12-19T07:56:34.980Z,26.57
2018-12-19T07:59:04.920Z,26.33
2018-12-19T08:01:33.572Z,27.27
2018-12-19T08:04:03.322Z,27.50
2018-12-19T08:06:31.965Z,28.47
2018-12-19T08:09:01.751Z,26.43
2018-12-19T08:11:30.942Z,24.83
2018-12-19T08:13:59.646Z,25.70
2018-12-19T08:16:30.229Z,24.83
2018-12-19T08:18:58.645Z,16.63
2018-12-19T08:21:33.714Z,15.53
2018-12-19T08:24:03.923Z,16.53
2018-12-19T08:26:34.132Z,15.37
2018-12-19T08:29:05.033Z,15.97
2018-12-19T08:31:36.228Z,14.40
2018-12-19T08:34:06.009Z,20.77
2018-12-19T08:36:34.423Z,18.13
2018-12-19T08:39:04.773Z,17.97
2018-12-19T08:41:36.009Z,17.50
2018-12-19T08:44:05.782Z,16.53
2018-12-19T08:46:34.698Z,16.77
2018-12-19T08:49:04.850Z,13.10
2018-12-19T08:51:33.499Z,14.13
2018-12-19T08:54:03.296Z,14.03
2018-12-19T08:56:33.799Z,13.03
2018-12-19T08:59:07.078Z,14.93
2018-12-19T09:01:35.920Z,17.73
2018-12-19T09:04:05.892Z,15.60
2018-12-19T09:06:35.668Z,14.00
2018-12-19T09:09:10.351Z,14.20
2018-12-19T09:11:38.954Z,12.63
2018-12-19T09:14:08.832Z,12.63
2018-12-19T09:16:37.914Z,11.30
2018-12-19T09:19:06.314Z,9.70
2018-12-19T09:21:35.608Z,9.07
2018-12-19T09:24:06.121Z,10.77
2018-12-19T09:26:36.209Z,9.37
2018-12-19T09:29:05.247Z,11.43
2018-12-19T09:31:36.689Z,11.53
2018-12-19T09:34:12.278Z,11.17
2018-12-19T09:36:41.749Z,11.30
2018-12-19T09:39:11.493Z,10.20
2018-12-19T09:41:42.045Z,10.37
2018-12-19T09:44:13.106Z,7.47
2018-12-19T09:46:42.940Z,9.10
2018-12-19T09:49:14.126Z,7.70
2018-12-19T09:51:45.741Z,9.17
2018-12-19T09:54:14.506Z,7.50
2018-12-19T09:56:43.904Z,9.80
2018-12-19T09:59:12.828Z,9.13
2018-12-19T10:01:41.310Z,8.87
2018-12-19T10:04:10.908Z,9.10
2018-12-19T10:06:41.824Z,9.43
2018-12-19T10:09:14.981Z,8.23
2018-12-19T10:11:46.202Z,7.37
2018-12-19T10:14:15.999Z,7.13
2018-12-19T10:16:44.990Z,7.20
2018-12-19T10:19:14.692Z,6.23
2018-12-19T10:21:44.891Z,6.23
2018-12-19T10:24:17.657Z,6.50
2018-12-19T10:26:50.052Z,6.80
2018-12-19T10:29:19.671Z,6.33
2018-12-19T10:31:50.351Z,7.13
2018-12-19T10:34:19.432Z,6.77
2018-12-19T10:36:51.409Z,5.87
2018-12-19T10:39:20.715Z,4.77
2018-12-19T10:41:51.933Z,4.77
2018-12-19T10:45:51.675Z,6.17
2018-12-19T10:48:20.337Z,4.40
2018-12-19T10:50:52.633Z,5.43
2018-12-19T10:53:22.805Z,6.13
2018-12-19T10:55:54.099Z,6.17
2018-12-19T10:58:25.071Z,5.67
2018-12-19T11:01:01.164Z,5.50
2018-12-19T11:03:30.886Z,5.83
2018-12-19T11:06:02.604Z,5.37
2018-12-19T11:08:32.911Z,4.77
2018-12-19T11:11:03.209Z,4.30
2018-12-19T11:13:32.529Z,4.67
2018-12-19T11:16:04.211Z,4.57
2018-12-19T11:18:35.450Z,3.90
2018-12-19T11:23:40.428Z,5.30
2018-12-19T11:26:10.265Z,4.40
2018-12-19T11:28:41.464Z,4.80
2018-12-19T11:31:11.453Z,5.60
2018-12-19T11:33:41.012Z,2.57
2018-12-19T11:36:14.981Z,4.30
2018-12-19T11:38:47.171Z,4.20
2018-12-19T11:41:16.784Z,4.20
2018-12-19T11:43:49.516Z,4.50
2018-12-19T11:46:19.170Z,4.63
2018-12-19T11:48:48.037Z,4.13
2018-12-19T11:51:16.888Z,5.20
2018-12-19T11:53:45.836Z,5.03
2018-12-19T11:56:15.902Z,5.20
2018-12-19T11:58:45.275Z,5.27
2018-12-19T12:01:15.436Z,4.83
2018-12-19T12:03:44.639Z,5.57
2018-12-19T12:06:14.791Z,4.57
2018-12-19T12:08:43.938Z,5.10
2018-12-19T12:11:13.175Z,4.67
2018-12-19T12:13:45.081Z,5.10
2018-12-19T12:16:15.119Z,4.27
2018-12-19T12:18:44.419Z,4.93
2018-12-19T12:21:12.813Z,5.03
2018-12-19T12:23:47.267Z,4.80
2018-12-19T12:26:16.311Z,4.73
2018-12-19T12:28:45.649Z,4.60
2018-12-19T12:31:15.167Z,4.20
2018-12-19T12:33:44.213Z,4.17
2018-12-19T12:36:13.373Z,4.97
2018-12-19T12:38:48.147Z,4.30
2018-12-19T12:41:18.876Z,4.10
2018-12-19T12:43:49.134Z,4.90
2018-12-19T12:46:19.206Z,4.70
2018-12-19T12:48:49.136Z,5.23
2018-12-19T12:51:18.083Z,4.53
2018-12-19T12:53:50.775Z,4.37
2018-12-19T12:56:21.952Z,4.53
2018-12-19T12:58:52.439Z,4.40
2018-12-19T13:01:21.331Z,4.20
2018-12-19T13:03:53.334Z,3.40
2018-12-19T13:06:29.403Z,4.53
2018-12-19T13:08:59.044Z,3.73
2018-12-19T13:11:36.090Z,4.23
2018-12-19T13:14:07.934Z,3.70
2018-12-19T13:16:37.320Z,4.40
2018-12-19T13:19:09.322Z,4.10
2018-12-19T13:21:39.742Z,3.57
2018-12-19T13:24:09.412Z,3.63
2018-12-19T13:26:42.944Z,3.47
2018-12-19T13:29:12.230Z,3.03
2018-12-19T13:31:41.225Z,2.90
2018-12-19T13:34:13.822Z,3.07
2018-12-19T13:36:42.884Z,2.80
2018-12-19T13:39:13.071Z,2.83
2018-12-19T13:41:48.173Z,2.23
2018-12-19T13:44:19.063Z,2.70
2018-12-19T13:46:50.107Z,3.53
2018-12-19T13:49:22.355Z,3.60
2018-12-19T13:51:55.350Z,3.43
2018-12-19T13:54:26.038Z,3.20
2018-12-19T13:56:57.421Z,3.33
2018-12-19T13:59:26.966Z,2.70
2018-12-19T14:01:58.195Z,2.37
2018-12-19T14:04:28.097Z,2.70
2018-12-19T14:06:58.452Z,2.67
2018-12-19T14:09:28.195Z,2.43
2018-12-19T14:11:57.703Z,2.10
2018-12-19T14:14:26.099Z,2.80
2018-12-19T14:16:55.779Z,2.50
2018-12-19T14:19:28.645Z,2.47
2018-12-19T14:21:57.245Z,2.70
2018-12-19T14:24:27.070Z,2.87
2018-12-19T14:26:57.776Z,2.90
2018-12-19T14:29:26.839Z,2.90
2018-12-19T14:31:57.271Z,2.43
2018-12-19T14:34:26.332Z,2.70
2018-12-19T14:36:58.230Z,3.10
2018-12-19T14:39:28.960Z,2.73
2018-12-19T14:41:59.960Z,2.60
2018-12-19T14:44:30.088Z,2.40
2018-12-19T14:46:58.492Z,2.40
2018-12-19T14:49:27.549Z,2.70
2018-12-19T14:51:58.579Z,2.40
2018-12-19T14:54:28.746Z,2.80
2018-12-19T14:56:58.865Z,2.97
2018-12-19T14:59:32.916Z,3.23
2018-12-19T15:02:02.048Z,3.13
2018-12-19T15:04:31.240Z,3.47
2018-12-19T15:07:00.942Z,3.37
2018-12-19T15:09:29.697Z,3.00
2018-12-19T15:11:58.445Z,3.13
2018-12-19T15:14:28.909Z,2.80
2018-12-19T15:16:59.369Z,2.60
2018-12-19T15:19:29.214Z,2.67
2018-12-19T15:21:58.125Z,2.40
2018-12-19T15:24:26.845Z,2.63
2018-12-19T15:26:55.921Z,2.23
2018-12-19T15:29:25.123Z,2.57
2018-12-19T15:31:53.780Z,2.40
2018-12-19T15:34:24.192Z,2.07
2018-12-19T15:36:53.019Z,2.43
2018-12-19T15:39:22.673Z,2.83
2018-12-19T15:41:52.308Z,3.27
2018-12-19T15:44:21.344Z,3.00
2018-12-19T15:46:51.880Z,2.80
2018-12-19T15:49:20.228Z,2.70
2018-12-19T15:51:49.170Z,2.73
2018-12-19T15:54:17.956Z,3.23
2018-12-19T15:56:46.363Z,3.13
2018-12-19T15:59:15.372Z,2.70
2018-12-19T16:01:44.820Z,2.70
2018-12-19T16:04:13.767Z,3.13
2018-12-19T16:06:43.589Z,4.87
2018-12-19T16:09:12.462Z,5.80
2018-12-19T16:11:42.216Z,5.80
2018-12-19T16:14:10.640Z,5.90
2018-12-19T16:16:38.992Z,5.20
2018-12-19T16:19:07.349Z,5.40
2018-12-19T16:21:35.693Z,4.30
2018-12-19T16:24:05.692Z,4.20
2018-12-19T16:26:34.116Z,3.70
2018-12-19T16:29:03.567Z,3.07
2018-12-19T16:31:31.953Z,2.97
2018-12-19T16:34:01.403Z,3.50
2018-12-19T16:36:30.069Z,4.60
2018-12-19T16:38:58.430Z,3.30
2018-12-19T16:41:28.388Z,3.53
2018-12-19T16:43:57.511Z,3.37
2018-12-19T16:46:26.604Z,3.47
2018-12-19T16:48:55.854Z,3.50
2018-12-19T16:51:25.295Z,3.47
2018-12-19T16:53:55.130Z,3.60
2018-12-19T16:56:23.762Z,3.03
2018-12-19T16:58:52.133Z,2.83
2018-12-19T17:01:21.816Z,4.07
2018-12-19T17:03:50.274Z,3.30
2018-12-19T17:06:18.659Z,3.20
2018-12-19T17:08:48.830Z,3.33
2018-12-19T17:11:18.650Z,3.37
2018-12-19T17:13:47.732Z,3.30
2018-12-19T17:16:16.217Z,3.63
2018-12-19T17:18:44.640Z,3.90
2018-12-19T17:21:13.282Z,3.13
2018-12-19T17:23:41.711Z,2.87
2018-12-19T17:26:12.233Z,2.97
2018-12-19T17:28:41.062Z,2.60
2018-12-19T17:31:09.960Z,3.23
2018-12-19T17:33:38.859Z,3.30
2018-12-19T17:36:07.754Z,3.90
2018-12-19T17:38:36.213Z,4.10
2018-12-19T17:41:05.721Z,4.70
2018-12-19T17:43:36.269Z,4.87
2018-12-19T17:46:04.818Z,4.40
2018-12-19T17:48:33.858Z,4.00
2018-12-19T17:51:03.247Z,3.10
2018-12-19T17:53:32.619Z,3.50
2018-12-19T17:56:01.011Z,2.90
2018-12-19T17:58:31.133Z,2.73
2018-12-19T18:00:59.701Z,3.50
2018-12-19T18:03:28.486Z,3.70
2018-12-19T18:05:56.938Z,3.87
2018-12-19T18:08:29.307Z,3.60
2018-12-19T18:10:59.365Z,3.47
2018-12-19T18:13:32.449Z,3.60
2018-12-19T18:16:04.149Z,4.33
2018-12-19T18:18:34.853Z,3.10
2018-12-19T18:21:04.197Z,3.57
2018-12-19T18:23:32.774Z,4.93
2018-12-19T18:26:01.629Z,4.43
2018-12-19T18:28:31.000Z,4.93
2018-12-19T18:30:59.798Z,10.83
2018-12-19T18:33:30.440Z,6.27
2018-12-19T18:36:04.845Z,8.50
2018-12-19T18:38:34.015Z,4.67
2018-12-19T18:41:03.191Z,3.60
2018-12-19T18:43:32.941Z,3.50
2018-12-19T18:46:02.739Z,3.10
2018-12-19T18:48:32.372Z,2.77
2018-12-19T18:51:02.935Z,3.20
2018-12-19T18:53:32.232Z,3.47
2018-12-19T18:56:01.882Z,4.17
2018-12-19T18:58:30.747Z,3.77
2018-12-19T19:00:59.329Z,3.73
2018-12-19T19:03:28.673Z,3.70
2018-12-19T19:05:57.346Z,4.30
2018-12-19T19:08:27.530Z,4.10
2018-12-19T19:10:56.143Z,4.10
2018-12-19T19:13:25.325Z,3.77
2018-12-19T19:15:54.018Z,3.43
2018-12-19T19:18:24.271Z,3.17
2018-12-19T19:20:54.093Z,3.63
2018-12-19T19:23:22.676Z,4.23
2018-12-19T19:25:51.253Z,4.83
2018-12-19T19:28:21.104Z,4.47
2018-12-19T19:30:50.505Z,4.80
2018-12-19T19:33:20.119Z,5.60
2018-12-19T19:35:49.648Z,5.00
2018-12-19T19:38:19.165Z,4.97
2018-12-19T19:40:47.734Z,4.40
2018-12-19T19:43:19.022Z,4.97
2018-12-19T19:45:49.088Z,4.40
2018-12-19T19:48:17.938Z,3.30
2018-12-19T19:52:15.672Z,6.60
2018-12-19T19:54:44.218Z,5.80
2018-12-19T19:57:14.338Z,5.83
2018-12-19T19:59:52.183Z,6.00
2018-12-19T20:02:22.243Z,8.07
2018-12-19T20:04:52.659Z,7.30
2018-12-19T20:07:23.151Z,5.90
2018-12-19T20:09:52.000Z,5.73
2018-12-19T20:12:22.200Z,5.83
2018-12-19T20:14:54.780Z,5.77
2018-12-19T20:17:32.968Z,7.90
2018-12-19T20:20:02.209Z,7.87
2018-12-19T20:22:31.070Z,9.00
2018-12-19T20:25:01.047Z,10.07
2018-12-19T20:27:30.596Z,9.73
2018-12-19T20:30:03.639Z,9.17
2018-12-19T20:32:32.803Z,10.63
2018-12-19T20:35:03.837Z,8.20
2018-12-19T20:37:39.888Z,7.20
2018-12-19T20:40:10.431Z,7.40
2018-12-19T20:42:39.074Z,6.97
2018-12-19T20:45:10.533Z,10.10
2018-12-19T20:47:40.139Z,10.63
2018-12-19T20:50:13.171Z,11.03
2018-12-19T20:52:41.690Z,11.13
2018-12-19T20:55:10.225Z,10.87
2018-12-19T20:57:39.648Z,11.60
2018-12-19T21:00:09.698Z,11.00
2018-12-19T21:02:38.854Z,8.57
2018-12-19T21:05:08.746Z,9.10
2018-12-19T21:07:37.396Z,9.03
2018-12-19T21:10:07.468Z,8.93
2018-12-19T21:12:36.048Z,9.10
2018-12-19T21:15:05.850Z,8.80
2018-12-19T21:17:39.606Z,11.43
2018-12-19T21:20:10.332Z,12.20
2018-12-19T21:22:40.127Z,12.17
2018-12-19T21:25:10.295Z,10.00
2018-12-19T21:27:39.734Z,10.33
2018-12-19T21:30:10.599Z,10.73
2018-12-19T21:32:39.394Z,10.40
2018-12-19T21:35:09.328Z,12.07
2018-12-19T21:37:38.265Z,12.00
2018-12-19T21:40:08.354Z,12.77
2018-12-19T21:44:07.421Z,15.40
2018-12-19T21:46:40.764Z,19.47
2018-12-19T21:49:12.641Z,17.83
2018-12-19T21:51:43.086Z,10.53
2018-12-19T21:54:13.389Z,10.00
2018-12-19T21:56:42.970Z,9.67
2018-12-19T21:59:12.889Z,9.77
2018-12-19T22:01:41.357Z,12.10
2018-12-19T22:04:10.488Z,11.83
2018-12-19T22:06:40.754Z,12.97
2018-12-19T22:09:10.692Z,12.30
2018-12-19T22:11:46.375Z,12.80
2018-12-19T22:14:15.005Z,11.63
2018-12-19T22:16:54.893Z,13.60
2018-12-19T22:19:25.749Z,9.67
2018-12-19T22:21:54.745Z,10.07
2018-12-19T22:24:27.437Z,10.67
2018-12-19T22:26:56.411Z,9.70
2018-12-19T22:29:32.848Z,14.43
2018-12-19T22:32:02.647Z,14.00
2018-12-19T22:34:35.526Z,14.53
2018-12-19T22:37:09.366Z,14.80
2018-12-19T22:39:38.499Z,15.03
2018-12-19T22:42:08.529Z,15.30
2018-12-19T22:44:41.010Z,14.03
2018-12-19T22:47:10.863Z,11.73
2018-12-19T22:49:44.353Z,11.63
2018-12-19T22:52:13.235Z,11.63
2018-12-19T22:54:41.700Z,11.40
2018-12-19T22:57:11.114Z,11.57
2018-12-19T22:59:40.407Z,15.43
2018-12-19T23:02:15.943Z,15.47
2018-12-19T23:04:44.708Z,16.83
2018-12-19T23:07:13.530Z,16.87
2018-12-19T23:09:43.196Z,18.33
2018-12-19T23:12:12.224Z,17.00
2018-12-19T23:14:41.992Z,17.77
2018-12-19T23:17:15.870Z,12.83
2018-12-19T23:19:44.925Z,12.47
2018-12-19T23:22:14.439Z,11.97
2018-12-19T23:24:43.838Z,13.10
2018-12-19T23:27:12.869Z,18.67
2018-12-19T23:29:41.793Z,19.33
2018-12-19T23:32:10.321Z,20.07
2018-12-19T23:34:39.251Z,21.57
2018-12-19T23:37:07.595Z,22.47
2018-12-19T23:39:36.526Z,21.57
2018-12-19T23:42:06.417Z,22.03
2018-12-19T23:44:37.507Z,22.10
2018-12-19T23:47:07.035Z,16.77
2018-12-19T23:49:35.707Z,16.43
2018-12-19T23:52:04.618Z,16.07
2018-12-19T23:54:33.765Z,15.70
2018-12-19T23:57:02.537Z,16.33
2018-12-19T23:59:33.659Z,14.90
