createdAt,value
2018-07-21T00:02:26.576Z,94741.28
2018-07-21T00:04:55.446Z,94740.21
2018-07-21T00:07:24.238Z,94745.27
2018-07-21T00:09:53.016Z,94746.34
2018-07-21T00:12:21.827Z,94749.02
2018-07-21T00:14:50.557Z,94752.77
2018-07-21T00:17:19.377Z,94748.48
2018-07-21T00:19:48.149Z,94747.14
2018-07-21T00:22:16.925Z,94749.01
2018-07-21T00:24:45.668Z,94747.95
2018-07-21T00:27:15.421Z,94751.95
2018-07-21T00:29:44.368Z,94759.43
2018-07-21T00:32:13.183Z,94751.16
2018-07-21T00:34:41.992Z,94753.54
2018-07-21T00:37:10.819Z,94758.36
2018-07-21T00:39:39.649Z,94745.25
2018-07-21T00:42:08.695Z,94757.83
2018-07-21T00:44:37.614Z,94760.45
2018-07-21T00:47:06.947Z,94759.95
2018-07-21T00:49:35.690Z,94760.22
2018-07-21T00:52:04.494Z,94757.00
2018-07-21T00:54:33.240Z,94758.86
2018-07-21T00:57:02.046Z,94755.38
2018-07-21T00:59:30.821Z,94767.69
2018-07-21T01:01:59.642Z,94762.04
2018-07-21T01:04:28.454Z,94759.91
2018-07-21T01:06:57.238Z,94764.17
2018-07-21T01:09:25.997Z,94760.70
2018-07-21T01:11:54.796Z,94763.66
2018-07-21T01:14:23.691Z,94763.91
2018-07-21T01:16:52.499Z,94766.85
2018-07-21T01:19:21.306Z,94764.98
2018-07-21T01:21:50.054Z,94767.13
2018-07-21T01:24:18.814Z,94774.31
2018-07-21T01:26:47.643Z,94772.97
2018-07-21T01:29:16.439Z,94768.70
2018-07-21T01:31:45.204Z,94762.05
2018-07-21T01:34:14.016Z,94763.89
2018-07-21T01:36:42.862Z,94766.03
2018-07-21T01:39:12.478Z,94762.29
2018-07-21T01:41:41.492Z,94762.53
2018-07-21T01:44:10.276Z,94763.61
2018-07-21T01:46:39.434Z,94756.42
2018-07-21T01:49:08.280Z,94757.22
2018-07-21T01:51:37.066Z,94752.67
2018-07-21T01:54:05.945Z,94754.54
2018-07-21T01:56:34.740Z,94760.13
2018-07-21T01:59:03.540Z,94758.25
2018-07-21T02:01:32.370Z,94758.51
2018-07-21T02:04:01.149Z,94759.31
2018-07-21T02:06:29.941Z,94756.64
2018-07-21T02:08:58.731Z,94754.75
2018-07-21T02:11:27.466Z,94757.42
2018-07-21T02:13:56.273Z,94765.13
2018-07-21T02:16:25.037Z,94753.15
2018-07-21T02:18:53.799Z,94759.48
2018-07-21T02:21:22.587Z,94757.64
2018-07-21T02:23:51.389Z,94753.31
2018-07-21T02:26:20.297Z,94767.67
2018-07-21T02:28:49.079Z,94755.41
2018-07-21T02:31:18.155Z,94761.52
2018-07-21T02:33:46.950Z,94753.27
2018-07-21T02:36:15.707Z,94764.19
2018-07-21T02:38:44.474Z,94763.16
2018-07-21T02:41:13.282Z,94767.67
2018-07-21T02:43:42.034Z,94768.72
2018-07-21T02:46:10.827Z,94770.83
2018-07-21T02:48:39.585Z,94773.20
2018-07-21T02:51:08.352Z,94773.99
2018-07-21T02:53:37.105Z,94770.51
2018-07-21T02:56:05.917Z,94768.38
2018-07-21T02:58:34.674Z,94776.36
2018-07-21T03:01:03.478Z,94771.83
2018-07-21T03:03:32.247Z,94772.61
2018-07-21T03:06:01.054Z,94772.84
2018-07-21T03:08:29.804Z,94773.37
2018-07-21T03:10:58.770Z,94774.43
2018-07-21T03:13:27.570Z,94776.54
2018-07-21T03:15:56.346Z,94774.94
2018-07-21T03:18:25.128Z,94773.05
2018-07-21T03:20:53.918Z,94779.16
2018-07-21T03:23:22.712Z,94785.01
2018-07-21T03:25:51.629Z,94781.80
2018-07-21T03:28:20.460Z,94784.76
2018-07-21T03:30:49.279Z,94780.77
2018-07-21T03:33:18.217Z,94782.58
2018-07-21T03:35:46.949Z,94792.42
2018-07-21T03:38:15.806Z,94783.56
2018-07-21T03:40:44.594Z,94787.55
2018-07-21T03:43:13.347Z,94787.55
2018-07-21T03:45:42.118Z,94785.45
2018-07-21T03:48:10.871Z,94780.10
2018-07-21T03:50:39.671Z,94786.73
2018-07-21T03:53:08.462Z,94781.91
2018-07-21T03:55:37.206Z,94781.27
2018-07-21T03:58:06.182Z,94784.73
2018-07-21T04:00:34.967Z,94787.42
2018-07-21T04:03:04.019Z,94788.53
2018-07-21T04:05:32.914Z,94790.95
2018-07-21T04:08:01.715Z,94794.43
2018-07-21T04:10:30.458Z,94797.12
2018-07-21T04:12:59.218Z,94799.00
2018-07-21T04:15:27.973Z,94804.34
2018-07-21T04:17:56.753Z,94800.08
2018-07-21T04:20:25.561Z,94806.45
2018-07-21T04:22:54.305Z,94803.52
2018-07-21T04:25:23.101Z,94810.16
2018-07-21T04:27:52.013Z,94808.03
2018-07-21T04:30:20.836Z,94814.48
2018-07-21T04:32:49.614Z,94806.45
2018-07-21T04:35:18.365Z,94805.16
2018-07-21T04:37:49.911Z,94807.11
2018-07-21T04:40:18.744Z,94805.03
2018-07-21T04:42:47.503Z,94803.16
2018-07-21T04:45:16.286Z,94804.56
2018-07-21T04:47:45.146Z,94803.02
2018-07-21T04:50:13.893Z,94805.17
2018-07-21T04:52:42.738Z,94805.30
2018-07-21T04:55:11.573Z,94810.20
2018-07-21T04:57:40.327Z,94814.09
2018-07-21T05:00:09.710Z,94807.88
2018-07-21T05:02:38.468Z,94813.69
2018-07-21T05:05:07.282Z,94815.67
2018-07-21T05:07:36.060Z,94815.41
2018-07-21T05:10:09.738Z,94811.82
2018-07-21T05:12:38.793Z,94807.62
2018-07-21T05:15:07.597Z,94807.30
2018-07-21T05:17:36.480Z,94813.53
2018-07-21T05:20:05.642Z,94809.91
2018-07-21T05:22:34.579Z,94816.27
2018-07-21T05:25:03.425Z,94815.78
2018-07-21T05:27:32.356Z,94817.27
2018-07-21T05:30:01.122Z,94818.31
2018-07-21T05:32:29.880Z,94820.36
2018-07-21T05:34:58.675Z,94818.21
2018-07-21T05:37:27.537Z,94817.50
2018-07-21T05:39:56.288Z,94823.30
2018-07-21T05:42:25.082Z,94830.06
2018-07-21T05:44:53.949Z,94824.72
2018-07-21T05:47:22.831Z,94817.20
2018-07-21T05:49:51.650Z,94827.77
2018-07-21T05:52:20.405Z,94828.61
2018-07-21T05:54:49.577Z,94825.89
2018-07-21T05:57:18.399Z,94824.97
2018-07-21T05:59:47.229Z,94819.73
2018-07-21T06:02:15.976Z,94829.07
2018-07-21T06:04:44.790Z,94816.38
2018-07-21T06:07:13.557Z,94825.67
2018-07-21T06:09:42.335Z,94831.84
2018-07-21T06:12:11.157Z,94830.65
2018-07-21T06:14:39.940Z,94832.04
2018-07-21T06:17:08.834Z,94837.20
2018-07-21T06:19:37.750Z,94835.07
2018-07-21T06:22:06.481Z,94828.66
2018-07-21T06:24:36.005Z,94830.64
2018-07-21T06:27:05.246Z,94826.48
2018-07-21T06:29:34.054Z,94824.91
2018-07-21T06:32:02.878Z,94830.05
2018-07-21T06:34:31.643Z,94824.33
2018-07-21T06:37:00.423Z,94821.70
2018-07-21T06:39:29.194Z,94826.96
2018-07-21T06:41:57.966Z,94820.78
2018-07-21T06:44:26.737Z,94821.66
2018-07-21T06:46:55.466Z,94823.64
2018-07-21T06:49:24.290Z,94830.42
2018-07-21T06:51:53.116Z,94827.03
2018-07-21T06:54:22.021Z,94827.30
2018-07-21T06:56:50.865Z,94827.42
2018-07-21T06:59:19.625Z,94817.66
2018-07-21T07:01:48.426Z,94822.24
2018-07-21T07:04:17.206Z,94818.28
2018-07-21T07:06:46.608Z,94815.55
2018-07-21T07:09:15.414Z,94818.41
2018-07-21T07:11:44.189Z,94816.53
2018-07-21T07:14:13.032Z,94818.13
2018-07-21T07:16:41.818Z,94812.23
2018-07-21T07:19:10.607Z,94808.50
2018-07-21T07:21:39.410Z,94811.78
2018-07-21T07:24:08.179Z,94812.26
2018-07-21T07:26:37.014Z,94811.23
2018-07-21T07:29:05.927Z,94807.75
2018-07-21T07:31:34.711Z,94802.35
2018-07-21T07:34:03.550Z,94802.22
2018-07-21T07:36:32.363Z,94808.33
2018-07-21T07:39:02.166Z,94805.35
2018-07-21T07:41:30.928Z,94808.03
2018-07-21T07:43:59.698Z,94806.30
2018-07-21T07:46:28.481Z,94808.58
2018-07-21T07:48:57.246Z,94798.80
2018-07-21T07:51:26.027Z,94807.56
2018-07-21T07:53:54.786Z,94800.27
2018-07-21T07:56:23.527Z,94801.16
2018-07-21T07:58:52.686Z,94805.84
2018-07-21T08:01:21.633Z,94800.35
2018-07-21T08:03:50.589Z,94797.44
2018-07-21T08:06:19.445Z,94795.95
2018-07-21T08:08:48.256Z,94797.80
2018-07-21T08:11:17.131Z,94795.95
2018-07-21T08:13:45.971Z,94811.28
2018-07-21T08:16:14.738Z,94810.05
2018-07-21T08:18:43.510Z,94807.62
2018-07-21T08:21:12.301Z,94813.05
2018-07-21T08:23:41.086Z,94821.91
2018-07-21T08:26:09.913Z,94820.70
2018-07-21T08:28:38.699Z,94826.06
2018-07-21T08:31:07.502Z,94830.35
2018-07-21T08:33:36.306Z,94843.97
2018-07-21T08:36:05.267Z,94837.96
2018-07-21T08:38:34.118Z,94839.20
2018-07-21T08:41:06.597Z,94825.67
2018-07-21T08:43:35.495Z,94841.44
2018-07-21T08:46:04.650Z,94832.44
2018-07-21T08:48:33.467Z,94828.47
2018-07-21T08:51:02.249Z,94832.18
2018-07-21T08:53:31.072Z,94822.70
2018-07-21T08:55:59.882Z,94824.45
2018-07-21T08:58:28.846Z,94826.02
2018-07-21T09:00:57.606Z,94830.27
2018-07-21T09:03:26.370Z,94820.51
2018-07-21T09:05:55.129Z,94823.30
2018-07-21T09:08:23.942Z,94821.83
2018-07-21T09:10:52.705Z,94826.05
2018-07-21T09:13:21.510Z,94828.59
2018-07-21T09:15:50.262Z,94823.07
2018-07-21T09:18:19.138Z,94818.13
2018-07-21T09:20:48.044Z,94830.08
2018-07-21T09:23:17.211Z,94835.26
2018-07-21T09:25:45.982Z,94826.52
2018-07-21T09:28:14.818Z,94822.98
2018-07-21T09:30:44.164Z,94833.37
2018-07-21T09:33:13.287Z,94818.25
2018-07-21T09:35:42.089Z,94821.35
2018-07-21T09:38:10.898Z,94814.22
2018-07-21T09:40:39.658Z,94810.73
2018-07-21T09:43:09.150Z,94812.02
2018-07-21T09:45:38.028Z,94802.42
2018-07-21T09:48:07.987Z,94817.37
2018-07-21T09:50:36.998Z,94812.63
2018-07-21T09:53:05.778Z,94800.70
2018-07-21T09:55:34.638Z,94802.95
2018-07-21T09:58:03.739Z,94794.92
2018-07-21T10:00:37.809Z,94798.62
2018-07-21T10:03:06.633Z,94798.23
2018-07-21T10:05:35.412Z,94799.72
2018-07-21T10:08:04.207Z,94810.78
2018-07-21T10:10:33.021Z,94799.12
2018-07-21T10:13:01.779Z,94794.10
2018-07-21T10:15:31.728Z,94789.12
2018-07-21T10:18:00.745Z,94782.55
2018-07-21T10:20:29.587Z,94779.82
2018-07-21T10:22:58.430Z,94786.03
2018-07-21T10:25:32.468Z,94779.72
2018-07-21T10:28:06.455Z,94783.34
2018-07-21T10:30:35.462Z,94785.67
2018-07-21T10:33:04.220Z,94790.97
2018-07-21T10:35:33.031Z,94781.34
2018-07-21T10:38:01.923Z,94783.09
2018-07-21T10:40:30.945Z,94783.25
2018-07-21T10:42:59.876Z,94784.52
2018-07-21T10:45:28.650Z,94784.98
2018-07-21T10:47:57.501Z,94792.14
2018-07-21T10:50:26.418Z,94783.50
2018-07-21T10:52:55.236Z,94791.45
2018-07-21T10:55:24.026Z,94792.16
2018-07-21T10:57:53.010Z,94787.12
2018-07-21T11:00:22.452Z,94782.97
2018-07-21T11:02:51.451Z,94775.90
2018-07-21T11:05:20.253Z,94784.64
2018-07-21T11:07:49.108Z,94788.34
2018-07-21T11:10:17.875Z,94777.54
2018-07-21T11:12:46.683Z,94782.16
2018-07-21T11:15:15.897Z,94768.83
2018-07-21T11:17:44.811Z,94768.77
2018-07-21T11:20:13.787Z,94779.79
2018-07-21T11:22:42.558Z,94773.66
2018-07-21T11:25:11.747Z,94765.05
2018-07-21T11:27:40.563Z,94776.36
2018-07-21T11:30:09.485Z,94774.41
2018-07-21T11:32:38.234Z,94780.25
2018-07-21T11:35:07.554Z,94769.99
2018-07-21T11:37:36.467Z,94776.72
2018-07-21T11:40:05.761Z,94778.44
2018-07-21T11:42:34.582Z,94769.77
2018-07-21T11:45:03.396Z,94764.38
2018-07-21T11:47:32.207Z,94777.59
2018-07-21T11:50:01.078Z,94778.86
2018-07-21T11:52:29.937Z,94773.73
2018-07-21T11:54:58.804Z,94763.48
2018-07-21T11:57:27.566Z,94769.36
2018-07-21T11:59:56.362Z,94769.62
2018-07-21T12:02:25.151Z,94764.43
2018-07-21T12:04:53.941Z,94755.55
2018-07-21T12:07:22.701Z,94745.08
2018-07-21T12:09:51.495Z,94753.15
2018-07-21T12:12:20.276Z,94761.73
2018-07-21T12:14:49.279Z,94752.23
2018-07-21T12:17:18.087Z,94748.52
2018-07-21T12:19:46.995Z,94738.35
2018-07-21T12:22:15.789Z,94737.80
2018-07-21T12:24:44.589Z,94737.98
2018-07-21T12:27:13.402Z,94738.40
2018-07-21T12:29:42.244Z,94742.64
2018-07-21T12:32:12.328Z,94733.90
2018-07-21T12:34:41.228Z,94721.38
2018-07-21T12:37:10.144Z,94725.47
2018-07-21T12:39:38.866Z,94728.36
2018-07-21T12:42:07.835Z,94726.95
2018-07-21T12:44:36.650Z,94730.61
2018-07-21T12:47:05.473Z,94720.28
2018-07-21T12:49:34.254Z,94718.02
2018-07-21T12:52:03.104Z,94732.14
2018-07-21T12:54:31.912Z,94719.27
2018-07-21T12:57:00.703Z,94719.12
2018-07-21T12:59:29.462Z,94717.81
2018-07-21T13:01:58.276Z,94728.45
2018-07-21T13:04:27.164Z,94733.03
2018-07-21T13:06:55.970Z,94728.94
2018-07-21T13:09:24.788Z,94722.62
2018-07-21T13:11:53.618Z,94728.12
2018-07-21T13:14:22.466Z,94724.19
2018-07-21T13:16:51.272Z,94717.79
2018-07-21T13:19:20.006Z,94709.77
2018-07-21T13:21:48.779Z,94713.69
2018-07-21T13:24:17.627Z,94712.58
2018-07-21T13:26:46.442Z,94714.88
2018-07-21T13:29:15.241Z,94701.98
2018-07-21T13:31:44.068Z,94706.45
2018-07-21T13:34:13.056Z,94708.72
2018-07-21T13:36:41.911Z,94700.45
2018-07-21T13:39:12.199Z,94705.05
2018-07-21T13:41:41.203Z,94692.66
2018-07-21T13:44:10.164Z,94691.64
2018-07-21T13:46:39.126Z,94692.23
2018-07-21T13:49:08.331Z,94694.95
2018-07-21T13:51:37.125Z,94689.39
2018-07-21T13:54:05.997Z,94686.39
2018-07-21T13:56:34.797Z,94701.62
2018-07-21T13:59:03.644Z,94694.17
2018-07-21T14:01:32.429Z,94697.69
2018-07-21T14:04:01.229Z,94691.63
2018-07-21T14:06:29.993Z,94696.90
2018-07-21T14:08:58.761Z,94711.81
2018-07-21T14:11:27.538Z,94696.88
2018-07-21T14:13:56.472Z,94701.55
2018-07-21T14:16:25.248Z,94702.84
2018-07-21T14:18:54.155Z,94701.08
2018-07-21T14:21:22.926Z,94706.66
2018-07-21T14:23:51.703Z,94702.61
2018-07-21T14:26:20.799Z,94708.80
2018-07-21T14:28:49.603Z,94701.19
2018-07-21T14:31:18.404Z,94698.19
2018-07-21T14:33:47.204Z,94708.26
2018-07-21T14:36:16.136Z,94700.53
2018-07-21T14:38:44.954Z,94715.73
2018-07-21T14:41:13.744Z,94699.67
2018-07-21T14:43:42.488Z,94707.15
2018-07-21T14:46:11.298Z,94706.59
2018-07-21T14:48:40.150Z,94716.43
2018-07-21T14:51:08.914Z,94713.14
2018-07-21T14:53:37.711Z,94698.05
2018-07-21T14:56:06.510Z,94711.48
2018-07-21T14:58:35.345Z,94701.83
2018-07-21T15:01:04.248Z,94708.43
2018-07-21T15:03:33.073Z,94698.26
2018-07-21T15:06:01.939Z,94700.41
2018-07-21T15:08:30.694Z,94698.89
2018-07-21T15:10:59.443Z,94696.95
2018-07-21T15:13:28.223Z,94699.20
2018-07-21T15:15:57.017Z,94694.83
2018-07-21T15:18:25.807Z,94685.35
2018-07-21T15:20:54.562Z,94693.07
2018-07-21T15:23:23.340Z,94690.13
2018-07-21T15:25:52.193Z,94681.37
2018-07-21T15:28:21.058Z,94692.38
2018-07-21T15:30:49.850Z,94695.73
2018-07-21T15:33:18.629Z,94696.98
2018-07-21T15:35:47.370Z,94689.18
2018-07-21T15:38:16.524Z,94693.06
2018-07-21T15:40:45.311Z,94695.34
2018-07-21T15:43:14.109Z,94693.12
2018-07-21T15:45:42.878Z,94689.95
2018-07-21T15:48:12.302Z,94688.53
2018-07-21T15:50:41.672Z,94694.16
2018-07-21T15:53:10.453Z,94697.86
2018-07-21T15:55:39.265Z,94687.31
2018-07-21T15:58:08.070Z,94693.50
2018-07-21T16:00:36.871Z,94689.64
2018-07-21T16:03:05.660Z,94688.61
2018-07-21T16:05:34.501Z,94691.62
2018-07-21T16:08:03.614Z,94694.63
2018-07-21T16:10:32.435Z,94688.11
2018-07-21T16:13:01.210Z,94683.80
2018-07-21T16:15:30.063Z,94698.91
2018-07-21T16:17:58.821Z,94685.31
2018-07-21T16:20:27.682Z,94696.59
2018-07-21T16:22:56.470Z,94692.91
2018-07-21T16:25:25.227Z,94695.80
2018-07-21T16:27:54.086Z,94690.65
2018-07-21T16:30:23.013Z,94696.10
2018-07-21T16:32:51.793Z,94693.56
2018-07-21T16:35:20.623Z,94702.11
2018-07-21T16:37:49.433Z,94707.28
2018-07-21T16:40:18.263Z,94703.36
2018-07-21T16:42:47.205Z,94687.44
2018-07-21T16:45:16.046Z,94702.47
2018-07-21T16:47:44.816Z,94703.78
2018-07-21T16:50:13.655Z,94700.50
2018-07-21T16:52:42.433Z,94712.74
2018-07-21T16:55:11.217Z,94709.55
2018-07-21T16:57:40.018Z,94716.98
2018-07-21T17:00:08.908Z,94717.19
2018-07-21T17:02:37.807Z,94713.14
2018-07-21T17:05:06.927Z,94711.55
2018-07-21T17:07:35.695Z,94713.50
2018-07-21T17:10:05.261Z,94708.72
2018-07-21T17:12:34.343Z,94709.33
2018-07-21T17:15:03.115Z,94715.62
2018-07-21T17:17:31.974Z,94717.52
2018-07-21T17:20:00.760Z,94720.59
2018-07-21T17:22:29.521Z,94724.19
2018-07-21T17:24:58.289Z,94719.69
2018-07-21T17:27:27.042Z,94721.34
2018-07-21T17:29:55.864Z,94718.15
2018-07-21T17:32:24.804Z,94724.13
2018-07-21T17:34:54.211Z,94725.86
2018-07-21T17:37:22.946Z,94722.66
2018-07-21T17:39:51.722Z,94720.09
2018-07-21T17:42:20.482Z,94726.81
2018-07-21T17:44:49.370Z,94723.52
2018-07-21T17:47:18.286Z,94728.44
2018-07-21T17:49:47.055Z,94720.71
2018-07-21T17:52:16.197Z,94723.32
2018-07-21T17:54:45.135Z,94725.92
2018-07-21T17:57:13.934Z,94727.13
2018-07-21T17:59:43.115Z,94733.02
2018-07-21T18:02:11.883Z,94727.36
2018-07-21T18:04:40.658Z,94726.47
2018-07-21T18:07:09.701Z,94722.01
2018-07-21T18:09:38.443Z,94724.00
2018-07-21T18:12:07.281Z,94725.02
2018-07-21T18:14:36.042Z,94728.11
2018-07-21T18:17:04.854Z,94728.28
2018-07-21T18:19:33.658Z,94731.04
2018-07-21T18:22:02.462Z,94725.08
2018-07-21T18:24:31.223Z,94727.25
2018-07-21T18:27:00.090Z,94732.04
2018-07-21T18:29:28.882Z,94729.10
2018-07-21T18:31:57.667Z,94733.54
2018-07-21T18:34:26.485Z,94733.13
2018-07-21T18:36:55.364Z,94736.74
2018-07-21T18:39:24.180Z,94741.89
2018-07-21T18:41:52.967Z,94740.67
2018-07-21T18:44:21.977Z,94747.13
2018-07-21T18:46:50.762Z,94744.31
2018-07-21T18:49:19.522Z,94744.58
2018-07-21T18:51:48.282Z,94748.44
2018-07-21T18:54:17.122Z,94749.83
2018-07-21T18:56:45.917Z,94750.48
2018-07-21T18:59:14.778Z,94745.17
2018-07-21T19:01:43.810Z,94750.02
2018-07-21T19:04:12.649Z,94756.47
2018-07-21T19:06:41.464Z,94753.27
2018-07-21T19:09:10.575Z,94759.72
2018-07-21T19:11:39.387Z,94761.39
2018-07-21T19:14:08.133Z,94760.36
2018-07-21T19:16:38.381Z,94748.12
2018-07-21T19:19:07.209Z,94747.36
2018-07-21T19:21:36.094Z,94742.11
2018-07-21T19:24:05.066Z,94740.51
2018-07-21T19:26:39.161Z,94744.53
2018-07-21T19:29:07.920Z,94747.30
2018-07-21T19:31:38.529Z,94748.36
2018-07-21T19:34:07.443Z,94748.41
2018-07-21T19:36:36.283Z,94747.66
2018-07-21T19:39:06.562Z,94752.76
2018-07-21T19:41:40.780Z,94741.78
2018-07-21T19:44:09.563Z,94740.50
2018-07-21T19:46:38.362Z,94745.91
2018-07-21T19:49:07.132Z,94737.40
2018-07-21T19:51:35.962Z,94741.16
2018-07-21T19:54:04.762Z,94738.41
2018-07-21T19:56:33.618Z,94738.92
2018-07-21T19:59:02.613Z,94746.70
2018-07-21T20:01:31.386Z,94747.50
2018-07-21T20:04:00.296Z,94747.55
2018-07-21T20:06:29.083Z,94759.30
2018-07-21T20:08:57.850Z,94759.89
2018-07-21T20:11:26.631Z,94757.75
2018-07-21T20:13:55.509Z,94757.47
2018-07-21T20:16:24.638Z,94753.69
2018-07-21T20:18:53.393Z,94763.04
2018-07-21T20:21:22.296Z,94765.98
2018-07-21T20:23:51.204Z,94763.04
2018-07-21T20:26:20.011Z,94761.48
2018-07-21T20:28:48.790Z,94762.66
2018-07-21T20:31:17.588Z,94760.20
2018-07-21T20:33:46.378Z,94760.52
2018-07-21T20:36:15.169Z,94758.41
2018-07-21T20:38:43.961Z,94744.50
2018-07-21T20:41:12.856Z,94747.24
2018-07-21T20:43:41.675Z,94738.75
2018-07-21T20:46:10.573Z,94738.77
2018-07-21T20:48:39.412Z,94741.20
2018-07-21T20:51:08.398Z,94742.90
2018-07-21T20:53:37.164Z,94739.75
2018-07-21T20:56:06.215Z,94740.08
2018-07-21T20:58:34.998Z,94740.36
2018-07-21T21:01:03.853Z,94737.48
2018-07-21T21:03:32.647Z,94732.47
2018-07-21T21:06:01.372Z,94728.26
2018-07-21T21:08:30.188Z,94737.09
2018-07-21T21:11:06.644Z,94740.57
2018-07-21T21:13:35.669Z,94741.91
2018-07-21T21:16:04.503Z,94747.80
2018-07-21T21:18:33.335Z,94740.05
2018-07-21T21:21:02.168Z,94744.05
2018-07-21T21:23:30.986Z,94742.19
2018-07-21T21:26:06.753Z,94747.59
2018-07-21T21:28:35.571Z,94748.99
2018-07-21T21:31:04.365Z,94750.61
2018-07-21T21:33:33.138Z,94751.69
2018-07-21T21:36:01.984Z,94746.88
2018-07-21T21:38:30.770Z,94749.85
2018-07-21T21:40:59.594Z,94750.13
2018-07-21T21:43:28.397Z,94750.95
2018-07-21T21:45:57.246Z,94750.45
2018-07-21T21:48:26.133Z,94751.80
2018-07-21T21:50:55.134Z,94752.06
2018-07-21T21:53:23.931Z,94757.42
2018-07-21T21:55:52.771Z,94756.13
2018-07-21T21:58:21.553Z,94756.64
2018-07-21T22:01:19.556Z,94754.23
2018-07-21T22:03:48.335Z,94754.81
2018-07-21T22:06:17.471Z,94751.88
2018-07-21T22:08:46.331Z,94746.53
2018-07-21T22:11:15.110Z,94742.30
2018-07-21T22:13:43.945Z,94751.92
2018-07-21T22:16:12.790Z,94749.30
2018-07-21T22:18:41.562Z,94749.07
2018-07-21T22:21:10.386Z,94742.97
2018-07-21T22:23:39.176Z,94750.75
2018-07-21T22:26:07.994Z,94755.02
2018-07-21T22:28:37.186Z,94750.78
2018-07-21T22:31:05.963Z,94752.38
2018-07-21T22:33:34.990Z,94750.48
2018-07-21T22:36:03.826Z,94740.59
2018-07-21T22:38:32.977Z,94744.30
2018-07-21T22:41:01.798Z,94736.02
2018-07-21T22:43:30.592Z,94737.89
2018-07-21T22:45:59.514Z,94745.14
2018-07-21T22:48:28.264Z,94742.77
2018-07-21T22:50:57.067Z,94742.77
2018-07-21T22:53:25.822Z,94741.94
2018-07-21T22:55:54.575Z,94743.80
2018-07-21T22:58:23.342Z,94745.67
2018-07-21T23:00:52.184Z,94745.67
2018-07-21T23:03:21.383Z,94746.20
2018-07-21T23:05:50.186Z,94740.90
2018-07-21T23:08:18.994Z,94738.77
2018-07-21T23:10:47.762Z,94740.39
2018-07-21T23:13:16.574Z,94748.41
2018-07-21T23:15:45.337Z,94738.53
2018-07-21T23:18:14.168Z,94733.98
2018-07-21T23:20:42.989Z,94728.91
2018-07-21T23:25:39.549Z,94713.16
2018-07-21T23:28:08.358Z,94716.90
2018-07-21T23:30:37.164Z,94716.12
2018-07-21T23:33:05.951Z,94717.22
2018-07-21T23:35:34.717Z,94722.02
2018-07-21T23:38:03.497Z,94716.42
2018-07-21T23:40:32.315Z,94713.21
2018-07-21T23:43:01.113Z,94718.81
2018-07-21T23:45:29.883Z,94715.91
2018-07-21T23:47:58.636Z,94716.19
2018-07-21T23:50:27.469Z,94715.64
2018-07-21T23:52:56.254Z,94723.38
2018-07-21T23:55:25.131Z,94725.01
2018-07-21T23:57:54.246Z,94727.95
