createdAt,value
2022-09-26T00:00:00.312Z,4.10
2022-09-26T00:01:00.306Z,5.40
2022-09-26T00:02:00.332Z,3.60
2022-09-26T00:03:00.288Z,4.00
2022-09-26T00:04:00.223Z,3.30
2022-09-26T00:05:00.235Z,2.80
2022-09-26T00:06:00.809Z,3.30
2022-09-26T00:07:00.351Z,5.70
2022-09-26T00:08:00.451Z,4.30
2022-09-26T00:09:00.706Z,2.40
2022-09-26T00:10:00.445Z,3.20
2022-09-26T00:11:00.373Z,3.40
2022-09-26T00:12:00.349Z,3.60
2022-09-26T00:13:00.601Z,3.60
2022-09-26T00:14:00.585Z,3.30
2022-09-26T00:15:00.406Z,7.00
2022-09-26T00:16:00.350Z,4.30
2022-09-26T00:17:00.481Z,2.50
2022-09-26T00:18:00.434Z,5.30
2022-09-26T00:19:00.344Z,7.80
2022-09-26T00:20:00.392Z,4.70
2022-09-26T00:21:00.425Z,3.90
2022-09-26T00:22:00.292Z,2.70
2022-09-26T00:23:00.380Z,3.20
2022-09-26T00:24:00.412Z,6.20
2022-09-26T00:25:00.379Z,5.20
2022-09-26T00:26:00.454Z,3.20
2022-09-26T00:26:59.970Z,3.50
2022-09-26T00:27:59.994Z,3.50
2022-09-26T00:28:59.860Z,8.20
2022-09-26T00:29:59.850Z,4.40
2022-09-26T00:30:59.919Z,3.60
2022-09-26T00:31:59.948Z,4.40
2022-09-26T00:32:59.817Z,4.00
2022-09-26T00:33:59.835Z,4.60
2022-09-26T00:34:59.847Z,4.40
2022-09-26T00:35:59.826Z,3.80
2022-09-26T00:36:59.921Z,4.00
2022-09-26T00:37:59.761Z,6.00
2022-09-26T00:38:59.765Z,2.70
2022-09-26T00:39:59.759Z,3.90
2022-09-26T00:40:59.802Z,4.30
2022-09-26T00:41:59.799Z,4.90
2022-09-26T00:42:59.678Z,5.00
2022-09-26T00:43:59.679Z,4.20
2022-09-26T00:44:59.681Z,4.10
2022-09-26T00:45:59.785Z,4.10
2022-09-26T00:46:59.737Z,3.60
2022-09-26T00:47:59.648Z,3.40
2022-09-26T00:48:59.628Z,4.70
2022-09-26T00:49:59.609Z,4.30
2022-09-26T00:50:59.606Z,2.00
2022-09-26T00:51:59.594Z,2.00
2022-09-26T00:52:59.556Z,8.00
2022-09-26T00:53:59.573Z,3.60
2022-09-26T00:54:59.544Z,3.50
2022-09-26T00:55:59.557Z,3.70
2022-09-26T00:56:59.553Z,4.30
2022-09-26T00:57:59.551Z,4.50
2022-09-26T00:58:59.579Z,1.60
2022-09-26T00:59:59.530Z,3.60
2022-09-26T01:00:59.610Z,4.10
2022-09-26T01:01:59.691Z,3.40
2022-09-26T01:02:59.774Z,4.60
2022-09-26T01:03:59.415Z,3.10
2022-09-26T01:04:59.738Z,4.90
2022-09-26T01:05:59.471Z,3.60
2022-09-26T01:06:59.452Z,4.20
2022-09-26T01:07:59.542Z,3.40
2022-09-26T01:08:59.609Z,10.60
2022-09-26T01:09:59.531Z,6.90
2022-09-26T01:10:59.372Z,3.90
2022-09-26T01:11:59.333Z,5.80
2022-09-26T01:12:59.318Z,3.90
2022-09-26T01:13:59.320Z,2.70
2022-09-26T01:14:59.283Z,3.50
2022-09-26T01:15:59.280Z,5.40
2022-09-26T01:16:59.287Z,3.50
2022-09-26T01:17:59.263Z,3.10
2022-09-26T01:18:59.238Z,3.00
2022-09-26T01:19:59.228Z,4.60
2022-09-26T01:20:59.272Z,4.30
2022-09-26T01:21:59.225Z,6.60
2022-09-26T01:22:59.151Z,4.70
2022-09-26T01:23:59.210Z,2.60
2022-09-26T01:24:59.169Z,4.40
2022-09-26T01:25:59.132Z,4.10
2022-09-26T01:26:59.182Z,6.10
2022-09-26T01:27:59.159Z,4.60
2022-09-26T01:28:59.119Z,4.80
2022-09-26T01:29:59.095Z,2.60
2022-09-26T01:30:59.121Z,3.60
2022-09-26T01:32:00.351Z,4.90
2022-09-26T01:32:59.106Z,5.50
2022-09-26T01:33:59.277Z,4.80
2022-09-26T01:34:59.195Z,3.90
2022-09-26T01:35:59.351Z,4.10
2022-09-26T01:36:59.236Z,3.60
2022-09-26T01:37:59.237Z,3.60
2022-09-26T01:38:59.035Z,6.30
2022-09-26T01:39:59.130Z,4.20
2022-09-26T01:40:59.041Z,4.40
2022-09-26T01:41:59.266Z,6.20
2022-09-26T01:42:59.970Z,4.10
2022-09-26T01:43:58.997Z,5.80
2022-09-26T01:44:59.198Z,4.60
2022-09-26T01:45:58.983Z,6.60
2022-09-26T01:46:58.917Z,5.30
2022-09-26T01:47:58.826Z,3.70
2022-09-26T01:48:58.930Z,4.50
2022-09-26T01:49:58.818Z,4.90
2022-09-26T01:50:58.793Z,3.90
2022-09-26T01:51:58.817Z,5.90
2022-09-26T01:52:58.757Z,8.00
2022-09-26T01:53:58.794Z,6.00
2022-09-26T01:54:58.889Z,7.40
2022-09-26T01:55:58.732Z,3.00
2022-09-26T01:56:58.735Z,4.50
2022-09-26T01:57:58.812Z,7.70
2022-09-26T01:58:58.860Z,5.40
2022-09-26T01:59:58.908Z,3.70
2022-09-26T02:00:58.954Z,8.90
2022-09-26T02:01:58.664Z,5.30
2022-09-26T02:02:58.787Z,6.10
2022-09-26T02:03:58.891Z,3.90
2022-09-26T02:04:59.248Z,3.80
2022-09-26T02:05:58.860Z,5.60
2022-09-26T02:06:58.873Z,5.50
2022-09-26T02:07:58.725Z,8.30
2022-09-26T02:08:58.842Z,7.00
2022-09-26T02:09:58.847Z,4.50
2022-09-26T02:10:58.851Z,4.60
2022-09-26T02:11:59.535Z,6.20
2022-09-26T02:12:59.499Z,4.70
2022-09-26T02:13:58.558Z,4.20
2022-09-26T02:14:58.743Z,4.00
2022-09-26T02:15:58.851Z,7.70
2022-09-26T02:16:59.794Z,4.90
2022-09-26T02:17:58.539Z,4.20
2022-09-26T02:18:58.595Z,5.10
2022-09-26T02:19:58.568Z,6.40
2022-09-26T02:20:58.524Z,5.90
2022-09-26T02:21:58.544Z,6.30
2022-09-26T02:22:58.578Z,9.30
2022-09-26T02:23:58.489Z,6.10
2022-09-26T02:24:58.544Z,7.50
2022-09-26T02:25:58.564Z,2.90
2022-09-26T02:26:58.660Z,4.30
2022-09-26T02:27:58.506Z,8.10
2022-09-26T02:28:58.606Z,5.00
2022-09-26T02:29:58.499Z,4.40
2022-09-26T02:30:58.514Z,4.90
2022-09-26T02:31:58.716Z,4.00
2022-09-26T02:32:58.551Z,6.70
2022-09-26T02:33:58.614Z,5.80
2022-09-26T02:34:58.276Z,6.20
2022-09-26T02:35:58.208Z,4.20
2022-09-26T02:36:58.207Z,6.70
2022-09-26T02:37:58.177Z,4.20
2022-09-26T02:38:58.173Z,4.60
2022-09-26T02:39:58.176Z,6.40
2022-09-26T02:40:58.215Z,5.80
2022-09-26T02:41:58.144Z,5.10
2022-09-26T02:42:58.148Z,4.70
2022-09-26T02:43:58.107Z,7.20
2022-09-26T02:44:58.102Z,4.80
2022-09-26T02:45:58.307Z,4.20
2022-09-26T02:46:58.039Z,6.20
2022-09-26T02:47:58.088Z,4.70
2022-09-26T02:48:58.048Z,6.50
2022-09-26T02:49:58.025Z,5.70
2022-09-26T02:50:58.031Z,5.30
2022-09-26T02:51:57.989Z,5.40
2022-09-26T02:52:57.972Z,3.90
2022-09-26T02:53:57.946Z,5.50
2022-09-26T02:54:57.978Z,4.80
2022-09-26T02:55:57.938Z,6.20
2022-09-26T02:56:57.923Z,7.00
2022-09-26T02:57:57.915Z,5.60
2022-09-26T02:58:57.888Z,6.80
2022-09-26T02:59:57.884Z,6.10
2022-09-26T03:00:57.955Z,5.80
2022-09-26T03:01:57.888Z,7.10
2022-09-26T03:02:57.835Z,7.50
2022-09-26T03:03:57.852Z,6.70
2022-09-26T03:04:57.887Z,4.40
2022-09-26T03:06:03.374Z,12.00
2022-09-26T03:06:57.815Z,3.10
2022-09-26T03:07:57.803Z,4.30
2022-09-26T03:08:57.771Z,10.30
2022-09-26T03:09:57.741Z,7.30
2022-09-26T03:10:57.764Z,7.80
2022-09-26T03:11:57.731Z,6.40
2022-09-26T03:12:57.719Z,3.80
2022-09-26T03:13:57.711Z,4.80
2022-09-26T03:14:58.826Z,4.20
2022-09-26T03:15:57.740Z,9.60
2022-09-26T03:16:57.691Z,6.00
2022-09-26T03:17:57.645Z,8.30
2022-09-26T03:18:57.670Z,8.10
2022-09-26T03:19:57.645Z,7.00
2022-09-26T03:20:57.598Z,7.10
2022-09-26T03:21:57.589Z,7.90
2022-09-26T03:22:57.574Z,5.70
2022-09-26T03:23:57.566Z,4.30
2022-09-26T03:24:57.574Z,6.40
2022-09-26T03:25:57.559Z,5.50
2022-09-26T03:26:57.527Z,6.00
2022-09-26T03:27:57.516Z,6.60
2022-09-26T03:28:57.535Z,6.70
2022-09-26T03:29:57.520Z,7.70
2022-09-26T03:30:57.465Z,6.80
2022-09-26T03:31:57.493Z,5.30
2022-09-26T03:32:57.463Z,6.60
2022-09-26T03:33:57.431Z,10.20
2022-09-26T03:34:57.436Z,8.10
2022-09-26T03:35:57.408Z,6.60
2022-09-26T03:36:57.402Z,5.60
2022-09-26T03:37:57.393Z,8.20
2022-09-26T03:38:57.402Z,7.00
2022-09-26T03:39:57.350Z,5.20
2022-09-26T03:40:57.401Z,6.70
2022-09-26T03:41:57.346Z,6.90
2022-09-26T03:42:57.334Z,4.40
2022-09-26T03:43:57.339Z,6.20
2022-09-26T03:44:57.281Z,5.00
2022-09-26T03:45:57.301Z,7.40
2022-09-26T03:46:57.268Z,5.00
2022-09-26T03:47:57.257Z,5.10
2022-09-26T03:48:57.250Z,4.70
2022-09-26T03:49:57.268Z,7.90
2022-09-26T03:50:57.223Z,6.50
2022-09-26T03:51:57.324Z,8.00
2022-09-26T03:52:57.204Z,8.30
2022-09-26T03:53:57.183Z,8.70
2022-09-26T03:54:57.176Z,6.40
2022-09-26T03:55:57.194Z,6.00
2022-09-26T03:56:57.142Z,5.50
2022-09-26T03:57:57.117Z,7.40
2022-09-26T03:58:57.113Z,9.60
2022-09-26T03:59:57.077Z,7.80
2022-09-26T04:00:57.129Z,9.40
2022-09-26T04:01:57.100Z,6.10
2022-09-26T04:02:57.090Z,6.40
2022-09-26T04:03:57.027Z,7.30
2022-09-26T04:04:57.042Z,6.90
2022-09-26T04:05:57.036Z,7.80
2022-09-26T04:06:57.022Z,7.30
2022-09-26T04:07:56.985Z,6.30
2022-09-26T04:08:57.041Z,5.80
2022-09-26T04:09:56.948Z,7.90
2022-09-26T04:10:56.950Z,12.10
2022-09-26T04:11:56.932Z,6.20
2022-09-26T04:12:56.934Z,8.50
2022-09-26T04:13:56.918Z,6.20
2022-09-26T04:14:56.894Z,8.80
2022-09-26T04:15:56.903Z,8.30
2022-09-26T04:16:56.876Z,6.20
2022-09-26T04:17:56.842Z,7.70
2022-09-26T04:18:56.939Z,7.00
2022-09-26T04:19:56.841Z,7.70
2022-09-26T04:20:56.824Z,6.10
2022-09-26T04:21:56.798Z,5.80
2022-09-26T04:22:56.802Z,6.10
2022-09-26T04:23:56.795Z,7.40
2022-09-26T04:24:56.779Z,7.90
2022-09-26T04:25:56.752Z,7.70
2022-09-26T04:26:56.745Z,6.70
2022-09-26T04:27:56.756Z,5.10
2022-09-26T04:28:56.757Z,8.50
2022-09-26T04:29:56.720Z,5.80
2022-09-26T04:30:56.721Z,9.30
2022-09-26T04:31:56.771Z,7.10
2022-09-26T04:32:56.686Z,7.10
2022-09-26T04:33:56.637Z,7.10
2022-09-26T04:34:56.618Z,8.70
2022-09-26T04:35:56.614Z,7.00
2022-09-26T04:36:56.614Z,9.70
2022-09-26T04:37:56.615Z,10.00
2022-09-26T04:38:56.586Z,6.00
2022-09-26T04:39:56.552Z,11.70
2022-09-26T04:40:56.584Z,8.40
2022-09-26T04:41:56.560Z,11.40
2022-09-26T04:42:56.549Z,8.90
2022-09-26T04:43:56.501Z,9.30
2022-09-26T04:44:56.504Z,6.10
2022-09-26T04:45:56.525Z,6.00
2022-09-26T04:46:56.516Z,7.10
2022-09-26T04:47:56.446Z,6.50
2022-09-26T04:48:56.458Z,7.90
2022-09-26T04:49:56.424Z,6.90
2022-09-26T04:50:56.459Z,7.50
2022-09-26T04:51:56.418Z,11.80
2022-09-26T04:52:56.418Z,7.70
2022-09-26T04:53:56.405Z,9.10
2022-09-26T04:54:56.367Z,6.50
2022-09-26T04:55:56.348Z,10.10
2022-09-26T04:56:56.337Z,9.30
2022-09-26T04:57:56.339Z,6.80
2022-09-26T04:58:56.330Z,6.40
2022-09-26T04:59:56.341Z,7.50
2022-09-26T05:00:56.348Z,7.00
2022-09-26T05:01:56.405Z,7.20
2022-09-26T05:02:56.301Z,8.30
2022-09-26T05:03:56.289Z,7.90
2022-09-26T05:04:56.281Z,8.60
2022-09-26T05:05:56.228Z,8.20
2022-09-26T05:06:56.261Z,7.60
2022-09-26T05:07:56.205Z,7.60
2022-09-26T05:08:56.202Z,10.00
2022-09-26T05:09:56.210Z,10.60
2022-09-26T05:10:56.170Z,6.40
2022-09-26T05:11:56.184Z,8.60
2022-09-26T05:12:56.143Z,8.70
2022-09-26T05:13:56.188Z,6.90
2022-09-26T05:14:56.129Z,7.20
2022-09-26T05:15:56.173Z,7.00
2022-09-26T05:16:56.128Z,9.50
2022-09-26T05:17:56.075Z,7.60
2022-09-26T05:18:56.095Z,10.00
2022-09-26T05:19:56.129Z,6.10
2022-09-26T05:20:56.073Z,6.50
2022-09-26T05:21:56.032Z,6.60
2022-09-26T05:22:56.033Z,7.50
2022-09-26T05:23:56.047Z,8.20
2022-09-26T05:24:56.015Z,6.80
2022-09-26T05:25:55.955Z,8.20
2022-09-26T05:26:56.050Z,7.60
2022-09-26T05:27:55.973Z,8.50
2022-09-26T05:28:55.950Z,9.20
2022-09-26T05:29:55.975Z,7.20
2022-09-26T05:30:55.954Z,7.80
2022-09-26T05:31:55.973Z,9.40
2022-09-26T05:32:55.905Z,7.80
2022-09-26T05:33:55.864Z,8.00
2022-09-26T05:34:55.830Z,10.50
2022-09-26T05:35:55.824Z,10.60
2022-09-26T05:36:55.833Z,8.90
2022-09-26T05:37:55.806Z,7.80
2022-09-26T05:38:55.790Z,9.50
2022-09-26T05:39:55.787Z,10.50
2022-09-26T05:40:55.855Z,9.50
2022-09-26T05:41:55.753Z,11.30
2022-09-26T05:42:55.756Z,6.60
2022-09-26T05:43:55.728Z,7.60
2022-09-26T05:44:55.702Z,11.00
2022-09-26T05:45:55.703Z,9.70
2022-09-26T05:46:55.734Z,8.40
2022-09-26T05:47:55.675Z,10.00
2022-09-26T05:48:55.680Z,8.50
2022-09-26T05:49:55.668Z,10.30
2022-09-26T05:50:55.656Z,6.90
2022-09-26T05:51:55.625Z,13.10
2022-09-26T05:52:55.632Z,7.20
2022-09-26T05:53:55.584Z,8.00
2022-09-26T05:54:55.598Z,11.30
2022-09-26T05:55:55.619Z,6.90
2022-09-26T05:56:55.570Z,11.40
2022-09-26T05:57:55.537Z,13.80
2022-09-26T05:58:55.549Z,8.60
2022-09-26T05:59:55.524Z,10.40
2022-09-26T06:00:55.566Z,7.80
2022-09-26T06:01:55.660Z,9.00
2022-09-26T06:02:55.526Z,8.70
2022-09-26T06:03:55.497Z,9.60
2022-09-26T06:04:55.483Z,11.60
2022-09-26T06:05:55.441Z,7.70
2022-09-26T06:06:55.438Z,9.40
2022-09-26T06:07:55.466Z,10.10
2022-09-26T06:08:55.385Z,7.50
2022-09-26T06:09:55.400Z,8.90
2022-09-26T06:10:55.427Z,8.10
2022-09-26T06:11:55.435Z,7.30
2022-09-26T06:12:55.363Z,11.00
2022-09-26T06:13:55.379Z,11.10
2022-09-26T06:14:55.348Z,10.00
2022-09-26T06:15:55.383Z,8.10
2022-09-26T06:16:55.357Z,10.10
2022-09-26T06:17:55.312Z,7.90
2022-09-26T06:18:55.280Z,10.20
2022-09-26T06:19:55.340Z,5.40
2022-09-26T06:20:55.248Z,8.00
2022-09-26T06:21:55.294Z,8.00
2022-09-26T06:22:55.194Z,8.50
2022-09-26T06:23:55.249Z,8.10
2022-09-26T06:24:55.209Z,6.60
2022-09-26T06:25:55.176Z,8.00
2022-09-26T06:26:55.139Z,5.70
2022-09-26T06:27:59.116Z,4.50
2022-09-26T06:28:55.113Z,8.10
2022-09-26T06:29:55.155Z,8.90
2022-09-26T06:30:55.107Z,5.70
2022-09-26T06:31:55.248Z,6.60
2022-09-26T06:32:55.236Z,7.50
2022-09-26T06:33:55.081Z,6.40
2022-09-26T06:34:55.082Z,6.10
2022-09-26T06:35:55.036Z,6.80
2022-09-26T06:36:55.045Z,5.50
2022-09-26T06:37:55.026Z,7.00
2022-09-26T06:38:54.998Z,10.00
2022-09-26T06:39:59.211Z,6.40
2022-09-26T06:40:55.004Z,6.10
2022-09-26T06:41:54.999Z,7.30
2022-09-26T06:42:54.963Z,6.30
2022-09-26T06:43:54.941Z,4.50
2022-09-26T06:44:54.913Z,6.00
2022-09-26T06:45:55.106Z,5.20
2022-09-26T06:46:54.928Z,9.60
2022-09-26T06:47:54.887Z,7.80
2022-09-26T06:48:54.849Z,5.10
2022-09-26T06:49:54.874Z,6.60
2022-09-26T06:50:54.866Z,7.40
2022-09-26T06:51:54.932Z,7.70
2022-09-26T06:52:54.800Z,6.70
2022-09-26T06:53:54.799Z,4.60
2022-09-26T06:54:54.795Z,6.40
2022-09-26T06:55:54.814Z,6.50
2022-09-26T06:56:54.770Z,9.00
2022-09-26T06:57:54.765Z,5.50
2022-09-26T06:58:54.718Z,4.40
2022-09-26T06:59:54.721Z,8.00
2022-09-26T07:00:54.829Z,5.50
2022-09-26T07:01:54.867Z,5.30
2022-09-26T07:02:54.775Z,7.30
2022-09-26T07:03:54.799Z,5.50
2022-09-26T07:04:54.636Z,5.20
2022-09-26T07:05:54.654Z,5.60
2022-09-26T07:06:54.631Z,5.80
2022-09-26T07:07:54.639Z,5.60
2022-09-26T07:09:04.107Z,7.10
2022-09-26T07:09:54.606Z,5.80
2022-09-26T07:10:54.582Z,4.60
2022-09-26T07:12:14.517Z,4.60
2022-09-26T07:12:54.591Z,4.90
2022-09-26T07:13:54.577Z,5.90
2022-09-26T07:14:54.551Z,5.30
2022-09-26T07:15:54.557Z,6.50
2022-09-26T07:16:54.533Z,9.10
2022-09-26T07:17:54.959Z,7.00
2022-09-26T07:18:55.142Z,6.40
2022-09-26T07:19:54.475Z,5.30
2022-09-26T07:20:56.955Z,4.90
2022-09-26T07:21:54.428Z,7.50
2022-09-26T07:22:54.442Z,7.30
2022-09-26T07:23:54.436Z,3.60
2022-09-26T07:24:54.422Z,6.50
2022-09-26T07:25:54.387Z,6.10
2022-09-26T07:26:54.394Z,6.00
2022-09-26T07:27:54.342Z,4.20
2022-09-26T07:28:55.095Z,3.40
2022-09-26T07:29:54.342Z,5.00
2022-09-26T07:30:54.317Z,7.10
2022-09-26T07:31:54.320Z,5.80
2022-09-26T07:32:54.735Z,6.00
2022-09-26T07:33:54.523Z,4.80
2022-09-26T07:34:54.267Z,8.80
2022-09-26T07:35:54.265Z,4.90
2022-09-26T07:36:54.217Z,5.00
2022-09-26T07:37:54.240Z,6.80
2022-09-26T07:38:54.214Z,5.80
2022-09-26T07:39:58.175Z,6.60
2022-09-26T07:40:54.419Z,6.90
2022-09-26T07:41:54.254Z,5.40
2022-09-26T07:43:15.450Z,5.20
2022-09-26T07:45:21.978Z,6.10
2022-09-26T07:45:54.269Z,8.00
2022-09-26T07:46:54.191Z,11.90
2022-09-26T07:47:54.087Z,7.60
2022-09-26T07:48:54.487Z,5.50
2022-09-26T07:49:54.173Z,6.80
2022-09-26T07:50:54.148Z,6.40
2022-09-26T07:51:54.104Z,7.70
2022-09-26T07:52:54.015Z,5.20
2022-09-26T07:53:54.190Z,5.70
2022-09-26T07:54:54.003Z,7.40
2022-09-26T07:55:54.008Z,7.10
2022-09-26T07:56:54.005Z,7.40
2022-09-26T07:57:54.021Z,6.70
2022-09-26T07:58:54.006Z,5.50
2022-09-26T07:59:53.921Z,7.50
2022-09-26T08:00:54.580Z,7.40
2022-09-26T08:01:54.135Z,7.80
2022-09-26T08:02:54.013Z,5.20
2022-09-26T08:03:53.931Z,5.80
2022-09-26T08:04:57.533Z,6.10
2022-09-26T08:05:53.859Z,9.00
2022-09-26T08:06:53.853Z,5.40
2022-09-26T08:07:53.880Z,6.60
2022-09-26T08:08:53.862Z,6.60
2022-09-26T08:09:53.807Z,6.30
2022-09-26T08:10:53.774Z,5.00
2022-09-26T08:11:53.764Z,5.60
2022-09-26T08:12:54.401Z,6.00
2022-09-26T08:13:53.761Z,5.20
2022-09-26T08:14:54.178Z,9.30
2022-09-26T08:15:53.892Z,6.00
2022-09-26T08:16:53.710Z,5.50
2022-09-26T08:17:53.772Z,10.80
2022-09-26T08:18:53.931Z,11.90
2022-09-26T08:19:53.715Z,7.20
2022-09-26T08:20:53.633Z,6.50
2022-09-26T08:21:53.656Z,12.30
2022-09-26T08:22:53.634Z,5.00
2022-09-26T08:23:53.614Z,12.20
2022-09-26T08:24:53.600Z,6.30
2022-09-26T08:25:53.588Z,4.60
2022-09-26T08:26:53.572Z,14.90
2022-09-26T08:27:53.640Z,5.40
2022-09-26T08:28:53.571Z,6.20
2022-09-26T08:29:53.516Z,3.80
2022-09-26T08:30:53.696Z,6.00
2022-09-26T08:31:53.594Z,5.00
2022-09-26T08:32:53.490Z,8.70
2022-09-26T08:33:53.478Z,7.80
2022-09-26T08:34:53.480Z,5.50
2022-09-26T08:35:53.456Z,9.40
2022-09-26T08:36:53.439Z,6.90
2022-09-26T08:37:53.433Z,4.10
2022-09-26T08:38:53.453Z,7.30
2022-09-26T08:39:53.412Z,3.40
2022-09-26T08:40:53.431Z,5.10
2022-09-26T08:41:53.356Z,4.60
2022-09-26T08:42:53.368Z,6.20
2022-09-26T08:43:53.362Z,10.20
2022-09-26T08:44:53.336Z,4.10
2022-09-26T08:45:53.319Z,5.50
2022-09-26T08:46:53.362Z,6.30
2022-09-26T08:47:53.293Z,4.20
2022-09-26T08:48:53.268Z,5.70
2022-09-26T08:49:53.286Z,4.00
2022-09-26T08:50:53.263Z,5.60
2022-09-26T08:51:53.228Z,7.80
2022-09-26T08:52:53.210Z,6.30
2022-09-26T08:53:53.256Z,4.00
2022-09-26T08:54:53.180Z,4.60
2022-09-26T08:55:53.178Z,6.90
2022-09-26T08:56:53.209Z,3.60
2022-09-26T08:57:53.173Z,5.50
2022-09-26T08:58:53.151Z,4.90
2022-09-26T08:59:53.126Z,4.10
2022-09-26T09:00:53.126Z,2.50
2022-09-26T09:01:53.192Z,3.90
2022-09-26T09:02:53.175Z,4.00
2022-09-26T09:03:53.077Z,5.10
2022-09-26T09:04:54.095Z,6.10
2022-09-26T09:05:53.042Z,4.70
2022-09-26T09:06:53.068Z,4.10
2022-09-26T09:07:53.025Z,3.00
2022-09-26T09:08:53.013Z,2.50
2022-09-26T09:09:53.012Z,4.90
2022-09-26T09:10:52.986Z,4.90
2022-09-26T09:11:52.991Z,3.80
2022-09-26T09:12:52.994Z,2.80
2022-09-26T09:13:52.963Z,6.30
2022-09-26T09:15:13.811Z,3.40
2022-09-26T09:15:52.965Z,4.20
2022-09-26T09:16:52.997Z,8.90
2022-09-26T09:17:52.919Z,3.90
2022-09-26T09:18:53.967Z,2.30
2022-09-26T09:19:52.865Z,4.90
2022-09-26T09:20:52.914Z,2.00
2022-09-26T09:21:52.846Z,5.30
2022-09-26T09:22:52.839Z,4.20
2022-09-26T09:23:53.549Z,3.10
2022-09-26T09:24:53.299Z,3.50
2022-09-26T09:25:52.880Z,7.20
2022-09-26T09:27:53.603Z,3.50
2022-09-26T09:28:52.754Z,4.70
2022-09-26T09:29:52.724Z,3.10
2022-09-26T09:30:52.748Z,4.40
2022-09-26T09:31:52.717Z,3.80
2022-09-26T09:32:52.967Z,3.50
2022-09-26T09:33:52.681Z,1.70
2022-09-26T09:34:53.970Z,3.60
2022-09-26T09:35:52.677Z,3.80
2022-09-26T09:36:52.624Z,3.00
2022-09-26T09:37:52.647Z,2.70
2022-09-26T09:38:52.632Z,2.70
2022-09-26T09:39:52.615Z,6.70
2022-09-26T09:40:52.691Z,3.00
2022-09-26T09:41:52.627Z,2.10
2022-09-26T09:42:52.590Z,1.70
2022-09-26T09:43:52.579Z,3.40
2022-09-26T09:44:52.553Z,2.10
2022-09-26T09:45:52.544Z,2.20
2022-09-26T09:46:52.604Z,4.20
2022-09-26T09:47:52.530Z,2.50
2022-09-26T09:48:52.521Z,2.80
2022-09-26T09:49:52.493Z,3.40
2022-09-26T09:50:53.044Z,2.20
2022-09-26T09:51:52.476Z,2.10
2022-09-26T09:52:52.451Z,3.10
2022-09-26T09:53:52.464Z,3.90
2022-09-26T09:54:52.411Z,3.90
2022-09-26T09:55:52.682Z,1.70
2022-09-26T09:56:52.393Z,2.50
2022-09-26T09:57:52.359Z,3.20
2022-09-26T09:58:52.382Z,2.10
2022-09-26T09:59:52.370Z,3.30
2022-09-26T10:00:52.360Z,2.10
2022-09-26T10:01:52.358Z,2.40
2022-09-26T10:02:52.323Z,3.10
2022-09-26T10:03:52.312Z,1.60
2022-09-26T10:04:52.283Z,3.30
2022-09-26T10:05:52.305Z,2.70
2022-09-26T10:06:52.266Z,2.30
2022-09-26T10:07:52.389Z,2.60
2022-09-26T10:08:52.234Z,1.10
2022-09-26T10:09:52.205Z,2.20
2022-09-26T10:10:52.200Z,2.00
2022-09-26T10:11:52.722Z,2.00
2022-09-26T10:12:52.167Z,1.90
2022-09-26T10:13:52.151Z,2.60
2022-09-26T10:14:52.161Z,2.00
2022-09-26T10:15:52.188Z,2.00
2022-09-26T10:16:52.210Z,2.40
2022-09-26T10:18:19.821Z,1.80
2022-09-26T10:18:52.118Z,1.50
2022-09-26T10:19:52.076Z,5.60
2022-09-26T10:20:52.124Z,1.10
2022-09-26T10:21:52.232Z,7.40
2022-09-26T10:22:52.080Z,17.60
2022-09-26T10:23:52.015Z,7.60
2022-09-26T10:24:52.124Z,3.70
2022-09-26T10:25:52.014Z,9.60
2022-09-26T10:26:51.990Z,1.10
2022-09-26T10:27:52.034Z,2.20
2022-09-26T10:28:51.987Z,1.20
2022-09-26T10:29:51.988Z,0.90
2022-09-26T10:30:52.209Z,1.10
2022-09-26T10:31:52.010Z,2.50
2022-09-26T10:32:56.258Z,2.30
2022-09-26T10:33:51.950Z,3.50
2022-09-26T10:34:51.898Z,1.80
2022-09-26T10:35:51.958Z,3.70
2022-09-26T10:36:51.864Z,3.10
2022-09-26T10:37:51.872Z,1.00
2022-09-26T10:38:51.902Z,0.90
2022-09-26T10:39:51.871Z,1.20
2022-09-26T10:40:51.887Z,1.00
2022-09-26T10:41:51.835Z,1.10
2022-09-26T10:42:51.911Z,1.90
2022-09-26T10:43:51.874Z,2.10
2022-09-26T10:44:51.809Z,2.30
2022-09-26T10:45:51.783Z,3.10
2022-09-26T10:46:51.846Z,3.00
2022-09-26T10:47:51.732Z,2.30
2022-09-26T10:48:51.728Z,2.10
2022-09-26T10:49:51.749Z,3.10
2022-09-26T10:50:51.839Z,1.40
2022-09-26T10:51:51.710Z,2.70
2022-09-26T10:52:51.680Z,1.50
2022-09-26T10:53:51.738Z,1.20
2022-09-26T10:54:51.643Z,2.30
2022-09-26T10:55:51.668Z,3.40
2022-09-26T10:56:52.039Z,2.80
2022-09-26T10:57:51.632Z,3.90
2022-09-26T10:58:51.622Z,7.00
2022-09-26T10:59:51.557Z,1.50
2022-09-26T11:00:51.750Z,1.60
2022-09-26T11:01:51.596Z,1.30
2022-09-26T11:02:51.542Z,1.00
2022-09-26T11:03:51.644Z,1.60
2022-09-26T11:04:51.511Z,2.00
2022-09-26T11:05:51.478Z,1.30
2022-09-26T11:06:51.537Z,2.40
2022-09-26T11:07:51.500Z,2.00
2022-09-26T11:08:51.686Z,2.70
2022-09-26T11:09:51.479Z,0.90
2022-09-26T11:10:51.425Z,1.90
2022-09-26T11:11:51.401Z,2.50
2022-09-26T11:12:51.422Z,1.90
2022-09-26T11:13:51.401Z,1.40
2022-09-26T11:14:51.386Z,2.20
2022-09-26T11:15:51.429Z,1.10
2022-09-26T11:16:51.381Z,1.70
2022-09-26T11:17:51.333Z,1.30
2022-09-26T11:18:51.363Z,1.90
2022-09-26T11:19:54.835Z,2.00
2022-09-26T11:20:51.344Z,2.30
2022-09-26T11:21:51.299Z,2.60
2022-09-26T11:22:51.290Z,2.80
2022-09-26T11:23:51.271Z,5.90
2022-09-26T11:24:51.385Z,2.80
2022-09-26T11:25:55.645Z,2.30
2022-09-26T11:26:51.243Z,4.10
2022-09-26T11:27:51.270Z,1.50
2022-09-26T11:28:51.263Z,2.10
2022-09-26T11:29:51.196Z,4.50
2022-09-26T11:30:51.264Z,3.50
2022-09-26T11:31:51.188Z,3.00
2022-09-26T11:32:51.169Z,1.50
2022-09-26T11:33:51.173Z,2.20
2022-09-26T11:34:51.110Z,1.30
2022-09-26T11:35:51.128Z,7.70
2022-09-26T11:36:51.080Z,1.00
2022-09-26T11:37:51.084Z,1.70
2022-09-26T11:38:51.074Z,2.40
2022-09-26T11:39:51.072Z,4.40
2022-09-26T11:40:51.084Z,2.80
2022-09-26T11:41:51.029Z,3.60
2022-09-26T11:42:51.031Z,4.80
2022-09-26T11:43:51.059Z,1.80
2022-09-26T11:44:50.981Z,1.50
2022-09-26T11:45:50.970Z,2.40
2022-09-26T11:46:51.037Z,3.20
2022-09-26T11:47:50.953Z,1.40
2022-09-26T11:48:50.920Z,1.50
2022-09-26T11:49:50.897Z,3.00
2022-09-26T11:50:50.897Z,3.90
2022-09-26T11:51:50.961Z,1.50
2022-09-26T11:52:50.871Z,4.00
2022-09-26T11:53:50.883Z,2.90
2022-09-26T11:54:50.844Z,3.10
2022-09-26T11:55:50.840Z,3.40
2022-09-26T11:56:50.828Z,2.20
2022-09-26T11:57:50.864Z,3.00
2022-09-26T11:58:50.866Z,1.80
2022-09-26T11:59:50.798Z,2.00
2022-09-26T12:00:50.830Z,2.40
2022-09-26T12:01:50.785Z,2.00
2022-09-26T12:02:50.876Z,1.60
2022-09-26T12:03:50.868Z,1.40
2022-09-26T12:04:50.744Z,2.20
2022-09-26T12:05:50.741Z,1.60
2022-09-26T12:06:50.713Z,3.00
2022-09-26T12:07:50.694Z,1.70
2022-09-26T12:08:50.700Z,6.90
2022-09-26T12:09:50.696Z,1.50
2022-09-26T12:10:50.633Z,5.20
2022-09-26T12:11:50.684Z,2.00
2022-09-26T12:12:50.656Z,3.80
2022-09-26T12:13:50.647Z,4.00
2022-09-26T12:14:50.655Z,2.90
2022-09-26T12:15:50.625Z,2.20
2022-09-26T12:16:50.638Z,1.80
2022-09-26T12:17:50.554Z,8.40
2022-09-26T12:18:50.590Z,3.10
2022-09-26T12:19:50.530Z,2.80
2022-09-26T12:20:50.525Z,3.50
2022-09-26T12:21:51.217Z,2.50
2022-09-26T12:22:50.496Z,4.80
2022-09-26T12:23:50.467Z,4.40
2022-09-26T12:24:50.475Z,3.20
2022-09-26T12:25:50.452Z,4.80
2022-09-26T12:26:50.444Z,3.50
2022-09-26T12:27:50.434Z,4.00
2022-09-26T12:28:50.420Z,2.90
2022-09-26T12:29:50.386Z,3.10
2022-09-26T12:30:50.458Z,1.90
2022-09-26T12:31:50.478Z,3.30
2022-09-26T12:32:50.355Z,1.20
2022-09-26T12:33:50.322Z,2.90
2022-09-26T12:34:50.330Z,3.30
2022-09-26T12:35:50.324Z,1.80
2022-09-26T12:36:50.331Z,2.00
2022-09-26T12:37:50.271Z,2.70
2022-09-26T12:38:55.747Z,2.40
2022-09-26T12:39:50.259Z,3.40
2022-09-26T12:40:50.327Z,1.90
2022-09-26T12:41:50.247Z,1.70
2022-09-26T12:42:50.239Z,3.70
2022-09-26T12:43:50.197Z,4.20
2022-09-26T12:44:50.191Z,6.50
2022-09-26T12:45:53.359Z,1.40
2022-09-26T12:46:50.223Z,1.30
2022-09-26T12:47:50.152Z,3.10
2022-09-26T12:48:50.142Z,1.50
2022-09-26T12:49:50.146Z,1.50
2022-09-26T12:50:50.126Z,0.50
2022-09-26T12:51:50.132Z,5.20
2022-09-26T12:52:50.098Z,1.90
2022-09-26T12:53:50.090Z,1.20
2022-09-26T12:54:50.062Z,3.00
2022-09-26T12:55:50.059Z,2.30
2022-09-26T12:56:50.038Z,2.70
2022-09-26T12:57:50.025Z,2.90
2022-09-26T12:58:50.005Z,1.60
2022-09-26T12:59:49.991Z,2.10
2022-09-26T13:00:49.994Z,3.00
2022-09-26T13:01:50.087Z,2.20
2022-09-26T13:02:50.073Z,2.70
2022-09-26T13:03:49.941Z,1.50
2022-09-26T13:04:49.973Z,2.60
2022-09-26T13:05:49.960Z,3.50
2022-09-26T13:07:14.336Z,3.90
2022-09-26T13:07:49.901Z,5.30
2022-09-26T13:08:50.042Z,4.60
2022-09-26T13:09:49.864Z,2.80
2022-09-26T13:10:49.867Z,7.80
2022-09-26T13:11:49.842Z,1.70
2022-09-26T13:12:49.845Z,1.50
2022-09-26T13:13:49.831Z,3.10
2022-09-26T13:14:49.795Z,2.60
2022-09-26T13:15:49.897Z,1.90
2022-09-26T13:16:49.784Z,3.90
2022-09-26T13:17:49.768Z,2.10
2022-09-26T13:18:49.741Z,2.00