createdAt,value
2018-03-14T00:01:19.504Z,56.50
2018-03-14T00:06:15.208Z,56.80
2018-03-14T00:11:11.036Z,56.60
2018-03-14T00:16:06.733Z,56.60
2018-03-14T00:18:34.085Z,56.30
2018-03-14T00:21:01.463Z,57.00
2018-03-14T00:23:29.579Z,56.60
2018-03-14T00:28:25.245Z,56.20
2018-03-14T00:30:52.664Z,56.60
2018-03-14T00:33:20.776Z,56.60
2018-03-14T00:35:48.437Z,56.70
2018-03-14T00:38:16.597Z,56.30
2018-03-14T00:40:43.984Z,56.50
2018-03-14T00:43:11.319Z,56.40
2018-03-14T00:45:38.748Z,56.00
2018-03-14T00:48:06.912Z,55.90
2018-03-14T00:53:02.584Z,56.50
2018-03-14T00:57:59.013Z,56.40
2018-03-14T01:00:26.405Z,56.20
2018-03-14T01:02:54.504Z,56.00
2018-03-14T01:05:21.931Z,56.10
2018-03-14T01:07:49.281Z,56.30
2018-03-14T01:12:45.034Z,56.60
2018-03-14T01:20:09.128Z,56.50
2018-03-14T01:22:36.512Z,55.90
2018-03-14T01:27:32.980Z,56.10
2018-03-14T01:32:29.420Z,56.20
2018-03-14T01:37:25.094Z,55.90
2018-03-14T01:39:52.500Z,55.80
2018-03-14T01:42:19.912Z,55.60
2018-03-14T01:44:48.021Z,56.80
2018-03-14T01:47:15.456Z,56.50
2018-03-14T01:49:42.872Z,56.90
2018-03-14T01:54:38.709Z,57.40
2018-03-14T01:57:06.056Z,57.40
2018-03-14T01:59:34.163Z,57.10
2018-03-14T02:02:02.305Z,57.40
2018-03-14T02:06:57.941Z,57.20
2018-03-14T02:09:26.092Z,57.40
2018-03-14T02:14:21.796Z,56.80
2018-03-14T02:16:49.944Z,56.60
2018-03-14T02:26:42.254Z,56.30
2018-03-14T02:31:38.685Z,55.40
2018-03-14T02:34:06.172Z,54.70
2018-03-14T02:39:08.708Z,55.00
2018-03-14T02:41:36.139Z,54.70
2018-03-14T02:44:04.412Z,55.40
2018-03-14T02:49:00.933Z,54.90
2018-03-14T02:51:28.297Z,55.10
2018-03-14T02:56:24.012Z,55.00
2018-03-14T02:58:52.110Z,54.70
2018-03-14T03:01:19.515Z,55.00
2018-03-14T03:06:15.219Z,54.90
2018-03-14T03:11:10.803Z,54.90
2018-03-14T03:13:38.883Z,55.00
2018-03-14T03:18:34.517Z,55.50
2018-03-14T03:23:30.292Z,55.20
2018-03-14T03:25:57.671Z,55.90
2018-03-14T03:28:25.182Z,55.90
2018-03-14T03:33:21.608Z,56.00
2018-03-14T03:35:48.976Z,55.70
2018-03-14T03:38:16.361Z,55.50
2018-03-14T03:40:44.496Z,56.20
2018-03-14T03:45:40.128Z,55.30
2018-03-14T03:50:35.864Z,54.50
2018-03-14T03:53:03.216Z,55.00
2018-03-14T03:55:30.676Z,54.40
2018-03-14T03:57:58.824Z,54.70
2018-03-14T04:02:54.473Z,54.90
2018-03-14T04:07:50.181Z,54.70
2018-03-14T04:10:18.289Z,55.30
2018-03-14T04:12:46.413Z,55.70
2018-03-14T04:15:13.754Z,54.50
2018-03-14T04:17:41.240Z,54.70
2018-03-14T04:20:08.607Z,55.00
2018-03-14T04:22:35.976Z,55.30
2018-03-14T04:27:31.664Z,54.90
2018-03-14T04:29:59.957Z,55.20
2018-03-14T04:34:55.605Z,55.00
2018-03-14T04:39:51.284Z,54.80
2018-03-14T04:42:19.365Z,54.60
2018-03-14T04:44:46.858Z,54.40
2018-03-14T04:47:14.269Z,54.60
2018-03-14T04:52:09.924Z,54.40
2018-03-14T04:54:37.994Z,54.50
2018-03-14T04:57:06.132Z,54.60
2018-03-14T05:02:01.776Z,54.20
2018-03-14T05:04:29.200Z,54.10
2018-03-14T05:11:53.128Z,54.90
2018-03-14T05:14:21.261Z,54.80
2018-03-14T05:16:48.660Z,55.70
2018-03-14T05:19:16.765Z,55.20
2018-03-14T05:21:44.384Z,54.90
2018-03-14T05:24:12.577Z,54.60
2018-03-14T05:26:40.063Z,55.00
2018-03-14T05:31:35.861Z,55.10
2018-03-14T05:36:31.528Z,55.30
2018-03-14T05:38:58.886Z,55.00
2018-03-14T05:41:26.346Z,55.10
2018-03-14T05:43:53.773Z,55.80
2018-03-14T05:46:21.929Z,55.80
2018-03-14T05:48:49.265Z,55.60
2018-03-14T05:51:17.372Z,56.10
2018-03-14T05:56:13.002Z,56.20
2018-03-14T06:01:08.761Z,56.10
2018-03-14T06:06:04.483Z,55.80
2018-03-14T06:11:01.196Z,56.40
2018-03-14T06:13:29.357Z,55.60
2018-03-14T06:18:25.084Z,54.80
2018-03-14T06:20:53.390Z,54.60
2018-03-14T06:25:49.216Z,54.60
2018-03-14T06:28:17.456Z,54.60
2018-03-14T06:30:44.977Z,54.80
2018-03-14T06:33:12.317Z,54.40
2018-03-14T06:35:39.683Z,54.60
2018-03-14T06:38:07.072Z,54.80
2018-03-14T06:40:34.472Z,54.50
2018-03-14T06:45:30.151Z,54.00
2018-03-14T06:47:57.500Z,54.50
2018-03-14T06:50:24.904Z,54.40
2018-03-14T06:52:52.292Z,53.20
2018-03-14T06:57:47.934Z,53.30
2018-03-14T07:00:28.319Z,54.10
2018-03-14T07:03:08.752Z,52.20
2018-03-14T07:08:11.108Z,52.00
2018-03-14T07:10:38.481Z,52.10
2018-03-14T07:13:06.248Z,50.80
2018-03-14T07:15:33.624Z,51.10
2018-03-14T07:18:01.901Z,51.30
2018-03-14T07:20:30.036Z,51.70
2018-03-14T07:22:58.217Z,50.90
2018-03-14T07:25:25.541Z,50.50
2018-03-14T07:27:52.953Z,49.60
2018-03-14T07:30:20.432Z,49.30
2018-03-14T07:32:47.828Z,50.10
2018-03-14T07:35:15.196Z,49.80
2018-03-14T07:37:42.667Z,49.70
2018-03-14T07:40:10.744Z,49.80
2018-03-14T07:47:35.180Z,50.20
2018-03-14T07:50:02.579Z,50.60
2018-03-14T07:52:30.707Z,51.20
2018-03-14T07:57:27.147Z,49.60
2018-03-14T07:59:54.514Z,47.10
2018-03-14T08:02:21.864Z,48.30
2018-03-14T08:04:49.972Z,47.90
2018-03-14T08:07:18.084Z,47.80
2018-03-14T08:12:13.804Z,47.20
2018-03-14T08:14:41.167Z,47.90
2018-03-14T08:17:08.679Z,47.20
2018-03-14T08:22:05.110Z,47.30
2018-03-14T08:24:33.216Z,47.40
2018-03-14T08:27:01.341Z,46.80
2018-03-14T08:29:28.710Z,46.50
2018-03-14T08:31:56.800Z,46.60
2018-03-14T08:36:52.514Z,44.00
2018-03-14T08:39:20.624Z,44.50
2018-03-14T08:41:48.732Z,44.80
2018-03-14T08:44:16.166Z,43.30
2018-03-14T08:46:43.557Z,42.40
2018-03-14T08:49:11.758Z,42.90
2018-03-14T08:54:08.133Z,40.90
2018-03-14T08:56:35.532Z,40.60
2018-03-14T08:59:02.924Z,39.50
2018-03-14T09:01:31.012Z,36.60
2018-03-14T09:13:51.821Z,36.90
2018-03-14T09:16:19.386Z,33.30
2018-03-14T09:21:15.085Z,34.00
2018-03-14T09:23:43.165Z,32.00
2018-03-14T09:26:10.519Z,30.20
2018-03-14T09:28:38.049Z,33.40
2018-03-14T09:31:06.259Z,31.40
2018-03-14T09:33:34.411Z,30.60
2018-03-14T09:36:02.553Z,32.00
2018-03-14T09:38:29.901Z,32.50
2018-03-14T09:40:57.288Z,33.00
2018-03-14T09:45:52.948Z,30.90
2018-03-14T09:48:20.332Z,29.20
2018-03-14T09:50:47.644Z,28.60
2018-03-14T09:53:15.052Z,28.90
2018-03-14T09:55:43.168Z,29.30
2018-03-14T09:58:10.557Z,28.70
2018-03-14T10:00:38.717Z,30.00
2018-03-14T10:03:06.067Z,31.10
2018-03-14T10:05:33.448Z,30.20
2018-03-14T10:08:01.516Z,29.50
2018-03-14T10:10:29.186Z,28.80
2018-03-14T10:12:57.320Z,29.90
2018-03-14T10:15:24.700Z,28.90
2018-03-14T10:20:21.099Z,29.40
2018-03-14T10:22:48.456Z,28.50
2018-03-14T10:25:16.579Z,28.50
2018-03-14T10:27:44.732Z,28.20
2018-03-14T10:32:41.116Z,28.50
2018-03-14T10:35:08.484Z,30.00
2018-03-14T10:37:35.825Z,29.70
2018-03-14T10:40:03.925Z,28.90
2018-03-14T10:42:31.334Z,28.20
2018-03-14T10:44:59.369Z,26.20
2018-03-14T10:47:27.492Z,27.90
2018-03-14T10:52:23.905Z,31.50
2018-03-14T10:57:19.669Z,27.80
2018-03-14T10:59:47.740Z,25.30
2018-03-14T11:04:50.393Z,25.40
2018-03-14T11:09:46.041Z,25.10
2018-03-14T11:12:13.404Z,23.60
2018-03-14T11:14:40.782Z,22.40
2018-03-14T11:19:37.173Z,21.70
2018-03-14T11:22:04.572Z,20.50
2018-03-14T11:24:32.672Z,20.10
2018-03-14T11:27:00.021Z,19.80
2018-03-14T11:29:27.397Z,19.30
2018-03-14T11:31:55.514Z,18.50
2018-03-14T11:34:22.884Z,17.90
2018-03-14T11:36:50.409Z,18.90
2018-03-14T11:39:17.776Z,19.00
2018-03-14T11:41:45.143Z,17.90
2018-03-14T11:44:13.343Z,17.00
2018-03-14T11:49:09.025Z,17.60
2018-03-14T11:54:04.665Z,18.50
2018-03-14T11:59:01.064Z,18.00
2018-03-14T12:01:29.509Z,17.30
2018-03-14T12:06:25.168Z,19.90
2018-03-14T12:08:53.232Z,22.60
2018-03-14T12:11:21.341Z,21.30
2018-03-14T12:13:48.680Z,20.70
2018-03-14T12:16:16.100Z,21.60
2018-03-14T12:18:44.172Z,23.20
2018-03-14T12:21:12.305Z,24.20
2018-03-14T12:23:39.694Z,24.70
2018-03-14T12:26:07.037Z,25.50
2018-03-14T12:28:34.525Z,26.40
2018-03-14T12:33:30.927Z,26.30
2018-03-14T12:35:58.397Z,23.40
2018-03-14T12:40:54.128Z,24.70
2018-03-14T12:43:22.272Z,26.10
2018-03-14T12:48:18.060Z,27.70
2018-03-14T12:53:14.488Z,28.30
2018-03-14T12:55:42.628Z,28.70
2018-03-14T13:00:38.317Z,29.20
2018-03-14T13:03:06.408Z,28.10
2018-03-14T13:05:34.576Z,29.90
2018-03-14T13:08:02.687Z,29.80
2018-03-14T13:12:58.381Z,29.90
2018-03-14T13:15:26.498Z,31.60
2018-03-14T13:17:54.701Z,29.50
2018-03-14T13:22:50.900Z,30.90
2018-03-14T13:30:15.783Z,29.80
2018-03-14T13:32:44.067Z,30.60
2018-03-14T13:37:40.582Z,29.10
2018-03-14T13:40:08.712Z,30.10
2018-03-14T13:42:36.816Z,30.30
2018-03-14T13:47:33.231Z,31.50
2018-03-14T13:50:00.766Z,29.30
2018-03-14T13:52:28.856Z,28.60
2018-03-14T13:57:24.510Z,24.70
2018-03-14T13:59:51.927Z,25.30
2018-03-14T14:04:48.443Z,27.20
2018-03-14T14:07:16.672Z,27.60
2018-03-14T14:09:44.779Z,27.00
2018-03-14T14:14:40.468Z,27.00
2018-03-14T14:19:36.264Z,25.40
2018-03-14T14:22:04.401Z,23.70
2018-03-14T14:24:32.512Z,23.10
2018-03-14T14:27:00.687Z,23.50
2018-03-14T14:31:57.117Z,24.80
2018-03-14T14:34:25.254Z,23.30
2018-03-14T14:36:52.648Z,23.20
2018-03-14T14:39:20.856Z,23.40
2018-03-14T14:44:16.567Z,23.30
2018-03-14T14:46:43.964Z,24.20
2018-03-14T14:49:11.336Z,24.00
2018-03-14T14:51:38.740Z,26.00
2018-03-14T14:54:06.976Z,26.80
2018-03-14T14:56:35.089Z,27.70
2018-03-14T15:01:30.759Z,29.40
2018-03-14T15:08:54.855Z,31.30
2018-03-14T15:11:22.956Z,30.30
2018-03-14T15:16:18.736Z,32.00
2018-03-14T15:18:48.731Z,30.00
2018-03-14T15:21:16.974Z,30.70
2018-03-14T15:26:12.698Z,29.50
2018-03-14T15:28:40.830Z,29.80
2018-03-14T15:31:08.216Z,30.40
2018-03-14T15:36:05.176Z,31.50
2018-03-14T15:38:33.292Z,31.20
2018-03-14T15:41:01.380Z,30.40
2018-03-14T15:45:57.031Z,29.20
2018-03-14T15:48:25.220Z,31.10
2018-03-14T15:50:53.350Z,31.00
2018-03-14T15:53:20.765Z,31.40
2018-03-14T15:55:48.132Z,31.30
2018-03-14T15:58:15.574Z,31.60
2018-03-14T16:00:42.929Z,31.40
2018-03-14T16:03:11.040Z,31.90
2018-03-14T16:08:06.716Z,31.90
2018-03-14T16:10:34.832Z,32.80
2018-03-14T16:13:02.973Z,32.30
2018-03-14T16:15:30.369Z,31.80
2018-03-14T16:17:56.956Z,31.80
2018-03-14T16:20:24.472Z,32.50
2018-03-14T16:22:52.628Z,34.20
2018-03-14T16:27:48.361Z,32.30
2018-03-14T16:30:16.453Z,33.50
2018-03-14T16:37:40.507Z,34.70
2018-03-14T16:40:08.697Z,36.30
2018-03-14T16:45:04.372Z,34.70
2018-03-14T16:47:31.756Z,33.30
2018-03-14T16:49:59.132Z,33.40
2018-03-14T16:52:27.221Z,33.50
2018-03-14T16:57:22.877Z,37.20
2018-03-14T16:59:51.052Z,35.50
2018-03-14T17:04:47.490Z,35.30
2018-03-14T17:07:15.626Z,35.30
2018-03-14T17:09:43.007Z,37.30
2018-03-14T17:14:38.756Z,36.00
2018-03-14T17:17:06.144Z,35.20
2018-03-14T17:19:33.507Z,36.40
2018-03-14T17:24:29.375Z,36.80
2018-03-14T17:26:56.831Z,36.60
2018-03-14T17:29:25.254Z,34.80
2018-03-14T17:31:58.160Z,35.70
2018-03-14T17:37:24.233Z,38.00
2018-03-14T17:40:11.784Z,40.10
2018-03-14T17:42:46.001Z,37.90
2018-03-14T17:45:13.456Z,36.50
2018-03-14T17:47:41.022Z,37.50
2018-03-14T17:50:09.239Z,36.70
2018-03-14T17:52:43.630Z,37.10
2018-03-14T17:55:14.185Z,37.60
2018-03-14T17:57:42.251Z,38.30
2018-03-14T18:00:09.669Z,38.40
2018-03-14T18:02:38.955Z,39.20
2018-03-14T18:05:15.721Z,39.10
2018-03-14T18:07:51.409Z,39.30
2018-03-14T18:10:24.656Z,39.40
2018-03-14T18:13:04.453Z,38.70
2018-03-14T18:15:36.898Z,40.00
2018-03-14T18:18:29.635Z,39.40
2018-03-14T18:21:08.387Z,38.90
2018-03-14T18:23:42.304Z,39.80
2018-03-14T18:26:22.684Z,41.40
2018-03-14T18:28:58.716Z,40.10
2018-03-14T18:31:32.060Z,40.80
2018-03-14T18:34:04.453Z,40.00
2018-03-14T18:36:40.564Z,39.50
2018-03-14T18:41:52.909Z,39.30
2018-03-14T18:44:26.448Z,39.80
2018-03-14T18:47:02.910Z,40.70
2018-03-14T18:49:43.477Z,40.70
2018-03-14T18:54:49.567Z,39.50
2018-03-14T18:57:22.910Z,39.00
2018-03-14T18:59:56.198Z,38.90
2018-03-14T19:02:26.422Z,38.90
2018-03-14T19:04:56.116Z,39.50
2018-03-14T19:07:27.343Z,38.90
2018-03-14T19:09:56.070Z,39.50
2018-03-14T19:12:26.191Z,39.70
2018-03-14T19:14:59.773Z,39.60
2018-03-14T19:17:28.355Z,39.60
2018-03-14T19:20:00.365Z,41.40
2018-03-14T19:22:39.012Z,41.20
2018-03-14T19:25:18.776Z,41.20
2018-03-14T19:27:53.050Z,42.00
2018-03-14T19:30:32.986Z,42.80
2018-03-14T19:33:14.516Z,39.70
2018-03-14T19:35:58.910Z,40.20
2018-03-14T19:38:36.937Z,40.40
2018-03-14T19:41:15.276Z,41.20
2018-03-14T19:43:50.188Z,39.50
2018-03-14T19:46:26.601Z,40.80
2018-03-14T19:48:56.844Z,41.00
2018-03-14T19:51:31.649Z,43.20
2018-03-14T19:54:05.527Z,43.10
2018-03-14T19:56:37.012Z,44.50
2018-03-14T19:59:10.100Z,42.90
2018-03-14T20:01:45.700Z,44.10
2018-03-14T20:04:19.920Z,43.60
2018-03-14T20:06:47.594Z,42.70
2018-03-14T20:09:21.560Z,43.20
2018-03-14T20:11:52.562Z,42.80
2018-03-14T20:14:20.061Z,44.20
2018-03-14T20:16:56.295Z,43.40
2018-03-14T20:19:27.535Z,43.20
2018-03-14T20:21:54.934Z,43.00
2018-03-14T20:24:23.104Z,41.10
2018-03-14T20:26:53.969Z,42.50
2018-03-14T20:29:22.357Z,42.10
2018-03-14T20:31:51.789Z,40.40
2018-03-14T20:34:20.805Z,42.40
2018-03-14T20:36:49.832Z,42.90
2018-03-14T20:39:19.170Z,41.70
2018-03-14T20:41:47.402Z,40.90
2018-03-14T20:44:15.947Z,40.50
2018-03-14T20:46:47.069Z,41.00
2018-03-14T20:49:20.271Z,40.30
2018-03-14T20:51:48.577Z,42.00
2018-03-14T20:54:16.917Z,40.90
2018-03-14T20:56:44.377Z,40.40
2018-03-14T20:59:11.805Z,40.40
2018-03-14T21:01:40.373Z,41.20
2018-03-14T21:04:09.705Z,41.20
2018-03-14T21:06:37.241Z,40.80
2018-03-14T21:09:07.730Z,41.30
2018-03-14T21:11:43.891Z,41.60
2018-03-14T21:14:13.213Z,42.10
2018-03-14T21:16:43.625Z,41.20
2018-03-14T21:19:11.285Z,42.60
2018-03-14T21:21:39.049Z,43.30
2018-03-14T21:24:07.336Z,43.80
2018-03-14T21:26:34.809Z,43.00
2018-03-14T21:29:08.058Z,44.10
2018-03-14T21:31:41.551Z,42.10
2018-03-14T21:34:11.009Z,43.80
2018-03-14T21:36:39.705Z,44.40
2018-03-14T21:39:08.482Z,45.70
2018-03-14T21:41:37.849Z,43.10
2018-03-14T21:44:09.435Z,43.00
2018-03-14T21:46:41.145Z,42.70
2018-03-14T21:49:13.094Z,45.60
2018-03-14T21:51:40.625Z,43.20
2018-03-14T21:54:08.038Z,45.80
2018-03-14T21:56:38.662Z,42.60
2018-03-14T21:59:07.245Z,44.40
2018-03-14T22:01:37.331Z,44.70
2018-03-14T22:04:04.756Z,43.10
2018-03-14T22:06:32.901Z,42.60
2018-03-14T22:09:03.184Z,43.10
2018-03-14T22:11:30.731Z,44.30
2018-03-14T22:14:03.112Z,42.70
2018-03-14T22:16:30.528Z,42.60
2018-03-14T22:18:58.873Z,42.70
2018-03-14T22:21:27.371Z,44.00
2018-03-14T22:23:58.195Z,43.50
2018-03-14T22:26:30.419Z,43.00
2018-03-14T22:29:07.041Z,44.40
2018-03-14T22:31:36.169Z,45.50
2018-03-14T22:34:03.581Z,42.60
2018-03-14T22:36:31.764Z,45.30
2018-03-14T22:38:59.160Z,44.10
2018-03-14T22:41:27.460Z,43.20
2018-03-14T22:43:54.922Z,42.80
2018-03-14T22:46:22.305Z,43.00
2018-03-14T22:48:52.284Z,46.20
2018-03-14T22:51:19.872Z,43.60
2018-03-14T22:53:52.966Z,43.70
2018-03-14T22:56:23.300Z,46.10
2018-03-14T22:58:52.552Z,46.00
2018-03-14T23:01:22.741Z,45.10
2018-03-14T23:03:50.772Z,45.40
2018-03-14T23:06:18.327Z,44.50
2018-03-14T23:08:50.973Z,44.60
2018-03-14T23:11:21.129Z,43.70
2018-03-14T23:13:48.565Z,46.40
2018-03-14T23:16:16.040Z,43.40
2018-03-14T23:18:43.616Z,45.20
2018-03-14T23:21:11.737Z,44.10
2018-03-14T23:23:39.172Z,45.80
2018-03-14T23:26:07.242Z,43.70
2018-03-14T23:28:34.739Z,45.50
2018-03-14T23:31:02.200Z,45.70
2018-03-14T23:33:29.741Z,43.60
2018-03-14T23:35:57.856Z,43.50
2018-03-14T23:43:23.594Z,46.30
2018-03-14T23:45:51.080Z,44.90
2018-03-14T23:48:19.227Z,45.70
2018-03-14T23:53:15.055Z,43.40
2018-03-14T23:55:42.475Z,45.40
2018-03-14T23:58:09.817Z,46.90
