createdAt,value
2022-08-05T00:00:17.768Z,44.24
2022-08-05T00:02:50.582Z,46.32
2022-08-05T00:06:02.817Z,46.79
2022-08-05T00:08:32.978Z,47.13
2022-08-05T00:10:57.358Z,45.91
2022-08-05T00:13:38.742Z,46.04
2022-08-05T00:16:08.713Z,45.30
2022-08-05T00:18:36.592Z,44.18
2022-08-05T00:21:06.792Z,43.97
2022-08-05T00:23:46.493Z,43.57
2022-08-05T00:26:20.501Z,43.72
2022-08-05T00:28:47.068Z,44.47
2022-08-05T00:31:16.240Z,44.69
2022-08-05T00:34:55.795Z,45.80
2022-08-05T00:37:11.568Z,46.41
2022-08-05T00:39:15.970Z,45.95
2022-08-05T00:41:46.823Z,45.04
2022-08-05T00:44:23.231Z,47.31
2022-08-05T00:47:01.513Z,47.54
2022-08-05T00:49:32.671Z,46.91
2022-08-05T00:52:00.147Z,47.94
2022-08-05T00:54:28.183Z,48.55
2022-08-05T00:56:57.015Z,49.80
2022-08-05T00:59:23.702Z,49.29
2022-08-05T01:01:51.071Z,50.08
2022-08-05T01:04:20.302Z,50.10
2022-08-05T01:06:53.447Z,52.36
2022-08-05T01:09:21.952Z,52.01
2022-08-05T01:11:52.143Z,54.19
2022-08-05T01:14:28.055Z,54.40
2022-08-05T01:17:07.390Z,54.32
2022-08-05T01:20:01.204Z,54.45
2022-08-05T01:22:46.836Z,54.91
2022-08-05T01:25:40.467Z,56.52
2022-08-05T01:28:22.980Z,58.24
2022-08-05T01:31:08.245Z,56.87
2022-08-05T01:33:49.353Z,58.09
2022-08-05T01:36:28.112Z,59.68
2022-08-05T01:38:56.155Z,60.06
2022-08-05T01:41:25.729Z,60.97
2022-08-05T01:43:53.706Z,60.41
2022-08-05T01:46:41.910Z,61.21
2022-08-05T01:49:23.426Z,61.67
2022-08-05T01:51:56.531Z,60.84
2022-08-05T01:54:33.268Z,61.30
2022-08-05T01:58:09.945Z,60.53
2022-08-05T01:59:49.747Z,60.33
2022-08-05T02:02:19.229Z,59.71
2022-08-05T02:04:56.681Z,59.08
2022-08-05T02:07:24.544Z,56.91
2022-08-05T02:09:57.534Z,57.87
2022-08-05T02:12:56.500Z,60.82
2022-08-05T02:15:34.247Z,62.05
2022-08-05T02:18:33.135Z,65.13
2022-08-05T02:21:00.011Z,66.72
2022-08-05T02:23:33.490Z,67.51
2022-08-05T02:26:02.826Z,65.97
2022-08-05T02:28:38.121Z,65.36
2022-08-05T02:31:14.588Z,64.92
2022-08-05T02:33:48.565Z,63.80
2022-08-05T02:36:19.415Z,64.40
2022-08-05T02:38:53.702Z,63.97
2022-08-05T02:41:23.611Z,63.94
2022-08-05T02:44:05.892Z,64.97
2022-08-05T02:46:34.708Z,64.32
2022-08-05T02:49:02.575Z,64.37
2022-08-05T02:52:02.985Z,64.45
2022-08-05T02:54:36.300Z,64.00
2022-08-05T02:58:10.664Z,63.27
2022-08-05T02:59:57.532Z,63.74
2022-08-05T03:02:33.760Z,63.52
2022-08-05T03:05:01.904Z,63.63
2022-08-05T03:07:59.147Z,63.29
2022-08-05T03:10:24.363Z,64.29
2022-08-05T03:12:54.076Z,63.87
2022-08-05T03:15:23.772Z,63.75
2022-08-05T03:17:54.086Z,63.89
2022-08-05T03:20:23.669Z,63.95
2022-08-05T03:22:52.150Z,64.16
2022-08-05T03:26:03.606Z,63.87
2022-08-05T03:28:08.646Z,63.49
2022-08-05T03:30:36.747Z,63.76
2022-08-05T03:33:07.245Z,63.56
2022-08-05T03:35:40.731Z,63.97
2022-08-05T03:38:11.200Z,63.92
2022-08-05T03:40:41.437Z,63.53
2022-08-05T03:43:59.030Z,63.96
2022-08-05T03:45:59.472Z,64.22
2022-08-05T03:48:28.983Z,64.34
2022-08-05T03:52:35.176Z,64.72
2022-08-05T03:55:50.368Z,64.63
2022-08-05T03:56:47.094Z,64.07
2022-08-05T03:59:20.351Z,64.03
2022-08-05T04:01:50.886Z,63.93
2022-08-05T04:04:21.411Z,63.47
2022-08-05T04:06:51.019Z,63.58
2022-08-05T04:09:25.834Z,63.48
2022-08-05T04:11:53.319Z,63.66
2022-08-05T04:14:30.572Z,63.77
2022-08-05T04:16:59.635Z,66.44
2022-08-05T04:19:28.350Z,66.95
2022-08-05T04:22:09.352Z,67.38
2022-08-05T04:24:52.276Z,66.78
2022-08-05T04:27:33.342Z,67.00
2022-08-05T04:30:09.199Z,66.54
2022-08-05T04:32:36.479Z,67.69
2022-08-05T04:35:04.779Z,66.99
2022-08-05T04:38:01.577Z,66.60
2022-08-05T04:40:19.756Z,66.55
2022-08-05T04:42:46.540Z,67.81
2022-08-05T04:45:14.183Z,66.44
2022-08-05T04:48:16.278Z,67.25
2022-08-05T04:51:03.774Z,66.73
2022-08-05T04:53:35.527Z,68.31
2022-08-05T04:56:15.419Z,67.55
2022-08-05T04:58:49.760Z,67.41
2022-08-05T05:02:05.813Z,68.45
2022-08-05T05:04:03.202Z,69.19
2022-08-05T05:06:40.241Z,68.55
2022-08-05T05:09:13.305Z,69.00
2022-08-05T05:11:54.514Z,71.08
2022-08-05T05:14:31.287Z,70.82
2022-08-05T05:17:03.287Z,71.31
2022-08-05T05:19:36.752Z,70.49
2022-08-05T05:22:24.283Z,71.63
2022-08-05T05:24:59.797Z,73.00
2022-08-05T05:27:41.144Z,73.05
2022-08-05T05:30:29.678Z,72.69
2022-08-05T05:33:15.910Z,72.13
2022-08-05T05:35:48.110Z,71.25
2022-08-05T05:38:22.388Z,71.71
2022-08-05T05:40:53.504Z,70.47
2022-08-05T05:43:57.193Z,69.44
2022-08-05T05:46:17.616Z,68.79
2022-08-05T05:48:48.238Z,69.35
2022-08-05T05:51:27.737Z,69.34
2022-08-05T05:53:58.736Z,68.38
2022-08-05T05:56:31.828Z,68.00
2022-08-05T05:59:06.475Z,67.22
2022-08-05T06:01:57.262Z,66.75
2022-08-05T06:04:24.772Z,67.46
2022-08-05T06:06:51.406Z,68.50
2022-08-05T06:09:26.664Z,68.23
2022-08-05T06:12:05.496Z,68.28
2022-08-05T06:14:33.375Z,69.98
2022-08-05T06:17:21.710Z,68.66
2022-08-05T06:19:57.070Z,67.94
2022-08-05T06:22:33.756Z,65.41
2022-08-05T06:25:01.088Z,66.82
2022-08-05T06:28:10.783Z,66.56
2022-08-05T06:30:34.207Z,66.93
2022-08-05T06:33:00.799Z,67.44
2022-08-05T06:36:07.720Z,68.31
2022-08-05T06:38:13.916Z,69.94
2022-08-05T06:40:44.605Z,70.65
2022-08-05T06:43:58.162Z,70.95
2022-08-05T06:46:06.732Z,71.05
2022-08-05T06:48:50.357Z,71.23
2022-08-05T06:51:26.595Z,71.51
2022-08-05T06:54:00.522Z,70.99
2022-08-05T06:56:29.461Z,71.67
2022-08-05T06:58:56.378Z,71.06
2022-08-05T07:01:27.645Z,69.45
2022-08-05T07:04:01.542Z,69.32
2022-08-05T07:06:29.191Z,68.08
2022-08-05T07:08:55.874Z,68.64
2022-08-05T07:11:25.751Z,67.68
2022-08-05T07:14:15.836Z,67.85
2022-08-05T07:18:07.024Z,68.90
2022-08-05T07:22:29.189Z,68.63
2022-08-05T07:24:58.849Z,67.83
2022-08-05T07:27:27.560Z,67.18
2022-08-05T07:30:25.680Z,66.87
2022-08-05T07:32:57.554Z,65.83
2022-08-05T07:36:02.515Z,64.97
2022-08-05T07:38:12.269Z,63.64
2022-08-05T07:40:55.713Z,62.19
2022-08-05T07:43:28.165Z,60.88
2022-08-05T07:45:57.059Z,57.56
2022-08-05T07:49:00.903Z,57.54
2022-08-05T07:51:23.398Z,56.65
2022-08-05T07:53:57.661Z,56.76
2022-08-05T07:57:00.286Z,55.62
2022-08-05T07:59:11.132Z,56.66
2022-08-05T08:01:51.741Z,55.66
2022-08-05T08:04:37.521Z,55.06
2022-08-05T08:07:07.093Z,53.93
2022-08-05T08:09:34.488Z,53.46
2022-08-05T08:12:09.067Z,52.20
2022-08-05T08:14:38.022Z,51.02
2022-08-05T08:17:14.180Z,50.17
2022-08-05T08:20:21.496Z,49.04
2022-08-05T08:22:31.030Z,48.95
2022-08-05T08:25:03.213Z,48.58
2022-08-05T08:27:40.120Z,48.77
2022-08-05T08:30:28.465Z,48.39
2022-08-05T08:32:58.611Z,48.53
2022-08-05T08:35:34.977Z,48.76
2022-08-05T08:38:07.420Z,48.59
2022-08-05T08:40:35.337Z,48.07
2022-08-05T08:44:56.493Z,48.40
2022-08-05T08:45:53.984Z,47.84
2022-08-05T08:48:36.058Z,47.54
2022-08-05T08:52:02.386Z,48.18
2022-08-05T08:53:56.078Z,47.51
2022-08-05T08:56:23.583Z,46.88
2022-08-05T08:58:54.806Z,45.98
2022-08-05T09:01:25.361Z,44.90
2022-08-05T09:03:55.283Z,44.41
2022-08-05T09:06:29.521Z,44.60
2022-08-05T09:08:58.746Z,45.04
2022-08-05T09:11:51.698Z,44.96
2022-08-05T09:14:56.432Z,46.08
2022-08-05T09:17:00.159Z,48.02
2022-08-05T09:19:36.551Z,48.87
2022-08-05T09:22:22.326Z,51.38
2022-08-05T09:25:01.968Z,54.78
2022-08-05T09:28:05.292Z,57.80
2022-08-05T09:30:27.582Z,60.04
2022-08-05T09:33:01.315Z,60.17
2022-08-05T09:35:28.921Z,59.66
2022-08-05T09:38:12.273Z,59.98
2022-08-05T09:40:53.549Z,59.28
2022-08-05T09:43:41.687Z,58.03
2022-08-05T09:46:27.757Z,55.40
2022-08-05T09:49:07.754Z,54.06
2022-08-05T09:51:43.393Z,51.76
2022-08-05T09:54:11.310Z,50.76
2022-08-05T09:56:39.098Z,50.90
2022-08-05T09:59:17.128Z,50.49
2022-08-05T10:01:46.508Z,51.99
2022-08-05T10:04:16.074Z,52.55
2022-08-05T10:06:59.454Z,52.11
2022-08-05T10:09:29.269Z,51.83
2022-08-05T10:12:18.760Z,51.52
2022-08-05T10:15:20.353Z,49.46
2022-08-05T10:18:06.058Z,48.52
2022-08-05T10:20:35.320Z,48.64
2022-08-05T10:23:02.242Z,49.95
2022-08-05T10:25:30.264Z,49.80
2022-08-05T10:28:13.937Z,50.31
2022-08-05T10:32:47.177Z,50.88
2022-08-05T10:33:34.293Z,50.92
2022-08-05T10:36:04.462Z,52.17
2022-08-05T10:38:33.408Z,53.02
2022-08-05T10:41:44.934Z,53.80
2022-08-05T10:44:18.153Z,54.65
2022-08-05T10:46:46.115Z,54.68
2022-08-05T10:49:17.523Z,55.08
2022-08-05T10:52:00.389Z,55.28
2022-08-05T10:54:56.756Z,54.57
2022-08-05T10:57:31.806Z,53.97
2022-08-05T11:00:13.422Z,52.21
2022-08-05T11:03:23.701Z,49.87
2022-08-05T11:06:16.184Z,46.82
2022-08-05T11:09:16.787Z,45.65
2022-08-05T11:11:52.623Z,44.02
2022-08-05T11:15:11.680Z,44.45
2022-08-05T11:17:59.859Z,44.01
2022-08-05T11:20:46.120Z,42.59
2022-08-05T11:24:05.019Z,42.02
2022-08-05T11:26:32.517Z,42.25
2022-08-05T11:29:11.860Z,43.04
2022-08-05T11:31:58.204Z,43.62
2022-08-05T11:34:51.479Z,44.41
2022-08-05T11:38:28.578Z,44.03
2022-08-05T11:41:01.734Z,43.59
2022-08-05T11:44:05.994Z,43.92
2022-08-05T11:46:32.442Z,43.99
2022-08-05T11:49:01.018Z,44.60
2022-08-05T11:51:44.015Z,45.61
2022-08-05T11:54:33.847Z,45.65
2022-08-05T11:57:08.177Z,43.38
2022-08-05T11:59:50.357Z,43.06
2022-08-05T12:02:30.952Z,42.41
2022-08-05T12:05:01.432Z,42.11
2022-08-05T12:08:08.585Z,41.56
2022-08-05T12:10:43.311Z,41.45
2022-08-05T12:13:27.610Z,40.54
2022-08-05T12:16:14.152Z,41.11
2022-08-05T12:18:42.603Z,40.29
2022-08-05T12:21:18.704Z,40.06
2022-08-05T12:23:57.421Z,40.10
2022-08-05T12:26:37.084Z,39.91
2022-08-05T12:29:09.913Z,39.34
2022-08-05T12:32:01.997Z,39.66
2022-08-05T12:34:32.191Z,39.60
2022-08-05T12:37:01.574Z,39.83
2022-08-05T12:39:37.435Z,40.55
2022-08-05T12:42:14.635Z,41.46
2022-08-05T12:44:42.238Z,40.13
2022-08-05T12:47:12.487Z,41.68
2022-08-05T12:50:04.560Z,41.13
2022-08-05T12:52:33.972Z,41.61
2022-08-05T12:55:18.140Z,41.13
2022-08-05T12:58:38.591Z,41.78
2022-08-05T13:02:03.681Z,42.31
2022-08-05T13:03:32.399Z,41.59
2022-08-05T13:06:01.037Z,39.78
2022-08-05T13:08:32.328Z,39.21
2022-08-05T13:11:02.647Z,38.66
2022-08-05T13:14:04.724Z,38.73
2022-08-05T13:16:20.161Z,37.45
2022-08-05T13:18:55.195Z,38.48
2022-08-05T13:21:27.916Z,39.95
2022-08-05T13:23:55.580Z,39.85
2022-08-05T13:26:27.218Z,40.27
2022-08-05T13:28:57.282Z,39.46
2022-08-05T13:31:34.053Z,39.45
2022-08-05T13:34:22.321Z,40.41
2022-08-05T13:36:53.263Z,40.29
2022-08-05T13:40:12.934Z,39.88
2022-08-05T13:42:07.578Z,40.10
2022-08-05T13:44:45.767Z,41.53
2022-08-05T13:47:35.119Z,41.98
2022-08-05T13:50:09.565Z,42.52
2022-08-05T13:52:39.155Z,41.53
2022-08-05T13:55:09.779Z,42.89
2022-08-05T13:57:50.606Z,42.60
2022-08-05T14:00:19.611Z,41.34
2022-08-05T14:02:54.129Z,41.69
2022-08-05T14:05:29.257Z,42.38
2022-08-05T14:08:19.878Z,43.50
2022-08-05T14:10:47.705Z,44.35
2022-08-05T14:13:15.364Z,44.93
2022-08-05T14:16:07.367Z,45.65
2022-08-05T14:18:28.956Z,45.74
2022-08-05T14:20:55.636Z,46.62
2022-08-05T14:23:25.862Z,46.40
2022-08-05T14:25:58.741Z,46.99
2022-08-05T14:28:30.216Z,46.22
2022-08-05T14:30:58.914Z,46.12
2022-08-05T14:33:25.755Z,45.86
2022-08-05T14:35:53.996Z,46.10
2022-08-05T14:38:31.961Z,45.84
2022-08-05T14:41:00.465Z,45.65
2022-08-05T14:43:59.695Z,46.99
2022-08-05T14:46:13.751Z,47.11
2022-08-05T14:48:40.656Z,47.54
2022-08-05T14:51:08.358Z,48.20
2022-08-05T14:53:44.443Z,47.94
2022-08-05T14:56:11.857Z,47.88
2022-08-05T14:58:47.864Z,48.37
2022-08-05T15:01:24.316Z,48.70
2022-08-05T15:04:11.423Z,47.83
2022-08-05T15:06:40.537Z,47.42
2022-08-05T15:09:07.538Z,47.67
2022-08-05T15:11:51.556Z,47.61
2022-08-05T15:14:34.546Z,47.48
2022-08-05T15:17:04.598Z,47.57
2022-08-05T15:19:31.926Z,47.95
2022-08-05T15:22:00.987Z,46.40
2022-08-05T15:24:28.637Z,46.63
2022-08-05T15:26:55.864Z,46.04
2022-08-05T15:29:23.551Z,44.86
2022-08-05T15:31:56.493Z,45.04
2022-08-05T15:34:31.927Z,46.59
2022-08-05T15:37:01.389Z,43.87
2022-08-05T15:41:00.098Z,43.43
2022-08-05T15:42:54.731Z,43.26
2022-08-05T15:45:06.186Z,43.60
2022-08-05T15:47:32.942Z,43.15
2022-08-05T15:50:03.782Z,43.02
2022-08-05T15:52:54.424Z,43.35
2022-08-05T15:55:20.023Z,43.03
2022-08-05T15:57:52.178Z,43.11
2022-08-05T16:00:26.342Z,42.86
2022-08-05T16:03:06.069Z,43.28
2022-08-05T16:05:32.674Z,43.21
2022-08-05T16:07:59.229Z,42.13
2022-08-05T16:10:27.060Z,41.37
2022-08-05T16:12:56.186Z,41.50
2022-08-05T16:15:23.609Z,42.10
2022-08-05T16:17:57.440Z,42.47
2022-08-05T16:20:25.526Z,42.78
2022-08-05T16:22:52.110Z,42.87
2022-08-05T16:25:18.706Z,43.27
2022-08-05T16:27:47.028Z,42.96
2022-08-05T16:30:28.818Z,41.73
2022-08-05T16:32:55.901Z,40.56
2022-08-05T16:35:28.370Z,40.90
2022-08-05T16:38:10.470Z,39.90
2022-08-05T16:40:51.739Z,40.24
2022-08-05T16:43:24.053Z,39.89
2022-08-05T16:46:07.828Z,40.05
2022-08-05T16:48:39.465Z,40.19
2022-08-05T16:51:09.956Z,40.52
2022-08-05T16:54:05.243Z,40.43
2022-08-05T16:56:29.945Z,40.47
2022-08-05T16:58:57.782Z,41.54
2022-08-05T17:01:24.746Z,41.50
2022-08-05T17:03:51.977Z,41.53
2022-08-05T17:06:19.707Z,41.00
2022-08-05T17:08:53.627Z,42.14
2022-08-05T17:11:23.781Z,42.47
2022-08-05T17:14:00.695Z,42.59
2022-08-05T17:16:36.423Z,42.66
2022-08-05T17:19:07.045Z,42.52
2022-08-05T17:21:36.174Z,42.97
2022-08-05T17:24:20.478Z,42.31
2022-08-05T17:26:56.094Z,41.85
2022-08-05T17:29:32.830Z,42.21
2022-08-05T17:32:00.893Z,41.97
2022-08-05T17:34:30.238Z,42.44
2022-08-05T17:37:00.036Z,42.01
2022-08-05T17:39:33.446Z,42.56
2022-08-05T17:42:20.088Z,42.92
2022-08-05T17:44:50.153Z,43.06
2022-08-05T17:47:22.557Z,44.08
2022-08-05T17:50:00.562Z,44.74
2022-08-05T17:52:52.713Z,44.66
2022-08-05T17:55:22.218Z,44.96
2022-08-05T17:57:50.353Z,45.37
2022-08-05T18:00:17.396Z,45.40
2022-08-05T18:02:47.134Z,45.58
2022-08-05T18:05:16.773Z,45.93
2022-08-05T18:07:44.461Z,45.63
2022-08-05T18:10:20.292Z,45.67
2022-08-05T18:12:50.776Z,45.54
2022-08-05T18:15:17.707Z,45.18
2022-08-05T18:17:59.193Z,45.51
2022-08-05T18:20:32.017Z,45.68
2022-08-05T18:23:09.557Z,45.30
2022-08-05T18:25:44.894Z,45.11
2022-08-05T18:28:16.502Z,45.15
2022-08-05T18:30:51.054Z,45.14
2022-08-05T18:33:22.756Z,45.00
2022-08-05T18:36:03.911Z,44.86
2022-08-05T18:38:36.763Z,44.99
2022-08-05T18:41:53.580Z,44.97
2022-08-05T18:43:54.199Z,44.55
2022-08-05T18:46:20.837Z,44.62
2022-08-05T18:48:52.296Z,44.41
2022-08-05T18:52:06.506Z,44.69
2022-08-05T18:54:31.236Z,44.45
2022-08-05T18:57:01.411Z,44.86
2022-08-05T18:59:44.112Z,44.12
2022-08-05T19:02:27.812Z,44.04
2022-08-05T19:05:02.751Z,44.11
2022-08-05T19:07:47.889Z,44.63
2022-08-05T19:10:18.748Z,44.45
2022-08-05T19:12:53.267Z,46.25
2022-08-05T19:15:56.718Z,48.22
2022-08-05T19:18:09.173Z,48.83
2022-08-05T19:20:41.819Z,49.23
2022-08-05T19:23:22.416Z,49.86
2022-08-05T19:26:02.564Z,50.27
2022-08-05T19:28:31.212Z,50.35
2022-08-05T19:31:00.213Z,50.49
2022-08-05T19:33:35.245Z,50.39
2022-08-05T19:36:02.698Z,50.87
2022-08-05T19:38:32.631Z,51.27
2022-08-05T19:40:59.186Z,51.23
2022-08-05T19:44:06.760Z,51.30
2022-08-05T19:46:16.925Z,51.10
2022-08-05T19:48:56.463Z,51.33
2022-08-05T19:52:05.522Z,51.32
2022-08-05T19:54:22.811Z,51.23
2022-08-05T19:56:57.441Z,51.29
2022-08-05T19:59:59.332Z,50.11
2022-08-05T20:02:11.007Z,50.26
2022-08-05T20:04:37.827Z,49.92
2022-08-05T20:07:13.208Z,49.77
2022-08-05T20:09:53.607Z,49.83
2022-08-05T20:12:23.403Z,50.34
2022-08-05T20:14:52.349Z,50.72
2022-08-05T20:17:23.706Z,51.07
2022-08-05T20:19:51.106Z,50.98
2022-08-05T20:22:24.117Z,51.41
2022-08-05T20:24:53.948Z,51.73
2022-08-05T20:27:21.087Z,51.56
2022-08-05T20:29:58.282Z,51.14
2022-08-05T20:32:26.698Z,51.61
2022-08-05T20:34:53.768Z,51.35
2022-08-05T20:38:04.857Z,51.44
2022-08-05T20:40:07.913Z,50.93
2022-08-05T20:42:34.793Z,50.58
2022-08-05T20:45:02.569Z,50.79
2022-08-05T20:47:32.272Z,50.96
2022-08-05T20:49:59.604Z,50.83
2022-08-05T20:52:29.041Z,50.89
2022-08-05T20:55:16.076Z,50.59
2022-08-05T20:57:44.274Z,50.59
2022-08-05T21:00:40.661Z,50.27
2022-08-05T21:03:06.767Z,50.16
2022-08-05T21:05:48.167Z,49.70
2022-08-05T21:08:33.000Z,49.91
2022-08-05T21:11:10.043Z,49.79
2022-08-05T21:13:48.200Z,49.94
2022-08-05T21:16:29.569Z,50.30
2022-08-05T21:19:00.383Z,50.02
2022-08-05T21:21:39.515Z,49.87
2022-08-05T21:24:12.825Z,49.88
2022-08-05T21:26:41.450Z,49.54
2022-08-05T21:29:12.573Z,49.36
2022-08-05T21:31:43.430Z,49.09
2022-08-05T21:34:10.579Z,49.07
2022-08-05T21:36:38.384Z,48.97
2022-08-05T21:39:05.067Z,48.55
2022-08-05T21:41:34.333Z,49.05
2022-08-05T21:44:04.466Z,48.97
2022-08-05T21:46:34.953Z,49.22
2022-08-05T21:49:07.315Z,49.09
2022-08-05T21:52:22.797Z,49.10
2022-08-05T21:54:30.642Z,49.02
2022-08-05T21:57:15.403Z,49.54
2022-08-05T22:00:03.009Z,49.23
2022-08-05T22:02:39.440Z,49.24
2022-08-05T22:05:09.227Z,49.12
2022-08-05T22:07:40.410Z,49.60
2022-08-05T22:10:26.586Z,49.52
2022-08-05T22:12:55.302Z,49.50
2022-08-05T22:16:01.425Z,49.92
2022-08-05T22:18:11.027Z,49.92
2022-08-05T22:20:38.907Z,49.71
2022-08-05T22:23:25.374Z,49.85
2022-08-05T22:26:30.400Z,50.14
2022-08-05T22:28:56.958Z,49.81
2022-08-05T22:31:25.024Z,50.08
2022-08-05T22:34:01.091Z,49.76
2022-08-05T22:36:28.945Z,50.24
2022-08-05T22:38:55.979Z,50.48
2022-08-05T22:42:04.995Z,50.43
2022-08-05T22:44:11.976Z,50.30
2022-08-05T22:46:40.662Z,50.57
2022-08-05T22:50:18.525Z,50.77
2022-08-05T22:52:05.586Z,50.93
2022-08-05T22:54:37.777Z,51.21
2022-08-05T22:57:06.359Z,51.25
2022-08-05T22:59:43.639Z,51.24
2022-08-05T23:02:13.623Z,51.78
2022-08-05T23:04:43.814Z,51.53
2022-08-05T23:07:18.320Z,51.95
2022-08-05T23:09:53.490Z,51.78
2022-08-05T23:12:28.587Z,51.77
2022-08-05T23:14:55.789Z,51.67
2022-08-05T23:17:34.125Z,52.25
2022-08-05T23:20:16.635Z,52.10
2022-08-05T23:22:47.563Z,51.88
2022-08-05T23:25:50.346Z,52.30
2022-08-05T23:28:06.922Z,52.14
2022-08-05T23:30:40.451Z,52.48
2022-08-05T23:33:16.378Z,52.49
2022-08-05T23:35:50.711Z,53.08
2022-08-05T23:38:18.057Z,52.94
2022-08-05T23:40:49.707Z,53.27
2022-08-05T23:43:25.031Z,53.44
2022-08-05T23:46:20.971Z,53.61
2022-08-05T23:49:00.014Z,53.47
2022-08-05T23:51:54.204Z,53.90
2022-08-05T23:54:25.526Z,53.92
2022-08-05T23:57:03.146Z,54.08
