createdAt,value
2019-02-02T00:04:40.855Z,51.48
2019-02-02T00:09:49.152Z,52.52
2019-02-02T00:14:57.336Z,52.68
2019-02-02T00:20:05.608Z,52.20
2019-02-02T00:25:13.828Z,52.30
2019-02-02T00:30:21.989Z,52.62
2019-02-02T00:35:30.577Z,52.29
2019-02-02T00:40:38.905Z,52.67
2019-02-02T00:45:47.132Z,53.98
2019-02-02T00:50:55.349Z,52.58
2019-02-02T00:56:03.557Z,52.05
2019-02-02T01:01:11.801Z,52.06
2019-02-02T01:06:19.913Z,53.67
2019-02-02T01:11:28.172Z,51.61
2019-02-02T01:16:36.331Z,51.91
2019-02-02T01:21:44.560Z,51.89
2019-02-02T01:26:52.757Z,51.19
2019-02-02T01:32:00.957Z,51.39
2019-02-02T01:37:09.185Z,50.95
2019-02-02T01:42:17.439Z,51.47
2019-02-02T01:47:25.672Z,50.60
2019-02-02T01:52:33.801Z,50.26
2019-02-02T01:57:42.000Z,51.09
2019-02-02T02:02:50.114Z,50.49
2019-02-02T02:07:58.469Z,51.15
2019-02-02T02:13:06.607Z,50.56
2019-02-02T02:18:14.689Z,49.89
2019-02-02T02:23:22.870Z,51.03
2019-02-02T02:28:31.209Z,51.24
2019-02-02T02:33:39.361Z,51.07
2019-02-02T02:38:47.597Z,50.22
2019-02-02T02:43:55.877Z,50.92
2019-02-02T02:49:04.011Z,50.97
2019-02-02T02:54:12.215Z,52.12
2019-02-02T02:59:20.410Z,51.49
2019-02-02T03:04:28.625Z,51.11
2019-02-02T03:09:36.894Z,51.59
2019-02-02T03:14:45.077Z,51.69
2019-02-02T03:19:53.237Z,51.41
2019-02-02T03:25:01.440Z,51.66
2019-02-02T03:30:09.696Z,52.01
2019-02-02T03:35:17.912Z,52.37
2019-02-02T03:40:26.152Z,50.49
2019-02-02T03:45:34.568Z,51.58
2019-02-02T03:50:42.804Z,52.08
2019-02-02T03:55:50.998Z,51.66
2019-02-02T04:00:59.264Z,51.67
2019-02-02T04:06:07.513Z,51.43
2019-02-02T04:11:15.663Z,51.55
2019-02-02T04:16:23.941Z,52.12
2019-02-02T04:21:32.153Z,52.12
2019-02-02T04:26:40.285Z,51.64
2019-02-02T04:31:48.515Z,51.69
2019-02-02T04:36:56.613Z,52.91
2019-02-02T04:42:04.794Z,52.57
2019-02-02T04:47:13.088Z,53.82
2019-02-02T04:52:21.149Z,52.85
2019-02-02T04:57:29.225Z,53.15
2019-02-02T05:02:37.467Z,53.24
2019-02-02T05:07:45.621Z,53.98
2019-02-02T05:12:53.831Z,52.75
2019-02-02T05:18:02.015Z,53.09
2019-02-02T05:23:10.102Z,53.72
2019-02-02T05:28:18.229Z,54.63
2019-02-02T05:33:26.517Z,53.96
2019-02-02T05:38:34.841Z,53.76
2019-02-02T05:43:42.944Z,54.29
2019-02-02T05:48:51.201Z,55.06
2019-02-02T05:53:59.437Z,55.32
2019-02-02T05:59:07.730Z,55.94
2019-02-02T06:04:15.999Z,55.67
2019-02-02T06:09:24.175Z,55.57
2019-02-02T06:14:32.289Z,56.51
2019-02-02T06:19:40.388Z,56.67
2019-02-02T06:24:48.510Z,56.29
2019-02-02T06:30:04.125Z,58.50
2019-02-02T06:35:05.184Z,57.97
2019-02-02T06:40:13.367Z,58.42
2019-02-02T06:45:22.023Z,58.97
2019-02-02T06:50:30.383Z,58.92
2019-02-02T06:55:38.709Z,58.60
2019-02-02T07:00:46.966Z,58.40
2019-02-02T07:05:55.134Z,58.64
2019-02-02T07:11:03.336Z,58.19
2019-02-02T07:16:11.392Z,58.85
2019-02-02T07:21:19.489Z,59.16
2019-02-02T07:26:27.617Z,59.06
2019-02-02T07:31:35.701Z,60.38
2019-02-02T07:36:43.825Z,58.77
2019-02-02T07:41:52.097Z,59.30
2019-02-02T07:47:00.157Z,60.11
2019-02-02T07:52:08.874Z,59.90
2019-02-02T07:57:17.901Z,59.07
2019-02-02T08:02:26.507Z,59.99
2019-02-02T08:07:34.912Z,59.95
2019-02-02T08:12:43.199Z,60.11
2019-02-02T08:17:51.267Z,60.15
2019-02-02T08:22:59.458Z,60.77
2019-02-02T08:28:07.649Z,61.04
2019-02-02T08:33:15.857Z,60.82
2019-02-02T08:38:24.054Z,60.89
2019-02-02T08:43:32.149Z,61.49
2019-02-02T08:48:40.273Z,61.72
2019-02-02T08:53:48.489Z,64.08
2019-02-02T08:58:56.712Z,62.97
2019-02-02T09:04:04.950Z,63.36
2019-02-02T09:09:13.192Z,64.04
2019-02-02T09:14:21.337Z,64.31
2019-02-02T09:19:29.546Z,63.61
2019-02-02T09:24:37.665Z,64.23
2019-02-02T09:29:47.852Z,65.53
2019-02-02T09:34:53.579Z,65.77
2019-02-02T09:40:01.826Z,67.63
2019-02-02T09:45:10.016Z,66.76
2019-02-02T09:50:18.200Z,66.73
2019-02-02T09:55:26.376Z,67.86
2019-02-02T10:00:34.613Z,68.63
2019-02-02T10:05:42.995Z,70.69
2019-02-02T10:10:51.164Z,67.71
2019-02-02T10:15:59.361Z,68.45
2019-02-02T10:21:07.653Z,68.97
2019-02-02T10:26:15.893Z,67.68
2019-02-02T10:31:24.113Z,68.00
2019-02-02T10:36:32.298Z,67.59
2019-02-02T10:41:40.557Z,69.07
2019-02-02T10:46:48.737Z,72.04
2019-02-02T10:51:56.969Z,69.69
2019-02-02T10:57:06.257Z,69.29
2019-02-02T11:02:14.336Z,70.37
2019-02-02T11:07:22.584Z,73.21
2019-02-02T11:12:30.663Z,74.85
2019-02-02T11:17:38.977Z,72.74
2019-02-02T11:22:47.136Z,75.72
2019-02-02T11:27:55.326Z,75.67
2019-02-02T11:33:03.548Z,73.42
2019-02-02T11:38:11.889Z,70.57
2019-02-02T11:43:19.978Z,69.98
2019-02-02T11:48:28.106Z,70.62
2019-02-02T11:53:37.499Z,70.88
2019-02-02T11:58:43.966Z,73.32
2019-02-02T12:03:52.301Z,70.50
2019-02-02T12:09:00.466Z,70.21
2019-02-02T12:14:08.709Z,68.05
2019-02-02T12:19:16.806Z,69.67
2019-02-02T12:24:24.946Z,76.74
2019-02-02T12:29:33.238Z,69.67
2019-02-02T12:34:41.482Z,69.95
2019-02-02T12:39:50.048Z,69.45
2019-02-02T12:44:58.116Z,74.42
2019-02-02T12:50:06.213Z,69.85
2019-02-02T12:55:14.397Z,70.48
2019-02-02T13:00:22.699Z,68.86
2019-02-02T13:05:30.886Z,71.07
2019-02-02T13:10:39.141Z,69.26
2019-02-02T13:15:47.286Z,68.46
2019-02-02T13:20:55.485Z,70.49
2019-02-02T13:26:05.360Z,68.13
2019-02-02T13:31:11.325Z,68.42
2019-02-02T13:36:19.523Z,70.90
2019-02-02T13:41:27.761Z,65.19
2019-02-02T13:46:36.114Z,70.05
2019-02-02T13:51:44.510Z,66.86
2019-02-02T13:56:52.642Z,68.17
2019-02-02T14:02:01.031Z,67.74
2019-02-02T14:07:17.848Z,65.57
2019-02-02T14:12:16.834Z,65.25
2019-02-02T14:17:25.061Z,68.22
2019-02-02T14:22:33.180Z,67.42
2019-02-02T14:27:41.411Z,72.06
2019-02-02T14:32:49.512Z,69.27
2019-02-02T14:37:57.769Z,68.90
2019-02-02T14:43:06.094Z,70.31
2019-02-02T14:48:14.363Z,68.16
2019-02-02T14:53:22.466Z,66.81
2019-02-02T14:58:30.666Z,67.32
2019-02-02T15:03:38.859Z,71.21
2019-02-02T15:08:47.158Z,65.51
2019-02-02T15:13:55.336Z,66.15
2019-02-02T15:19:03.505Z,64.96
2019-02-02T15:24:11.726Z,66.89
2019-02-02T15:29:19.905Z,67.73
2019-02-02T15:34:28.193Z,69.46
2019-02-02T15:39:36.504Z,69.61
2019-02-02T15:44:44.874Z,68.34
2019-02-02T15:49:52.965Z,68.42
2019-02-02T15:55:01.129Z,70.73
2019-02-02T16:00:09.380Z,69.91
2019-02-02T16:05:17.612Z,70.72
2019-02-02T16:10:25.834Z,69.19
2019-02-02T16:15:34.475Z,70.35
2019-02-02T16:20:42.311Z,74.01
2019-02-02T16:25:49.201Z,72.78
2019-02-02T16:30:57.452Z,67.05
2019-02-02T16:36:05.641Z,66.01
2019-02-02T16:41:13.812Z,67.16
2019-02-02T16:46:22.133Z,69.27
2019-02-02T16:51:30.333Z,65.73
2019-02-02T16:56:38.572Z,65.29
2019-02-02T17:01:46.789Z,65.78
2019-02-02T17:06:54.945Z,62.49
2019-02-02T17:12:03.117Z,64.86
2019-02-02T17:17:11.342Z,65.65
2019-02-02T17:22:19.569Z,64.61
2019-02-02T17:27:27.818Z,65.85
2019-02-02T17:32:36.012Z,67.20
2019-02-02T17:37:44.172Z,66.71
2019-02-02T17:42:52.266Z,67.97
2019-02-02T17:48:00.525Z,67.46
2019-02-02T17:53:08.772Z,68.48
2019-02-02T17:58:16.917Z,66.15
2019-02-02T18:03:25.113Z,67.39
2019-02-02T18:08:33.217Z,69.11
2019-02-02T18:13:41.313Z,68.26
2019-02-02T18:18:49.662Z,69.41
2019-02-02T18:23:57.754Z,67.17
2019-02-02T18:29:06.151Z,68.89
2019-02-02T18:34:14.887Z,65.53
2019-02-02T18:39:23.164Z,68.36
2019-02-02T18:44:31.253Z,65.83
2019-02-02T18:49:39.502Z,66.24
2019-02-02T18:54:47.792Z,66.76
2019-02-02T18:59:55.977Z,64.65
2019-02-02T19:05:04.487Z,66.06
2019-02-02T19:10:12.395Z,67.33
2019-02-02T19:15:20.847Z,63.78
2019-02-02T19:20:28.814Z,66.64
2019-02-02T19:25:37.025Z,64.87
2019-02-02T19:30:45.200Z,64.04
2019-02-02T19:35:53.380Z,63.85
2019-02-02T19:41:01.593Z,61.54
2019-02-02T19:46:09.826Z,61.53
2019-02-02T19:51:18.046Z,61.77
2019-02-02T19:56:26.699Z,62.38
2019-02-02T20:01:35.705Z,64.09
2019-02-02T20:06:45.052Z,62.93
2019-02-02T20:11:53.169Z,62.93
2019-02-02T20:17:01.453Z,63.17
2019-02-02T20:22:10.325Z,68.94
2019-02-02T20:27:18.929Z,62.47
2019-02-02T20:32:27.161Z,62.80
2019-02-02T20:37:35.342Z,62.70
2019-02-02T20:42:43.417Z,61.54
2019-02-02T20:47:51.942Z,60.62
2019-02-02T20:53:00.049Z,61.03
2019-02-02T20:58:08.232Z,59.44
2019-02-02T21:03:16.609Z,60.16
2019-02-02T21:08:24.945Z,60.48
2019-02-02T21:13:34.516Z,62.43
2019-02-02T21:18:42.775Z,62.50
2019-02-02T21:23:51.009Z,62.62
2019-02-02T21:28:59.348Z,61.94
2019-02-02T21:34:07.638Z,61.80
2019-02-02T21:39:15.920Z,61.72
2019-02-02T21:44:24.220Z,59.81
2019-02-02T21:49:32.619Z,60.25
2019-02-02T21:54:40.861Z,59.23
2019-02-02T21:59:49.074Z,57.40
2019-02-02T22:04:57.449Z,56.28
2019-02-02T22:10:05.840Z,55.93
2019-02-02T22:15:14.085Z,55.45
2019-02-02T22:20:22.415Z,54.57
2019-02-02T22:25:30.689Z,53.56
2019-02-02T22:30:38.988Z,51.94
2019-02-02T22:35:47.596Z,51.21
2019-02-02T22:40:55.801Z,50.95
2019-02-02T22:46:04.076Z,51.76
2019-02-02T22:51:12.281Z,51.44
2019-02-02T22:56:20.634Z,51.38
2019-02-02T23:01:29.631Z,51.65
2019-02-02T23:06:39.521Z,51.75
2019-02-02T23:11:45.979Z,51.93
2019-02-02T23:16:53.197Z,52.34
2019-02-02T23:22:01.469Z,53.03
2019-02-02T23:27:09.748Z,52.85
2019-02-02T23:32:18.094Z,54.43
2019-02-02T23:37:26.279Z,55.40
2019-02-02T23:42:34.540Z,56.83
2019-02-02T23:47:43.107Z,58.15
2019-02-02T23:52:51.337Z,57.05
2019-02-02T23:57:59.557Z,56.73
