createdAt,value
2022-10-17T00:02:39.246Z,14.63
2022-10-17T00:05:26.241Z,10.95
2022-10-17T00:08:15.952Z,13.07
2022-10-17T00:11:07.311Z,10.70
2022-10-17T00:13:57.404Z,11.38
2022-10-17T00:16:48.295Z,11.80
2022-10-17T00:19:37.710Z,10.23
2022-10-17T00:22:26.573Z,13.82
2022-10-17T00:25:15.962Z,11.23
2022-10-17T00:28:04.921Z,11.02
2022-10-17T00:30:57.998Z,11.32
2022-10-17T00:33:49.343Z,11.70
2022-10-17T00:36:38.790Z,10.07
2022-10-17T00:39:28.563Z,10.77
2022-10-17T00:42:17.844Z,12.40
2022-10-17T00:45:15.063Z,12.82
2022-10-17T00:48:09.037Z,13.98
2022-10-17T00:53:48.361Z,10.93
2022-10-17T00:56:37.759Z,9.93
2022-10-17T00:59:26.659Z,9.68
2022-10-17T01:02:14.929Z,9.90
2022-10-17T01:05:02.075Z,11.88
2022-10-17T01:07:50.243Z,10.13
2022-10-17T01:10:44.426Z,10.45
2022-10-17T01:13:35.455Z,9.55
2022-10-17T01:16:26.945Z,10.80
2022-10-17T01:19:26.199Z,11.88
2022-10-17T01:22:17.499Z,9.73
2022-10-17T01:25:12.935Z,10.32
2022-10-17T01:28:11.520Z,10.73
2022-10-17T01:31:04.396Z,8.75
2022-10-17T01:33:56.756Z,9.20
2022-10-17T01:36:49.153Z,9.07
2022-10-17T01:39:43.925Z,9.00
2022-10-17T01:42:35.199Z,11.63
2022-10-17T01:45:24.214Z,7.57
2022-10-17T01:48:14.162Z,10.77
2022-10-17T01:51:02.606Z,12.18
2022-10-17T01:53:52.867Z,9.00
2022-10-17T01:56:41.279Z,10.88
2022-10-17T01:59:31.057Z,11.30
2022-10-17T02:02:18.672Z,9.27
2022-10-17T02:05:07.524Z,10.50
2022-10-17T02:07:54.525Z,9.23
2022-10-17T02:10:49.817Z,9.93
2022-10-17T02:13:43.622Z,9.18
2022-10-17T02:16:35.282Z,12.20
2022-10-17T02:19:31.812Z,9.00
2022-10-17T02:22:24.730Z,8.68
2022-10-17T02:25:15.506Z,10.45
2022-10-17T02:28:07.084Z,11.60
2022-10-17T02:30:55.882Z,10.48
2022-10-17T02:33:45.903Z,10.23
2022-10-17T02:36:35.426Z,9.15
2022-10-17T02:39:24.398Z,9.07
2022-10-17T02:42:12.441Z,7.22
2022-10-17T02:45:00.735Z,8.30
2022-10-17T02:47:51.990Z,7.28
2022-10-17T02:50:44.422Z,9.18
2022-10-17T02:53:35.646Z,7.93
2022-10-17T02:56:25.754Z,9.88
2022-10-17T02:59:15.655Z,7.90
2022-10-17T03:02:03.853Z,7.90
2022-10-17T03:04:50.640Z,8.50
2022-10-17T03:07:37.534Z,9.30
2022-10-17T03:10:24.642Z,10.02
2022-10-17T03:13:13.123Z,7.88
2022-10-17T03:15:59.950Z,8.00
2022-10-17T03:18:49.370Z,10.35
2022-10-17T03:21:38.156Z,10.15
2022-10-17T03:24:25.031Z,8.63
2022-10-17T03:27:12.178Z,10.38
2022-10-17T03:30:00.630Z,8.75
2022-10-17T03:32:47.401Z,12.00
2022-10-17T03:35:34.264Z,8.77
2022-10-17T03:38:21.143Z,7.80
2022-10-17T03:41:08.475Z,9.38
2022-10-17T03:43:55.298Z,9.38
2022-10-17T03:46:43.510Z,8.30
2022-10-17T03:49:30.419Z,7.82
2022-10-17T03:52:17.109Z,8.68
2022-10-17T03:55:04.147Z,9.70
2022-10-17T03:57:51.241Z,9.93
2022-10-17T04:00:38.110Z,11.10
2022-10-17T04:03:26.363Z,7.15
2022-10-17T04:06:13.888Z,8.93
2022-10-17T04:09:01.113Z,9.90
2022-10-17T04:11:47.922Z,10.10
2022-10-17T04:14:34.905Z,9.38
2022-10-17T04:17:21.844Z,9.45
2022-10-17T04:20:10.611Z,11.18
2022-10-17T04:22:57.672Z,11.43
2022-10-17T04:25:44.786Z,9.05
2022-10-17T04:28:32.318Z,10.23
2022-10-17T04:31:19.534Z,9.45
2022-10-17T04:34:06.436Z,9.02
2022-10-17T04:36:54.558Z,9.32
2022-10-17T04:39:41.269Z,9.02
2022-10-17T04:42:29.811Z,10.48
2022-10-17T04:45:16.897Z,11.25
2022-10-17T04:48:03.962Z,10.70
2022-10-17T04:50:54.443Z,10.30
2022-10-17T04:53:43.178Z,11.07
2022-10-17T04:56:30.409Z,8.98
2022-10-17T04:59:17.066Z,9.15
2022-10-17T05:02:03.841Z,11.02
2022-10-17T05:04:50.738Z,9.10
2022-10-17T05:07:40.798Z,9.30
2022-10-17T05:10:29.222Z,8.85
2022-10-17T05:13:16.089Z,10.32
2022-10-17T05:16:03.089Z,9.43
2022-10-17T05:18:52.928Z,10.00
2022-10-17T05:21:40.408Z,10.02
2022-10-17T05:24:27.269Z,9.38
2022-10-17T05:27:15.735Z,12.23
2022-10-17T05:30:02.771Z,8.73
2022-10-17T05:32:49.578Z,11.45
2022-10-17T05:35:36.303Z,10.73
2022-10-17T05:38:23.279Z,10.02
2022-10-17T05:41:10.833Z,10.82
2022-10-17T05:44:01.768Z,10.95
2022-10-17T05:46:51.707Z,9.95
2022-10-17T05:49:47.367Z,9.70
2022-10-17T05:52:37.193Z,9.90
2022-10-17T05:55:24.287Z,11.43
2022-10-17T05:58:17.701Z,9.95
2022-10-17T06:01:12.824Z,11.38
2022-10-17T06:04:00.065Z,9.48
2022-10-17T06:06:46.929Z,12.02
2022-10-17T06:09:33.643Z,11.52
2022-10-17T06:12:20.499Z,10.15
2022-10-17T06:15:07.874Z,10.85
2022-10-17T06:17:56.129Z,10.98
2022-10-17T06:20:45.353Z,9.25
2022-10-17T06:23:33.396Z,9.88
2022-10-17T06:26:20.367Z,14.30
2022-10-17T06:29:07.471Z,10.15
2022-10-17T06:31:54.471Z,8.05
2022-10-17T06:34:42.735Z,9.77
2022-10-17T06:37:35.307Z,9.65
2022-10-17T06:40:23.675Z,11.63
2022-10-17T06:43:10.609Z,6.75
2022-10-17T06:48:44.075Z,9.23
2022-10-17T06:51:32.497Z,10.82
2022-10-17T06:54:19.890Z,8.93
2022-10-17T06:57:06.874Z,10.38
2022-10-17T06:59:55.459Z,11.88
2022-10-17T07:02:43.522Z,9.80
2022-10-17T07:05:30.539Z,7.20
2022-10-17T07:08:18.691Z,14.15
2022-10-17T07:11:12.571Z,11.77
2022-10-17T07:13:59.801Z,10.85
2022-10-17T07:16:46.681Z,9.48
2022-10-17T07:19:33.775Z,14.00
2022-10-17T07:22:20.871Z,11.35
2022-10-17T07:25:10.113Z,11.45
2022-10-17T07:27:57.253Z,11.98
2022-10-17T07:30:44.547Z,9.98
2022-10-17T07:33:31.506Z,11.63
2022-10-17T07:36:18.832Z,9.07
2022-10-17T07:39:06.014Z,7.72
2022-10-17T07:41:54.147Z,11.50
2022-10-17T07:44:40.951Z,10.05
2022-10-17T07:47:28.043Z,9.43
2022-10-17T07:50:15.111Z,8.00
2022-10-17T07:53:02.119Z,10.13
2022-10-17T07:55:49.733Z,7.55
2022-10-17T07:58:38.594Z,8.30
2022-10-17T08:01:25.952Z,8.90
2022-10-17T08:04:13.243Z,7.95
2022-10-17T08:07:18.257Z,10.40
2022-10-17T08:13:00.590Z,7.60
2022-10-17T08:15:48.871Z,7.57
2022-10-17T08:18:36.052Z,9.88
2022-10-17T08:21:23.074Z,9.70
2022-10-17T08:24:09.826Z,7.50
2022-10-17T08:26:58.301Z,9.20
2022-10-17T08:29:48.431Z,8.02
2022-10-17T08:32:36.791Z,7.22
2022-10-17T08:35:23.802Z,7.43
2022-10-17T08:38:13.274Z,8.27
2022-10-17T08:41:01.718Z,7.80
2022-10-17T08:43:58.814Z,7.00
2022-10-17T08:46:47.790Z,7.15
2022-10-17T08:49:39.396Z,9.32
2022-10-17T08:52:29.817Z,8.18
2022-10-17T08:55:26.344Z,7.55
2022-10-17T08:58:18.224Z,5.72
2022-10-17T09:01:12.912Z,8.00
2022-10-17T09:04:07.382Z,8.88
2022-10-17T09:06:58.434Z,7.75
2022-10-17T09:09:51.596Z,11.32
2022-10-17T09:12:42.760Z,9.17
2022-10-17T09:15:35.821Z,10.02
2022-10-17T09:18:24.975Z,8.73
2022-10-17T09:21:18.389Z,6.43
2022-10-17T09:24:15.833Z,8.93
2022-10-17T09:27:03.290Z,6.05
2022-10-17T09:29:51.668Z,7.68
2022-10-17T09:32:38.678Z,7.57
2022-10-17T09:35:26.334Z,6.80
2022-10-17T09:38:16.505Z,10.10
2022-10-17T09:41:20.007Z,5.60
2022-10-17T09:44:17.171Z,8.32
2022-10-17T09:47:11.054Z,12.10
2022-10-17T09:49:58.491Z,11.95
2022-10-17T09:52:48.628Z,6.18
2022-10-17T09:55:39.102Z,10.85
2022-10-17T09:58:40.816Z,6.38
2022-10-17T10:01:29.392Z,7.72
2022-10-17T10:04:18.111Z,7.90
2022-10-17T10:07:06.261Z,4.93
2022-10-17T10:09:53.193Z,7.28
2022-10-17T10:12:40.658Z,7.78
2022-10-17T10:15:33.850Z,6.40
2022-10-17T10:18:32.767Z,8.30
2022-10-17T10:21:21.115Z,9.27
2022-10-17T10:24:13.058Z,8.43
2022-10-17T10:27:00.758Z,6.85
2022-10-17T10:29:50.555Z,5.78
2022-10-17T10:32:39.071Z,8.85
2022-10-17T10:35:29.676Z,6.43
2022-10-17T10:38:18.275Z,5.88
2022-10-17T10:41:07.422Z,7.03
2022-10-17T10:43:55.711Z,8.23
2022-10-17T10:46:42.791Z,8.88
2022-10-17T10:49:32.532Z,6.35
2022-10-17T10:52:23.416Z,8.68
2022-10-17T10:55:19.017Z,7.55
2022-10-17T10:58:10.931Z,10.80
2022-10-17T11:00:58.857Z,6.97
2022-10-17T11:03:53.928Z,9.68
2022-10-17T11:06:44.902Z,6.47
2022-10-17T11:09:42.015Z,7.32
2022-10-17T11:12:32.033Z,8.77
2022-10-17T11:15:21.640Z,10.10
2022-10-17T11:18:10.335Z,7.65
2022-10-17T11:20:59.533Z,9.25
2022-10-17T11:23:49.649Z,9.77
2022-10-17T11:26:39.396Z,7.20
2022-10-17T11:29:29.106Z,8.25
2022-10-17T11:32:27.395Z,10.23
2022-10-17T11:35:19.386Z,7.72
2022-10-17T11:38:09.482Z,10.55
2022-10-17T11:41:00.249Z,8.23
2022-10-17T11:43:51.686Z,7.05
2022-10-17T11:46:40.963Z,8.57
2022-10-17T11:49:29.528Z,8.38
2022-10-17T11:52:37.771Z,9.13
2022-10-17T11:55:30.739Z,9.35
2022-10-17T12:01:25.694Z,12.80
2022-10-17T12:04:17.381Z,8.77
2022-10-17T12:07:11.962Z,7.55
2022-10-17T12:10:01.081Z,7.57
2022-10-17T12:12:49.431Z,8.23
2022-10-17T12:15:37.877Z,7.57
2022-10-17T12:18:27.272Z,9.82
2022-10-17T12:21:14.439Z,9.60
2022-10-17T12:24:01.194Z,8.10
2022-10-17T12:26:48.222Z,8.60
2022-10-17T12:29:35.359Z,7.60
2022-10-17T12:32:23.912Z,9.52
2022-10-17T12:35:20.316Z,10.48
2022-10-17T12:38:22.182Z,11.00
2022-10-17T12:41:09.210Z,9.80
2022-10-17T12:43:56.098Z,8.13
2022-10-17T12:46:48.289Z,9.15
2022-10-17T12:49:41.089Z,9.70
2022-10-17T12:52:49.083Z,7.70
2022-10-17T12:55:36.789Z,9.10
2022-10-17T12:58:24.102Z,10.15
2022-10-17T13:01:24.075Z,7.05
2022-10-17T13:04:11.797Z,8.90
2022-10-17T13:07:01.268Z,12.15
2022-10-17T13:09:48.947Z,9.13
2022-10-17T13:12:41.111Z,8.25
2022-10-17T13:15:29.058Z,10.77
2022-10-17T13:18:19.671Z,8.80
2022-10-17T13:21:08.557Z,9.88
2022-10-17T13:23:57.015Z,8.48
2022-10-17T13:26:46.353Z,10.20
2022-10-17T13:29:33.640Z,10.20
2022-10-17T13:32:20.669Z,12.45
2022-10-17T13:35:08.516Z,8.95
2022-10-17T13:37:56.881Z,11.55
2022-10-17T13:40:49.950Z,11.70
2022-10-17T13:43:37.477Z,11.95
2022-10-17T13:46:37.194Z,10.93
2022-10-17T13:49:32.367Z,9.35
2022-10-17T13:52:20.639Z,8.20
2022-10-17T13:55:11.129Z,10.13
2022-10-17T13:58:11.443Z,8.32
2022-10-17T14:00:58.782Z,12.57
2022-10-17T14:03:48.920Z,9.35
2022-10-17T14:06:41.486Z,9.23
2022-10-17T14:09:29.802Z,9.30
2022-10-17T14:12:16.742Z,13.27
2022-10-17T14:15:10.433Z,11.57
2022-10-17T14:18:01.482Z,13.38
2022-10-17T14:24:17.582Z,10.98
2022-10-17T14:27:04.811Z,12.98
2022-10-17T14:29:53.094Z,10.43
2022-10-17T14:32:44.065Z,8.27
2022-10-17T14:35:41.434Z,7.65
2022-10-17T14:38:29.702Z,12.18
2022-10-17T14:44:28.696Z,7.65
2022-10-17T14:47:42.224Z,9.23
2022-10-17T14:50:28.370Z,12.15
2022-10-17T14:53:21.423Z,12.13
2022-10-17T14:56:22.719Z,10.38
2022-10-17T14:59:13.825Z,8.05
2022-10-17T15:02:05.299Z,7.32
2022-10-17T15:04:52.160Z,11.68
2022-10-17T15:07:40.569Z,8.82
2022-10-17T15:10:33.894Z,8.45
2022-10-17T15:13:30.235Z,13.88
2022-10-17T15:16:20.006Z,10.63
2022-10-17T15:19:07.233Z,8.65
2022-10-17T15:21:53.883Z,9.73
2022-10-17T15:24:42.124Z,12.27
2022-10-17T15:27:31.131Z,9.60
2022-10-17T15:30:21.675Z,8.00
2022-10-17T15:33:09.078Z,8.57
2022-10-17T15:35:55.862Z,10.73
2022-10-17T15:38:43.825Z,8.82
2022-10-17T15:41:33.042Z,9.68
2022-10-17T15:44:19.949Z,8.55
2022-10-17T15:47:06.952Z,9.70
2022-10-17T15:49:54.243Z,10.13
2022-10-17T15:52:41.759Z,7.68
2022-10-17T15:55:28.746Z,8.85
2022-10-17T15:58:17.411Z,7.57
2022-10-17T16:01:05.233Z,9.05
2022-10-17T16:03:52.126Z,12.77
2022-10-17T16:06:38.837Z,8.48
2022-10-17T16:09:25.731Z,9.30
2022-10-17T16:12:14.194Z,8.20
2022-10-17T16:15:02.606Z,7.70
2022-10-17T16:17:49.676Z,7.85
2022-10-17T16:20:36.519Z,11.38
2022-10-17T16:23:23.322Z,10.85
2022-10-17T16:26:10.542Z,8.30
2022-10-17T16:29:02.612Z,9.57
2022-10-17T16:31:51.518Z,12.05
2022-10-17T16:34:38.310Z,8.18
2022-10-17T16:37:25.047Z,10.90
2022-10-17T16:40:12.621Z,11.55
2022-10-17T16:42:59.852Z,11.45
2022-10-17T16:45:46.716Z,11.90
2022-10-17T16:48:34.851Z,9.95
2022-10-17T16:51:22.035Z,11.18
2022-10-17T16:54:09.974Z,10.98
2022-10-17T16:56:57.733Z,12.23
2022-10-17T16:59:44.477Z,12.15
2022-10-17T17:02:31.683Z,11.73
2022-10-17T17:05:20.161Z,14.35
2022-10-17T17:08:10.361Z,13.75
2022-10-17T17:10:59.718Z,8.85
2022-10-17T17:13:46.731Z,9.80
2022-10-17T17:16:34.329Z,10.27
2022-10-17T17:19:21.503Z,9.90
2022-10-17T17:22:09.690Z,11.90
2022-10-17T17:24:56.541Z,9.30
2022-10-17T17:27:43.454Z,10.05
2022-10-17T17:30:30.694Z,10.13
2022-10-17T17:33:17.493Z,11.52
2022-10-17T17:36:04.570Z,13.77
2022-10-17T17:38:55.045Z,10.13
2022-10-17T17:41:42.238Z,8.82
2022-10-17T17:44:29.293Z,8.18
2022-10-17T17:47:16.127Z,8.50
2022-10-17T17:50:03.579Z,10.27
2022-10-17T17:52:51.195Z,11.27
2022-10-17T17:55:39.710Z,10.65
2022-10-17T17:58:26.790Z,10.93
2022-10-17T18:01:15.218Z,11.73
2022-10-17T18:04:02.339Z,13.18
2022-10-17T18:06:49.171Z,15.48
2022-10-17T18:09:35.901Z,15.05
2022-10-17T18:12:24.113Z,14.27
2022-10-17T18:15:11.686Z,14.38
2022-10-17T18:17:58.586Z,14.73
2022-10-17T18:20:45.326Z,16.80
2022-10-17T18:23:32.690Z,14.73
2022-10-17T18:26:20.015Z,16.90
2022-10-17T18:29:08.255Z,17.13
2022-10-17T18:31:55.179Z,15.75
2022-10-17T18:34:42.037Z,14.63
2022-10-17T18:37:28.919Z,15.43
2022-10-17T18:40:15.661Z,14.15
2022-10-17T18:43:02.405Z,13.50
2022-10-17T18:45:50.642Z,10.13
2022-10-17T18:48:39.599Z,10.57
2022-10-17T18:51:27.177Z,10.75
2022-10-17T18:54:14.946Z,10.18
2022-10-17T18:57:01.933Z,10.35
2022-10-17T18:59:48.742Z,9.85
2022-10-17T19:02:38.052Z,8.07
2022-10-17T19:05:25.085Z,9.05
2022-10-17T19:08:12.009Z,7.78
2022-10-17T19:10:59.049Z,9.68
2022-10-17T19:16:38.553Z,7.93
2022-10-17T19:19:27.474Z,9.55
2022-10-17T19:22:14.674Z,7.72
2022-10-17T19:25:01.844Z,7.72
2022-10-17T19:27:48.815Z,7.25
2022-10-17T19:30:35.589Z,8.32
2022-10-17T19:33:22.365Z,7.15
2022-10-17T19:36:11.609Z,5.35
2022-10-17T19:38:59.065Z,7.05
2022-10-17T19:41:46.702Z,8.45
2022-10-17T19:44:34.031Z,8.32
2022-10-17T19:47:21.286Z,8.77
2022-10-17T19:50:08.627Z,4.63
2022-10-17T19:52:56.669Z,4.43
2022-10-17T19:55:43.621Z,7.38
2022-10-17T19:58:30.745Z,5.78
2022-10-17T20:01:18.963Z,7.30
2022-10-17T20:04:06.243Z,6.50
2022-10-17T20:06:54.049Z,5.82
2022-10-17T20:09:42.213Z,5.18
2022-10-17T20:12:29.425Z,5.45
2022-10-17T20:15:17.016Z,4.18
2022-10-17T20:18:04.260Z,4.78
2022-10-17T20:20:51.107Z,5.18
2022-10-17T20:23:38.033Z,4.85
2022-10-17T20:26:37.475Z,3.75
2022-10-17T20:29:27.946Z,6.05
2022-10-17T20:32:14.760Z,8.75
2022-10-17T20:35:01.869Z,6.82
2022-10-17T20:37:48.960Z,9.02
2022-10-17T20:40:36.068Z,7.80
2022-10-17T20:43:24.679Z,6.53
2022-10-17T20:46:23.551Z,8.20
2022-10-17T20:49:22.658Z,7.30
2022-10-17T20:52:09.407Z,8.02
2022-10-17T20:54:56.236Z,7.82
2022-10-17T20:57:43.039Z,7.93
2022-10-17T21:00:31.325Z,6.20
2022-10-17T21:03:18.637Z,7.57
2022-10-17T21:06:06.195Z,5.28
2022-10-17T21:08:53.934Z,8.02
2022-10-17T21:11:41.186Z,5.47
2022-10-17T21:14:27.997Z,6.30
2022-10-17T21:17:16.227Z,6.35
2022-10-17T21:20:03.142Z,4.38
2022-10-17T21:22:50.008Z,5.20
2022-10-17T21:25:40.023Z,5.25
2022-10-17T21:28:27.685Z,6.32
2022-10-17T21:31:16.003Z,5.43
2022-10-17T21:34:06.598Z,6.75
2022-10-17T21:36:53.734Z,4.75
2022-10-17T21:39:40.743Z,8.35
2022-10-17T21:42:27.669Z,5.95
2022-10-17T21:45:24.876Z,6.32
2022-10-17T21:48:13.505Z,6.85
2022-10-17T21:51:02.613Z,5.80
2022-10-17T21:53:49.609Z,7.78
2022-10-17T21:56:36.759Z,8.63
2022-10-17T21:59:23.717Z,7.60
2022-10-17T22:02:10.876Z,11.00
2022-10-17T22:04:57.846Z,7.97
2022-10-17T22:07:46.041Z,10.40
2022-10-17T22:10:33.097Z,6.80
2022-10-17T22:13:19.895Z,6.80
2022-10-17T22:16:08.047Z,9.93
2022-10-17T22:18:58.723Z,9.43
2022-10-17T22:21:48.538Z,8.40
2022-10-17T22:24:36.946Z,7.97
2022-10-17T22:27:23.762Z,7.35
2022-10-17T22:30:11.178Z,7.20
2022-10-17T22:32:57.922Z,4.78
2022-10-17T22:35:45.135Z,8.60
2022-10-17T22:38:32.250Z,5.93
2022-10-17T22:41:20.517Z,4.57
2022-10-17T22:44:07.771Z,4.88
2022-10-17T22:46:54.743Z,4.28
2022-10-17T22:49:41.630Z,3.65
2022-10-17T22:52:28.889Z,4.97
2022-10-17T22:55:16.594Z,5.03
2022-10-17T22:58:04.749Z,3.35
2022-10-17T23:00:52.080Z,4.53
2022-10-17T23:03:39.100Z,4.05
2022-10-17T23:06:25.754Z,2.05
2022-10-17T23:09:13.334Z,2.45
2022-10-17T23:12:00.360Z,2.83
2022-10-17T23:14:48.528Z,6.30
2022-10-17T23:17:35.351Z,2.70
2022-10-17T23:20:22.170Z,4.07
2022-10-17T23:23:09.036Z,4.93
2022-10-17T23:25:56.405Z,3.90
2022-10-17T23:28:43.801Z,3.50
2022-10-17T23:31:32.450Z,5.57
2022-10-17T23:34:19.597Z,8.20
2022-10-17T23:37:06.185Z,4.55
2022-10-17T23:39:53.149Z,4.75
2022-10-17T23:42:40.092Z,5.32
2022-10-17T23:45:26.831Z,4.93
2022-10-17T23:48:15.010Z,8.40
2022-10-17T23:51:01.883Z,7.93
2022-10-17T23:53:48.673Z,6.25
2022-10-17T23:56:35.658Z,8.32
2022-10-17T23:59:22.917Z,7.50
