createdAt,value
2019-01-14T00:01:23.262Z,9.70
2019-01-14T00:04:06.526Z,9.70
2019-01-14T00:06:49.430Z,9.70
2019-01-14T00:09:32.723Z,9.70
2019-01-14T00:12:15.453Z,9.70
2019-01-14T00:14:58.403Z,9.70
2019-01-14T00:17:41.781Z,9.70
2019-01-14T00:20:26.241Z,9.70
2019-01-14T00:23:08.961Z,9.70
2019-01-14T00:25:52.362Z,9.70
2019-01-14T00:28:35.968Z,9.60
2019-01-14T00:31:19.181Z,9.70
2019-01-14T00:34:03.046Z,9.60
2019-01-14T00:36:34.642Z,9.60
2019-01-14T00:39:17.944Z,9.60
2019-01-14T00:42:01.482Z,9.60
2019-01-14T00:44:45.075Z,9.60
2019-01-14T00:47:28.172Z,9.60
2019-01-14T00:50:11.821Z,9.60
2019-01-14T00:52:53.488Z,9.60
2019-01-14T00:55:34.964Z,9.60
2019-01-14T00:58:19.766Z,9.50
2019-01-14T01:01:03.866Z,9.50
2019-01-14T01:03:47.054Z,9.50
2019-01-14T01:06:30.094Z,9.50
2019-01-14T01:09:12.983Z,9.50
2019-01-14T01:11:56.457Z,9.50
2019-01-14T01:14:40.347Z,9.50
2019-01-14T01:17:23.322Z,9.50
2019-01-14T01:20:06.466Z,9.50
2019-01-14T01:22:49.485Z,9.50
2019-01-14T01:25:32.703Z,9.40
2019-01-14T01:28:15.507Z,9.40
2019-01-14T01:30:58.701Z,9.40
2019-01-14T01:33:41.712Z,9.40
2019-01-14T01:36:31.676Z,9.40
2019-01-14T01:39:08.455Z,9.50
2019-01-14T01:41:51.916Z,9.50
2019-01-14T01:44:34.957Z,9.40
2019-01-14T01:47:17.966Z,9.40
2019-01-14T01:50:00.932Z,9.40
2019-01-14T01:52:44.544Z,9.50
2019-01-14T01:55:28.033Z,9.40
2019-01-14T01:58:11.484Z,9.40
2019-01-14T02:00:55.126Z,9.40
2019-01-14T02:03:38.428Z,9.50
2019-01-14T02:06:21.465Z,9.50
2019-01-14T02:09:05.609Z,9.50
2019-01-14T02:11:48.517Z,9.50
2019-01-14T02:14:31.480Z,9.40
2019-01-14T02:17:13.491Z,9.40
2019-01-14T02:19:56.509Z,9.40
2019-01-14T02:22:39.672Z,9.40
2019-01-14T02:25:22.681Z,9.40
2019-01-14T02:28:05.696Z,9.40
2019-01-14T02:30:49.291Z,9.40
2019-01-14T02:33:32.672Z,9.30
2019-01-14T02:36:16.135Z,9.30
2019-01-14T02:38:58.867Z,9.30
2019-01-14T02:41:42.650Z,9.30
2019-01-14T02:44:26.699Z,9.30
2019-01-14T02:47:09.794Z,9.30
2019-01-14T02:49:52.978Z,9.30
2019-01-14T02:52:39.812Z,9.30
2019-01-14T02:55:20.830Z,9.30
2019-01-14T02:58:02.337Z,9.30
2019-01-14T03:00:45.071Z,9.30
2019-01-14T03:03:28.729Z,9.30
2019-01-14T03:06:11.970Z,9.30
2019-01-14T03:08:55.378Z,9.30
2019-01-14T03:11:38.606Z,9.30
2019-01-14T03:14:22.097Z,9.30
2019-01-14T03:17:05.620Z,9.30
2019-01-14T03:19:49.382Z,9.30
2019-01-14T03:22:33.050Z,9.30
2019-01-14T03:25:16.068Z,9.30
2019-01-14T03:27:59.095Z,9.30
2019-01-14T03:30:42.497Z,9.30
2019-01-14T03:33:25.900Z,9.40
2019-01-14T03:36:07.413Z,9.30
2019-01-14T03:38:50.290Z,9.30
2019-01-14T03:41:33.812Z,9.30
2019-01-14T03:44:15.434Z,9.30
2019-01-14T03:46:58.623Z,9.30
2019-01-14T03:49:41.802Z,9.30
2019-01-14T03:52:25.370Z,9.30
2019-01-14T03:54:57.616Z,9.30
2019-01-14T03:57:29.060Z,9.30
2019-01-14T04:00:13.271Z,9.40
2019-01-14T04:02:56.576Z,9.30
2019-01-14T04:05:39.447Z,9.30
2019-01-14T04:08:22.428Z,9.20
2019-01-14T04:11:05.428Z,9.20
2019-01-14T04:13:48.777Z,9.20
2019-01-14T04:16:31.241Z,9.20
2019-01-14T04:19:14.234Z,9.20
2019-01-14T04:21:57.190Z,9.10
2019-01-14T04:24:38.752Z,9.10
2019-01-14T04:27:22.185Z,9.10
2019-01-14T04:30:05.258Z,9.10
2019-01-14T04:32:48.330Z,9.10
2019-01-14T04:35:31.578Z,9.00
2019-01-14T04:38:14.581Z,9.00
2019-01-14T04:40:57.631Z,8.90
2019-01-14T04:43:40.685Z,8.90
2019-01-14T04:46:23.618Z,8.90
2019-01-14T04:49:07.171Z,8.80
2019-01-14T04:51:50.209Z,8.80
2019-01-14T04:54:33.785Z,8.80
2019-01-14T04:57:16.887Z,8.70
2019-01-14T04:59:59.740Z,8.70
2019-01-14T05:02:43.289Z,8.70
2019-01-14T05:05:25.992Z,8.60
2019-01-14T05:08:09.549Z,8.50
2019-01-14T05:10:53.093Z,8.50
2019-01-14T05:13:34.685Z,8.50
2019-01-14T05:16:17.573Z,8.40
2019-01-14T05:19:00.612Z,8.40
2019-01-14T05:21:43.659Z,8.40
2019-01-14T05:24:27.136Z,8.30
2019-01-14T05:27:10.751Z,8.30
2019-01-14T05:29:53.653Z,8.30
2019-01-14T05:32:36.720Z,8.30
2019-01-14T05:35:19.743Z,8.30
2019-01-14T05:38:02.833Z,8.30
2019-01-14T05:40:46.405Z,8.30
2019-01-14T05:43:29.495Z,8.30
2019-01-14T05:46:12.292Z,8.20
2019-01-14T05:48:55.492Z,8.20
2019-01-14T05:51:38.466Z,8.20
2019-01-14T05:54:21.228Z,8.10
2019-01-14T05:57:04.750Z,8.10
2019-01-14T05:59:48.283Z,8.10
2019-01-14T06:02:31.365Z,8.00
2019-01-14T06:05:14.261Z,8.00
2019-01-14T06:07:58.729Z,8.00
2019-01-14T06:10:41.858Z,7.90
2019-01-14T06:13:25.352Z,7.90
2019-01-14T06:16:08.287Z,7.90
2019-01-14T06:18:51.430Z,7.80
2019-01-14T06:21:34.432Z,7.80
2019-01-14T06:24:17.912Z,7.80
2019-01-14T06:27:01.498Z,7.70
2019-01-14T06:29:44.429Z,7.70
2019-01-14T06:32:27.765Z,7.70
2019-01-14T06:35:10.847Z,7.60
2019-01-14T06:37:54.348Z,7.60
2019-01-14T06:40:37.838Z,7.60
2019-01-14T06:43:20.871Z,7.60
2019-01-14T06:46:04.460Z,7.50
2019-01-14T06:48:47.954Z,7.50
2019-01-14T06:51:31.588Z,7.50
2019-01-14T06:54:14.945Z,7.40
2019-01-14T06:56:58.454Z,7.40
2019-01-14T06:59:42.091Z,7.40
2019-01-14T07:02:23.875Z,7.40
2019-01-14T07:05:06.489Z,7.30
2019-01-14T07:07:49.301Z,7.30
2019-01-14T07:10:32.718Z,7.30
2019-01-14T07:13:16.134Z,7.30
2019-01-14T07:15:58.870Z,7.20
2019-01-14T07:18:41.777Z,7.20
2019-01-14T07:21:25.324Z,7.20
2019-01-14T07:24:09.023Z,7.20
2019-01-14T07:26:52.150Z,7.20
2019-01-14T07:29:35.499Z,7.20
2019-01-14T07:32:18.633Z,7.20
2019-01-14T07:35:00.297Z,7.20
2019-01-14T07:37:43.881Z,7.20
2019-01-14T07:40:27.048Z,7.30
2019-01-14T07:43:10.207Z,7.30
2019-01-14T07:45:53.354Z,7.40
2019-01-14T07:48:36.585Z,7.40
2019-01-14T07:51:20.118Z,7.50
2019-01-14T07:54:03.509Z,7.50
2019-01-14T07:56:47.372Z,7.60
2019-01-14T07:59:30.143Z,7.70
2019-01-14T08:02:13.241Z,7.70
2019-01-14T08:04:56.138Z,7.80
2019-01-14T08:07:27.635Z,7.90
2019-01-14T08:10:10.345Z,7.90
2019-01-14T08:12:53.128Z,7.90
2019-01-14T08:15:36.145Z,7.90
2019-01-14T08:18:19.365Z,7.90
2019-01-14T08:21:02.710Z,8.00
2019-01-14T08:23:46.122Z,8.00
2019-01-14T08:26:29.336Z,8.00
2019-01-14T08:29:12.629Z,8.00
2019-01-14T08:31:55.470Z,8.00
2019-01-14T08:34:38.342Z,8.00
2019-01-14T08:37:21.958Z,8.00
2019-01-14T08:40:05.118Z,8.00
2019-01-14T08:42:48.693Z,8.00
2019-01-14T08:45:31.890Z,8.00
2019-01-14T08:48:15.413Z,8.00
2019-01-14T08:51:00.009Z,8.00
2019-01-14T08:53:41.534Z,8.00
2019-01-14T08:56:24.737Z,8.00
2019-01-14T08:59:07.656Z,8.00
2019-01-14T09:01:51.023Z,8.00
2019-01-14T09:04:36.169Z,8.00
2019-01-14T09:07:19.201Z,8.00
2019-01-14T09:10:02.605Z,8.00
2019-01-14T09:12:45.791Z,8.10
2019-01-14T09:15:28.817Z,8.10
2019-01-14T09:18:13.298Z,8.10
2019-01-14T09:20:56.741Z,8.10
2019-01-14T09:23:38.370Z,8.10
2019-01-14T09:26:21.626Z,8.20
2019-01-14T09:29:05.208Z,8.20
2019-01-14T09:31:47.188Z,8.20
2019-01-14T09:34:30.494Z,8.20
2019-01-14T09:37:13.847Z,8.20
2019-01-14T09:39:57.079Z,8.30
2019-01-14T09:42:38.602Z,8.30
2019-01-14T09:45:21.864Z,8.40
2019-01-14T09:48:05.148Z,8.40
2019-01-14T09:50:48.241Z,8.50
2019-01-14T09:53:31.753Z,8.50
2019-01-14T09:56:14.749Z,8.60
2019-01-14T09:58:57.521Z,8.60
2019-01-14T10:01:41.007Z,8.70
2019-01-14T10:04:23.688Z,8.80
2019-01-14T10:07:06.747Z,8.90
2019-01-14T10:09:49.642Z,9.00
2019-01-14T10:12:31.281Z,9.00
2019-01-14T10:15:14.212Z,9.00
2019-01-14T10:18:00.157Z,9.00
2019-01-14T10:20:45.252Z,8.90
2019-01-14T10:23:16.865Z,8.90
2019-01-14T10:26:00.636Z,8.80
2019-01-14T10:28:43.547Z,8.80
2019-01-14T10:31:27.007Z,8.80
2019-01-14T10:34:10.333Z,8.70
2019-01-14T10:36:53.341Z,8.70
2019-01-14T10:39:36.441Z,8.70
2019-01-14T10:42:17.965Z,8.60
2019-01-14T10:45:01.016Z,8.60
2019-01-14T10:47:44.531Z,8.60
2019-01-14T10:50:27.753Z,8.60
2019-01-14T10:53:11.145Z,8.50
2019-01-14T10:55:53.969Z,8.50
2019-01-14T10:58:36.765Z,8.50
2019-01-14T11:01:19.953Z,8.40
2019-01-14T11:04:03.491Z,8.40
2019-01-14T11:06:47.030Z,8.40
2019-01-14T11:09:29.740Z,8.40
2019-01-14T11:12:12.827Z,8.40
2019-01-14T11:14:55.989Z,8.40
2019-01-14T11:17:39.072Z,8.40
2019-01-14T11:20:23.091Z,8.40
2019-01-14T11:23:06.436Z,8.50
2019-01-14T11:25:49.202Z,8.50
2019-01-14T11:28:32.158Z,8.50
2019-01-14T11:31:15.132Z,8.60
2019-01-14T11:33:58.509Z,8.60
2019-01-14T11:36:41.306Z,8.60
2019-01-14T11:39:24.393Z,8.60
2019-01-14T11:42:07.372Z,8.60
2019-01-14T11:44:50.797Z,8.60
2019-01-14T11:47:33.717Z,8.60
2019-01-14T11:50:17.392Z,8.70
2019-01-14T11:53:00.732Z,8.70
2019-01-14T11:55:42.437Z,8.70
2019-01-14T11:58:25.334Z,8.80
2019-01-14T12:01:08.536Z,8.80
2019-01-14T12:03:52.186Z,8.70
2019-01-14T12:06:35.249Z,8.70
2019-01-14T12:09:18.281Z,8.70
2019-01-14T12:12:01.605Z,8.60
2019-01-14T12:14:43.081Z,8.60
2019-01-14T12:17:26.615Z,8.60
2019-01-14T12:20:10.291Z,8.70
2019-01-14T12:22:53.325Z,8.70
2019-01-14T12:25:36.426Z,8.80
2019-01-14T12:28:19.505Z,8.80
2019-01-14T12:31:02.977Z,8.90
2019-01-14T12:33:46.575Z,8.90
2019-01-14T12:36:30.046Z,8.90
2019-01-14T12:39:19.299Z,9.00
2019-01-14T12:41:58.253Z,9.10
2019-01-14T12:44:40.996Z,9.20
2019-01-14T12:47:23.867Z,9.20
2019-01-14T12:50:07.544Z,9.10
2019-01-14T12:52:51.124Z,9.10
2019-01-14T12:55:34.393Z,9.00
2019-01-14T12:58:17.374Z,9.00
2019-01-14T13:01:00.921Z,8.90
2019-01-14T13:03:43.678Z,8.90
2019-01-14T13:06:25.405Z,8.80
2019-01-14T13:09:09.021Z,8.90
2019-01-14T13:11:51.886Z,9.00
2019-01-14T13:14:34.913Z,9.10
2019-01-14T13:17:18.509Z,9.30
2019-01-14T13:20:01.906Z,9.40
2019-01-14T13:22:45.422Z,9.50
2019-01-14T13:25:28.989Z,9.50
2019-01-14T13:28:12.030Z,9.50
2019-01-14T13:30:54.985Z,9.50
2019-01-14T13:33:38.114Z,9.40
2019-01-14T13:36:21.981Z,9.40
2019-01-14T13:39:07.118Z,9.30
2019-01-14T13:41:50.033Z,9.20
2019-01-14T13:44:32.805Z,9.10
2019-01-14T13:47:16.153Z,9.00
2019-01-14T13:49:59.788Z,8.90
2019-01-14T13:52:43.063Z,8.80
2019-01-14T13:55:26.408Z,8.70
2019-01-14T13:58:09.381Z,8.60
2019-01-14T14:00:52.289Z,8.40
2019-01-14T14:03:35.167Z,8.30
2019-01-14T14:06:18.441Z,8.20
2019-01-14T14:09:01.886Z,8.00
2019-01-14T14:11:45.096Z,8.00
2019-01-14T14:14:28.062Z,7.90
2019-01-14T14:17:12.519Z,7.80
2019-01-14T14:19:56.110Z,7.80
2019-01-14T14:22:39.346Z,7.80
2019-01-14T14:25:23.020Z,7.80
2019-01-14T14:28:06.049Z,7.80
2019-01-14T14:30:50.985Z,7.80
2019-01-14T14:33:34.203Z,7.80
2019-01-14T14:36:06.468Z,7.90
2019-01-14T14:38:37.868Z,7.90
2019-01-14T14:41:09.587Z,7.90
2019-01-14T14:43:41.079Z,7.80
2019-01-14T14:46:24.054Z,7.80
2019-01-14T14:48:55.402Z,7.80
2019-01-14T14:51:26.776Z,7.80
2019-01-14T14:53:58.280Z,7.70
2019-01-14T14:56:29.630Z,7.70
2019-01-14T14:59:13.188Z,7.70
2019-01-14T15:01:56.058Z,7.70
2019-01-14T15:04:27.837Z,7.70
2019-01-14T15:06:59.245Z,7.70
2019-01-14T15:09:31.675Z,7.70
2019-01-14T15:12:03.317Z,7.70
2019-01-14T15:14:36.502Z,7.70
2019-01-14T15:17:27.593Z,7.70
2019-01-14T15:20:10.550Z,7.70
2019-01-14T15:22:42.923Z,7.60
2019-01-14T15:25:14.717Z,7.60
2019-01-14T15:27:46.357Z,7.60
2019-01-14T15:30:28.666Z,7.60
2019-01-14T15:33:00.071Z,7.50
2019-01-14T15:35:31.593Z,7.50
2019-01-14T15:38:03.115Z,7.40
2019-01-14T15:40:46.343Z,7.40
2019-01-14T15:43:17.812Z,7.40
2019-01-14T15:45:49.313Z,7.40
2019-01-14T15:48:24.158Z,7.40
2019-01-14T15:50:58.462Z,7.40
2019-01-14T15:53:30.179Z,7.40
2019-01-14T15:56:02.112Z,7.40
2019-01-14T15:58:33.449Z,7.40
2019-01-14T16:01:05.182Z,7.40
2019-01-14T16:03:36.526Z,7.40
2019-01-14T16:06:07.866Z,7.40
2019-01-14T16:08:39.216Z,7.40
2019-01-14T16:11:10.621Z,7.40
2019-01-14T16:13:41.976Z,7.40
2019-01-14T16:16:25.215Z,7.40
2019-01-14T16:18:56.684Z,7.40
2019-01-14T16:21:27.985Z,7.40
2019-01-14T16:23:59.393Z,7.40
2019-01-14T16:26:42.370Z,7.30
2019-01-14T16:29:13.642Z,7.20
2019-01-14T16:31:45.040Z,7.20
2019-01-14T16:34:28.353Z,7.20
2019-01-14T16:36:59.749Z,7.10
2019-01-14T16:42:10.225Z,7.10
2019-01-14T16:44:41.668Z,7.00
2019-01-14T16:47:25.275Z,7.00
2019-01-14T16:49:56.613Z,6.90
2019-01-14T16:52:27.989Z,6.90
2019-01-14T16:54:59.504Z,6.90
2019-01-14T16:57:30.868Z,6.90
2019-01-14T17:00:02.288Z,6.80
2019-01-14T17:02:34.884Z,6.80
2019-01-14T17:05:17.812Z,6.80
2019-01-14T17:07:49.217Z,6.70
2019-01-14T17:10:25.189Z,6.70
2019-01-14T17:12:54.573Z,6.70
2019-01-14T17:15:26.009Z,6.70
2019-01-14T17:17:57.420Z,6.70
2019-01-14T17:20:28.794Z,6.70
2019-01-14T17:23:00.196Z,6.70
2019-01-14T17:25:31.778Z,6.70
2019-01-14T17:28:03.137Z,6.70
2019-01-14T17:30:34.503Z,6.70
2019-01-14T17:33:05.893Z,6.70
2019-01-14T17:35:37.240Z,6.70
2019-01-14T17:38:08.666Z,6.70
2019-01-14T17:40:40.046Z,6.70
2019-01-14T17:43:12.301Z,6.70
2019-01-14T17:45:43.650Z,6.60
2019-01-14T17:48:15.009Z,6.60
2019-01-14T17:50:58.462Z,6.60
2019-01-14T17:53:29.839Z,6.60
2019-01-14T17:56:01.264Z,6.60
2019-01-14T17:58:32.564Z,6.60
2019-01-14T18:01:03.927Z,6.60
2019-01-14T18:03:35.296Z,6.60
2019-01-14T18:06:06.686Z,6.50
2019-01-14T18:08:37.968Z,6.50
2019-01-14T18:11:28.426Z,6.50
2019-01-14T18:13:59.844Z,6.50
2019-01-14T18:16:31.205Z,6.50
2019-01-14T18:19:02.591Z,6.40
2019-01-14T18:21:34.933Z,6.40
2019-01-14T18:24:06.341Z,6.40
2019-01-14T18:26:37.773Z,6.40
2019-01-14T18:29:09.145Z,6.40
2019-01-14T18:31:59.681Z,6.40
2019-01-14T18:34:43.523Z,6.40
2019-01-14T18:37:14.976Z,6.40
2019-01-14T18:39:46.365Z,6.30
2019-01-14T18:42:17.761Z,6.30
2019-01-14T18:44:49.209Z,6.30
2019-01-14T18:47:20.556Z,6.30
2019-01-14T18:49:51.958Z,6.30
2019-01-14T18:52:23.321Z,6.30
2019-01-14T18:54:54.711Z,6.30
2019-01-14T18:57:26.033Z,6.20
2019-01-14T18:59:57.377Z,6.30
2019-01-14T19:02:28.768Z,6.20
2019-01-14T19:05:00.237Z,6.20
2019-01-14T19:07:31.613Z,6.20
2019-01-14T19:10:03.061Z,6.20
2019-01-14T19:12:34.456Z,6.20
2019-01-14T19:15:08.133Z,6.20
2019-01-14T19:17:39.575Z,6.20
2019-01-14T19:20:14.119Z,6.20
2019-01-14T19:22:57.661Z,6.20
2019-01-14T19:25:29.036Z,6.20
2019-01-14T19:28:00.484Z,6.20
2019-01-14T19:30:31.893Z,6.20
2019-01-14T19:33:22.368Z,6.20
2019-01-14T19:35:53.748Z,6.20
2019-01-14T19:38:26.111Z,6.20
2019-01-14T19:41:01.821Z,6.20
2019-01-14T19:43:50.954Z,6.20
2019-01-14T19:46:32.612Z,6.20
2019-01-14T19:49:03.958Z,6.10
2019-01-14T19:51:35.345Z,6.10
2019-01-14T19:54:27.234Z,6.10
2019-01-14T19:56:58.587Z,6.10
2019-01-14T19:59:29.941Z,6.10
2019-01-14T20:02:13.863Z,6.10
2019-01-14T20:04:46.271Z,6.10
2019-01-14T20:07:19.420Z,6.10
2019-01-14T20:10:03.270Z,6.10
2019-01-14T20:12:34.725Z,6.10
2019-01-14T20:15:07.206Z,6.20
2019-01-14T20:17:50.808Z,6.20
2019-01-14T20:20:23.123Z,6.20
2019-01-14T20:22:54.583Z,6.20
2019-01-14T20:25:26.052Z,6.20
2019-01-14T20:28:09.721Z,6.20
2019-01-14T20:30:41.250Z,6.20
2019-01-14T20:33:12.692Z,6.20
2019-01-14T20:35:44.072Z,6.20
2019-01-14T20:38:16.720Z,6.20
2019-01-14T20:40:48.030Z,6.20
2019-01-14T20:43:31.610Z,6.20
2019-01-14T20:46:03.018Z,6.20
2019-01-14T20:48:35.126Z,6.20
2019-01-14T20:51:18.612Z,6.20
2019-01-14T20:53:50.013Z,6.20
2019-01-14T20:56:21.409Z,6.20
2019-01-14T20:58:53.171Z,6.20
2019-01-14T21:01:24.576Z,6.20
2019-01-14T21:04:07.453Z,6.20
2019-01-14T21:07:21.147Z,6.20
2019-01-14T21:09:52.529Z,6.20
2019-01-14T21:12:23.860Z,6.20
2019-01-14T21:14:55.156Z,6.10
2019-01-14T21:17:26.341Z,6.10
2019-01-14T21:20:09.977Z,6.10
2019-01-14T21:22:41.271Z,6.10
2019-01-14T21:25:12.641Z,6.10
2019-01-14T21:27:43.940Z,6.10
2019-01-14T21:30:17.982Z,6.10
2019-01-14T21:32:49.300Z,6.10
2019-01-14T21:35:20.688Z,6.20
2019-01-14T21:37:54.045Z,6.20
2019-01-14T21:40:25.413Z,6.20
2019-01-14T21:42:56.734Z,6.10
2019-01-14T21:45:28.160Z,6.10
2019-01-14T21:47:59.542Z,6.10
2019-01-14T21:50:30.881Z,6.10
2019-01-14T21:53:12.487Z,6.10
2019-01-14T21:55:44.497Z,6.10
2019-01-14T21:58:15.817Z,6.10
2019-01-14T22:00:47.542Z,6.00
2019-01-14T22:03:30.749Z,6.00
2019-01-14T22:06:21.316Z,6.00
2019-01-14T22:08:52.681Z,6.00
2019-01-14T22:11:24.135Z,6.00
2019-01-14T22:13:55.493Z,6.00
2019-01-14T22:16:26.841Z,6.00
2019-01-14T22:18:58.706Z,6.00
2019-01-14T22:21:29.965Z,6.00
2019-01-14T22:24:01.345Z,6.00
2019-01-14T22:26:44.230Z,6.00
2019-01-14T22:29:15.556Z,6.00
2019-01-14T22:31:46.809Z,6.00
2019-01-14T22:34:17.977Z,6.00
2019-01-14T22:37:01.118Z,6.00
2019-01-14T22:39:32.388Z,6.00
2019-01-14T22:42:03.825Z,6.00
2019-01-14T22:47:17.135Z,6.00
2019-01-14T22:49:48.496Z,6.00
2019-01-14T22:52:31.850Z,6.00
2019-01-14T22:55:04.325Z,6.00
2019-01-14T22:57:35.674Z,6.00
2019-01-14T23:00:50.561Z,6.00
2019-01-14T23:03:23.593Z,6.00
2019-01-14T23:05:55.065Z,6.00
2019-01-14T23:08:26.747Z,6.00
2019-01-14T23:10:58.301Z,6.00
2019-01-14T23:13:29.776Z,5.90
2019-01-14T23:16:01.213Z,5.90
2019-01-14T23:18:33.548Z,5.90
2019-01-14T23:21:16.921Z,5.90
2019-01-14T23:23:48.322Z,5.90
2019-01-14T23:26:19.729Z,5.90
2019-01-14T23:28:51.117Z,5.90
2019-01-14T23:31:34.701Z,5.90
2019-01-14T23:34:06.376Z,5.90
2019-01-14T23:36:37.779Z,5.90
2019-01-14T23:39:09.860Z,5.90
2019-01-14T23:41:41.325Z,5.90
2019-01-14T23:44:24.176Z,5.90
2019-01-14T23:46:55.629Z,5.90
2019-01-14T23:49:27.094Z,5.90
2019-01-14T23:51:58.485Z,5.80
2019-01-14T23:54:36.773Z,5.90
2019-01-14T23:57:03.118Z,5.80
2019-01-14T23:59:34.548Z,5.80
