createdAt,value
2023-05-12T00:00:56.600Z,12.28
2023-05-12T00:03:24.014Z,12.25
2023-05-12T00:05:51.077Z,12.28
2023-05-12T00:08:17.585Z,12.27
2023-05-12T00:10:44.383Z,12.24
2023-05-12T00:13:11.069Z,12.26
2023-05-12T00:15:37.817Z,12.23
2023-05-12T00:18:04.283Z,12.19
2023-05-12T00:20:31.546Z,12.25
2023-05-12T00:22:57.975Z,12.26
2023-05-12T00:25:24.522Z,12.19
2023-05-12T00:27:51.262Z,12.18
2023-05-12T00:30:18.028Z,12.22
2023-05-12T00:32:44.566Z,12.15
2023-05-12T00:35:11.007Z,12.17
2023-05-12T00:37:38.858Z,12.11
2023-05-12T00:40:05.826Z,12.09
2023-05-12T00:42:34.914Z,12.11
2023-05-12T00:45:01.669Z,12.12
2023-05-12T00:47:29.193Z,12.11
2023-05-12T00:49:56.065Z,12.13
2023-05-12T00:52:24.230Z,12.15
2023-05-12T00:54:50.794Z,12.19
2023-05-12T00:57:18.983Z,12.17
2023-05-12T00:59:45.762Z,12.16
2023-05-12T01:02:12.264Z,12.17
2023-05-12T01:04:40.049Z,12.18
2023-05-12T01:07:24.685Z,12.13
2023-05-12T01:09:57.339Z,12.12
2023-05-12T01:12:24.673Z,12.13
2023-05-12T01:14:53.411Z,12.17
2023-05-12T01:17:22.131Z,12.13
2023-05-12T01:19:52.029Z,12.12
2023-05-12T01:22:18.680Z,12.09
2023-05-12T01:24:54.850Z,12.08
2023-05-12T01:27:25.263Z,12.06
2023-05-12T01:29:52.650Z,12.08
2023-05-12T01:32:19.412Z,12.08
2023-05-12T01:34:46.585Z,12.07
2023-05-12T01:37:13.109Z,12.07
2023-05-12T01:39:40.048Z,12.06
2023-05-12T01:42:07.040Z,12.04
2023-05-12T01:44:33.734Z,12.03
2023-05-12T01:47:04.406Z,12.04
2023-05-12T01:49:30.810Z,12.06
2023-05-12T01:51:57.946Z,12.03
2023-05-12T01:54:24.345Z,12.06
2023-05-12T01:56:50.813Z,12.03
2023-05-12T01:59:17.379Z,12.03
2023-05-12T02:01:44.219Z,12.05
2023-05-12T02:04:10.711Z,12.07
2023-05-12T02:06:37.360Z,12.03
2023-05-12T02:09:03.804Z,12.00
2023-05-12T02:11:30.601Z,12.08
2023-05-12T02:13:57.579Z,11.96
2023-05-12T02:16:24.295Z,11.88
2023-05-12T02:18:50.786Z,11.93
2023-05-12T02:21:17.693Z,11.85
2023-05-12T02:23:44.138Z,11.81
2023-05-12T02:26:10.632Z,11.83
2023-05-12T02:28:37.332Z,11.78
2023-05-12T02:31:03.872Z,11.73
2023-05-12T02:33:30.430Z,11.69
2023-05-12T02:35:56.801Z,11.71
2023-05-12T02:38:23.515Z,11.74
2023-05-12T02:40:49.960Z,11.80
2023-05-12T02:43:16.858Z,11.80
2023-05-12T02:45:43.284Z,11.81
2023-05-12T02:48:09.779Z,11.90
2023-05-12T02:50:36.248Z,11.86
2023-05-12T02:53:02.971Z,11.84
2023-05-12T02:55:30.148Z,11.86
2023-05-12T02:57:57.127Z,11.85
2023-05-12T03:00:23.613Z,11.83
2023-05-12T03:02:50.335Z,11.81
2023-05-12T03:05:17.719Z,11.82
2023-05-12T03:07:44.695Z,11.81
2023-05-12T03:10:11.468Z,11.84
2023-05-12T03:12:38.243Z,11.82
2023-05-12T03:15:04.900Z,11.75
2023-05-12T03:17:32.480Z,11.74
2023-05-12T03:19:58.878Z,11.72
2023-05-12T03:22:25.516Z,11.73
2023-05-12T03:24:52.379Z,11.70
2023-05-12T03:27:19.742Z,11.74
2023-05-12T03:29:46.630Z,11.72
2023-05-12T03:32:14.063Z,11.76
2023-05-12T03:34:40.831Z,11.64
2023-05-12T03:37:07.412Z,11.61
2023-05-12T03:39:35.303Z,11.59
2023-05-12T03:42:01.691Z,11.63
2023-05-12T03:44:28.080Z,11.69
2023-05-12T03:46:54.537Z,11.63
2023-05-12T03:49:21.104Z,11.58
2023-05-12T03:51:47.586Z,11.58
2023-05-12T03:54:13.969Z,11.58
2023-05-12T03:56:40.807Z,11.58
2023-05-12T03:59:07.238Z,11.47
2023-05-12T04:01:33.770Z,11.52
2023-05-12T04:04:00.296Z,11.45
2023-05-12T04:06:26.712Z,11.47
2023-05-12T04:08:53.425Z,11.51
2023-05-12T04:11:19.905Z,11.49
2023-05-12T04:13:46.770Z,11.47
2023-05-12T04:16:14.114Z,11.46
2023-05-12T04:18:40.624Z,11.48
2023-05-12T04:21:07.273Z,11.48
2023-05-12T04:23:34.184Z,11.55
2023-05-12T04:26:04.057Z,11.47
2023-05-12T04:28:30.699Z,11.52
2023-05-12T04:30:57.108Z,11.58
2023-05-12T04:33:23.927Z,11.60
2023-05-12T04:35:55.826Z,11.52
2023-05-12T04:38:22.544Z,11.51
2023-05-12T04:40:48.918Z,11.58
2023-05-12T04:45:45.655Z,11.47
2023-05-12T04:48:12.071Z,11.48
2023-05-12T04:50:38.452Z,11.61
2023-05-12T04:53:04.939Z,11.57
2023-05-12T04:55:31.964Z,11.52
2023-05-12T04:57:58.738Z,11.52
2023-05-12T05:00:25.800Z,11.50
2023-05-12T05:02:52.809Z,11.54
2023-05-12T05:05:20.110Z,11.61
2023-05-12T05:07:46.698Z,11.62
2023-05-12T05:10:13.489Z,11.70
2023-05-12T05:12:39.914Z,11.67
2023-05-12T05:15:07.829Z,11.57
2023-05-12T05:17:34.394Z,11.61
2023-05-12T05:20:00.904Z,11.61
2023-05-12T05:22:27.332Z,11.61
2023-05-12T05:24:53.787Z,11.52
2023-05-12T05:27:21.103Z,11.63
2023-05-12T05:29:47.574Z,11.57
2023-05-12T05:32:14.415Z,11.63
2023-05-12T05:34:41.391Z,11.70
2023-05-12T05:37:07.847Z,11.76
2023-05-12T05:39:34.348Z,11.74
2023-05-12T05:42:00.761Z,11.92
2023-05-12T05:44:27.579Z,12.16
2023-05-12T05:46:54.324Z,12.46
2023-05-12T05:49:21.246Z,12.80
2023-05-12T05:51:47.710Z,12.99
2023-05-12T05:54:14.121Z,13.15
2023-05-12T05:56:40.564Z,12.93
2023-05-12T05:59:07.066Z,12.65
2023-05-12T06:01:34.034Z,12.67
2023-05-12T06:04:00.629Z,12.67
2023-05-12T06:06:28.418Z,12.68
2023-05-12T06:08:56.413Z,12.76
2023-05-12T06:11:22.966Z,12.81
2023-05-12T06:13:50.234Z,12.81
2023-05-12T06:16:17.059Z,12.74
2023-05-12T06:18:43.562Z,12.68
2023-05-12T06:21:10.419Z,12.70
2023-05-12T06:23:36.827Z,12.67
2023-05-12T06:26:03.252Z,12.65
2023-05-12T06:28:29.800Z,12.66
2023-05-12T06:30:56.487Z,12.71
2023-05-12T06:33:23.329Z,12.75
2023-05-12T06:35:49.815Z,12.89
2023-05-12T06:38:16.821Z,13.03
2023-05-12T06:40:43.244Z,13.04
2023-05-12T06:43:10.094Z,13.18
2023-05-12T06:45:36.608Z,13.35
2023-05-12T06:48:06.176Z,13.42
2023-05-12T06:50:34.778Z,13.36
2023-05-12T06:53:01.400Z,13.64
2023-05-12T06:55:28.076Z,13.58
2023-05-12T06:57:56.061Z,13.57
2023-05-12T07:00:24.369Z,13.60
2023-05-12T07:02:51.085Z,13.64
2023-05-12T07:05:19.213Z,13.82
2023-05-12T07:07:45.835Z,13.71
2023-05-12T07:10:12.386Z,13.62
2023-05-12T07:12:39.150Z,13.71
2023-05-12T07:15:06.840Z,13.71
2023-05-12T07:17:33.843Z,13.84
2023-05-12T07:20:00.370Z,14.00
2023-05-12T07:22:27.101Z,13.79
2023-05-12T07:24:53.516Z,13.57
2023-05-12T07:27:19.925Z,13.71
2023-05-12T07:29:46.561Z,13.79
2023-05-12T07:32:13.347Z,13.79
2023-05-12T07:34:40.905Z,13.90
2023-05-12T07:37:07.307Z,13.92
2023-05-12T07:39:34.410Z,13.86
2023-05-12T07:42:01.153Z,13.98
2023-05-12T07:44:28.225Z,14.06
2023-05-12T07:46:54.908Z,14.07
2023-05-12T07:49:23.166Z,14.25
2023-05-12T07:51:49.830Z,14.27
2023-05-12T07:54:16.849Z,14.20
2023-05-12T07:56:43.310Z,14.07
2023-05-12T07:59:10.797Z,14.03
2023-05-12T08:01:37.474Z,14.14
2023-05-12T08:04:04.085Z,14.22
2023-05-12T08:06:31.017Z,14.48
2023-05-12T08:08:58.353Z,14.77
2023-05-12T08:11:26.003Z,14.61
2023-05-12T08:13:52.947Z,14.92
2023-05-12T08:16:20.359Z,15.07
2023-05-12T08:18:46.791Z,14.73
2023-05-12T08:21:13.220Z,14.85
2023-05-12T08:23:39.637Z,14.82
2023-05-12T08:26:06.185Z,15.18
2023-05-12T08:28:33.050Z,15.25
2023-05-12T08:31:01.496Z,15.14
2023-05-12T08:33:29.593Z,15.53
2023-05-12T08:35:56.108Z,15.64
2023-05-12T08:38:23.023Z,15.34
2023-05-12T08:40:57.398Z,15.37
2023-05-12T08:43:26.139Z,15.43
2023-05-12T08:46:02.570Z,15.57
2023-05-12T08:48:30.184Z,15.78
2023-05-12T08:50:57.767Z,15.75
2023-05-12T08:53:25.986Z,15.94
2023-05-12T08:57:08.879Z,15.79
2023-05-12T08:58:41.953Z,15.70
2023-05-12T09:01:11.647Z,16.10
2023-05-12T09:03:38.892Z,16.17
2023-05-12T09:06:06.907Z,16.41
2023-05-12T09:08:34.997Z,16.37
2023-05-12T09:11:02.860Z,16.35
2023-05-12T09:13:52.434Z,16.87
2023-05-12T09:16:24.422Z,17.20
2023-05-12T09:18:53.389Z,17.21
2023-05-12T09:21:21.087Z,17.28
2023-05-12T09:24:07.471Z,17.32
2023-05-12T09:26:51.445Z,17.61
2023-05-12T09:29:30.762Z,17.53
2023-05-12T09:32:02.228Z,17.38
2023-05-12T09:34:35.717Z,17.28
2023-05-12T09:37:05.421Z,17.10
2023-05-12T09:39:32.127Z,17.08
2023-05-12T09:41:59.082Z,17.29
2023-05-12T09:44:27.014Z,17.37
2023-05-12T09:46:53.542Z,17.21
2023-05-12T09:49:26.540Z,16.83
2023-05-12T09:51:55.854Z,17.05
2023-05-12T09:54:29.303Z,17.26
2023-05-12T09:57:04.791Z,16.81
2023-05-12T09:59:36.571Z,17.09
2023-05-12T10:02:06.427Z,17.58
2023-05-12T10:04:41.978Z,17.60
2023-05-12T10:07:12.172Z,17.51
2023-05-12T10:09:42.217Z,17.46
2023-05-12T10:12:10.229Z,17.36
2023-05-12T10:14:37.466Z,17.15
2023-05-12T10:17:06.411Z,17.28
2023-05-12T10:19:33.077Z,17.69
2023-05-12T10:22:00.704Z,17.67
2023-05-12T10:24:28.780Z,17.96
2023-05-12T10:26:56.925Z,17.92
2023-05-12T10:29:29.506Z,17.96
2023-05-12T10:31:57.696Z,17.37
2023-05-12T10:34:30.509Z,17.31
2023-05-12T10:36:58.514Z,17.62
2023-05-12T10:39:29.891Z,17.94
2023-05-12T10:42:10.007Z,18.23
2023-05-12T10:44:47.701Z,17.85
2023-05-12T10:47:17.690Z,18.02
2023-05-12T10:49:44.688Z,18.00
2023-05-12T10:52:13.095Z,18.38
2023-05-12T10:54:44.948Z,18.74
2023-05-12T10:57:18.852Z,18.74
2023-05-12T10:59:56.493Z,19.00
2023-05-12T11:02:27.621Z,18.90
2023-05-12T11:05:04.626Z,19.08
2023-05-12T11:07:34.707Z,18.84
2023-05-12T11:10:05.956Z,18.92
2023-05-12T11:12:37.728Z,19.15
2023-05-12T11:15:05.860Z,19.16
2023-05-12T11:17:33.620Z,19.27
2023-05-12T11:20:01.349Z,19.01
2023-05-12T11:22:28.773Z,19.20
2023-05-12T11:24:55.622Z,19.33
2023-05-12T11:27:24.067Z,19.36
2023-05-12T11:29:59.495Z,19.14
2023-05-12T11:32:26.703Z,19.16
2023-05-12T11:34:53.880Z,19.09
2023-05-12T11:37:21.114Z,19.10
2023-05-12T11:39:48.051Z,18.76
2023-05-12T11:42:16.244Z,18.67
2023-05-12T11:44:49.298Z,18.52
2023-05-12T11:47:19.620Z,18.80
2023-05-12T11:49:51.656Z,19.29
2023-05-12T11:52:19.775Z,19.00
2023-05-12T11:55:06.347Z,18.85
2023-05-12T11:57:35.874Z,18.72
2023-05-12T12:00:05.331Z,18.53
2023-05-12T12:02:32.569Z,18.46
2023-05-12T12:05:00.172Z,18.39
2023-05-12T12:07:35.150Z,18.39
2023-05-12T12:10:14.921Z,18.41
2023-05-12T12:12:42.424Z,18.42
2023-05-12T12:15:10.364Z,18.05
2023-05-12T12:17:37.445Z,18.06
2023-05-12T12:20:04.139Z,18.17
2023-05-12T12:22:34.068Z,18.14
2023-05-12T12:25:02.138Z,18.35
2023-05-12T12:27:28.658Z,18.23
2023-05-12T12:29:55.097Z,18.32
2023-05-12T12:32:21.480Z,18.19
2023-05-12T12:34:49.545Z,18.18
2023-05-12T12:37:16.109Z,18.36
2023-05-12T12:39:42.827Z,18.30
2023-05-12T12:42:09.680Z,18.32
2023-05-12T12:44:36.472Z,18.35
2023-05-12T12:47:03.361Z,18.61
2023-05-12T12:49:32.233Z,18.76
2023-05-12T12:51:58.687Z,18.76
2023-05-12T12:54:28.549Z,18.68
2023-05-12T12:56:55.650Z,18.73
2023-05-12T12:59:22.690Z,18.66
2023-05-12T13:01:49.454Z,18.61
2023-05-12T13:04:17.051Z,18.69
2023-05-12T13:06:43.710Z,18.60
2023-05-12T13:09:10.704Z,18.77
2023-05-12T13:11:37.536Z,18.99
2023-05-12T13:14:04.541Z,19.21
2023-05-12T13:16:31.866Z,19.19
2023-05-12T13:18:59.081Z,19.17
2023-05-12T13:21:25.631Z,19.21
2023-05-12T13:23:52.201Z,19.14
2023-05-12T13:26:18.674Z,19.08
2023-05-12T13:28:45.666Z,19.13
2023-05-12T13:31:12.472Z,19.34
2023-05-12T13:33:39.118Z,19.16
2023-05-12T13:36:06.101Z,19.45
2023-05-12T13:38:33.768Z,19.25
2023-05-12T13:41:00.350Z,19.15
2023-05-12T13:43:26.796Z,19.39
2023-05-12T13:45:53.613Z,19.64
2023-05-12T13:48:20.682Z,19.67
2023-05-12T13:50:47.655Z,19.64
2023-05-12T13:53:14.428Z,19.36
2023-05-12T13:55:41.305Z,18.95
2023-05-12T13:58:07.703Z,18.96
2023-05-12T14:00:34.503Z,18.69
2023-05-12T14:03:01.678Z,18.49
2023-05-12T14:05:28.335Z,18.44
2023-05-12T14:07:55.223Z,18.47
2023-05-12T14:10:21.617Z,18.53
2023-05-12T14:12:48.527Z,18.53
2023-05-12T14:15:28.906Z,18.61
2023-05-12T14:18:00.137Z,18.93
2023-05-12T14:20:26.605Z,19.18
2023-05-12T14:22:53.407Z,19.27
2023-05-12T14:25:20.468Z,19.36
2023-05-12T14:27:47.149Z,19.33
2023-05-12T14:30:14.543Z,19.41
2023-05-12T14:32:41.064Z,19.13
2023-05-12T14:35:09.482Z,18.75
2023-05-12T14:37:36.324Z,18.74
2023-05-12T14:40:03.030Z,18.68
2023-05-12T14:42:30.327Z,18.69
2023-05-12T14:44:57.285Z,18.46
2023-05-12T14:47:24.112Z,18.36
2023-05-12T14:49:50.626Z,18.31
2023-05-12T14:52:17.089Z,18.44
2023-05-12T14:54:43.822Z,18.36
2023-05-12T14:57:10.539Z,18.28
2023-05-12T14:59:37.304Z,18.21
2023-05-12T15:02:03.711Z,17.99
2023-05-12T15:04:30.671Z,18.05
2023-05-12T15:06:57.867Z,18.09
2023-05-12T15:09:24.349Z,17.96
2023-05-12T15:11:51.469Z,17.99
2023-05-12T15:14:18.124Z,17.98
2023-05-12T15:16:44.543Z,17.96
2023-05-12T15:19:11.555Z,18.04
2023-05-12T15:21:38.090Z,18.13
2023-05-12T15:24:05.533Z,18.10
2023-05-12T15:26:34.267Z,18.20
2023-05-12T15:29:02.159Z,18.31
2023-05-12T15:31:30.089Z,18.52
2023-05-12T15:33:57.590Z,18.47
2023-05-12T15:36:24.132Z,18.48
2023-05-12T15:38:50.710Z,18.47
2023-05-12T15:41:17.141Z,18.47
2023-05-12T15:43:43.963Z,18.47
2023-05-12T15:46:11.837Z,18.54
2023-05-12T15:48:39.095Z,18.54
2023-05-12T15:51:07.033Z,18.48
2023-05-12T15:53:33.756Z,18.28
2023-05-12T15:56:01.327Z,18.18
2023-05-12T15:58:28.496Z,18.18
2023-05-12T16:00:55.622Z,18.26
2023-05-12T16:03:23.024Z,18.40
2023-05-12T16:05:50.058Z,18.66
2023-05-12T16:08:16.680Z,18.95
2023-05-12T16:10:43.110Z,19.28
2023-05-12T16:13:09.656Z,19.29
2023-05-12T16:15:36.690Z,19.27
2023-05-12T16:18:03.268Z,19.20
2023-05-12T16:20:29.854Z,19.22
2023-05-12T16:22:56.466Z,19.14
2023-05-12T16:25:23.392Z,19.01
2023-05-12T16:27:50.434Z,18.79
2023-05-12T16:30:19.354Z,18.70
2023-05-12T16:32:47.284Z,18.49
2023-05-12T16:35:14.047Z,18.39
2023-05-12T16:37:41.630Z,18.34
2023-05-12T16:40:09.334Z,18.26
2023-05-12T16:42:36.331Z,18.18
2023-05-12T16:45:03.393Z,18.15
2023-05-12T16:47:29.888Z,18.14
2023-05-12T16:49:58.162Z,18.11
2023-05-12T16:52:25.487Z,18.13
2023-05-12T16:54:53.127Z,18.39
2023-05-12T16:57:20.115Z,18.62
2023-05-12T16:59:48.192Z,18.95
2023-05-12T17:02:15.346Z,19.06
2023-05-12T17:04:41.897Z,19.37
2023-05-12T17:07:09.269Z,19.49
2023-05-12T17:09:35.827Z,19.56
2023-05-12T17:12:04.702Z,19.41
2023-05-12T17:14:31.183Z,19.14
2023-05-12T17:16:58.196Z,18.84
2023-05-12T17:19:24.989Z,18.83
2023-05-12T17:21:51.721Z,19.05
2023-05-12T17:24:18.483Z,18.92
2023-05-12T17:26:44.975Z,18.67
2023-05-12T17:29:11.734Z,18.34
2023-05-12T17:31:38.550Z,17.99
2023-05-12T17:34:05.799Z,17.61
2023-05-12T17:36:32.926Z,17.54
2023-05-12T17:39:00.165Z,17.33
2023-05-12T17:41:28.964Z,17.16
2023-05-12T17:43:56.463Z,16.91
2023-05-12T17:46:23.445Z,16.83
2023-05-12T17:48:49.957Z,16.67
2023-05-12T17:51:17.539Z,16.58
2023-05-12T17:53:43.975Z,16.58
2023-05-12T17:56:10.795Z,16.58
2023-05-12T17:58:37.439Z,16.49
2023-05-12T18:01:03.976Z,16.50
2023-05-12T18:03:30.624Z,16.50
2023-05-12T18:05:57.274Z,16.54
2023-05-12T18:08:23.700Z,16.46
2023-05-12T18:10:50.546Z,16.49
2023-05-12T18:13:17.069Z,16.38
2023-05-12T18:15:43.651Z,16.46
2023-05-12T18:18:11.056Z,16.46
2023-05-12T18:20:37.892Z,16.39
2023-05-12T18:23:04.805Z,16.30
2023-05-12T18:25:31.682Z,16.25
2023-05-12T18:27:58.170Z,16.20
2023-05-12T18:30:25.000Z,16.17
2023-05-12T18:32:51.442Z,16.01
2023-05-12T18:35:18.394Z,15.91
2023-05-12T18:37:44.922Z,15.81
2023-05-12T18:40:12.613Z,15.67
2023-05-12T18:42:39.102Z,15.60
2023-05-12T18:45:06.837Z,15.57
2023-05-12T18:47:33.573Z,15.44
2023-05-12T18:50:01.421Z,15.34
2023-05-12T18:52:27.840Z,15.31
2023-05-12T18:54:54.284Z,15.20
2023-05-12T18:57:21.261Z,15.14
2023-05-12T18:59:47.708Z,15.07
2023-05-12T19:02:14.151Z,15.02
2023-05-12T19:04:40.788Z,14.94
2023-05-12T19:07:09.687Z,14.83
2023-05-12T19:09:37.262Z,14.75
2023-05-12T19:12:05.841Z,14.52
2023-05-12T19:14:32.462Z,14.36
2023-05-12T19:16:58.831Z,14.34
2023-05-12T19:19:25.366Z,14.21
2023-05-12T19:21:52.918Z,14.25
2023-05-12T19:24:24.295Z,14.23
2023-05-12T19:26:51.219Z,14.17
2023-05-12T19:29:17.703Z,14.09
2023-05-12T19:31:44.199Z,14.02
2023-05-12T19:34:10.602Z,14.01
2023-05-12T19:36:37.502Z,13.95
2023-05-12T19:39:04.107Z,13.86
2023-05-12T19:41:30.801Z,13.83
2023-05-12T19:43:57.797Z,13.83
2023-05-12T19:46:24.515Z,13.86
2023-05-12T19:48:52.553Z,13.87
2023-05-12T19:51:19.360Z,13.86
2023-05-12T19:53:46.238Z,13.87
2023-05-12T19:56:12.842Z,13.90
2023-05-12T19:58:39.311Z,13.80
2023-05-12T20:01:06.123Z,13.70
2023-05-12T20:03:32.751Z,13.71
2023-05-12T20:05:59.536Z,13.70
2023-05-12T20:08:25.949Z,13.57
2023-05-12T20:10:52.845Z,13.41
2023-05-12T20:13:19.235Z,13.38
2023-05-12T20:15:46.022Z,13.34
2023-05-12T20:18:15.654Z,13.42
2023-05-12T20:20:43.065Z,13.47
2023-05-12T20:23:10.172Z,13.48
2023-05-12T20:25:36.791Z,13.45
2023-05-12T20:28:03.720Z,13.42
2023-05-12T20:30:30.662Z,13.46
2023-05-12T20:32:57.167Z,13.48
2023-05-12T20:35:23.909Z,13.49
2023-05-12T20:37:50.825Z,13.39
2023-05-12T20:40:17.428Z,13.29
2023-05-12T20:42:46.014Z,13.25
2023-05-12T20:45:13.407Z,13.19
2023-05-12T20:47:39.961Z,13.19
2023-05-12T20:50:08.707Z,13.18
2023-05-12T20:52:42.404Z,13.09
2023-05-12T20:55:09.633Z,13.09
2023-05-12T20:57:37.804Z,13.07
2023-05-12T21:00:04.784Z,13.10
2023-05-12T21:02:32.164Z,13.03
2023-05-12T21:04:58.916Z,12.98
2023-05-12T21:07:25.300Z,12.93
2023-05-12T21:09:51.942Z,12.89
2023-05-12T21:12:18.715Z,12.84
2023-05-12T21:14:45.479Z,12.75
2023-05-12T21:17:13.352Z,12.76
2023-05-12T21:19:40.745Z,12.79
2023-05-12T21:22:10.285Z,12.75
2023-05-12T21:24:40.329Z,12.81
2023-05-12T21:27:08.061Z,12.77
2023-05-12T21:29:34.745Z,12.80
2023-05-12T21:32:01.959Z,12.78
2023-05-12T21:34:28.400Z,12.75
2023-05-12T21:36:54.994Z,12.67
2023-05-12T21:39:22.202Z,12.66
2023-05-12T21:41:48.950Z,12.61
2023-05-12T21:44:16.135Z,12.53
2023-05-12T21:46:42.733Z,12.49
2023-05-12T21:49:09.612Z,12.47
2023-05-12T21:51:36.022Z,12.29
2023-05-12T21:54:02.763Z,12.24
2023-05-12T21:56:29.228Z,12.15
2023-05-12T21:58:55.907Z,12.11
2023-05-12T22:01:22.862Z,12.12
2023-05-12T22:03:50.045Z,12.13
2023-05-12T22:06:16.954Z,12.08
2023-05-12T22:08:43.860Z,12.05
2023-05-12T22:11:11.393Z,12.00
2023-05-12T22:13:37.927Z,11.90
2023-05-12T22:16:04.830Z,11.89
2023-05-12T22:18:31.640Z,11.88
2023-05-12T22:20:58.598Z,11.89
2023-05-12T22:23:25.022Z,11.77
2023-05-12T22:25:51.472Z,11.69
2023-05-12T22:28:18.495Z,11.69
2023-05-12T22:30:45.003Z,11.61
2023-05-12T22:33:12.127Z,11.59
2023-05-12T22:35:39.639Z,11.61
2023-05-12T22:38:06.079Z,11.55
2023-05-12T22:40:34.011Z,11.47
2023-05-12T22:43:00.473Z,11.40
2023-05-12T22:45:26.933Z,11.43
2023-05-12T22:47:53.710Z,11.34
2023-05-12T22:50:20.865Z,11.24
2023-05-12T22:52:47.629Z,11.18
2023-05-12T22:55:14.244Z,11.13
2023-05-12T22:57:43.450Z,11.03
2023-05-12T23:00:10.161Z,11.05
2023-05-12T23:02:36.693Z,11.04
2023-05-12T23:05:04.267Z,11.04
2023-05-12T23:07:30.978Z,11.06
2023-05-12T23:09:58.006Z,11.07
2023-05-12T23:12:24.433Z,11.08
2023-05-12T23:14:50.933Z,11.11
2023-05-12T23:17:17.654Z,11.10
2023-05-12T23:19:44.521Z,11.07
2023-05-12T23:22:10.970Z,11.04
2023-05-12T23:24:38.089Z,11.05
2023-05-12T23:27:06.245Z,11.02
2023-05-12T23:29:34.387Z,11.03
2023-05-12T23:32:01.277Z,11.05
2023-05-12T23:34:28.276Z,11.02
2023-05-12T23:36:54.756Z,11.00
2023-05-12T23:39:21.566Z,10.84
2023-05-12T23:41:48.092Z,10.78
2023-05-12T23:44:14.464Z,10.73
2023-05-12T23:46:41.514Z,10.68
2023-05-12T23:49:07.976Z,10.71
2023-05-12T23:51:34.776Z,10.67
2023-05-12T23:54:01.149Z,10.67
2023-05-12T23:56:27.968Z,10.66
2023-05-12T23:58:54.349Z,10.68
