createdAt,value
2018-08-25T00:01:16.215Z,16.80
2018-08-25T00:03:45.307Z,16.80
2018-08-25T00:06:14.401Z,16.70
2018-08-25T00:08:43.403Z,16.70
2018-08-25T00:11:12.427Z,16.70
2018-08-25T00:13:41.240Z,16.70
2018-08-25T00:16:10.313Z,16.60
2018-08-25T00:18:39.273Z,16.60
2018-08-25T00:21:08.437Z,16.60
2018-08-25T00:23:37.310Z,16.60
2018-08-25T00:26:06.360Z,16.60
2018-08-25T00:28:36.181Z,16.50
2018-08-25T00:31:10.393Z,16.50
2018-08-25T00:33:39.357Z,16.50
2018-08-25T00:36:08.355Z,16.50
2018-08-25T00:38:37.179Z,16.40
2018-08-25T00:41:06.228Z,16.40
2018-08-25T00:43:35.500Z,16.40
2018-08-25T00:46:04.741Z,16.40
2018-08-25T00:48:33.758Z,16.30
2018-08-25T00:51:03.034Z,16.30
2018-08-25T00:53:32.179Z,16.20
2018-08-25T00:56:01.412Z,16.20
2018-08-25T00:58:30.572Z,16.10
2018-08-25T01:00:59.287Z,16.10
2018-08-25T01:03:28.105Z,16.10
2018-08-25T01:05:57.747Z,16.00
2018-08-25T01:08:26.644Z,16.00
2018-08-25T01:10:55.572Z,16.00
2018-08-25T01:13:24.527Z,15.90
2018-08-25T01:15:54.126Z,15.90
2018-08-25T01:18:23.037Z,15.90
2018-08-25T01:20:51.917Z,15.90
2018-08-25T01:23:20.761Z,15.90
2018-08-25T01:25:49.616Z,15.80
2018-08-25T01:28:18.343Z,15.80
2018-08-25T01:30:47.065Z,15.80
2018-08-25T01:33:15.848Z,15.70
2018-08-25T01:35:44.536Z,15.70
2018-08-25T01:38:13.270Z,15.70
2018-08-25T01:40:42.086Z,15.70
2018-08-25T01:43:10.846Z,15.70
2018-08-25T01:45:39.757Z,15.70
2018-08-25T01:48:08.691Z,15.60
2018-08-25T01:50:37.520Z,15.60
2018-08-25T01:53:06.520Z,15.60
2018-08-25T01:55:36.673Z,15.60
2018-08-25T01:58:06.360Z,15.50
2018-08-25T02:00:35.156Z,15.60
2018-08-25T02:03:04.094Z,15.50
2018-08-25T02:05:33.933Z,15.50
2018-08-25T02:08:05.000Z,15.50
2018-08-25T02:10:34.817Z,15.50
2018-08-25T02:13:03.562Z,15.50
2018-08-25T02:15:32.370Z,15.50
2018-08-25T02:18:01.347Z,15.50
2018-08-25T02:20:30.195Z,15.50
2018-08-25T02:22:59.189Z,15.50
2018-08-25T02:25:28.199Z,15.50
2018-08-25T02:27:56.969Z,15.40
2018-08-25T02:30:25.797Z,15.50
2018-08-25T02:32:54.695Z,15.40
2018-08-25T02:35:23.508Z,15.40
2018-08-25T02:37:52.368Z,15.40
2018-08-25T02:40:21.361Z,15.40
2018-08-25T02:42:50.226Z,15.40
2018-08-25T02:45:19.040Z,15.50
2018-08-25T02:47:47.881Z,15.40
2018-08-25T02:50:17.001Z,15.50
2018-08-25T02:52:45.858Z,15.50
2018-08-25T02:55:14.668Z,15.40
2018-08-25T02:57:43.475Z,15.40
2018-08-25T03:00:12.232Z,15.40
2018-08-25T03:02:41.047Z,15.30
2018-08-25T03:05:10.088Z,15.30
2018-08-25T03:07:39.078Z,15.20
2018-08-25T03:10:08.058Z,15.20
2018-08-25T03:12:36.892Z,15.10
2018-08-25T03:15:05.748Z,15.10
2018-08-25T03:17:34.636Z,15.00
2018-08-25T03:20:03.636Z,14.90
2018-08-25T03:22:32.460Z,14.90
2018-08-25T03:25:01.508Z,14.80
2018-08-25T03:27:30.331Z,14.80
2018-08-25T03:29:59.357Z,14.70
2018-08-25T03:32:28.169Z,14.60
2018-08-25T03:34:57.037Z,14.60
2018-08-25T03:37:26.726Z,14.50
2018-08-25T03:39:55.708Z,14.50
2018-08-25T03:42:24.477Z,14.50
2018-08-25T03:44:53.299Z,14.40
2018-08-25T03:47:22.048Z,14.40
2018-08-25T03:49:50.930Z,14.40
2018-08-25T03:52:19.756Z,14.30
2018-08-25T03:54:48.608Z,14.30
2018-08-25T03:57:17.406Z,14.30
2018-08-25T03:59:46.438Z,14.30
2018-08-25T04:02:15.278Z,14.30
2018-08-25T04:04:44.125Z,14.20
2018-08-25T04:07:12.991Z,14.20
2018-08-25T04:09:41.991Z,14.10
2018-08-25T04:12:10.776Z,14.10
2018-08-25T04:14:39.685Z,14.10
2018-08-25T04:17:08.437Z,14.10
2018-08-25T04:19:37.297Z,14.00
2018-08-25T04:22:06.291Z,14.00
2018-08-25T04:24:35.150Z,14.00
2018-08-25T04:27:03.940Z,14.00
2018-08-25T04:29:32.917Z,14.00
2018-08-25T04:32:01.706Z,13.90
2018-08-25T04:34:30.535Z,13.90
2018-08-25T04:36:59.556Z,13.90
2018-08-25T04:39:28.657Z,13.90
2018-08-25T04:41:57.458Z,13.90
2018-08-25T04:44:26.443Z,13.90
2018-08-25T04:46:55.268Z,13.90
2018-08-25T04:49:24.114Z,13.90
2018-08-25T04:51:53.015Z,13.90
2018-08-25T04:54:21.786Z,13.90
2018-08-25T04:56:50.652Z,13.90
2018-08-25T04:59:19.585Z,13.80
2018-08-25T05:01:48.472Z,13.90
2018-08-25T05:04:17.290Z,13.80
2018-08-25T05:06:47.122Z,13.80
2018-08-25T05:09:15.832Z,13.90
2018-08-25T05:11:44.677Z,13.80
2018-08-25T05:14:13.558Z,13.80
2018-08-25T05:16:42.386Z,13.80
2018-08-25T05:19:11.159Z,13.80
2018-08-25T05:21:40.197Z,13.80
2018-08-25T05:24:09.045Z,13.80
2018-08-25T05:26:38.013Z,13.80
2018-08-25T05:29:06.848Z,13.90
2018-08-25T05:31:35.670Z,13.90
2018-08-25T05:34:04.492Z,13.80
2018-08-25T05:36:33.301Z,13.80
2018-08-25T05:39:02.180Z,13.80
2018-08-25T05:41:31.127Z,13.70
2018-08-25T05:43:59.936Z,13.60
2018-08-25T05:46:28.893Z,13.50
2018-08-25T05:48:57.727Z,13.40
2018-08-25T05:51:26.678Z,13.40
2018-08-25T05:53:55.553Z,13.40
2018-08-25T05:56:24.391Z,13.40
2018-08-25T05:58:53.216Z,13.40
2018-08-25T06:01:22.068Z,13.30
2018-08-25T06:03:51.113Z,13.30
2018-08-25T06:06:19.976Z,13.30
2018-08-25T06:08:48.856Z,13.30
2018-08-25T06:11:17.710Z,13.40
2018-08-25T06:13:46.584Z,13.40
2018-08-25T06:16:15.609Z,13.40
2018-08-25T06:18:44.459Z,13.40
2018-08-25T06:21:13.321Z,13.40
2018-08-25T06:23:42.168Z,13.40
2018-08-25T06:26:11.019Z,13.50
2018-08-25T06:28:39.832Z,13.50
2018-08-25T06:31:08.881Z,13.50
2018-08-25T06:33:37.731Z,13.50
2018-08-25T06:36:06.817Z,13.50
2018-08-25T06:38:35.506Z,13.50
2018-08-25T06:41:04.341Z,13.50
2018-08-25T06:43:33.391Z,13.50
2018-08-25T06:46:07.214Z,13.40
2018-08-25T06:48:37.874Z,13.40
2018-08-25T06:51:06.766Z,13.50
2018-08-25T06:53:36.067Z,13.40
2018-08-25T06:56:05.038Z,13.40
2018-08-25T06:58:33.772Z,13.40
2018-08-25T07:01:02.626Z,13.30
2018-08-25T07:03:32.306Z,13.40
2018-08-25T07:06:01.210Z,13.30
2018-08-25T07:08:30.193Z,13.30
2018-08-25T07:10:59.068Z,13.30
2018-08-25T07:13:27.769Z,13.40
2018-08-25T07:15:56.698Z,13.40
2018-08-25T07:18:25.446Z,13.50
2018-08-25T07:20:54.567Z,13.60
2018-08-25T07:23:23.396Z,13.70
2018-08-25T07:25:52.371Z,13.70
2018-08-25T07:28:21.115Z,13.70
2018-08-25T07:30:49.937Z,13.70
2018-08-25T07:33:18.811Z,13.70
2018-08-25T07:35:47.826Z,13.70
2018-08-25T07:38:16.658Z,13.70
2018-08-25T07:40:45.440Z,13.80
2018-08-25T07:43:14.278Z,13.80
2018-08-25T07:45:43.178Z,13.70
2018-08-25T07:48:12.238Z,13.70
2018-08-25T07:50:41.154Z,13.80
2018-08-25T07:53:10.018Z,13.80
2018-08-25T07:55:38.930Z,13.90
2018-08-25T07:58:07.813Z,14.00
2018-08-25T08:00:36.660Z,14.10
2018-08-25T08:03:06.008Z,14.30
2018-08-25T08:05:35.013Z,14.40
2018-08-25T08:08:04.255Z,14.60
2018-08-25T08:10:33.912Z,14.80
2018-08-25T08:13:02.757Z,14.90
2018-08-25T08:15:31.556Z,14.90
2018-08-25T08:18:00.558Z,15.00
2018-08-25T08:20:29.350Z,15.00
2018-08-25T08:22:58.386Z,15.00
2018-08-25T08:25:27.218Z,15.00
2018-08-25T08:27:56.120Z,15.00
2018-08-25T08:30:24.967Z,15.10
2018-08-25T08:32:53.868Z,15.30
2018-08-25T08:35:22.613Z,15.30
2018-08-25T08:37:51.470Z,15.30
2018-08-25T08:40:20.271Z,15.40
2018-08-25T08:42:49.311Z,15.70
2018-08-25T08:45:18.401Z,15.90
2018-08-25T08:47:47.526Z,15.80
2018-08-25T08:50:16.685Z,15.80
2018-08-25T08:52:45.533Z,15.70
2018-08-25T08:55:14.303Z,15.50
2018-08-25T08:57:43.206Z,15.30
2018-08-25T09:00:12.106Z,15.30
2018-08-25T09:02:40.925Z,15.20
2018-08-25T09:05:09.783Z,15.30
2018-08-25T09:07:38.766Z,15.40
2018-08-25T09:10:07.576Z,15.40
2018-08-25T09:12:36.430Z,15.30
2018-08-25T09:15:05.689Z,15.50
2018-08-25T09:17:34.546Z,15.80
2018-08-25T09:20:03.402Z,16.10
2018-08-25T09:22:32.370Z,16.30
2018-08-25T09:25:01.198Z,16.30
2018-08-25T09:27:31.081Z,16.40
2018-08-25T09:29:59.698Z,16.40
2018-08-25T09:32:28.547Z,16.50
2018-08-25T09:34:57.695Z,16.60
2018-08-25T09:37:26.578Z,16.90
2018-08-25T09:39:55.415Z,17.10
2018-08-25T09:42:25.277Z,17.40
2018-08-25T09:44:54.156Z,17.60
2018-08-25T09:47:22.953Z,17.80
2018-08-25T09:49:51.891Z,17.70
2018-08-25T09:52:20.606Z,17.30
2018-08-25T09:54:49.633Z,17.00
2018-08-25T09:57:18.450Z,16.80
2018-08-25T09:59:47.368Z,16.80
2018-08-25T10:02:16.270Z,16.80
2018-08-25T10:04:45.171Z,16.70
2018-08-25T10:07:13.987Z,16.60
2018-08-25T10:09:42.872Z,16.50
2018-08-25T10:12:11.647Z,16.40
2018-08-25T10:14:40.689Z,16.60
2018-08-25T10:17:09.453Z,16.80
2018-08-25T10:19:38.391Z,16.80
2018-08-25T10:22:07.119Z,16.90
2018-08-25T10:24:36.016Z,17.00
2018-08-25T10:27:05.816Z,17.10
2018-08-25T10:29:35.596Z,17.40
2018-08-25T10:32:04.519Z,17.80
2018-08-25T10:34:33.327Z,17.70
2018-08-25T10:37:02.320Z,17.60
2018-08-25T10:39:31.109Z,17.40
2018-08-25T10:41:59.959Z,17.30
2018-08-25T10:44:28.892Z,17.10
2018-08-25T10:46:57.691Z,17.10
2018-08-25T10:49:26.548Z,17.10
2018-08-25T10:51:55.342Z,17.00
2018-08-25T10:54:24.397Z,17.20
2018-08-25T10:56:54.039Z,17.60
2018-08-25T10:59:22.878Z,18.00
2018-08-25T11:01:51.592Z,18.70
2018-08-25T11:04:20.534Z,19.00
2018-08-25T11:06:49.356Z,19.30
2018-08-25T11:09:18.347Z,19.60
2018-08-25T11:11:47.313Z,19.90
2018-08-25T11:14:16.188Z,20.50
2018-08-25T11:16:45.148Z,20.50
2018-08-25T11:19:13.871Z,20.00
2018-08-25T11:21:42.682Z,19.50
2018-08-25T11:24:11.481Z,19.80
2018-08-25T11:26:40.228Z,20.80
2018-08-25T11:29:09.079Z,20.60
2018-08-25T11:31:37.916Z,20.40
2018-08-25T11:34:07.054Z,19.80
2018-08-25T11:36:36.170Z,19.50
2018-08-25T11:39:09.001Z,19.90
2018-08-25T11:41:37.846Z,20.40
2018-08-25T11:44:06.726Z,20.60
2018-08-25T11:46:35.436Z,20.10
2018-08-25T11:49:04.248Z,20.10
2018-08-25T11:51:33.108Z,19.70
2018-08-25T11:54:02.026Z,19.10
2018-08-25T11:56:30.798Z,18.70
2018-08-25T11:58:59.699Z,18.40
2018-08-25T12:01:28.598Z,18.10
2018-08-25T12:03:57.594Z,17.80
2018-08-25T12:06:26.814Z,17.70
2018-08-25T12:08:55.570Z,17.60
2018-08-25T12:11:24.396Z,17.70
2018-08-25T12:13:53.338Z,17.90
2018-08-25T12:16:22.314Z,18.40
2018-08-25T12:18:51.330Z,19.30
2018-08-25T12:21:20.996Z,20.20
2018-08-25T12:23:49.841Z,21.30
2018-08-25T12:26:19.081Z,22.60
2018-08-25T12:28:48.067Z,23.40
2018-08-25T12:31:17.807Z,22.50
2018-08-25T12:33:46.698Z,22.00
2018-08-25T12:36:15.603Z,21.70
2018-08-25T12:38:44.428Z,21.90
2018-08-25T12:41:13.470Z,22.50
2018-08-25T12:43:48.591Z,22.90
2018-08-25T12:46:17.692Z,23.10
2018-08-25T12:48:46.647Z,23.80
2018-08-25T12:51:15.507Z,24.70
2018-08-25T12:53:44.317Z,25.30
2018-08-25T12:56:13.331Z,26.00
2018-08-25T12:58:42.336Z,26.20
2018-08-25T13:01:11.268Z,25.30
2018-08-25T13:03:40.111Z,23.60
2018-08-25T13:06:09.064Z,22.50
2018-08-25T13:08:38.117Z,21.80
2018-08-25T13:11:06.974Z,21.40
2018-08-25T13:13:36.889Z,21.00
2018-08-25T13:16:05.914Z,20.80
2018-08-25T13:18:34.977Z,20.70
2018-08-25T13:21:04.049Z,20.20
2018-08-25T13:23:33.855Z,19.50
2018-08-25T13:26:02.680Z,18.80
2018-08-25T13:28:31.696Z,18.40
2018-08-25T13:31:00.648Z,18.20
2018-08-25T13:33:29.688Z,18.00
2018-08-25T13:35:58.638Z,18.10
2018-08-25T13:38:27.460Z,18.20
2018-08-25T13:40:56.292Z,18.30
2018-08-25T13:43:25.321Z,18.20
2018-08-25T13:45:54.221Z,18.20
2018-08-25T13:48:23.013Z,18.50
2018-08-25T13:50:52.162Z,18.80
2018-08-25T13:53:20.995Z,18.90
2018-08-25T13:55:49.878Z,18.90
2018-08-25T13:58:19.328Z,18.80
2018-08-25T14:00:48.407Z,18.70
2018-08-25T14:03:18.078Z,18.60
2018-08-25T14:05:47.128Z,18.60
2018-08-25T14:08:16.082Z,18.70
2018-08-25T14:10:44.950Z,18.70
2018-08-25T14:13:13.791Z,18.60
2018-08-25T14:15:42.653Z,18.70
2018-08-25T14:18:11.458Z,18.70
2018-08-25T14:20:40.495Z,18.80
2018-08-25T14:23:09.384Z,18.90
2018-08-25T14:25:38.270Z,19.00
2018-08-25T14:28:07.175Z,18.90
2018-08-25T14:30:36.241Z,19.00
2018-08-25T14:33:05.153Z,19.00
2018-08-25T14:35:34.069Z,19.00
2018-08-25T14:38:02.902Z,18.90
2018-08-25T14:40:32.354Z,18.90
2018-08-25T14:43:01.191Z,18.90
2018-08-25T14:45:30.090Z,18.60
2018-08-25T14:47:59.019Z,18.40
2018-08-25T14:50:27.786Z,18.10
2018-08-25T14:52:56.736Z,17.90
2018-08-25T14:55:25.572Z,17.90
2018-08-25T14:57:54.919Z,17.80
2018-08-25T15:00:23.725Z,17.70
2018-08-25T15:02:52.632Z,17.50
2018-08-25T15:05:21.429Z,16.80
2018-08-25T15:07:50.329Z,16.10
2018-08-25T15:10:19.187Z,15.40
2018-08-25T15:12:48.049Z,15.00
2018-08-25T15:15:17.693Z,14.50
2018-08-25T15:17:46.424Z,14.20
2018-08-25T15:23:07.741Z,14.00
2018-08-25T15:25:36.558Z,13.80
2018-08-25T15:30:58.114Z,13.50
2018-08-25T15:33:27.133Z,13.40
2018-08-25T15:35:56.132Z,13.40
2018-08-25T15:38:25.332Z,13.30
2018-08-25T15:40:54.065Z,13.40
2018-08-25T15:43:22.958Z,13.40
2018-08-25T15:45:51.945Z,13.60
2018-08-25T15:48:21.462Z,13.70
2018-08-25T15:50:50.437Z,14.00
2018-08-25T15:53:19.566Z,14.40
2018-08-25T15:55:49.033Z,14.90
2018-08-25T15:58:18.427Z,15.30
2018-08-25T16:00:48.340Z,15.60
2018-08-25T16:06:09.999Z,16.00
2018-08-25T16:08:39.701Z,16.20
2018-08-25T16:11:09.212Z,16.30
2018-08-25T16:16:31.430Z,16.20
2018-08-25T16:19:00.549Z,16.20
2018-08-25T16:21:40.927Z,16.10
2018-08-25T16:27:03.192Z,16.10
2018-08-25T16:32:25.589Z,16.40
2018-08-25T16:34:55.250Z,16.20
2018-08-25T16:40:26.853Z,16.10
2018-08-25T16:42:55.708Z,16.00
2018-08-25T16:45:36.969Z,16.00
2018-08-25T16:48:15.119Z,16.10
2018-08-25T16:53:37.598Z,16.10
2018-08-25T16:56:07.147Z,16.10
2018-08-25T16:58:36.001Z,16.20
2018-08-25T17:03:57.508Z,16.10
2018-08-25T17:12:32.259Z,16.00
2018-08-25T17:15:01.360Z,16.00
2018-08-25T17:17:30.372Z,15.90
2018-08-25T17:19:59.458Z,15.70
2018-08-25T17:22:28.243Z,15.60
2018-08-25T17:24:57.085Z,15.50
2018-08-25T17:30:29.281Z,15.30
2018-08-25T17:33:06.645Z,15.20
2018-08-25T17:35:54.786Z,15.10
2018-08-25T17:41:26.776Z,15.10
2018-08-25T17:43:55.721Z,15.10
2018-08-25T17:46:24.518Z,15.30
2018-08-25T17:48:53.356Z,15.30
2018-08-25T17:51:25.365Z,15.40
2018-08-25T17:53:54.256Z,15.40
2018-08-25T17:56:23.120Z,15.30
2018-08-25T17:58:52.148Z,15.30
2018-08-25T18:01:21.979Z,15.20
2018-08-25T18:03:52.991Z,15.10
2018-08-25T18:06:21.831Z,15.00
2018-08-25T18:08:55.820Z,14.90
2018-08-25T18:11:24.616Z,14.90
2018-08-25T18:14:06.835Z,14.80
2018-08-25T18:16:35.772Z,14.70
2018-08-25T18:19:04.771Z,14.70
2018-08-25T18:21:33.600Z,14.60
2018-08-25T18:24:02.451Z,14.50
2018-08-25T18:26:31.248Z,14.40
2018-08-25T18:29:00.091Z,14.40
2018-08-25T18:31:28.936Z,14.30
2018-08-25T18:33:57.770Z,14.30
2018-08-25T18:36:28.077Z,14.20
2018-08-25T18:38:57.170Z,14.20
2018-08-25T18:41:36.030Z,14.10
2018-08-25T18:44:05.032Z,14.10
2018-08-25T18:46:34.179Z,14.00
2018-08-25T18:49:03.527Z,14.00
2018-08-25T18:51:32.504Z,14.00
2018-08-25T18:54:01.617Z,14.00
2018-08-25T18:56:33.939Z,14.00
2018-08-25T18:59:03.087Z,14.00
2018-08-25T19:01:32.272Z,14.00
2018-08-25T19:04:01.412Z,14.00
2018-08-25T19:06:30.470Z,14.10
2018-08-25T19:09:00.068Z,14.00
2018-08-25T19:11:28.898Z,14.00
2018-08-25T19:13:57.789Z,13.90
2018-08-25T19:16:26.493Z,13.90
2018-08-25T19:18:55.368Z,13.80
2018-08-25T19:21:24.207Z,13.70
2018-08-25T19:23:59.255Z,13.70
2018-08-25T19:26:28.081Z,13.70
2018-08-25T19:29:11.399Z,13.60
2018-08-25T19:31:40.128Z,13.50
2018-08-25T19:37:09.089Z,13.50
2018-08-25T19:40:00.033Z,13.50
2018-08-25T19:42:52.376Z,13.50
2018-08-25T19:45:21.153Z,13.50
2018-08-25T19:47:49.954Z,13.40
2018-08-25T19:50:18.857Z,13.50
2018-08-25T19:52:48.533Z,13.50
2018-08-25T19:55:17.371Z,13.50
2018-08-25T20:00:38.711Z,13.50
2018-08-25T20:03:08.446Z,13.50
2018-08-25T20:05:38.446Z,13.50
2018-08-25T20:08:07.128Z,13.40
2018-08-25T20:13:28.987Z,13.40
2018-08-25T20:15:58.542Z,13.30
2018-08-25T20:18:27.348Z,13.20
2018-08-25T20:20:56.221Z,13.20
2018-08-25T20:23:25.059Z,13.20
2018-08-25T20:26:09.746Z,13.20
2018-08-25T20:28:38.540Z,13.10
2018-08-25T20:31:07.439Z,13.10
2018-08-25T20:33:36.226Z,13.00
2018-08-25T20:36:05.033Z,13.00
2018-08-25T20:41:26.406Z,12.90
2018-08-25T20:43:58.534Z,12.80
2018-08-25T20:46:32.795Z,12.80
2018-08-25T20:51:54.150Z,12.80
2018-08-25T20:54:22.951Z,12.70
2018-08-25T20:56:51.797Z,12.70
2018-08-25T20:59:20.646Z,12.70
2018-08-25T21:01:49.501Z,12.60
2018-08-25T21:07:12.456Z,12.70
2018-08-25T21:09:41.246Z,12.60
2018-08-25T21:12:12.091Z,12.60
2018-08-25T21:17:34.025Z,12.60
2018-08-25T21:20:02.872Z,12.50
2018-08-25T21:22:31.772Z,12.60
2018-08-25T21:27:54.454Z,12.50
2018-08-25T21:30:37.798Z,12.40
2018-08-25T21:33:06.701Z,12.40
2018-08-25T21:35:35.493Z,12.40
2018-08-25T21:38:07.966Z,12.30
2018-08-25T21:40:36.896Z,12.30
2018-08-25T21:43:05.691Z,12.30
2018-08-25T21:45:34.490Z,12.30
2018-08-25T21:48:03.356Z,12.30
2018-08-25T21:50:32.244Z,12.30
2018-08-25T21:53:01.091Z,12.30
2018-08-25T21:55:29.917Z,12.30
2018-08-25T21:58:04.716Z,12.20
2018-08-25T22:00:33.587Z,12.20
2018-08-25T22:03:02.457Z,12.20
2018-08-25T22:05:31.292Z,12.20
2018-08-25T22:08:00.115Z,12.10
2018-08-25T22:10:29.556Z,12.10
2018-08-25T22:12:58.376Z,12.10
2018-08-25T22:15:27.246Z,12.00
2018-08-25T22:17:56.045Z,12.10
2018-08-25T22:20:24.923Z,12.00
2018-08-25T22:22:53.700Z,12.00
2018-08-25T22:25:22.492Z,12.00
2018-08-25T22:30:54.681Z,11.90
2018-08-25T22:33:23.552Z,11.90
2018-08-25T22:35:52.346Z,11.90
2018-08-25T22:38:21.171Z,11.90
2018-08-25T22:40:49.991Z,11.90
2018-08-25T22:43:18.776Z,11.80
2018-08-25T22:51:33.767Z,11.80
2018-08-25T22:54:02.585Z,11.80
2018-08-25T22:56:31.422Z,11.80
2018-08-25T22:59:00.253Z,11.80
2018-08-25T23:01:29.182Z,11.70
2018-08-25T23:03:58.068Z,11.70
2018-08-25T23:06:26.875Z,11.70
2018-08-25T23:11:48.692Z,11.60
2018-08-25T23:14:17.557Z,11.60
2018-08-25T23:16:46.366Z,11.60
2018-08-25T23:19:15.210Z,11.50
2018-08-25T23:21:44.006Z,11.50
2018-08-25T23:24:15.709Z,11.50
2018-08-25T23:26:44.536Z,11.40
2018-08-25T23:29:13.419Z,11.40
2018-08-25T23:31:44.079Z,11.30
2018-08-25T23:34:12.936Z,11.30
2018-08-25T23:36:41.696Z,11.30
2018-08-25T23:39:29.961Z,11.30
2018-08-25T23:41:58.738Z,11.30
2018-08-25T23:44:47.853Z,11.30
2018-08-25T23:47:16.646Z,11.30
2018-08-25T23:49:45.446Z,11.30
2018-08-25T23:52:14.256Z,11.30
2018-08-25T23:54:43.091Z,11.30
2018-08-25T23:57:11.882Z,11.30
2018-08-25T23:59:40.761Z,11.30
