createdAt,value
2019-02-19T00:01:49.710Z,-1.50
2019-02-19T00:04:21.466Z,-1.40
2019-02-19T00:06:53.121Z,-1.40
2019-02-19T00:09:24.878Z,-1.40
2019-02-19T00:11:56.676Z,-1.50
2019-02-19T00:14:28.426Z,-1.40
2019-02-19T00:16:59.975Z,-1.50
2019-02-19T00:19:31.536Z,-1.50
2019-02-19T00:22:03.084Z,-1.60
2019-02-19T00:24:34.446Z,-1.60
2019-02-19T00:27:05.978Z,-1.70
2019-02-19T00:29:38.269Z,-1.70
2019-02-19T00:32:09.643Z,-1.70
2019-02-19T00:34:41.043Z,-1.80
2019-02-19T00:37:14.573Z,-1.80
2019-02-19T00:39:46.095Z,-1.80
2019-02-19T00:42:17.802Z,-1.90
2019-02-19T00:44:49.522Z,-1.90
2019-02-19T00:47:21.061Z,-1.90
2019-02-19T00:49:53.000Z,-1.90
2019-02-19T00:52:25.376Z,-1.90
2019-02-19T00:54:56.843Z,-1.80
2019-02-19T00:57:28.365Z,-1.80
2019-02-19T00:59:59.652Z,-1.80
2019-02-19T01:02:30.967Z,-1.80
2019-02-19T01:05:03.202Z,-1.90
2019-02-19T01:07:34.518Z,-1.80
2019-02-19T01:10:06.421Z,-1.80
2019-02-19T01:12:38.137Z,-1.60
2019-02-19T01:15:10.855Z,-1.60
2019-02-19T01:17:42.175Z,-1.70
2019-02-19T01:20:13.825Z,-1.60
2019-02-19T01:22:45.209Z,-1.60
2019-02-19T01:25:17.087Z,-1.60
2019-02-19T01:27:48.381Z,-1.80
2019-02-19T01:30:19.993Z,-1.80
2019-02-19T01:32:51.542Z,-1.90
2019-02-19T01:35:22.849Z,-1.90
2019-02-19T01:37:54.202Z,-2.00
2019-02-19T01:40:25.522Z,-2.00
2019-02-19T01:42:56.791Z,-2.00
2019-02-19T01:45:33.885Z,-2.00
2019-02-19T01:48:01.411Z,-2.00
2019-02-19T01:50:32.936Z,-2.00
2019-02-19T01:53:04.651Z,-2.00
2019-02-19T01:55:37.102Z,-1.90
2019-02-19T01:58:08.608Z,-2.00
2019-02-19T02:00:40.009Z,-2.00
2019-02-19T02:03:11.556Z,-2.10
2019-02-19T02:05:43.121Z,-2.10
2019-02-19T02:08:14.569Z,-2.20
2019-02-19T02:10:45.736Z,-2.20
2019-02-19T02:13:17.433Z,-2.20
2019-02-19T02:15:48.784Z,-2.20
2019-02-19T02:18:19.960Z,-2.30
2019-02-19T02:20:51.187Z,-2.30
2019-02-19T02:23:22.732Z,-2.30
2019-02-19T02:25:54.040Z,-2.30
2019-02-19T02:28:25.584Z,-2.40
2019-02-19T02:30:56.959Z,-2.40
2019-02-19T02:33:28.130Z,-2.40
2019-02-19T02:35:59.315Z,-2.40
2019-02-19T02:38:30.829Z,-2.30
2019-02-19T02:41:02.117Z,-2.30
2019-02-19T02:43:34.009Z,-2.30
2019-02-19T02:46:05.299Z,-2.40
2019-02-19T02:48:36.858Z,-2.40
2019-02-19T02:51:08.049Z,-2.40
2019-02-19T02:53:39.444Z,-2.40
2019-02-19T02:56:10.599Z,-2.50
2019-02-19T02:58:41.761Z,-2.50
2019-02-19T03:01:13.119Z,-2.50
2019-02-19T03:03:44.378Z,-2.50
2019-02-19T03:06:24.412Z,-2.50
2019-02-19T03:08:55.699Z,-2.60
2019-02-19T03:11:27.115Z,-2.60
2019-02-19T03:13:58.303Z,-2.60
2019-02-19T03:16:29.548Z,-2.60
2019-02-19T03:19:01.319Z,-2.60
2019-02-19T03:21:32.497Z,-2.60
2019-02-19T03:24:03.753Z,-2.60
2019-02-19T03:26:34.923Z,-2.60
2019-02-19T03:29:07.059Z,-2.60
2019-02-19T03:31:38.301Z,-2.60
2019-02-19T03:34:09.504Z,-2.60
2019-02-19T03:36:40.695Z,-2.70
2019-02-19T03:39:12.425Z,-2.70
2019-02-19T03:41:44.044Z,-2.70
2019-02-19T03:44:15.433Z,-2.70
2019-02-19T03:46:46.773Z,-2.70
2019-02-19T03:49:18.063Z,-2.80
2019-02-19T03:51:49.536Z,-2.70
2019-02-19T03:54:21.159Z,-2.80
2019-02-19T03:56:52.559Z,-2.80
2019-02-19T03:59:23.942Z,-2.90
2019-02-19T04:01:55.313Z,-2.90
2019-02-19T04:04:26.730Z,-2.90
2019-02-19T04:06:59.091Z,-2.90
2019-02-19T04:09:30.754Z,-3.00
2019-02-19T04:12:02.117Z,-3.00
2019-02-19T04:14:33.258Z,-2.50
2019-02-19T04:17:04.837Z,-3.00
2019-02-19T04:19:35.992Z,-3.00
2019-02-19T04:22:07.715Z,-3.00
2019-02-19T04:24:39.519Z,-3.00
2019-02-19T04:27:10.685Z,-3.00
2019-02-19T04:29:42.272Z,-3.00
2019-02-19T04:32:13.555Z,-2.90
2019-02-19T04:34:44.731Z,-2.90
2019-02-19T04:37:16.155Z,-2.90
2019-02-19T04:39:47.407Z,-2.80
2019-02-19T04:42:18.584Z,-2.90
2019-02-19T04:44:49.768Z,-2.90
2019-02-19T04:47:21.013Z,-2.90
2019-02-19T04:49:52.194Z,-2.90
2019-02-19T04:52:23.374Z,-2.80
2019-02-19T04:54:54.528Z,-2.80
2019-02-19T04:57:25.960Z,-2.80
2019-02-19T04:59:57.143Z,-2.80
2019-02-19T05:02:28.353Z,-2.80
2019-02-19T05:04:59.497Z,-2.70
2019-02-19T05:07:31.231Z,-2.70
2019-02-19T05:10:02.543Z,-2.50
2019-02-19T05:12:34.121Z,-2.40
2019-02-19T05:15:06.153Z,-2.30
2019-02-19T05:17:37.690Z,-0.40
2019-02-19T05:20:09.389Z,-2.30
2019-02-19T05:22:40.538Z,-2.30
2019-02-19T05:25:11.785Z,-2.20
2019-02-19T05:27:43.162Z,-2.20
2019-02-19T05:30:14.634Z,-2.10
2019-02-19T05:32:45.773Z,-2.20
2019-02-19T05:35:17.019Z,-2.20
2019-02-19T05:37:48.258Z,-2.20
2019-02-19T05:40:19.877Z,-2.30
2019-02-19T05:42:51.161Z,-2.40
2019-02-19T05:45:22.354Z,-2.40
2019-02-19T05:47:53.537Z,-2.50
2019-02-19T05:50:24.739Z,-2.60
2019-02-19T05:52:55.994Z,-2.70
2019-02-19T05:55:27.241Z,-2.70
2019-02-19T05:57:58.397Z,-2.80
2019-02-19T06:00:29.924Z,-2.80
2019-02-19T06:03:01.115Z,-2.90
2019-02-19T06:05:32.292Z,-2.90
2019-02-19T06:08:03.461Z,-2.90
2019-02-19T06:10:34.644Z,-2.90
2019-02-19T06:13:06.305Z,-2.90
2019-02-19T06:15:37.650Z,-3.00
2019-02-19T06:18:08.872Z,-3.00
2019-02-19T06:20:40.077Z,-3.00
2019-02-19T06:23:11.569Z,-3.00
2019-02-19T06:25:43.152Z,-2.90
2019-02-19T06:28:14.653Z,-2.80
2019-02-19T06:30:46.318Z,-2.60
2019-02-19T06:33:17.451Z,-2.60
2019-02-19T06:35:48.660Z,-2.60
2019-02-19T06:38:20.087Z,-2.60
2019-02-19T06:40:51.776Z,-2.50
2019-02-19T06:43:22.987Z,-2.50
2019-02-19T06:45:54.205Z,-2.40
2019-02-19T06:48:25.340Z,-2.30
2019-02-19T06:50:56.554Z,-2.20
2019-02-19T06:53:28.791Z,-2.10
2019-02-19T06:55:59.973Z,-2.00
2019-02-19T06:58:31.285Z,-1.80
2019-02-19T07:01:03.806Z,-1.60
2019-02-19T07:03:45.259Z,-1.40
2019-02-19T07:06:16.949Z,-1.20
2019-02-19T07:08:48.369Z,-1.00
2019-02-19T07:11:20.942Z,-0.80
2019-02-19T07:13:52.474Z,-0.60
2019-02-19T07:16:23.847Z,-0.20
2019-02-19T07:18:55.220Z,0.10
2019-02-19T07:21:26.659Z,0.60
2019-02-19T07:24:04.460Z,0.90
2019-02-19T07:26:31.257Z,1.30
2019-02-19T07:29:02.597Z,1.80
2019-02-19T07:31:33.954Z,2.20
2019-02-19T07:34:05.409Z,2.50
2019-02-19T07:36:36.886Z,2.70
2019-02-19T07:39:08.285Z,2.80
2019-02-19T07:41:39.613Z,2.90
2019-02-19T07:44:11.017Z,2.80
2019-02-19T07:46:43.003Z,2.70
2019-02-19T07:49:14.255Z,2.60
2019-02-19T07:51:45.576Z,2.60
2019-02-19T07:54:17.035Z,2.80
2019-02-19T07:56:48.549Z,3.10
2019-02-19T07:59:20.347Z,3.40
2019-02-19T08:01:51.842Z,3.80
2019-02-19T08:04:23.249Z,4.10
2019-02-19T08:06:54.693Z,4.40
2019-02-19T08:09:26.019Z,4.70
2019-02-19T08:11:57.395Z,5.00
2019-02-19T08:14:28.682Z,5.20
2019-02-19T08:17:00.210Z,5.40
2019-02-19T08:19:31.763Z,5.70
2019-02-19T08:22:04.826Z,6.20
2019-02-19T08:24:36.147Z,6.70
2019-02-19T08:27:07.745Z,7.10
2019-02-19T08:29:39.058Z,7.50
2019-02-19T08:32:10.532Z,7.80
2019-02-19T08:34:41.756Z,8.00
2019-02-19T08:37:13.254Z,8.00
2019-02-19T08:39:44.622Z,8.20
2019-02-19T08:42:16.017Z,8.30
2019-02-19T08:44:47.554Z,8.50
2019-02-19T08:47:18.948Z,8.70
2019-02-19T08:49:50.326Z,8.70
2019-02-19T08:52:21.828Z,8.90
2019-02-19T08:54:53.445Z,9.00
2019-02-19T08:57:25.274Z,9.10
2019-02-19T08:59:56.889Z,9.40
2019-02-19T09:02:28.100Z,9.70
2019-02-19T09:04:59.768Z,9.70
2019-02-19T09:07:31.448Z,9.80
2019-02-19T09:10:04.525Z,9.50
2019-02-19T09:12:35.840Z,9.20
2019-02-19T09:15:11.012Z,9.30
2019-02-19T09:17:42.109Z,9.50
2019-02-19T09:20:13.945Z,9.70
2019-02-19T09:22:45.661Z,9.80
2019-02-19T09:25:17.354Z,10.00
2019-02-19T09:27:48.741Z,10.40
2019-02-19T09:30:20.100Z,10.70
2019-02-19T09:32:51.620Z,10.90
2019-02-19T09:35:23.299Z,10.90
2019-02-19T09:37:54.609Z,10.90
2019-02-19T09:40:25.946Z,10.80
2019-02-19T09:42:59.652Z,10.70
2019-02-19T09:45:31.025Z,10.80
2019-02-19T09:48:02.348Z,10.80
2019-02-19T09:50:34.554Z,11.10
2019-02-19T09:53:06.698Z,11.30
2019-02-19T09:55:38.343Z,11.50
2019-02-19T09:58:09.589Z,11.20
2019-02-19T10:00:41.032Z,11.10
2019-02-19T10:03:12.870Z,11.20
2019-02-19T10:05:44.275Z,10.80
2019-02-19T10:08:15.541Z,10.40
2019-02-19T10:10:47.251Z,10.20
2019-02-19T10:13:18.603Z,10.40
2019-02-19T10:15:50.193Z,10.40
2019-02-19T10:18:21.684Z,10.80
2019-02-19T10:20:52.974Z,10.90
2019-02-19T10:23:24.375Z,11.10
2019-02-19T10:25:56.121Z,11.00
2019-02-19T10:28:27.493Z,11.10
2019-02-19T10:30:59.373Z,11.10
2019-02-19T10:33:30.904Z,11.40
2019-02-19T10:36:02.242Z,11.60
2019-02-19T10:38:33.673Z,11.80
2019-02-19T10:41:05.331Z,12.10
2019-02-19T10:43:37.164Z,12.00
2019-02-19T10:46:08.957Z,11.70
2019-02-19T10:48:40.363Z,11.70
2019-02-19T10:51:11.882Z,11.50
2019-02-19T10:53:43.210Z,11.60
2019-02-19T10:56:14.835Z,11.60
2019-02-19T10:58:46.227Z,11.80
2019-02-19T11:01:17.652Z,11.60
2019-02-19T11:03:50.360Z,10.80
2019-02-19T11:06:21.760Z,10.30
2019-02-19T11:08:53.797Z,10.50
2019-02-19T11:11:25.287Z,10.80
2019-02-19T11:13:56.640Z,11.10
2019-02-19T11:16:28.026Z,11.30
2019-02-19T13:02:21.167Z,13.80
2019-02-19T13:04:52.343Z,14.00
2019-02-19T13:07:23.767Z,13.90
2019-02-19T13:09:55.278Z,13.10
2019-02-19T13:12:26.626Z,12.40
2019-02-19T13:14:58.066Z,12.00
2019-02-19T13:17:29.645Z,11.60
2019-02-19T13:20:00.831Z,11.40
2019-02-19T13:22:32.159Z,11.20
2019-02-19T13:25:03.789Z,11.10
2019-02-19T13:27:35.182Z,10.90
2019-02-19T13:30:10.502Z,10.90
2019-02-19T13:32:42.259Z,11.10
2019-02-19T13:35:14.090Z,11.50
2019-02-19T13:37:45.286Z,11.90
2019-02-19T13:40:16.639Z,12.30
2019-02-19T13:42:48.078Z,12.50
2019-02-19T13:45:19.679Z,12.50
2019-02-19T13:47:51.079Z,12.30
2019-02-19T13:50:22.535Z,11.90
2019-02-19T13:53:07.636Z,11.50
2019-02-19T13:55:41.876Z,11.40
2019-02-19T13:58:13.081Z,11.40
2019-02-19T14:00:47.190Z,11.30
2019-02-19T14:03:18.914Z,11.30
2019-02-19T14:05:50.405Z,11.20
2019-02-19T14:08:22.381Z,11.20
2019-02-19T14:10:53.876Z,11.30
2019-02-19T14:13:25.096Z,11.40
2019-02-19T14:16:16.851Z,11.90
2019-02-19T14:18:56.361Z,12.60
2019-02-19T14:21:45.597Z,13.40
2019-02-19T14:24:54.018Z,13.10
2019-02-19T14:27:43.933Z,12.20
2019-02-19T14:30:34.119Z,12.30
2019-02-19T14:33:21.875Z,12.00
2019-02-19T14:36:20.326Z,11.70
2019-02-19T14:38:59.589Z,11.60
2019-02-19T14:41:49.554Z,11.60
2019-02-19T14:44:38.644Z,11.60
2019-02-19T14:47:35.010Z,11.60
2019-02-19T14:50:26.463Z,11.80
2019-02-19T14:53:31.866Z,12.00
2019-02-19T14:56:29.986Z,12.00
2019-02-19T14:59:14.057Z,11.80
2019-02-19T15:02:04.250Z,11.60
2019-02-19T15:04:53.169Z,11.50
2019-02-19T15:07:31.694Z,11.70
2019-02-19T15:10:19.746Z,11.90
2019-02-19T15:13:18.704Z,11.90
2019-02-19T15:16:09.299Z,11.80
2019-02-19T15:18:58.061Z,11.70
2019-02-19T15:21:45.094Z,11.80
2019-02-19T15:24:33.772Z,11.80
2019-02-19T15:27:17.698Z,11.70
2019-02-19T15:30:26.005Z,11.70
2019-02-19T15:33:16.104Z,11.50
2019-02-19T15:36:16.527Z,11.50
2019-02-19T15:38:54.607Z,11.50
2019-02-19T15:41:48.312Z,11.30
2019-02-19T15:44:44.431Z,11.20
2019-02-19T15:47:31.351Z,11.10
2019-02-19T15:50:24.747Z,11.00
2019-02-19T15:53:13.784Z,10.90
2019-02-19T15:56:07.133Z,10.90
2019-02-19T15:58:56.174Z,10.80
2019-02-19T16:01:44.159Z,10.80
2019-02-19T16:04:23.608Z,10.60
2019-02-19T16:07:01.262Z,10.50
2019-02-19T16:09:42.842Z,10.50
2019-02-19T16:12:36.060Z,10.40
2019-02-19T16:15:33.192Z,10.30
2019-02-19T16:18:12.726Z,10.20
2019-02-19T16:21:02.845Z,10.00
2019-02-19T16:23:46.830Z,9.90
2019-02-19T16:26:31.698Z,9.80
2019-02-19T16:29:28.203Z,9.70
2019-02-19T16:32:24.329Z,9.70
2019-02-19T16:35:05.155Z,9.60
2019-02-19T16:37:53.951Z,9.40
2019-02-19T16:40:32.590Z,9.30
2019-02-19T16:43:12.148Z,9.30
2019-02-19T16:46:04.340Z,9.10
2019-02-19T16:48:47.095Z,9.00
2019-02-19T16:51:49.507Z,8.80
2019-02-19T16:54:29.110Z,8.80
2019-02-19T16:57:28.471Z,8.60
2019-02-19T17:00:13.636Z,8.50
2019-02-19T17:03:04.141Z,8.40
2019-02-19T17:05:49.562Z,8.30
2019-02-19T17:08:38.171Z,8.20
2019-02-19T17:11:34.252Z,8.20
2019-02-19T17:14:32.748Z,8.10
2019-02-19T17:17:13.383Z,8.20
2019-02-19T17:20:17.588Z,8.20
2019-02-19T17:22:57.949Z,8.20
2019-02-19T17:25:38.882Z,8.10
2019-02-19T17:28:47.850Z,8.10
2019-02-19T17:31:36.716Z,8.20
2019-02-19T17:34:25.737Z,8.10
2019-02-19T17:37:14.996Z,8.20
2019-02-19T17:40:06.569Z,8.30
2019-02-19T17:42:52.685Z,8.30
2019-02-19T17:45:45.612Z,8.30
2019-02-19T17:48:53.990Z,8.30
2019-02-19T17:51:46.827Z,8.30
2019-02-19T17:54:35.678Z,8.30
2019-02-19T17:57:27.145Z,8.20
2019-02-19T18:00:17.199Z,8.20
2019-02-19T18:03:16.755Z,8.20
2019-02-19T18:06:08.896Z,8.20
2019-02-19T18:09:08.426Z,8.20
2019-02-19T18:12:07.754Z,8.20
2019-02-19T18:14:51.527Z,8.20
2019-02-19T18:17:38.573Z,8.10
2019-02-19T18:20:09.940Z,8.00
2019-02-19T18:22:41.254Z,8.00
2019-02-19T18:25:13.517Z,7.90
2019-02-19T18:27:45.001Z,7.90
2019-02-19T18:30:16.275Z,7.80
2019-02-19T18:32:47.916Z,7.80
2019-02-19T18:35:19.159Z,7.80
2019-02-19T18:37:50.359Z,7.80
2019-02-19T18:40:21.787Z,7.70
2019-02-19T18:42:53.321Z,7.80
2019-02-19T18:45:24.444Z,7.80
2019-02-19T18:47:55.957Z,7.80
2019-02-19T18:50:27.099Z,7.80
2019-02-19T18:52:58.306Z,7.80
2019-02-19T18:55:29.807Z,7.80
2019-02-19T18:58:01.067Z,7.80
2019-02-19T19:00:32.416Z,7.90
2019-02-19T19:03:06.800Z,7.80
2019-02-19T19:05:38.432Z,7.70
2019-02-19T19:08:09.973Z,7.70
2019-02-19T19:10:41.721Z,7.60
2019-02-19T19:13:13.375Z,7.50
2019-02-19T19:16:01.366Z,7.40
2019-02-19T19:18:32.499Z,7.30
2019-02-19T19:21:07.952Z,7.20
2019-02-19T19:23:41.487Z,7.00
2019-02-19T19:26:12.811Z,6.90
2019-02-19T19:28:44.185Z,6.70
2019-02-19T19:31:18.495Z,6.60
2019-02-19T19:33:51.438Z,6.50
2019-02-19T19:36:26.741Z,6.40
2019-02-19T19:39:04.742Z,6.30
2019-02-19T19:41:41.184Z,6.10
2019-02-19T19:44:13.232Z,5.90
2019-02-19T19:46:44.588Z,5.80
2019-02-19T19:49:15.923Z,5.70
2019-02-19T19:51:47.315Z,5.70
2019-02-19T19:54:18.678Z,5.90
2019-02-19T19:56:50.614Z,6.10
2019-02-19T19:59:22.333Z,6.30
2019-02-19T20:01:53.640Z,6.50
2019-02-19T20:04:25.011Z,6.60
2019-02-19T20:06:56.473Z,6.80
2019-02-19T20:09:27.843Z,6.80
2019-02-19T20:12:01.188Z,6.90
2019-02-19T20:14:38.942Z,7.00
2019-02-19T20:17:15.533Z,7.00
2019-02-19T20:19:44.140Z,6.90
2019-02-19T20:22:15.360Z,6.90
2019-02-19T20:24:46.729Z,6.80
2019-02-19T20:27:18.682Z,6.70
2019-02-19T20:29:50.029Z,6.50
2019-02-19T20:32:21.604Z,6.20
2019-02-19T20:34:52.939Z,5.80
2019-02-19T20:37:24.443Z,5.40
2019-02-19T20:39:55.718Z,5.00
2019-02-19T20:42:27.263Z,4.70
2019-02-19T20:44:59.267Z,4.40
2019-02-19T20:47:31.922Z,4.20
2019-02-19T20:50:03.732Z,4.10
2019-02-19T20:52:35.110Z,4.00
2019-02-19T20:55:07.429Z,3.90
2019-02-19T20:57:38.967Z,3.90
2019-02-19T21:00:15.109Z,3.80
2019-02-19T21:02:48.415Z,3.70
2019-02-19T21:05:20.114Z,3.60
2019-02-19T21:07:51.749Z,3.60
2019-02-19T21:10:24.316Z,3.50
2019-02-19T21:12:55.830Z,3.40
2019-02-19T21:15:27.312Z,3.30
2019-02-19T21:17:58.906Z,3.30
2019-02-19T21:20:31.375Z,3.20
2019-02-19T21:23:06.757Z,3.10
2019-02-19T21:25:38.278Z,3.00
2019-02-19T21:28:10.629Z,3.00
2019-02-19T21:30:42.139Z,2.90
2019-02-19T21:33:14.281Z,2.80
2019-02-19T21:35:46.350Z,2.70
2019-02-19T21:38:18.989Z,2.60
2019-02-19T21:40:50.653Z,2.50
2019-02-19T21:43:22.554Z,2.30
2019-02-19T21:45:54.284Z,2.10
2019-02-19T21:48:26.190Z,2.10
2019-02-19T21:50:57.893Z,1.90
2019-02-19T21:53:29.384Z,1.70
2019-02-19T21:56:01.712Z,1.50
2019-02-19T21:58:33.438Z,1.40
2019-02-19T22:01:05.363Z,1.40
2019-02-19T22:03:39.411Z,1.30
2019-02-19T22:06:11.269Z,1.30
2019-02-19T22:08:42.681Z,1.40
2019-02-19T22:11:15.647Z,1.40
2019-02-19T22:13:47.822Z,1.50
2019-02-19T22:16:19.860Z,1.50
2019-02-19T22:18:55.614Z,1.60
2019-02-19T22:21:34.246Z,1.60
2019-02-19T22:24:06.694Z,1.60
2019-02-19T22:26:38.586Z,1.70
2019-02-19T22:29:10.275Z,1.90
2019-02-19T22:31:41.671Z,1.90
2019-02-19T22:34:12.950Z,1.90
2019-02-19T22:36:44.422Z,1.80
2019-02-19T22:39:15.702Z,1.60
2019-02-19T22:41:47.505Z,1.50
2019-02-19T22:44:19.114Z,1.40
2019-02-19T22:46:50.839Z,1.30
2019-02-19T22:49:22.206Z,1.20
2019-02-19T22:51:53.836Z,1.10
2019-02-19T22:54:42.848Z,1.10
2019-02-19T22:57:14.324Z,1.00
2019-02-19T22:59:45.625Z,1.00
2019-02-19T23:02:25.633Z,1.00
2019-02-19T23:04:57.150Z,1.00
2019-02-19T23:07:28.705Z,0.90
2019-02-19T23:10:00.212Z,0.80
2019-02-19T23:12:31.586Z,0.80
2019-02-19T23:15:02.938Z,0.70
2019-02-19T23:17:35.595Z,0.70
2019-02-19T23:20:07.236Z,0.60
2019-02-19T23:22:38.891Z,0.60
2019-02-19T23:25:10.772Z,0.60
2019-02-19T23:27:42.269Z,0.50
2019-02-19T23:30:13.955Z,0.50
2019-02-19T23:32:46.123Z,0.40
2019-02-19T23:35:24.173Z,0.50
2019-02-19T23:37:55.547Z,0.50
2019-02-19T23:40:27.363Z,0.60
2019-02-19T23:42:59.134Z,0.70
2019-02-19T23:45:30.828Z,0.80
2019-02-19T23:48:02.254Z,0.90
2019-02-19T23:50:33.741Z,0.90
2019-02-19T23:53:05.519Z,0.90
2019-02-19T23:55:36.951Z,0.90
2019-02-19T23:58:08.401Z,0.80
